createdAt,value
2022-10-09T00:01:08.688Z,99645.19
2022-10-09T00:03:38.236Z,99639.97
2022-10-09T00:06:07.138Z,99646.13
2022-10-09T00:08:35.343Z,99665.50
2022-10-09T00:11:07.305Z,99678.66
2022-10-09T00:13:34.581Z,99649.63
2022-10-09T00:16:09.768Z,99639.09
2022-10-09T00:18:37.388Z,99663.69
2022-10-09T00:21:06.280Z,99668.09
2022-10-09T00:23:33.504Z,99642.59
2022-10-09T00:26:20.154Z,99646.97
2022-10-09T00:28:48.133Z,99652.31
2022-10-09T00:31:16.188Z,99654.00
2022-10-09T00:33:44.562Z,99660.09
2022-10-09T00:36:15.467Z,99660.97
2022-10-09T00:38:42.531Z,99656.59
2022-10-09T00:41:21.784Z,99661.81
2022-10-09T00:43:54.873Z,99650.38
2022-10-09T00:46:45.922Z,99658.28
2022-10-09T00:49:21.006Z,99647.75
2022-10-09T00:51:50.166Z,99653.00
2022-10-09T00:54:20.462Z,99653.88
2022-10-09T00:56:49.060Z,99651.28
2022-10-09T00:59:18.423Z,99646.00
2022-10-09T01:01:46.483Z,99589.72
2022-10-09T01:04:13.749Z,99633.66
2022-10-09T01:07:05.968Z,99652.03
2022-10-09T01:09:42.290Z,99622.22
2022-10-09T01:12:20.436Z,99644.19
2022-10-09T01:15:05.420Z,99653.81
2022-10-09T01:17:39.726Z,99645.94
2022-10-09T01:20:29.161Z,99644.16
2022-10-09T01:23:05.981Z,99635.41
2022-10-09T01:25:46.354Z,99626.59
2022-10-09T01:28:15.882Z,99631.00
2022-10-09T01:30:43.708Z,99627.44
2022-10-09T01:33:11.631Z,99629.16
2022-10-09T01:35:40.975Z,99607.22
2022-10-09T01:38:08.687Z,99619.53
2022-10-09T01:40:38.543Z,99638.84
2022-10-09T01:43:05.955Z,99633.56
2022-10-09T01:45:41.664Z,99632.69
2022-10-09T01:48:13.007Z,99603.72
2022-10-09T01:50:48.092Z,99617.75
2022-10-09T01:53:19.843Z,99619.47
2022-10-09T01:55:56.757Z,99623.91
2022-10-09T01:58:52.070Z,99607.22
2022-10-09T02:01:34.573Z,99622.16
2022-10-09T02:04:05.851Z,99600.22
2022-10-09T02:06:34.348Z,99610.75
2022-10-09T02:09:04.460Z,99599.34
2022-10-09T02:11:33.592Z,99605.50
2022-10-09T02:14:00.734Z,99601.97
2022-10-09T02:16:43.865Z,99594.97
2022-10-09T02:19:17.390Z,99608.94
2022-10-09T02:21:54.401Z,99591.34
2022-10-09T02:24:23.462Z,99594.06
2022-10-09T02:26:53.670Z,99582.59
2022-10-09T02:29:22.049Z,99590.56
2022-10-09T02:31:49.130Z,99592.28
2022-10-09T02:34:20.457Z,99587.84
2022-10-09T02:36:48.554Z,99579.16
2022-10-09T02:39:15.954Z,99582.66
2022-10-09T02:41:43.050Z,99584.44
2022-10-09T02:44:10.486Z,99565.06
2022-10-09T02:46:38.728Z,99592.31
2022-10-09T02:49:06.861Z,99580.00
2022-10-09T02:51:35.068Z,99582.66
2022-10-09T02:54:03.438Z,99583.53
2022-10-09T02:56:30.537Z,99563.34
2022-10-09T02:58:58.667Z,99559.84
2022-10-09T03:01:26.745Z,99544.94
2022-10-09T03:03:54.669Z,99565.22
2022-10-09T03:06:26.800Z,99565.16
2022-10-09T03:08:54.412Z,99546.72
2022-10-09T03:11:23.598Z,99566.91
2022-10-09T03:13:51.060Z,99537.09
2022-10-09T03:16:21.446Z,99552.91
2022-10-09T03:18:49.986Z,99538.91
2022-10-09T03:21:22.879Z,99523.06
2022-10-09T03:23:51.381Z,99530.09
2022-10-09T03:26:21.542Z,99544.19
2022-10-09T03:28:50.293Z,99556.47
2022-10-09T03:31:39.638Z,99554.72
2022-10-09T03:34:07.530Z,99530.19
2022-10-09T03:36:34.506Z,99550.38
2022-10-09T03:39:01.529Z,99549.50
2022-10-09T03:41:28.529Z,99519.66
2022-10-09T03:43:55.570Z,99542.56
2022-10-09T03:46:22.693Z,99541.66
2022-10-09T03:48:49.975Z,99515.41
2022-10-09T03:51:17.170Z,99528.59
2022-10-09T03:53:44.413Z,99533.88
2022-10-09T03:56:11.446Z,99474.22
2022-10-09T03:58:38.748Z,99526.09
2022-10-09T04:01:05.760Z,99525.22
2022-10-09T04:03:32.919Z,99518.25
2022-10-09T04:06:00.185Z,99520.03
2022-10-09T04:08:27.790Z,99506.91
2022-10-09T04:11:01.554Z,99490.28
2022-10-09T04:13:28.660Z,99502.59
2022-10-09T04:15:57.903Z,99483.28
2022-10-09T04:18:26.226Z,99493.00
2022-10-09T04:20:55.984Z,99512.28
2022-10-09T04:23:26.270Z,99467.56
2022-10-09T04:25:58.555Z,99513.19
2022-10-09T04:28:27.103Z,99485.19
2022-10-09T04:30:55.094Z,99489.59
2022-10-09T04:33:25.283Z,99485.25
2022-10-09T04:35:54.246Z,99494.00
2022-10-09T04:38:22.309Z,99501.00
2022-10-09T04:41:00.929Z,99464.22
2022-10-09T04:43:28.973Z,99495.78
2022-10-09T04:45:57.032Z,99453.75
2022-10-09T04:48:25.832Z,99471.31
2022-10-09T04:50:52.880Z,99490.56
2022-10-09T04:53:20.946Z,99495.84
2022-10-09T04:55:47.977Z,99464.31
2022-10-09T04:58:15.174Z,99454.69
2022-10-09T05:00:46.502Z,99454.72
2022-10-09T05:03:16.982Z,99447.72
2022-10-09T05:09:28.509Z,99383.72
2022-10-09T05:12:36.088Z,99476.69
2022-10-09T05:15:03.351Z,99475.88
2022-10-09T05:17:31.005Z,99471.50
2022-10-09T05:19:58.032Z,99448.72
2022-10-09T05:22:26.360Z,99439.06
2022-10-09T05:24:56.512Z,99434.72
2022-10-09T05:27:25.408Z,99470.63
2022-10-09T05:29:54.497Z,99465.38
2022-10-09T05:32:27.503Z,99462.72
2022-10-09T05:34:59.892Z,99420.63
2022-10-09T05:37:31.022Z,99457.41
2022-10-09T05:40:06.709Z,99462.66
2022-10-09T05:42:37.314Z,99456.47
2022-10-09T05:45:10.497Z,99459.97
2022-10-09T05:47:48.186Z,99403.88
2022-10-09T05:50:21.625Z,99466.00
2022-10-09T05:52:51.532Z,99452.84
2022-10-09T05:55:20.359Z,99436.97
2022-10-09T05:57:50.771Z,99459.69
2022-10-09T06:00:18.989Z,99438.66
2022-10-09T06:02:47.783Z,99444.66
2022-10-09T06:05:15.734Z,99444.66
2022-10-09T06:07:45.832Z,99444.50
2022-10-09T06:10:16.285Z,99461.72
2022-10-09T06:12:46.161Z,99465.38
2022-10-09T06:15:25.866Z,99441.69
2022-10-09T06:17:53.475Z,99472.38
2022-10-09T06:20:20.757Z,99454.78
2022-10-09T06:22:48.104Z,99452.84
2022-10-09T06:25:15.351Z,99422.94
2022-10-09T06:27:42.414Z,99440.25
2022-10-09T06:30:10.202Z,99432.06
2022-10-09T06:32:37.338Z,99393.66
2022-10-09T06:35:04.532Z,99439.75
2022-10-09T06:37:31.953Z,99435.78
2022-10-09T06:39:58.890Z,99447.91
2022-10-09T06:42:25.845Z,99437.66
2022-10-09T06:44:57.575Z,99420.28
2022-10-09T06:47:24.565Z,99425.50
2022-10-09T06:49:51.826Z,99408.53
2022-10-09T06:52:18.964Z,99410.44
2022-10-09T06:54:46.869Z,99419.69
2022-10-09T06:57:14.351Z,99441.06
2022-10-09T06:59:41.465Z,99429.44
2022-10-09T07:02:09.187Z,99422.44
2022-10-09T07:04:36.392Z,99430.34
2022-10-09T07:07:03.840Z,99406.63
2022-10-09T07:09:31.520Z,99410.56
2022-10-09T07:11:58.623Z,99416.91
2022-10-09T07:14:25.811Z,99408.09
2022-10-09T07:16:53.469Z,99415.16
2022-10-09T07:19:21.813Z,99424.69
2022-10-09T07:21:50.489Z,99406.31
2022-10-09T07:24:20.612Z,99414.94
2022-10-09T07:26:48.571Z,99408.91
2022-10-09T07:29:18.070Z,99389.53
2022-10-09T07:31:45.837Z,99410.94
2022-10-09T07:34:13.101Z,99410.25
2022-10-09T07:36:40.062Z,99366.63
2022-10-09T07:39:07.294Z,99395.50
2022-10-09T07:41:34.956Z,99401.84
2022-10-09T07:44:02.341Z,99377.16
2022-10-09T07:46:33.347Z,99365.91
2022-10-09T07:49:01.673Z,99399.97
2022-10-09T07:51:29.645Z,99403.88
2022-10-09T07:54:02.040Z,99372.63
2022-10-09T07:56:32.225Z,99383.78
2022-10-09T07:59:02.190Z,99372.25
2022-10-09T08:01:31.440Z,99390.66
2022-10-09T08:03:59.993Z,99388.78
2022-10-09T08:06:27.850Z,99361.75
2022-10-09T08:08:57.097Z,99420.13
2022-10-09T08:11:26.441Z,99403.50
2022-10-09T08:13:54.126Z,99380.00
2022-10-09T08:16:23.345Z,99384.09
2022-10-09T08:18:55.206Z,99390.66
2022-10-09T08:21:23.060Z,99386.03
2022-10-09T08:23:54.411Z,99384.97
2022-10-09T08:26:23.912Z,99405.66
2022-10-09T08:28:59.813Z,99370.38
2022-10-09T08:31:28.405Z,99358.13
2022-10-09T08:33:57.472Z,99358.44
2022-10-09T08:36:25.228Z,99326.84
2022-10-09T08:38:52.471Z,99340.28
2022-10-09T08:41:34.687Z,99359.50
2022-10-09T08:44:30.204Z,99360.59
2022-10-09T08:47:03.630Z,99354.16
2022-10-09T08:49:36.779Z,99363.44
2022-10-09T08:52:30.043Z,99366.38
2022-10-09T08:55:01.413Z,99338.53
2022-10-09T08:57:34.658Z,99350.38
2022-10-09T09:00:01.750Z,99325.06
2022-10-09T09:02:56.120Z,99354.31
2022-10-09T09:05:39.782Z,99363.25
2022-10-09T09:08:13.829Z,99371.50
2022-10-09T09:10:47.274Z,99343.69
2022-10-09T09:13:24.320Z,99355.44
2022-10-09T09:16:02.901Z,99383.28
2022-10-09T09:18:42.499Z,99362.31
2022-10-09T09:21:17.701Z,99354.31
2022-10-09T09:23:47.926Z,99347.34
2022-10-09T09:26:18.962Z,99360.78
2022-10-09T09:28:49.707Z,99343.88
2022-10-09T09:31:37.613Z,99364.00
2022-10-09T09:34:11.687Z,99320.53
2022-10-09T09:36:55.037Z,99354.72
2022-10-09T09:42:18.833Z,99338.97
2022-10-09T09:45:07.965Z,99337.41
2022-10-09T09:47:42.299Z,99337.53
2022-10-09T09:50:23.425Z,99286.66
2022-10-09T09:52:57.201Z,99322.50
2022-10-09T09:55:27.969Z,99356.31
2022-10-09T09:58:02.628Z,99315.94
2022-10-09T10:00:29.775Z,99333.13
2022-10-09T10:03:23.731Z,99324.25
2022-10-09T10:05:51.808Z,99324.41
2022-10-09T10:08:34.910Z,99316.94
2022-10-09T10:11:05.952Z,99335.47
2022-10-09T10:13:38.195Z,99333.44
2022-10-09T10:16:08.288Z,99318.91
2022-10-09T10:18:40.928Z,99313.91
2022-10-09T10:21:17.488Z,99320.09
2022-10-09T10:23:58.685Z,99314.00
2022-10-09T10:26:35.820Z,99276.94
2022-10-09T10:29:08.560Z,99310.78
2022-10-09T10:31:47.840Z,99282.94
2022-10-09T10:34:39.186Z,99271.50
2022-10-09T10:37:15.077Z,99284.16
2022-10-09T10:39:49.580Z,99262.91
2022-10-09T10:42:24.656Z,99263.88
2022-10-09T10:45:04.034Z,99273.44
2022-10-09T10:47:38.291Z,99246.75
2022-10-09T10:50:12.562Z,99275.25
2022-10-09T10:52:55.588Z,99271.50
2022-10-09T10:55:52.462Z,99260.16
2022-10-09T10:58:44.698Z,99256.47
2022-10-09T11:01:27.619Z,99258.81
2022-10-09T11:04:15.447Z,99259.28
2022-10-09T11:06:55.730Z,99266.09
2022-10-09T11:09:37.454Z,99244.22
2022-10-09T11:12:19.320Z,99261.31
2022-10-09T11:14:56.130Z,99252.75
2022-10-09T11:17:36.464Z,99266.75
2022-10-09T11:20:15.687Z,99255.16
2022-10-09T11:22:58.431Z,99255.75
2022-10-09T11:25:59.018Z,99258.78
2022-10-09T11:28:37.811Z,99262.47
2022-10-09T11:31:14.511Z,99253.44
2022-10-09T11:33:47.094Z,99242.44
2022-10-09T11:36:27.144Z,99246.59
2022-10-09T11:39:01.056Z,99243.06
2022-10-09T11:41:30.945Z,99238.81
2022-10-09T11:44:21.195Z,99232.03
2022-10-09T11:46:54.298Z,99249.03
2022-10-09T11:49:38.729Z,99223.38
2022-10-09T11:52:42.675Z,99236.94
2022-10-09T11:55:25.322Z,99235.97
2022-10-09T11:57:53.383Z,99275.88
2022-10-09T12:00:33.039Z,99225.22
2022-10-09T12:03:03.667Z,99252.47
2022-10-09T12:05:46.517Z,99227.06
2022-10-09T12:08:19.440Z,99253.28
2022-10-09T12:10:54.229Z,99269.84
2022-10-09T12:13:47.968Z,99254.22
2022-10-09T12:16:40.662Z,99246.78
2022-10-09T12:19:31.272Z,99255.69
2022-10-09T12:22:06.447Z,99253.13
2022-10-09T12:24:50.651Z,99259.53
2022-10-09T12:27:25.368Z,99271.94
2022-10-09T12:30:04.744Z,99278.34
2022-10-09T12:32:37.578Z,99267.06
2022-10-09T12:35:25.942Z,99266.34
2022-10-09T12:37:53.196Z,99276.16
2022-10-09T12:40:25.351Z,99275.41
2022-10-09T12:42:54.477Z,99278.19
2022-10-09T12:45:26.087Z,99280.03
2022-10-09T12:47:54.598Z,99234.56
2022-10-09T12:50:32.372Z,99270.34
2022-10-09T12:53:06.401Z,99257.47
2022-10-09T12:55:36.173Z,99266.94
2022-10-09T12:58:26.330Z,99269.66
2022-10-09T13:01:02.847Z,99266.47
2022-10-09T13:03:32.853Z,99269.88
2022-10-09T13:06:01.282Z,99262.91
2022-10-09T13:08:31.367Z,99263.13
2022-10-09T13:11:21.318Z,99274.63
2022-10-09T13:13:54.019Z,99263.34
2022-10-09T13:16:21.814Z,99268.66
2022-10-09T13:19:03.089Z,99270.50
2022-10-09T13:21:35.370Z,99265.28
2022-10-09T13:24:11.096Z,99251.53
2022-10-09T13:26:40.861Z,99273.44
2022-10-09T13:29:09.167Z,99284.13
2022-10-09T13:31:37.121Z,99261.50
2022-10-09T13:34:12.713Z,99267.63
2022-10-09T13:36:40.591Z,99253.00
2022-10-09T13:39:14.629Z,99270.44
2022-10-09T13:41:43.334Z,99273.28
2022-10-09T13:44:10.460Z,99269.72
2022-10-09T13:46:37.591Z,99282.00
2022-10-09T13:49:04.759Z,99283.81
2022-10-09T13:51:32.896Z,99234.00
2022-10-09T13:53:59.850Z,99266.34
2022-10-09T13:56:27.857Z,99277.78
2022-10-09T13:58:55.193Z,99266.34
2022-10-09T14:01:22.738Z,99283.19
2022-10-09T14:03:50.707Z,99273.69
2022-10-09T14:06:17.894Z,99272.34
2022-10-09T14:08:44.969Z,99304.22
2022-10-09T14:11:11.925Z,99298.59
2022-10-09T14:13:39.030Z,99277.44
2022-10-09T14:16:07.903Z,99278.88
2022-10-09T14:18:35.270Z,99314.38
2022-10-09T14:21:12.512Z,99308.69
2022-10-09T14:23:42.269Z,99320.31
2022-10-09T14:26:10.091Z,99297.78
2022-10-09T14:28:38.197Z,99317.13
2022-10-09T14:31:07.643Z,99307.81
2022-10-09T14:33:34.989Z,99300.16
2022-10-09T14:36:10.312Z,99319.28
2022-10-09T14:38:42.093Z,99322.81
2022-10-09T14:41:10.217Z,99320.25
2022-10-09T14:43:37.145Z,99326.38
2022-10-09T14:46:13.304Z,99343.19
2022-10-09T14:48:40.546Z,99345.88
2022-10-09T14:51:11.214Z,99339.91
2022-10-09T14:53:38.504Z,99333.09
2022-10-09T14:56:08.362Z,99355.00
2022-10-09T14:58:36.861Z,99360.28
2022-10-09T15:01:04.871Z,99360.38
2022-10-09T15:03:32.328Z,99348.13
2022-10-09T15:06:06.055Z,99353.44
2022-10-09T15:08:34.858Z,99368.56
2022-10-09T15:11:02.379Z,99372.91
2022-10-09T15:13:29.883Z,99380.88
2022-10-09T15:16:04.779Z,99384.44
2022-10-09T15:18:32.078Z,99381.06
2022-10-09T15:21:01.871Z,99362.91
2022-10-09T15:23:29.666Z,99383.22
2022-10-09T15:26:00.868Z,99398.16
2022-10-09T15:28:28.092Z,99371.13
2022-10-09T15:30:58.363Z,99360.81
2022-10-09T15:33:26.117Z,99414.31
2022-10-09T15:35:54.161Z,99390.88
2022-10-09T15:38:23.360Z,99407.53
2022-10-09T15:40:57.235Z,99411.91
2022-10-09T15:43:26.411Z,99390.13
2022-10-09T15:46:02.585Z,99396.31
2022-10-09T15:48:31.067Z,99410.53
2022-10-09T15:50:58.510Z,99405.34
2022-10-09T15:53:25.807Z,99398.50
2022-10-09T15:55:53.470Z,99409.03
2022-10-09T15:58:21.679Z,99424.84
2022-10-09T16:00:49.919Z,99391.66
2022-10-09T16:03:18.207Z,99417.94
2022-10-09T16:05:49.526Z,99416.22
2022-10-09T16:08:19.117Z,99435.50
2022-10-09T16:10:49.561Z,99412.69
2022-10-09T16:13:16.811Z,99425.84
2022-10-09T16:15:48.216Z,99430.28
2022-10-09T16:18:22.486Z,99437.34
2022-10-09T16:20:50.379Z,99432.13
2022-10-09T16:23:18.323Z,99436.50
2022-10-09T16:25:56.540Z,99430.34
2022-10-09T16:28:24.189Z,99410.16
2022-10-09T16:30:51.905Z,99405.84
2022-10-09T16:33:19.608Z,99403.22
2022-10-09T16:35:46.708Z,99435.59
2022-10-09T16:38:17.709Z,99422.44
2022-10-09T16:41:01.494Z,99440.84
2022-10-09T16:43:32.877Z,99439.97
2022-10-09T16:46:29.452Z,99441.78
2022-10-09T16:48:58.534Z,99448.88
2022-10-09T16:51:33.148Z,99441.03
2022-10-09T16:54:02.430Z,99432.28
2022-10-09T16:56:35.159Z,99432.28
2022-10-09T16:59:05.336Z,99438.38
2022-10-09T17:01:33.674Z,99431.38
2022-10-09T17:04:02.594Z,99431.31
2022-10-09T17:06:31.110Z,99437.44
2022-10-09T17:08:59.827Z,99437.47
2022-10-09T17:11:29.935Z,99447.13
2022-10-09T17:13:57.879Z,99435.69
2022-10-09T17:16:28.503Z,99430.41
2022-10-09T17:18:58.273Z,99444.41
2022-10-09T17:21:29.289Z,99412.06
2022-10-09T17:24:01.511Z,99450.59
2022-10-09T17:26:31.216Z,99430.47
2022-10-09T17:29:00.197Z,99426.06
2022-10-09T17:31:29.327Z,99447.97
2022-10-09T17:34:00.457Z,99456.75
2022-10-09T17:36:34.450Z,99455.00
2022-10-09T17:39:02.232Z,99456.78
2022-10-09T17:41:30.425Z,99460.31
2022-10-09T17:43:57.872Z,99456.78
2022-10-09T17:46:28.224Z,99450.63
2022-10-09T17:49:00.671Z,99441.03
2022-10-09T17:51:39.673Z,99457.66
2022-10-09T17:54:17.148Z,99451.53
2022-10-09T17:56:45.057Z,99471.72
2022-10-09T17:59:12.581Z,99454.16
2022-10-09T18:01:39.909Z,99448.09
2022-10-09T18:04:19.111Z,99442.84
2022-10-09T18:06:47.061Z,99466.53
2022-10-09T18:09:14.597Z,99449.03
2022-10-09T18:11:44.233Z,99474.47
2022-10-09T18:14:34.021Z,99457.84
2022-10-09T18:17:02.302Z,99437.75
2022-10-09T18:19:30.381Z,99474.56
2022-10-09T18:21:58.066Z,99442.13
2022-10-09T18:24:27.044Z,99457.88
2022-10-09T18:26:54.925Z,99460.56
2022-10-09T18:29:23.772Z,99471.06
2022-10-09T18:31:55.812Z,99474.59
2022-10-09T18:34:27.952Z,99472.91
2022-10-09T18:36:56.065Z,99485.19
2022-10-09T18:39:23.243Z,99497.47
2022-10-09T18:41:50.412Z,99491.34
2022-10-09T18:44:19.771Z,99494.00
2022-10-09T18:46:51.514Z,99475.66
2022-10-09T18:49:21.938Z,99495.78
2022-10-09T18:51:49.822Z,99500.19
2022-10-09T18:54:19.691Z,99509.84
2022-10-09T18:56:47.410Z,99521.28
2022-10-09T18:59:18.682Z,99511.66
2022-10-09T19:01:46.389Z,99513.41
2022-10-09T19:04:13.737Z,99516.00
2022-10-09T19:06:40.941Z,99507.28
2022-10-09T19:09:08.685Z,99519.53
2022-10-09T19:11:37.123Z,99518.66
2022-10-09T19:14:04.315Z,99511.69
2022-10-09T19:16:34.000Z,99506.41
2022-10-09T19:19:01.509Z,99514.31
2022-10-09T19:21:28.619Z,99525.69
2022-10-09T19:23:58.896Z,99523.09
2022-10-09T19:26:26.753Z,99525.69
2022-10-09T19:28:55.077Z,99527.44
2022-10-09T19:31:22.594Z,99527.44
2022-10-09T19:33:49.896Z,99502.91
2022-10-09T19:36:17.909Z,99536.22
2022-10-09T19:38:45.922Z,99494.19
2022-10-09T19:41:15.410Z,99547.66
2022-10-09T19:43:42.924Z,99527.47
2022-10-09T19:46:17.359Z,99535.38
2022-10-09T19:48:45.957Z,99533.63
2022-10-09T19:51:16.381Z,99536.28
2022-10-09T19:53:43.782Z,99539.78
2022-10-09T19:56:13.107Z,99527.53
2022-10-09T19:58:42.094Z,99524.88
2022-10-09T20:01:14.543Z,99525.78
2022-10-09T20:03:42.742Z,99532.81
2022-10-09T20:06:10.771Z,99503.00
2022-10-09T20:08:39.655Z,99535.44
2022-10-09T20:11:07.665Z,99531.94
2022-10-09T20:13:37.356Z,99522.28
2022-10-09T20:16:08.561Z,99532.81
2022-10-09T20:18:35.721Z,99541.59
2022-10-09T20:21:02.801Z,99539.81
2022-10-09T20:23:29.739Z,99541.56
2022-10-09T20:26:11.282Z,99536.28
2022-10-09T20:28:38.459Z,99543.31
2022-10-09T20:31:07.983Z,99545.09
2022-10-09T20:33:38.967Z,99543.31
2022-10-09T20:36:07.361Z,99536.31
2022-10-09T20:38:35.285Z,99526.66
2022-10-09T20:41:04.560Z,99535.41
2022-10-09T20:43:31.880Z,99538.03
2022-10-09T20:45:59.185Z,99534.56
2022-10-09T20:48:26.210Z,99541.56
2022-10-09T20:50:53.387Z,99542.44
2022-10-09T20:53:20.775Z,99542.44
2022-10-09T20:55:47.908Z,99532.81
2022-10-09T20:58:14.863Z,99543.31
2022-10-09T21:00:43.323Z,99514.41
2022-10-09T21:03:12.581Z,99552.09
2022-10-09T21:05:41.916Z,99553.84
2022-10-09T21:08:09.647Z,99539.81
2022-10-09T21:10:43.353Z,99542.44
2022-10-09T21:13:10.415Z,99515.25
2022-10-09T21:15:45.367Z,99543.34
2022-10-09T21:18:14.114Z,99544.19
2022-10-09T21:20:42.971Z,99518.78
2022-10-09T21:23:12.577Z,99532.81
2022-10-09T21:25:47.547Z,99526.66
2022-10-09T21:28:14.875Z,99526.69
2022-10-09T21:30:41.985Z,99545.09
2022-10-09T21:33:09.892Z,99541.59
2022-10-09T21:35:42.024Z,99541.59
2022-10-09T21:38:15.193Z,99548.59
2022-10-09T21:40:43.083Z,99543.34
2022-10-09T21:43:10.971Z,99572.31
2022-10-09T21:45:39.062Z,99548.63
2022-10-09T21:48:07.051Z,99550.38
2022-10-09T21:50:34.639Z,99564.41
2022-10-09T21:53:01.834Z,99505.69
2022-10-09T21:55:29.219Z,99562.69
2022-10-09T21:57:56.612Z,99567.91
2022-10-09T22:00:24.379Z,99576.69
2022-10-09T22:02:51.889Z,99566.16
2022-10-09T22:05:19.051Z,99578.47
2022-10-09T22:07:46.088Z,99572.28
2022-10-09T22:10:13.122Z,99578.44
2022-10-09T22:12:40.262Z,99581.09
2022-10-09T22:15:08.248Z,99581.06
2022-10-09T22:17:35.956Z,99566.19
2022-10-09T22:20:03.547Z,99585.50
2022-10-09T22:22:31.443Z,99588.97
2022-10-09T22:25:00.409Z,99592.53
2022-10-09T22:27:27.491Z,99570.59
2022-10-09T22:29:55.487Z,99584.63
2022-10-09T22:32:23.172Z,99591.63
2022-10-09T22:34:51.823Z,99574.97
2022-10-09T22:37:18.859Z,99577.59
2022-10-09T22:39:45.935Z,99605.66
2022-10-09T22:42:12.949Z,99620.56
2022-10-09T22:44:40.068Z,99583.72
2022-10-09T22:47:07.034Z,99623.22
2022-10-09T22:49:34.803Z,99621.47
2022-10-09T22:52:02.699Z,99627.59
2022-10-09T22:54:29.873Z,99631.97
2022-10-09T22:56:56.915Z,99632.88
2022-10-09T22:59:23.991Z,99636.34
2022-10-09T23:01:55.946Z,99637.25
2022-10-09T23:04:23.593Z,99633.75
2022-10-09T23:06:56.394Z,99654.75
2022-10-09T23:09:28.426Z,99646.88
2022-10-09T23:11:56.774Z,99619.69
2022-10-09T23:14:24.430Z,99639.88
2022-10-09T23:16:51.490Z,99624.06
2022-10-09T23:19:18.692Z,99636.34
2022-10-09T23:21:46.706Z,99639.84
2022-10-09T23:24:17.862Z,99650.34
2022-10-09T23:26:46.683Z,99649.50
2022-10-09T23:29:18.824Z,99648.63
2022-10-09T23:31:46.170Z,99653.88
2022-10-09T23:34:13.526Z,99638.94
2022-10-09T23:36:40.579Z,99622.28
2022-10-09T23:39:07.819Z,99633.69
2022-10-09T23:41:35.641Z,99650.38
2022-10-09T23:44:03.757Z,99606.50
2022-10-09T23:46:34.751Z,99659.16
2022-10-09T23:49:02.209Z,99640.72
2022-10-09T23:51:30.258Z,99646.00
2022-10-09T23:53:58.504Z,99651.28
2022-10-09T23:56:30.456Z,99658.28
2022-10-09T23:58:59.395Z,99646.88
