createdAt,value
2019-02-05T00:02:08.910Z,99.90
2019-02-05T00:04:35.753Z,99.90
2019-02-05T00:07:02.596Z,99.90
2019-02-05T00:09:29.746Z,99.90
2019-02-05T00:11:56.590Z,99.90
2019-02-05T00:14:23.742Z,99.90
2019-02-05T00:16:50.583Z,99.90
2019-02-05T00:19:17.429Z,99.90
2019-02-05T00:21:44.272Z,99.90
2019-02-05T00:24:11.423Z,99.90
2019-02-05T00:26:38.271Z,99.90
2019-02-05T00:29:05.107Z,99.90
2019-02-05T00:31:32.568Z,99.90
2019-02-05T00:33:59.409Z,99.90
2019-02-05T00:36:26.251Z,99.90
2019-02-05T00:38:53.095Z,99.90
2019-02-05T00:41:19.677Z,99.90
2019-02-05T00:43:46.475Z,99.90
2019-02-05T00:46:13.625Z,99.90
2019-02-05T00:48:40.469Z,99.90
2019-02-05T00:51:07.929Z,99.90
2019-02-05T00:53:35.078Z,99.90
2019-02-05T00:56:01.923Z,99.90
2019-02-05T00:58:28.763Z,99.90
2019-02-05T01:00:55.889Z,99.90
2019-02-05T01:03:22.757Z,99.90
2019-02-05T01:05:49.907Z,99.90
2019-02-05T01:08:17.365Z,99.90
2019-02-05T01:10:44.208Z,99.90
2019-02-05T01:13:11.053Z,99.90
2019-02-05T01:15:38.202Z,99.90
2019-02-05T01:18:05.355Z,99.90
2019-02-05T01:20:32.197Z,99.90
2019-02-05T01:22:59.347Z,99.90
2019-02-05T01:25:26.191Z,99.90
2019-02-05T01:27:53.033Z,99.90
2019-02-05T01:30:29.097Z,99.90
2019-02-05T01:32:56.242Z,99.90
2019-02-05T01:35:23.393Z,99.90
2019-02-05T01:37:51.104Z,99.90
2019-02-05T01:40:20.461Z,99.90
2019-02-05T01:42:47.611Z,99.90
2019-02-05T01:45:17.265Z,99.90
2019-02-05T01:47:44.619Z,99.90
2019-02-05T01:50:20.735Z,99.90
2019-02-05T01:52:47.579Z,99.90
2019-02-05T01:55:14.729Z,99.90
2019-02-05T01:57:42.148Z,99.90
2019-02-05T02:00:12.718Z,99.90
2019-02-05T02:02:39.560Z,99.90
2019-02-05T02:05:06.977Z,99.90
2019-02-05T02:07:34.168Z,99.90
2019-02-05T02:10:01.138Z,99.90
2019-02-05T02:12:28.163Z,99.90
2019-02-05T02:14:55.006Z,99.90
2019-02-05T02:17:21.543Z,99.90
2019-02-05T02:19:48.691Z,99.90
2019-02-05T02:22:15.536Z,99.90
2019-02-05T02:24:42.378Z,99.90
2019-02-05T02:27:09.223Z,99.90
2019-02-05T02:29:36.064Z,99.90
2019-02-05T02:32:02.907Z,99.90
2019-02-05T02:34:30.354Z,99.90
2019-02-05T02:36:57.517Z,99.90
2019-02-05T02:39:24.462Z,99.90
2019-02-05T02:41:51.510Z,99.90
2019-02-05T02:44:18.669Z,99.90
2019-02-05T02:46:45.506Z,99.90
2019-02-05T02:49:12.656Z,99.90
2019-02-05T02:51:39.811Z,99.90
2019-02-05T02:54:06.650Z,99.90
2019-02-05T02:56:33.799Z,99.90
2019-02-05T02:59:00.643Z,99.90
2019-02-05T03:01:27.485Z,99.90
2019-02-05T03:03:54.640Z,99.90
2019-02-05T03:06:21.581Z,99.90
2019-02-05T03:08:48.629Z,99.90
2019-02-05T03:11:16.092Z,99.90
2019-02-05T03:13:42.942Z,99.90
2019-02-05T03:16:09.778Z,99.90
2019-02-05T03:18:36.925Z,99.90
2019-02-05T03:21:03.767Z,99.90
2019-02-05T03:23:30.615Z,99.90
2019-02-05T03:25:57.505Z,99.90
2019-02-05T03:28:24.297Z,99.90
2019-02-05T03:30:51.142Z,99.90
2019-02-05T03:33:19.886Z,99.90
2019-02-05T03:35:46.978Z,99.90
2019-02-05T03:38:14.128Z,99.90
2019-02-05T03:40:56.333Z,99.90
2019-02-05T03:43:23.278Z,99.90
2019-02-05T03:45:50.325Z,99.90
2019-02-05T03:48:17.481Z,99.90
2019-02-05T03:50:51.389Z,99.90
2019-02-05T03:53:30.825Z,99.90
2019-02-05T03:56:22.554Z,99.90
2019-02-05T03:59:02.299Z,99.90
2019-02-05T04:01:44.809Z,99.90
2019-02-05T04:04:15.342Z,99.90
2019-02-05T04:06:58.156Z,99.90
2019-02-05T04:09:45.275Z,99.90
2019-02-05T04:12:30.856Z,99.90
2019-02-05T04:15:13.061Z,99.90
2019-02-05T04:17:49.736Z,99.90
2019-02-05T04:20:35.008Z,99.90
2019-02-05T04:23:14.754Z,99.90
2019-02-05T04:25:53.887Z,99.90
2019-02-05T04:28:44.384Z,99.90
2019-02-05T04:31:27.202Z,99.90
2019-02-05T04:34:03.568Z,99.90
2019-02-05T04:36:46.080Z,99.90
2019-02-05T04:39:36.576Z,99.90
2019-02-05T04:42:12.636Z,99.90
2019-02-05T04:44:45.931Z,99.90
2019-02-05T04:47:22.457Z,99.90
2019-02-05T04:49:55.899Z,99.90
2019-02-05T04:52:44.863Z,99.90
2019-02-05T04:55:27.066Z,99.90
2019-02-05T04:58:09.272Z,99.90
2019-02-05T05:00:54.853Z,99.90
2019-02-05T05:03:37.673Z,99.90
2019-02-05T05:06:24.787Z,99.90
2019-02-05T05:09:10.678Z,99.90
2019-02-05T05:11:37.529Z,99.90
2019-02-05T05:14:05.900Z,99.90
2019-02-05T05:16:33.369Z,99.90
2019-02-05T05:19:01.018Z,99.90
2019-02-05T05:21:28.438Z,99.90
2019-02-05T05:23:56.346Z,99.90
2019-02-05T05:26:23.496Z,99.90
2019-02-05T05:28:50.648Z,99.90
2019-02-05T05:31:17.798Z,99.90
2019-02-05T05:33:44.715Z,99.90
2019-02-05T05:36:12.047Z,99.90
2019-02-05T05:38:38.941Z,99.90
2019-02-05T05:41:05.784Z,99.90
2019-02-05T05:43:33.244Z,99.90
2019-02-05T05:46:00.393Z,99.90
2019-02-05T05:48:28.158Z,99.90
2019-02-05T05:50:55.309Z,99.90
2019-02-05T05:53:22.199Z,99.90
2019-02-05T05:55:48.994Z,99.90
2019-02-05T05:58:23.069Z,99.90
2019-02-05T06:00:44.528Z,99.90
2019-02-05T06:03:11.988Z,99.90
2019-02-05T06:05:38.825Z,99.90
2019-02-05T06:08:05.976Z,99.90
2019-02-05T06:10:32.819Z,99.90
2019-02-05T06:12:59.697Z,99.90
2019-02-05T06:15:26.506Z,99.90
2019-02-05T06:17:53.656Z,99.90
2019-02-05T06:20:20.502Z,99.90
2019-02-05T06:22:47.959Z,99.90
2019-02-05T06:25:14.826Z,99.90
2019-02-05T06:27:41.952Z,99.90
2019-02-05T06:30:10.417Z,99.90
2019-02-05T06:32:37.174Z,99.90
2019-02-05T06:35:05.480Z,99.90
2019-02-05T06:37:32.396Z,99.90
2019-02-05T06:39:59.240Z,99.90
2019-02-05T06:42:26.699Z,99.90
2019-02-05T06:44:53.894Z,99.90
2019-02-05T06:47:20.693Z,99.90
2019-02-05T06:49:47.842Z,99.90
2019-02-05T06:52:14.992Z,99.90
2019-02-05T06:54:42.088Z,99.90
2019-02-05T06:57:08.987Z,99.90
2019-02-05T06:59:36.171Z,99.90
2019-02-05T07:02:03.992Z,99.90
2019-02-05T07:04:31.052Z,99.90
2019-02-05T07:06:58.203Z,99.90
2019-02-05T07:09:25.046Z,99.90
2019-02-05T07:11:51.891Z,99.90
2019-02-05T07:14:19.141Z,99.90
2019-02-05T07:16:45.929Z,99.90
2019-02-05T07:19:12.728Z,99.90
2019-02-05T07:21:40.186Z,99.90
2019-02-05T07:24:07.027Z,99.90
2019-02-05T07:26:34.485Z,99.90
2019-02-05T07:29:02.183Z,99.90
2019-02-05T07:31:29.400Z,99.90
2019-02-05T07:33:56.244Z,99.90
2019-02-05T07:36:23.395Z,99.90
2019-02-05T07:38:50.237Z,99.90
2019-02-05T07:41:17.103Z,99.90
2019-02-05T07:43:44.374Z,99.90
2019-02-05T07:46:11.381Z,99.90
2019-02-05T07:48:38.224Z,99.90
2019-02-05T07:51:06.911Z,99.90
2019-02-05T07:53:33.755Z,99.90
2019-02-05T07:56:00.723Z,99.90
2019-02-05T07:58:27.748Z,99.90
2019-02-05T08:00:54.592Z,99.90
2019-02-05T08:03:21.434Z,99.90
2019-02-05T08:05:48.892Z,99.90
2019-02-05T08:08:15.736Z,99.90
2019-02-05T08:10:42.886Z,99.90
2019-02-05T08:13:10.037Z,99.90
2019-02-05T08:15:36.881Z,99.90
2019-02-05T08:18:04.338Z,99.90
2019-02-05T08:20:31.489Z,99.90
2019-02-05T08:22:58.337Z,99.90
2019-02-05T08:25:25.175Z,99.90
2019-02-05T08:27:52.588Z,99.90
2019-02-05T08:30:23.103Z,99.90
2019-02-05T08:32:50.006Z,99.90
2019-02-05T08:35:18.078Z,99.90
2019-02-05T08:37:44.921Z,99.90
2019-02-05T08:40:20.058Z,99.90
2019-02-05T08:42:46.904Z,99.90
2019-02-05T08:45:18.969Z,99.90
2019-02-05T08:47:46.118Z,99.90
2019-02-05T08:50:15.984Z,99.90
2019-02-05T08:52:42.878Z,99.90
2019-02-05T08:55:13.416Z,99.90
2019-02-05T08:57:40.500Z,99.90
2019-02-05T09:00:19.732Z,99.90
2019-02-05T09:02:46.839Z,99.90
2019-02-05T09:05:15.117Z,99.90
2019-02-05T09:07:42.009Z,99.90
2019-02-05T09:10:15.360Z,99.90
2019-02-05T09:12:42.507Z,99.90
2019-02-05T09:25:24.374Z,99.90
2019-02-05T09:27:51.215Z,99.90
2019-02-05T09:30:20.823Z,99.90
2019-02-05T09:32:49.133Z,99.90
2019-02-05T09:35:16.058Z,99.90
2019-02-05T09:37:42.889Z,99.90
2019-02-05T09:40:13.726Z,99.90
2019-02-05T09:42:40.569Z,99.90
2019-02-05T09:45:10.177Z,99.90
2019-02-05T09:47:37.328Z,99.90
2019-02-05T09:50:10.622Z,99.90
2019-02-05T09:52:37.466Z,99.90
2019-02-05T09:55:07.691Z,99.90
2019-02-05T09:57:34.532Z,99.90
2019-02-05T10:00:01.379Z,99.90
2019-02-05T10:02:28.264Z,99.90
2019-02-05T10:04:55.062Z,99.90
2019-02-05T10:07:21.906Z,99.90
2019-02-05T10:09:49.056Z,99.90
2019-02-05T10:12:15.901Z,99.90
2019-02-05T10:14:42.742Z,99.90
2019-02-05T10:17:09.804Z,99.90
2019-02-05T10:19:36.736Z,99.90
2019-02-05T10:22:03.887Z,99.90
2019-02-05T10:24:31.038Z,99.90
2019-02-05T10:26:58.187Z,99.90
2019-02-05T10:29:25.030Z,99.90
2019-02-05T10:31:52.488Z,99.90
2019-02-05T10:34:19.332Z,99.90
2019-02-05T10:36:46.178Z,99.90
2019-02-05T10:39:13.679Z,99.90
2019-02-05T10:41:40.784Z,99.90
2019-02-05T10:44:07.629Z,99.90
2019-02-05T10:46:34.780Z,99.90
2019-02-05T10:49:03.378Z,99.90
2019-02-05T10:51:30.614Z,99.90
2019-02-05T10:53:57.764Z,99.90
2019-02-05T10:56:24.608Z,99.90
2019-02-05T10:58:51.496Z,99.90
2019-02-05T11:01:18.601Z,99.90
2019-02-05T11:03:45.444Z,99.90
2019-02-05T11:06:12.255Z,99.90
2019-02-05T11:08:39.439Z,99.90
2019-02-05T11:11:06.282Z,99.90
2019-02-05T11:13:33.125Z,99.90
2019-02-05T11:16:00.275Z,99.90
2019-02-05T11:18:27.119Z,99.90
2019-02-05T11:20:54.269Z,99.90
2019-02-05T11:23:21.420Z,99.90
2019-02-05T11:25:48.570Z,99.90
2019-02-05T11:28:15.413Z,99.90
2019-02-05T11:30:43.671Z,99.90
2019-02-05T11:33:11.752Z,99.90
2019-02-05T11:35:38.708Z,99.90
2019-02-05T11:38:07.005Z,99.90
2019-02-05T11:40:36.516Z,99.90
2019-02-05T11:43:03.541Z,99.90
2019-02-05T11:45:31.616Z,99.90
2019-02-05T11:47:59.878Z,99.90
2019-02-05T11:50:26.839Z,99.90
2019-02-05T12:15:10.468Z,99.90
2019-02-05T12:17:37.473Z,99.90
2019-02-05T12:20:07.633Z,99.90
2019-02-05T12:22:34.536Z,99.90
2019-02-05T12:25:01.687Z,99.90
2019-02-05T12:27:28.838Z,99.90
2019-02-05T12:29:56.265Z,99.90
2019-02-05T12:32:23.139Z,99.90
2019-02-05T12:34:50.290Z,99.90
2019-02-05T12:37:17.448Z,99.90
2019-02-05T12:39:44.282Z,99.90
2019-02-05T12:42:11.125Z,99.90
2019-02-05T12:44:38.279Z,99.90
2019-02-05T12:47:05.128Z,99.90
2019-02-05T12:54:26.960Z,99.90
2019-02-05T12:56:54.029Z,99.90
2019-02-05T12:59:21.178Z,99.90
2019-02-05T13:01:48.023Z,99.60
2019-02-05T13:04:14.865Z,99.90
2019-02-05T13:06:42.018Z,98.60
2019-02-05T13:09:09.474Z,99.00
2019-02-05T13:11:36.319Z,98.40
2019-02-05T13:14:04.025Z,98.80
2019-02-05T13:16:30.925Z,97.80
2019-02-05T13:18:57.768Z,98.00
2019-02-05T13:21:24.613Z,98.00
2019-02-05T13:23:51.762Z,98.50
2019-02-05T13:26:18.914Z,99.30
2019-02-05T13:28:46.064Z,99.90
2019-02-05T13:31:12.907Z,99.90
2019-02-05T13:33:39.669Z,99.90
2019-02-05T13:36:09.053Z,99.90
2019-02-05T13:38:35.889Z,99.90
2019-02-05T13:41:03.044Z,99.90
2019-02-05T13:43:29.934Z,99.90
2019-02-05T13:45:57.038Z,98.70
2019-02-05T13:48:23.881Z,99.90
2019-02-05T13:50:51.032Z,99.90
2019-02-05T13:53:17.875Z,96.80
2019-02-05T13:55:45.031Z,98.40
2019-02-05T13:58:12.178Z,96.90
2019-02-05T14:00:44.552Z,96.40
2019-02-05T14:03:11.542Z,92.60
2019-02-05T14:05:39.467Z,87.00
2019-02-05T14:32:47.644Z,87.00
2019-02-05T14:40:18.357Z,56.10
2019-02-05T14:42:45.154Z,60.00
2019-02-05T14:45:13.429Z,58.50
2019-02-05T14:47:40.376Z,57.70
2019-02-05T14:50:20.070Z,55.00
2019-02-05T14:52:46.965Z,57.70
2019-02-05T15:00:14.561Z,59.30
2019-02-05T15:02:41.410Z,63.10
2019-02-05T15:05:10.705Z,63.50
2019-02-05T15:07:37.861Z,60.40
2019-02-05T15:10:08.385Z,59.20
2019-02-05T15:12:35.230Z,61.40
2019-02-05T15:17:29.838Z,61.90
2019-02-05T15:19:56.681Z,64.30
2019-02-05T15:22:23.830Z,61.80
2019-02-05T15:24:50.675Z,64.20
2019-02-05T15:27:17.826Z,65.60
2019-02-05T15:29:44.974Z,69.60
2019-02-05T15:32:13.661Z,71.00
2019-02-05T15:34:40.505Z,71.00
2019-02-05T15:37:07.654Z,73.20
2019-02-05T15:39:35.115Z,76.20
2019-02-05T15:42:01.956Z,76.50
2019-02-05T15:44:29.106Z,78.70
2019-02-05T15:46:55.949Z,77.20
2019-02-05T15:49:22.792Z,83.30
2019-02-05T15:51:49.943Z,85.60
2019-02-05T15:54:17.094Z,88.60
2019-02-05T15:56:43.970Z,92.30
2019-02-05T15:59:11.092Z,94.70
2019-02-05T16:01:37.931Z,97.30
2019-02-05T16:04:05.083Z,98.70
2019-02-05T16:06:32.239Z,99.90
2019-02-05T16:08:59.075Z,99.90
2019-02-05T16:11:25.918Z,99.90
2019-02-05T16:13:52.808Z,99.90
2019-02-05T16:16:19.608Z,99.90
2019-02-05T16:18:46.756Z,99.90
2019-02-05T16:21:14.214Z,99.90
2019-02-05T16:23:41.057Z,99.90
2019-02-05T16:26:08.257Z,99.90
2019-02-05T16:28:35.358Z,99.90
2019-02-05T16:31:02.206Z,99.90
2019-02-05T16:33:29.453Z,99.90
2019-02-05T16:35:57.116Z,99.90
2019-02-05T16:38:23.961Z,99.90
2019-02-05T16:40:50.802Z,99.90
2019-02-05T16:43:17.953Z,99.90
2019-02-05T16:45:44.797Z,99.90
2019-02-05T16:48:11.640Z,99.90
2019-02-05T16:50:44.673Z,99.90
2019-02-05T16:53:12.086Z,99.90
2019-02-05T16:55:38.928Z,99.90
2019-02-05T16:58:06.693Z,99.90
2019-02-05T17:00:34.653Z,99.90
2019-02-05T17:03:01.610Z,99.90
2019-02-05T17:05:30.221Z,99.90
2019-02-05T17:07:57.143Z,99.90
2019-02-05T17:10:24.597Z,99.90
2019-02-05T17:12:51.484Z,99.90
2019-02-05T17:15:19.418Z,99.90
2019-02-05T17:17:46.663Z,99.90
2019-02-05T17:20:19.957Z,99.90
2019-02-05T17:22:46.799Z,99.90
2019-02-05T17:25:16.892Z,99.90
2019-02-05T17:27:46.360Z,99.90
2019-02-05T17:30:19.568Z,99.90
2019-02-05T17:32:46.467Z,99.90
2019-02-05T17:35:14.771Z,99.90
2019-02-05T17:37:42.877Z,99.90
2019-02-05T17:40:13.752Z,99.90
2019-02-05T17:42:42.743Z,99.90
2019-02-05T17:45:28.019Z,99.90
2019-02-05T17:47:55.476Z,99.90
2019-02-05T17:50:22.333Z,99.90
2019-02-05T17:52:49.166Z,99.90
2019-02-05T17:55:17.781Z,99.90
2019-02-05T17:57:44.693Z,99.90
2019-02-05T18:00:18.340Z,99.90
2019-02-05T18:02:51.605Z,99.90
2019-02-05T18:05:16.282Z,99.90
2019-02-05T18:07:43.432Z,99.90
2019-02-05T18:10:13.963Z,99.90
2019-02-05T18:12:40.805Z,99.90
2019-02-05T18:15:16.912Z,99.90
2019-02-05T18:17:43.708Z,99.90
2019-02-05T18:20:10.858Z,99.90
2019-02-05T18:22:38.316Z,99.90
2019-02-05T18:25:09.460Z,99.90
2019-02-05T18:27:36.612Z,99.90
2019-02-05T18:30:07.141Z,99.90
2019-02-05T18:32:33.983Z,99.90
2019-02-05T18:35:00.828Z,99.90
2019-02-05T18:37:27.977Z,99.90
2019-02-05T18:39:54.821Z,99.90
2019-02-05T18:42:21.975Z,99.90
2019-02-05T18:44:49.134Z,99.90
2019-02-05T18:47:15.967Z,99.90
2019-02-05T18:49:42.808Z,99.90
2019-02-05T18:52:09.959Z,99.90
2019-02-05T19:04:26.019Z,99.90
2019-02-05T19:06:53.169Z,99.90
2019-02-05T19:09:20.013Z,99.90
2019-02-05T19:11:46.856Z,99.90
2019-02-05T19:14:14.006Z,99.90
2019-02-05T19:16:40.850Z,99.90
2019-02-05T19:19:14.648Z,99.90
2019-02-05T19:21:36.379Z,99.90
2019-02-05T19:24:05.373Z,99.90
2019-02-05T19:26:32.878Z,99.90
2019-02-05T19:28:59.982Z,99.90
2019-02-05T19:31:28.670Z,99.90
2019-02-05T19:33:55.511Z,99.90
2019-02-05T19:36:22.970Z,99.90
2019-02-05T19:38:50.119Z,99.90
2019-02-05T19:41:16.962Z,99.90
2019-02-05T19:43:43.852Z,99.90
2019-02-05T19:46:15.257Z,99.90
2019-02-05T19:48:50.122Z,99.90
2019-02-05T19:51:17.238Z,99.90
2019-02-05T19:53:44.083Z,99.90
2019-02-05T19:56:11.236Z,99.90
2019-02-05T19:58:38.077Z,99.90
2019-02-05T20:01:05.226Z,99.90
2019-02-05T20:03:38.843Z,99.90
2019-02-05T20:06:00.597Z,99.90
2019-02-05T20:08:27.599Z,99.90
2019-02-05T20:10:54.749Z,99.90
2019-02-05T20:13:21.598Z,99.90
2019-02-05T20:15:51.101Z,99.90
2019-02-05T20:18:17.122Z,99.90
2019-02-05T20:20:44.066Z,99.90
2019-02-05T20:23:11.101Z,99.90
2019-02-05T20:25:37.958Z,99.90
2019-02-05T20:28:05.122Z,99.90
2019-02-05T20:30:33.799Z,99.90
2019-02-05T20:33:01.257Z,99.90
2019-02-05T20:35:28.714Z,99.90
2019-02-05T20:37:55.555Z,99.90
2019-02-05T20:40:23.935Z,99.90
2019-02-05T20:42:50.791Z,99.90
2019-02-05T20:45:17.769Z,99.90
2019-02-05T20:47:44.471Z,99.90
2019-02-05T20:50:17.234Z,99.90
2019-02-05T20:52:44.294Z,99.90
2019-02-05T20:55:16.320Z,99.90
2019-02-05T20:57:43.203Z,99.90
2019-02-05T21:00:32.166Z,99.90
2019-02-05T21:02:59.010Z,99.90
2019-02-05T21:05:25.857Z,99.90
2019-02-05T21:07:53.005Z,99.90
2019-02-05T21:10:25.068Z,99.90
2019-02-05T21:12:51.912Z,99.90
2019-02-05T21:15:20.602Z,99.90
2019-02-05T21:17:47.443Z,99.90
2019-02-05T21:20:28.462Z,99.90
2019-02-05T21:22:47.917Z,99.90
2019-02-05T21:25:17.497Z,99.90
2019-02-05T21:27:44.341Z,99.90
2019-02-05T21:30:21.628Z,99.90
2019-02-05T21:32:50.313Z,99.90
2019-02-05T21:37:44.877Z,99.90
2019-02-05T21:40:13.300Z,99.90
2019-02-05T21:42:40.146Z,99.90
2019-02-05T21:45:10.778Z,99.90
2019-02-05T21:47:37.824Z,99.90
2019-02-05T21:50:08.355Z,99.90
2019-02-05T21:52:35.504Z,99.90
2019-02-05T21:55:02.350Z,99.90
2019-02-05T21:57:29.498Z,99.90
2019-02-05T21:59:57.015Z,99.90
2019-02-05T22:02:23.825Z,99.90
2019-02-05T22:04:50.651Z,99.90
2019-02-05T22:07:17.799Z,99.90
2019-02-05T22:09:44.640Z,99.90
2019-02-05T22:12:11.328Z,99.90
2019-02-05T22:14:38.322Z,99.90
2019-02-05T22:17:05.472Z,99.90
2019-02-05T22:19:32.268Z,99.90
2019-02-05T22:21:59.159Z,99.90
2019-02-05T22:24:26.345Z,99.90
2019-02-05T22:26:53.153Z,99.90
2019-02-05T22:29:20.305Z,99.90
2019-02-05T22:31:47.468Z,99.90
2019-02-05T22:34:14.912Z,99.90
2019-02-05T22:36:41.800Z,99.90
2019-02-05T22:39:08.907Z,99.90
2019-02-05T22:41:35.749Z,99.90
2019-02-05T22:44:02.902Z,99.90
2019-02-05T22:46:29.742Z,99.90
2019-02-05T22:48:56.586Z,99.90
2019-02-05T22:51:23.476Z,99.90
2019-02-05T22:53:50.276Z,99.90
2019-02-05T22:56:17.738Z,99.90
2019-02-05T22:58:45.188Z,99.90
2019-02-05T23:01:21.863Z,99.90
2019-02-05T23:08:51.300Z,99.90
2019-02-05T23:11:43.950Z,99.90
2019-02-05T23:14:10.792Z,99.90
2019-02-05T23:16:37.640Z,99.90
2019-02-05T23:19:05.337Z,99.90
2019-02-05T23:21:32.244Z,99.90
2019-02-05T23:23:59.394Z,99.90
2019-02-05T23:26:26.545Z,99.90
2019-02-05T23:28:53.388Z,99.90
2019-02-05T23:31:20.540Z,99.90
2019-02-05T23:55:53.581Z,99.90
2019-02-05T23:58:20.423Z,99.90
