createdAt,value
2023-02-06T00:00:16.337Z,100.00
2023-02-06T00:01:19.666Z,100.00
2023-02-06T00:02:21.683Z,100.00
2023-02-06T00:03:23.838Z,100.00
2023-02-06T00:04:26.242Z,100.00
2023-02-06T00:05:28.285Z,100.00
2023-02-06T00:06:31.584Z,100.00
2023-02-06T00:07:33.715Z,100.00
2023-02-06T00:08:36.146Z,100.00
2023-02-06T00:09:38.300Z,100.00
2023-02-06T00:10:40.403Z,100.00
2023-02-06T00:11:42.458Z,100.00
2023-02-06T00:12:45.351Z,100.00
2023-02-06T00:13:47.910Z,100.00
2023-02-06T00:14:49.991Z,100.00
2023-02-06T00:15:51.924Z,100.00
2023-02-06T00:16:54.185Z,100.00
2023-02-06T00:17:56.097Z,100.00
2023-02-06T00:18:59.224Z,100.00
2023-02-06T00:20:02.941Z,100.00
2023-02-06T00:21:04.940Z,100.00
2023-02-06T00:22:06.871Z,100.00
2023-02-06T00:23:08.863Z,100.00
2023-02-06T00:24:10.772Z,100.00
2023-02-06T00:25:12.785Z,100.00
2023-02-06T00:26:16.867Z,100.00
2023-02-06T00:27:18.779Z,100.00
2023-02-06T00:28:20.782Z,100.00
2023-02-06T00:29:22.996Z,100.00
2023-02-06T00:30:25.594Z,100.00
2023-02-06T00:31:27.649Z,100.00
2023-02-06T00:32:29.708Z,100.00
2023-02-06T00:33:32.508Z,100.00
2023-02-06T00:34:34.545Z,100.00
2023-02-06T00:35:36.789Z,100.00
2023-02-06T00:36:39.789Z,100.00
2023-02-06T00:37:41.796Z,100.00
2023-02-06T00:38:43.877Z,100.00
2023-02-06T00:39:45.946Z,100.00
2023-02-06T00:40:47.947Z,100.00
2023-02-06T00:41:49.938Z,100.00
2023-02-06T00:42:51.923Z,100.00
2023-02-06T00:43:53.796Z,100.00
2023-02-06T00:44:55.697Z,100.00
2023-02-06T00:45:58.182Z,100.00
2023-02-06T00:47:00.900Z,100.00
2023-02-06T00:48:03.295Z,100.00
2023-02-06T00:49:05.179Z,100.00
2023-02-06T00:50:09.190Z,100.00
2023-02-06T00:51:11.157Z,100.00
2023-02-06T00:52:13.086Z,100.00
2023-02-06T00:53:15.373Z,100.00
2023-02-06T00:54:17.723Z,100.00
2023-02-06T00:55:21.309Z,100.00
2023-02-06T00:56:23.729Z,100.00
2023-02-06T00:57:25.593Z,100.00
2023-02-06T00:58:27.487Z,100.00
2023-02-06T00:59:29.496Z,100.00
2023-02-06T01:00:31.785Z,100.00
2023-02-06T01:01:34.545Z,100.00
2023-02-06T01:02:37.161Z,100.00
2023-02-06T01:03:39.158Z,100.00
2023-02-06T01:04:41.157Z,100.00
2023-02-06T01:05:43.186Z,100.00
2023-02-06T01:06:45.151Z,100.00
2023-02-06T01:07:47.126Z,100.00
2023-02-06T01:08:49.084Z,100.00
2023-02-06T01:09:51.060Z,100.00
2023-02-06T01:10:53.831Z,100.00
2023-02-06T01:11:57.039Z,100.00
2023-02-06T01:12:59.540Z,100.00
2023-02-06T01:14:03.655Z,100.00
2023-02-06T01:15:08.572Z,100.00
2023-02-06T01:16:14.930Z,100.00
2023-02-06T01:17:17.338Z,100.00
2023-02-06T01:18:19.311Z,100.00
2023-02-06T01:19:21.179Z,100.00
2023-02-06T01:20:23.847Z,100.00
2023-02-06T01:21:25.814Z,100.00
2023-02-06T01:22:27.990Z,100.00
2023-02-06T01:23:29.898Z,100.00
2023-02-06T01:24:32.555Z,100.00
2023-02-06T01:25:36.767Z,100.00
2023-02-06T01:26:39.307Z,100.00
2023-02-06T01:27:41.156Z,100.00
2023-02-06T01:28:45.464Z,100.00
2023-02-06T01:29:47.718Z,100.00
2023-02-06T01:30:49.931Z,100.00
2023-02-06T01:31:51.976Z,100.00
2023-02-06T01:32:53.835Z,100.00
2023-02-06T01:33:58.282Z,100.00
2023-02-06T01:35:00.201Z,100.00
2023-02-06T01:36:04.614Z,100.00
2023-02-06T01:37:06.532Z,100.00
2023-02-06T01:38:08.518Z,100.00
2023-02-06T01:39:10.604Z,100.00
2023-02-06T01:40:15.385Z,100.00
2023-02-06T01:41:20.504Z,100.00
2023-02-06T01:42:24.324Z,100.00
2023-02-06T01:43:35.797Z,100.00
2023-02-06T01:44:37.872Z,100.00
2023-02-06T01:45:43.746Z,100.00
2023-02-06T01:46:47.869Z,100.00
2023-02-06T01:47:53.621Z,100.00
2023-02-06T01:48:56.352Z,100.00
2023-02-06T01:49:58.251Z,100.00
2023-02-06T01:51:03.165Z,100.00
2023-02-06T01:52:09.002Z,100.00
2023-02-06T01:53:14.365Z,100.00
2023-02-06T01:54:16.975Z,100.00
2023-02-06T01:55:19.356Z,100.00
2023-02-06T01:56:23.018Z,100.00
2023-02-06T01:57:26.429Z,100.00
2023-02-06T01:59:43.750Z,100.00
2023-02-06T02:00:47.092Z,100.00
2023-02-06T02:01:49.398Z,100.00
2023-02-06T02:02:52.450Z,100.00
2023-02-06T02:03:57.518Z,100.00
2023-02-06T02:05:02.449Z,100.00
2023-02-06T02:06:09.101Z,100.00
2023-02-06T02:07:30.159Z,100.00
2023-02-06T02:08:38.427Z,100.00
2023-02-06T02:09:41.961Z,100.00
2023-02-06T02:10:45.032Z,100.00
2023-02-06T02:11:46.929Z,100.00
2023-02-06T02:12:49.248Z,100.00
2023-02-06T02:13:52.853Z,100.00
2023-02-06T02:14:56.467Z,100.00
2023-02-06T02:16:04.726Z,100.00
2023-02-06T02:17:28.770Z,100.00
2023-02-06T02:18:57.367Z,100.00
2023-02-06T02:20:23.103Z,100.00
2023-02-06T02:21:45.719Z,100.00
2023-02-06T02:23:06.103Z,100.00
2023-02-06T02:24:14.929Z,100.00
2023-02-06T02:27:03.175Z,100.00
2023-02-06T02:28:28.604Z,100.00
2023-02-06T02:29:46.586Z,100.00
2023-02-06T02:31:04.355Z,100.00
2023-02-06T02:32:22.356Z,100.00
2023-02-06T02:33:58.850Z,100.00
2023-02-06T02:36:39.618Z,100.00
2023-02-06T02:37:47.955Z,100.00
2023-02-06T02:39:00.490Z,100.00
2023-02-06T02:40:27.532Z,100.00
2023-02-06T02:41:42.280Z,100.00
2023-02-06T02:42:48.102Z,100.00
2023-02-06T02:43:56.532Z,100.00
2023-02-06T02:45:17.506Z,100.00
2023-02-06T02:46:39.349Z,100.00
2023-02-06T02:47:57.597Z,100.00
2023-02-06T02:49:03.397Z,100.00
2023-02-06T02:50:07.207Z,100.00
2023-02-06T02:51:10.803Z,100.00
2023-02-06T02:52:14.636Z,100.00
2023-02-06T02:53:16.833Z,100.00
2023-02-06T02:54:19.294Z,100.00
2023-02-06T02:55:22.816Z,100.00
2023-02-06T02:56:26.035Z,100.00
2023-02-06T02:57:30.926Z,100.00
2023-02-06T02:58:34.584Z,100.00
2023-02-06T02:59:40.227Z,100.00
2023-02-06T03:00:46.234Z,100.00
2023-02-06T03:02:01.221Z,100.00
2023-02-06T03:03:06.378Z,100.00
2023-02-06T03:04:12.148Z,100.00
2023-02-06T03:05:17.665Z,100.00
2023-02-06T03:06:29.447Z,100.00
2023-02-06T03:08:54.557Z,100.00
2023-02-06T03:10:19.024Z,100.00
2023-02-06T03:11:21.566Z,100.00
2023-02-06T03:12:45.400Z,100.00
2023-02-06T03:14:08.151Z,100.00
2023-02-06T03:15:13.894Z,100.00
2023-02-06T03:16:26.341Z,100.00
2023-02-06T03:18:58.385Z,100.00
2023-02-06T03:20:03.722Z,100.00
2023-02-06T03:21:09.112Z,100.00
2023-02-06T03:22:12.563Z,100.00
2023-02-06T03:23:18.260Z,100.00
2023-02-06T03:24:24.383Z,100.00
2023-02-06T03:26:43.259Z,100.00
2023-02-06T03:27:47.044Z,100.00
2023-02-06T03:28:52.467Z,100.00
2023-02-06T03:29:57.279Z,100.00
2023-02-06T03:31:04.072Z,100.00
2023-02-06T03:32:12.548Z,100.00
2023-02-06T03:33:18.600Z,100.00
2023-02-06T03:34:32.215Z,100.00
2023-02-06T03:35:37.284Z,100.00
2023-02-06T03:36:40.034Z,100.00
2023-02-06T03:37:42.618Z,100.00
2023-02-06T03:38:47.470Z,100.00
2023-02-06T03:39:49.586Z,100.00
2023-02-06T03:40:54.389Z,100.00
2023-02-06T03:41:58.041Z,100.00
2023-02-06T03:43:03.725Z,100.00
2023-02-06T03:44:09.350Z,100.00
2023-02-06T03:45:18.105Z,100.00
2023-02-06T03:46:22.856Z,100.00
2023-02-06T03:47:25.969Z,100.00
2023-02-06T03:48:37.385Z,100.00
2023-02-06T03:49:40.887Z,100.00
2023-02-06T03:50:45.425Z,100.00
2023-02-06T03:53:04.357Z,100.00
2023-02-06T03:54:08.551Z,100.00
2023-02-06T03:55:14.059Z,100.00
2023-02-06T03:56:35.135Z,100.00
2023-02-06T03:57:38.204Z,100.00
2023-02-06T03:58:40.357Z,100.00
2023-02-06T03:59:42.251Z,100.00
2023-02-06T04:00:45.948Z,100.00
2023-02-06T04:01:52.469Z,100.00
2023-02-06T04:02:56.016Z,100.00
2023-02-06T04:03:58.528Z,100.00
2023-02-06T04:05:00.602Z,100.00
2023-02-06T04:06:03.222Z,100.00
2023-02-06T04:07:11.656Z,100.00
2023-02-06T04:08:13.630Z,100.00
2023-02-06T04:09:15.513Z,100.00
2023-02-06T04:10:18.040Z,100.00
2023-02-06T04:11:21.241Z,100.00
2023-02-06T04:12:24.111Z,100.00
2023-02-06T04:13:26.042Z,100.00
2023-02-06T04:14:27.925Z,100.00
2023-02-06T04:15:30.020Z,100.00
2023-02-06T04:16:32.500Z,100.00
2023-02-06T04:17:57.489Z,100.00
2023-02-06T04:18:40.298Z,100.00
2023-02-06T04:19:42.389Z,100.00
2023-02-06T04:20:44.621Z,100.00
2023-02-06T04:21:46.755Z,100.00
2023-02-06T04:22:49.855Z,100.00
2023-02-06T04:23:51.774Z,100.00
2023-02-06T04:24:53.766Z,100.00
2023-02-06T04:25:55.668Z,100.00
2023-02-06T04:26:59.106Z,100.00
2023-02-06T04:28:01.149Z,100.00
2023-02-06T04:29:04.952Z,100.00
2023-02-06T04:30:08.791Z,100.00
2023-02-06T04:31:11.280Z,100.00
2023-02-06T04:32:14.506Z,100.00
2023-02-06T04:33:16.742Z,100.00
2023-02-06T04:34:18.652Z,100.00
2023-02-06T04:35:20.796Z,100.00
2023-02-06T04:36:23.093Z,100.00
2023-02-06T04:37:25.463Z,100.00
2023-02-06T04:38:27.347Z,100.00
2023-02-06T04:39:30.717Z,100.00
2023-02-06T04:40:32.931Z,100.00
2023-02-06T04:41:35.007Z,100.00
2023-02-06T04:42:37.206Z,100.00
2023-02-06T04:43:39.459Z,100.00
2023-02-06T04:44:41.364Z,100.00
2023-02-06T04:45:43.924Z,100.00
2023-02-06T04:46:46.439Z,100.00
2023-02-06T04:47:48.431Z,100.00
2023-02-06T04:48:50.400Z,100.00
2023-02-06T04:49:52.588Z,100.00
2023-02-06T04:50:54.799Z,100.00
2023-02-06T04:51:57.012Z,100.00
2023-02-06T04:52:59.242Z,100.00
2023-02-06T04:54:02.178Z,100.00
2023-02-06T04:55:04.374Z,100.00
2023-02-06T04:56:10.456Z,100.00
2023-02-06T04:57:12.497Z,100.00
2023-02-06T04:58:14.581Z,100.00
2023-02-06T04:59:16.891Z,100.00
2023-02-06T05:00:19.486Z,100.00
2023-02-06T05:01:22.001Z,100.00
2023-02-06T05:02:24.422Z,100.00
2023-02-06T05:03:27.432Z,100.00
2023-02-06T05:04:29.334Z,100.00
2023-02-06T05:05:31.362Z,100.00
2023-02-06T05:06:34.678Z,100.00
2023-02-06T05:07:36.706Z,100.00
2023-02-06T05:08:39.032Z,100.00
2023-02-06T05:09:40.929Z,100.00
2023-02-06T05:10:43.285Z,100.00
2023-02-06T05:11:45.171Z,100.00
2023-02-06T05:12:47.050Z,100.00
2023-02-06T05:13:49.707Z,100.00
2023-02-06T05:14:51.573Z,100.00
2023-02-06T05:15:54.078Z,100.00
2023-02-06T05:16:57.456Z,100.00
2023-02-06T05:18:00.085Z,100.00
2023-02-06T05:19:02.098Z,100.00
2023-02-06T05:20:05.627Z,100.00
2023-02-06T05:21:07.626Z,100.00
2023-02-06T05:22:09.530Z,100.00
2023-02-06T05:23:12.276Z,100.00
2023-02-06T05:24:14.147Z,100.00
2023-02-06T05:25:16.334Z,100.00
2023-02-06T05:26:19.053Z,100.00
2023-02-06T05:27:21.052Z,100.00
2023-02-06T05:28:23.043Z,100.00
2023-02-06T05:29:26.691Z,100.00
2023-02-06T05:30:29.012Z,100.00
2023-02-06T05:31:31.016Z,100.00
2023-02-06T05:32:33.088Z,100.00
2023-02-06T05:33:35.173Z,100.00
2023-02-06T05:34:37.071Z,100.00
2023-02-06T05:35:39.751Z,100.00
2023-02-06T05:36:41.847Z,100.00
2023-02-06T05:37:44.201Z,100.00
2023-02-06T05:38:46.899Z,100.00
2023-02-06T05:39:48.807Z,100.00
2023-02-06T05:40:51.257Z,100.00
2023-02-06T05:41:53.664Z,100.00
2023-02-06T05:42:56.355Z,100.00
2023-02-06T05:43:58.400Z,100.00
2023-02-06T05:45:00.263Z,100.00
2023-02-06T05:46:02.404Z,100.00
2023-02-06T05:47:04.731Z,100.00
2023-02-06T05:48:06.616Z,100.00
2023-02-06T05:49:08.478Z,100.00
2023-02-06T05:50:13.084Z,100.00
2023-02-06T05:51:15.252Z,100.00
2023-02-06T05:52:18.407Z,100.00
2023-02-06T05:53:20.878Z,100.00
2023-02-06T05:54:23.264Z,100.00
2023-02-06T05:55:25.284Z,100.00
2023-02-06T05:56:27.646Z,100.00
2023-02-06T05:57:29.624Z,100.00
2023-02-06T05:58:31.525Z,100.00
2023-02-06T05:59:33.406Z,100.00
2023-02-06T06:00:35.401Z,100.00
2023-02-06T06:01:37.574Z,100.00
2023-02-06T06:02:39.684Z,100.00
2023-02-06T06:03:41.640Z,100.00
2023-02-06T06:04:43.657Z,100.00
2023-02-06T06:05:46.638Z,100.00
2023-02-06T06:06:48.915Z,100.00
2023-02-06T06:07:51.076Z,100.00
2023-02-06T06:08:53.543Z,100.00
2023-02-06T06:09:56.940Z,100.00
2023-02-06T06:11:01.814Z,100.00
2023-02-06T06:12:03.597Z,100.00
2023-02-06T06:13:05.685Z,100.00
2023-02-06T06:14:07.583Z,100.00
2023-02-06T06:15:09.448Z,100.00
2023-02-06T06:16:12.035Z,100.00
2023-02-06T06:17:14.742Z,100.00
2023-02-06T06:18:17.584Z,100.00
2023-02-06T06:19:19.742Z,100.00
2023-02-06T06:20:22.527Z,100.00
2023-02-06T06:21:24.448Z,100.00
2023-02-06T06:22:26.427Z,100.00
2023-02-06T06:23:28.856Z,100.00
2023-02-06T06:24:30.828Z,100.00
2023-02-06T06:25:34.638Z,100.00
2023-02-06T06:26:37.157Z,100.00
2023-02-06T06:27:39.107Z,100.00
2023-02-06T06:28:41.424Z,100.00
2023-02-06T06:29:43.439Z,100.00
2023-02-06T06:30:47.014Z,100.00
2023-02-06T06:31:49.165Z,100.00
2023-02-06T06:32:51.444Z,100.00
2023-02-06T06:33:53.345Z,100.00
2023-02-06T06:34:55.239Z,100.00
2023-02-06T06:35:57.750Z,100.00
2023-02-06T06:37:00.240Z,100.00
2023-02-06T06:38:04.554Z,100.00
2023-02-06T06:39:06.795Z,100.00
2023-02-06T06:40:10.776Z,100.00
2023-02-06T06:41:13.102Z,100.00
2023-02-06T06:42:15.011Z,100.00
2023-02-06T06:43:17.522Z,100.00
2023-02-06T06:44:19.794Z,100.00
2023-02-06T06:45:21.771Z,100.00
2023-02-06T06:46:25.145Z,100.00
2023-02-06T06:47:29.144Z,100.00
2023-02-06T06:48:31.906Z,100.00
2023-02-06T06:49:35.042Z,100.00
2023-02-06T06:50:37.484Z,100.00
2023-02-06T06:51:39.497Z,100.00
2023-02-06T06:52:41.560Z,100.00
2023-02-06T06:53:43.446Z,99.85
2023-02-06T06:54:45.346Z,100.00
2023-02-06T06:55:47.552Z,100.00
2023-02-06T06:56:49.880Z,100.00
2023-02-06T06:57:52.520Z,100.00
2023-02-06T06:58:54.518Z,100.00
2023-02-06T06:59:56.514Z,99.87
2023-02-06T07:00:59.500Z,99.58
2023-02-06T07:02:01.890Z,99.57
2023-02-06T07:03:03.887Z,99.71
2023-02-06T07:04:05.870Z,99.65
2023-02-06T07:05:08.792Z,99.57
2023-02-06T07:06:11.207Z,99.58
2023-02-06T07:07:13.221Z,99.74
2023-02-06T07:08:15.219Z,99.55
2023-02-06T07:09:17.209Z,99.51
2023-02-06T07:10:20.203Z,99.27
2023-02-06T07:11:22.205Z,99.11
2023-02-06T07:12:24.913Z,98.88
2023-02-06T07:13:26.941Z,98.61
2023-02-06T07:14:29.104Z,98.36
2023-02-06T07:15:31.305Z,98.38
2023-02-06T07:16:33.594Z,98.43
2023-02-06T07:17:35.778Z,98.13
2023-02-06T07:18:38.073Z,97.98
2023-02-06T07:19:39.950Z,97.87
2023-02-06T07:20:42.486Z,97.98
2023-02-06T07:21:44.345Z,98.19
2023-02-06T07:22:47.062Z,98.05
2023-02-06T07:23:48.997Z,98.26
2023-02-06T07:24:54.427Z,98.19
2023-02-06T07:25:56.503Z,97.93
2023-02-06T07:26:58.730Z,98.33
2023-02-06T07:28:00.810Z,98.29
2023-02-06T07:29:03.333Z,98.38
2023-02-06T07:30:06.710Z,98.67
2023-02-06T07:31:09.388Z,98.26
2023-02-06T07:32:11.489Z,97.91
2023-02-06T07:33:13.351Z,97.58
2023-02-06T07:34:15.229Z,97.45
2023-02-06T07:35:21.802Z,97.02
2023-02-06T07:36:24.033Z,96.80
2023-02-06T07:37:26.058Z,96.69
2023-02-06T07:38:27.940Z,96.65
2023-02-06T07:39:29.949Z,96.81
2023-02-06T07:40:43.226Z,96.88
2023-02-06T07:41:35.945Z,96.71
2023-02-06T07:42:39.652Z,95.94
2023-02-06T07:43:41.559Z,96.22
2023-02-06T07:44:43.664Z,95.74
2023-02-06T07:45:46.661Z,95.78
2023-02-06T07:46:49.349Z,95.86
2023-02-06T07:47:51.260Z,95.92
2023-02-06T07:48:54.030Z,96.01
2023-02-06T07:49:56.012Z,95.89
2023-02-06T07:51:04.027Z,95.88
2023-02-06T07:52:05.943Z,95.78
2023-02-06T07:53:08.225Z,95.40
2023-02-06T07:54:12.536Z,95.37
2023-02-06T07:55:14.813Z,95.18
2023-02-06T07:56:19.437Z,94.72
2023-02-06T09:55:38.406Z,77.72
2023-02-06T09:56:56.892Z,78.33
2023-02-06T09:58:08.410Z,77.30
2023-02-06T09:59:23.754Z,77.57
2023-02-06T10:00:49.001Z,77.63
2023-02-06T10:02:20.041Z,77.23
2023-02-06T10:03:34.928Z,76.98
2023-02-06T10:04:58.574Z,77.86
2023-02-06T10:06:19.784Z,77.29
2023-02-06T10:07:43.008Z,77.31
2023-02-06T10:08:54.811Z,76.93
2023-02-06T10:10:07.465Z,77.12
2023-02-06T10:11:30.048Z,77.08
2023-02-06T10:12:38.811Z,76.52
2023-02-06T10:13:47.311Z,75.69
2023-02-06T10:15:02.187Z,75.40
2023-02-06T10:16:08.817Z,75.66
2023-02-06T10:17:15.221Z,76.13
2023-02-06T10:18:35.429Z,75.40
2023-02-06T10:20:08.539Z,75.40
2023-02-06T10:21:23.133Z,75.48
2023-02-06T10:22:51.492Z,74.94
2023-02-06T10:24:11.815Z,74.61
2023-02-06T10:25:26.351Z,74.98
2023-02-06T10:26:29.019Z,75.13
2023-02-06T10:27:34.581Z,74.72
2023-02-06T10:28:36.839Z,74.61
2023-02-06T10:29:41.281Z,74.05
2023-02-06T10:31:07.396Z,73.60
2023-02-06T10:32:35.896Z,72.92
2023-02-06T10:34:01.190Z,73.58
2023-02-06T10:35:14.329Z,72.85
2023-02-06T10:36:35.431Z,70.40
2023-02-06T10:37:54.590Z,68.76
2023-02-06T10:39:09.610Z,68.75
2023-02-06T10:40:27.680Z,69.87
2023-02-06T10:41:36.466Z,69.52
2023-02-06T10:42:47.964Z,70.01
2023-02-06T10:43:54.486Z,69.78
2023-02-06T10:45:20.179Z,69.48
2023-02-06T10:46:39.024Z,70.03
2023-02-06T10:47:57.111Z,70.45
2023-02-06T10:49:05.995Z,71.28
2023-02-06T10:50:36.367Z,72.15
2023-02-06T10:51:43.195Z,71.71
2023-02-06T10:52:46.790Z,71.61
2023-02-06T10:53:52.524Z,69.88
2023-02-06T10:54:57.172Z,70.24
2023-02-06T10:56:02.886Z,70.87
2023-02-06T10:57:17.561Z,71.08
2023-02-06T10:58:32.368Z,71.84
2023-02-06T10:59:38.181Z,72.72
2023-02-06T11:00:43.432Z,72.60
2023-02-06T11:01:48.354Z,72.44
2023-02-06T11:03:06.232Z,72.39
2023-02-06T11:04:23.181Z,69.96
2023-02-06T11:05:28.009Z,70.96
2023-02-06T11:06:32.068Z,70.80
2023-02-06T11:07:37.855Z,71.20
2023-02-06T11:08:45.388Z,71.69
2023-02-06T11:09:47.615Z,71.74
2023-02-06T11:10:50.112Z,71.09
2023-02-06T11:11:54.447Z,70.89
2023-02-06T11:14:29.676Z,69.93
2023-02-06T11:15:35.961Z,69.80
2023-02-06T11:16:39.975Z,70.69
2023-02-06T11:17:44.344Z,71.51
2023-02-06T11:18:48.991Z,73.34
2023-02-06T11:19:52.526Z,74.97
2023-02-06T11:20:55.894Z,77.03
2023-02-06T11:22:13.507Z,77.08
2023-02-06T11:23:25.035Z,77.42
2023-02-06T11:24:27.049Z,78.69
2023-02-06T11:25:31.478Z,79.20
2023-02-06T11:26:37.454Z,79.16
2023-02-06T11:27:43.537Z,79.08
2023-02-06T11:28:55.014Z,79.48
2023-02-06T11:30:00.738Z,80.04
2023-02-06T11:31:06.345Z,80.70
2023-02-06T11:32:12.375Z,80.92
2023-02-06T11:33:51.017Z,81.02
2023-02-06T11:34:59.647Z,81.24
2023-02-06T11:36:02.682Z,81.24
2023-02-06T11:37:07.755Z,81.54
2023-02-06T11:38:21.666Z,81.31
2023-02-06T11:39:30.450Z,80.91
2023-02-06T11:40:33.283Z,80.79
2023-02-06T11:41:35.253Z,80.34
2023-02-06T11:42:37.238Z,80.44
2023-02-06T11:43:47.662Z,79.99
2023-02-06T11:44:50.466Z,79.87
2023-02-06T11:46:13.086Z,79.91
2023-02-06T11:47:37.709Z,79.77
2023-02-06T11:48:49.089Z,79.07
2023-02-06T11:49:51.138Z,78.94
2023-02-06T11:50:54.281Z,79.21
2023-02-06T11:51:59.308Z,79.10
2023-02-06T11:53:12.899Z,78.96
2023-02-06T11:54:26.488Z,79.17
2023-02-06T11:55:31.417Z,79.83
2023-02-06T11:56:35.014Z,79.25
2023-02-06T11:57:37.015Z,79.66
2023-02-06T11:58:39.000Z,80.23
2023-02-06T11:59:44.653Z,79.94
2023-02-06T12:00:56.614Z,80.36
2023-02-06T12:02:00.478Z,80.51
2023-02-06T12:03:03.808Z,80.69
2023-02-06T12:04:09.609Z,81.57
2023-02-06T12:05:15.120Z,81.25
2023-02-06T12:06:29.917Z,81.76
2023-02-06T12:07:51.107Z,81.28
2023-02-06T12:08:56.480Z,81.92
2023-02-06T12:09:59.202Z,81.67
2023-02-06T12:11:05.113Z,81.81
2023-02-06T12:12:35.637Z,81.46
2023-02-06T12:13:41.387Z,80.90
2023-02-06T12:16:31.324Z,79.86
2023-02-06T12:17:36.600Z,79.82
2023-02-06T12:18:42.077Z,79.93
2023-02-06T12:19:47.858Z,79.46
2023-02-06T12:20:59.791Z,79.51
2023-02-06T12:22:11.461Z,79.59
2023-02-06T12:23:23.328Z,79.19
2023-02-06T12:24:41.358Z,78.85
2023-02-06T12:25:47.236Z,78.77
2023-02-06T12:26:50.253Z,78.29
2023-02-06T12:27:59.127Z,78.55
2023-02-06T12:30:38.345Z,78.00
2023-02-06T12:31:44.930Z,77.88
2023-02-06T12:32:50.764Z,78.23
2023-02-06T12:33:56.650Z,77.97
2023-02-06T12:35:01.574Z,78.25
2023-02-06T12:36:06.818Z,78.29
2023-02-06T12:37:32.325Z,78.11
2023-02-06T12:38:54.893Z,78.47
2023-02-06T12:39:59.339Z,78.24
2023-02-06T12:41:20.477Z,77.49
2023-02-06T12:42:35.676Z,77.26
2023-02-06T12:43:40.972Z,77.35
2023-02-06T12:44:49.566Z,76.72
2023-02-06T12:45:58.256Z,75.21
2023-02-06T12:47:06.937Z,74.84
2023-02-06T12:48:25.065Z,73.94
2023-02-06T12:49:30.786Z,74.42
2023-02-06T12:50:39.558Z,73.77
2023-02-06T12:51:45.262Z,73.48
2023-02-06T12:53:02.550Z,73.46
2023-02-06T12:55:24.887Z,73.73
2023-02-06T12:56:40.040Z,73.63
2023-02-06T12:57:44.286Z,74.49
2023-02-06T13:00:18.126Z,74.84
2023-02-06T13:01:30.633Z,74.47
2023-02-06T13:02:57.410Z,75.04
2023-02-06T13:04:03.141Z,74.99
2023-02-06T13:05:20.673Z,74.19
2023-02-06T13:06:44.787Z,74.78
2023-02-06T13:07:49.634Z,74.44
2023-02-06T13:09:01.616Z,74.58
2023-02-06T13:10:06.737Z,74.83
2023-02-06T13:12:27.884Z,74.50
2023-02-06T13:13:36.353Z,74.13
2023-02-06T13:14:44.588Z,74.22
2023-02-06T13:15:50.340Z,73.38
2023-02-06T13:16:59.219Z,73.02
2023-02-06T13:18:01.380Z,72.88
2023-02-06T13:19:03.772Z,72.81
2023-02-06T13:20:11.893Z,72.36
2023-02-06T13:21:30.059Z,70.80
2023-02-06T13:22:47.488Z,70.39
2023-02-06T13:23:53.207Z,70.10
2023-02-06T13:24:57.494Z,69.92
2023-02-06T13:25:59.431Z,69.16
2023-02-06T13:28:23.201Z,68.34
2023-02-06T13:29:37.260Z,67.91
2023-02-06T13:30:43.403Z,68.37
2023-02-06T13:31:46.842Z,68.68
2023-02-06T13:32:50.478Z,69.06
2023-02-06T13:33:59.261Z,68.89
2023-02-06T13:35:08.414Z,69.18
2023-02-06T13:36:16.839Z,69.14
2023-02-06T13:37:40.479Z,69.64
2023-02-06T13:38:42.740Z,69.37
2023-02-06T13:39:50.432Z,69.32
2023-02-06T13:41:14.192Z,69.35
2023-02-06T13:42:41.567Z,69.57
2023-02-06T13:44:03.212Z,69.86
2023-02-06T13:45:08.080Z,70.24
2023-02-06T13:46:14.823Z,71.07
2023-02-06T13:47:45.423Z,71.94
2023-02-06T13:49:23.416Z,72.43
2023-02-06T13:50:35.285Z,72.61
2023-02-06T13:51:43.546Z,73.31
2023-02-06T13:53:01.635Z,73.70
2023-02-06T13:54:36.227Z,73.83
2023-02-06T13:56:02.823Z,73.71
2023-02-06T13:57:27.691Z,74.63
2023-02-06T13:58:48.824Z,75.57
2023-02-06T14:00:04.271Z,75.65
2023-02-06T14:01:22.791Z,75.74
2023-02-06T14:02:28.532Z,75.96
2023-02-06T14:03:34.124Z,76.14
2023-02-06T14:04:38.132Z,76.23
2023-02-06T14:05:55.712Z,76.08
2023-02-06T14:07:10.530Z,76.39
2023-02-06T14:09:53.522Z,76.42
2023-02-06T14:11:06.053Z,76.44
2023-02-06T14:12:23.914Z,76.56
2023-02-06T14:13:29.575Z,76.99
2023-02-06T14:14:53.528Z,77.27
2023-02-06T14:16:22.863Z,78.04
2023-02-06T14:17:37.441Z,77.53
2023-02-06T14:19:03.303Z,77.96
2023-02-06T14:21:29.620Z,77.98
2023-02-06T14:22:44.977Z,77.83
2023-02-06T14:24:02.483Z,78.14
2023-02-06T14:25:24.635Z,78.02
2023-02-06T14:26:49.138Z,78.03
2023-02-06T14:28:09.828Z,77.96
2023-02-06T14:29:18.421Z,78.07
2023-02-06T14:30:27.333Z,77.91
2023-02-06T14:31:48.456Z,78.20
2023-02-06T14:33:13.603Z,78.41
2023-02-06T14:34:31.522Z,78.18
2023-02-06T14:35:43.237Z,78.59
2023-02-06T14:37:14.184Z,79.37
2023-02-06T14:38:43.673Z,79.68
2023-02-06T14:39:50.156Z,79.93
2023-02-06T14:40:55.762Z,80.18
2023-02-06T14:41:58.106Z,80.45
2023-02-06T14:43:06.801Z,80.62
2023-02-06T14:44:13.610Z,80.70
2023-02-06T14:45:24.246Z,80.72
2023-02-06T14:46:28.220Z,80.69
2023-02-06T14:47:33.872Z,80.40
2023-02-06T14:48:45.611Z,79.61
2023-02-06T14:49:48.747Z,79.76
2023-02-06T14:50:56.428Z,79.25
2023-02-06T14:52:00.289Z,78.97
2023-02-06T14:54:38.221Z,78.62
2023-02-06T14:55:42.593Z,78.33
2023-02-06T14:56:44.823Z,77.40
2023-02-06T14:57:46.703Z,76.54
2023-02-06T14:58:48.811Z,76.34
2023-02-06T14:59:54.181Z,76.26
2023-02-06T15:01:03.620Z,76.22
2023-02-06T15:02:15.841Z,76.12
2023-02-06T15:03:21.899Z,76.08
2023-02-06T15:04:27.109Z,76.26
2023-02-06T15:05:30.326Z,76.33
2023-02-06T15:06:35.105Z,76.11
2023-02-06T15:07:38.249Z,76.23
2023-02-06T15:08:48.184Z,76.37
2023-02-06T15:09:59.847Z,75.92
2023-02-06T15:11:05.746Z,75.95
2023-02-06T15:12:20.452Z,76.25
2023-02-06T15:13:24.539Z,76.41
2023-02-06T15:14:29.386Z,76.99
2023-02-06T15:15:33.736Z,76.90
2023-02-06T15:16:48.202Z,76.93
2023-02-06T15:17:57.915Z,77.23
2023-02-06T15:19:08.556Z,76.79
2023-02-06T15:20:24.270Z,77.14
2023-02-06T15:21:27.367Z,77.23
2023-02-06T15:22:30.293Z,77.62
2023-02-06T15:23:59.712Z,77.25
2023-02-06T15:25:34.983Z,77.15
2023-02-06T15:28:03.052Z,77.38
2023-02-06T15:29:07.504Z,77.28
2023-02-06T15:30:18.947Z,77.33
2023-02-06T15:31:22.029Z,77.45
2023-02-06T15:32:30.938Z,77.30
2023-02-06T15:33:34.247Z,77.32
2023-02-06T15:34:37.292Z,77.19
2023-02-06T15:35:42.490Z,77.08
2023-02-06T15:36:45.237Z,77.02
2023-02-06T15:37:47.826Z,76.84
2023-02-06T15:38:51.962Z,76.83
2023-02-06T15:39:55.902Z,76.70
2023-02-06T15:41:04.468Z,76.76
2023-02-06T15:42:09.074Z,76.58
2023-02-06T15:43:20.744Z,76.74
2023-02-06T15:44:33.067Z,76.72
2023-02-06T15:45:37.050Z,77.22
2023-02-06T17:20:01.518Z,82.46
2023-02-06T17:21:03.698Z,82.52
2023-02-06T17:22:07.061Z,82.35
2023-02-06T17:23:09.847Z,82.29
2023-02-06T17:24:11.756Z,81.97
2023-02-06T17:25:13.924Z,82.41
2023-02-06T17:26:19.647Z,82.19
2023-02-06T17:27:22.288Z,82.04
2023-02-06T17:28:24.714Z,82.02
2023-02-06T17:29:28.288Z,81.99
2023-02-06T17:30:30.895Z,81.70
2023-02-06T17:31:33.286Z,81.74
2023-02-06T17:32:35.377Z,81.87
2023-02-06T17:33:37.955Z,81.99
2023-02-06T17:34:39.847Z,82.41
2023-02-06T17:35:42.056Z,82.23
2023-02-06T17:36:44.297Z,82.07
2023-02-06T17:37:46.429Z,81.85
2023-02-06T17:38:48.310Z,81.88
2023-02-06T17:39:51.451Z,81.89
2023-02-06T17:40:53.645Z,81.52
2023-02-06T17:41:55.704Z,81.48
2023-02-06T17:42:59.118Z,81.42
2023-02-06T17:44:01.580Z,81.33
2023-02-06T17:45:04.110Z,81.51
2023-02-06T17:46:06.485Z,81.38
2023-02-06T17:47:09.141Z,81.61
2023-02-06T17:48:11.419Z,81.61
2023-02-06T17:49:14.216Z,81.53
2023-02-06T17:50:18.579Z,81.66
2023-02-06T17:51:20.606Z,81.55
2023-02-06T17:52:22.489Z,82.28
2023-02-06T17:53:24.893Z,82.29
2023-02-06T17:54:27.332Z,82.16
2023-02-06T17:55:29.220Z,82.21
2023-02-06T17:56:32.454Z,81.83
2023-02-06T17:57:36.836Z,81.69
2023-02-06T17:58:40.803Z,81.53
2023-02-06T17:59:45.531Z,81.55
2023-02-06T18:00:51.428Z,81.20