createdAt,value
2018-12-23T00:01:21.201Z,7.33
2018-12-23T00:03:49.497Z,7.22
2018-12-23T00:06:17.789Z,7.67
2018-12-23T00:08:46.078Z,8.25
2018-12-23T00:11:14.423Z,8.30
2018-12-23T00:13:42.651Z,8.15
2018-12-23T00:16:10.952Z,8.28
2018-12-23T00:18:39.273Z,8.33
2018-12-23T00:21:07.600Z,8.85
2018-12-23T00:23:35.785Z,8.03
2018-12-23T00:26:04.202Z,8.13
2018-12-23T00:28:32.455Z,8.10
2018-12-23T00:31:00.674Z,8.13
2018-12-23T00:33:28.974Z,8.10
2018-12-23T00:35:57.371Z,8.40
2018-12-23T00:38:26.580Z,9.13
2018-12-23T00:40:54.871Z,8.10
2018-12-23T00:43:23.139Z,8.77
2018-12-23T00:45:51.339Z,8.30
2018-12-23T00:48:19.585Z,8.88
2018-12-23T00:50:47.919Z,9.00
2018-12-23T00:53:16.261Z,9.00
2018-12-23T00:55:44.532Z,8.68
2018-12-23T00:58:12.745Z,9.10
2018-12-23T01:00:40.970Z,8.63
2018-12-23T01:03:09.190Z,9.53
2018-12-23T01:05:37.412Z,9.23
2018-12-23T01:08:05.742Z,9.80
2018-12-23T01:10:33.967Z,9.00
2018-12-23T01:13:02.233Z,9.88
2018-12-23T01:15:30.508Z,9.40
2018-12-23T01:17:58.807Z,9.30
2018-12-23T01:20:27.073Z,10.00
2018-12-23T01:22:55.337Z,8.98
2018-12-23T01:25:23.611Z,10.03
2018-12-23T01:27:52.597Z,9.40
2018-12-23T01:30:20.915Z,9.28
2018-12-23T01:32:49.227Z,10.30
2018-12-23T01:35:17.549Z,9.45
2018-12-23T01:37:45.738Z,9.80
2018-12-23T01:40:14.110Z,10.90
2018-12-23T01:42:42.406Z,9.30
2018-12-23T01:45:10.580Z,9.65
2018-12-23T01:47:38.911Z,9.10
2018-12-23T01:50:07.256Z,8.88
2018-12-23T01:52:35.662Z,8.50
2018-12-23T01:55:04.442Z,8.75
2018-12-23T01:57:32.809Z,8.28
2018-12-23T02:00:01.002Z,8.15
2018-12-23T02:02:29.968Z,7.57
2018-12-23T02:04:58.650Z,7.65
2018-12-23T02:07:26.915Z,7.65
2018-12-23T02:09:55.265Z,8.30
2018-12-23T02:12:23.466Z,7.95
2018-12-23T02:14:51.712Z,7.35
2018-12-23T02:17:19.968Z,7.05
2018-12-23T02:19:48.258Z,6.75
2018-12-23T02:22:16.556Z,6.30
2018-12-23T02:24:44.783Z,6.40
2018-12-23T02:27:13.017Z,6.37
2018-12-23T02:29:41.244Z,6.28
2018-12-23T02:32:09.592Z,6.80
2018-12-23T02:34:37.814Z,6.05
2018-12-23T02:37:06.096Z,5.35
2018-12-23T02:39:34.263Z,5.40
2018-12-23T02:42:02.515Z,5.67
2018-12-23T02:44:30.776Z,5.90
2018-12-23T02:46:59.067Z,5.92
2018-12-23T02:49:27.380Z,5.90
2018-12-23T02:51:55.645Z,5.62
2018-12-23T02:54:23.977Z,5.95
2018-12-23T02:56:52.251Z,6.75
2018-12-23T02:59:20.507Z,5.97
2018-12-23T03:01:49.041Z,6.28
2018-12-23T03:04:17.467Z,6.40
2018-12-23T03:06:45.816Z,6.22
2018-12-23T03:09:14.092Z,6.62
2018-12-23T03:11:42.370Z,6.78
2018-12-23T03:14:10.790Z,6.75
2018-12-23T03:16:39.190Z,6.75
2018-12-23T03:19:07.391Z,7.40
2018-12-23T03:21:35.679Z,7.33
2018-12-23T03:24:04.062Z,7.97
2018-12-23T03:26:32.485Z,7.33
2018-12-23T03:29:00.737Z,7.55
2018-12-23T03:31:28.995Z,7.47
2018-12-23T03:33:57.193Z,7.20
2018-12-23T03:36:25.602Z,7.55
2018-12-23T03:38:53.856Z,8.30
2018-12-23T03:41:22.210Z,7.20
2018-12-23T03:43:50.421Z,7.80
2018-12-23T03:46:18.708Z,8.37
2018-12-23T03:48:47.069Z,8.28
2018-12-23T03:51:15.311Z,8.40
2018-12-23T03:53:43.519Z,8.48
2018-12-23T03:56:11.708Z,8.53
2018-12-23T03:58:39.906Z,8.58
2018-12-23T04:01:08.203Z,7.77
2018-12-23T04:03:36.388Z,8.63
2018-12-23T04:06:04.685Z,8.00
2018-12-23T04:08:32.981Z,7.95
2018-12-23T04:11:01.353Z,8.33
2018-12-23T04:13:29.565Z,7.97
2018-12-23T04:15:57.813Z,8.08
2018-12-23T04:18:26.051Z,7.78
2018-12-23T04:20:54.364Z,8.10
2018-12-23T04:23:22.559Z,6.83
2018-12-23T04:25:50.780Z,6.90
2018-12-23T04:28:18.990Z,7.40
2018-12-23T04:30:47.257Z,7.40
2018-12-23T04:33:15.531Z,7.10
2018-12-23T04:35:43.732Z,7.05
2018-12-23T04:38:11.964Z,6.90
2018-12-23T04:40:40.241Z,7.17
2018-12-23T04:43:08.456Z,6.70
2018-12-23T04:45:36.670Z,6.90
2018-12-23T04:48:04.991Z,6.97
2018-12-23T04:50:33.215Z,7.60
2018-12-23T04:53:01.457Z,7.42
2018-12-23T04:55:29.697Z,7.00
2018-12-23T04:57:57.912Z,6.80
2018-12-23T05:00:26.134Z,7.03
2018-12-23T05:02:54.731Z,7.12
2018-12-23T05:05:23.063Z,7.10
2018-12-23T05:07:51.440Z,7.10
2018-12-23T05:10:19.716Z,6.53
2018-12-23T05:12:47.957Z,6.67
2018-12-23T05:15:16.199Z,6.50
2018-12-23T05:17:44.419Z,6.80
2018-12-23T05:20:12.702Z,6.62
2018-12-23T05:22:40.994Z,6.70
2018-12-23T05:25:09.294Z,6.13
2018-12-23T05:27:37.631Z,5.95
2018-12-23T05:30:05.991Z,5.97
2018-12-23T05:32:34.272Z,5.85
2018-12-23T05:35:02.562Z,5.80
2018-12-23T05:37:30.837Z,6.17
2018-12-23T05:39:59.075Z,5.47
2018-12-23T05:42:27.393Z,5.75
2018-12-23T05:44:55.652Z,5.47
2018-12-23T05:47:23.944Z,6.33
2018-12-23T05:49:52.145Z,5.90
2018-12-23T05:52:20.372Z,6.30
2018-12-23T05:54:48.631Z,6.70
2018-12-23T05:57:16.854Z,7.53
2018-12-23T05:59:45.094Z,6.47
2018-12-23T06:02:13.366Z,6.42
2018-12-23T06:04:41.670Z,6.58
2018-12-23T06:07:09.903Z,6.10
2018-12-23T06:09:38.095Z,6.37
2018-12-23T06:12:06.395Z,6.62
2018-12-23T06:14:34.641Z,6.50
2018-12-23T06:17:02.844Z,7.25
2018-12-23T06:19:31.124Z,6.62
2018-12-23T06:21:59.342Z,6.47
2018-12-23T06:24:27.619Z,6.72
2018-12-23T06:26:55.884Z,7.47
2018-12-23T06:29:24.124Z,6.42
2018-12-23T06:31:52.382Z,6.78
2018-12-23T06:34:20.643Z,6.87
2018-12-23T06:36:48.917Z,6.15
2018-12-23T06:39:17.173Z,6.70
2018-12-23T06:41:45.417Z,7.45
2018-12-23T06:44:13.697Z,6.97
2018-12-23T06:46:42.026Z,6.80
2018-12-23T06:49:10.272Z,6.25
2018-12-23T06:51:38.494Z,6.62
2018-12-23T06:54:06.823Z,6.83
2018-12-23T06:56:35.139Z,6.60
2018-12-23T06:59:03.346Z,7.37
2018-12-23T07:01:31.941Z,7.27
2018-12-23T07:04:00.175Z,6.85
2018-12-23T07:06:28.346Z,7.53
2018-12-23T07:08:56.610Z,6.70
2018-12-23T07:11:24.898Z,6.70
2018-12-23T07:13:53.168Z,7.08
2018-12-23T07:16:21.456Z,6.77
2018-12-23T07:18:49.734Z,6.30
2018-12-23T07:21:17.966Z,7.10
2018-12-23T07:23:46.289Z,7.30
2018-12-23T07:26:14.496Z,6.58
2018-12-23T07:28:42.913Z,6.40
2018-12-23T07:31:11.162Z,7.13
2018-12-23T07:33:39.491Z,7.28
2018-12-23T07:36:07.804Z,6.53
2018-12-23T07:38:36.158Z,6.20
2018-12-23T07:41:04.461Z,6.85
2018-12-23T07:43:33.140Z,6.58
2018-12-23T07:46:01.396Z,5.95
2018-12-23T07:48:30.004Z,6.55
2018-12-23T07:50:58.327Z,6.70
2018-12-23T07:53:26.643Z,6.83
2018-12-23T07:55:54.862Z,6.62
2018-12-23T07:58:23.199Z,6.33
2018-12-23T08:00:51.480Z,6.65
2018-12-23T08:03:20.102Z,6.20
2018-12-23T08:05:48.302Z,7.83
2018-12-23T08:08:16.580Z,6.30
2018-12-23T08:10:44.829Z,6.17
2018-12-23T08:13:13.328Z,6.17
2018-12-23T08:15:41.853Z,5.95
2018-12-23T08:18:10.107Z,6.30
2018-12-23T08:20:38.459Z,6.33
2018-12-23T08:23:06.743Z,6.30
2018-12-23T08:25:35.708Z,5.62
2018-12-23T08:28:04.299Z,5.80
2018-12-23T08:30:32.532Z,5.87
2018-12-23T08:33:00.809Z,5.75
2018-12-23T08:35:29.700Z,6.42
2018-12-23T08:37:58.394Z,5.95
2018-12-23T08:40:26.621Z,5.92
2018-12-23T08:42:54.894Z,5.78
2018-12-23T08:45:23.192Z,5.47
2018-12-23T08:47:51.512Z,6.10
2018-12-23T08:50:19.921Z,5.83
2018-12-23T08:52:54.838Z,5.67
2018-12-23T08:55:23.934Z,5.83
2018-12-23T08:57:52.215Z,5.55
2018-12-23T09:00:20.830Z,5.30
2018-12-23T09:02:49.166Z,5.83
2018-12-23T09:05:17.405Z,5.87
2018-12-23T09:07:52.831Z,5.87
2018-12-23T09:10:16.325Z,5.33
2018-12-23T09:12:44.665Z,5.55
2018-12-23T09:15:12.869Z,5.53
2018-12-23T09:17:41.467Z,5.22
2018-12-23T09:20:10.087Z,5.60
2018-12-23T09:22:38.331Z,5.30
2018-12-23T09:25:06.712Z,5.40
2018-12-23T09:27:34.970Z,5.30
2018-12-23T09:30:03.573Z,6.57
2018-12-23T09:32:31.823Z,5.30
2018-12-23T09:35:00.444Z,4.97
2018-12-23T09:37:28.752Z,5.10
2018-12-23T09:39:57.171Z,5.22
2018-12-23T09:42:25.454Z,5.90
2018-12-23T09:44:53.767Z,5.00
2018-12-23T09:47:21.976Z,5.53
2018-12-23T09:49:50.870Z,5.58
2018-12-23T09:52:19.177Z,5.30
2018-12-23T09:54:47.490Z,5.70
2018-12-23T09:57:15.709Z,5.45
2018-12-23T09:59:43.948Z,5.12
2018-12-23T10:02:12.182Z,5.20
2018-12-23T10:04:40.390Z,4.95
2018-12-23T10:07:08.626Z,5.17
2018-12-23T10:09:36.903Z,4.83
2018-12-23T10:12:05.244Z,4.75
2018-12-23T10:14:33.490Z,5.47
2018-12-23T10:17:01.722Z,5.17
2018-12-23T10:19:30.061Z,4.70
2018-12-23T10:21:58.322Z,4.65
2018-12-23T10:24:26.628Z,4.35
2018-12-23T10:26:55.070Z,4.37
2018-12-23T10:29:23.370Z,4.53
2018-12-23T10:31:51.650Z,4.85
2018-12-23T10:34:19.897Z,4.47
2018-12-23T10:36:48.158Z,5.58
2018-12-23T10:39:16.418Z,4.85
2018-12-23T10:41:44.945Z,4.12
2018-12-23T10:44:13.203Z,4.58
2018-12-23T10:46:41.533Z,6.03
2018-12-23T10:49:09.903Z,4.67
2018-12-23T10:51:38.200Z,4.87
2018-12-23T10:54:06.405Z,4.75
2018-12-23T10:56:34.637Z,4.58
2018-12-23T10:59:03.469Z,4.55
2018-12-23T11:01:31.748Z,4.47
2018-12-23T11:04:00.114Z,4.03
2018-12-23T11:06:28.325Z,4.20
2018-12-23T11:08:56.595Z,4.12
2018-12-23T11:11:24.879Z,4.37
2018-12-23T11:13:53.175Z,4.13
2018-12-23T11:16:21.499Z,4.00
2018-12-23T11:18:49.786Z,4.17
2018-12-23T11:21:18.112Z,4.92
2018-12-23T11:23:46.362Z,5.25
2018-12-23T11:26:15.547Z,3.77
2018-12-23T11:28:43.870Z,4.62
2018-12-23T11:31:12.116Z,3.50
2018-12-23T11:33:40.410Z,3.90
2018-12-23T11:36:08.716Z,3.40
2018-12-23T11:38:37.413Z,3.90
2018-12-23T11:41:05.639Z,3.58
2018-12-23T11:43:34.359Z,3.75
2018-12-23T11:46:02.981Z,3.87
2018-12-23T11:48:31.251Z,3.75
2018-12-23T11:50:59.511Z,3.93
2018-12-23T11:53:28.137Z,4.70
2018-12-23T11:55:56.379Z,3.20
2018-12-23T11:58:24.655Z,3.10
2018-12-23T12:00:52.993Z,4.28
2018-12-23T12:03:21.251Z,3.35
2018-12-23T12:05:50.054Z,2.60
2018-12-23T12:08:18.334Z,4.00
2018-12-23T12:10:46.571Z,4.47
2018-12-23T12:13:14.808Z,3.90
2018-12-23T12:15:43.027Z,3.95
2018-12-23T12:18:11.645Z,3.50
2018-12-23T12:20:39.870Z,3.07
2018-12-23T12:23:08.133Z,3.60
2018-12-23T12:25:36.408Z,3.40
2018-12-23T12:28:04.747Z,3.08
2018-12-23T12:30:33.016Z,3.33
2018-12-23T12:33:01.293Z,3.62
2018-12-23T12:35:29.525Z,3.05
2018-12-23T12:37:57.799Z,4.65
2018-12-23T12:40:25.998Z,3.58
2018-12-23T12:42:55.330Z,3.93
2018-12-23T12:45:23.801Z,3.00
2018-12-23T12:47:52.182Z,2.83
2018-12-23T12:50:20.500Z,2.90
2018-12-23T12:52:48.821Z,3.60
2018-12-23T12:55:17.091Z,3.45
2018-12-23T12:57:45.425Z,3.83
2018-12-23T13:00:13.788Z,3.87
2018-12-23T13:02:42.140Z,3.62
2018-12-23T13:05:10.427Z,3.10
2018-12-23T13:07:39.099Z,3.08
2018-12-23T13:10:07.457Z,2.65
2018-12-23T13:12:35.833Z,2.73
2018-12-23T13:15:04.263Z,2.98
2018-12-23T13:17:32.603Z,2.62
2018-12-23T13:20:00.910Z,2.77
2018-12-23T13:22:29.311Z,3.45
2018-12-23T13:24:57.597Z,2.55
2018-12-23T13:27:25.809Z,3.30
2018-12-23T13:29:54.047Z,2.40
2018-12-23T13:32:22.364Z,2.42
2018-12-23T13:34:50.669Z,2.30
2018-12-23T13:37:18.892Z,3.10
2018-12-23T13:39:47.574Z,3.12
2018-12-23T13:42:26.883Z,2.20
2018-12-23T13:45:13.729Z,2.10
2018-12-23T13:47:57.806Z,2.40
2018-12-23T13:50:46.000Z,2.20
2018-12-23T13:53:26.736Z,2.03
2018-12-23T13:58:10.987Z,2.08
2018-12-23T14:00:54.450Z,2.40
2018-12-23T14:03:41.313Z,1.95
2018-12-23T14:07:25.528Z,2.75
2018-12-23T14:10:11.984Z,2.10
2018-12-23T14:12:40.299Z,3.00
2018-12-23T14:15:08.700Z,2.83
2018-12-23T14:17:36.933Z,3.20
2018-12-23T14:20:06.206Z,4.15
2018-12-23T14:22:34.452Z,3.83
2018-12-23T14:25:02.661Z,4.55
2018-12-23T14:27:30.924Z,5.28
2018-12-23T14:29:59.223Z,4.17
2018-12-23T14:32:27.497Z,4.77
2018-12-23T14:34:56.285Z,6.33
2018-12-23T14:37:24.504Z,5.23
2018-12-23T14:39:52.695Z,6.60
2018-12-23T14:42:21.203Z,6.97
2018-12-23T14:44:49.460Z,5.95
2018-12-23T14:47:17.738Z,6.00
2018-12-23T14:49:45.974Z,6.37
2018-12-23T14:52:14.271Z,6.95
2018-12-23T14:54:42.639Z,7.53
2018-12-23T14:57:10.920Z,7.97
2018-12-23T14:59:39.191Z,7.30
2018-12-23T15:02:07.489Z,6.85
2018-12-23T15:04:35.788Z,6.47
2018-12-23T15:07:04.034Z,7.95
2018-12-23T15:09:34.329Z,6.83
2018-12-23T15:12:02.838Z,6.00
2018-12-23T15:14:31.057Z,6.50
2018-12-23T15:16:59.379Z,6.90
2018-12-23T15:19:27.615Z,7.17
2018-12-23T15:21:55.790Z,7.90
2018-12-23T15:24:24.004Z,7.40
2018-12-23T15:26:52.305Z,7.72
2018-12-23T15:29:20.581Z,5.42
2018-12-23T15:31:48.826Z,7.47
2018-12-23T15:34:17.241Z,6.80
2018-12-23T15:36:45.477Z,5.90
2018-12-23T15:39:13.659Z,6.80
2018-12-23T15:41:41.851Z,6.92
2018-12-23T15:44:10.159Z,5.90
2018-12-23T15:46:38.441Z,5.62
2018-12-23T15:49:06.698Z,7.20
2018-12-23T15:51:34.888Z,6.97
2018-12-23T15:54:03.169Z,6.90
2018-12-23T15:56:31.455Z,6.62
2018-12-23T15:58:59.669Z,5.75
2018-12-23T16:01:28.049Z,7.20
2018-12-23T16:03:56.274Z,7.62
2018-12-23T16:06:24.563Z,6.85
2018-12-23T16:08:52.791Z,7.87
2018-12-23T16:11:20.998Z,7.47
2018-12-23T16:13:49.188Z,8.10
2018-12-23T16:16:17.454Z,7.05
2018-12-23T16:18:45.677Z,8.60
2018-12-23T16:21:14.050Z,8.08
2018-12-23T16:23:42.297Z,7.55
2018-12-23T16:26:10.570Z,8.18
2018-12-23T16:28:38.871Z,8.27
2018-12-23T16:31:07.134Z,9.23
2018-12-23T16:33:35.374Z,8.60
2018-12-23T16:36:03.578Z,8.38
2018-12-23T16:38:31.865Z,9.03
2018-12-23T16:41:00.141Z,7.97
2018-12-23T16:43:28.390Z,8.10
2018-12-23T16:45:56.658Z,8.28
2018-12-23T16:48:24.990Z,7.70
2018-12-23T16:50:53.272Z,8.70
2018-12-23T16:53:21.535Z,8.90
2018-12-23T16:55:49.805Z,8.83
2018-12-23T16:58:18.038Z,9.60
2018-12-23T17:00:46.292Z,7.47
2018-12-23T17:03:14.546Z,9.95
2018-12-23T17:05:42.876Z,7.60
2018-12-23T17:08:11.135Z,9.03
2018-12-23T17:10:39.497Z,10.05
2018-12-23T17:13:07.761Z,9.37
2018-12-23T17:15:36.028Z,8.85
2018-12-23T17:18:04.333Z,7.40
2018-12-23T17:20:32.834Z,8.27
2018-12-23T17:23:01.006Z,8.40
2018-12-23T17:25:29.236Z,8.48
2018-12-23T17:27:57.474Z,8.50
2018-12-23T17:30:25.753Z,8.67
2018-12-23T17:32:54.049Z,8.85
2018-12-23T17:35:22.316Z,7.55
2018-12-23T17:37:50.524Z,8.53
2018-12-23T17:40:18.711Z,10.10
2018-12-23T17:42:46.984Z,8.68
2018-12-23T17:45:15.175Z,8.43
2018-12-23T17:47:43.466Z,9.05
2018-12-23T17:50:11.763Z,10.28
2018-12-23T17:52:40.018Z,9.33
2018-12-23T17:55:08.323Z,8.75
2018-12-23T17:57:36.551Z,8.73
2018-12-23T18:00:05.229Z,9.20
2018-12-23T18:02:33.528Z,8.30
2018-12-23T18:05:01.756Z,9.95
2018-12-23T18:07:30.008Z,9.08
2018-12-23T18:09:58.311Z,9.70
2018-12-23T18:12:26.525Z,7.85
2018-12-23T18:14:54.912Z,11.43
2018-12-23T18:17:23.289Z,8.30
2018-12-23T18:19:51.646Z,7.90
2018-12-23T18:22:19.954Z,10.48
2018-12-23T18:24:48.212Z,8.53
2018-12-23T18:27:16.458Z,8.75
2018-12-23T18:29:44.805Z,9.83
2018-12-23T18:32:13.081Z,8.75
2018-12-23T18:34:41.323Z,9.47
2018-12-23T18:37:09.691Z,9.00
2018-12-23T18:39:38.027Z,9.23
2018-12-23T18:42:06.338Z,9.35
2018-12-23T18:44:34.582Z,8.98
2018-12-23T18:47:02.844Z,9.28
2018-12-23T18:49:31.060Z,8.27
2018-12-23T18:51:59.456Z,10.80
2018-12-23T18:54:27.779Z,10.72
2018-12-23T18:57:02.839Z,9.50
2018-12-23T18:59:34.516Z,10.57
2018-12-23T19:02:07.433Z,9.53
2018-12-23T19:04:36.062Z,10.43
2018-12-23T19:07:04.802Z,8.68
2018-12-23T19:09:45.157Z,10.13
2018-12-23T19:13:22.484Z,11.70
2018-12-23T19:17:00.251Z,10.03
2018-12-23T19:19:41.713Z,10.93
2018-12-23T19:22:22.322Z,10.75
2018-12-23T19:25:03.194Z,9.80
2018-12-23T19:27:44.047Z,9.13
2018-12-23T19:30:24.834Z,9.03
2018-12-23T19:33:06.971Z,8.88
2018-12-23T19:38:36.786Z,9.05
2018-12-23T19:44:02.137Z,8.78
2018-12-23T19:46:43.504Z,10.23
2018-12-23T19:49:24.636Z,12.28
2018-12-23T19:52:12.032Z,10.18
2018-12-23T19:54:53.551Z,10.15
2018-12-23T19:57:36.902Z,12.05
2018-12-23T20:00:18.232Z,10.10
2018-12-23T20:03:01.727Z,10.60
2018-12-23T20:05:43.048Z,10.13
2018-12-23T20:08:24.495Z,9.57
2018-12-23T20:11:08.068Z,10.30
2018-12-23T20:13:49.548Z,10.25
2018-12-23T20:16:30.353Z,9.83
2018-12-23T20:19:11.785Z,10.60
2018-12-23T20:21:52.557Z,9.25
2018-12-23T20:24:33.413Z,11.63
2018-12-23T20:27:16.291Z,10.58
2018-12-23T20:29:56.824Z,11.38
2018-12-23T20:32:37.312Z,9.78
2018-12-23T20:35:23.938Z,12.30
2018-12-23T20:38:05.489Z,10.60
2018-12-23T20:40:46.874Z,9.38
2018-12-23T20:43:28.227Z,8.90
2018-12-23T20:46:09.175Z,8.40
2018-12-23T20:48:50.645Z,8.30
2018-12-23T20:51:31.702Z,8.68
2018-12-23T20:54:13.239Z,8.68
2018-12-23T20:56:55.694Z,7.77
2018-12-23T20:59:36.887Z,8.53
2018-12-23T21:02:17.480Z,6.87
2018-12-23T21:04:58.509Z,7.62
2018-12-23T21:07:39.724Z,8.00
2018-12-23T21:10:20.410Z,9.10
2018-12-23T21:13:01.289Z,9.18
2018-12-23T21:15:43.571Z,7.45
2018-12-23T21:18:24.839Z,8.05
2018-12-23T21:21:06.109Z,8.85
2018-12-23T21:23:47.080Z,9.93
2018-12-23T21:26:28.517Z,8.70
2018-12-23T21:29:09.871Z,6.97
2018-12-23T21:31:50.522Z,5.92
2018-12-23T21:34:31.069Z,6.08
2018-12-23T21:37:12.056Z,4.83
2018-12-23T21:39:53.066Z,4.37
2018-12-23T21:42:35.512Z,4.73
2018-12-23T21:45:17.243Z,4.25
2018-12-23T21:47:58.086Z,3.85
2018-12-23T21:50:39.470Z,4.13
2018-12-23T21:53:20.763Z,3.90
2018-12-23T21:56:01.401Z,3.60
2018-12-23T21:58:42.586Z,3.30
2018-12-23T22:01:23.080Z,4.33
2018-12-23T22:04:03.954Z,3.58
2018-12-23T22:06:44.740Z,3.52
2018-12-23T22:09:25.570Z,4.03
2018-12-23T22:12:06.498Z,3.15
2018-12-23T22:14:47.257Z,3.08
2018-12-23T22:17:27.980Z,2.85
2018-12-23T22:20:08.426Z,3.10
2018-12-23T22:22:49.389Z,3.50
2018-12-23T22:25:30.575Z,3.02
2018-12-23T22:28:11.865Z,2.42
2018-12-23T22:30:53.329Z,2.60
2018-12-23T22:33:34.591Z,2.77
2018-12-23T22:36:15.222Z,2.77
2018-12-23T22:38:56.428Z,2.62
2018-12-23T22:41:41.271Z,2.80
2018-12-23T22:44:19.453Z,2.50
2018-12-23T22:47:00.231Z,2.60
2018-12-23T22:49:41.063Z,2.35
2018-12-23T22:52:21.847Z,3.30
2018-12-23T22:55:02.597Z,2.15
2018-12-23T22:57:43.619Z,2.60
2018-12-23T23:00:30.691Z,2.80
2018-12-23T23:03:11.460Z,2.10
2018-12-23T23:05:40.374Z,2.40
2018-12-23T23:08:28.534Z,3.02
2018-12-23T23:11:16.706Z,2.63
2018-12-23T23:13:57.962Z,2.70
2018-12-23T23:16:39.046Z,2.85
2018-12-23T23:19:20.104Z,2.58
2018-12-23T23:22:01.271Z,2.70
2018-12-23T23:24:42.242Z,2.83
2018-12-23T23:27:23.526Z,2.80
2018-12-23T23:30:04.623Z,2.87
2018-12-23T23:32:46.010Z,2.60
2018-12-23T23:35:27.375Z,2.90
2018-12-23T23:38:08.374Z,3.12
2018-12-23T23:40:49.676Z,3.10
2018-12-23T23:43:30.508Z,3.10
2018-12-23T23:46:11.859Z,2.90
2018-12-23T23:48:53.313Z,3.37
2018-12-23T23:51:34.315Z,3.30
2018-12-23T23:54:16.142Z,2.85
2018-12-23T23:56:57.136Z,2.85
2018-12-23T23:59:37.773Z,2.40
