createdAt,value
2022-12-20T00:00:20.027Z,64
2022-12-20T00:01:20.478Z,64
2022-12-20T00:02:21.489Z,64
2022-12-20T00:03:22.389Z,64
2022-12-20T00:04:22.824Z,64
2022-12-20T00:05:23.203Z,64
2022-12-20T00:06:23.621Z,64
2022-12-20T00:07:24.023Z,64
2022-12-20T00:08:24.875Z,64
2022-12-20T00:09:25.276Z,64
2022-12-20T00:10:25.669Z,64
2022-12-20T00:11:26.060Z,64
2022-12-20T00:12:26.459Z,64
2022-12-20T00:13:27.150Z,64
2022-12-20T00:14:27.536Z,64
2022-12-20T00:15:27.931Z,64
2022-12-20T00:16:28.407Z,64
2022-12-20T00:17:29.246Z,65
2022-12-20T00:18:30.145Z,65
2022-12-20T00:19:30.546Z,65
2022-12-20T00:20:30.950Z,65
2022-12-20T00:21:31.366Z,65
2022-12-20T00:22:31.751Z,65
2022-12-20T00:23:32.491Z,65
2022-12-20T00:24:32.878Z,65
2022-12-20T00:25:33.265Z,65
2022-12-20T00:26:33.677Z,65
2022-12-20T00:27:34.075Z,65
2022-12-20T00:28:34.827Z,65
2022-12-20T00:29:35.245Z,65
2022-12-20T00:30:35.641Z,65
2022-12-20T00:31:36.130Z,65
2022-12-20T00:32:36.841Z,65
2022-12-20T00:33:37.517Z,65
2022-12-20T00:34:37.917Z,65
2022-12-20T00:35:38.311Z,65
2022-12-20T00:36:38.708Z,65
2022-12-20T00:37:39.096Z,65
2022-12-20T00:38:39.894Z,65
2022-12-20T00:39:40.297Z,65
2022-12-20T00:40:40.692Z,65
2022-12-20T00:41:41.120Z,65
2022-12-20T00:42:41.503Z,65
2022-12-20T00:43:42.275Z,65
2022-12-20T00:44:42.673Z,65
2022-12-20T00:45:43.076Z,65
2022-12-20T00:46:43.507Z,65
2022-12-20T00:47:44.252Z,65
2022-12-20T00:48:44.666Z,65
2022-12-20T00:49:45.063Z,64
2022-12-20T00:50:45.461Z,64
2022-12-20T00:51:45.863Z,64
2022-12-20T00:52:46.256Z,64
2022-12-20T00:53:47.051Z,64
2022-12-20T00:54:47.457Z,63
2022-12-20T00:55:47.862Z,63
2022-12-20T00:56:48.265Z,63
2022-12-20T00:57:48.620Z,63
2022-12-20T00:58:49.383Z,63
2022-12-20T00:59:49.780Z,63
2022-12-20T01:00:55.912Z,63
2022-12-20T01:01:57.387Z,63
2022-12-20T01:02:58.571Z,63
2022-12-20T01:03:59.640Z,64
2022-12-20T01:05:00.127Z,64
2022-12-20T01:06:00.539Z,64
2022-12-20T01:07:00.917Z,64
2022-12-20T01:08:01.321Z,64
2022-12-20T01:09:02.282Z,64
2022-12-20T01:10:02.685Z,64
2022-12-20T01:11:03.066Z,64
2022-12-20T01:12:03.470Z,64
2022-12-20T01:13:03.870Z,64
2022-12-20T01:14:04.550Z,64
2022-12-20T01:15:04.945Z,64
2022-12-20T01:16:05.381Z,65
2022-12-20T01:17:05.792Z,65
2022-12-20T01:18:06.622Z,65
2022-12-20T01:19:07.316Z,65
2022-12-20T01:20:07.695Z,65
2022-12-20T01:21:08.100Z,65
2022-12-20T01:22:08.500Z,65
2022-12-20T01:23:08.906Z,64
2022-12-20T01:24:09.767Z,64
2022-12-20T01:25:10.164Z,64
2022-12-20T01:26:10.540Z,64
2022-12-20T01:27:10.927Z,64
2022-12-20T01:28:11.339Z,64
2022-12-20T01:29:11.826Z,64
2022-12-20T01:30:12.239Z,64
2022-12-20T01:31:12.691Z,64
2022-12-20T01:32:13.254Z,64
2022-12-20T01:33:13.698Z,64
2022-12-20T01:34:14.395Z,65
2022-12-20T01:35:14.809Z,65
2022-12-20T01:36:15.209Z,65
2022-12-20T01:37:15.622Z,65
2022-12-20T01:38:16.005Z,65
2022-12-20T01:39:16.702Z,65
2022-12-20T01:40:17.087Z,65
2022-12-20T01:41:17.491Z,65
2022-12-20T01:42:17.894Z,65
2022-12-20T01:43:18.280Z,65
2022-12-20T01:44:18.758Z,65
2022-12-20T01:45:19.156Z,65
2022-12-20T01:46:19.650Z,65
2022-12-20T01:47:20.122Z,65
2022-12-20T01:48:20.820Z,65
2022-12-20T01:49:21.258Z,65
2022-12-20T01:50:21.656Z,66
2022-12-20T01:51:22.047Z,66
2022-12-20T01:52:22.442Z,66
2022-12-20T01:53:22.852Z,65
2022-12-20T01:54:23.290Z,65
2022-12-20T01:55:23.687Z,65
2022-12-20T01:56:24.080Z,65
2022-12-20T01:57:24.480Z,65
2022-12-20T01:58:24.883Z,65
2022-12-20T01:59:25.637Z,65
2022-12-20T02:00:26.035Z,65
2022-12-20T02:01:26.603Z,65
2022-12-20T02:02:27.124Z,65
2022-12-20T02:03:27.662Z,65
2022-12-20T02:04:28.391Z,65
2022-12-20T02:05:28.817Z,65
2022-12-20T02:06:29.213Z,65
2022-12-20T02:07:29.610Z,65
2022-12-20T02:08:30.014Z,65
2022-12-20T02:09:30.776Z,65
2022-12-20T02:10:31.198Z,65
2022-12-20T02:11:31.623Z,65
2022-12-20T02:12:32.023Z,65
2022-12-20T02:13:32.415Z,65
2022-12-20T02:14:33.304Z,65
2022-12-20T02:15:33.693Z,65
2022-12-20T02:16:34.157Z,65
2022-12-20T02:17:34.563Z,65
2022-12-20T02:18:35.340Z,65
2022-12-20T02:19:36.072Z,65
2022-12-20T02:20:36.485Z,66
2022-12-20T02:21:36.917Z,66
2022-12-20T02:22:37.303Z,66
2022-12-20T02:23:37.704Z,66
2022-12-20T02:24:38.512Z,66
2022-12-20T02:25:39.215Z,66
2022-12-20T02:26:39.629Z,66
2022-12-20T02:27:40.032Z,66
2022-12-20T02:28:40.439Z,66
2022-12-20T02:29:41.134Z,66
2022-12-20T02:30:41.540Z,66
2022-12-20T02:31:41.980Z,66
2022-12-20T02:32:42.751Z,66
2022-12-20T02:33:43.132Z,66
2022-12-20T02:34:43.853Z,66
2022-12-20T02:35:44.254Z,66
2022-12-20T02:36:44.651Z,66
2022-12-20T02:37:45.050Z,66
2022-12-20T02:38:45.474Z,66
2022-12-20T02:39:46.304Z,66
2022-12-20T02:40:46.690Z,66
2022-12-20T02:41:47.087Z,66
2022-12-20T02:42:47.477Z,66
2022-12-20T02:43:47.871Z,66
2022-12-20T02:44:48.643Z,67
2022-12-20T02:45:49.088Z,67
2022-12-20T02:46:49.492Z,67
2022-12-20T02:47:50.154Z,67
2022-12-20T02:48:50.532Z,67
2022-12-20T02:49:51.380Z,68
2022-12-20T02:50:51.770Z,68
2022-12-20T02:51:52.159Z,68
2022-12-20T02:52:52.544Z,68
2022-12-20T02:53:52.942Z,69
2022-12-20T02:54:53.706Z,69
2022-12-20T02:55:54.118Z,69
2022-12-20T02:56:54.539Z,69
2022-12-20T02:58:00.115Z,69
2022-12-20T02:59:01.112Z,69
2022-12-20T03:00:01.967Z,70
2022-12-20T03:01:02.388Z,70
2022-12-20T03:02:03.069Z,70
2022-12-20T03:03:04.110Z,70
2022-12-20T03:04:04.578Z,70
2022-12-20T03:05:05.438Z,71
2022-12-20T03:06:05.848Z,71
2022-12-20T03:07:06.248Z,71
2022-12-20T03:08:06.636Z,72
2022-12-20T03:09:07.037Z,73
2022-12-20T03:10:07.809Z,73
2022-12-20T03:11:08.199Z,73
2022-12-20T03:12:08.615Z,73
2022-12-20T03:13:09.009Z,73
2022-12-20T03:14:09.425Z,74
2022-12-20T03:15:10.332Z,74
2022-12-20T03:16:10.802Z,74
2022-12-20T03:17:11.385Z,74
2022-12-20T03:18:12.207Z,74
2022-12-20T03:19:12.628Z,74
2022-12-20T03:20:13.449Z,75
2022-12-20T03:21:13.842Z,75
2022-12-20T03:22:14.234Z,75
2022-12-20T03:23:14.621Z,75
2022-12-20T03:24:15.024Z,75
2022-12-20T03:25:15.802Z,75
2022-12-20T03:26:16.207Z,75
2022-12-20T03:27:16.608Z,76
2022-12-20T03:28:17.000Z,76
2022-12-20T03:29:17.394Z,76
2022-12-20T03:30:18.016Z,76
2022-12-20T03:31:18.512Z,76
2022-12-20T03:32:19.012Z,76
2022-12-20T03:33:19.960Z,76
2022-12-20T03:34:20.389Z,76
2022-12-20T03:35:21.204Z,76
2022-12-20T03:36:21.602Z,76
2022-12-20T03:37:21.988Z,76
2022-12-20T03:38:22.394Z,76
2022-12-20T03:39:22.791Z,76
2022-12-20T03:40:23.531Z,76
2022-12-20T03:41:23.941Z,77
2022-12-20T03:42:26.366Z,77
2022-12-20T03:43:26.758Z,77
2022-12-20T03:44:27.261Z,77
2022-12-20T03:45:28.222Z,78
2022-12-20T03:46:28.679Z,78
2022-12-20T03:47:29.204Z,78
2022-12-20T03:48:30.096Z,78
2022-12-20T03:49:30.497Z,79
2022-12-20T03:50:31.177Z,79
2022-12-20T03:51:31.567Z,80
2022-12-20T03:52:31.951Z,80
2022-12-20T03:53:32.374Z,81
2022-12-20T03:54:32.783Z,82
2022-12-20T03:55:33.466Z,82
2022-12-20T03:56:33.862Z,83
2022-12-20T03:57:34.257Z,83
2022-12-20T03:58:34.680Z,84
2022-12-20T03:59:35.082Z,84
2022-12-20T04:00:36.037Z,84
2022-12-20T04:01:36.511Z,85
2022-12-20T04:02:37.692Z,85
2022-12-20T04:03:38.517Z,85
2022-12-20T04:04:39.029Z,85
2022-12-20T04:05:39.447Z,86
2022-12-20T04:06:39.844Z,86
2022-12-20T04:07:40.246Z,86
2022-12-20T04:08:40.655Z,86
2022-12-20T04:09:41.039Z,86
2022-12-20T04:10:41.455Z,86
2022-12-20T04:11:41.865Z,86
2022-12-20T04:12:42.324Z,87
2022-12-20T04:13:42.763Z,87
2022-12-20T04:14:43.157Z,87
2022-12-20T04:15:43.581Z,87
2022-12-20T04:16:43.996Z,87
2022-12-20T04:17:44.425Z,87
2022-12-20T04:18:44.814Z,87
2022-12-20T04:19:45.214Z,87
2022-12-20T04:20:45.654Z,87
2022-12-20T04:21:46.049Z,87
2022-12-20T04:22:46.452Z,88
2022-12-20T04:23:46.859Z,88
2022-12-20T04:24:47.251Z,88
2022-12-20T04:25:47.935Z,88
2022-12-20T04:26:48.341Z,88
2022-12-20T04:27:48.701Z,88
2022-12-20T04:28:49.085Z,88
2022-12-20T04:29:49.467Z,88
2022-12-20T04:30:50.236Z,88
2022-12-20T04:31:50.720Z,88
2022-12-20T04:32:51.452Z,88
2022-12-20T04:33:51.878Z,88
2022-12-20T04:34:52.315Z,88
2022-12-20T04:35:52.758Z,88
2022-12-20T04:36:53.167Z,89
2022-12-20T04:37:53.558Z,89
2022-12-20T04:38:53.968Z,89
2022-12-20T04:39:54.388Z,89
2022-12-20T04:40:55.085Z,89
2022-12-20T04:41:55.489Z,89
2022-12-20T04:42:55.876Z,89
2022-12-20T04:43:56.422Z,89
2022-12-20T04:44:56.811Z,89
2022-12-20T04:45:57.227Z,89
2022-12-20T04:46:57.670Z,89
2022-12-20T04:48:02.485Z,89
2022-12-20T04:49:09.740Z,89
2022-12-20T04:50:10.150Z,89
2022-12-20T04:51:10.969Z,89
2022-12-20T04:52:11.379Z,89
2022-12-20T04:53:11.768Z,89
2022-12-20T04:54:12.149Z,89
2022-12-20T04:55:12.566Z,89
2022-12-20T04:56:13.371Z,89
2022-12-20T04:57:13.764Z,89
2022-12-20T04:58:14.160Z,89
2022-12-20T04:59:14.539Z,89
2022-12-20T05:00:14.973Z,89
2022-12-20T05:01:15.845Z,89
2022-12-20T05:02:16.434Z,89
2022-12-20T05:03:17.509Z,89
2022-12-20T05:04:17.941Z,89
2022-12-20T05:05:18.336Z,90
2022-12-20T05:06:19.070Z,90
2022-12-20T05:07:19.484Z,90
2022-12-20T05:08:19.875Z,90
2022-12-20T05:09:20.307Z,90
2022-12-20T05:10:20.669Z,90
2022-12-20T05:11:21.505Z,90
2022-12-20T05:12:21.899Z,90
2022-12-20T05:13:22.289Z,90
2022-12-20T05:14:22.673Z,90
2022-12-20T05:15:23.123Z,90
2022-12-20T05:16:23.966Z,90
2022-12-20T05:17:26.395Z,90
2022-12-20T05:18:27.109Z,90
2022-12-20T05:19:27.506Z,90
2022-12-20T05:20:27.902Z,90
2022-12-20T05:21:28.306Z,90
2022-12-20T05:22:28.713Z,90
2022-12-20T05:23:29.119Z,90
2022-12-20T05:24:29.513Z,90
2022-12-20T05:25:29.925Z,90
2022-12-20T05:26:30.730Z,90
2022-12-20T05:27:31.157Z,90
2022-12-20T05:28:31.542Z,90
2022-12-20T05:29:31.940Z,90
2022-12-20T05:30:32.341Z,90
2022-12-20T05:31:33.180Z,90
2022-12-20T05:32:33.648Z,90
2022-12-20T05:33:34.522Z,90
2022-12-20T05:34:34.958Z,90
2022-12-20T05:35:35.328Z,90
2022-12-20T05:36:36.269Z,90
2022-12-20T05:37:36.670Z,90
2022-12-20T05:38:37.085Z,90
2022-12-20T05:39:37.501Z,90
2022-12-20T05:40:37.896Z,90
2022-12-20T05:41:38.496Z,90
2022-12-20T05:42:38.889Z,90
2022-12-20T05:43:39.302Z,90
2022-12-20T05:44:39.694Z,90
2022-12-20T05:45:40.087Z,90
2022-12-20T05:46:40.881Z,90
2022-12-20T05:47:41.305Z,90
2022-12-20T05:48:42.097Z,90
2022-12-20T05:49:42.574Z,90
2022-12-20T05:50:42.973Z,90
2022-12-20T05:51:43.747Z,90
2022-12-20T05:52:44.144Z,90
2022-12-20T05:53:44.545Z,90
2022-12-20T05:54:44.947Z,90
2022-12-20T05:55:45.348Z,90
2022-12-20T05:56:46.037Z,90
2022-12-20T05:57:46.429Z,90
2022-12-20T05:58:46.830Z,90
2022-12-20T05:59:47.215Z,90
2022-12-20T06:00:47.624Z,90
2022-12-20T06:01:48.445Z,90
2022-12-20T06:02:49.130Z,90
2022-12-20T06:03:50.185Z,90
2022-12-20T06:04:50.691Z,90
2022-12-20T06:05:51.087Z,90
2022-12-20T06:06:51.526Z,90
2022-12-20T06:07:51.925Z,90
2022-12-20T06:08:52.320Z,90
2022-12-20T06:09:52.742Z,90
2022-12-20T06:10:53.219Z,90
2022-12-20T06:11:53.907Z,90
2022-12-20T06:12:54.335Z,90
2022-12-20T06:13:54.748Z,90
2022-12-20T06:14:55.149Z,90
2022-12-20T06:15:55.599Z,90
2022-12-20T06:16:56.433Z,90
2022-12-20T06:17:56.862Z,90
2022-12-20T06:18:57.578Z,90
2022-12-20T06:19:57.997Z,90
2022-12-20T06:20:58.420Z,90
2022-12-20T06:21:59.253Z,90
2022-12-20T06:22:59.645Z,90
2022-12-20T06:24:00.061Z,90
2022-12-20T06:25:00.477Z,90
2022-12-20T06:26:00.843Z,90
2022-12-20T06:27:01.692Z,90
2022-12-20T06:28:02.089Z,90
2022-12-20T06:29:02.475Z,90
2022-12-20T06:30:02.859Z,90
2022-12-20T06:31:03.279Z,90
2022-12-20T06:32:04.208Z,90
2022-12-20T06:33:04.660Z,90
2022-12-20T06:34:05.353Z,90
2022-12-20T06:35:05.745Z,90
2022-12-20T06:36:06.151Z,90
2022-12-20T06:37:06.854Z,90
2022-12-20T06:38:07.261Z,90
2022-12-20T06:39:09.586Z,90
2022-12-20T06:40:10.291Z,90
2022-12-20T06:41:10.679Z,90
2022-12-20T06:42:11.499Z,90
2022-12-20T06:43:11.900Z,90
2022-12-20T06:44:12.295Z,90
2022-12-20T06:45:12.693Z,90
2022-12-20T06:46:13.326Z,90
2022-12-20T06:47:13.964Z,90
2022-12-20T06:48:14.324Z,90
2022-12-20T06:49:15.056Z,90
2022-12-20T06:50:15.446Z,90
2022-12-20T06:51:15.851Z,90
2022-12-20T06:52:16.483Z,90
2022-12-20T06:53:16.902Z,90
2022-12-20T06:54:17.298Z,90
2022-12-20T06:55:17.687Z,90
2022-12-20T06:56:18.070Z,90
2022-12-20T06:57:18.769Z,90
2022-12-20T06:58:19.164Z,90
2022-12-20T06:59:19.552Z,90
2022-12-20T07:00:19.946Z,90
2022-12-20T07:01:20.413Z,90
2022-12-20T07:02:21.484Z,90
2022-12-20T07:03:22.176Z,90
2022-12-20T07:04:22.950Z,90
2022-12-20T07:05:23.333Z,90
2022-12-20T07:06:23.719Z,90
2022-12-20T07:07:24.435Z,90
2022-12-20T07:08:24.831Z,90
2022-12-20T07:09:25.236Z,90
2022-12-20T07:10:25.628Z,90
2022-12-20T07:11:26.059Z,90
2022-12-20T07:12:26.968Z,90
2022-12-20T07:13:27.366Z,90
2022-12-20T07:14:27.760Z,90
2022-12-20T07:15:28.180Z,90
2022-12-20T07:16:28.640Z,90
2022-12-20T07:17:29.445Z,90
2022-12-20T07:18:29.842Z,90
2022-12-20T07:19:30.637Z,90
2022-12-20T07:20:31.064Z,90
2022-12-20T07:21:31.552Z,90
2022-12-20T07:22:32.357Z,90
2022-12-20T07:23:32.895Z,90
2022-12-20T07:24:33.315Z,90
2022-12-20T07:25:33.711Z,90
2022-12-20T07:26:34.403Z,90
2022-12-20T07:27:34.856Z,90
2022-12-20T07:28:35.273Z,90
2022-12-20T07:29:35.681Z,90
2022-12-20T07:30:36.084Z,90
2022-12-20T07:31:37.568Z,90
2022-12-20T07:32:37.989Z,90
2022-12-20T07:33:38.382Z,90
2022-12-20T07:34:39.113Z,90
2022-12-20T07:35:39.484Z,90
2022-12-20T07:36:40.258Z,90
2022-12-20T07:37:40.694Z,90
2022-12-20T07:38:41.103Z,90
2022-12-20T07:39:41.482Z,89
2022-12-20T07:40:41.922Z,89
2022-12-20T07:41:42.662Z,89
2022-12-20T07:42:48.262Z,89
2022-12-20T07:43:49.383Z,89
2022-12-20T07:44:49.812Z,89
2022-12-20T07:45:50.320Z,89
2022-12-20T07:46:51.268Z,89
2022-12-20T07:47:51.668Z,89
2022-12-20T07:48:52.072Z,89
2022-12-20T07:49:53.077Z,89
2022-12-20T07:50:53.517Z,90
2022-12-20T07:51:54.312Z,90
2022-12-20T07:52:54.723Z,90
2022-12-20T07:53:55.157Z,90
2022-12-20T07:54:55.561Z,90
2022-12-20T07:55:55.966Z,90
2022-12-20T07:56:56.688Z,90
2022-12-20T07:57:57.090Z,90
2022-12-20T07:58:57.797Z,90
2022-12-20T07:59:58.189Z,90
2022-12-20T08:00:58.620Z,90
2022-12-20T08:02:03.974Z,90
2022-12-20T08:03:05.334Z,90
2022-12-20T08:04:05.884Z,90
2022-12-20T08:05:06.671Z,90
2022-12-20T08:06:07.037Z,90
2022-12-20T08:07:07.714Z,90
2022-12-20T08:08:08.110Z,90
2022-12-20T08:09:08.543Z,90
2022-12-20T08:10:08.955Z,90
2022-12-20T08:11:09.397Z,90
2022-12-20T08:12:10.125Z,90
2022-12-20T08:13:10.527Z,90
2022-12-20T08:14:10.928Z,90
2022-12-20T08:15:11.326Z,90
2022-12-20T08:16:11.763Z,90
2022-12-20T08:17:12.685Z,90
2022-12-20T08:18:13.105Z,90
2022-12-20T08:19:13.527Z,90
2022-12-20T08:20:13.965Z,90
2022-12-20T08:21:14.330Z,90
2022-12-20T08:22:15.011Z,90
2022-12-20T08:23:15.429Z,90
2022-12-20T08:24:15.831Z,90
2022-12-20T08:25:16.232Z,90
2022-12-20T08:26:16.631Z,90
2022-12-20T08:27:17.486Z,90
2022-12-20T08:28:17.895Z,90
2022-12-20T08:29:18.288Z,90
2022-12-20T08:30:18.692Z,90
2022-12-20T08:31:19.200Z,90
2022-12-20T08:32:19.865Z,90
2022-12-20T08:33:20.256Z,90
2022-12-20T08:34:20.647Z,90
2022-12-20T08:35:21.450Z,90
2022-12-20T08:36:21.898Z,90
2022-12-20T08:37:22.577Z,90
2022-12-20T08:38:22.960Z,90
2022-12-20T08:39:23.368Z,90
2022-12-20T08:40:23.777Z,90
2022-12-20T08:41:24.175Z,90
2022-12-20T08:42:24.942Z,90
2022-12-20T08:43:25.340Z,90
2022-12-20T08:44:25.777Z,90
2022-12-20T08:45:26.186Z,90
2022-12-20T08:46:26.674Z,90
2022-12-20T08:47:27.556Z,90
2022-12-20T08:48:27.949Z,90
2022-12-20T08:49:28.354Z,90
2022-12-20T08:50:29.233Z,90
2022-12-20T08:51:29.778Z,90
2022-12-20T08:52:30.695Z,90
2022-12-20T08:53:31.107Z,90
2022-12-20T08:54:31.491Z,90
2022-12-20T08:55:31.892Z,90
2022-12-20T08:56:32.619Z,90
2022-12-20T08:57:33.013Z,90
2022-12-20T08:58:33.410Z,90
2022-12-20T08:59:33.803Z,90
2022-12-20T09:00:34.175Z,90
2022-12-20T09:01:35.029Z,90
2022-12-20T09:02:35.684Z,90
2022-12-20T09:03:36.320Z,90
2022-12-20T09:04:36.833Z,90
2022-12-20T09:05:37.716Z,90
2022-12-20T09:06:38.424Z,90
2022-12-20T09:07:38.814Z,90
2022-12-20T09:08:39.220Z,90
2022-12-20T09:09:39.638Z,90
2022-12-20T09:10:39.998Z,90
2022-12-20T09:11:40.882Z,90
2022-12-20T09:12:41.288Z,90
2022-12-20T09:13:44.065Z,90
2022-12-20T09:14:45.064Z,90
2022-12-20T09:15:45.565Z,90
2022-12-20T09:16:46.242Z,90
2022-12-20T09:17:46.633Z,90
2022-12-20T09:18:47.026Z,90
2022-12-20T09:19:47.448Z,90
2022-12-20T09:20:48.147Z,90
2022-12-20T09:21:48.867Z,90
2022-12-20T09:22:49.267Z,90
2022-12-20T09:23:49.682Z,90
2022-12-20T09:24:50.064Z,90
2022-12-20T09:25:54.005Z,90
2022-12-20T09:26:54.901Z,90
2022-12-20T09:27:55.300Z,90
2022-12-20T09:28:55.700Z,90
2022-12-20T09:29:56.101Z,90
2022-12-20T09:30:56.548Z,90
2022-12-20T09:31:57.360Z,90
2022-12-20T09:32:57.760Z,90
2022-12-20T09:34:10.831Z,91
2022-12-20T09:35:11.222Z,91
2022-12-20T09:36:11.917Z,91
2022-12-20T09:37:12.610Z,91
2022-12-20T09:38:13.014Z,91
2022-12-20T09:39:13.436Z,91
2022-12-20T09:40:13.822Z,91
2022-12-20T09:41:19.246Z,91
2022-12-20T09:42:23.169Z,91
2022-12-20T09:43:23.600Z,91
2022-12-20T09:44:23.994Z,91
2022-12-20T09:45:24.400Z,91
2022-12-20T09:46:24.856Z,91
2022-12-20T09:47:25.838Z,91
2022-12-20T09:48:26.226Z,91
2022-12-20T09:49:26.630Z,91
2022-12-20T09:50:27.027Z,91
2022-12-20T09:51:27.732Z,91
2022-12-20T09:52:28.500Z,91
2022-12-20T09:53:28.885Z,91
2022-12-20T09:54:29.291Z,91
2022-12-20T09:55:29.676Z,91
2022-12-20T09:56:30.068Z,91
2022-12-20T09:57:30.838Z,91
2022-12-20T09:58:31.249Z,91
2022-12-20T09:59:37.021Z,91
2022-12-20T10:00:39.444Z,91
2022-12-20T10:01:40.561Z,91
2022-12-20T10:03:00.136Z,91
2022-12-20T10:04:03.203Z,91
2022-12-20T10:05:03.989Z,91
2022-12-20T10:06:04.945Z,91
2022-12-20T10:07:05.533Z,91
2022-12-20T10:08:05.945Z,91
2022-12-20T10:09:06.353Z,91
2022-12-20T10:10:06.767Z,91
2022-12-20T10:11:07.162Z,91
2022-12-20T10:12:07.895Z,91
2022-12-20T10:13:08.254Z,91
2022-12-20T10:14:08.646Z,91
2022-12-20T10:15:09.040Z,91
2022-12-20T10:16:09.490Z,91
2022-12-20T10:17:10.324Z,91
2022-12-20T10:18:10.711Z,91
2022-12-20T10:19:11.157Z,91
2022-12-20T10:20:11.586Z,91
2022-12-20T10:21:12.303Z,90
2022-12-20T10:22:13.164Z,90
2022-12-20T10:23:13.572Z,90
2022-12-20T10:24:13.965Z,90
2022-12-20T10:25:14.338Z,90
2022-12-20T10:26:14.702Z,90
2022-12-20T10:27:15.122Z,90
2022-12-20T10:28:15.547Z,90
2022-12-20T10:29:15.962Z,90
2022-12-20T10:30:16.385Z,90
2022-12-20T10:31:16.902Z,90
2022-12-20T10:32:17.569Z,90
2022-12-20T10:33:17.971Z,90
2022-12-20T10:34:18.368Z,90
2022-12-20T10:35:18.751Z,90
2022-12-20T10:36:19.560Z,90
2022-12-20T10:37:20.330Z,90
2022-12-20T10:38:20.750Z,90
2022-12-20T10:39:21.171Z,90
2022-12-20T10:40:21.561Z,90
2022-12-20T10:41:22.981Z,90
2022-12-20T10:42:24.040Z,90
2022-12-20T10:43:24.463Z,90
2022-12-20T10:44:24.876Z,90
2022-12-20T10:45:26.869Z,90
2022-12-20T10:46:29.053Z,90
2022-12-20T10:47:29.879Z,90
2022-12-20T10:48:30.307Z,90
2022-12-20T10:49:30.793Z,90
2022-12-20T10:50:31.203Z,90
2022-12-20T10:51:31.884Z,90
2022-12-20T10:52:32.588Z,90
2022-12-20T10:53:32.981Z,90
2022-12-20T10:54:33.378Z,90
2022-12-20T10:55:33.768Z,90
2022-12-20T10:56:34.494Z,90
2022-12-20T10:57:34.904Z,90
2022-12-20T10:58:35.307Z,90
2022-12-20T10:59:35.695Z,90
2022-12-20T11:00:36.074Z,89
2022-12-20T11:01:37.097Z,89
2022-12-20T11:02:41.407Z,89
2022-12-20T11:03:43.091Z,89
2022-12-20T11:04:43.548Z,89
2022-12-20T11:05:44.440Z,89
2022-12-20T11:06:45.045Z,89
2022-12-20T11:08:01.752Z,89
2022-12-20T11:09:25.415Z,89
2022-12-20T11:10:25.791Z,88
2022-12-20T11:11:26.250Z,88
2022-12-20T11:12:27.078Z,88
2022-12-20T11:13:27.475Z,88
2022-12-20T11:14:34.532Z,88
2022-12-20T11:15:39.083Z,88
2022-12-20T11:16:39.931Z,88
2022-12-20T11:17:40.393Z,88
2022-12-20T11:18:40.779Z,88
2022-12-20T11:19:41.168Z,87
2022-12-20T11:20:41.560Z,87
2022-12-20T11:21:42.351Z,87
2022-12-20T11:22:42.738Z,87
2022-12-20T11:23:43.132Z,87
2022-12-20T11:24:43.524Z,87
2022-12-20T11:25:43.933Z,87
2022-12-20T11:26:44.638Z,86
2022-12-20T11:27:45.061Z,86
2022-12-20T11:28:45.463Z,86
2022-12-20T11:29:45.863Z,86
2022-12-20T11:30:46.257Z,86
2022-12-20T11:31:47.132Z,86
2022-12-20T11:32:49.142Z,86
2022-12-20T11:33:49.704Z,86
2022-12-20T11:34:50.084Z,86
2022-12-20T11:35:50.485Z,86
2022-12-20T11:36:50.965Z,86
2022-12-20T11:37:51.371Z,86
2022-12-20T11:38:51.772Z,86
2022-12-20T11:39:52.175Z,86
2022-12-20T11:40:52.572Z,85
2022-12-20T11:41:52.984Z,85
2022-12-20T11:42:53.383Z,84
2022-12-20T11:44:15.668Z,84
2022-12-20T11:45:24.440Z,84
2022-12-20T11:46:24.941Z,84
2022-12-20T11:47:25.771Z,83
2022-12-20T11:48:26.173Z,84
2022-12-20T11:49:26.570Z,84
2022-12-20T11:50:26.951Z,83
2022-12-20T11:51:27.641Z,83
2022-12-20T11:52:28.390Z,83
2022-12-20T11:53:28.785Z,83
2022-12-20T11:54:29.187Z,83
2022-12-20T11:55:29.596Z,83
2022-12-20T11:56:30.000Z,83
2022-12-20T11:57:42.365Z,83
2022-12-20T11:58:55.494Z,82
2022-12-20T11:59:55.894Z,82
2022-12-20T12:00:56.311Z,79
2022-12-20T12:01:57.060Z,78
2022-12-20T12:02:58.804Z,77
2022-12-20T12:03:59.411Z,78
2022-12-20T12:04:59.878Z,78
2022-12-20T12:06:00.361Z,78
2022-12-20T12:07:00.787Z,78
2022-12-20T12:08:01.173Z,76
2022-12-20T12:09:01.593Z,76
2022-12-20T12:10:02.009Z,77
2022-12-20T12:11:02.389Z,76
2022-12-20T12:12:08.152Z,76
2022-12-20T12:13:09.425Z,76
2022-12-20T12:14:09.805Z,76
2022-12-20T12:15:16.045Z,75
2022-12-20T12:16:16.940Z,75
2022-12-20T12:17:17.638Z,75
2022-12-20T12:18:18.047Z,75
2022-12-20T12:19:18.452Z,75
2022-12-20T12:20:18.849Z,75
2022-12-20T12:21:19.255Z,74
2022-12-20T12:22:19.936Z,74
2022-12-20T12:23:20.330Z,74
2022-12-20T12:24:20.725Z,74
2022-12-20T12:25:21.115Z,75
2022-12-20T12:26:21.540Z,76
2022-12-20T12:27:22.222Z,77
2022-12-20T12:28:22.612Z,78
2022-12-20T12:29:23.014Z,78
2022-12-20T12:30:23.432Z,79
2022-12-20T12:31:23.902Z,79
2022-12-20T12:32:24.685Z,79
2022-12-20T12:33:25.698Z,80
2022-12-20T12:34:26.401Z,80
2022-12-20T12:35:26.846Z,81
2022-12-20T12:36:27.242Z,81
2022-12-20T12:37:27.958Z,81
2022-12-20T12:38:28.368Z,81
2022-12-20T12:39:28.788Z,82
2022-12-20T12:40:29.184Z,82
2022-12-20T12:41:29.577Z,82
2022-12-20T12:42:30.379Z,82
2022-12-20T12:43:30.777Z,83
2022-12-20T12:44:31.181Z,83
2022-12-20T12:45:31.715Z,83
2022-12-20T12:46:32.218Z,83
2022-12-20T12:47:33.145Z,83
2022-12-20T12:48:33.552Z,83
2022-12-20T12:49:33.962Z,83
2022-12-20T12:50:34.356Z,84
2022-12-20T12:51:34.817Z,84
2022-12-20T12:52:36.184Z,84
2022-12-20T12:53:36.700Z,84
2022-12-20T12:54:37.169Z,84
2022-12-20T12:55:37.573Z,84
2022-12-20T12:56:44.376Z,84
2022-12-20T12:57:46.175Z,84
2022-12-20T12:58:49.021Z,85
2022-12-20T12:59:49.722Z,85
2022-12-20T13:00:50.225Z,85
2022-12-20T13:01:51.260Z,85
2022-12-20T13:02:51.901Z,85
2022-12-20T13:03:52.530Z,85
2022-12-20T13:04:52.970Z,85
2022-12-20T13:05:53.380Z,85
2022-12-20T13:06:53.782Z,85
2022-12-20T13:07:54.224Z,85
2022-12-20T13:08:54.615Z,85
2022-12-20T13:09:55.013Z,85
2022-12-20T13:10:55.394Z,85
2022-12-20T13:12:02.263Z,86
2022-12-20T13:13:03.829Z,86
2022-12-20T13:14:04.222Z,86
2022-12-20T13:15:04.632Z,86
2022-12-20T13:16:05.102Z,86
2022-12-20T13:17:14.500Z,86
2022-12-20T13:18:17.673Z,86
2022-12-20T13:19:18.108Z,86
2022-12-20T13:20:18.505Z,86
2022-12-20T13:21:18.900Z,86
2022-12-20T13:22:19.694Z,86
2022-12-20T13:23:20.384Z,86
2022-12-20T13:24:20.776Z,86
2022-12-20T13:25:26.618Z,86
2022-12-20T13:26:28.464Z,87
2022-12-20T13:27:29.214Z,87
2022-12-20T13:28:29.617Z,86
2022-12-20T13:29:30.000Z,86
2022-12-20T13:30:30.635Z,86
2022-12-20T13:31:31.210Z,86
2022-12-20T13:32:32.034Z,86
2022-12-20T13:33:32.435Z,86
2022-12-20T13:34:32.847Z,86
2022-12-20T13:35:33.252Z,86
2022-12-20T13:36:34.029Z,86
2022-12-20T13:37:34.417Z,86
2022-12-20T13:38:34.844Z,86
2022-12-20T13:39:35.226Z,86
2022-12-20T13:40:35.594Z,86
2022-12-20T13:41:36.419Z,86
2022-12-20T13:42:36.829Z,86
2022-12-20T13:43:37.248Z,86
2022-12-20T13:44:37.651Z,86
2022-12-20T13:45:38.087Z,86
2022-12-20T13:46:38.853Z,86
2022-12-20T13:47:39.250Z,87
2022-12-20T13:48:39.654Z,87
2022-12-20T13:49:40.055Z,87
2022-12-20T13:50:40.488Z,87
2022-12-20T13:51:41.202Z,87
2022-12-20T13:52:41.577Z,87
2022-12-20T13:53:41.986Z,87
2022-12-20T13:54:42.403Z,87
2022-12-20T13:55:42.823Z,87
2022-12-20T13:56:43.528Z,87
2022-12-20T13:57:43.958Z,87
2022-12-20T13:58:44.376Z,87
2022-12-20T13:59:44.775Z,87
2022-12-20T14:00:45.176Z,87
2022-12-20T14:01:46.223Z,87
2022-12-20T14:02:46.834Z,88
2022-12-20T14:03:47.419Z,88
2022-12-20T14:04:47.967Z,88
2022-12-20T14:05:48.398Z,88
2022-12-20T14:06:48.878Z,88
2022-12-20T14:07:49.284Z,88
2022-12-20T14:08:49.687Z,88
2022-12-20T14:09:50.080Z,88
2022-12-20T14:10:50.471Z,88
2022-12-20T14:11:51.175Z,88
2022-12-20T14:12:51.570Z,88
2022-12-20T14:13:51.978Z,88
2022-12-20T14:14:52.375Z,88
2022-12-20T14:15:52.774Z,88
2022-12-20T14:16:53.746Z,88
2022-12-20T14:17:54.287Z,88
2022-12-20T14:18:54.674Z,88
2022-12-20T14:19:55.095Z,88
2022-12-20T14:20:55.497Z,88
2022-12-20T14:21:56.189Z,88
2022-12-20T14:23:02.521Z,88
2022-12-20T14:24:05.283Z,88
2022-12-20T14:25:05.640Z,88
2022-12-20T14:26:06.049Z,88
2022-12-20T14:27:06.852Z,88