createdAt,value
2017-10-24T00:00:45.018Z,0.00
2017-10-24T00:02:38.389Z,0.00
2017-10-24T00:03:38.414Z,0.00
2017-10-24T00:05:31.760Z,0.00
2017-10-24T00:06:31.787Z,0.00
2017-10-24T00:08:25.209Z,0.00
2017-10-24T00:09:25.171Z,0.00
2017-10-24T00:11:18.555Z,0.00
2017-10-24T00:12:18.560Z,0.00
2017-10-24T00:14:11.952Z,0.00
2017-10-24T00:15:11.959Z,0.00
2017-10-24T00:17:05.363Z,0.00
2017-10-24T00:18:05.352Z,0.00
2017-10-24T00:19:58.746Z,0.00
2017-10-24T00:20:58.721Z,0.00
2017-10-24T00:22:52.128Z,0.00
2017-10-24T00:23:52.139Z,0.00
2017-10-24T00:25:45.546Z,0.00
2017-10-24T00:26:45.503Z,0.00
2017-10-24T00:28:38.883Z,0.00
2017-10-24T00:29:38.908Z,0.00
2017-10-24T00:31:32.365Z,0.00
2017-10-24T00:32:32.330Z,0.00
2017-10-24T00:34:25.709Z,0.00
2017-10-24T00:35:25.711Z,0.00
2017-10-24T00:37:19.118Z,0.00
2017-10-24T00:38:19.136Z,0.00
2017-10-24T00:40:12.523Z,0.00
2017-10-24T00:41:12.504Z,0.00
2017-10-24T00:43:05.886Z,0.00
2017-10-24T00:44:05.899Z,0.00
2017-10-24T00:45:59.275Z,0.00
2017-10-24T00:46:59.279Z,0.00
2017-10-24T00:48:52.687Z,0.00
2017-10-24T00:49:52.647Z,0.00
2017-10-24T00:51:46.047Z,0.00
2017-10-24T00:52:46.058Z,0.00
2017-10-24T00:54:39.448Z,0.00
2017-10-24T00:55:39.434Z,0.00
2017-10-24T00:57:32.861Z,0.00
2017-10-24T00:58:32.860Z,0.00
2017-10-24T01:00:26.266Z,0.00
2017-10-24T01:01:26.278Z,0.00
2017-10-24T01:03:19.645Z,0.00
2017-10-24T01:04:19.678Z,0.00
2017-10-24T01:06:13.085Z,0.00
2017-10-24T01:07:13.053Z,0.00
2017-10-24T01:09:06.474Z,0.00
2017-10-24T01:10:06.467Z,0.00
2017-10-24T01:11:59.904Z,0.00
2017-10-24T01:12:59.869Z,0.00
2017-10-24T01:14:53.238Z,0.00
2017-10-24T01:15:53.238Z,0.00
2017-10-24T01:17:46.632Z,0.00
2017-10-24T01:18:46.672Z,0.00
2017-10-24T01:20:40.047Z,0.00
2017-10-24T01:21:40.025Z,0.00
2017-10-24T01:23:33.438Z,0.00
2017-10-24T01:24:33.406Z,0.00
2017-10-24T01:26:26.806Z,0.00
2017-10-24T01:27:26.812Z,0.00
2017-10-24T01:29:20.203Z,0.00
2017-10-24T01:30:20.201Z,0.00
2017-10-24T01:32:13.595Z,0.00
2017-10-24T01:33:13.593Z,0.00
2017-10-24T01:35:07.976Z,0.00
2017-10-24T01:36:07.964Z,0.00
2017-10-24T01:38:01.364Z,0.00
2017-10-24T01:39:01.377Z,0.00
2017-10-24T01:40:54.758Z,0.00
2017-10-24T01:41:54.758Z,0.00
2017-10-24T01:43:48.158Z,0.00
2017-10-24T01:44:48.182Z,0.00
2017-10-24T01:46:41.556Z,0.00
2017-10-24T01:47:41.571Z,0.00
2017-10-24T01:49:34.914Z,0.00
2017-10-24T01:50:34.949Z,0.00
2017-10-24T01:52:28.340Z,0.00
2017-10-24T01:53:28.329Z,0.00
2017-10-24T01:55:21.710Z,0.00
2017-10-24T01:56:21.744Z,0.00
2017-10-24T01:58:15.134Z,0.00
2017-10-24T01:59:15.132Z,0.00
2017-10-24T02:01:08.513Z,0.00
2017-10-24T02:02:08.522Z,0.00
2017-10-24T02:04:01.946Z,0.00
2017-10-24T02:05:01.921Z,0.00
2017-10-24T02:06:55.297Z,0.00
2017-10-24T02:07:55.318Z,0.00
2017-10-24T02:09:48.708Z,0.00
2017-10-24T02:10:48.710Z,0.00
2017-10-24T02:12:42.069Z,0.00
2017-10-24T02:13:42.083Z,0.00
2017-10-24T02:15:35.492Z,0.00
2017-10-24T02:16:35.536Z,0.00
2017-10-24T02:18:28.854Z,0.00
2017-10-24T02:19:28.863Z,0.00
2017-10-24T02:21:22.301Z,0.00
2017-10-24T02:22:22.277Z,0.00
2017-10-24T02:24:15.643Z,0.00
2017-10-24T02:25:15.655Z,0.00
2017-10-24T02:27:09.063Z,0.00
2017-10-24T02:28:09.061Z,0.00
2017-10-24T02:30:02.440Z,0.00
2017-10-24T02:31:02.451Z,0.00
2017-10-24T02:32:55.874Z,0.00
2017-10-24T02:33:55.827Z,0.00
2017-10-24T02:35:49.237Z,0.00
2017-10-24T02:36:49.236Z,0.00
2017-10-24T02:38:42.647Z,0.00
2017-10-24T02:39:42.652Z,0.00
2017-10-24T02:41:36.027Z,0.00
2017-10-24T02:42:36.049Z,0.00
2017-10-24T02:44:29.454Z,0.00
2017-10-24T02:45:29.442Z,0.00
2017-10-24T02:47:22.817Z,0.00
2017-10-24T02:48:22.804Z,0.00
2017-10-24T02:50:16.235Z,0.00
2017-10-24T02:51:16.195Z,0.00
2017-10-24T02:53:09.575Z,0.00
2017-10-24T02:54:09.599Z,0.00
2017-10-24T02:56:02.983Z,0.00
2017-10-24T02:57:02.987Z,0.00
2017-10-24T02:58:56.430Z,0.00
2017-10-24T02:59:56.414Z,0.00
2017-10-24T03:01:49.810Z,0.00
2017-10-24T03:02:49.818Z,0.00
2017-10-24T03:04:43.192Z,0.00
2017-10-24T03:05:43.205Z,0.00
2017-10-24T03:07:36.614Z,0.00
2017-10-24T03:08:36.596Z,0.00
2017-10-24T03:10:29.972Z,0.00
2017-10-24T03:11:29.984Z,0.00
2017-10-24T03:13:23.400Z,0.00
2017-10-24T03:14:23.405Z,0.00
2017-10-24T03:16:16.749Z,0.00
2017-10-24T03:17:16.767Z,0.00
2017-10-24T03:19:10.170Z,0.00
2017-10-24T03:20:10.151Z,0.00
2017-10-24T03:22:03.548Z,0.00
2017-10-24T03:23:03.554Z,0.00
2017-10-24T03:24:56.978Z,0.00
2017-10-24T03:25:56.962Z,0.00
2017-10-24T03:27:50.351Z,0.00
2017-10-24T03:28:50.355Z,0.00
2017-10-24T03:30:43.747Z,0.00
2017-10-24T03:31:43.749Z,0.00
2017-10-24T03:33:37.128Z,0.00
2017-10-24T03:34:37.153Z,0.00
2017-10-24T03:36:30.554Z,0.00
2017-10-24T03:37:30.525Z,0.00
2017-10-24T03:39:23.913Z,0.00
2017-10-24T03:40:23.911Z,0.00
2017-10-24T03:42:17.320Z,0.00
2017-10-24T03:43:17.332Z,0.00
2017-10-24T03:45:10.689Z,0.00
2017-10-24T03:46:10.682Z,0.00
2017-10-24T03:48:04.130Z,0.00
2017-10-24T03:49:04.103Z,0.00
2017-10-24T03:50:57.495Z,0.00
2017-10-24T03:51:57.495Z,0.00
2017-10-24T03:53:50.885Z,0.00
2017-10-24T03:54:50.866Z,0.00
2017-10-24T03:56:44.246Z,0.00
2017-10-24T03:57:44.269Z,0.00
2017-10-24T03:59:37.677Z,0.00
2017-10-24T04:00:37.652Z,0.00
2017-10-24T04:02:31.037Z,0.00
2017-10-24T04:03:31.047Z,0.00
2017-10-24T04:05:24.448Z,0.00
2017-10-24T04:06:24.435Z,0.00
2017-10-24T04:08:17.822Z,0.00
2017-10-24T04:09:17.825Z,0.00
2017-10-24T04:11:11.230Z,0.00
2017-10-24T04:12:11.212Z,0.00
2017-10-24T04:14:04.600Z,0.00
2017-10-24T04:15:04.606Z,0.00
2017-10-24T04:16:58.029Z,0.00
2017-10-24T04:17:57.999Z,0.00
2017-10-24T04:19:51.385Z,0.00
2017-10-24T04:20:51.389Z,0.00
2017-10-24T04:22:44.794Z,0.00
2017-10-24T04:23:44.788Z,0.00
2017-10-24T04:25:38.170Z,0.00
2017-10-24T04:26:38.169Z,0.00
2017-10-24T04:28:31.573Z,0.00
2017-10-24T04:29:31.559Z,0.00
2017-10-24T04:31:24.950Z,0.00
2017-10-24T04:32:24.951Z,0.00
2017-10-24T04:34:18.377Z,0.00
2017-10-24T04:35:18.343Z,0.00
2017-10-24T04:37:11.727Z,0.00
2017-10-24T04:38:11.732Z,0.00
2017-10-24T04:40:05.144Z,0.00
2017-10-24T04:41:05.122Z,0.00
2017-10-24T04:42:58.510Z,0.00
2017-10-24T04:43:58.514Z,0.00
2017-10-24T04:45:51.921Z,0.00
2017-10-24T04:46:51.905Z,0.00
2017-10-24T04:48:45.300Z,0.00
2017-10-24T04:49:45.314Z,0.00
2017-10-24T04:51:38.717Z,0.00
2017-10-24T04:52:38.696Z,0.00
2017-10-24T04:54:32.096Z,0.00
2017-10-24T04:55:32.275Z,0.00
2017-10-24T04:57:25.503Z,0.00
2017-10-24T04:58:25.495Z,0.00
2017-10-24T05:00:18.868Z,0.00
2017-10-24T05:01:18.873Z,0.00
2017-10-24T05:03:12.298Z,0.00
2017-10-24T05:04:12.268Z,0.00
2017-10-24T05:06:05.652Z,0.00
2017-10-24T05:07:05.664Z,0.00
2017-10-24T05:08:59.085Z,0.00
2017-10-24T05:09:59.061Z,0.00
2017-10-24T05:11:52.439Z,0.00
2017-10-24T05:12:52.447Z,0.00
2017-10-24T05:14:45.849Z,0.00
2017-10-24T05:15:45.833Z,0.00
2017-10-24T05:17:39.249Z,0.00
2017-10-24T05:18:39.254Z,0.00
2017-10-24T05:20:32.659Z,0.00
2017-10-24T05:21:32.653Z,0.00
2017-10-24T05:23:26.028Z,0.00
2017-10-24T05:24:26.032Z,0.00
2017-10-24T05:26:19.450Z,0.00
2017-10-24T05:27:19.423Z,0.00
2017-10-24T05:29:12.809Z,0.00
2017-10-24T05:30:12.813Z,0.00
2017-10-24T05:32:06.218Z,0.00
2017-10-24T05:33:06.205Z,0.00
2017-10-24T05:34:59.603Z,0.00
2017-10-24T05:35:59.606Z,0.00
2017-10-24T05:37:53.016Z,0.00
2017-10-24T05:38:53.001Z,0.00
2017-10-24T05:40:46.387Z,0.00
2017-10-24T05:41:46.407Z,0.00
2017-10-24T05:43:39.798Z,0.00
2017-10-24T05:44:39.782Z,0.00
2017-10-24T05:46:33.191Z,0.00
2017-10-24T05:47:33.171Z,0.00
2017-10-24T05:49:26.587Z,5.63
2017-10-24T05:50:26.565Z,5.63
2017-10-24T05:52:19.959Z,5.63
2017-10-24T05:53:19.959Z,5.63
2017-10-24T05:55:13.642Z,5.63
2017-10-24T05:56:13.350Z,5.63
2017-10-24T05:58:06.737Z,5.63
2017-10-24T05:59:06.740Z,5.63
2017-10-24T06:01:00.146Z,5.63
2017-10-24T06:02:00.145Z,5.63
2017-10-24T06:03:53.520Z,11.25
2017-10-24T06:04:53.536Z,11.25
2017-10-24T06:06:46.933Z,11.25
2017-10-24T06:07:46.917Z,16.88
2017-10-24T06:09:40.302Z,16.88
2017-10-24T06:10:40.309Z,16.88
2017-10-24T06:12:33.733Z,22.50
2017-10-24T06:13:33.698Z,22.50
2017-10-24T06:15:27.086Z,22.50
2017-10-24T06:16:27.100Z,22.50
2017-10-24T06:18:20.522Z,22.50
2017-10-24T06:19:20.504Z,22.50
2017-10-24T06:21:13.889Z,22.50
2017-10-24T06:22:13.889Z,28.13
2017-10-24T06:24:07.297Z,28.13
2017-10-24T06:25:07.282Z,28.13
2017-10-24T06:27:00.667Z,28.13
2017-10-24T06:28:00.689Z,28.13
2017-10-24T06:29:54.099Z,33.75
2017-10-24T06:30:54.092Z,33.75
2017-10-24T06:32:47.540Z,33.75
2017-10-24T06:33:47.552Z,39.38
2017-10-24T06:35:41.935Z,39.38
2017-10-24T06:36:41.929Z,39.38
2017-10-24T06:38:35.372Z,45.00
2017-10-24T06:39:35.331Z,45.00
2017-10-24T06:41:28.694Z,45.00
2017-10-24T06:42:28.722Z,45.00
2017-10-24T06:44:22.096Z,50.63
2017-10-24T06:45:29.816Z,56.25
2017-10-24T06:47:15.471Z,61.88
2017-10-24T06:48:15.515Z,61.88
2017-10-24T06:50:08.931Z,67.50
2017-10-24T06:51:08.908Z,67.50
2017-10-24T06:53:02.335Z,73.13
2017-10-24T06:54:02.272Z,73.13
2017-10-24T06:55:55.739Z,78.75
2017-10-24T06:56:55.719Z,78.75
2017-10-24T06:58:49.156Z,84.38
2017-10-24T06:59:49.134Z,78.75
2017-10-24T07:01:42.469Z,90.00
2017-10-24T07:02:42.505Z,90.00
2017-10-24T07:04:36.008Z,95.63
2017-10-24T07:05:35.940Z,95.63
2017-10-24T07:07:29.295Z,101.25
2017-10-24T07:08:29.373Z,106.88
2017-10-24T07:10:22.761Z,112.50
2017-10-24T07:11:22.763Z,112.50
2017-10-24T07:13:16.085Z,106.88
2017-10-24T07:14:16.143Z,106.88
2017-10-24T07:16:09.606Z,101.25
2017-10-24T07:17:09.534Z,90.00
2017-10-24T07:19:02.938Z,90.00
2017-10-24T07:20:02.896Z,95.63
2017-10-24T07:22:03.912Z,101.25
2017-10-24T07:22:56.285Z,101.25
2017-10-24T07:24:49.746Z,95.63
2017-10-24T07:25:49.713Z,90.00
2017-10-24T07:27:43.098Z,95.63
2017-10-24T07:28:43.144Z,101.25
2017-10-24T07:30:36.471Z,101.25
2017-10-24T07:31:36.485Z,106.88
2017-10-24T07:33:29.910Z,112.50
2017-10-24T07:34:29.897Z,118.13
2017-10-24T07:36:23.305Z,135.00
2017-10-24T07:37:23.292Z,140.63
2017-10-24T07:39:16.697Z,157.50
2017-10-24T07:40:16.661Z,168.75
2017-10-24T07:42:10.076Z,163.13
2017-10-24T07:43:10.085Z,163.13
2017-10-24T07:45:03.472Z,168.75
2017-10-24T07:46:03.487Z,174.38
2017-10-24T07:47:56.833Z,168.75
2017-10-24T07:48:56.877Z,163.13
2017-10-24T07:50:51.266Z,146.25
2017-10-24T07:51:51.277Z,146.25
2017-10-24T07:53:44.802Z,135.00
2017-10-24T07:54:44.799Z,135.00
2017-10-24T07:56:39.244Z,151.88
2017-10-24T07:57:39.184Z,157.50
2017-10-24T07:59:32.582Z,180.00
2017-10-24T08:00:32.590Z,202.50
2017-10-24T08:02:25.994Z,225.00
2017-10-24T08:03:25.989Z,225.00
2017-10-24T08:05:19.365Z,219.38
2017-10-24T08:06:19.443Z,219.38
2017-10-24T08:08:12.840Z,208.13
2017-10-24T08:09:12.827Z,202.50
2017-10-24T08:11:06.232Z,191.25
2017-10-24T08:12:06.231Z,180.00
2017-10-24T08:13:59.626Z,191.25
2017-10-24T08:14:59.585Z,202.50
2017-10-24T08:17:01.070Z,213.75
2017-10-24T08:17:52.956Z,225.00
2017-10-24T08:19:46.429Z,230.63
2017-10-24T08:20:46.478Z,236.25
2017-10-24T08:22:39.927Z,236.25
2017-10-24T08:23:39.908Z,230.63
2017-10-24T08:25:33.222Z,225.00
2017-10-24T08:26:33.185Z,225.00
2017-10-24T08:28:26.568Z,253.13
2017-10-24T08:29:26.624Z,258.75
2017-10-24T08:31:20.045Z,275.63
2017-10-24T08:32:20.017Z,286.88
2017-10-24T08:34:13.380Z,286.88
2017-10-24T08:35:13.411Z,281.25
2017-10-24T08:37:06.823Z,281.25
2017-10-24T08:38:06.843Z,270.00
2017-10-24T08:40:00.181Z,264.38
2017-10-24T08:41:00.235Z,253.13
2017-10-24T08:42:53.602Z,253.13
2017-10-24T08:43:53.622Z,258.75
2017-10-24T08:45:47.008Z,281.25
2017-10-24T08:46:46.988Z,286.88
2017-10-24T08:48:40.383Z,292.50
2017-10-24T08:49:40.575Z,286.88
2017-10-24T08:51:34.785Z,286.88
2017-10-24T08:52:34.789Z,286.88
2017-10-24T08:54:28.176Z,286.88
2017-10-24T08:55:28.201Z,275.63
2017-10-24T08:57:21.578Z,247.50
2017-10-24T08:58:21.622Z,225.00
2017-10-24T09:00:14.985Z,208.13
2017-10-24T09:01:15.002Z,196.88
2017-10-24T09:03:15.986Z,185.63
2017-10-24T09:04:08.524Z,208.13
2017-10-24T09:06:01.841Z,241.88
2017-10-24T09:07:01.814Z,264.38
2017-10-24T09:08:55.160Z,343.13
2017-10-24T09:09:55.258Z,613.13
2017-10-24T09:11:48.642Z,472.50
2017-10-24T09:12:48.582Z,393.75
2017-10-24T09:14:41.708Z,433.13
2017-10-24T09:15:41.655Z,444.38
2017-10-24T09:17:35.106Z,438.75
2017-10-24T09:18:35.099Z,416.25
2017-10-24T09:20:28.488Z,376.88
2017-10-24T09:21:28.451Z,365.63
2017-10-24T09:23:21.853Z,337.50
2017-10-24T09:24:21.872Z,337.50
2017-10-24T09:26:15.234Z,326.25
2017-10-24T09:27:15.267Z,326.25
2017-10-24T09:29:08.680Z,343.13
2017-10-24T09:30:08.643Z,365.63
2017-10-24T09:32:02.049Z,433.13
2017-10-24T09:33:02.046Z,438.75
2017-10-24T09:34:55.497Z,438.75
2017-10-24T09:35:55.446Z,455.63
2017-10-24T09:37:49.892Z,455.63
2017-10-24T09:38:49.928Z,450.00
2017-10-24T09:40:43.263Z,421.88
2017-10-24T09:41:43.345Z,450.00
2017-10-24T09:43:36.732Z,483.75
2017-10-24T09:44:36.829Z,472.50
2017-10-24T09:46:31.135Z,618.75
2017-10-24T09:47:31.119Z,894.38
2017-10-24T09:49:24.493Z,579.38
2017-10-24T09:50:24.484Z,714.38
2017-10-24T09:52:17.956Z,911.25
2017-10-24T09:53:17.943Z,871.88
2017-10-24T09:55:11.332Z,686.25
2017-10-24T09:56:11.349Z,770.63
2017-10-24T09:58:04.782Z,528.75
2017-10-24T09:59:04.759Z,613.13
2017-10-24T10:01:07.947Z,821.25
2017-10-24T10:01:59.163Z,703.13
2017-10-24T10:03:53.611Z,708.75
2017-10-24T10:05:01.212Z,613.13
2017-10-24T10:06:46.959Z,528.75
2017-10-24T10:07:46.977Z,517.50
2017-10-24T10:09:40.380Z,573.75
2017-10-24T10:10:40.420Z,551.25
2017-10-24T10:12:33.831Z,562.50
2017-10-24T10:13:41.485Z,466.88
2017-10-24T10:15:27.280Z,478.13
2017-10-24T10:16:27.259Z,815.63
2017-10-24T10:18:20.641Z,1980.00
2017-10-24T10:19:20.640Z,2525.63
2017-10-24T10:21:14.031Z,1591.88
2017-10-24T10:22:14.030Z,1687.50
2017-10-24T10:24:07.399Z,826.88
2017-10-24T10:25:07.448Z,714.38
2017-10-24T10:27:00.925Z,630.00
2017-10-24T10:28:00.892Z,2058.75
2017-10-24T10:29:54.322Z,2289.38
2017-10-24T10:30:54.339Z,2176.88
2017-10-24T10:32:47.804Z,2160.00
2017-10-24T10:33:47.719Z,2137.50
2017-10-24T10:35:41.171Z,1608.75
2017-10-24T10:36:41.164Z,1580.63
2017-10-24T10:38:34.526Z,1963.13
2017-10-24T10:39:34.555Z,1693.13
2017-10-24T10:41:27.971Z,1665.00
2017-10-24T10:42:28.005Z,1192.50
2017-10-24T10:44:21.403Z,1378.13
2017-10-24T10:45:21.438Z,871.88
2017-10-24T10:47:14.801Z,1361.25
2017-10-24T10:48:14.816Z,1254.38
2017-10-24T10:50:08.236Z,1496.25
2017-10-24T10:51:08.218Z,1479.38
2017-10-24T10:53:01.661Z,2311.88
2017-10-24T10:54:01.684Z,1507.50
2017-10-24T10:55:55.105Z,2216.25
2017-10-24T10:56:55.091Z,1575.00
2017-10-24T10:58:48.496Z,1141.88
2017-10-24T10:59:48.512Z,2525.63
2017-10-24T11:01:41.922Z,2548.13
2017-10-24T11:02:41.939Z,2266.88
2017-10-24T11:04:35.327Z,2463.75
2017-10-24T11:05:35.330Z,2154.38
2017-10-24T11:07:28.746Z,1636.88
2017-10-24T11:08:28.751Z,1963.13
2017-10-24T11:10:22.186Z,1794.38
2017-10-24T11:11:22.228Z,1580.63
2017-10-24T11:13:15.680Z,703.13
2017-10-24T11:14:15.567Z,793.13
2017-10-24T11:16:09.023Z,832.50
2017-10-24T11:17:09.035Z,1181.25
2017-10-24T11:19:02.450Z,1012.50
2017-10-24T11:20:02.453Z,708.75
2017-10-24T11:21:55.841Z,810.00
2017-10-24T11:22:55.925Z,1063.13
2017-10-24T11:24:49.317Z,1440.00
2017-10-24T11:25:49.325Z,568.13
2017-10-24T11:27:42.715Z,714.38
2017-10-24T11:28:42.744Z,562.50
2017-10-24T11:30:36.163Z,562.50
2017-10-24T11:31:36.164Z,596.25
2017-10-24T11:33:29.501Z,697.50
2017-10-24T11:34:29.605Z,725.63
2017-10-24T11:36:22.979Z,843.75
2017-10-24T11:37:22.969Z,1035.00
2017-10-24T11:39:16.416Z,787.50
2017-10-24T11:40:16.437Z,736.88
2017-10-24T11:42:09.782Z,708.75
2017-10-24T11:43:09.836Z,703.13
2017-10-24T11:45:03.257Z,855.00
2017-10-24T11:46:03.263Z,826.88
2017-10-24T11:47:56.680Z,680.63
2017-10-24T11:48:56.674Z,585.00
2017-10-24T11:50:50.107Z,635.63
2017-10-24T11:51:50.073Z,787.50
2017-10-24T11:53:44.478Z,635.63
2017-10-24T11:54:44.479Z,663.75
2017-10-24T11:56:37.905Z,911.25
2017-10-24T11:57:37.895Z,725.63
2017-10-24T11:59:31.294Z,776.25
2017-10-24T12:00:31.305Z,1203.75
2017-10-24T12:02:24.733Z,1215.00
2017-10-24T12:03:32.349Z,883.13
2017-10-24T12:05:19.202Z,1051.88
2017-10-24T12:06:19.159Z,1175.63
2017-10-24T12:08:12.698Z,1496.25
2017-10-24T12:09:12.650Z,1378.13
2017-10-24T12:11:05.955Z,1479.38
2017-10-24T12:12:06.005Z,967.50
2017-10-24T12:14:08.001Z,1164.38
2017-10-24T12:15:00.417Z,1231.88
2017-10-24T12:16:53.961Z,1136.25
2017-10-24T12:17:53.893Z,1321.88
2017-10-24T12:19:47.259Z,1468.13
2017-10-24T12:20:54.837Z,1501.88
2017-10-24T12:22:40.654Z,883.13
2017-10-24T12:23:49.325Z,607.50
2017-10-24T12:25:35.055Z,916.88
2017-10-24T12:26:35.081Z,939.38
2017-10-24T12:28:28.481Z,697.50
2017-10-24T12:29:28.546Z,624.38
2017-10-24T12:31:22.933Z,680.63
2017-10-24T12:32:30.562Z,826.88
2017-10-24T12:34:16.381Z,753.75
2017-10-24T12:35:16.367Z,995.63
2017-10-24T12:37:09.699Z,922.50
2017-10-24T12:38:09.833Z,675.00
2017-10-24T12:40:04.178Z,506.25
2017-10-24T12:41:04.197Z,523.13
2017-10-24T12:42:57.634Z,540.00
2017-10-24T12:44:06.259Z,720.00
2017-10-24T12:45:51.011Z,421.88
2017-10-24T12:46:51.038Z,506.25
2017-10-24T12:48:44.455Z,568.13
2017-10-24T12:49:44.441Z,551.25
2017-10-24T12:51:37.854Z,500.63
2017-10-24T12:52:37.877Z,596.25
2017-10-24T12:54:31.218Z,590.63
2017-10-24T12:55:31.249Z,568.13
2017-10-24T12:57:24.720Z,472.50
2017-10-24T12:58:24.687Z,450.00
2017-10-24T13:00:18.057Z,382.50
2017-10-24T13:01:18.095Z,421.88
2017-10-24T13:03:11.538Z,382.50
2017-10-24T13:04:19.164Z,382.50
2017-10-24T13:06:04.903Z,455.63
2017-10-24T13:07:04.920Z,438.75
2017-10-24T13:08:59.359Z,410.63
2017-10-24T13:10:07.126Z,405.00
2017-10-24T13:11:53.817Z,393.75
2017-10-24T13:13:01.492Z,399.38
2017-10-24T13:14:47.300Z,360.00
2017-10-24T13:15:47.216Z,326.25
2017-10-24T13:17:49.243Z,331.88
2017-10-24T13:18:40.625Z,331.88
2017-10-24T13:20:34.131Z,337.50
2017-10-24T13:21:34.052Z,309.38
2017-10-24T13:23:27.456Z,292.50
2017-10-24T13:24:27.416Z,298.13
2017-10-24T13:26:21.862Z,286.88
2017-10-24T13:27:21.900Z,292.50
2017-10-24T13:29:23.065Z,298.13
2017-10-24T13:30:15.327Z,292.50
2017-10-24T13:32:09.821Z,286.88
2017-10-24T13:33:08.998Z,292.50
2017-10-24T13:35:03.659Z,286.88
2017-10-24T13:36:10.841Z,264.38
2017-10-24T13:37:58.153Z,264.38
2017-10-24T13:38:55.667Z,241.88
2017-10-24T13:40:49.067Z,258.75
2017-10-24T13:41:57.734Z,241.88
2017-10-24T13:43:42.464Z,236.25
2017-10-24T13:44:50.082Z,230.63
2017-10-24T13:46:36.941Z,236.25
2017-10-24T13:47:36.895Z,230.63
2017-10-24T13:49:30.369Z,230.63
2017-10-24T13:50:30.323Z,236.25
2017-10-24T13:52:23.774Z,225.00
2017-10-24T13:53:23.720Z,219.38
2017-10-24T13:55:18.189Z,225.00
2017-10-24T13:56:18.191Z,219.38
2017-10-24T13:58:11.546Z,213.75
2017-10-24T13:59:11.601Z,213.75
2017-10-24T14:01:05.014Z,196.88
2017-10-24T14:02:05.032Z,202.50
2017-10-24T14:03:59.508Z,196.88
2017-10-24T14:04:59.436Z,202.50
2017-10-24T14:07:02.378Z,213.75
2017-10-24T14:07:53.795Z,213.75
2017-10-24T14:09:47.216Z,219.38
2017-10-24T14:10:47.208Z,225.00
2017-10-24T14:12:40.627Z,225.00
2017-10-24T14:13:40.646Z,230.63
2017-10-24T14:15:34.016Z,247.50
2017-10-24T14:16:34.035Z,253.13
2017-10-24T14:18:27.488Z,247.50
2017-10-24T14:19:27.496Z,241.88
2017-10-24T14:21:28.510Z,196.88
2017-10-24T14:22:31.472Z,185.63
2017-10-24T14:24:21.985Z,180.00
2017-10-24T14:25:21.984Z,174.38
2017-10-24T14:27:07.715Z,168.75
2017-10-24T14:28:07.751Z,174.38
2017-10-24T14:30:01.151Z,163.13
2017-10-24T14:31:01.172Z,157.50
2017-10-24T14:32:55.587Z,146.25
2017-10-24T14:33:55.612Z,146.25
2017-10-24T14:35:48.964Z,135.00
2017-10-24T14:36:48.961Z,123.75
2017-10-24T14:38:43.357Z,112.50
2017-10-24T14:39:43.391Z,112.50
2017-10-24T14:41:36.859Z,101.25
2017-10-24T14:42:36.806Z,106.88
2017-10-24T14:44:30.233Z,101.25
2017-10-24T14:45:30.313Z,95.63
2017-10-24T14:47:23.655Z,90.00
2017-10-24T14:48:23.679Z,90.00
2017-10-24T14:50:17.076Z,84.38
2017-10-24T14:51:17.019Z,84.38
2017-10-24T14:53:10.423Z,84.38
2017-10-24T14:54:10.448Z,78.75
2017-10-24T14:56:03.815Z,73.13
2017-10-24T14:57:03.838Z,73.13
2017-10-24T14:58:57.266Z,73.13
2017-10-24T14:59:57.258Z,73.13
2017-10-24T15:01:50.646Z,73.13
2017-10-24T15:02:50.635Z,73.13
2017-10-24T15:04:44.062Z,67.50
2017-10-24T15:05:44.083Z,67.50
2017-10-24T15:07:37.596Z,67.50
2017-10-24T15:08:37.641Z,61.88
2017-10-24T15:10:30.950Z,61.88
2017-10-24T15:11:30.896Z,61.88
2017-10-24T15:13:24.298Z,61.88
2017-10-24T15:14:24.292Z,67.50
2017-10-24T15:16:17.731Z,67.50
2017-10-24T15:17:17.733Z,67.50
2017-10-24T15:19:11.130Z,67.50
2017-10-24T15:20:11.144Z,61.88
2017-10-24T15:22:04.585Z,61.88
2017-10-24T15:23:04.567Z,61.88
2017-10-24T15:24:57.954Z,56.25
2017-10-24T15:25:57.979Z,56.25
2017-10-24T15:27:51.380Z,56.25
2017-10-24T15:28:51.379Z,56.25
2017-10-24T15:30:44.755Z,50.63
2017-10-24T15:31:44.786Z,50.63
2017-10-24T15:33:38.169Z,50.63
2017-10-24T15:34:38.172Z,45.00
2017-10-24T15:36:31.552Z,45.00
2017-10-24T15:37:31.639Z,45.00
2017-10-24T15:39:24.993Z,39.38
2017-10-24T15:40:24.958Z,39.38
2017-10-24T15:42:18.360Z,33.75
2017-10-24T15:43:18.374Z,33.75
2017-10-24T15:45:11.821Z,33.75
2017-10-24T15:46:11.795Z,33.75
2017-10-24T15:48:05.169Z,28.13
2017-10-24T15:49:05.179Z,28.13
2017-10-24T15:50:58.604Z,22.50
2017-10-24T15:51:58.605Z,22.50
2017-10-24T15:53:51.997Z,22.50
2017-10-24T15:54:51.998Z,22.50
2017-10-24T15:56:45.431Z,22.50
2017-10-24T15:57:45.452Z,16.88
2017-10-24T15:59:38.802Z,16.88
2017-10-24T16:00:38.820Z,16.88
2017-10-24T16:02:32.235Z,11.25
2017-10-24T16:03:32.222Z,11.25
2017-10-24T16:05:25.615Z,11.25
2017-10-24T16:06:25.626Z,5.63
2017-10-24T16:08:19.037Z,5.63
2017-10-24T16:09:19.048Z,5.63
2017-10-24T16:11:12.433Z,5.63
2017-10-24T16:12:12.432Z,5.63
2017-10-24T16:14:07.547Z,5.63
2017-10-24T16:15:07.558Z,5.63
2017-10-24T16:17:00.922Z,0.00
2017-10-24T16:18:00.927Z,0.00
2017-10-24T16:19:55.832Z,0.00
2017-10-24T16:20:54.699Z,0.00
2017-10-24T16:22:47.795Z,0.00
2017-10-24T16:23:47.798Z,0.00
2017-10-24T16:25:41.214Z,0.00
2017-10-24T16:26:41.199Z,0.00
2017-10-24T16:28:34.616Z,0.00
2017-10-24T16:29:34.605Z,0.00
2017-10-24T16:31:28.397Z,0.00
2017-10-24T16:32:28.039Z,0.00
2017-10-24T16:34:21.584Z,0.00
2017-10-24T16:37:14.832Z,0.00
2017-10-24T16:38:14.822Z,0.00
2017-10-24T16:40:10.976Z,0.00
2017-10-24T16:41:09.731Z,0.00
2017-10-24T16:43:03.347Z,0.00
2017-10-24T16:44:03.133Z,0.00
2017-10-24T16:45:58.274Z,0.00
2017-10-24T16:46:58.282Z,0.00
2017-10-24T16:48:51.691Z,0.00
2017-10-24T16:49:51.676Z,0.00
2017-10-24T16:51:45.070Z,0.00
2017-10-24T16:52:45.091Z,0.00
2017-10-24T16:54:38.504Z,0.00
2017-10-24T16:55:38.498Z,0.00
2017-10-24T16:57:31.870Z,0.00
2017-10-24T16:58:31.879Z,0.00
2017-10-24T17:00:26.110Z,0.00
2017-10-24T17:01:27.659Z,0.00
2017-10-24T17:03:19.246Z,0.00
2017-10-24T17:04:18.951Z,0.00
2017-10-24T17:06:13.379Z,0.00
2017-10-24T17:07:14.785Z,0.00
2017-10-24T17:09:05.608Z,0.00
2017-10-24T17:10:05.598Z,0.00
2017-10-24T17:11:59.559Z,0.00
2017-10-24T17:12:59.561Z,0.00
2017-10-24T17:14:52.374Z,0.00
2017-10-24T17:15:52.381Z,0.00
2017-10-24T17:17:45.792Z,0.00
2017-10-24T17:18:46.437Z,0.00
2017-10-24T17:20:39.177Z,0.00
2017-10-24T17:21:39.197Z,0.00
2017-10-24T17:23:32.587Z,0.00
2017-10-24T17:24:32.576Z,0.00
2017-10-24T17:26:25.971Z,0.00
2017-10-24T17:27:25.975Z,0.00
2017-10-24T17:29:19.395Z,0.00
2017-10-24T17:30:19.382Z,0.00
2017-10-24T17:32:12.797Z,0.00
2017-10-24T17:33:12.783Z,0.00
2017-10-24T17:35:06.198Z,0.00
2017-10-24T17:36:06.299Z,0.00
2017-10-24T17:37:59.591Z,0.00
2017-10-24T17:38:59.606Z,0.00
2017-10-24T17:40:53.040Z,0.00
2017-10-24T17:41:53.007Z,0.00
2017-10-24T17:43:46.378Z,0.00
2017-10-24T17:44:46.397Z,0.00
2017-10-24T17:46:39.812Z,0.00
2017-10-24T17:47:39.791Z,0.00
2017-10-24T17:49:33.175Z,0.00
2017-10-24T17:50:33.187Z,0.00
2017-10-24T17:52:26.631Z,0.00
2017-10-24T17:53:26.599Z,0.00
2017-10-24T17:55:19.982Z,0.00
2017-10-24T17:56:19.988Z,0.00
2017-10-24T17:58:13.423Z,0.00
2017-10-24T17:59:13.410Z,0.00
2017-10-24T18:01:06.797Z,0.00
2017-10-24T18:02:06.805Z,0.00
2017-10-24T18:04:00.257Z,0.00
2017-10-24T18:05:00.251Z,0.00
2017-10-24T18:06:54.596Z,0.00
2017-10-24T18:07:54.619Z,0.00
2017-10-24T18:09:48.006Z,0.00
2017-10-24T18:10:48.044Z,0.00
2017-10-24T18:12:41.404Z,0.00
2017-10-24T18:13:41.420Z,0.00
2017-10-24T18:15:34.845Z,0.00
2017-10-24T18:16:34.805Z,0.00
2017-10-24T18:18:28.195Z,0.00
2017-10-24T18:19:28.707Z,0.00
2017-10-24T18:21:21.649Z,0.00
2017-10-24T18:22:21.623Z,0.00
2017-10-24T18:24:15.004Z,0.00
2017-10-24T18:25:15.049Z,0.00
2017-10-24T18:27:08.468Z,0.00
2017-10-24T18:28:08.461Z,0.00
2017-10-24T18:30:02.096Z,0.00
2017-10-24T18:31:02.229Z,0.00
2017-10-24T18:32:55.321Z,0.00
2017-10-24T18:33:55.343Z,0.00
2017-10-24T18:35:48.734Z,0.00
2017-10-24T18:36:48.687Z,0.00
2017-10-24T18:38:42.387Z,0.00