createdAt,value
2018-12-23T00:01:52.204Z,81.90
2018-12-23T00:04:19.733Z,82.00
2018-12-23T00:06:47.238Z,82.30
2018-12-23T00:09:14.917Z,81.50
2018-12-23T00:11:42.456Z,81.40
2018-12-23T00:14:09.952Z,81.00
2018-12-23T00:16:37.458Z,80.80
2018-12-23T00:19:04.966Z,81.00
2018-12-23T00:21:32.493Z,81.70
2018-12-23T00:24:00.008Z,81.20
2018-12-23T00:26:27.526Z,81.40
2018-12-23T00:28:55.023Z,80.90
2018-12-23T00:31:22.544Z,82.10
2018-12-23T00:33:50.019Z,81.70
2018-12-23T00:36:17.521Z,82.00
2018-12-23T00:38:44.992Z,82.30
2018-12-23T00:41:12.458Z,82.20
2018-12-23T00:43:39.970Z,82.30
2018-12-23T00:46:07.451Z,81.90
2018-12-23T00:48:34.960Z,82.30
2018-12-23T00:51:02.529Z,82.50
2018-12-23T00:53:30.047Z,82.20
2018-12-23T00:55:57.587Z,83.20
2018-12-23T00:58:25.068Z,82.80
2018-12-23T01:00:52.564Z,82.30
2018-12-23T01:03:20.079Z,82.60
2018-12-23T01:05:47.614Z,82.60
2018-12-23T01:08:15.105Z,81.70
2018-12-23T01:10:42.614Z,82.10
2018-12-23T01:13:10.092Z,81.60
2018-12-23T01:15:37.572Z,81.90
2018-12-23T01:18:05.061Z,81.60
2018-12-23T01:20:32.540Z,82.40
2018-12-23T01:23:00.014Z,81.50
2018-12-23T01:25:27.500Z,81.30
2018-12-23T01:27:54.997Z,81.50
2018-12-23T01:30:22.451Z,81.90
2018-12-23T01:32:49.916Z,81.90
2018-12-23T01:35:17.376Z,81.50
2018-12-23T01:37:44.848Z,81.70
2018-12-23T01:40:12.334Z,81.10
2018-12-23T01:42:39.840Z,81.50
2018-12-23T01:45:07.592Z,81.60
2018-12-23T01:47:35.074Z,81.20
2018-12-23T01:50:02.637Z,80.80
2018-12-23T01:52:30.103Z,81.50
2018-12-23T01:54:57.592Z,81.10
2018-12-23T01:57:25.074Z,80.90
2018-12-23T01:59:52.554Z,80.80
2018-12-23T02:02:20.012Z,80.80
2018-12-23T02:04:47.487Z,81.10
2018-12-23T02:07:15.002Z,81.20
2018-12-23T02:09:42.488Z,81.10
2018-12-23T02:12:09.977Z,81.10
2018-12-23T02:14:37.478Z,81.10
2018-12-23T02:17:05.077Z,81.20
2018-12-23T02:19:32.541Z,80.90
2018-12-23T02:22:00.060Z,80.70
2018-12-23T02:24:27.510Z,80.10
2018-12-23T02:26:55.084Z,80.40
2018-12-23T02:29:22.558Z,79.90
2018-12-23T02:31:50.065Z,80.00
2018-12-23T02:34:17.636Z,79.90
2018-12-23T02:36:45.147Z,80.10
2018-12-23T02:39:12.622Z,80.20
2018-12-23T02:41:40.151Z,79.50
2018-12-23T02:44:07.612Z,79.30
2018-12-23T02:46:35.143Z,80.10
2018-12-23T02:49:02.656Z,80.30
2018-12-23T02:51:30.146Z,80.50
2018-12-23T02:53:57.614Z,81.10
2018-12-23T02:56:25.109Z,81.50
2018-12-23T02:58:52.600Z,81.20
2018-12-23T03:01:20.147Z,81.60
2018-12-23T03:03:47.690Z,81.30
2018-12-23T03:06:15.246Z,81.20
2018-12-23T03:08:42.706Z,81.80
2018-12-23T03:11:10.225Z,82.10
2018-12-23T03:13:37.729Z,81.90
2018-12-23T03:16:05.263Z,81.30
2018-12-23T03:18:32.755Z,82.30
2018-12-23T03:21:00.220Z,82.70
2018-12-23T03:23:27.804Z,83.00
2018-12-23T03:25:55.350Z,83.00
2018-12-23T03:28:22.886Z,83.00
2018-12-23T03:30:50.651Z,82.80
2018-12-23T03:33:18.465Z,83.20
2018-12-23T03:35:46.082Z,82.80
2018-12-23T03:38:13.564Z,82.60
2018-12-23T03:40:41.142Z,82.90
2018-12-23T03:43:08.916Z,83.10
2018-12-23T03:45:36.408Z,82.20
2018-12-23T03:48:03.884Z,83.10
2018-12-23T03:50:31.366Z,82.40
2018-12-23T03:52:58.804Z,82.40
2018-12-23T03:55:26.268Z,82.00
2018-12-23T03:57:53.768Z,82.20
2018-12-23T04:00:27.857Z,81.90
2018-12-23T04:02:55.321Z,82.30
2018-12-23T04:05:22.830Z,81.80
2018-12-23T04:07:50.300Z,81.60
2018-12-23T04:10:17.847Z,81.30
2018-12-23T04:12:45.310Z,82.10
2018-12-23T04:15:12.832Z,81.20
2018-12-23T04:17:40.323Z,81.70
2018-12-23T04:20:08.485Z,81.30
2018-12-23T04:22:35.921Z,81.00
2018-12-23T04:25:03.720Z,80.40
2018-12-23T04:27:31.204Z,80.90
2018-12-23T04:29:58.956Z,80.90
2018-12-23T04:32:26.506Z,80.70
2018-12-23T04:34:53.997Z,80.50
2018-12-23T04:37:21.456Z,81.20
2018-12-23T04:39:49.208Z,81.00
2018-12-23T04:42:16.711Z,81.00
2018-12-23T04:44:44.211Z,81.30
2018-12-23T04:47:11.730Z,80.80
2018-12-23T04:49:39.186Z,80.30
2018-12-23T04:52:06.636Z,79.90
2018-12-23T04:54:34.161Z,80.20
2018-12-23T04:57:01.650Z,80.50
2018-12-23T04:59:29.725Z,80.60
2018-12-23T05:01:57.221Z,81.00
2018-12-23T05:04:24.936Z,80.90
2018-12-23T05:06:52.775Z,80.30
2018-12-23T05:09:20.307Z,80.30
2018-12-23T05:11:48.397Z,80.70
2018-12-23T05:14:16.164Z,80.70
2018-12-23T05:16:44.142Z,80.90
2018-12-23T05:19:11.883Z,81.00
2018-12-23T05:21:40.382Z,81.10
2018-12-23T05:24:07.933Z,81.10
2018-12-23T05:26:35.401Z,81.10
2018-12-23T05:29:03.199Z,81.20
2018-12-23T05:31:30.743Z,83.20
2018-12-23T05:33:58.803Z,82.60
2018-12-23T05:36:26.554Z,82.00
2018-12-23T05:38:54.321Z,81.60
2018-12-23T05:41:22.078Z,81.60
2018-12-23T05:43:49.809Z,80.50
2018-12-23T05:46:17.778Z,80.60
2018-12-23T05:48:46.464Z,80.60
2018-12-23T05:51:14.261Z,79.50
2018-12-23T05:53:41.796Z,80.30
2018-12-23T05:56:09.278Z,79.10
2018-12-23T05:58:37.174Z,79.70
2018-12-23T06:01:04.671Z,79.80
2018-12-23T06:03:32.161Z,79.80
2018-12-23T06:05:59.951Z,80.00
2018-12-23T06:08:27.444Z,81.00
2018-12-23T06:10:54.984Z,80.70
2018-12-23T06:13:22.705Z,79.30
2018-12-23T06:15:50.438Z,80.20
2018-12-23T06:18:17.952Z,80.10
2018-12-23T06:20:45.765Z,80.30
2018-12-23T06:23:13.280Z,80.40
2018-12-23T06:25:40.841Z,80.10
2018-12-23T06:28:08.296Z,80.10
2018-12-23T06:30:35.797Z,79.60
2018-12-23T06:33:03.576Z,80.20
2018-12-23T06:35:31.417Z,80.30
2018-12-23T06:37:58.964Z,80.20
2018-12-23T06:40:27.692Z,80.70
2018-12-23T06:42:55.173Z,80.40
2018-12-23T06:45:22.681Z,80.20
2018-12-23T06:47:50.186Z,80.40
2018-12-23T06:50:17.884Z,81.20
2018-12-23T06:52:45.327Z,81.40
2018-12-23T06:55:13.087Z,82.20
2018-12-23T06:57:40.936Z,81.00
2018-12-23T07:00:08.905Z,81.90
2018-12-23T07:02:36.990Z,81.50
2018-12-23T07:05:05.142Z,81.40
2018-12-23T07:07:32.921Z,81.40
2018-12-23T07:10:00.650Z,80.60
2018-12-23T07:12:28.123Z,80.50
2018-12-23T07:14:55.596Z,80.80
2018-12-23T07:17:23.162Z,80.40
2018-12-23T07:19:50.613Z,80.10
2018-12-23T07:22:18.082Z,80.30
2018-12-23T07:24:45.813Z,80.40
2018-12-23T07:27:13.303Z,80.60
2018-12-23T07:29:40.777Z,80.20
2018-12-23T07:32:08.235Z,80.50
2018-12-23T07:34:36.350Z,80.30
2018-12-23T07:37:04.622Z,81.70
2018-12-23T07:39:32.219Z,81.30
2018-12-23T07:41:59.737Z,81.20
2018-12-23T07:44:27.481Z,81.00
2018-12-23T07:46:55.436Z,81.00
2018-12-23T07:49:23.025Z,80.60
2018-12-23T07:51:50.515Z,80.80
2018-12-23T07:54:18.030Z,81.10
2018-12-23T07:56:45.515Z,81.30
2018-12-23T07:59:13.012Z,80.70
2018-12-23T08:01:40.553Z,80.60
2018-12-23T08:04:08.114Z,80.60
2018-12-23T08:06:35.630Z,80.20
2018-12-23T08:09:05.238Z,80.80
2018-12-23T08:11:32.893Z,80.50
2018-12-23T08:14:00.382Z,80.80
2018-12-23T08:16:27.865Z,80.60
2018-12-23T08:18:55.366Z,80.50
2018-12-23T08:21:22.829Z,79.80
2018-12-23T08:23:50.334Z,80.30
2018-12-23T08:26:17.878Z,80.20
2018-12-23T08:28:45.376Z,79.80
2018-12-23T08:31:12.901Z,80.40
2018-12-23T08:33:40.433Z,80.20
2018-12-23T08:36:07.921Z,80.50
2018-12-23T08:38:35.464Z,80.60
2018-12-23T08:41:02.909Z,79.90
2018-12-23T08:43:31.634Z,79.70
2018-12-23T08:45:59.170Z,80.40
2018-12-23T08:48:26.651Z,80.20
2018-12-23T08:50:54.122Z,80.60
2018-12-23T08:53:21.605Z,80.40
2018-12-23T08:55:55.845Z,80.30
2018-12-23T08:58:23.351Z,80.10
2018-12-23T09:00:50.915Z,80.50
2018-12-23T09:03:18.965Z,79.70
2018-12-23T09:05:46.802Z,80.30
2018-12-23T09:08:14.273Z,80.50
2018-12-23T09:10:41.838Z,80.80
2018-12-23T09:13:09.334Z,80.80
2018-12-23T09:15:36.897Z,81.00
2018-12-23T09:18:04.408Z,81.20
2018-12-23T09:20:32.004Z,80.40
2018-12-23T09:22:59.511Z,81.00
2018-12-23T09:25:27.003Z,80.90
2018-12-23T09:27:54.505Z,81.10
2018-12-23T09:30:22.026Z,80.70
2018-12-23T09:32:49.560Z,80.90
2018-12-23T09:35:17.077Z,81.40
2018-12-23T09:37:44.650Z,81.70
2018-12-23T09:40:12.255Z,81.70
2018-12-23T09:42:39.740Z,81.50
2018-12-23T09:45:07.484Z,80.80
2018-12-23T09:47:35.065Z,80.00
2018-12-23T09:50:02.922Z,79.90
2018-12-23T09:52:30.420Z,80.00
2018-12-23T09:54:58.014Z,80.00
2018-12-23T09:57:25.565Z,79.60
2018-12-23T09:59:53.099Z,79.70
2018-12-23T10:02:20.619Z,79.50
2018-12-23T10:04:48.127Z,79.80
2018-12-23T10:07:15.860Z,79.00
2018-12-23T10:09:43.542Z,78.40
2018-12-23T10:12:11.160Z,79.00
2018-12-23T10:14:38.700Z,78.80
2018-12-23T10:17:06.414Z,78.40
2018-12-23T10:19:33.917Z,77.90
2018-12-23T10:22:01.425Z,78.20
2018-12-23T10:24:28.958Z,77.90
2018-12-23T10:26:56.522Z,79.20
2018-12-23T10:29:24.116Z,79.30
2018-12-23T10:31:52.013Z,79.30
2018-12-23T10:34:19.770Z,78.40
2018-12-23T10:36:47.297Z,79.50
2018-12-23T10:39:14.901Z,79.30
2018-12-23T10:41:42.484Z,81.30
2018-12-23T10:44:09.983Z,80.30
2018-12-23T10:46:37.520Z,80.50
2018-12-23T10:49:05.098Z,80.20
2018-12-23T10:51:32.766Z,80.70
2018-12-23T10:54:00.318Z,80.50
2018-12-23T10:56:27.991Z,81.20
2018-12-23T10:58:55.519Z,81.10
2018-12-23T11:01:23.094Z,81.20
2018-12-23T11:03:50.906Z,80.70
2018-12-23T11:06:18.478Z,81.30
2018-12-23T11:08:45.976Z,81.00
2018-12-23T11:11:13.555Z,80.90
2018-12-23T11:13:41.129Z,80.60
2018-12-23T11:16:08.749Z,81.30
2018-12-23T11:18:36.625Z,81.50
2018-12-23T11:21:04.366Z,81.20
2018-12-23T11:23:32.286Z,81.00
2018-12-23T11:25:59.936Z,81.60
2018-12-23T11:28:27.775Z,81.50
2018-12-23T11:30:55.303Z,80.60
2018-12-23T11:33:22.870Z,80.20
2018-12-23T11:35:50.531Z,79.00
2018-12-23T11:38:18.075Z,79.00
2018-12-23T11:40:45.633Z,79.10
2018-12-23T11:43:13.439Z,79.00
2018-12-23T11:45:40.950Z,77.50
2018-12-23T11:48:08.856Z,77.40
2018-12-23T11:50:36.487Z,77.20
2018-12-23T11:53:05.084Z,77.40
2018-12-23T11:55:32.700Z,78.10
2018-12-23T11:58:00.238Z,78.20
2018-12-23T12:00:27.819Z,78.10
2018-12-23T12:02:55.378Z,78.50
2018-12-23T12:05:22.946Z,79.20
2018-12-23T12:07:50.990Z,79.10
2018-12-23T12:10:18.579Z,79.60
2018-12-23T12:12:48.079Z,80.50
2018-12-23T12:15:15.657Z,81.20
2018-12-23T12:17:43.278Z,81.50
2018-12-23T12:20:10.879Z,81.50
2018-12-23T12:22:38.441Z,81.40
2018-12-23T12:25:06.057Z,80.00
2018-12-23T12:27:33.631Z,80.90
2018-12-23T12:30:01.294Z,82.20
2018-12-23T12:32:29.025Z,81.60
2018-12-23T12:34:56.646Z,82.00
2018-12-23T12:37:24.227Z,78.50
2018-12-23T12:39:51.829Z,80.70
2018-12-23T12:42:19.385Z,81.10
2018-12-23T12:44:46.986Z,81.00
2018-12-23T12:47:14.546Z,80.20
2018-12-23T12:49:43.102Z,81.20
2018-12-23T12:52:10.952Z,79.10
2018-12-23T12:54:38.522Z,79.70
2018-12-23T12:57:06.108Z,80.00
2018-12-23T12:59:34.208Z,81.30
2018-12-23T13:02:01.841Z,80.40
2018-12-23T13:04:29.468Z,79.90
2018-12-23T13:06:57.402Z,83.40
2018-12-23T13:09:25.618Z,83.10
2018-12-23T13:11:53.261Z,81.50
2018-12-23T13:14:20.881Z,79.40
2018-12-23T13:16:48.530Z,80.40
2018-12-23T13:19:16.537Z,80.00
2018-12-23T13:21:44.252Z,79.60
2018-12-23T13:24:11.931Z,79.30
2018-12-23T13:26:39.500Z,79.70
2018-12-23T13:29:07.064Z,79.60
2018-12-23T13:31:35.199Z,79.80
2018-12-23T13:34:03.357Z,80.10
2018-12-23T13:36:31.473Z,80.30
2018-12-23T13:38:59.112Z,79.40
2018-12-23T13:41:35.122Z,80.00
2018-12-23T13:44:42.325Z,80.20
2018-12-23T13:47:21.157Z,80.30
2018-12-23T13:50:05.951Z,79.70
2018-12-23T13:52:45.793Z,80.60
2018-12-23T13:56:25.570Z,80.70
2018-12-23T14:00:20.544Z,81.20
2018-12-23T14:03:01.081Z,81.20
2018-12-23T14:08:01.423Z,81.20
2018-12-23T14:10:40.902Z,81.30
2018-12-23T14:13:08.491Z,81.90
2018-12-23T14:15:36.143Z,81.40
2018-12-23T14:18:03.762Z,81.20
2018-12-23T14:20:31.346Z,81.30
2018-12-23T14:22:58.903Z,81.20
2018-12-23T14:25:26.570Z,81.00
2018-12-23T14:27:54.145Z,80.90
2018-12-23T14:30:21.766Z,81.20
2018-12-23T14:32:49.319Z,81.00
2018-12-23T14:35:18.226Z,80.90
2018-12-23T14:37:45.799Z,81.10
2018-12-23T14:40:14.201Z,81.20
2018-12-23T14:42:41.877Z,81.30
2018-12-23T14:45:09.530Z,81.10
2018-12-23T14:47:37.131Z,81.40
2018-12-23T14:50:06.772Z,81.60
2018-12-23T14:52:34.448Z,81.70
2018-12-23T14:55:02.132Z,81.50
2018-12-23T14:57:30.789Z,81.30
2018-12-23T14:59:58.747Z,81.00
2018-12-23T15:02:26.409Z,81.70
2018-12-23T15:04:54.121Z,81.80
2018-12-23T15:07:21.803Z,81.50
2018-12-23T15:09:49.418Z,81.70
2018-12-23T15:12:17.195Z,81.80
2018-12-23T15:14:44.846Z,82.30
2018-12-23T15:17:12.511Z,82.10
2018-12-23T15:19:40.388Z,82.30
2018-12-23T15:22:07.991Z,82.40
2018-12-23T15:24:35.510Z,82.30
2018-12-23T15:27:03.112Z,81.90
2018-12-23T15:29:30.716Z,82.30
2018-12-23T15:31:58.342Z,82.70
2018-12-23T15:34:25.882Z,82.80
2018-12-23T15:36:53.551Z,83.00
2018-12-23T15:39:21.077Z,83.40
2018-12-23T15:41:48.748Z,83.20
2018-12-23T15:44:16.542Z,83.70
2018-12-23T15:46:44.128Z,83.60
2018-12-23T15:49:11.707Z,84.00
2018-12-23T15:51:39.251Z,83.20
2018-12-23T15:54:06.858Z,83.50
2018-12-23T15:56:34.497Z,84.20
2018-12-23T15:59:02.117Z,84.80
2018-12-23T16:01:29.683Z,85.20
2018-12-23T16:03:57.227Z,85.60
2018-12-23T16:06:24.791Z,86.40
2018-12-23T16:08:52.355Z,86.80
2018-12-23T16:11:19.974Z,87.60
2018-12-23T16:13:47.649Z,87.50
2018-12-23T16:16:15.301Z,88.80
2018-12-23T16:18:42.840Z,89.60
2018-12-23T16:21:10.443Z,89.30
2018-12-23T16:23:38.001Z,90.70
2018-12-23T16:26:05.604Z,90.70
2018-12-23T16:28:33.268Z,89.70
2018-12-23T16:31:00.872Z,90.30
2018-12-23T16:33:28.501Z,91.40
2018-12-23T16:35:56.192Z,91.00
2018-12-23T16:38:23.859Z,90.90
2018-12-23T16:40:51.543Z,90.40
2018-12-23T16:43:19.106Z,90.80
2018-12-23T16:45:46.681Z,90.30
2018-12-23T16:48:14.399Z,91.50
2018-12-23T16:50:48.764Z,92.20
2018-12-23T16:53:16.342Z,92.70
2018-12-23T16:55:43.918Z,92.50
2018-12-23T16:58:11.496Z,93.40
2018-12-23T17:00:39.140Z,93.50
2018-12-23T17:03:06.733Z,94.20
2018-12-23T17:05:34.349Z,94.10
2018-12-23T17:08:01.942Z,94.10
2018-12-23T17:10:29.541Z,94.10
2018-12-23T17:12:57.041Z,94.30
2018-12-23T17:15:24.629Z,94.00
2018-12-23T17:17:52.211Z,94.00
2018-12-23T17:20:19.747Z,94.20
2018-12-23T17:22:47.315Z,94.20
2018-12-23T17:25:14.837Z,94.30
2018-12-23T17:27:42.425Z,94.60
2018-12-23T17:30:10.030Z,94.20
2018-12-23T17:32:37.598Z,94.00
2018-12-23T17:35:05.330Z,94.10
2018-12-23T17:37:32.951Z,94.50
2018-12-23T17:40:29.754Z,94.50
2018-12-23T17:42:57.254Z,95.10
2018-12-23T17:45:24.728Z,95.30
2018-12-23T17:47:52.281Z,95.60
2018-12-23T17:50:19.809Z,96.40
2018-12-23T17:52:47.384Z,95.80
2018-12-23T17:55:14.970Z,95.70
2018-12-23T17:57:42.734Z,95.40
2018-12-23T18:00:11.862Z,95.40
2018-12-23T18:02:39.539Z,95.60
2018-12-23T18:05:07.037Z,95.10
2018-12-23T18:07:34.619Z,95.50
2018-12-23T18:10:02.551Z,95.50
2018-12-23T18:12:30.115Z,95.30
2018-12-23T18:14:57.645Z,95.40
2018-12-23T18:17:25.162Z,95.40
2018-12-23T18:19:52.724Z,95.30
2018-12-23T18:22:20.300Z,95.50
2018-12-23T18:24:47.777Z,96.00
2018-12-23T18:27:15.257Z,96.30
2018-12-23T18:29:42.815Z,96.00
2018-12-23T18:32:10.427Z,95.70
2018-12-23T18:34:37.994Z,95.50
2018-12-23T18:37:05.546Z,95.80
2018-12-23T18:39:33.076Z,95.40
2018-12-23T18:42:00.536Z,95.60
2018-12-23T18:44:28.033Z,95.80
2018-12-23T18:46:55.494Z,95.10
2018-12-23T18:49:22.987Z,95.40
2018-12-23T18:51:50.748Z,95.20
2018-12-23T18:54:18.226Z,95.70
2018-12-23T18:56:47.458Z,95.70
2018-12-23T18:59:17.154Z,96.00
2018-12-23T19:01:54.738Z,96.10
2018-12-23T19:04:22.273Z,96.00
2018-12-23T19:06:49.760Z,96.20
2018-12-23T19:09:29.381Z,95.80
2018-12-23T19:12:23.326Z,96.30
2018-12-23T19:15:24.848Z,96.00
2018-12-23T19:18:16.126Z,96.20
2018-12-23T19:21:18.656Z,96.40
2018-12-23T19:24:22.688Z,96.00
2018-12-23T19:27:27.998Z,96.20
2018-12-23T19:30:42.449Z,95.80
2018-12-23T19:33:39.090Z,95.50
2018-12-23T19:36:53.475Z,96.50
2018-12-23T19:39:57.483Z,96.40
2018-12-23T19:43:00.836Z,96.40
2018-12-23T19:46:15.650Z,96.70
2018-12-23T19:49:05.508Z,96.40
2018-12-23T19:52:06.496Z,96.50
2018-12-23T19:55:11.699Z,96.40
2018-12-23T19:58:13.078Z,96.40
2018-12-23T20:01:01.465Z,96.00
2018-12-23T20:03:54.671Z,96.10
2018-12-23T20:06:57.533Z,96.80
2018-12-23T20:10:06.971Z,96.80
2018-12-23T20:13:27.640Z,96.50
2018-12-23T20:16:33.392Z,96.00
2018-12-23T20:19:42.707Z,96.00
2018-12-23T20:22:50.707Z,96.00
2018-12-23T20:25:44.218Z,96.30
2018-12-23T20:28:42.503Z,96.30
2018-12-23T20:31:37.409Z,95.80
2018-12-23T20:34:55.817Z,95.30
2018-12-23T20:38:03.676Z,95.30
2018-12-23T20:41:29.518Z,94.90
2018-12-23T20:44:18.570Z,95.00
2018-12-23T20:47:38.030Z,95.60
2018-12-23T20:50:50.546Z,94.90
2018-12-23T20:53:56.647Z,94.60
2018-12-23T20:57:05.025Z,95.00
2018-12-23T21:00:26.514Z,94.50
2018-12-23T21:03:31.950Z,94.40
2018-12-23T21:06:40.760Z,94.30
2018-12-23T21:09:46.769Z,94.00
2018-12-23T21:13:11.696Z,94.40
2018-12-23T21:16:42.062Z,94.50
2018-12-23T21:19:59.426Z,94.40
2018-12-23T21:23:01.026Z,94.10
2018-12-23T21:26:15.134Z,94.90
2018-12-23T21:29:34.049Z,94.50
2018-12-23T21:32:45.394Z,94.50
2018-12-23T21:35:58.116Z,94.10
2018-12-23T21:39:13.378Z,94.40
2018-12-23T21:42:21.665Z,94.20
2018-12-23T21:45:55.492Z,93.80
2018-12-23T21:49:22.982Z,93.40
2018-12-23T21:52:27.638Z,93.30
2018-12-23T21:55:57.870Z,92.90
2018-12-23T21:59:11.892Z,92.80
2018-12-23T22:02:05.918Z,92.50
2018-12-23T22:05:02.771Z,93.30
2018-12-23T22:08:07.756Z,93.90
2018-12-23T22:11:22.960Z,93.80
2018-12-23T22:13:50.437Z,93.60
2018-12-23T22:16:18.051Z,94.20
2018-12-23T22:18:45.558Z,93.90
2018-12-23T22:21:13.674Z,94.20
2018-12-23T22:23:41.123Z,93.80
2018-12-23T22:26:08.612Z,94.20
2018-12-23T22:28:36.484Z,94.60
2018-12-23T22:31:04.263Z,94.50
2018-12-23T22:33:31.737Z,94.10
2018-12-23T22:35:59.290Z,93.90
2018-12-23T22:38:27.037Z,94.10
2018-12-23T22:41:04.091Z,94.00
2018-12-23T22:43:31.828Z,94.80
2018-12-23T22:45:59.141Z,95.50
2018-12-23T22:48:26.585Z,95.70
2018-12-23T22:50:54.026Z,95.50
2018-12-23T22:53:21.484Z,95.10
2018-12-23T22:55:48.936Z,94.30
2018-12-23T22:58:16.324Z,94.90
2018-12-23T23:00:44.120Z,94.80
2018-12-23T23:03:11.841Z,94.90
2018-12-23T23:05:39.380Z,95.00
2018-12-23T23:08:06.770Z,95.00
2018-12-23T23:10:34.218Z,95.30
2018-12-23T23:13:01.587Z,94.90
2018-12-23T23:15:29.032Z,94.50
2018-12-23T23:17:56.464Z,94.20
2018-12-23T23:20:24.243Z,94.50
2018-12-23T23:22:51.914Z,94.50
2018-12-23T23:25:19.372Z,94.60
2018-12-23T23:27:47.144Z,95.10
2018-12-23T23:30:14.569Z,94.90
2018-12-23T23:32:41.934Z,94.00
2018-12-23T23:35:09.255Z,93.30
2018-12-23T23:37:36.711Z,94.10
2018-12-23T23:40:04.140Z,94.50
2018-12-23T23:42:31.475Z,95.10
2018-12-23T23:44:58.857Z,94.80
2018-12-23T23:47:26.593Z,95.00
2018-12-23T23:49:54.275Z,95.60
2018-12-23T23:52:21.596Z,96.10
2018-12-23T23:54:48.984Z,96.00
2018-12-23T23:57:19.082Z,95.70
2018-12-23T23:59:46.462Z,94.90
