createdAt,value
2023-05-04T00:00:10.500Z,101372.91
2023-05-04T00:02:37.371Z,101379.88
2023-05-04T00:05:07.372Z,101367.47
2023-05-04T00:07:34.672Z,101379.53
2023-05-04T00:10:01.615Z,101359.66
2023-05-04T00:12:28.684Z,101372.00
2023-05-04T00:14:55.724Z,101374.28
2023-05-04T00:17:22.778Z,101365.53
2023-05-04T00:19:49.668Z,101371.47
2023-05-04T00:22:17.039Z,101374.19
2023-05-04T00:24:46.933Z,101373.13
2023-05-04T00:27:13.661Z,101362.41
2023-05-04T00:29:40.615Z,101358.00
2023-05-04T00:32:07.471Z,101357.16
2023-05-04T00:34:34.389Z,101349.16
2023-05-04T00:37:01.531Z,101349.06
2023-05-04T00:39:28.431Z,101348.09
2023-05-04T00:41:55.362Z,101331.72
2023-05-04T00:44:24.085Z,101331.47
2023-05-04T00:46:55.612Z,101318.56
2023-05-04T00:49:23.352Z,101316.88
2023-05-04T00:51:51.465Z,101310.09
2023-05-04T00:54:19.104Z,101296.38
2023-05-04T00:56:46.340Z,101296.59
2023-05-04T00:59:14.180Z,101297.41
2023-05-04T01:01:41.817Z,101285.38
2023-05-04T01:04:09.306Z,101303.72
2023-05-04T01:06:49.182Z,101296.94
2023-05-04T01:09:56.846Z,101298.06
2023-05-04T01:12:34.932Z,101302.66
2023-05-04T01:15:03.666Z,101292.41
2023-05-04T01:17:30.500Z,101292.75
2023-05-04T01:19:57.274Z,101284.31
2023-05-04T01:22:24.173Z,101277.34
2023-05-04T01:24:51.073Z,101276.69
2023-05-04T01:27:20.939Z,101303.38
2023-05-04T01:30:05.561Z,101276.41
2023-05-04T01:32:32.887Z,101274.72
2023-05-04T01:35:00.253Z,101275.66
2023-05-04T01:37:27.064Z,101262.66
2023-05-04T01:39:53.899Z,101258.47
2023-05-04T01:42:20.628Z,101242.19
2023-05-04T01:44:47.430Z,101241.44
2023-05-04T01:47:14.203Z,101234.66
2023-05-04T01:49:40.949Z,101232.19
2023-05-04T01:52:07.689Z,101231.09
2023-05-04T01:54:34.657Z,101224.69
2023-05-04T01:57:02.352Z,101217.84
2023-05-04T01:59:29.321Z,101208.91
2023-05-04T02:01:56.310Z,101187.84
2023-05-04T02:04:23.086Z,101191.44
2023-05-04T02:06:49.824Z,101193.19
2023-05-04T02:09:16.723Z,101186.34
2023-05-04T02:11:43.529Z,101195.19
2023-05-04T02:14:10.430Z,101191.16
2023-05-04T02:16:37.349Z,101183.53
2023-05-04T02:19:04.286Z,101181.84
2023-05-04T02:21:31.136Z,101181.19
2023-05-04T02:23:57.915Z,101172.06
2023-05-04T02:26:24.836Z,101187.84
2023-05-04T02:28:51.629Z,101187.75
2023-05-04T02:31:18.538Z,101187.28
2023-05-04T02:33:45.364Z,101186.63
2023-05-04T02:36:12.082Z,101177.13
2023-05-04T02:38:38.901Z,101178.16
2023-05-04T02:41:05.646Z,101173.16
2023-05-04T02:43:32.503Z,101182.94
2023-05-04T02:45:59.316Z,101169.22
2023-05-04T02:48:26.158Z,101183.03
2023-05-04T02:50:52.923Z,101175.41
2023-05-04T02:53:19.707Z,101174.66
2023-05-04T02:55:46.584Z,101175.53
2023-05-04T02:58:13.317Z,101172.13
2023-05-04T03:00:40.208Z,101170.53
2023-05-04T03:03:07.364Z,101169.31
2023-05-04T03:05:34.163Z,101165.00
2023-05-04T03:08:01.212Z,101162.25
2023-05-04T03:10:27.960Z,101157.22
2023-05-04T03:12:54.716Z,101158.22
2023-05-04T03:15:22.425Z,101159.94
2023-05-04T03:17:49.195Z,101165.34
2023-05-04T03:20:16.095Z,101168.06
2023-05-04T03:22:42.856Z,101162.16
2023-05-04T03:25:09.848Z,101165.06
2023-05-04T03:27:37.081Z,101162.50
2023-05-04T03:30:04.417Z,101157.25
2023-05-04T03:32:31.545Z,101166.19
2023-05-04T03:34:58.324Z,101158.38
2023-05-04T03:37:25.130Z,101166.53
2023-05-04T03:39:52.138Z,101174.63
2023-05-04T03:42:18.851Z,101155.44
2023-05-04T03:44:46.683Z,101151.03
2023-05-04T03:47:13.702Z,101145.13
2023-05-04T03:49:40.490Z,101136.28
2023-05-04T03:52:07.489Z,101140.03
2023-05-04T03:54:34.249Z,101133.00
2023-05-04T03:57:02.452Z,101134.78
2023-05-04T03:59:29.218Z,101123.44
2023-05-04T04:01:55.965Z,101113.19
2023-05-04T04:04:22.804Z,101112.44
2023-05-04T04:06:49.577Z,101100.88
2023-05-04T04:09:16.360Z,101100.03
2023-05-04T04:11:43.107Z,101096.66
2023-05-04T04:14:10.144Z,101097.50
2023-05-04T04:16:37.576Z,101091.41
2023-05-04T04:19:04.564Z,101088.69
2023-05-04T04:21:31.334Z,101085.41
2023-05-04T04:23:58.047Z,101075.81
2023-05-04T04:26:24.791Z,101071.41
2023-05-04T04:28:51.542Z,101079.28
2023-05-04T04:31:19.280Z,101069.72
2023-05-04T04:33:47.527Z,101076.72
2023-05-04T04:36:16.933Z,101085.41
2023-05-04T04:38:44.254Z,101079.13
2023-05-04T04:41:11.168Z,101081.91
2023-05-04T04:43:37.948Z,101085.50
2023-05-04T04:46:04.844Z,101096.84
2023-05-04T04:48:31.586Z,101079.34
2023-05-04T04:50:59.173Z,101065.84
2023-05-04T04:53:26.013Z,101091.59
2023-05-04T04:55:54.165Z,101081.22
2023-05-04T04:58:21.166Z,101073.41
2023-05-04T05:00:47.960Z,101074.47
2023-05-04T05:03:14.870Z,101075.47
2023-05-04T05:05:41.686Z,101071.19
2023-05-04T05:08:08.475Z,101065.91
2023-05-04T05:10:35.225Z,101055.50
2023-05-04T05:13:02.137Z,101071.44
2023-05-04T05:15:29.000Z,101059.06
2023-05-04T05:17:56.693Z,101065.25
2023-05-04T05:20:23.729Z,101068.81
2023-05-04T05:22:51.723Z,101059.44
2023-05-04T05:25:19.431Z,101053.13
2023-05-04T05:27:46.298Z,101048.06
2023-05-04T05:30:13.899Z,101059.59
2023-05-04T05:32:40.781Z,101042.06
2023-05-04T05:35:08.505Z,101048.44
2023-05-04T05:37:35.311Z,101036.88
2023-05-04T05:40:02.329Z,101036.78
2023-05-04T05:42:30.664Z,101040.94
2023-05-04T05:44:57.873Z,101041.13
2023-05-04T05:47:24.655Z,101055.19
2023-05-04T05:49:51.444Z,101050.75
2023-05-04T05:52:18.472Z,101045.72
2023-05-04T05:54:45.231Z,101035.28
2023-05-04T05:57:12.048Z,101040.56
2023-05-04T05:59:38.769Z,101037.09
2023-05-04T06:02:06.075Z,101051.91
2023-05-04T06:04:32.862Z,101039.72
2023-05-04T06:06:59.613Z,101045.88
2023-05-04T06:09:26.353Z,101047.59
2023-05-04T06:11:55.316Z,101039.59
2023-05-04T06:14:22.353Z,101035.22
2023-05-04T06:16:49.200Z,101028.09
2023-05-04T06:19:16.395Z,101029.75
2023-05-04T06:21:43.100Z,101022.00
2023-05-04T06:24:09.907Z,101017.75
2023-05-04T06:26:36.676Z,101005.56
2023-05-04T06:29:03.458Z,101018.69
2023-05-04T06:31:30.393Z,101012.50
2023-05-04T06:33:57.939Z,101013.44
2023-05-04T06:36:26.808Z,101010.13
2023-05-04T06:38:55.683Z,100998.78
2023-05-04T06:41:22.782Z,101008.38
2023-05-04T06:43:49.554Z,101013.53
2023-05-04T06:46:16.635Z,101006.13
2023-05-04T06:48:43.837Z,101001.44
2023-05-04T06:51:10.567Z,101014.38
2023-05-04T06:53:37.377Z,101008.97
2023-05-04T06:56:04.365Z,101017.69
2023-05-04T06:58:31.130Z,101013.66
2023-05-04T07:00:57.880Z,101020.56
2023-05-04T07:03:24.759Z,101014.06
2023-05-04T07:05:51.807Z,101011.44
2023-05-04T07:08:19.763Z,100993.13
2023-05-04T07:10:46.971Z,100988.94
2023-05-04T07:13:14.516Z,100993.22
2023-05-04T07:15:41.339Z,100993.13
2023-05-04T07:18:08.312Z,100996.50
2023-05-04T07:20:35.085Z,100986.56
2023-05-04T07:23:01.835Z,100973.00
2023-05-04T07:25:29.097Z,100991.38
2023-05-04T07:27:55.841Z,100992.31
2023-05-04T07:30:22.662Z,100991.94
2023-05-04T07:32:49.525Z,100994.00
2023-05-04T07:35:16.610Z,100989.28
2023-05-04T07:37:43.357Z,100992.47
2023-05-04T07:40:11.000Z,100987.59
2023-05-04T07:42:37.776Z,100988.16
2023-05-04T07:45:05.016Z,100985.31
2023-05-04T07:47:32.128Z,100980.22
2023-05-04T07:49:58.991Z,100984.22
2023-05-04T07:52:25.868Z,100974.91
2023-05-04T07:54:53.599Z,100981.09
2023-05-04T07:57:21.848Z,100988.94
2023-05-04T07:59:54.047Z,100984.94
2023-05-04T08:02:21.063Z,100988.31
2023-05-04T08:04:47.841Z,100988.94
2023-05-04T08:07:17.185Z,100975.38
2023-05-04T08:09:43.929Z,100975.25
2023-05-04T08:12:12.434Z,100965.66
2023-05-04T08:14:40.769Z,100971.69
2023-05-04T08:17:07.789Z,100973.88
2023-05-04T08:19:34.763Z,100957.09
2023-05-04T08:22:04.439Z,100949.47
2023-05-04T08:24:31.537Z,100982.56
2023-05-04T08:27:07.238Z,100956.53
2023-05-04T08:29:37.332Z,100955.13
2023-05-04T08:32:04.692Z,100968.84
2023-05-04T08:34:31.544Z,100958.72
2023-05-04T08:36:58.429Z,100968.19
2023-05-04T08:39:25.342Z,100968.56
2023-05-04T08:41:52.175Z,100974.56
2023-05-04T08:44:19.347Z,100974.34
2023-05-04T08:46:52.576Z,100969.06
2023-05-04T08:49:20.755Z,100969.06
2023-05-04T08:51:50.274Z,100966.81
2023-05-04T08:54:18.085Z,100943.25
2023-05-04T08:56:47.233Z,100954.78
2023-05-04T08:59:21.954Z,100953.22
2023-05-04T09:01:52.900Z,100961.84
2023-05-04T09:04:20.888Z,100959.00
2023-05-04T09:06:48.094Z,100951.13
2023-05-04T09:09:15.057Z,100952.22
2023-05-04T09:11:42.028Z,100950.91
2023-05-04T09:14:08.814Z,100954.03
2023-05-04T09:16:36.802Z,100944.81
2023-05-04T09:19:21.045Z,100948.97
2023-05-04T09:21:49.446Z,100941.31
2023-05-04T09:24:26.926Z,100937.47
2023-05-04T09:26:54.119Z,100930.97
2023-05-04T09:29:22.320Z,100942.16
2023-05-04T09:31:50.851Z,100936.88
2023-05-04T09:34:20.472Z,100941.66
2023-05-04T09:37:02.107Z,100935.59
2023-05-04T09:39:30.102Z,100919.88
2023-05-04T09:41:57.042Z,100917.69
2023-05-04T09:44:26.919Z,100921.97
2023-05-04T09:46:56.672Z,100917.06
2023-05-04T09:49:39.067Z,100917.19
2023-05-04T09:52:07.155Z,100908.75
2023-05-04T09:54:36.321Z,100919.38
2023-05-04T09:57:11.826Z,100919.81
2023-05-04T09:59:39.737Z,100920.53
2023-05-04T10:02:21.226Z,100910.94
2023-05-04T10:04:50.699Z,100918.50
2023-05-04T10:07:18.248Z,100920.22
2023-05-04T10:09:46.918Z,100924.50
2023-05-04T10:12:14.679Z,100923.78
2023-05-04T10:14:42.961Z,100916.59
2023-05-04T10:17:28.133Z,100922.13
2023-05-04T10:20:32.238Z,100933.28
2023-05-04T10:23:14.329Z,100935.81
2023-05-04T10:25:44.071Z,100921.50
2023-05-04T10:28:29.502Z,100924.81
2023-05-04T10:30:58.347Z,100908.97
2023-05-04T10:33:43.714Z,100910.34
2023-05-04T10:36:11.743Z,100908.72
2023-05-04T10:38:39.946Z,100907.91
2023-05-04T10:41:20.417Z,100909.19
2023-05-04T10:43:53.266Z,100907.16
2023-05-04T10:46:21.705Z,100901.69
2023-05-04T10:48:49.187Z,100920.66
2023-05-04T10:51:20.327Z,100917.06
2023-05-04T10:53:48.184Z,100885.41
2023-05-04T10:56:26.652Z,100911.81
2023-05-04T10:58:54.780Z,100915.59
2023-05-04T11:01:22.181Z,100895.91
2023-05-04T11:03:49.786Z,100891.66
2023-05-04T11:06:23.991Z,100897.22
2023-05-04T11:09:02.940Z,100888.63
2023-05-04T11:11:29.841Z,100883.69
2023-05-04T11:13:57.404Z,100876.56
2023-05-04T11:16:26.015Z,100875.38
2023-05-04T11:18:54.161Z,100869.66
2023-05-04T11:21:27.782Z,100856.47
2023-05-04T11:23:59.007Z,100856.97
2023-05-04T11:26:26.138Z,100863.69
2023-05-04T11:28:52.843Z,100844.50
2023-05-04T11:31:21.678Z,100853.41
2023-05-04T11:33:50.073Z,100857.00
2023-05-04T11:36:17.365Z,100849.56
2023-05-04T11:38:44.211Z,100845.94
2023-05-04T11:41:12.202Z,100840.31
2023-05-04T11:43:42.194Z,100826.03
2023-05-04T11:46:09.664Z,100821.81
2023-05-04T11:48:36.632Z,100821.22
2023-05-04T11:51:04.582Z,100814.59
2023-05-04T11:53:38.739Z,100825.78
2023-05-04T11:56:06.745Z,100823.72
2023-05-04T11:58:33.610Z,100807.66
2023-05-04T12:01:00.712Z,100807.53
2023-05-04T12:03:48.069Z,100804.97
2023-05-04T12:06:19.393Z,100811.59
2023-05-04T12:08:46.402Z,100804.50
2023-05-04T12:11:14.922Z,100805.06
2023-05-04T12:13:42.679Z,100807.28
2023-05-04T12:16:11.098Z,100795.09
2023-05-04T12:18:38.067Z,100797.28
2023-05-04T12:21:10.867Z,100798.13
2023-05-04T12:23:38.555Z,100794.88
2023-05-04T12:26:06.133Z,100793.94
2023-05-04T12:28:34.256Z,100784.94
2023-05-04T12:31:01.065Z,100790.59
2023-05-04T12:33:28.105Z,100780.84
2023-05-04T12:35:54.917Z,100790.31
2023-05-04T12:38:22.315Z,100789.28
2023-05-04T12:40:49.079Z,100793.84
2023-05-04T12:43:15.866Z,100779.84
2023-05-04T12:45:42.821Z,100777.19
2023-05-04T12:48:09.579Z,100769.00
2023-05-04T12:50:36.397Z,100765.19
2023-05-04T12:53:04.442Z,100765.22
2023-05-04T12:55:31.773Z,100761.84
2023-05-04T12:57:58.783Z,100749.06
2023-05-04T13:00:25.780Z,100745.63
2023-05-04T13:02:52.778Z,100758.84
2023-05-04T13:05:20.977Z,100743.53
2023-05-04T13:07:47.719Z,100743.97
2023-05-04T13:10:14.488Z,100756.81
2023-05-04T13:12:41.361Z,100733.53
2023-05-04T13:15:09.123Z,100727.53
2023-05-04T13:17:36.923Z,100730.69
2023-05-04T13:20:06.352Z,100689.88
2023-05-04T13:22:33.401Z,100710.50
2023-05-04T13:25:00.506Z,100711.00
2023-05-04T13:27:27.431Z,100696.59
2023-05-04T13:29:54.137Z,100694.44
2023-05-04T13:32:20.988Z,100703.75
2023-05-04T13:34:48.330Z,100697.59
2023-05-04T13:37:18.497Z,100694.81
2023-05-04T13:39:46.151Z,100699.75
2023-05-04T13:42:13.381Z,100699.97
2023-05-04T13:44:45.559Z,100694.06
2023-05-04T13:47:18.706Z,100694.75
2023-05-04T13:49:45.547Z,100684.88
2023-05-04T13:52:12.393Z,100694.72
2023-05-04T13:54:39.245Z,100699.88
2023-05-04T13:57:06.077Z,100699.53
2023-05-04T13:59:33.205Z,100687.53
2023-05-04T14:02:00.071Z,100684.38
2023-05-04T14:04:27.088Z,100674.81
2023-05-04T14:06:54.262Z,100682.13
2023-05-04T14:09:21.150Z,100686.13
2023-05-04T14:11:47.991Z,100678.84
2023-05-04T14:14:14.806Z,100671.03
2023-05-04T14:16:42.107Z,100666.22
2023-05-04T14:19:09.041Z,100658.78
2023-05-04T14:21:36.523Z,100665.66
2023-05-04T14:24:03.677Z,100658.50
2023-05-04T14:26:32.252Z,100644.81
2023-05-04T14:28:59.314Z,100640.81
2023-05-04T14:31:26.321Z,100644.28
2023-05-04T14:33:54.178Z,100644.28
2023-05-04T14:36:22.879Z,100618.09
2023-05-04T14:38:49.744Z,100631.78
2023-05-04T14:41:16.551Z,100627.56
2023-05-04T14:43:43.482Z,100634.16
2023-05-04T14:46:10.396Z,100624.66
2023-05-04T14:48:37.197Z,100626.75
2023-05-04T14:51:04.069Z,100624.84
2023-05-04T14:53:35.723Z,100621.13
2023-05-04T14:56:04.015Z,100609.00
2023-05-04T14:58:30.825Z,100622.44
2023-05-04T15:00:57.595Z,100609.97
2023-05-04T15:03:26.014Z,100599.28
2023-05-04T15:05:53.493Z,100594.88
2023-05-04T15:08:20.218Z,100596.16
2023-05-04T15:10:46.910Z,100590.28
2023-05-04T15:13:15.976Z,100587.72
2023-05-04T15:15:42.990Z,100586.03
2023-05-04T15:18:10.467Z,100586.34
2023-05-04T15:20:38.648Z,100588.53
2023-05-04T15:23:10.867Z,100583.47
2023-05-04T15:25:41.171Z,100579.03
2023-05-04T15:28:11.014Z,100577.97
2023-05-04T15:30:39.241Z,100582.41
2023-05-04T15:33:06.800Z,100583.00
2023-05-04T15:35:35.174Z,100577.97
2023-05-04T15:38:02.467Z,100581.34
2023-05-04T15:40:29.340Z,100576.91
2023-05-04T15:42:56.190Z,100566.59
2023-05-04T15:45:23.070Z,100571.84
2023-05-04T15:47:49.945Z,100571.75
2023-05-04T15:50:16.840Z,100569.94
2023-05-04T15:52:43.638Z,100550.88
2023-05-04T15:55:24.816Z,100570.31
2023-05-04T15:57:53.258Z,100575.53
2023-05-04T16:00:20.989Z,100565.91
2023-05-04T16:02:48.086Z,100580.94
2023-05-04T16:05:15.335Z,100573.00
2023-05-04T16:07:42.148Z,100565.53
2023-05-04T16:10:10.024Z,100569.66
2023-05-04T16:12:38.699Z,100564.72
2023-05-04T16:15:06.158Z,100572.63
2023-05-04T16:17:35.303Z,100566.63
2023-05-04T16:20:03.913Z,100567.56
2023-05-04T16:22:31.375Z,100558.03
2023-05-04T16:24:58.771Z,100562.56
2023-05-04T16:27:28.924Z,100564.34
2023-05-04T16:29:56.051Z,100554.97
2023-05-04T16:32:23.221Z,100553.94
2023-05-04T16:34:49.986Z,100559.81
2023-05-04T16:37:18.847Z,100556.16
2023-05-04T16:39:45.722Z,100548.50
2023-05-04T16:42:12.940Z,100542.28
2023-05-04T16:44:39.717Z,100545.97
2023-05-04T16:47:07.244Z,100543.91
2023-05-04T16:49:34.079Z,100545.19
2023-05-04T16:52:02.071Z,100542.59
2023-05-04T16:54:28.879Z,100538.59
2023-05-04T16:56:55.756Z,100544.19
2023-05-04T16:59:22.726Z,100536.84
2023-05-04T17:01:49.492Z,100530.88
2023-05-04T17:04:16.452Z,100530.34
2023-05-04T17:06:43.231Z,100531.69
2023-05-04T17:09:10.051Z,100529.31
2023-05-04T17:11:36.905Z,100524.25
2023-05-04T17:14:03.867Z,100515.66
2023-05-04T17:16:30.732Z,100509.94
2023-05-04T17:18:57.596Z,100510.66
2023-05-04T17:21:24.302Z,100510.25
2023-05-04T17:23:51.016Z,100509.06
2023-05-04T17:26:17.869Z,100506.69
2023-05-04T17:28:44.684Z,100502.47
2023-05-04T17:31:15.097Z,100509.72
2023-05-04T17:33:42.001Z,100501.94
2023-05-04T17:36:12.056Z,100497.66
2023-05-04T17:38:41.129Z,100499.63
2023-05-04T17:41:09.897Z,100496.28
2023-05-04T17:43:37.082Z,100493.75
2023-05-04T17:46:04.139Z,100490.41
2023-05-04T17:48:31.532Z,100485.34
2023-05-04T17:50:58.931Z,100487.03
2023-05-04T17:53:29.420Z,100487.88
2023-05-04T17:55:56.281Z,100488.13
2023-05-04T17:58:23.247Z,100483.06
2023-05-04T18:00:52.128Z,100481.38
2023-05-04T18:03:20.402Z,100482.44
2023-05-04T18:05:47.364Z,100474.66
2023-05-04T18:08:14.226Z,100472.44
2023-05-04T18:10:41.311Z,100474.44
2023-05-04T18:13:08.149Z,100479.91
2023-05-04T18:15:34.914Z,100473.00
2023-05-04T18:18:02.064Z,100463.53
2023-05-04T18:20:28.944Z,100466.03
2023-05-04T18:22:55.928Z,100467.13
2023-05-04T18:25:23.247Z,100459.66
2023-05-04T18:27:50.024Z,100468.06
2023-05-04T18:30:16.994Z,100457.13
2023-05-04T18:32:43.806Z,100461.34
2023-05-04T18:35:10.873Z,100455.97
2023-05-04T18:37:37.659Z,100458.72
2023-05-04T18:40:05.368Z,100455.13
2023-05-04T18:42:32.481Z,100455.22
2023-05-04T18:44:59.300Z,100456.09
2023-05-04T18:47:26.209Z,100456.81
2023-05-04T18:49:55.014Z,100455.97
2023-05-04T18:52:22.274Z,100452.38
2023-05-04T18:54:49.796Z,100448.22
2023-05-04T18:57:16.846Z,100449.25
2023-05-04T18:59:43.923Z,100446.00
2023-05-04T19:02:11.225Z,100450.69
2023-05-04T19:04:37.975Z,100444.81
2023-05-04T19:07:04.982Z,100436.09
2023-05-04T19:09:32.104Z,100441.03
2023-05-04T19:11:58.949Z,100446.09
2023-05-04T19:14:29.570Z,100443.34
2023-05-04T19:16:58.108Z,100450.50
2023-05-04T19:19:26.128Z,100449.13
2023-05-04T19:21:52.997Z,100452.59
2023-05-04T19:24:19.916Z,100449.84
2023-05-04T19:26:47.369Z,100451.94
2023-05-04T19:29:14.214Z,100450.28
2023-05-04T19:31:41.164Z,100453.63
2023-05-04T19:34:08.090Z,100439.03
2023-05-04T19:36:34.818Z,100445.66
2023-05-04T19:39:01.994Z,100434.31
2023-05-04T19:41:28.774Z,100439.78
2023-05-04T19:43:55.707Z,100437.88
2023-05-04T19:46:22.548Z,100436.19
2023-05-04T19:48:49.332Z,100437.03
2023-05-04T19:51:16.120Z,100441.66
2023-05-04T19:53:43.056Z,100429.28
2023-05-04T19:56:09.864Z,100444.50
2023-05-04T19:58:36.588Z,100445.03
2023-05-04T20:01:03.599Z,100436.41
2023-05-04T20:03:30.456Z,100432.81
2023-05-04T20:05:57.186Z,100436.41
2023-05-04T20:08:23.962Z,100431.16
2023-05-04T20:10:50.742Z,100434.72
2023-05-04T20:13:17.666Z,100425.06
2023-05-04T20:15:45.151Z,100427.56
2023-05-04T20:18:11.944Z,100426.75
2023-05-04T20:20:38.637Z,100424.22
2023-05-04T20:23:05.369Z,100430.31
2023-05-04T20:25:32.414Z,100422.56
2023-05-04T20:27:59.090Z,100435.56
2023-05-04T20:30:28.285Z,100421.59
2023-05-04T20:32:55.433Z,100419.81
2023-05-04T20:35:22.292Z,100415.31
2023-05-04T20:37:49.167Z,100422.22
2023-05-04T20:40:16.946Z,100414.44
2023-05-04T20:42:44.212Z,100420.66
2023-05-04T20:45:11.258Z,100410.88
2023-05-04T20:47:38.045Z,100417.06
2023-05-04T20:50:07.083Z,100412.88
2023-05-04T20:52:34.005Z,100412.88
2023-05-04T20:55:01.508Z,100411.19
2023-05-04T20:57:28.374Z,100406.81
2023-05-04T20:59:56.539Z,100402.38
2023-05-04T21:02:23.365Z,100401.56
2023-05-04T21:04:50.428Z,100398.16
2023-05-04T21:07:17.761Z,100399.75
2023-05-04T21:09:44.544Z,100390.84
2023-05-04T21:12:11.221Z,100399.97
2023-05-04T21:14:37.963Z,100398.28
2023-05-04T21:17:04.907Z,100393.16
2023-05-04T21:19:31.650Z,100394.81
2023-05-04T21:21:58.454Z,100392.91
2023-05-04T21:24:25.400Z,100389.56
2023-05-04T21:26:52.210Z,100388.63
2023-05-04T21:29:19.323Z,100396.50
2023-05-04T21:31:46.948Z,100394.72
2023-05-04T21:34:13.908Z,100392.72
2023-05-04T21:36:41.797Z,100400.59
2023-05-04T21:39:08.585Z,100403.13
2023-05-04T21:41:35.458Z,100394.41
2023-05-04T21:44:02.308Z,100398.06
2023-05-04T21:46:29.129Z,100393.34
2023-05-04T21:48:55.978Z,100389.03
2023-05-04T21:51:22.848Z,100393.69
2023-05-04T21:53:49.601Z,100391.88
2023-05-04T21:56:16.784Z,100398.16
2023-05-04T21:58:43.713Z,100387.75
2023-05-04T22:01:15.234Z,100392.72
2023-05-04T22:03:42.008Z,100385.81
2023-05-04T22:06:08.901Z,100384.09
2023-05-04T22:08:35.714Z,100383.47
2023-05-04T22:11:02.732Z,100384.31
2023-05-04T22:13:29.877Z,100388.72
2023-05-04T22:15:56.594Z,100382.66
2023-05-04T22:18:23.852Z,100384.50
2023-05-04T22:20:50.975Z,100382.84
2023-05-04T22:23:17.770Z,100384.50
2023-05-04T22:25:44.582Z,100386.41
2023-05-04T22:28:11.575Z,100384.75
2023-05-04T22:30:38.312Z,100389.25
2023-05-04T22:33:05.166Z,100385.69
2023-05-04T22:35:32.018Z,100387.38
2023-05-04T22:37:58.952Z,100393.56
2023-05-04T22:40:25.776Z,100396.28
2023-05-04T22:42:52.612Z,100389.47
2023-05-04T22:45:19.818Z,100399.13
2023-05-04T22:47:47.135Z,100401.97
2023-05-04T22:50:14.322Z,100392.50
2023-05-04T22:52:41.654Z,100383.06
2023-05-04T22:55:09.066Z,100400.38
2023-05-04T22:57:36.160Z,100403.00
2023-05-04T23:00:05.639Z,100399.66
2023-05-04T23:02:33.068Z,100401.75
2023-05-04T23:05:00.725Z,100405.31
2023-05-04T23:07:27.720Z,100400.28
2023-05-04T23:09:54.640Z,100404.03
2023-05-04T23:12:21.730Z,100404.56
2023-05-04T23:14:52.526Z,100410.97
2023-05-04T23:17:19.468Z,100404.88
2023-05-04T23:19:46.311Z,100413.06
2023-05-04T23:22:13.996Z,100409.72
2023-05-04T23:24:40.997Z,100415.16
2023-05-04T23:27:07.866Z,100411.72
2023-05-04T23:29:34.610Z,100419.69
2023-05-04T23:32:01.502Z,100420.59
2023-05-04T23:34:28.560Z,100420.81
2023-05-04T23:36:55.466Z,100425.31
2023-05-04T23:39:22.250Z,100415.75
2023-05-04T23:41:49.110Z,100426.16
2023-05-04T23:44:16.704Z,100429.00
2023-05-04T23:46:43.497Z,100409.66
2023-05-04T23:49:10.436Z,100431.91
2023-05-04T23:51:37.170Z,100430.22
2023-05-04T23:54:03.907Z,100427.81
2023-05-04T23:56:31.456Z,100427.06
2023-05-04T23:58:58.176Z,100429.69
