createdAt,value
2023-02-19T00:00:22.801Z,4.36
2023-02-19T00:00:29.965Z,4.38
2023-02-19T00:00:38.098Z,4.38
2023-02-19T00:00:45.245Z,4.36
2023-02-19T00:00:52.378Z,4.37
2023-02-19T00:00:59.595Z,4.35
2023-02-19T00:01:08.067Z,4.37
2023-02-19T00:01:16.531Z,4.36
2023-02-19T00:01:38.470Z,4.36
2023-02-19T00:01:46.686Z,4.34
2023-02-19T00:01:54.089Z,4.35
2023-02-19T00:02:01.116Z,4.36
2023-02-19T00:02:08.150Z,4.33
2023-02-19T00:02:27.319Z,4.35
2023-02-19T00:02:35.694Z,4.37
2023-02-19T00:02:46.585Z,4.38
2023-02-19T00:02:53.801Z,4.34
2023-02-19T00:03:02.502Z,4.36
2023-02-19T00:03:09.575Z,4.32
2023-02-19T00:03:16.628Z,4.34
2023-02-19T00:03:35.865Z,4.33
2023-02-19T00:03:43.518Z,4.33
2023-02-19T00:03:52.540Z,4.32
2023-02-19T00:04:00.472Z,4.34
2023-02-19T00:04:08.547Z,4.34
2023-02-19T00:04:29.324Z,4.36
2023-02-19T00:04:36.455Z,4.38
2023-02-19T00:04:43.575Z,4.37
2023-02-19T00:04:50.615Z,4.35
2023-02-19T00:04:57.745Z,4.37
2023-02-19T00:05:17.116Z,4.38
2023-02-19T00:05:25.640Z,4.35
2023-02-19T00:05:32.673Z,4.39
2023-02-19T00:05:39.739Z,4.38
2023-02-19T00:05:46.790Z,4.37
2023-02-19T00:06:08.976Z,4.36
2023-02-19T00:06:16.019Z,4.33
2023-02-19T00:06:24.142Z,4.33
2023-02-19T00:06:31.956Z,4.34
2023-02-19T00:06:39.064Z,4.35
2023-02-19T00:06:46.452Z,4.36
2023-02-19T00:07:06.576Z,4.35
2023-02-19T00:07:13.626Z,4.36
2023-02-19T00:07:20.707Z,4.38
2023-02-19T00:07:46.840Z,4.35
2023-02-19T00:07:53.988Z,4.37
2023-02-19T00:08:01.019Z,4.35
2023-02-19T00:08:08.038Z,4.37
2023-02-19T00:08:27.064Z,4.39
2023-02-19T00:08:34.631Z,4.40
2023-02-19T00:08:41.782Z,4.39
2023-02-19T00:08:49.968Z,4.38
2023-02-19T00:08:57.179Z,4.37
2023-02-19T00:09:17.272Z,4.38
2023-02-19T00:09:24.355Z,4.37
2023-02-19T00:09:31.380Z,4.39
2023-02-19T00:09:38.394Z,4.38
2023-02-19T00:09:58.525Z,4.38
2023-02-19T00:10:06.710Z,4.38
2023-02-19T00:10:14.444Z,4.39
2023-02-19T00:10:21.556Z,4.39
2023-02-19T00:10:28.627Z,4.39
2023-02-19T00:10:49.297Z,4.37
2023-02-19T00:11:00.044Z,4.38
2023-02-19T00:11:08.186Z,4.40
2023-02-19T00:11:16.788Z,4.40
2023-02-19T00:11:25.074Z,4.41
2023-02-19T00:11:33.308Z,4.42
2023-02-19T00:11:41.647Z,4.41
2023-02-19T00:11:48.861Z,4.41
2023-02-19T00:12:07.980Z,4.40
2023-02-19T00:12:15.050Z,4.42
2023-02-19T00:12:22.164Z,4.41
2023-02-19T00:12:29.321Z,4.42
2023-02-19T00:12:36.482Z,4.42
2023-02-19T00:12:55.661Z,4.40
2023-02-19T00:13:03.722Z,4.41
2023-02-19T00:13:10.793Z,4.42
2023-02-19T00:13:17.868Z,4.44
2023-02-19T00:13:37.219Z,4.43
2023-02-19T00:13:45.378Z,4.43
2023-02-19T00:13:53.267Z,4.45
2023-02-19T00:14:00.993Z,4.47
2023-02-19T00:14:08.451Z,4.47
2023-02-19T00:14:29.483Z,4.48
2023-02-19T00:14:36.498Z,4.51
2023-02-19T00:14:43.558Z,4.49
2023-02-19T00:14:50.629Z,4.48
2023-02-19T00:14:58.563Z,4.47
2023-02-19T00:15:17.982Z,4.44
2023-02-19T00:15:33.055Z,4.45
2023-02-19T00:15:40.177Z,4.44
2023-02-19T00:15:47.285Z,4.44
2023-02-19T00:16:07.783Z,4.42
2023-02-19T00:16:15.768Z,4.46
2023-02-19T00:16:23.910Z,4.47
2023-02-19T00:16:32.085Z,4.42
2023-02-19T00:16:39.985Z,4.42
2023-02-19T00:16:47.269Z,4.44
2023-02-19T00:17:07.259Z,4.43
2023-02-19T00:17:14.305Z,4.44
2023-02-19T00:17:21.366Z,4.45
2023-02-19T00:17:28.423Z,4.45
2023-02-19T00:17:47.454Z,4.48
2023-02-19T00:17:54.519Z,4.45
2023-02-19T00:18:01.510Z,4.45
2023-02-19T00:18:08.577Z,4.46
2023-02-19T00:18:22.518Z,4.47
2023-02-19T00:18:29.582Z,4.50
2023-02-19T00:18:36.680Z,4.49
2023-02-19T00:18:57.878Z,4.50
2023-02-19T00:19:05.746Z,4.51
2023-02-19T00:19:13.870Z,4.47
2023-02-19T00:19:21.338Z,4.47
2023-02-19T00:19:28.348Z,4.47
2023-02-19T00:19:48.356Z,4.50
2023-02-19T00:19:55.434Z,4.50
2023-02-19T00:20:02.506Z,4.50
2023-02-19T00:20:09.870Z,4.50
2023-02-19T00:20:16.962Z,4.53
2023-02-19T00:20:35.979Z,4.48
2023-02-19T00:20:43.040Z,4.50
2023-02-19T00:20:50.358Z,4.48
2023-02-19T00:20:57.569Z,4.48
2023-02-19T00:21:17.223Z,4.48
2023-02-19T00:21:24.978Z,4.51
2023-02-19T00:21:40.415Z,4.50
2023-02-19T00:21:47.868Z,4.50
2023-02-19T00:22:07.054Z,4.49
2023-02-19T00:22:14.142Z,4.48
2023-02-19T00:22:21.200Z,4.49
2023-02-19T00:22:28.229Z,4.52
2023-02-19T00:22:47.352Z,4.53
2023-02-19T00:22:54.418Z,4.51
2023-02-19T00:23:01.478Z,4.49
2023-02-19T00:23:09.574Z,4.51
2023-02-19T00:23:16.726Z,4.53
2023-02-19T00:23:36.063Z,4.56
2023-02-19T00:23:43.268Z,4.50
2023-02-19T00:23:50.853Z,4.52
2023-02-19T00:23:58.785Z,4.51
2023-02-19T00:24:07.195Z,4.51
2023-02-19T00:24:27.626Z,4.52
2023-02-19T00:24:34.658Z,4.54
2023-02-19T00:24:41.686Z,4.50
2023-02-19T00:24:49.347Z,4.51
2023-02-19T00:25:03.374Z,4.52
2023-02-19T00:25:10.770Z,4.53
2023-02-19T00:25:37.367Z,4.53
2023-02-19T00:25:44.461Z,4.52
2023-02-19T00:25:52.870Z,4.52
2023-02-19T00:26:17.243Z,4.52
2023-02-19T00:26:27.394Z,4.54
2023-02-19T00:26:35.192Z,4.56
2023-02-19T00:26:42.980Z,4.55
2023-02-19T00:26:50.120Z,4.56
2023-02-19T00:26:57.192Z,4.55
2023-02-19T00:27:04.439Z,4.56
2023-02-19T00:27:11.589Z,4.55
2023-02-19T00:27:18.850Z,4.53
2023-02-19T00:27:37.930Z,4.53
2023-02-19T00:27:44.991Z,4.55
2023-02-19T00:27:52.123Z,4.55
2023-02-19T00:28:00.172Z,4.55
2023-02-19T00:28:07.206Z,4.54
2023-02-19T00:28:26.552Z,4.52
2023-02-19T00:28:33.658Z,4.53
2023-02-19T00:28:40.763Z,4.54
2023-02-19T00:28:49.169Z,4.55
2023-02-19T00:28:56.985Z,4.53
2023-02-19T00:29:18.714Z,4.57
2023-02-19T00:29:26.769Z,4.54
2023-02-19T00:29:34.604Z,4.53
2023-02-19T00:29:41.820Z,4.52
2023-02-19T00:29:51.663Z,4.52
2023-02-19T00:29:58.885Z,4.49
2023-02-19T00:30:18.315Z,4.50
2023-02-19T00:30:25.484Z,4.51
2023-02-19T00:30:33.112Z,4.49
2023-02-19T00:30:40.319Z,4.49
2023-02-19T00:30:47.400Z,4.50
2023-02-19T00:31:07.061Z,4.47
2023-02-19T00:31:17.892Z,4.49
2023-02-19T00:31:26.345Z,4.48
2023-02-19T00:31:34.842Z,4.50
2023-02-19T00:31:42.180Z,4.50
2023-02-19T00:31:49.537Z,4.53
2023-02-19T00:31:56.849Z,4.53
2023-02-19T00:32:17.808Z,4.52
2023-02-19T00:32:24.947Z,4.54
2023-02-19T00:32:32.085Z,4.54
2023-02-19T00:32:41.097Z,4.53
2023-02-19T00:32:51.539Z,4.53
2023-02-19T00:32:58.679Z,4.50
2023-02-19T00:33:17.746Z,4.56
2023-02-19T00:33:24.821Z,4.55
2023-02-19T00:33:31.957Z,4.53
2023-02-19T00:33:39.019Z,4.53
2023-02-19T00:33:47.249Z,4.56
2023-02-19T00:34:08.146Z,4.52
2023-02-19T00:34:15.212Z,4.51
2023-02-19T00:34:22.231Z,4.53
2023-02-19T00:34:29.347Z,4.54
2023-02-19T00:34:36.528Z,4.53
2023-02-19T00:34:55.698Z,4.50
2023-02-19T00:35:02.726Z,4.52
2023-02-19T00:35:10.824Z,4.53
2023-02-19T00:35:18.018Z,4.54
2023-02-19T00:35:37.155Z,4.49
2023-02-19T00:35:44.229Z,4.52
2023-02-19T00:35:51.358Z,4.52
2023-02-19T00:35:59.954Z,4.51
2023-02-19T00:36:07.506Z,4.52
2023-02-19T00:36:28.325Z,4.51
2023-02-19T00:36:38.183Z,4.52
2023-02-19T00:36:45.488Z,4.53
2023-02-19T00:36:52.521Z,4.51
2023-02-19T00:36:59.535Z,4.51
2023-02-19T00:37:06.594Z,4.51
2023-02-19T00:37:25.624Z,4.53
2023-02-19T00:37:32.644Z,4.54
2023-02-19T00:37:39.679Z,4.55
2023-02-19T00:37:46.801Z,4.52
2023-02-19T00:38:06.976Z,4.52
2023-02-19T00:38:14.071Z,4.52
2023-02-19T00:38:21.211Z,4.50
2023-02-19T00:38:28.370Z,4.47
2023-02-19T00:38:36.705Z,4.48
2023-02-19T00:38:56.632Z,4.47
2023-02-19T00:39:03.987Z,4.47
2023-02-19T00:39:12.672Z,4.47
2023-02-19T00:39:21.588Z,4.47
2023-02-19T00:39:29.668Z,4.48
2023-02-19T00:39:36.806Z,4.49
2023-02-19T00:39:55.798Z,4.47
2023-02-19T00:40:02.911Z,4.45
2023-02-19T00:40:10.856Z,4.45
2023-02-19T00:40:17.996Z,4.45
2023-02-19T00:40:38.689Z,4.45
2023-02-19T00:40:45.748Z,4.44
2023-02-19T00:40:55.184Z,4.43
2023-02-19T00:41:19.074Z,4.44
2023-02-19T00:41:26.209Z,4.44
2023-02-19T00:41:33.585Z,4.45
2023-02-19T00:41:40.696Z,4.47
2023-02-19T00:41:47.733Z,4.45
2023-02-19T00:41:55.798Z,4.45
2023-02-19T00:42:02.867Z,4.45
2023-02-19T00:42:09.922Z,4.45
2023-02-19T00:42:16.949Z,4.44
2023-02-19T00:42:37.498Z,4.47
2023-02-19T00:42:44.743Z,4.44
2023-02-19T00:42:56.150Z,4.43
2023-02-19T00:43:03.211Z,4.44
2023-02-19T00:43:10.221Z,4.43
2023-02-19T00:43:17.244Z,4.42
2023-02-19T00:43:37.879Z,4.41
2023-02-19T00:43:45.536Z,4.39
2023-02-19T00:43:53.924Z,4.40
2023-02-19T00:44:02.431Z,4.41
2023-02-19T00:44:10.960Z,4.39
2023-02-19T00:44:18.143Z,4.39
2023-02-19T00:44:28.649Z,4.39
2023-02-19T00:44:47.724Z,4.38
2023-02-19T00:44:54.789Z,4.36
2023-02-19T00:45:01.918Z,4.39
2023-02-19T00:45:09.181Z,4.38
2023-02-19T00:45:28.158Z,4.36
2023-02-19T00:45:35.820Z,4.36
2023-02-19T00:45:42.925Z,4.37
2023-02-19T00:45:50.002Z,4.37
2023-02-19T00:45:57.191Z,4.35
2023-02-19T00:46:18.242Z,4.36
2023-02-19T00:46:27.114Z,4.36
2023-02-19T00:46:35.417Z,4.38
2023-02-19T00:46:43.859Z,4.38
2023-02-19T00:46:50.986Z,4.36
2023-02-19T00:46:58.119Z,4.36
2023-02-19T00:47:12.127Z,4.35
2023-02-19T00:47:19.601Z,4.35
2023-02-19T00:47:26.762Z,4.32
2023-02-19T00:47:41.757Z,4.32
2023-02-19T00:47:48.847Z,4.31
2023-02-19T00:48:07.887Z,4.31
2023-02-19T00:48:14.968Z,4.31
2023-02-19T00:48:22.157Z,4.32
2023-02-19T00:48:29.231Z,4.32
2023-02-19T00:48:48.426Z,4.31
2023-02-19T00:48:57.397Z,4.31
2023-02-19T00:49:04.943Z,4.29
2023-02-19T00:49:15.173Z,4.29
2023-02-19T00:49:23.213Z,4.31
2023-02-19T00:49:30.263Z,4.30
2023-02-19T00:49:37.442Z,4.30
2023-02-19T00:49:51.603Z,4.28
2023-02-19T00:49:58.703Z,4.28
2023-02-19T00:50:19.323Z,4.29
2023-02-19T00:50:26.466Z,4.30
2023-02-19T00:50:33.516Z,4.29
2023-02-19T00:50:40.652Z,4.27
2023-02-19T00:50:47.670Z,4.29
2023-02-19T00:51:06.783Z,4.29
2023-02-19T00:51:14.617Z,4.30
2023-02-19T00:51:22.429Z,4.29
2023-02-19T00:51:30.772Z,4.28
2023-02-19T00:51:41.790Z,4.28
2023-02-19T00:51:49.078Z,4.27
2023-02-19T00:52:08.109Z,4.27
2023-02-19T00:52:15.203Z,4.28
2023-02-19T00:52:22.227Z,4.27
2023-02-19T00:52:29.286Z,4.26
2023-02-19T00:52:48.337Z,4.27
2023-02-19T00:52:55.540Z,4.27
2023-02-19T00:53:03.607Z,4.28
2023-02-19T00:53:10.842Z,4.28
2023-02-19T00:53:18.052Z,4.28
2023-02-19T00:53:37.306Z,4.26
2023-02-19T00:53:44.793Z,4.22
2023-02-19T00:53:51.920Z,4.23
2023-02-19T00:53:59.054Z,4.25
2023-02-19T00:54:19.653Z,4.25
2023-02-19T00:54:27.819Z,4.25
2023-02-19T00:54:34.963Z,4.23
2023-02-19T00:54:42.030Z,4.22
2023-02-19T00:54:49.119Z,4.26
2023-02-19T00:55:08.419Z,4.22
2023-02-19T00:55:15.697Z,4.23
2023-02-19T00:55:22.858Z,4.24
2023-02-19T00:55:29.880Z,4.23
2023-02-19T00:55:37.154Z,4.23
2023-02-19T00:55:51.279Z,4.24
2023-02-19T00:55:59.729Z,4.24
2023-02-19T00:56:08.607Z,4.23
2023-02-19T00:56:28.066Z,4.20
2023-02-19T00:56:35.193Z,4.21
2023-02-19T00:56:42.361Z,4.21
2023-02-19T00:56:49.498Z,4.22
2023-02-19T00:56:56.604Z,4.21
2023-02-19T00:57:18.281Z,4.21
2023-02-19T00:57:25.478Z,4.22
2023-02-19T00:57:33.595Z,4.18
2023-02-19T00:57:40.875Z,4.18
2023-02-19T00:57:48.034Z,4.22
2023-02-19T00:58:07.125Z,4.22
2023-02-19T00:58:14.116Z,4.21
2023-02-19T00:58:21.268Z,4.21
2023-02-19T00:58:28.295Z,4.19
2023-02-19T00:58:48.545Z,4.22
2023-02-19T00:58:56.214Z,4.24
2023-02-19T00:59:03.298Z,4.22
2023-02-19T00:59:12.062Z,4.24
2023-02-19T00:59:19.273Z,4.26
2023-02-19T00:59:38.334Z,4.23
2023-02-19T00:59:45.481Z,4.22
2023-02-19T00:59:52.566Z,4.25
2023-02-19T01:00:00.357Z,4.22
2023-02-19T01:00:08.358Z,4.22
2023-02-19T01:00:27.561Z,4.22
2023-02-19T01:00:34.605Z,4.21
2023-02-19T01:00:41.699Z,4.22
2023-02-19T01:00:48.798Z,4.22
2023-02-19T01:00:56.845Z,4.21
2023-02-19T01:01:11.898Z,4.18
2023-02-19T01:01:19.236Z,4.20
2023-02-19T01:01:38.265Z,4.18
2023-02-19T01:01:45.386Z,4.17
2023-02-19T01:01:52.468Z,4.19
2023-02-19T01:01:59.602Z,4.20
2023-02-19T01:02:06.736Z,4.19
2023-02-19T01:02:26.929Z,4.22
2023-02-19T01:02:33.953Z,4.23
2023-02-19T01:02:41.052Z,4.24
2023-02-19T01:02:48.174Z,4.23
2023-02-19T01:03:06.141Z,4.24
2023-02-19T01:03:13.197Z,4.26
2023-02-19T01:03:22.683Z,4.24
2023-02-19T01:03:29.810Z,4.24
2023-02-19T01:03:38.546Z,4.25
2023-02-19T01:03:58.030Z,4.20
2023-02-19T01:04:06.738Z,4.21
2023-02-19T01:04:14.201Z,4.22
2023-02-19T01:04:21.928Z,4.21
2023-02-19T01:04:29.017Z,4.22
2023-02-19T01:04:48.260Z,4.23
2023-02-19T01:04:55.395Z,4.23
2023-02-19T01:05:02.568Z,4.25
2023-02-19T01:05:09.700Z,4.22
2023-02-19T01:05:17.854Z,4.21
2023-02-19T01:05:36.906Z,4.22
2023-02-19T01:05:43.962Z,4.23
2023-02-19T01:05:51.326Z,4.21
2023-02-19T01:05:59.034Z,4.23
2023-02-19T01:06:07.099Z,4.23
2023-02-19T01:06:26.926Z,4.25
2023-02-19T01:06:34.778Z,4.23
2023-02-19T01:06:43.128Z,4.22
2023-02-19T01:06:50.197Z,4.26
2023-02-19T01:06:57.340Z,4.25
2023-02-19T01:07:16.760Z,4.26
2023-02-19T01:07:25.646Z,4.26
2023-02-19T01:07:35.150Z,4.27
2023-02-19T01:07:42.186Z,4.26
2023-02-19T01:07:49.271Z,4.26
2023-02-19T01:08:08.433Z,4.26
2023-02-19T01:08:15.538Z,4.23
2023-02-19T01:08:24.063Z,4.22
2023-02-19T01:08:32.147Z,4.22
2023-02-19T01:08:41.063Z,4.26
2023-02-19T01:08:48.336Z,4.26
2023-02-19T01:09:08.039Z,4.25
2023-02-19T01:09:15.197Z,4.27
2023-02-19T01:09:22.314Z,4.30
2023-02-19T01:09:30.648Z,4.30
2023-02-19T01:09:38.285Z,4.29
2023-02-19T01:09:52.279Z,4.32
2023-02-19T01:09:59.332Z,4.31
2023-02-19T01:10:06.859Z,4.29
2023-02-19T01:10:26.446Z,4.30
2023-02-19T01:10:33.918Z,4.29
2023-02-19T01:10:40.975Z,4.28
2023-02-19T01:10:48.038Z,4.28
2023-02-19T01:11:09.567Z,4.30
2023-02-19T01:11:17.070Z,4.32
2023-02-19T01:11:25.111Z,4.31
2023-02-19T01:11:32.109Z,4.31
2023-02-19T01:11:39.145Z,4.33
2023-02-19T01:11:46.563Z,4.30
2023-02-19T01:12:05.714Z,4.32
2023-02-19T01:12:12.800Z,4.30
2023-02-19T01:12:19.968Z,4.30
2023-02-19T01:12:28.223Z,4.30
2023-02-19T01:12:48.317Z,4.29
2023-02-19T01:12:55.366Z,4.30
2023-02-19T01:13:02.428Z,4.28
2023-02-19T01:13:09.567Z,4.25
2023-02-19T01:13:16.838Z,4.26
2023-02-19T01:13:37.130Z,4.32
2023-02-19T01:13:44.460Z,4.34
2023-02-19T01:13:51.554Z,4.35
2023-02-19T01:13:59.096Z,4.35
2023-02-19T01:14:07.236Z,4.30
2023-02-19T01:14:26.687Z,4.36
2023-02-19T01:14:33.778Z,4.36
2023-02-19T01:14:40.858Z,4.35
2023-02-19T01:14:48.111Z,4.33
2023-02-19T01:15:07.537Z,4.29
2023-02-19T01:15:15.725Z,4.29
2023-02-19T01:15:22.788Z,4.32
2023-02-19T01:15:29.877Z,4.33
2023-02-19T01:15:37.285Z,4.40
2023-02-19T01:16:02.859Z,4.51
2023-02-19T01:16:12.555Z,4.52
2023-02-19T01:16:21.110Z,4.50
2023-02-19T01:16:29.502Z,4.47
2023-02-19T01:16:36.533Z,4.40
2023-02-19T01:16:43.601Z,4.41
2023-02-19T01:16:50.679Z,4.42
2023-02-19T01:16:57.808Z,4.40
2023-02-19T01:17:16.859Z,4.35
2023-02-19T01:17:24.062Z,4.39
2023-02-19T01:17:31.845Z,4.41
2023-02-19T01:17:38.852Z,4.39
2023-02-19T01:17:46.958Z,4.39
2023-02-19T01:18:06.390Z,4.43
2023-02-19T01:18:13.562Z,4.45
2023-02-19T01:18:20.757Z,4.44
2023-02-19T01:18:27.957Z,4.42
2023-02-19T01:18:48.087Z,4.40
2023-02-19T01:18:55.131Z,4.39
2023-02-19T01:19:02.476Z,4.37
2023-02-19T01:19:10.596Z,4.38
2023-02-19T01:19:17.897Z,4.39
2023-02-19T01:19:31.983Z,4.41
2023-02-19T01:19:39.146Z,4.41
2023-02-19T01:19:58.215Z,4.38
2023-02-19T01:20:05.493Z,4.37
2023-02-19T01:20:12.582Z,4.38
2023-02-19T01:20:19.880Z,4.38
2023-02-19T01:20:27.053Z,4.34
2023-02-19T01:20:47.608Z,4.35
2023-02-19T01:20:54.616Z,4.36
2023-02-19T01:21:05.082Z,4.34
2023-02-19T01:21:13.603Z,4.36
2023-02-19T01:21:21.842Z,4.35
2023-02-19T01:21:29.979Z,4.36
2023-02-19T01:21:37.038Z,4.35
2023-02-19T01:21:56.166Z,4.36
2023-02-19T01:22:03.278Z,4.35
2023-02-19T01:22:10.426Z,4.35
2023-02-19T01:22:17.424Z,4.35
2023-02-19T01:22:37.415Z,4.35
2023-02-19T01:22:45.802Z,4.35
2023-02-19T01:22:52.950Z,4.37
2023-02-19T01:23:00.033Z,4.37
2023-02-19T01:23:07.194Z,4.37
2023-02-19T01:23:26.651Z,4.44
2023-02-19T01:23:34.088Z,4.44
2023-02-19T01:23:41.178Z,4.42
2023-02-19T01:23:48.541Z,4.45
2023-02-19T01:24:08.999Z,4.37
2023-02-19T01:24:16.800Z,4.42
2023-02-19T01:24:23.860Z,4.41
2023-02-19T01:24:30.922Z,4.44
2023-02-19T01:24:38.009Z,4.39
2023-02-19T01:24:56.959Z,4.41
2023-02-19T01:25:04.130Z,4.41
2023-02-19T01:25:11.192Z,4.38
2023-02-19T01:25:18.516Z,4.37
2023-02-19T01:25:26.645Z,4.36
2023-02-19T01:25:45.746Z,4.38
2023-02-19T01:25:52.764Z,4.40
2023-02-19T01:25:59.874Z,4.40
2023-02-19T01:26:09.765Z,4.45
2023-02-19T01:26:17.877Z,4.49
2023-02-19T01:26:26.586Z,4.48
2023-02-19T01:26:46.725Z,4.48
2023-02-19T01:26:53.787Z,4.47
2023-02-19T01:27:00.846Z,4.44
2023-02-19T01:27:07.935Z,4.42
2023-02-19T01:27:27.020Z,4.41
2023-02-19T01:27:34.126Z,4.43
2023-02-19T01:27:41.309Z,4.43
2023-02-19T01:27:48.405Z,4.44
2023-02-19T01:27:57.191Z,4.49
2023-02-19T01:28:17.402Z,4.50
2023-02-19T01:28:24.950Z,4.48
2023-02-19T01:28:32.094Z,4.45
2023-02-19T01:28:39.230Z,4.44
2023-02-19T01:28:47.016Z,4.43
2023-02-19T01:29:05.999Z,4.46
2023-02-19T01:29:13.594Z,4.44
2023-02-19T01:29:20.640Z,4.43
2023-02-19T01:29:27.669Z,4.41
2023-02-19T01:29:47.721Z,4.38
2023-02-19T01:29:54.845Z,4.45
2023-02-19T01:30:01.902Z,4.49
2023-02-19T01:30:09.980Z,4.47
2023-02-19T01:30:17.186Z,4.45
2023-02-19T01:30:37.561Z,4.44
2023-02-19T01:30:44.641Z,4.44
2023-02-19T01:30:51.651Z,4.45
2023-02-19T01:31:01.307Z,4.43
2023-02-19T01:31:11.197Z,4.44
2023-02-19T01:31:20.687Z,4.43
2023-02-19T01:31:28.308Z,4.43
2023-02-19T01:31:47.550Z,4.45
2023-02-19T01:31:54.678Z,4.46
2023-02-19T01:32:02.030Z,4.48
2023-02-19T01:32:09.419Z,4.47
2023-02-19T01:32:16.637Z,4.45
2023-02-19T01:32:35.646Z,4.51
2023-02-19T01:32:43.807Z,4.59
2023-02-19T01:32:51.159Z,4.51
2023-02-19T01:32:59.165Z,4.51
2023-02-19T01:33:07.120Z,4.51
2023-02-19T01:33:26.467Z,4.46
2023-02-19T01:33:33.652Z,4.48
2023-02-19T01:33:40.668Z,4.45
2023-02-19T01:33:48.627Z,4.45
2023-02-19T01:33:57.270Z,4.45
2023-02-19T01:34:17.780Z,4.52
2023-02-19T01:34:24.899Z,4.56
2023-02-19T01:34:33.470Z,4.59
2023-02-19T01:34:41.015Z,4.55
2023-02-19T01:34:48.077Z,4.52
2023-02-19T01:35:07.585Z,4.51
2023-02-19T01:35:14.725Z,4.53
2023-02-19T01:35:21.991Z,4.59
2023-02-19T01:35:29.208Z,4.61
2023-02-19T01:35:38.733Z,4.63
2023-02-19T01:35:58.786Z,4.62
2023-02-19T01:36:06.638Z,4.65
2023-02-19T01:36:13.975Z,4.64
2023-02-19T01:36:21.358Z,4.58
2023-02-19T01:36:29.401Z,4.63
2023-02-19T01:36:37.419Z,4.62
2023-02-19T01:36:56.455Z,4.59
2023-02-19T01:37:03.659Z,4.56
2023-02-19T01:37:12.161Z,4.53
2023-02-19T01:37:21.175Z,4.47
2023-02-19T01:37:28.210Z,4.49
2023-02-19T01:37:47.766Z,4.50
2023-02-19T01:37:54.812Z,4.54
2023-02-19T01:38:01.867Z,4.55
2023-02-19T01:38:09.001Z,4.47
2023-02-19T01:38:28.084Z,4.44
2023-02-19T01:38:35.160Z,4.43
2023-02-19T01:38:42.518Z,4.44
2023-02-19T01:38:51.059Z,4.45
2023-02-19T01:38:59.709Z,4.45
2023-02-19T01:39:07.277Z,4.44
2023-02-19T01:39:26.357Z,4.42
2023-02-19T01:39:33.446Z,4.42
2023-02-19T01:39:40.533Z,4.44
2023-02-19T01:39:48.721Z,4.40
2023-02-19T01:40:08.487Z,4.47
2023-02-19T01:40:15.543Z,4.45
2023-02-19T01:40:22.611Z,4.44
2023-02-19T01:40:30.664Z,4.46
2023-02-19T01:40:37.799Z,4.42
2023-02-19T01:40:57.497Z,4.38
2023-02-19T01:41:06.088Z,4.39
2023-02-19T01:41:17.202Z,4.42
2023-02-19T01:41:25.770Z,4.43
2023-02-19T01:41:35.058Z,4.41
2023-02-19T01:41:42.177Z,4.39
2023-02-19T01:41:49.391Z,4.39
2023-02-19T01:41:56.487Z,4.42
2023-02-19T01:42:16.938Z,4.47
2023-02-19T01:42:23.981Z,4.52
2023-02-19T01:42:31.007Z,4.53
2023-02-19T01:42:43.414Z,4.50
2023-02-19T01:42:50.488Z,4.51
2023-02-19T01:42:57.564Z,4.51
2023-02-19T01:43:18.485Z,4.55
2023-02-19T01:43:25.987Z,4.57
2023-02-19T01:43:33.086Z,4.56
2023-02-19T01:43:55.831Z,4.55
2023-02-19T01:44:04.546Z,4.48
2023-02-19T01:44:27.431Z,4.43
2023-02-19T01:44:52.709Z,4.38
2023-02-19T01:45:23.869Z,4.39
2023-02-19T01:45:31.371Z,4.45
2023-02-19T01:45:39.557Z,4.42
2023-02-19T01:45:46.695Z,4.38
2023-02-19T01:45:54.946Z,4.38
2023-02-19T01:46:02.205Z,4.36
2023-02-19T01:46:09.223Z,4.36
2023-02-19T01:46:16.298Z,4.37
2023-02-19T01:46:25.299Z,4.40
2023-02-19T01:46:33.169Z,4.43
2023-02-19T01:46:40.950Z,4.44
2023-02-19T01:46:48.750Z,4.45
2023-02-19T01:46:57.656Z,4.52
2023-02-19T01:47:04.816Z,4.54
2023-02-19T01:47:11.964Z,4.57
2023-02-19T01:47:20.026Z,4.57
2023-02-19T01:47:27.151Z,4.59
2023-02-19T01:47:34.402Z,4.58
2023-02-19T01:47:42.543Z,4.58
2023-02-19T01:47:53.321Z,4.54
2023-02-19T01:48:06.675Z,4.52
2023-02-19T01:48:16.603Z,4.48
2023-02-19T01:48:25.437Z,4.50
2023-02-19T01:48:35.624Z,4.53
2023-02-19T01:48:42.708Z,4.53
2023-02-19T01:48:49.773Z,4.54
2023-02-19T01:48:58.086Z,4.59
2023-02-19T01:49:07.675Z,4.58
2023-02-19T01:49:16.377Z,4.51
2023-02-19T01:49:26.132Z,4.50
2023-02-19T01:49:35.178Z,4.44
2023-02-19T01:49:48.946Z,4.39
2023-02-19T01:49:57.313Z,4.36
2023-02-19T01:50:04.590Z,4.35
2023-02-19T01:50:25.264Z,4.34
2023-02-19T01:50:35.198Z,4.37
2023-02-19T01:50:44.347Z,4.37
2023-02-19T01:50:52.441Z,4.44
2023-02-19T01:51:04.375Z,4.49
2023-02-19T01:51:14.376Z,4.51
2023-02-19T01:51:21.643Z,4.50
2023-02-19T01:51:31.006Z,4.47
2023-02-19T01:51:40.533Z,4.44
2023-02-19T01:51:52.950Z,4.39
2023-02-19T01:52:01.851Z,4.40
2023-02-19T01:52:11.974Z,4.37
2023-02-19T01:52:21.965Z,4.41
2023-02-19T01:52:34.240Z,4.37
2023-02-19T01:52:41.683Z,4.38
2023-02-19T01:52:48.851Z,4.41
2023-02-19T01:52:55.902Z,4.41
2023-02-19T01:53:05.523Z,4.45
2023-02-19T01:53:23.198Z,4.41
2023-02-19T01:53:33.124Z,4.38
2023-02-19T01:53:42.260Z,4.42
2023-02-19T01:53:52.782Z,4.41
2023-02-19T01:54:01.579Z,4.42
2023-02-19T01:54:09.963Z,4.41
2023-02-19T01:54:18.293Z,4.39
2023-02-19T01:54:26.950Z,4.42
2023-02-19T01:54:36.575Z,4.41
2023-02-19T01:54:44.367Z,4.46
2023-02-19T01:55:08.780Z,4.42
2023-02-19T01:55:15.879Z,4.41
2023-02-19T01:55:23.851Z,4.40
2023-02-19T01:55:31.927Z,4.35
2023-02-19T01:55:40.330Z,4.32
2023-02-19T01:55:48.781Z,4.32
2023-02-19T01:55:57.720Z,4.32
2023-02-19T01:56:07.100Z,4.34
2023-02-19T01:56:17.733Z,4.40
2023-02-19T01:56:26.611Z,4.42
2023-02-19T01:56:34.993Z,4.42
2023-02-19T01:56:55.943Z,4.34
2023-02-19T01:57:04.546Z,4.33
2023-02-19T01:57:15.619Z,4.30
2023-02-19T01:57:24.602Z,4.29
2023-02-19T01:57:34.068Z,4.26
2023-02-19T01:57:48.774Z,4.26
2023-02-19T01:57:58.073Z,4.26
2023-02-19T01:58:05.944Z,4.27
2023-02-19T01:58:13.004Z,4.27
2023-02-19T01:58:20.302Z,4.29
2023-02-19T01:58:30.369Z,4.26
2023-02-19T01:58:38.190Z,4.27
2023-02-19T01:58:45.404Z,4.35
2023-02-19T01:58:54.281Z,4.41
2023-02-19T01:59:15.509Z,4.39
2023-02-19T01:59:23.666Z,4.36
2023-02-19T01:59:32.627Z,4.39
2023-02-19T01:59:40.135Z,4.38
2023-02-19T01:59:48.380Z,4.41
2023-02-19T01:59:57.944Z,4.41
2023-02-19T02:00:06.696Z,4.37
2023-02-19T02:00:19.523Z,4.35
2023-02-19T02:00:27.041Z,4.39
2023-02-19T02:00:34.411Z,4.41
2023-02-19T02:00:53.751Z,4.40
2023-02-19T02:01:02.624Z,4.39
2023-02-19T02:01:10.246Z,4.41
2023-02-19T02:01:18.553Z,4.40
2023-02-19T02:01:25.703Z,4.40
2023-02-19T02:01:45.166Z,4.39
2023-02-19T02:01:52.475Z,4.40
2023-02-19T02:02:00.408Z,4.40
2023-02-19T02:02:07.543Z,4.43
2023-02-19T02:02:14.673Z,4.46
2023-02-19T02:02:34.144Z,4.39
2023-02-19T02:02:45.323Z,4.36
2023-02-19T02:02:54.775Z,4.40
2023-02-19T02:03:03.131Z,4.40
2023-02-19T02:03:10.825Z,4.44
2023-02-19T02:03:19.098Z,4.47
2023-02-19T02:03:26.138Z,4.49
2023-02-19T02:03:34.537Z,4.47
2023-02-19T02:03:49.737Z,4.46
2023-02-19T02:03:56.854Z,4.45
2023-02-19T02:04:04.170Z,4.45
2023-02-19T02:04:25.363Z,4.38
2023-02-19T02:04:33.658Z,4.39
2023-02-19T02:04:40.745Z,4.40
2023-02-19T02:04:48.597Z,4.39
2023-02-19T02:04:56.506Z,4.38
2023-02-19T02:05:04.058Z,4.41
2023-02-19T02:05:19.731Z,4.42
2023-02-19T02:05:33.311Z,4.40
2023-02-19T02:05:46.595Z,4.41
2023-02-19T02:05:56.438Z,4.46
2023-02-19T02:06:07.288Z,4.48
2023-02-19T02:06:17.558Z,4.41
2023-02-19T02:06:26.590Z,4.42
2023-02-19T02:06:37.759Z,4.46
2023-02-19T02:06:48.230Z,4.48
2023-02-19T02:06:56.697Z,4.45
2023-02-19T02:07:25.369Z,4.40
2023-02-19T02:07:50.782Z,4.45
2023-02-19T02:08:17.083Z,4.36
2023-02-19T02:08:43.410Z,4.38
2023-02-19T02:09:09.989Z,4.40
2023-02-19T02:09:37.186Z,4.49
2023-02-19T02:10:03.070Z,4.54
2023-02-19T02:10:22.431Z,4.56
2023-02-19T02:10:29.511Z,4.67
2023-02-19T02:10:36.974Z,4.63
2023-02-19T02:10:44.650Z,4.63
2023-02-19T02:10:52.859Z,4.63
2023-02-19T02:11:01.412Z,4.63
2023-02-19T02:11:09.036Z,4.62
2023-02-19T02:11:18.069Z,4.55
2023-02-19T02:11:25.411Z,4.54
2023-02-19T02:11:32.660Z,4.54
2023-02-19T02:11:42.260Z,4.46
2023-02-19T02:11:50.718Z,4.48
2023-02-19T02:11:57.791Z,4.50
2023-02-19T02:12:06.646Z,4.52
2023-02-19T02:12:14.246Z,4.49
2023-02-19T02:12:21.409Z,4.52
2023-02-19T02:12:29.515Z,4.51
2023-02-19T02:12:36.509Z,4.53
2023-02-19T02:12:43.656Z,4.50
2023-02-19T02:12:52.022Z,4.51
2023-02-19T02:12:59.119Z,4.52
2023-02-19T02:13:06.706Z,4.51
2023-02-19T02:13:13.959Z,4.50
2023-02-19T02:13:23.305Z,4.48
2023-02-19T02:13:43.831Z,4.53
2023-02-19T02:13:52.432Z,4.51
2023-02-19T02:13:59.588Z,4.53
2023-02-19T02:14:06.652Z,4.55
2023-02-19T02:14:14.058Z,4.59
2023-02-19T02:14:22.955Z,4.66
2023-02-19T02:14:34.008Z,4.66
2023-02-19T02:14:43.426Z,4.67
2023-02-19T02:15:04.035Z,4.49
2023-02-19T02:15:11.787Z,4.52
2023-02-19T02:15:19.168Z,4.57
2023-02-19T02:15:29.116Z,4.54
2023-02-19T02:15:40.219Z,4.53