createdAt,value
2017-11-27T00:00:05.426Z,20.3
2017-11-27T00:02:04.679Z,20.3
2017-11-27T00:04:05.404Z,20.3
2017-11-27T00:06:05.204Z,20.3
2017-11-27T00:08:04.989Z,20.3
2017-11-27T00:10:04.726Z,20.3
2017-11-27T00:12:05.452Z,20.3
2017-11-27T00:14:07.674Z,20.3
2017-11-27T00:16:07.979Z,20.2
2017-11-27T00:18:07.451Z,20.3
2017-11-27T00:20:04.806Z,20.3
2017-11-27T00:22:05.663Z,20.3
2017-11-27T00:24:05.411Z,20.3
2017-11-27T00:26:04.721Z,20.2
2017-11-27T00:28:04.952Z,20.2
2017-11-27T00:30:04.686Z,20.2
2017-11-27T00:32:05.409Z,20.2
2017-11-27T00:34:10.220Z,20.2
2017-11-27T00:36:04.990Z,20.2
2017-11-27T00:38:04.716Z,20.2
2017-11-27T00:40:05.516Z,20.2
2017-11-27T00:42:07.858Z,20.2
2017-11-27T00:44:05.681Z,20.2
2017-11-27T00:46:05.384Z,20.2
2017-11-27T00:48:05.112Z,20.2
2017-11-27T00:50:04.839Z,20.2
2017-11-27T00:52:05.622Z,20.2
2017-11-27T00:54:04.968Z,20.2
2017-11-27T00:56:05.236Z,20.2
2017-11-27T00:58:05.165Z,20.2
2017-11-27T01:00:05.410Z,20.2
2017-11-27T01:02:05.124Z,20.2
2017-11-27T01:04:04.912Z,20.2
2017-11-27T01:06:04.738Z,20.2
2017-11-27T01:08:05.463Z,20.2
2017-11-27T01:10:05.185Z,20.2
2017-11-27T01:12:10.557Z,20.2
2017-11-27T01:14:05.251Z,20.2
2017-11-27T01:16:07.602Z,20.2
2017-11-27T01:18:05.107Z,20.2
2017-11-27T01:20:04.820Z,20.2
2017-11-27T01:22:04.662Z,20.2
2017-11-27T01:24:05.389Z,20.2
2017-11-27T01:26:05.176Z,20.2
2017-11-27T01:28:04.914Z,20.2
2017-11-27T01:30:07.233Z,20.2
2017-11-27T01:32:05.507Z,20.2
2017-11-27T01:34:07.817Z,20.1
2017-11-27T01:36:04.684Z,20.2
2017-11-27T01:38:05.385Z,20.2
2017-11-27T01:40:05.149Z,20.2
2017-11-27T01:42:09.917Z,20.1
2017-11-27T01:44:05.633Z,20.1
2017-11-27T01:46:05.411Z,20.2
2017-11-27T01:48:05.123Z,20.2
2017-11-27T01:50:04.829Z,20.2
2017-11-27T01:52:05.556Z,20.2
2017-11-27T01:54:05.249Z,20.1
2017-11-27T01:56:07.548Z,20.2
2017-11-27T01:58:05.342Z,20.1
2017-11-27T02:00:05.099Z,20.2
2017-11-27T02:02:07.425Z,20.2
2017-11-27T02:04:05.290Z,20.1
2017-11-27T02:06:05.099Z,20.2
2017-11-27T02:08:04.966Z,20.1
2017-11-27T02:10:07.245Z,20.1
2017-11-27T02:12:04.915Z,20.1
2017-11-27T02:14:07.701Z,20.1
2017-11-27T02:16:05.389Z,20.1
2017-11-27T02:18:04.819Z,20.2
2017-11-27T02:20:08.123Z,20.1
2017-11-27T02:22:04.894Z,20.1
2017-11-27T02:24:04.635Z,20.1
2017-11-27T02:26:05.355Z,20.2
2017-11-27T02:28:04.630Z,20.1
2017-11-27T02:30:12.969Z,20.1
2017-11-27T02:32:04.750Z,20.1
2017-11-27T02:34:05.547Z,20.2
2017-11-27T02:36:05.331Z,20.1
2017-11-27T02:38:10.283Z,20.2
2017-11-27T02:40:05.627Z,20.2
2017-11-27T02:42:04.878Z,20.1
2017-11-27T02:44:07.271Z,20.1
2017-11-27T02:46:05.061Z,20.1
2017-11-27T02:48:04.977Z,20.1
2017-11-27T02:50:04.698Z,20.1
2017-11-27T02:52:05.425Z,20.1
2017-11-27T02:54:05.271Z,20.1
2017-11-27T02:56:05.203Z,20.1
2017-11-27T02:58:07.543Z,20.1
2017-11-27T03:00:05.311Z,20.1
2017-11-27T03:02:10.108Z,20.1
2017-11-27T03:04:04.853Z,20.1
2017-11-27T03:06:08.211Z,20.1
2017-11-27T03:08:05.075Z,20.1
2017-11-27T03:10:05.014Z,20.1
2017-11-27T03:12:09.964Z,20.1
2017-11-27T03:14:04.693Z,20.1
2017-11-27T03:16:05.501Z,20.1
2017-11-27T03:18:08.215Z,20.1
2017-11-27T03:20:07.494Z,20.1
2017-11-27T03:22:05.250Z,20.1
2017-11-27T03:24:05.144Z,20.1
2017-11-27T03:26:04.854Z,20.1
2017-11-27T03:28:05.147Z,20.1
2017-11-27T03:30:07.393Z,20.1
2017-11-27T03:32:10.248Z,20.1
2017-11-27T03:34:05.002Z,20.1
2017-11-27T03:36:04.784Z,20.1
2017-11-27T03:38:05.544Z,20.1
2017-11-27T03:40:05.341Z,20.1
2017-11-27T03:42:05.177Z,20.2
2017-11-27T03:44:07.460Z,20.1
2017-11-27T03:46:04.736Z,20.1
2017-11-27T03:48:05.428Z,20.1
2017-11-27T03:50:07.209Z,20.1
2017-11-27T03:52:05.036Z,20.1
2017-11-27T03:54:04.817Z,20.1
2017-11-27T03:56:05.530Z,20.1
2017-11-27T03:58:05.323Z,20.1
2017-11-27T04:00:05.108Z,20.1
2017-11-27T04:02:05.386Z,20.1
2017-11-27T04:04:05.232Z,20.1
2017-11-27T04:06:05.954Z,20.1
2017-11-27T04:08:04.691Z,20.1
2017-11-27T04:10:08.033Z,20.1
2017-11-27T04:12:12.366Z,20.1
2017-11-27T04:14:10.288Z,20.1
2017-11-27T04:16:05.607Z,20.1
2017-11-27T04:18:05.585Z,20.1
2017-11-27T04:20:05.345Z,20.1
2017-11-27T04:22:05.176Z,20.1
2017-11-27T04:24:04.945Z,20.2
2017-11-27T04:26:12.270Z,20.2
2017-11-27T04:28:05.713Z,20.1
2017-11-27T04:30:05.495Z,20.2
2017-11-27T04:32:05.317Z,20.2
2017-11-27T04:34:05.652Z,20.1
2017-11-27T04:36:05.455Z,20.2
2017-11-27T04:38:04.675Z,20.2
2017-11-27T04:40:05.474Z,20.1
2017-11-27T04:42:05.280Z,20.1
2017-11-27T04:44:08.047Z,20.2
2017-11-27T04:46:04.854Z,20.1
2017-11-27T04:48:08.120Z,20.2
2017-11-27T04:50:05.437Z,20.2
2017-11-27T04:52:05.280Z,20.2
2017-11-27T04:54:05.065Z,20.1
2017-11-27T04:56:05.294Z,20.1
2017-11-27T04:58:05.117Z,20.1
2017-11-27T05:00:04.893Z,20.1
2017-11-27T05:02:05.144Z,20.2
2017-11-27T05:04:07.487Z,20.2
2017-11-27T05:06:05.294Z,20.2
2017-11-27T05:08:05.006Z,20.1
2017-11-27T05:10:04.801Z,20.2
2017-11-27T05:12:05.537Z,20.2
2017-11-27T05:14:05.267Z,20.1
2017-11-27T05:16:05.119Z,20.2
2017-11-27T05:18:06.003Z,20.1
2017-11-27T05:20:07.223Z,20.2
2017-11-27T05:22:05.560Z,20.1
2017-11-27T05:24:05.272Z,20.1
2017-11-27T05:26:05.005Z,20.2
2017-11-27T05:28:04.768Z,20.1
2017-11-27T05:30:10.561Z,20.1
2017-11-27T05:32:05.297Z,20.2
2017-11-27T05:34:05.128Z,20.1
2017-11-27T05:36:10.561Z,20.2
2017-11-27T05:38:04.884Z,20.1
2017-11-27T05:40:04.642Z,20.2
2017-11-27T05:42:05.394Z,20.2
2017-11-27T05:44:07.163Z,20.2
2017-11-27T05:46:04.970Z,20.2
2017-11-27T05:48:10.109Z,20.2
2017-11-27T05:50:08.518Z,20.1
2017-11-27T05:52:05.517Z,20.2
2017-11-27T05:54:07.303Z,20.1
2017-11-27T05:56:05.567Z,20.1
2017-11-27T05:58:07.916Z,20.2
2017-11-27T06:00:05.593Z,20.1
2017-11-27T06:02:05.311Z,20.2
2017-11-27T06:04:07.650Z,20.2
2017-11-27T06:06:05.479Z,20.1
2017-11-27T06:08:04.752Z,20.2
2017-11-27T06:10:05.537Z,20.1
2017-11-27T06:12:04.786Z,20.1
2017-11-27T06:14:05.058Z,20.2
2017-11-27T06:16:05.397Z,20.2
2017-11-27T06:18:05.566Z,20.1
2017-11-27T06:20:05.310Z,20.1
2017-11-27T06:22:05.017Z,20.2
2017-11-27T06:24:04.732Z,20.2
2017-11-27T06:26:05.502Z,20.2
2017-11-27T06:28:12.805Z,20.2
2017-11-27T06:30:05.629Z,20.1
2017-11-27T06:32:05.452Z,20.2
2017-11-27T06:34:05.167Z,20.2
2017-11-27T06:36:04.937Z,20.2
2017-11-27T06:38:04.649Z,20.2
2017-11-27T06:40:07.867Z,20.2
2017-11-27T06:42:05.591Z,20.2
2017-11-27T06:44:04.903Z,20.2
2017-11-27T06:46:04.680Z,20.2
2017-11-27T06:48:05.420Z,20.2
2017-11-27T06:50:05.142Z,20.2
2017-11-27T06:52:04.968Z,20.2
2017-11-27T06:54:07.744Z,20.3
2017-11-27T06:56:05.008Z,20.2
2017-11-27T06:58:05.375Z,20.2
2017-11-27T07:00:04.632Z,20.2
2017-11-27T07:02:05.341Z,20.2
2017-11-27T07:04:05.097Z,20.3
2017-11-27T07:06:05.048Z,20.2
2017-11-27T07:08:07.682Z,20.3
2017-11-27T07:10:09.983Z,20.3
2017-11-27T07:12:04.975Z,20.3
2017-11-27T07:14:04.708Z,20.3
2017-11-27T07:16:05.453Z,20.3
2017-11-27T07:18:09.971Z,20.3
2017-11-27T07:20:04.819Z,20.3
2017-11-27T07:22:08.125Z,20.3
2017-11-27T07:24:07.394Z,20.3
2017-11-27T07:26:07.639Z,20.3
2017-11-27T07:28:05.584Z,20.3
2017-11-27T07:30:12.891Z,20.3
2017-11-27T07:32:04.667Z,20.3
2017-11-27T07:34:05.387Z,20.3
2017-11-27T07:36:07.653Z,20.3
2017-11-27T07:38:07.470Z,20.4
2017-11-27T07:40:04.844Z,20.4
2017-11-27T07:42:05.573Z,20.4
2017-11-27T07:44:05.504Z,20.4
2017-11-27T07:46:05.272Z,20.4
2017-11-27T07:48:05.580Z,20.4
2017-11-27T07:50:05.509Z,20.4
2017-11-27T07:52:11.239Z,20.4
2017-11-27T07:54:07.748Z,20.4
2017-11-27T07:56:05.516Z,20.4
2017-11-27T07:58:07.212Z,20.4
2017-11-27T08:00:05.138Z,20.4
2017-11-27T08:02:04.885Z,20.4
2017-11-27T08:04:04.666Z,20.4
2017-11-27T08:06:05.398Z,20.4
2017-11-27T08:08:04.633Z,20.4
2017-11-27T08:10:05.353Z,20.4
2017-11-27T08:12:05.093Z,20.4
2017-11-27T08:14:07.421Z,20.4
2017-11-27T08:16:07.703Z,20.4
2017-11-27T08:18:05.205Z,20.4
2017-11-27T08:20:05.012Z,20.4
2017-11-27T08:22:04.757Z,20.4
2017-11-27T08:24:05.537Z,20.5
2017-11-27T08:26:07.859Z,20.4
2017-11-27T08:28:05.751Z,20.4
2017-11-27T08:30:08.025Z,20.5
2017-11-27T08:32:04.995Z,20.5
2017-11-27T08:34:04.980Z,20.5
2017-11-27T08:36:05.019Z,20.5
2017-11-27T08:38:04.758Z,20.4
2017-11-27T08:40:05.506Z,20.4
2017-11-27T08:42:07.343Z,20.4
2017-11-27T08:44:05.156Z,20.5
2017-11-27T08:46:07.459Z,20.5
2017-11-27T08:48:10.253Z,20.5
2017-11-27T08:50:04.989Z,20.4
2017-11-27T08:52:04.918Z,20.5
2017-11-27T08:54:04.656Z,20.5
2017-11-27T08:56:05.832Z,20.5
2017-11-27T08:58:09.297Z,20.5
2017-11-27T09:00:05.211Z,20.5
2017-11-27T09:02:07.456Z,20.6
2017-11-27T09:04:05.254Z,20.6
2017-11-27T09:06:04.990Z,20.6
2017-11-27T09:08:04.718Z,20.6
2017-11-27T09:10:05.500Z,20.6
2017-11-27T09:12:06.334Z,20.6
2017-11-27T09:14:05.125Z,20.7
2017-11-27T09:16:05.005Z,20.7
2017-11-27T09:18:05.466Z,20.6
2017-11-27T09:20:05.151Z,20.6
2017-11-27T09:22:04.905Z,20.7
2017-11-27T09:24:07.190Z,20.7
2017-11-27T09:26:04.896Z,20.7
2017-11-27T09:28:08.132Z,20.7
2017-11-27T09:30:07.377Z,20.7
2017-11-27T09:32:07.703Z,20.7
2017-11-27T09:34:05.518Z,20.7
2017-11-27T09:36:10.288Z,20.7
2017-11-27T09:38:05.062Z,20.7
2017-11-27T09:40:04.787Z,20.7
2017-11-27T09:42:05.517Z,20.7
2017-11-27T09:44:07.361Z,19.9
2017-11-27T09:46:05.190Z,20.7
2017-11-27T09:48:04.955Z,20.7
2017-11-27T09:50:07.294Z,20.7
2017-11-27T09:52:05.254Z,20.7
2017-11-27T09:54:04.958Z,20.7
2017-11-27T09:56:04.653Z,20.7
2017-11-27T09:58:08.020Z,20.7
2017-11-27T10:02:04.695Z,20.8
2017-11-27T10:04:07.990Z,20.8
2017-11-27T10:06:05.240Z,20.8
2017-11-27T10:08:05.031Z,20.8
2017-11-27T10:10:04.811Z,20.8
2017-11-27T10:12:05.134Z,20.8
2017-11-27T10:14:07.463Z,20.8
2017-11-27T10:16:04.823Z,20.8
2017-11-27T10:18:04.857Z,20.8
2017-11-27T10:20:05.599Z,20.8
2017-11-27T10:22:04.836Z,20.8
2017-11-27T10:24:04.797Z,20.8
2017-11-27T10:26:10.237Z,20.8
2017-11-27T10:28:04.986Z,20.9
2017-11-27T10:30:04.763Z,20.8
2017-11-27T10:32:08.021Z,20.8
2017-11-27T10:34:04.856Z,20.8
2017-11-27T10:36:04.700Z,20.8
2017-11-27T10:38:05.417Z,20.8
2017-11-27T10:40:05.181Z,20.9
2017-11-27T10:42:07.513Z,20.8
2017-11-27T10:44:05.287Z,20.8
2017-11-27T10:46:05.074Z,20.9
2017-11-27T10:48:07.315Z,20.9
2017-11-27T10:50:05.018Z,20.9
2017-11-27T10:52:04.778Z,20.9
2017-11-27T10:54:05.483Z,20.9
2017-11-27T10:56:04.718Z,20.8
2017-11-27T10:58:05.487Z,20.9
2017-11-27T11:00:04.750Z,20.8
2017-11-27T11:02:05.552Z,20.8
2017-11-27T11:04:07.365Z,20.8
2017-11-27T11:06:05.121Z,20.8
2017-11-27T11:08:04.860Z,20.9
2017-11-27T11:10:09.685Z,20.9
2017-11-27T11:12:05.405Z,20.9
2017-11-27T11:14:05.109Z,20.8
2017-11-27T11:16:05.469Z,20.9
2017-11-27T11:18:05.475Z,20.9
2017-11-27T11:20:05.294Z,20.9
2017-11-27T11:22:05.081Z,20.9
2017-11-27T11:24:04.824Z,20.9
2017-11-27T11:26:05.537Z,20.9
2017-11-27T11:28:05.308Z,20.9
2017-11-27T11:30:05.059Z,20.9
2017-11-27T11:32:07.348Z,20.9
2017-11-27T11:34:05.150Z,20.9
2017-11-27T11:36:04.819Z,20.9
2017-11-27T11:38:05.058Z,20.9
2017-11-27T11:40:12.444Z,20.9
2017-11-27T11:42:05.268Z,20.9
2017-11-27T11:44:05.019Z,20.9
2017-11-27T11:46:05.189Z,20.9
2017-11-27T11:48:04.910Z,20.9
2017-11-27T11:50:07.165Z,21
2017-11-27T11:52:04.963Z,20.9
2017-11-27T11:54:05.358Z,21
2017-11-27T11:56:05.094Z,20.9
2017-11-27T11:58:07.873Z,20.9
2017-11-27T12:00:08.100Z,20.9
2017-11-27T12:02:04.843Z,20.9
2017-11-27T12:04:08.196Z,21
2017-11-27T12:06:05.499Z,21
2017-11-27T12:08:05.268Z,21
2017-11-27T12:10:05.064Z,21
2017-11-27T12:12:05.333Z,21
2017-11-27T12:14:05.646Z,21
2017-11-27T12:16:08.113Z,21.1
2017-11-27T12:18:05.091Z,21.1
2017-11-27T12:20:07.876Z,21.1
2017-11-27T12:22:04.850Z,21.1
2017-11-27T12:24:05.618Z,21.1
2017-11-27T12:26:04.909Z,21.1
2017-11-27T12:28:04.838Z,21.1
2017-11-27T12:30:05.170Z,21.1
2017-11-27T12:32:07.405Z,21.1
2017-11-27T12:34:05.196Z,21.1
2017-11-27T12:36:04.935Z,21.1
2017-11-27T12:38:05.011Z,21.1
2017-11-27T12:40:05.148Z,21.1
2017-11-27T12:42:20.253Z,21.1
2017-11-27T12:44:04.732Z,21.1
2017-11-27T12:46:04.728Z,21.1
2017-11-27T12:48:05.201Z,21.1
2017-11-27T12:50:04.977Z,21.1
2017-11-27T12:52:04.715Z,21.1
2017-11-27T12:54:04.992Z,21.1
2017-11-27T12:56:07.257Z,21.1
2017-11-27T12:58:07.976Z,21.1
2017-11-27T13:00:05.045Z,21.1
2017-11-27T13:02:12.421Z,21.1
2017-11-27T13:04:10.486Z,21.2
2017-11-27T13:06:05.490Z,21.1
2017-11-27T13:08:05.704Z,21.1
2017-11-27T13:10:05.116Z,21.1
2017-11-27T13:12:04.908Z,21.1
2017-11-27T13:14:04.786Z,21.1
2017-11-27T13:16:05.524Z,21.1
2017-11-27T13:18:07.751Z,21.1
2017-11-27T13:20:08.082Z,21.2
2017-11-27T13:22:05.689Z,21.2
2017-11-27T13:24:13.036Z,21.2
2017-11-27T13:26:07.786Z,21.2
2017-11-27T13:28:05.037Z,21.2
2017-11-27T13:30:04.971Z,21.2
2017-11-27T13:32:05.221Z,21.2
2017-11-27T13:34:05.482Z,21.1
2017-11-27T13:36:05.245Z,21.2
2017-11-27T13:38:04.941Z,21.2
2017-11-27T13:40:04.781Z,21.2
2017-11-27T13:42:05.033Z,21.2
2017-11-27T13:44:05.605Z,21.2
2017-11-27T13:46:10.019Z,21.2
2017-11-27T13:48:07.368Z,21.2
2017-11-27T13:50:05.127Z,21.2
2017-11-27T13:52:05.923Z,21.2
2017-11-27T13:54:07.188Z,21.2
2017-11-27T13:56:05.408Z,21.2
2017-11-27T13:58:05.133Z,21.2
2017-11-27T14:00:04.889Z,21.2
2017-11-27T14:02:07.207Z,21.2
2017-11-27T14:04:04.967Z,21.2
2017-11-27T14:06:04.742Z,21.2
2017-11-27T14:08:05.548Z,21.2
2017-11-27T14:10:05.244Z,21.2
2017-11-27T14:12:04.983Z,21.2
2017-11-27T14:14:04.722Z,21.2
2017-11-27T14:16:05.462Z,21.2
2017-11-27T14:18:05.596Z,21.2
2017-11-27T14:20:05.302Z,21.2
2017-11-27T14:22:05.584Z,21.2
2017-11-27T14:24:05.364Z,21.2
2017-11-27T14:26:05.604Z,21.2
2017-11-27T14:28:05.615Z,21.2
2017-11-27T14:30:04.842Z,21.2
2017-11-27T14:32:05.649Z,21.3
2017-11-27T14:34:05.387Z,21.3
2017-11-27T14:36:04.630Z,21.3
2017-11-27T14:38:05.399Z,21.3
2017-11-27T14:40:07.705Z,21.3
2017-11-27T14:42:05.422Z,21.3
2017-11-27T14:44:04.735Z,21.3
2017-11-27T14:46:05.452Z,21.3
2017-11-27T14:48:07.710Z,21.3
2017-11-27T14:50:05.243Z,21.3
2017-11-27T14:52:05.163Z,21.3
2017-11-27T14:54:04.918Z,21.3
2017-11-27T14:56:07.193Z,21.3
2017-11-27T14:58:07.485Z,21.3
2017-11-27T15:00:05.228Z,21.3
2017-11-27T15:02:08.062Z,21.3
2017-11-27T15:04:05.397Z,21.3
2017-11-27T15:06:04.708Z,21.3
2017-11-27T15:08:05.144Z,21.4
2017-11-27T15:10:07.566Z,21.4
2017-11-27T15:12:12.409Z,21.4
2017-11-27T15:14:05.165Z,21.4
2017-11-27T15:16:05.481Z,21.4
2017-11-27T15:18:05.518Z,21.4
2017-11-27T15:20:07.783Z,21.3
2017-11-27T15:22:05.745Z,21.3
2017-11-27T15:24:05.019Z,21.3
2017-11-27T15:26:04.777Z,21.4
2017-11-27T15:28:05.549Z,21.3
2017-11-27T15:30:05.559Z,21.4
2017-11-27T15:32:05.360Z,21.4
2017-11-27T15:34:05.209Z,21.3
2017-11-27T15:36:07.463Z,21.4
2017-11-27T15:38:07.749Z,21.3
2017-11-27T15:40:08.040Z,21.4
2017-11-27T15:42:07.432Z,21.3
2017-11-27T15:44:05.179Z,21.3
2017-11-27T15:46:04.972Z,21.3
2017-11-27T15:48:05.192Z,21.3
2017-11-27T15:50:04.934Z,21.4
2017-11-27T15:52:07.238Z,21.4
2017-11-27T15:54:04.959Z,21.3
2017-11-27T15:56:04.759Z,21.4
2017-11-27T15:58:05.543Z,21.4
2017-11-27T16:00:05.297Z,21.4
2017-11-27T16:02:15.154Z,21.4
2017-11-27T16:04:05.121Z,21.4
2017-11-27T16:06:04.897Z,21.4
2017-11-27T16:08:04.601Z,21.4
2017-11-27T16:10:09.905Z,21.4
2017-11-27T16:12:04.959Z,21.4
2017-11-27T16:14:04.826Z,21.4
2017-11-27T16:16:05.646Z,21.4
2017-11-27T16:18:05.218Z,21.4
2017-11-27T16:20:07.536Z,21.4
2017-11-27T16:22:04.794Z,21.4
2017-11-27T16:24:05.311Z,21.4
2017-11-27T16:26:05.158Z,21.4
2017-11-27T16:28:04.940Z,21.4
2017-11-27T16:30:05.217Z,21.5
2017-11-27T16:32:04.956Z,21.4
2017-11-27T16:34:12.444Z,21.4
2017-11-27T16:36:07.228Z,21.5
2017-11-27T16:38:04.974Z,21.5
2017-11-27T16:40:05.356Z,21.4
2017-11-27T16:42:05.162Z,21.4
2017-11-27T16:44:05.161Z,21.4
2017-11-27T16:46:05.003Z,21.5
2017-11-27T16:48:04.801Z,21.5
2017-11-27T16:50:05.564Z,21.4
2017-11-27T16:52:04.909Z,21.4
2017-11-27T16:54:07.909Z,21.4
2017-11-27T16:56:05.632Z,21.4
2017-11-27T16:58:08.082Z,21.5
2017-11-27T17:00:07.292Z,21.5
2017-11-27T17:02:07.537Z,21.5
2017-11-27T17:04:05.282Z,21.5
2017-11-27T17:06:05.058Z,21.5
2017-11-27T17:08:04.993Z,21.5
2017-11-27T17:10:05.262Z,21.5
2017-11-27T17:12:05.052Z,21.5
2017-11-27T17:14:04.819Z,21.5
2017-11-27T17:16:07.711Z,21.5
2017-11-27T17:18:04.710Z,21.5
2017-11-27T17:20:04.999Z,21.5
2017-11-27T17:22:09.819Z,21.4
2017-11-27T17:24:05.493Z,21.4
2017-11-27T17:26:04.757Z,21.4
2017-11-27T17:28:10.659Z,21.4
2017-11-27T17:30:05.384Z,21.4
2017-11-27T17:32:05.244Z,21.4
2017-11-27T17:34:05.013Z,21.4
2017-11-27T17:36:07.469Z,21.4
2017-11-27T17:38:07.806Z,21.4
2017-11-27T17:40:05.072Z,21.4
2017-11-27T17:42:04.822Z,21.4
2017-11-27T17:44:08.134Z,21.4
2017-11-27T17:46:09.987Z,21.4
2017-11-27T17:48:04.739Z,21.4
2017-11-27T17:50:08.008Z,21.4
2017-11-27T17:52:04.769Z,21.4
2017-11-27T17:54:07.630Z,21.4
2017-11-27T17:56:05.414Z,21.4
2017-11-27T17:58:05.205Z,21.4
2017-11-27T18:00:04.894Z,21.4
2017-11-27T18:02:04.671Z,21.4
2017-11-27T18:04:05.647Z,21.4
2017-11-27T18:06:05.340Z,21.4
2017-11-27T18:08:05.616Z,21.4
2017-11-27T18:10:05.451Z,21.4
2017-11-27T18:12:05.207Z,21.4
2017-11-27T18:14:07.485Z,21.4
2017-11-27T18:16:05.193Z,21.4
2017-11-27T18:18:05.181Z,21.4
2017-11-27T18:20:04.942Z,21.4
2017-11-27T18:22:04.790Z,21.4
2017-11-27T18:24:08.110Z,21.4
2017-11-27T18:26:10.523Z,21.4
2017-11-27T18:28:04.820Z,21.4
2017-11-27T18:30:04.631Z,21.4
2017-11-27T18:32:07.904Z,21.5
2017-11-27T18:34:05.231Z,21.4
2017-11-27T18:36:04.964Z,21.4
2017-11-27T18:38:05.298Z,21.5
2017-11-27T18:40:05.636Z,21.5
2017-11-27T18:42:09.990Z,21.5
2017-11-27T18:44:04.806Z,21.5
2017-11-27T18:46:08.075Z,21.5
2017-11-27T18:48:07.413Z,21.5
2017-11-27T18:50:05.217Z,21.5
2017-11-27T18:52:04.916Z,21.5
2017-11-27T18:54:05.153Z,21.5
2017-11-27T18:56:05.489Z,21.6
2017-11-27T18:58:04.788Z,21.7
2017-11-27T19:00:05.026Z,21.7
2017-11-27T19:02:04.786Z,21.7
2017-11-27T19:04:05.583Z,21.7
2017-11-27T19:06:07.988Z,21.7
2017-11-27T19:08:05.665Z,21.7
2017-11-27T19:10:05.422Z,21.7
2017-11-27T19:12:11.257Z,21.5
2017-11-27T19:14:05.496Z,21.5
2017-11-27T19:16:05.261Z,21.5
2017-11-27T19:18:05.250Z,21.4
2017-11-27T19:20:05.033Z,21.4
2017-11-27T19:22:07.487Z,21.3
2017-11-27T19:24:05.272Z,21.3
2017-11-27T19:26:04.986Z,21.4
2017-11-27T19:28:04.793Z,21.4
2017-11-27T19:30:06.510Z,21.4
2017-11-27T19:32:05.065Z,21.4
2017-11-27T19:34:10.407Z,21.4
2017-11-27T19:36:04.965Z,21.4
2017-11-27T19:38:07.268Z,21.4
2017-11-27T19:40:05.013Z,21.4
2017-11-27T19:42:09.905Z,21.3
2017-11-27T19:44:04.675Z,21.3
2017-11-27T19:46:04.972Z,21.3
2017-11-27T19:48:04.689Z,21.3
2017-11-27T19:50:05.455Z,21.3
2017-11-27T19:52:07.725Z,21.3
2017-11-27T19:54:08.231Z,21.3
2017-11-27T19:56:07.973Z,21.3
2017-11-27T19:58:05.405Z,21.3
2017-11-27T20:00:05.242Z,21.3
2017-11-27T20:02:05.705Z,21.3
2017-11-27T20:04:04.629Z,21.3
2017-11-27T20:06:05.372Z,21.3
2017-11-27T20:08:05.182Z,21.3
2017-11-27T20:10:05.008Z,21.3
2017-11-27T20:12:04.768Z,21.3
2017-11-27T20:14:04.710Z,21.3
2017-11-27T20:16:07.972Z,21.3
2017-11-27T20:18:04.967Z,21.3
2017-11-27T20:20:04.699Z,21.3
2017-11-27T20:22:04.657Z,21.3
2017-11-27T20:24:05.633Z,21.3
2017-11-27T20:26:06.668Z,21.3
2017-11-27T20:28:05.735Z,21.3
2017-11-27T20:30:07.432Z,21.3
2017-11-27T20:32:05.429Z,21.3
2017-11-27T20:34:11.493Z,21.3
2017-11-27T20:36:11.493Z,21.3
2017-11-27T20:38:11.077Z,21.3
2017-11-27T20:40:09.965Z,21.3
2017-11-27T20:42:05.445Z,21.3
2017-11-27T20:44:05.606Z,21.3
2017-11-27T20:46:13.067Z,21.2
2017-11-27T20:48:05.352Z,21.3
2017-11-27T20:50:05.522Z,21.3
2017-11-27T20:52:05.610Z,21.2
2017-11-27T20:54:08.104Z,21.2
2017-11-27T20:56:05.630Z,21.2
2017-11-27T20:58:04.724Z,21.2
2017-11-27T21:00:05.360Z,21.2
2017-11-27T21:02:14.632Z,21.2
2017-11-27T21:04:07.712Z,21.2
2017-11-27T21:06:10.500Z,21.2
2017-11-27T21:08:05.756Z,21.2
2017-11-27T21:10:04.958Z,21.1
2017-11-27T21:12:07.394Z,21.1
2017-11-27T21:14:10.164Z,21.1
2017-11-27T21:16:05.142Z,21.1
2017-11-27T21:18:12.345Z,21.1
2017-11-27T21:20:05.111Z,21.1
2017-11-27T21:22:04.900Z,21.1
2017-11-27T21:24:04.889Z,21.1
2017-11-27T21:26:07.327Z,21.1
2017-11-27T21:28:05.059Z,21.1
2017-11-27T21:30:10.419Z,21.1
2017-11-27T21:32:05.218Z,21.1
2017-11-27T21:34:12.901Z,21.1
2017-11-27T21:36:04.957Z,21.1
2017-11-27T21:38:04.717Z,21.1
2017-11-27T21:40:04.731Z,21.1
2017-11-27T21:42:04.673Z,21
2017-11-27T21:44:07.197Z,21
2017-11-27T21:46:05.045Z,21
2017-11-27T21:48:05.417Z,21.1
2017-11-27T21:50:10.134Z,21
2017-11-27T21:52:08.011Z,21
2017-11-27T21:54:04.762Z,21
2017-11-27T21:56:05.476Z,21
2017-11-27T21:58:05.457Z,21
2017-11-27T22:00:04.991Z,21
2017-11-27T22:02:04.854Z,21
2017-11-27T22:04:04.605Z,21
2017-11-27T22:06:08.061Z,21
2017-11-27T22:08:05.053Z,20.9
2017-11-27T22:10:05.228Z,21
2017-11-27T22:12:07.532Z,21
2017-11-27T22:14:04.799Z,20.9
2017-11-27T22:16:05.522Z,20.9
2017-11-27T22:18:10.441Z,20.9
2017-11-27T22:20:07.462Z,20.9
2017-11-27T22:22:04.746Z,20.9
2017-11-27T22:24:05.499Z,20.9
2017-11-27T22:26:05.254Z,20.9
2017-11-27T22:28:04.976Z,20.9
2017-11-27T22:30:04.707Z,20.9
2017-11-27T22:32:05.457Z,20.9
2017-11-27T22:34:04.799Z,20.9
2017-11-27T22:36:05.490Z,20.9
2017-11-27T22:38:07.850Z,20.9
2017-11-27T22:40:05.172Z,20.9
2017-11-27T22:42:05.596Z,20.9
2017-11-27T22:44:05.384Z,20.9
2017-11-27T22:46:08.936Z,20.9
2017-11-27T22:48:05.799Z,20.9
2017-11-27T22:50:05.872Z,20.9
2017-11-27T22:52:04.846Z,20.9
2017-11-27T22:54:05.090Z,20.8
2017-11-27T22:56:05.282Z,20.8
2017-11-27T22:58:05.053Z,20.8
2017-11-27T23:00:04.825Z,20.8
2017-11-27T23:02:05.146Z,20.8
2017-11-27T23:04:07.426Z,20.8
2017-11-27T23:06:07.686Z,20.8
2017-11-27T23:08:05.393Z,20.8
2017-11-27T23:10:05.109Z,20.8
2017-11-27T23:12:04.919Z,20.8
2017-11-27T23:14:05.268Z,20.8
2017-11-27T23:16:05.030Z,20.8
2017-11-27T23:18:04.922Z,20.7
2017-11-27T23:20:04.664Z,20.8
2017-11-27T23:22:05.444Z,20.8
2017-11-27T23:24:05.173Z,20.8
2017-11-27T23:26:04.916Z,20.8
2017-11-27T23:28:04.675Z,20.8
2017-11-27T23:30:05.415Z,20.8
2017-11-27T23:32:05.204Z,20.8
2017-11-27T23:34:08.047Z,20.7
2017-11-27T23:36:04.731Z,20.7
2017-11-27T23:38:05.470Z,20.7
2017-11-27T23:40:05.251Z,20.7
2017-11-27T23:42:04.970Z,20.7
2017-11-27T23:44:07.812Z,20.8
2017-11-27T23:46:04.750Z,20.8
2017-11-27T23:48:08.080Z,20.7
2017-11-27T23:50:04.820Z,20.7
2017-11-27T23:52:05.542Z,20.8
2017-11-27T23:54:05.277Z,20.7
2017-11-27T23:56:17.691Z,20.7
2017-11-27T23:58:05.502Z,20.7
