createdAt,value
2022-10-19T00:04:17.316Z,0.00
2022-10-19T00:09:20.290Z,0.00
2022-10-19T00:14:17.136Z,0.00
2022-10-19T00:19:17.111Z,0.00
2022-10-19T00:24:17.059Z,0.00
2022-10-19T00:29:16.970Z,0.00
2022-10-19T00:34:16.910Z,0.00
2022-10-19T00:39:16.870Z,0.00
2022-10-19T00:44:16.758Z,0.00
2022-10-19T00:49:16.755Z,0.00
2022-10-19T00:54:16.612Z,0.00
2022-10-19T00:59:16.615Z,0.00
2022-10-19T01:04:16.504Z,0.00
2022-10-19T01:09:19.961Z,0.00
2022-10-19T01:14:16.591Z,0.00
2022-10-19T01:19:23.715Z,0.00
2022-10-19T01:24:23.638Z,0.00
2022-10-19T01:29:16.120Z,0.00
2022-10-19T01:34:16.107Z,0.00
2022-10-19T01:39:16.025Z,0.00
2022-10-19T01:44:15.965Z,0.00
2022-10-19T01:49:16.059Z,0.00
2022-10-19T01:54:15.775Z,0.00
2022-10-19T01:59:15.741Z,0.00
2022-10-19T02:04:15.731Z,0.00
2022-10-19T02:09:19.156Z,0.00
2022-10-19T02:14:15.540Z,0.00
2022-10-19T02:19:15.553Z,0.00
2022-10-19T02:24:15.475Z,0.00
2022-10-19T02:29:15.335Z,0.00
2022-10-19T02:34:15.262Z,0.00
2022-10-19T02:39:15.235Z,0.00
2022-10-19T02:44:15.136Z,0.00
2022-10-19T02:49:15.066Z,0.00
2022-10-19T02:54:14.970Z,0.00
2022-10-19T02:59:14.977Z,0.00
2022-10-19T03:05:25.453Z,0.00
2022-10-19T03:10:33.247Z,0.00
2022-10-19T03:15:32.780Z,0.00
2022-10-19T03:20:33.096Z,0.00
2022-10-19T03:25:25.175Z,0.00
2022-10-19T03:30:25.195Z,0.00
2022-10-19T03:35:25.071Z,0.00
2022-10-19T03:40:25.123Z,0.00
2022-10-19T03:45:24.931Z,0.00
2022-10-19T03:50:24.915Z,0.00
2022-10-19T03:55:27.810Z,0.00
2022-10-19T04:00:24.754Z,0.00
2022-10-19T04:05:24.695Z,0.00
2022-10-19T04:10:24.626Z,0.00
2022-10-19T04:15:32.456Z,0.00
2022-10-19T04:20:31.981Z,0.00
2022-10-19T04:25:24.460Z,0.00
2022-10-19T04:30:24.354Z,0.00
2022-10-19T04:35:24.305Z,0.00
2022-10-19T04:40:32.060Z,0.00
2022-10-19T04:45:31.629Z,0.00
2022-10-19T04:50:24.112Z,0.00
2022-10-19T04:55:27.135Z,0.00
2022-10-19T05:00:23.965Z,0.00
2022-10-19T05:05:23.923Z,0.00
2022-10-19T05:10:23.826Z,0.00
2022-10-19T05:15:23.802Z,0.00
2022-10-19T05:20:23.690Z,0.00
2022-10-19T05:25:23.728Z,0.00
2022-10-19T05:30:23.555Z,0.00
2022-10-19T05:35:24.095Z,5.62
2022-10-19T05:40:23.493Z,11.25
2022-10-19T05:45:23.556Z,16.88
2022-10-19T05:50:30.842Z,22.50
2022-10-19T05:55:33.773Z,28.12
2022-10-19T06:00:23.197Z,33.75
2022-10-19T06:05:23.202Z,39.38
2022-10-19T06:10:23.193Z,45.00
2022-10-19T06:15:23.011Z,56.25
2022-10-19T06:20:22.902Z,61.88
2022-10-19T06:25:22.896Z,73.12
2022-10-19T06:30:22.974Z,84.38
2022-10-19T06:35:23.347Z,106.88
2022-10-19T06:40:23.018Z,123.75
2022-10-19T06:45:22.774Z,151.88
2022-10-19T06:50:22.509Z,151.88
2022-10-19T06:55:25.499Z,157.50
2022-10-19T07:00:22.466Z,174.38
2022-10-19T07:05:22.362Z,208.12
2022-10-19T07:10:22.258Z,225.00
2022-10-19T07:15:22.332Z,230.62
2022-10-19T07:20:30.072Z,247.50
2022-10-19T07:25:22.176Z,253.12
2022-10-19T07:30:22.021Z,253.12
2022-10-19T07:35:21.901Z,286.88
2022-10-19T07:40:21.913Z,292.50
2022-10-19T07:45:21.798Z,298.12
2022-10-19T07:50:21.811Z,309.38
2022-10-19T07:55:24.711Z,343.12
2022-10-19T08:00:21.670Z,360.00
2022-10-19T08:05:21.604Z,376.88
2022-10-19T08:10:21.508Z,360.00
2022-10-19T08:15:21.512Z,410.62
2022-10-19T08:20:21.366Z,444.38
2022-10-19T08:25:21.383Z,461.25
2022-10-19T08:30:21.234Z,461.25
2022-10-19T08:35:21.230Z,438.75
2022-10-19T08:40:21.107Z,466.88
2022-10-19T08:45:21.175Z,478.12
2022-10-19T08:50:21.026Z,472.50
2022-10-19T08:55:23.957Z,466.88
2022-10-19T09:00:20.952Z,450.00
2022-10-19T09:05:20.766Z,410.62
2022-10-19T09:10:20.680Z,399.38
2022-10-19T09:15:20.799Z,416.25
2022-10-19T09:20:20.546Z,500.62
2022-10-19T09:25:20.519Z,506.25
2022-10-19T09:30:20.555Z,506.25
2022-10-19T09:35:20.446Z,551.25
2022-10-19T09:40:20.462Z,466.88
2022-10-19T09:45:28.230Z,433.12
2022-10-19T09:50:27.914Z,438.75
2022-10-19T09:55:23.235Z,433.12
2022-10-19T10:00:20.047Z,405.00
2022-10-19T10:05:20.072Z,444.38
2022-10-19T10:10:30.420Z,450.00
2022-10-19T10:15:26.850Z,450.00
2022-10-19T10:20:19.915Z,444.38
2022-10-19T10:25:19.856Z,478.12
2022-10-19T10:30:27.783Z,483.75
2022-10-19T10:35:28.755Z,500.62
2022-10-19T10:40:27.090Z,495.00
2022-10-19T10:45:27.615Z,483.75
2022-10-19T10:50:26.930Z,483.75
2022-10-19T10:55:22.381Z,455.62
2022-10-19T11:00:27.376Z,427.50
2022-10-19T11:05:19.239Z,405.00
2022-10-19T11:10:19.191Z,393.75
2022-10-19T11:15:19.104Z,410.62
2022-10-19T11:20:19.080Z,433.12
2022-10-19T11:25:19.091Z,455.62
2022-10-19T11:30:18.901Z,461.25
2022-10-19T11:35:19.035Z,455.62
2022-10-19T11:40:22.105Z,495.00
2022-10-19T11:45:18.818Z,478.12
2022-10-19T11:50:18.698Z,478.12
2022-10-19T11:55:22.184Z,472.50
2022-10-19T12:00:37.733Z,466.88
2022-10-19T12:05:19.665Z,461.25
2022-10-19T12:11:44.993Z,444.38
2022-10-19T12:16:44.943Z,450.00
2022-10-19T12:21:44.691Z,455.62
2022-10-19T12:26:44.648Z,416.25
2022-10-19T12:31:44.715Z,416.25
2022-10-19T12:36:44.407Z,405.00
2022-10-19T12:41:44.480Z,393.75
2022-10-19T12:46:46.998Z,343.12
2022-10-19T12:51:44.364Z,354.38
2022-10-19T12:56:44.343Z,348.75
2022-10-19T13:01:49.440Z,365.62
2022-10-19T13:11:03.497Z,360.00
2022-10-19T13:16:03.385Z,360.00
2022-10-19T13:26:52.121Z,343.12
2022-10-19T13:31:51.971Z,343.12
2022-10-19T13:36:52.034Z,320.62
2022-10-19T13:41:51.917Z,281.25
2022-10-19T13:46:51.915Z,303.75
2022-10-19T13:51:52.740Z,275.62
2022-10-19T13:58:48.028Z,292.50
2022-10-19T14:05:05.860Z,270.00
2022-10-19T14:10:06.071Z,241.88
2022-10-19T14:15:06.373Z,219.38
2022-10-19T14:51:09.063Z,135.00
2022-10-19T15:08:31.009Z,90.00
2022-10-19T15:38:34.044Z,50.62
2022-10-19T15:43:34.055Z,33.75
2022-10-19T15:48:41.587Z,22.50
2022-10-19T15:53:33.917Z,16.88
2022-10-19T15:58:36.264Z,11.25
2022-10-19T16:03:33.881Z,11.25
2022-10-19T16:37:14.633Z,0.00
2022-10-19T16:42:14.121Z,0.00
2022-10-19T16:47:16.702Z,0.00
2022-10-19T17:20:08.356Z,0.00
2022-10-19T17:25:06.721Z,0.00
2022-10-19T17:30:06.932Z,0.00
2022-10-19T18:18:56.076Z,0.00
2022-10-19T18:23:56.064Z,0.00
2022-10-19T18:30:15.644Z,0.00
2022-10-19T18:35:15.637Z,0.00
2022-10-19T18:40:15.646Z,0.00
2022-10-19T18:45:15.337Z,0.00
2022-10-19T18:55:15.232Z,0.00
2022-10-19T19:21:17.837Z,0.00
2022-10-19T19:27:58.297Z,0.00
2022-10-19T19:32:58.045Z,0.00
2022-10-19T19:37:58.092Z,0.00
2022-10-19T19:56:46.685Z,0.00
2022-10-19T20:01:47.216Z,0.00
2022-10-19T20:06:47.301Z,0.00
2022-10-19T20:32:06.961Z,0.00
2022-10-19T20:37:07.079Z,0.00
2022-10-19T20:48:19.733Z,0.00
2022-10-19T21:01:32.360Z,0.00
2022-10-19T21:11:56.167Z,0.00
2022-10-19T21:17:05.918Z,0.00
2022-10-19T21:24:39.936Z,0.00
2022-10-19T21:48:02.456Z,0.00
2022-10-19T22:19:23.415Z,0.00
