createdAt,value
2023-04-17T00:00:37.786Z,0.90
2023-04-17T00:03:05.649Z,1.10
2023-04-17T00:05:33.739Z,1.30
2023-04-17T00:08:01.531Z,1.37
2023-04-17T00:10:29.157Z,1.00
2023-04-17T00:12:57.055Z,1.07
2023-04-17T00:15:24.789Z,1.23
2023-04-17T00:17:53.885Z,0.73
2023-04-17T00:20:21.535Z,1.03
2023-04-17T00:22:49.390Z,1.20
2023-04-17T00:25:16.976Z,1.27
2023-04-17T00:27:44.821Z,1.90
2023-04-17T00:30:12.999Z,2.00
2023-04-17T00:32:40.783Z,1.13
2023-04-17T00:35:10.476Z,1.73
2023-04-17T00:37:38.204Z,1.53
2023-04-17T00:40:06.840Z,1.93
2023-04-17T00:42:34.626Z,1.23
2023-04-17T00:45:02.244Z,1.37
2023-04-17T00:47:30.145Z,1.77
2023-04-17T00:49:58.349Z,1.60
2023-04-17T00:52:30.833Z,2.03
2023-04-17T00:54:59.818Z,1.40
2023-04-17T00:57:28.055Z,1.50
2023-04-17T00:59:57.700Z,1.23
2023-04-17T01:02:26.351Z,1.03
2023-04-17T01:04:54.083Z,1.10
2023-04-17T01:07:22.209Z,1.30
2023-04-17T01:09:51.172Z,1.10
2023-04-17T01:12:20.592Z,1.00
2023-04-17T01:14:50.495Z,1.70
2023-04-17T01:17:19.481Z,1.53
2023-04-17T01:19:48.304Z,2.00
2023-04-17T01:22:17.263Z,1.53
2023-04-17T01:24:46.782Z,1.83
2023-04-17T01:27:15.225Z,1.80
2023-04-17T01:29:45.377Z,1.53
2023-04-17T01:32:13.229Z,1.97
2023-04-17T01:34:40.823Z,1.90
2023-04-17T01:37:08.442Z,1.57
2023-04-17T01:39:37.319Z,1.77
2023-04-17T01:42:06.652Z,2.17
2023-04-17T01:44:34.397Z,1.90
2023-04-17T01:47:02.034Z,1.67
2023-04-17T01:49:30.706Z,2.80
2023-04-17T01:51:58.326Z,1.93
2023-04-17T01:54:26.550Z,1.70
2023-04-17T01:56:54.190Z,2.23
2023-04-17T01:59:24.137Z,2.17
2023-04-17T02:01:52.541Z,2.63
2023-04-17T02:04:20.636Z,3.37
2023-04-17T02:06:48.270Z,1.57
2023-04-17T02:09:17.739Z,1.97
2023-04-17T02:11:45.726Z,1.77
2023-04-17T02:14:13.441Z,2.07
2023-04-17T02:16:45.984Z,2.33
2023-04-17T02:19:14.044Z,2.67
2023-04-17T02:21:42.156Z,2.90
2023-04-17T02:24:10.132Z,2.07
2023-04-17T02:26:37.759Z,3.33
2023-04-17T02:29:06.335Z,4.50
2023-04-17T02:31:34.113Z,4.23
2023-04-17T02:34:03.475Z,2.67
2023-04-17T02:36:31.312Z,3.03
2023-04-17T02:38:59.135Z,3.53
2023-04-17T02:41:26.768Z,3.07
2023-04-17T02:43:55.088Z,3.33
2023-04-17T02:46:22.722Z,3.03
2023-04-17T02:48:50.338Z,3.40
2023-04-17T02:51:19.410Z,4.57
2023-04-17T02:53:49.062Z,3.63
2023-04-17T02:56:16.774Z,4.20
2023-04-17T02:58:45.547Z,4.27
2023-04-17T03:01:13.368Z,3.80
2023-04-17T03:03:45.136Z,3.73
2023-04-17T03:06:15.381Z,5.03
2023-04-17T03:08:44.540Z,3.57
2023-04-17T03:11:12.168Z,4.73
2023-04-17T03:13:40.052Z,4.73
2023-04-17T03:16:08.406Z,5.07
2023-04-17T03:18:40.942Z,4.10
2023-04-17T03:21:09.027Z,4.00
2023-04-17T03:23:37.066Z,4.73
2023-04-17T03:26:08.868Z,3.27
2023-04-17T03:28:37.436Z,3.53
2023-04-17T03:31:06.470Z,4.33
2023-04-17T03:33:35.112Z,5.30
2023-04-17T03:36:03.128Z,5.47
2023-04-17T03:38:31.476Z,5.70
2023-04-17T03:40:59.346Z,4.13
2023-04-17T03:43:29.012Z,4.30
2023-04-17T03:45:56.879Z,4.57
2023-04-17T03:48:24.740Z,4.63
2023-04-17T03:50:53.165Z,3.53
2023-04-17T03:53:21.236Z,5.87
2023-04-17T03:55:50.160Z,5.00
2023-04-17T03:58:29.368Z,4.20
2023-04-17T04:00:58.920Z,4.70
2023-04-17T04:03:31.281Z,4.27
2023-04-17T04:06:00.251Z,4.90
2023-04-17T04:08:27.948Z,4.13
2023-04-17T04:10:55.998Z,4.90
2023-04-17T04:13:35.118Z,5.40
2023-04-17T04:16:04.672Z,5.17
2023-04-17T04:18:34.884Z,4.27
2023-04-17T04:21:03.249Z,3.40
2023-04-17T04:23:37.559Z,3.93
2023-04-17T04:26:05.386Z,4.23
2023-04-17T04:28:40.599Z,4.80
2023-04-17T04:31:18.675Z,5.73
2023-04-17T04:33:47.704Z,4.33
2023-04-17T04:36:20.553Z,4.53
2023-04-17T04:38:53.651Z,5.20
2023-04-17T04:41:29.868Z,3.97
2023-04-17T04:43:59.686Z,3.67
2023-04-17T04:46:28.273Z,4.80
2023-04-17T04:48:56.604Z,3.67
2023-04-17T04:51:26.526Z,3.50
2023-04-17T04:53:54.927Z,5.67
2023-04-17T04:56:24.168Z,4.67
2023-04-17T04:58:51.910Z,4.53
2023-04-17T05:01:22.613Z,4.30
2023-04-17T05:03:50.939Z,4.17
2023-04-17T05:06:24.018Z,3.57
2023-04-17T05:08:58.718Z,3.13
2023-04-17T05:11:26.864Z,3.30
2023-04-17T05:13:54.600Z,3.30
2023-04-17T05:16:28.293Z,2.97
2023-04-17T05:18:56.842Z,3.33
2023-04-17T05:21:39.754Z,3.50
2023-04-17T05:24:09.220Z,4.03
2023-04-17T05:26:36.991Z,2.70
2023-04-17T05:29:06.129Z,4.47
2023-04-17T05:31:36.310Z,2.93
2023-04-17T05:34:08.886Z,3.03
2023-04-17T05:36:36.747Z,3.20
2023-04-17T05:39:05.987Z,3.67
2023-04-17T05:41:33.715Z,4.03
2023-04-17T05:44:01.386Z,4.00
2023-04-17T05:46:29.166Z,4.73
2023-04-17T05:48:58.283Z,4.90
2023-04-17T05:51:26.203Z,4.20
2023-04-17T05:53:54.232Z,4.20
2023-04-17T05:56:23.309Z,3.53
2023-04-17T05:58:50.910Z,3.80
2023-04-17T06:01:22.881Z,5.03
2023-04-17T06:03:53.906Z,4.63
2023-04-17T06:06:28.484Z,4.07
2023-04-17T06:08:58.719Z,5.10
2023-04-17T06:11:26.333Z,5.30
2023-04-17T06:13:54.609Z,5.50
2023-04-17T06:16:22.826Z,5.17
2023-04-17T06:18:50.909Z,4.57
2023-04-17T06:21:18.804Z,5.20
2023-04-17T06:23:47.720Z,3.57
2023-04-17T06:26:17.917Z,4.00
2023-04-17T06:28:45.541Z,3.73
2023-04-17T06:31:14.037Z,4.40
2023-04-17T06:33:41.677Z,4.97
2023-04-17T06:36:09.953Z,5.27
2023-04-17T06:38:47.774Z,5.33
2023-04-17T06:41:17.371Z,4.33
2023-04-17T06:43:45.016Z,4.57
2023-04-17T06:46:16.051Z,4.53
2023-04-17T06:48:43.649Z,4.50
2023-04-17T06:51:11.243Z,3.30
2023-04-17T06:53:38.847Z,3.37
2023-04-17T06:56:08.073Z,3.37
2023-04-17T06:58:42.204Z,4.00
2023-04-17T07:01:09.819Z,3.57
2023-04-17T07:03:37.849Z,4.90
2023-04-17T07:06:05.831Z,3.90
2023-04-17T07:08:33.785Z,4.47
2023-04-17T07:11:02.345Z,5.77
2023-04-17T07:13:33.261Z,7.27
2023-04-17T07:16:01.394Z,5.43
2023-04-17T07:18:30.316Z,5.90
2023-04-17T07:20:57.923Z,5.43
2023-04-17T07:23:25.899Z,7.80
2023-04-17T07:25:53.522Z,6.10
2023-04-17T07:28:21.448Z,8.00
2023-04-17T07:30:50.383Z,5.40
2023-04-17T07:33:18.116Z,7.07
2023-04-17T07:35:45.721Z,6.80
2023-04-17T07:38:13.590Z,5.77
2023-04-17T07:40:41.253Z,5.63
2023-04-17T07:43:08.969Z,6.27
2023-04-17T07:45:38.553Z,6.07
2023-04-17T07:48:09.587Z,6.77
2023-04-17T07:50:37.314Z,6.57
2023-04-17T07:53:05.052Z,6.80
2023-04-17T07:55:33.081Z,8.70
2023-04-17T07:58:03.443Z,6.47
2023-04-17T08:00:31.080Z,6.90
2023-04-17T08:02:59.395Z,7.23
2023-04-17T08:05:28.546Z,6.80
2023-04-17T08:07:56.443Z,4.93
2023-04-17T08:10:24.058Z,6.00
2023-04-17T08:12:51.933Z,4.90
2023-04-17T08:15:19.685Z,5.93
2023-04-17T08:17:47.451Z,5.63
2023-04-17T08:20:15.086Z,4.83
2023-04-17T08:22:45.887Z,5.93
2023-04-17T08:25:14.360Z,6.67
2023-04-17T08:27:43.550Z,7.37
2023-04-17T08:30:14.936Z,6.93
2023-04-17T08:32:46.480Z,8.40
2023-04-17T08:35:17.042Z,5.77
2023-04-17T08:37:47.385Z,6.67
2023-04-17T08:40:15.947Z,7.13
2023-04-17T08:42:44.396Z,6.13
2023-04-17T08:45:14.013Z,5.43
2023-04-17T08:47:42.975Z,7.30
2023-04-17T08:50:12.434Z,7.13
2023-04-17T08:52:42.555Z,6.13
2023-04-17T08:55:13.919Z,5.50
2023-04-17T08:57:59.225Z,6.77
2023-04-17T09:00:28.651Z,5.50
2023-04-17T09:02:57.997Z,4.03
2023-04-17T09:05:30.117Z,5.50
2023-04-17T09:08:10.148Z,5.03
2023-04-17T09:10:40.204Z,4.60
2023-04-17T09:13:08.530Z,4.33
2023-04-17T09:15:37.200Z,4.00
2023-04-17T09:18:06.364Z,5.23
2023-04-17T09:20:48.826Z,5.43
2023-04-17T09:23:16.952Z,4.20
2023-04-17T09:25:46.111Z,6.23
2023-04-17T09:28:16.224Z,5.90
2023-04-17T09:30:44.422Z,4.67
2023-04-17T09:33:13.034Z,3.67
2023-04-17T09:35:40.700Z,4.27
2023-04-17T09:38:08.612Z,3.67
2023-04-17T09:40:40.608Z,3.27
2023-04-17T09:43:10.982Z,3.30
2023-04-17T09:45:42.923Z,3.20
2023-04-17T09:48:12.222Z,4.03
2023-04-17T09:50:40.503Z,2.70
2023-04-17T09:53:09.354Z,3.47
2023-04-17T09:55:37.993Z,2.93
2023-04-17T09:58:07.983Z,3.60
2023-04-17T10:00:38.611Z,3.87
2023-04-17T10:03:08.335Z,3.23
2023-04-17T10:05:36.779Z,3.60
2023-04-17T10:08:05.325Z,25.23
2023-04-17T10:10:34.731Z,4.00
2023-04-17T10:13:04.223Z,3.03
2023-04-17T10:15:33.912Z,3.87
2023-04-17T10:18:21.459Z,4.37
2023-04-17T10:20:50.062Z,2.77
2023-04-17T10:23:36.675Z,3.07
2023-04-17T10:26:43.108Z,2.77
2023-04-17T10:29:12.768Z,3.83
2023-04-17T10:32:25.841Z,2.67
2023-04-17T10:34:57.014Z,2.90
2023-04-17T10:38:06.081Z,2.80
2023-04-17T10:40:35.557Z,3.50
2023-04-17T10:43:05.139Z,2.57
2023-04-17T10:45:55.378Z,4.57
2023-04-17T10:48:27.769Z,3.03
2023-04-17T10:50:57.563Z,3.20
2023-04-17T10:53:42.477Z,3.37
2023-04-17T10:56:11.604Z,2.73
2023-04-17T10:58:40.812Z,3.90
2023-04-17T11:01:12.336Z,3.60
2023-04-17T11:03:41.752Z,3.13
2023-04-17T11:06:13.188Z,3.47
2023-04-17T11:08:42.981Z,4.17
2023-04-17T11:11:12.280Z,3.43
2023-04-17T11:13:41.968Z,3.10
2023-04-17T11:16:10.523Z,3.13
2023-04-17T11:18:38.722Z,4.47
2023-04-17T11:21:06.834Z,3.23
2023-04-17T11:23:36.168Z,4.20
2023-04-17T11:26:03.935Z,3.60
2023-04-17T11:28:31.769Z,2.43
2023-04-17T11:30:59.473Z,3.53
2023-04-17T11:33:27.220Z,3.63
2023-04-17T11:35:55.392Z,3.80
2023-04-17T11:38:24.329Z,3.30
2023-04-17T11:40:54.862Z,4.10
2023-04-17T11:43:24.246Z,3.93
2023-04-17T11:45:53.297Z,3.43
2023-04-17T11:48:23.388Z,2.63
2023-04-17T11:50:54.972Z,4.07
2023-04-17T11:53:22.569Z,3.17
2023-04-17T11:56:10.424Z,3.70
2023-04-17T11:58:50.971Z,3.03
2023-04-17T12:01:20.529Z,4.20
2023-04-17T12:03:48.813Z,3.70
2023-04-17T12:06:16.784Z,3.17
2023-04-17T12:08:47.070Z,4.47
2023-04-17T12:11:24.607Z,3.30
2023-04-17T12:13:54.060Z,3.33
2023-04-17T12:16:21.993Z,4.03
2023-04-17T12:18:49.610Z,3.90
2023-04-17T12:21:17.257Z,2.97
2023-04-17T12:23:44.851Z,3.53
2023-04-17T12:26:12.825Z,3.77
2023-04-17T12:28:40.572Z,4.13
2023-04-17T12:31:09.779Z,3.33
2023-04-17T12:33:37.482Z,2.90
2023-04-17T12:36:06.413Z,3.47
2023-04-17T12:38:34.107Z,3.00
2023-04-17T12:41:01.910Z,3.40
2023-04-17T12:43:29.518Z,3.23
2023-04-17T12:45:58.379Z,3.63
2023-04-17T12:48:27.417Z,3.33
2023-04-17T12:50:55.301Z,3.10
2023-04-17T12:53:22.888Z,3.30
2023-04-17T12:55:50.556Z,3.23
2023-04-17T12:58:18.301Z,3.10
2023-04-17T13:00:46.505Z,3.00
2023-04-17T13:03:14.182Z,3.83
2023-04-17T13:05:43.417Z,1.63
2023-04-17T13:08:14.865Z,2.90
2023-04-17T13:10:42.762Z,1.00
2023-04-17T13:13:10.868Z,1.07
2023-04-17T13:15:38.595Z,1.03
2023-04-17T13:18:06.327Z,1.70
2023-04-17T13:20:33.995Z,1.20
2023-04-17T13:23:02.918Z,1.33
2023-04-17T13:25:30.985Z,1.33
2023-04-17T13:27:58.666Z,1.43
2023-04-17T13:30:26.327Z,1.17
2023-04-17T13:32:53.983Z,2.10
2023-04-17T13:35:21.721Z,1.00
2023-04-17T13:37:49.300Z,1.73
2023-04-17T13:40:18.339Z,1.00
2023-04-17T13:42:45.937Z,1.57
2023-04-17T13:45:13.586Z,1.20
2023-04-17T13:47:41.366Z,0.90
2023-04-17T13:50:10.523Z,2.83
2023-04-17T13:52:38.092Z,2.67
2023-04-17T13:55:07.664Z,1.30
2023-04-17T13:57:36.952Z,1.20
2023-04-17T14:00:05.329Z,1.43
2023-04-17T14:02:33.043Z,1.77
2023-04-17T14:05:00.963Z,1.00
2023-04-17T14:07:30.121Z,1.17
2023-04-17T14:09:57.736Z,1.07
2023-04-17T14:12:25.423Z,1.03
2023-04-17T14:14:55.593Z,1.17
2023-04-17T14:17:24.164Z,1.90
2023-04-17T14:19:52.403Z,1.10
2023-04-17T14:22:20.084Z,1.47
2023-04-17T14:24:47.638Z,1.30
2023-04-17T14:27:15.219Z,1.33
2023-04-17T14:29:42.960Z,1.40
2023-04-17T14:32:12.005Z,2.10
2023-04-17T14:34:39.555Z,1.10
2023-04-17T14:37:07.317Z,1.50
2023-04-17T14:39:35.012Z,1.47
2023-04-17T14:42:02.737Z,1.90
2023-04-17T14:44:30.344Z,1.77
2023-04-17T14:46:58.331Z,1.70
2023-04-17T14:49:27.347Z,1.70
2023-04-17T14:51:55.027Z,1.53
2023-04-17T14:54:22.757Z,1.37
2023-04-17T14:56:50.684Z,1.53
2023-04-17T14:59:18.385Z,1.40
2023-04-17T15:01:47.075Z,1.50
2023-04-17T15:04:15.134Z,1.60
2023-04-17T15:06:44.255Z,1.70
2023-04-17T15:09:12.120Z,2.23
2023-04-17T15:11:39.856Z,1.70
2023-04-17T15:14:07.531Z,2.17
2023-04-17T15:16:35.414Z,2.43
2023-04-17T15:19:03.089Z,3.30
2023-04-17T15:21:31.104Z,2.87
2023-04-17T15:24:00.055Z,1.60
2023-04-17T15:26:27.972Z,1.47
2023-04-17T15:28:55.541Z,1.40
2023-04-17T15:31:23.210Z,1.47
2023-04-17T15:33:51.263Z,1.27
2023-04-17T15:36:18.842Z,1.10
2023-04-17T15:38:46.551Z,1.10
2023-04-17T15:41:15.620Z,1.40
2023-04-17T15:43:43.395Z,1.20
2023-04-17T15:46:11.219Z,0.93
2023-04-17T15:48:39.179Z,1.10
2023-04-17T15:51:07.104Z,1.37
2023-04-17T15:53:34.892Z,1.67
2023-04-17T15:56:02.522Z,1.40
2023-04-17T15:58:31.618Z,1.27
2023-04-17T16:00:59.215Z,0.80
2023-04-17T16:03:27.004Z,0.77
2023-04-17T16:05:54.850Z,1.43
2023-04-17T16:08:22.551Z,1.37
2023-04-17T16:10:50.200Z,0.90
2023-04-17T16:13:17.882Z,0.80
2023-04-17T16:15:46.835Z,0.60
2023-04-17T16:18:14.551Z,1.00
2023-04-17T16:20:42.160Z,1.33
2023-04-17T16:23:09.839Z,0.70
2023-04-17T16:25:37.438Z,0.80
2023-04-17T16:28:05.154Z,0.97
2023-04-17T16:30:33.382Z,0.93
2023-04-17T16:33:02.680Z,0.80
2023-04-17T16:35:30.711Z,1.13
2023-04-17T16:37:58.269Z,1.17
2023-04-17T16:40:26.531Z,0.90
2023-04-17T16:42:54.404Z,0.57
2023-04-17T16:45:22.112Z,0.80
2023-04-17T16:47:49.811Z,0.90
2023-04-17T16:50:18.902Z,0.73
2023-04-17T16:52:46.600Z,0.50
2023-04-17T16:55:14.184Z,0.40
2023-04-17T16:57:43.662Z,0.87
2023-04-17T17:00:12.550Z,0.50
2023-04-17T17:02:40.406Z,0.60
2023-04-17T17:05:09.203Z,1.07
2023-04-17T17:07:38.251Z,1.23
2023-04-17T17:10:07.097Z,0.90
2023-04-17T17:12:34.849Z,0.70
2023-04-17T17:15:03.656Z,1.37
2023-04-17T17:17:31.673Z,1.10
2023-04-17T17:20:00.083Z,1.13
2023-04-17T17:22:27.678Z,0.70
2023-04-17T17:24:56.735Z,0.93
2023-04-17T17:27:24.295Z,1.10
2023-04-17T17:29:55.328Z,1.10
2023-04-17T17:32:23.252Z,1.20
2023-04-17T17:34:52.584Z,1.60
2023-04-17T17:37:20.408Z,1.23
2023-04-17T17:39:48.213Z,1.27
2023-04-17T17:42:17.120Z,1.67
2023-04-17T17:44:44.807Z,1.30
2023-04-17T17:47:12.350Z,1.23
2023-04-17T17:49:40.091Z,1.70
2023-04-17T17:52:07.673Z,2.43
2023-04-17T17:54:37.035Z,1.77
2023-04-17T17:57:04.971Z,1.10
2023-04-17T17:59:34.482Z,1.57
2023-04-17T18:02:02.642Z,1.67
2023-04-17T18:04:30.460Z,1.43
2023-04-17T18:06:58.146Z,1.67
2023-04-17T18:09:25.805Z,1.60
2023-04-17T18:11:53.406Z,1.23
2023-04-17T18:14:21.082Z,1.17
2023-04-17T18:16:50.306Z,1.60
2023-04-17T18:19:18.205Z,1.60
2023-04-17T18:21:47.294Z,2.70
2023-04-17T18:24:15.743Z,2.20
2023-04-17T18:26:43.400Z,1.90
2023-04-17T18:29:11.127Z,1.97
2023-04-17T18:31:38.784Z,2.73
2023-04-17T18:34:07.881Z,2.10
2023-04-17T18:36:35.574Z,1.37
2023-04-17T18:39:03.263Z,1.43
2023-04-17T18:41:30.806Z,1.70
2023-04-17T18:43:58.361Z,2.10
2023-04-17T18:46:27.051Z,3.17
2023-04-17T18:48:54.934Z,1.40
2023-04-17T18:51:24.050Z,1.27
2023-04-17T18:53:51.729Z,1.70
2023-04-17T18:56:19.336Z,2.13
2023-04-17T18:58:46.942Z,2.07
2023-04-17T19:01:14.540Z,1.90
2023-04-17T19:03:42.142Z,1.73
2023-04-17T19:06:09.855Z,1.83
2023-04-17T19:08:39.474Z,2.17
2023-04-17T19:11:07.103Z,2.37
2023-04-17T19:13:34.789Z,1.70
2023-04-17T19:16:02.441Z,1.80
2023-04-17T19:18:30.152Z,1.90
2023-04-17T19:20:57.730Z,1.80
2023-04-17T19:23:25.685Z,2.77
2023-04-17T19:25:55.116Z,1.77
2023-04-17T19:28:22.939Z,1.87
2023-04-17T19:30:50.578Z,1.83
2023-04-17T19:33:18.593Z,1.67
2023-04-17T19:35:46.205Z,1.93
2023-04-17T19:38:16.245Z,2.40
2023-04-17T19:40:48.701Z,1.30
2023-04-17T19:43:17.853Z,1.90
2023-04-17T19:45:45.564Z,1.40
2023-04-17T19:48:13.194Z,1.90
2023-04-17T19:50:40.780Z,1.00
2023-04-17T19:53:08.343Z,1.53
2023-04-17T19:55:36.062Z,1.20
2023-04-17T19:58:03.599Z,1.10
2023-04-17T20:00:32.771Z,1.10
2023-04-17T20:03:00.449Z,0.80
2023-04-17T20:05:28.418Z,1.20
2023-04-17T20:07:56.041Z,1.10
2023-04-17T20:10:24.007Z,1.10
2023-04-17T20:12:51.572Z,1.20
2023-04-17T20:15:21.909Z,1.57
2023-04-17T20:17:51.003Z,1.17
2023-04-17T20:20:18.847Z,1.67
2023-04-17T20:22:46.451Z,1.00
2023-04-17T20:25:14.849Z,1.73
2023-04-17T20:27:42.429Z,1.10
2023-04-17T20:30:10.832Z,1.23
2023-04-17T20:32:38.553Z,2.43
2023-04-17T20:35:08.334Z,1.83
2023-04-17T20:37:35.925Z,1.77
2023-04-17T20:40:05.836Z,1.93
2023-04-17T20:42:33.411Z,1.93
2023-04-17T20:45:01.283Z,1.63
2023-04-17T20:47:28.912Z,2.33
2023-04-17T20:49:56.619Z,1.63
2023-04-17T20:52:25.614Z,1.30
2023-04-17T20:54:53.262Z,1.90
2023-04-17T20:57:20.832Z,1.70
2023-04-17T20:59:48.596Z,1.63
2023-04-17T21:02:16.791Z,2.00
2023-04-17T21:04:44.926Z,3.57
2023-04-17T21:07:12.651Z,4.07
2023-04-17T21:09:41.844Z,3.00
2023-04-17T21:12:09.845Z,2.57
2023-04-17T21:14:37.680Z,3.00
2023-04-17T21:17:05.686Z,4.50
2023-04-17T21:19:36.208Z,3.47
2023-04-17T21:22:04.088Z,3.50
2023-04-17T21:24:31.644Z,3.17
2023-04-17T21:27:01.459Z,3.70
2023-04-17T21:29:29.851Z,3.20
2023-04-17T21:31:57.849Z,3.10
2023-04-17T21:34:25.932Z,2.20
2023-04-17T21:36:54.781Z,2.43
2023-04-17T21:39:22.561Z,1.93
2023-04-17T21:41:50.363Z,1.60
2023-04-17T21:44:19.452Z,1.83
2023-04-17T21:46:47.245Z,1.97
2023-04-17T21:49:14.922Z,1.90
2023-04-17T21:51:42.700Z,2.70
2023-04-17T21:54:10.662Z,1.67
2023-04-17T21:56:38.592Z,2.30
2023-04-17T21:59:06.148Z,1.87
2023-04-17T22:01:35.256Z,2.70
2023-04-17T22:04:03.038Z,2.27
2023-04-17T22:06:30.857Z,2.23
2023-04-17T22:08:58.419Z,2.30
2023-04-17T22:11:26.115Z,2.30
2023-04-17T22:13:53.662Z,3.30
2023-04-17T22:16:21.498Z,2.53
2023-04-17T22:18:50.396Z,2.93
2023-04-17T22:21:18.106Z,2.67
2023-04-17T22:23:45.888Z,2.53
2023-04-17T22:26:13.533Z,1.90
2023-04-17T22:28:41.091Z,3.00
2023-04-17T22:31:08.873Z,3.20
2023-04-17T22:33:36.562Z,2.30
2023-04-17T22:36:05.854Z,2.40
2023-04-17T22:38:33.421Z,2.87
2023-04-17T22:41:01.325Z,2.87
2023-04-17T22:43:28.895Z,3.73
2023-04-17T22:45:56.778Z,2.87
2023-04-17T22:48:24.721Z,2.70
2023-04-17T22:50:52.749Z,2.50
2023-04-17T22:53:22.411Z,2.83
2023-04-17T22:56:00.853Z,5.03
2023-04-17T22:58:28.423Z,3.27
2023-04-17T23:00:55.950Z,3.10
2023-04-17T23:03:23.814Z,3.60
2023-04-17T23:05:51.503Z,3.27
2023-04-17T23:08:19.310Z,4.37
2023-04-17T23:10:48.508Z,3.60
2023-04-17T23:13:16.112Z,3.43
2023-04-17T23:15:43.799Z,3.87
2023-04-17T23:18:11.562Z,3.80
2023-04-17T23:20:39.272Z,5.03
2023-04-17T23:23:06.818Z,4.63
2023-04-17T23:25:34.662Z,3.33
2023-04-17T23:28:03.562Z,4.33
2023-04-17T23:30:31.353Z,3.90
2023-04-17T23:32:59.061Z,4.27
2023-04-17T23:35:26.794Z,4.57
2023-04-17T23:37:54.380Z,4.47
2023-04-17T23:40:22.175Z,4.87
2023-04-17T23:42:49.768Z,3.87
2023-04-17T23:45:18.875Z,4.43
2023-04-17T23:47:46.760Z,3.57
2023-04-17T23:50:14.720Z,4.20
2023-04-17T23:52:42.412Z,3.57
2023-04-17T23:55:10.136Z,4.63
2023-04-17T23:57:38.527Z,4.10
