createdAt,value
2022-11-19T00:01:12.000Z,0
2022-11-19T00:02:28.000Z,0
2022-11-19T00:03:44.000Z,0
2022-11-19T00:05:00.000Z,0
2022-11-19T00:06:17.000Z,0
2022-11-19T00:07:33.000Z,0
2022-11-19T00:08:49.000Z,0
2022-11-19T00:10:05.000Z,0
2022-11-19T00:11:21.000Z,0
2022-11-19T00:12:37.000Z,0
2022-11-19T00:13:53.000Z,0
2022-11-19T00:15:09.000Z,0
2022-11-19T00:16:25.000Z,0
2022-11-19T00:17:41.000Z,0
2022-11-19T00:18:58.000Z,0
2022-11-19T00:20:14.000Z,0
2022-11-19T00:21:29.000Z,0
2022-11-19T00:22:44.000Z,0
2022-11-19T00:24:00.000Z,0
2022-11-19T00:25:16.000Z,0
2022-11-19T00:26:31.000Z,0
2022-11-19T00:27:47.000Z,0
2022-11-19T00:29:03.000Z,0
2022-11-19T00:30:19.000Z,0
2022-11-19T00:31:36.000Z,0
2022-11-19T00:32:52.000Z,0
2022-11-19T00:34:08.000Z,0
2022-11-19T00:35:24.000Z,0
2022-11-19T00:36:40.000Z,0
2022-11-19T00:37:57.000Z,0
2022-11-19T00:39:13.000Z,0
2022-11-19T00:40:29.000Z,0
2022-11-19T00:41:45.000Z,0
2022-11-19T00:43:00.000Z,0
2022-11-19T00:44:17.000Z,0
2022-11-19T00:45:33.000Z,0
2022-11-19T00:46:49.000Z,0
2022-11-19T00:48:05.000Z,0
2022-11-19T00:49:21.000Z,0
2022-11-19T00:50:38.000Z,0
2022-11-19T00:51:53.000Z,0
2022-11-19T00:53:08.000Z,0
2022-11-19T00:55:40.000Z,0
2022-11-19T00:56:56.000Z,0
2022-11-19T00:58:11.000Z,0
2022-11-19T00:59:27.000Z,0
2022-11-19T01:00:43.000Z,0
2022-11-19T01:01:59.000Z,0
2022-11-19T01:03:16.000Z,0
2022-11-19T01:04:32.000Z,0
2022-11-19T01:05:48.000Z,0
2022-11-19T01:07:04.000Z,0
2022-11-19T01:08:20.000Z,0
2022-11-19T01:09:37.000Z,0
2022-11-19T01:10:53.000Z,0
2022-11-19T01:12:09.000Z,0
2022-11-19T01:13:25.000Z,0
2022-11-19T01:14:40.000Z,0
2022-11-19T01:15:57.000Z,0
2022-11-19T01:17:13.000Z,0
2022-11-19T01:18:29.000Z,0
2022-11-19T01:19:45.000Z,0
2022-11-19T01:21:01.000Z,0
2022-11-19T01:22:17.000Z,0
2022-11-19T01:23:33.000Z,0
2022-11-19T01:24:48.000Z,0
2022-11-19T01:26:03.000Z,0
2022-11-19T01:27:19.000Z,0
2022-11-19T01:28:35.000Z,0
2022-11-19T01:29:51.000Z,0
2022-11-19T01:31:07.000Z,0
2022-11-19T01:33:39.000Z,0
2022-11-19T01:34:56.000Z,0
2022-11-19T01:36:12.000Z,0
2022-11-19T01:37:27.000Z,0
2022-11-19T01:38:43.000Z,0
2022-11-19T01:39:59.000Z,0
2022-11-19T01:41:16.000Z,0
2022-11-19T01:42:32.000Z,0
2022-11-19T01:43:48.000Z,0
2022-11-19T01:45:04.000Z,0
2022-11-19T01:46:20.000Z,0
2022-11-19T01:47:36.000Z,0
2022-11-19T01:48:53.000Z,0
2022-11-19T01:50:09.000Z,0
2022-11-19T01:51:25.000Z,0
2022-11-19T01:52:41.000Z,0
2022-11-19T01:53:56.000Z,0
2022-11-19T01:55:12.000Z,0
2022-11-19T01:56:27.000Z,0
2022-11-19T01:58:58.000Z,0
2022-11-19T02:00:15.000Z,0
2022-11-19T02:01:31.000Z,0
2022-11-19T02:02:47.000Z,0
2022-11-19T02:04:03.000Z,0
2022-11-19T02:05:19.000Z,0
2022-11-19T02:06:35.000Z,0
2022-11-19T02:07:52.000Z,0
2022-11-19T02:09:08.000Z,0
2022-11-19T02:11:40.000Z,0
2022-11-19T02:12:56.949Z,0
2022-11-19T02:14:12.000Z,0
2022-11-19T02:15:28.000Z,0
2022-11-19T02:16:44.000Z,0
2022-11-19T02:18:00.000Z,0
2022-11-19T02:19:16.000Z,0
2022-11-19T02:20:33.000Z,0
2022-11-19T02:21:49.000Z,0
2022-11-19T02:24:21.000Z,0
2022-11-19T02:25:37.000Z,0
2022-11-19T02:26:53.000Z,0
2022-11-19T02:28:08.000Z,0
2022-11-19T02:29:23.000Z,0
2022-11-19T02:30:38.000Z,0
2022-11-19T02:31:54.000Z,0
2022-11-19T02:33:11.000Z,0
2022-11-19T02:34:27.000Z,0
2022-11-19T02:36:59.000Z,0
2022-11-19T02:38:15.000Z,0
2022-11-19T02:39:32.000Z,0
2022-11-19T02:40:48.000Z,0
2022-11-19T02:42:04.000Z,0
2022-11-19T02:43:20.000Z,0
2022-11-19T02:44:36.000Z,0
2022-11-19T02:45:53.000Z,0
2022-11-19T02:47:08.000Z,0
2022-11-19T02:48:24.000Z,0
2022-11-19T02:49:40.000Z,0
2022-11-19T02:50:56.000Z,0
2022-11-19T02:52:13.000Z,0
2022-11-19T02:53:29.000Z,0
2022-11-19T02:54:45.000Z,0
2022-11-19T02:56:01.000Z,0
2022-11-19T02:57:16.000Z,0
2022-11-19T02:58:32.000Z,0
2022-11-19T02:59:47.000Z,0
2022-11-19T03:02:18.000Z,0
2022-11-19T03:03:34.000Z,0
2022-11-19T03:04:51.000Z,0
2022-11-19T03:06:07.000Z,0
2022-11-19T03:07:23.000Z,0
2022-11-19T03:08:39.000Z,0
2022-11-19T03:09:55.000Z,0
2022-11-19T03:11:12.000Z,0
2022-11-19T03:12:28.000Z,0
2022-11-19T03:15:00.000Z,0
2022-11-19T03:16:16.000Z,0
2022-11-19T03:17:32.000Z,0
2022-11-19T03:18:48.000Z,0
2022-11-19T03:20:04.000Z,0
2022-11-19T03:21:20.000Z,0
2022-11-19T03:22:36.000Z,0
2022-11-19T03:23:53.000Z,0
2022-11-19T03:25:09.000Z,0
2022-11-19T03:26:25.000Z,0
2022-11-19T03:27:41.000Z,0
2022-11-19T03:28:56.000Z,0
2022-11-19T03:30:12.000Z,0
2022-11-19T03:31:27.000Z,0
2022-11-19T03:32:42.000Z,0
2022-11-19T03:33:58.000Z,0
2022-11-19T03:35:14.000Z,0
2022-11-19T03:36:31.000Z,0
2022-11-19T03:37:47.000Z,0
2022-11-19T03:40:19.000Z,0
2022-11-19T03:41:35.000Z,0
2022-11-19T03:42:52.000Z,0
2022-11-19T03:44:08.000Z,0
2022-11-19T03:45:24.000Z,0
2022-11-19T03:46:40.000Z,0
2022-11-19T03:47:56.000Z,0
2022-11-19T03:49:12.000Z,0
2022-11-19T03:50:28.000Z,0
2022-11-19T03:51:44.000Z,0
2022-11-19T03:53:00.000Z,0
2022-11-19T03:54:16.000Z,0
2022-11-19T03:55:32.000Z,0
2022-11-19T03:56:49.000Z,0
2022-11-19T03:58:05.000Z,0
2022-11-19T03:59:20.000Z,0
2022-11-19T04:00:35.000Z,0
2022-11-19T04:01:51.000Z,0
2022-11-19T04:03:07.000Z,0
2022-11-19T04:04:22.000Z,0
2022-11-19T04:05:38.000Z,0
2022-11-19T04:06:54.000Z,0
2022-11-19T04:08:10.000Z,0
2022-11-19T04:09:27.000Z,0
2022-11-19T04:10:43.000Z,0
2022-11-19T04:11:59.000Z,0
2022-11-19T04:13:15.000Z,0
2022-11-19T04:14:31.000Z,0
2022-11-19T04:15:48.000Z,0
2022-11-19T04:17:04.000Z,0
2022-11-19T04:18:20.000Z,0
2022-11-19T04:19:36.000Z,0
2022-11-19T04:20:51.000Z,0
2022-11-19T04:22:08.000Z,0
2022-11-19T04:23:24.000Z,0
2022-11-19T04:25:56.000Z,0
2022-11-19T04:27:12.000Z,0
2022-11-19T04:28:29.000Z,0
2022-11-19T04:31:01.000Z,0
2022-11-19T04:32:16.000Z,0
2022-11-19T04:33:31.000Z,0
2022-11-19T04:34:48.000Z,0
2022-11-19T04:36:03.000Z,0
2022-11-19T04:37:18.000Z,0
2022-11-19T04:38:34.000Z,0
2022-11-19T04:39:50.000Z,0
2022-11-19T04:41:07.000Z,0
2022-11-19T04:42:23.000Z,0
2022-11-19T04:43:39.000Z,0
2022-11-19T04:44:55.000Z,0
2022-11-19T04:46:11.000Z,0
2022-11-19T04:47:28.000Z,0
2022-11-19T04:48:44.000Z,0
2022-11-19T04:50:00.000Z,0
2022-11-19T04:51:16.000Z,0
2022-11-19T04:52:32.000Z,0
2022-11-19T04:53:48.000Z,0
2022-11-19T04:56:20.000Z,0
2022-11-19T04:57:36.000Z,0
2022-11-19T04:58:52.000Z,0
2022-11-19T05:00:09.000Z,0
2022-11-19T05:01:25.000Z,0
2022-11-19T05:02:41.000Z,0
2022-11-19T05:03:56.000Z,0
2022-11-19T05:05:11.000Z,0
2022-11-19T05:06:27.000Z,0
2022-11-19T05:08:58.000Z,0
2022-11-19T05:10:14.000Z,0
2022-11-19T05:11:30.000Z,0
2022-11-19T05:12:47.000Z,0
2022-11-19T05:14:03.000Z,0
2022-11-19T05:15:19.000Z,0
2022-11-19T05:16:35.000Z,0
2022-11-19T05:17:51.000Z,0
2022-11-19T05:19:08.000Z,0
2022-11-19T05:20:24.000Z,0
2022-11-19T05:21:40.000Z,0
2022-11-19T05:22:56.000Z,0
2022-11-19T05:24:11.000Z,0
2022-11-19T05:25:28.000Z,0
2022-11-19T05:26:44.000Z,0
2022-11-19T05:28:00.000Z,0
2022-11-19T05:29:16.000Z,0
2022-11-19T05:30:32.000Z,0
2022-11-19T05:31:49.000Z,0
2022-11-19T05:34:21.000Z,0
2022-11-19T05:35:36.000Z,0
2022-11-19T05:36:51.000Z,0
2022-11-19T05:38:07.000Z,0
2022-11-19T05:39:22.000Z,0
2022-11-19T05:40:38.000Z,0
2022-11-19T05:41:54.000Z,0
2022-11-19T05:44:27.000Z,0
2022-11-19T05:45:43.000Z,0
2022-11-19T05:46:59.000Z,0
2022-11-19T05:48:15.000Z,0
2022-11-19T05:49:31.000Z,0
2022-11-19T05:50:48.000Z,0
2022-11-19T05:52:03.000Z,0
2022-11-19T05:53:19.000Z,0
2022-11-19T05:54:35.000Z,0
2022-11-19T05:55:51.000Z,0
2022-11-19T05:57:08.000Z,0
2022-11-19T05:58:24.000Z,0
2022-11-19T05:59:40.000Z,0
2022-11-19T06:00:56.000Z,0
2022-11-19T06:02:12.000Z,0
2022-11-19T06:03:29.000Z,0
2022-11-19T06:04:45.000Z,0
2022-11-19T06:06:00.000Z,0
2022-11-19T06:07:15.000Z,0
2022-11-19T06:08:30.000Z,0
2022-11-19T06:09:47.000Z,0
2022-11-19T06:12:18.000Z,0
2022-11-19T06:13:34.000Z,0
2022-11-19T06:14:50.000Z,4
2022-11-19T06:16:07.000Z,4
2022-11-19T06:17:23.000Z,0
2022-11-19T06:18:39.000Z,4
2022-11-19T06:19:55.000Z,4
2022-11-19T06:21:11.000Z,4
2022-11-19T06:22:28.000Z,8
2022-11-19T06:25:00.000Z,8
2022-11-19T06:26:15.000Z,12
2022-11-19T06:27:30.000Z,16
2022-11-19T06:28:47.000Z,16
2022-11-19T06:30:03.000Z,24
2022-11-19T06:31:19.000Z,24
2022-11-19T06:32:35.000Z,32
2022-11-19T06:33:51.000Z,40
2022-11-19T06:35:08.000Z,48
2022-11-19T06:36:24.000Z,56
2022-11-19T06:37:40.000Z,68
2022-11-19T06:38:56.000Z,80
2022-11-19T06:40:11.000Z,92
2022-11-19T06:41:27.000Z,108
2022-11-19T06:42:43.000Z,128
2022-11-19T06:43:59.000Z,152
2022-11-19T06:45:15.000Z,172
2022-11-19T06:46:31.000Z,192
2022-11-19T06:47:48.000Z,216
2022-11-19T06:50:20.000Z,272
2022-11-19T06:51:36.000Z,300
2022-11-19T06:52:52.000Z,332
2022-11-19T06:54:09.000Z,364
2022-11-19T06:55:25.000Z,396
2022-11-19T06:56:41.000Z,432
2022-11-19T06:57:56.000Z,468
2022-11-19T06:59:12.000Z,504
2022-11-19T07:00:29.000Z,548
2022-11-19T07:03:01.000Z,624
2022-11-19T07:05:32.000Z,708
2022-11-19T07:06:48.000Z,752
2022-11-19T07:08:04.000Z,800
2022-11-19T07:09:19.000Z,844
2022-11-19T07:10:35.000Z,896
2022-11-19T07:11:51.000Z,952
2022-11-19T07:13:08.000Z,1008
2022-11-19T07:14:24.000Z,1076
2022-11-19T07:15:40.000Z,1156
2022-11-19T07:16:56.000Z,1212
2022-11-19T07:18:12.000Z,1320
2022-11-19T07:19:29.000Z,1464
2022-11-19T07:20:44.000Z,1544
2022-11-19T07:21:59.000Z,1604
2022-11-19T07:23:15.000Z,1672
2022-11-19T07:24:31.000Z,1728
2022-11-19T07:25:48.000Z,1748
2022-11-19T07:27:04.000Z,1772
2022-11-19T07:28:20.000Z,1800
2022-11-19T07:29:36.000Z,1860
2022-11-19T07:30:52.000Z,1900
2022-11-19T07:32:09.000Z,1880
2022-11-19T07:33:25.000Z,1940
2022-11-19T07:35:57.000Z,2416
2022-11-19T07:37:13.000Z,2496
2022-11-19T07:38:29.000Z,2564
2022-11-19T07:39:45.000Z,2624
2022-11-19T07:41:01.000Z,2692
2022-11-19T07:42:17.000Z,2752
2022-11-19T07:43:33.000Z,2812
2022-11-19T07:44:50.000Z,2876
2022-11-19T07:46:06.000Z,2952
2022-11-19T07:47:22.000Z,3032
2022-11-19T07:48:37.000Z,3028
2022-11-19T07:49:52.000Z,3156
2022-11-19T07:51:08.000Z,3176
2022-11-19T07:53:40.000Z,3340
2022-11-19T07:54:55.000Z,3484
2022-11-19T07:56:11.000Z,4084
2022-11-19T07:57:28.000Z,3828
2022-11-19T07:58:44.000Z,3920
2022-11-19T08:00:00.000Z,3972
2022-11-19T08:01:16.000Z,4128
2022-11-19T08:02:32.000Z,5088
2022-11-19T08:03:49.000Z,6228
2022-11-19T08:05:05.000Z,16256
2022-11-19T08:06:21.000Z,28992
2022-11-19T08:07:37.000Z,9964
2022-11-19T08:08:53.000Z,24832
2022-11-19T08:10:10.000Z,11316
2022-11-19T08:11:25.000Z,24544
2022-11-19T08:12:41.000Z,44896
2022-11-19T08:13:57.000Z,47904
2022-11-19T08:15:13.000Z,32928
2022-11-19T08:16:30.000Z,10180
2022-11-19T08:17:46.000Z,38848
2022-11-19T08:19:01.000Z,43424
2022-11-19T08:20:16.000Z,50976
2022-11-19T08:21:31.000Z,52480
2022-11-19T08:22:48.000Z,52896
2022-11-19T08:24:03.000Z,47104
2022-11-19T08:25:19.000Z,31904
2022-11-19T08:26:35.000Z,24256
2022-11-19T08:27:51.000Z,23136
2022-11-19T08:29:08.000Z,23744
2022-11-19T08:31:40.000Z,24448
2022-11-19T08:32:56.000Z,24896
2022-11-19T08:34:12.000Z,25440
2022-11-19T08:35:29.000Z,25984
2022-11-19T08:36:45.000Z,26752
2022-11-19T08:38:01.000Z,27296
2022-11-19T08:39:17.000Z,27968
2022-11-19T08:40:32.000Z,28704
2022-11-19T08:41:49.000Z,29600
2022-11-19T08:43:05.000Z,30080
2022-11-19T08:44:21.000Z,30720
2022-11-19T08:45:37.000Z,30976
2022-11-19T08:46:53.000Z,31520
2022-11-19T08:48:10.000Z,31968
2022-11-19T08:49:25.000Z,32544
2022-11-19T08:50:40.000Z,32800
2022-11-19T08:51:55.000Z,33216
2022-11-19T08:53:10.000Z,33024
2022-11-19T08:54:27.000Z,33504
2022-11-19T08:56:59.000Z,34176
2022-11-19T08:58:15.000Z,34176
2022-11-19T08:59:31.000Z,34528
2022-11-19T09:00:48.000Z,34304
2022-11-19T09:02:04.000Z,34176
2022-11-19T09:03:20.000Z,33696
2022-11-19T09:04:36.000Z,33696
2022-11-19T09:05:52.000Z,33760
2022-11-19T09:07:09.000Z,33728
2022-11-19T09:09:41.000Z,33216
2022-11-19T09:10:56.000Z,33152
2022-11-19T09:12:11.000Z,32800
2022-11-19T09:13:28.000Z,32480
2022-11-19T09:14:44.000Z,32448
2022-11-19T09:16:00.000Z,32512
2022-11-19T09:17:16.000Z,32352
2022-11-19T09:18:32.000Z,32640
2022-11-19T09:19:49.000Z,33696
2022-11-19T09:21:05.000Z,37888
2022-11-19T09:22:21.000Z,50528
2022-11-19T09:23:37.000Z,64256
2022-11-19T09:24:52.000Z,74592
2022-11-19T09:26:08.000Z,67712
2022-11-19T09:27:24.000Z,58464
2022-11-19T09:28:40.000Z,54848
2022-11-19T09:29:56.000Z,55200
2022-11-19T09:31:12.000Z,47456
2022-11-19T09:32:29.000Z,46304
2022-11-19T09:35:01.000Z,48640
2022-11-19T09:36:17.000Z,42304
2022-11-19T09:37:33.000Z,40832
2022-11-19T09:38:50.000Z,44416
2022-11-19T09:40:06.000Z,43872
2022-11-19T09:41:22.000Z,42144
2022-11-19T09:42:37.000Z,35744
2022-11-19T09:43:53.000Z,31264
2022-11-19T09:45:10.000Z,34496
2022-11-19T09:46:26.000Z,40832
2022-11-19T09:47:42.000Z,43264
2022-11-19T09:48:58.000Z,41568
2022-11-19T09:50:14.000Z,40352
2022-11-19T09:51:30.000Z,41376
2022-11-19T09:52:46.000Z,46560
2022-11-19T09:54:01.000Z,45952
2022-11-19T09:55:17.000Z,46304
2022-11-19T09:56:33.000Z,43072
2022-11-19T09:57:50.000Z,36416
2022-11-19T09:59:06.000Z,38592
2022-11-19T10:00:22.000Z,37792
2022-11-19T10:01:38.000Z,41952
2022-11-19T10:02:54.000Z,37888
2022-11-19T10:04:10.000Z,33152
2022-11-19T10:05:27.000Z,46112
2022-11-19T10:06:42.000Z,51392
2022-11-19T10:07:58.000Z,42528
2022-11-19T10:09:14.000Z,36480
2022-11-19T10:10:30.000Z,45568
2022-11-19T10:13:03.000Z,48128
2022-11-19T10:14:19.000Z,50112
2022-11-19T10:15:35.000Z,50400
2022-11-19T10:16:51.000Z,48928
2022-11-19T10:18:08.000Z,54752
2022-11-19T10:19:24.000Z,58176
2022-11-19T10:20:39.000Z,62336
2022-11-19T10:21:55.000Z,69056
2022-11-19T10:23:10.000Z,64288
2022-11-19T10:24:26.000Z,59104
2022-11-19T10:25:42.000Z,61664
2022-11-19T10:26:57.000Z,56096
2022-11-19T10:28:12.000Z,60256
2022-11-19T10:29:29.000Z,55616
2022-11-19T10:30:45.000Z,51360
2022-11-19T10:32:01.000Z,44800
2022-11-19T10:33:17.000Z,41856
2022-11-19T10:34:33.000Z,37120
2022-11-19T10:35:50.000Z,34432
2022-11-19T10:38:22.000Z,50720
2022-11-19T10:39:38.000Z,43040
2022-11-19T10:40:54.000Z,28928
2022-11-19T10:42:10.000Z,20384
2022-11-19T10:43:27.000Z,17536
2022-11-19T10:44:43.000Z,15848
2022-11-19T10:45:58.000Z,15492
2022-11-19T10:47:14.000Z,15140
2022-11-19T10:48:30.000Z,14608
2022-11-19T10:49:47.000Z,14312
2022-11-19T10:51:03.000Z,13984
2022-11-19T10:52:19.000Z,13724
2022-11-19T10:53:35.000Z,13484
2022-11-19T10:54:51.000Z,13276
2022-11-19T10:56:06.000Z,13108
2022-11-19T10:57:21.000Z,12868
2022-11-19T10:58:36.000Z,12656
2022-11-19T10:59:52.000Z,12480
2022-11-19T11:01:09.000Z,12288
2022-11-19T11:02:25.000Z,12108
2022-11-19T11:03:41.000Z,11940
2022-11-19T11:04:57.000Z,11800
2022-11-19T11:06:13.000Z,10700
2022-11-19T11:07:30.000Z,11100
2022-11-19T11:08:46.000Z,11148
2022-11-19T11:10:02.000Z,10972
2022-11-19T11:11:18.000Z,10712
2022-11-19T11:12:34.000Z,10544
2022-11-19T11:13:50.000Z,10348
2022-11-19T11:16:22.000Z,10020
2022-11-19T11:17:38.000Z,9816
2022-11-19T11:18:54.000Z,9676
2022-11-19T11:20:10.000Z,9572
2022-11-19T11:21:27.000Z,9452
2022-11-19T11:22:43.000Z,9256
2022-11-19T11:23:59.000Z,9184
2022-11-19T11:25:14.000Z,9000
2022-11-19T11:29:03.000Z,8704
2022-11-19T11:30:18.000Z,8628
2022-11-19T11:31:33.000Z,8520
2022-11-19T11:32:49.000Z,8360
2022-11-19T11:34:05.000Z,8260
2022-11-19T11:35:21.000Z,8124
2022-11-19T11:36:37.000Z,7992
2022-11-19T11:37:53.000Z,7876
2022-11-19T11:39:10.000Z,7800
2022-11-19T11:40:26.000Z,7708
2022-11-19T11:41:42.000Z,7580
2022-11-19T11:42:58.000Z,7576
2022-11-19T11:44:14.000Z,7692
2022-11-19T11:45:30.000Z,8024
2022-11-19T11:46:47.000Z,7732
2022-11-19T11:48:03.000Z,7468
2022-11-19T11:49:18.000Z,7348
2022-11-19T11:50:34.000Z,7240
2022-11-19T11:51:50.000Z,7160
2022-11-19T11:53:07.000Z,7116
2022-11-19T11:54:23.000Z,7040
2022-11-19T11:55:39.000Z,7008
2022-11-19T11:56:55.000Z,6920
2022-11-19T11:58:10.000Z,6876
2022-11-19T11:59:26.000Z,6808
2022-11-19T12:00:41.000Z,6492
2022-11-19T12:01:56.000Z,5856
2022-11-19T12:03:12.000Z,5648
2022-11-19T12:04:29.000Z,5512
2022-11-19T12:05:45.000Z,5384
2022-11-19T12:07:01.000Z,5200
2022-11-19T12:08:17.000Z,5004
2022-11-19T12:09:33.000Z,4824
2022-11-19T12:10:49.000Z,4588
2022-11-19T12:12:06.000Z,4336
2022-11-19T12:13:22.000Z,4168
2022-11-19T12:14:38.000Z,3972
2022-11-19T12:15:54.000Z,3800
2022-11-19T12:17:10.000Z,3640
2022-11-19T12:18:26.000Z,3488
2022-11-19T12:19:42.000Z,3340
2022-11-19T12:20:58.000Z,3196
2022-11-19T12:22:14.000Z,3056
2022-11-19T12:23:30.000Z,2952
2022-11-19T12:24:47.000Z,2900
2022-11-19T12:26:03.000Z,2868
2022-11-19T12:27:18.000Z,2836
2022-11-19T12:28:33.000Z,2812
2022-11-19T12:29:49.000Z,2792
2022-11-19T12:32:20.000Z,2748
2022-11-19T12:33:36.000Z,2732
2022-11-19T12:34:52.000Z,2712
2022-11-19T12:36:09.000Z,2700
2022-11-19T12:37:25.000Z,2688
2022-11-19T12:39:57.000Z,2644
2022-11-19T12:41:13.000Z,2624
2022-11-19T12:42:29.000Z,2612
2022-11-19T12:43:46.000Z,2592
2022-11-19T12:45:02.000Z,2580
2022-11-19T12:46:18.000Z,2564
2022-11-19T12:48:49.000Z,2536
2022-11-19T12:50:05.000Z,2520
2022-11-19T12:51:20.000Z,2504
2022-11-19T12:52:36.000Z,2484
2022-11-19T12:53:52.000Z,2468
2022-11-19T12:55:09.000Z,2444
2022-11-19T12:56:25.000Z,2428
2022-11-19T12:57:41.000Z,2404
2022-11-19T12:58:57.000Z,2380
2022-11-19T13:00:13.000Z,2356
2022-11-19T13:01:29.000Z,2328
2022-11-19T13:02:46.000Z,2300
2022-11-19T13:04:01.000Z,2268
2022-11-19T13:05:16.000Z,2240
2022-11-19T13:06:32.000Z,2224
2022-11-19T13:07:49.000Z,2200
2022-11-19T13:09:05.000Z,2184
2022-11-19T13:10:21.000Z,2172
2022-11-19T13:11:37.000Z,2156
2022-11-19T13:12:53.000Z,2148
2022-11-19T13:14:09.000Z,2140
2022-11-19T13:15:26.000Z,2132
2022-11-19T13:16:42.000Z,2124
2022-11-19T13:17:58.000Z,2116
2022-11-19T13:19:14.000Z,2108
2022-11-19T13:20:30.000Z,2100
2022-11-19T13:23:02.000Z,2076
2022-11-19T13:24:18.000Z,2068
2022-11-19T13:25:34.000Z,2056
2022-11-19T13:26:50.000Z,2048
2022-11-19T13:28:07.000Z,2032
2022-11-19T13:29:23.000Z,2024
2022-11-19T13:30:39.000Z,2012
2022-11-19T13:31:54.000Z,2000
2022-11-19T13:33:09.000Z,1992
2022-11-19T13:34:26.000Z,1988
2022-11-19T13:35:42.000Z,1972
2022-11-19T13:36:58.000Z,1968
2022-11-19T13:38:14.000Z,1960
2022-11-19T13:39:30.000Z,1948
2022-11-19T13:40:47.000Z,1936
2022-11-19T13:42:03.000Z,1924
2022-11-19T13:44:35.000Z,1900
2022-11-19T13:45:51.000Z,1892
2022-11-19T13:47:07.000Z,1876
2022-11-19T13:48:22.000Z,1864
2022-11-19T13:49:38.000Z,1852
2022-11-19T13:50:54.000Z,1836
2022-11-19T13:52:10.000Z,1820
2022-11-19T13:53:27.000Z,1812
2022-11-19T13:54:43.000Z,1800
2022-11-19T13:55:59.000Z,1788
2022-11-19T13:57:15.000Z,1772
2022-11-19T13:58:31.000Z,1760
2022-11-19T14:01:04.000Z,1736
2022-11-19T14:02:20.000Z,1720
2022-11-19T14:03:36.000Z,1708
2022-11-19T14:04:51.000Z,1696
2022-11-19T14:06:08.000Z,1684
2022-11-19T14:07:24.000Z,1676
2022-11-19T14:08:40.000Z,1668
2022-11-19T14:09:56.000Z,1656
2022-11-19T14:11:12.000Z,1644
2022-11-19T14:12:29.000Z,1628
2022-11-19T14:13:45.000Z,1616
2022-11-19T14:15:00.000Z,1600
2022-11-19T14:16:15.000Z,1588
2022-11-19T14:17:30.000Z,1572
2022-11-19T14:18:46.000Z,1556
2022-11-19T14:20:02.000Z,1540
2022-11-19T14:21:17.000Z,1516
2022-11-19T14:22:33.000Z,1496
2022-11-19T14:23:49.000Z,1476
2022-11-19T14:25:06.000Z,1456
2022-11-19T14:27:38.000Z,1416
2022-11-19T14:28:54.000Z,1400
2022-11-19T14:30:10.000Z,1380
2022-11-19T14:31:27.000Z,1364
2022-11-19T14:32:43.000Z,1348
2022-11-19T14:33:59.000Z,1328
2022-11-19T14:35:15.000Z,1312
2022-11-19T14:36:31.000Z,1292
2022-11-19T14:37:47.000Z,1276
2022-11-19T14:39:03.000Z,1248
2022-11-19T14:40:19.000Z,1228
2022-11-19T14:41:35.000Z,1204
2022-11-19T14:42:51.000Z,1184
2022-11-19T14:44:08.000Z,1160
2022-11-19T14:45:23.000Z,1136
2022-11-19T14:46:38.000Z,1112
2022-11-19T14:47:54.000Z,1088
2022-11-19T14:49:09.000Z,1064
2022-11-19T14:50:25.000Z,1040
2022-11-19T14:51:41.000Z,1016
2022-11-19T14:52:57.000Z,992
2022-11-19T14:54:13.000Z,968
2022-11-19T14:55:29.000Z,944
2022-11-19T14:56:46.000Z,916
2022-11-19T14:58:02.000Z,892
2022-11-19T14:59:18.000Z,868
2022-11-19T15:00:34.000Z,840
2022-11-19T15:01:50.000Z,812
2022-11-19T15:04:23.000Z,756
2022-11-19T15:05:39.000Z,732
2022-11-19T15:06:54.000Z,704
2022-11-19T15:08:10.000Z,676
2022-11-19T15:09:27.000Z,648
2022-11-19T15:10:43.000Z,620
2022-11-19T15:11:59.000Z,596
2022-11-19T15:13:15.000Z,568
2022-11-19T15:14:31.000Z,540
2022-11-19T15:15:48.000Z,512
2022-11-19T15:17:03.000Z,484
2022-11-19T15:18:18.000Z,456
2022-11-19T15:19:33.000Z,432
2022-11-19T15:20:48.000Z,404
2022-11-19T15:22:05.000Z,380
2022-11-19T15:23:21.000Z,352
2022-11-19T15:24:37.000Z,324
2022-11-19T15:25:53.000Z,304
2022-11-19T15:27:09.000Z,276
2022-11-19T15:28:26.000Z,252
2022-11-19T15:29:42.000Z,228
2022-11-19T15:30:58.000Z,208
2022-11-19T15:32:14.000Z,192
2022-11-19T15:33:30.000Z,168
2022-11-19T15:34:47.000Z,152
2022-11-19T15:36:03.000Z,136
2022-11-19T15:37:18.000Z,116
2022-11-19T15:38:34.000Z,104
2022-11-19T15:39:50.000Z,92
2022-11-19T15:42:23.000Z,68
2022-11-19T15:43:39.000Z,56
2022-11-19T15:44:55.000Z,52
2022-11-19T15:46:11.000Z,40
2022-11-19T15:47:27.000Z,36
2022-11-19T15:48:42.000Z,28
2022-11-19T15:49:58.000Z,24
2022-11-19T15:51:14.000Z,20
2022-11-19T15:52:30.000Z,20
2022-11-19T15:53:47.000Z,16
2022-11-19T15:55:03.000Z,12
2022-11-19T15:56:19.000Z,12
2022-11-19T15:57:35.000Z,8
2022-11-19T15:58:51.000Z,8
2022-11-19T16:00:07.000Z,4
2022-11-19T16:01:24.000Z,4
2022-11-19T16:02:40.000Z,4
2022-11-19T16:03:56.000Z,4
2022-11-19T16:05:11.000Z,4
2022-11-19T16:06:27.000Z,0
2022-11-19T16:07:44.000Z,0
2022-11-19T16:09:00.000Z,0
2022-11-19T16:10:16.000Z,0
2022-11-19T16:11:32.000Z,0
2022-11-19T16:12:48.000Z,0
2022-11-19T16:14:04.000Z,0
2022-11-19T16:15:19.000Z,0
2022-11-19T16:16:34.000Z,0
2022-11-19T16:17:49.000Z,0
2022-11-19T16:19:05.000Z,0
2022-11-19T16:20:20.000Z,0
2022-11-19T16:21:36.000Z,0
2022-11-19T16:22:52.000Z,0
2022-11-19T16:24:08.000Z,0
2022-11-19T16:25:25.000Z,0
2022-11-19T16:26:41.000Z,0
2022-11-19T16:27:57.000Z,0
2022-11-19T16:29:13.000Z,0
2022-11-19T16:30:29.000Z,0
2022-11-19T16:31:45.000Z,0
2022-11-19T16:33:02.000Z,0
2022-11-19T16:34:18.000Z,0
2022-11-19T16:35:34.000Z,0
2022-11-19T16:36:49.000Z,0
2022-11-19T16:38:05.000Z,0
2022-11-19T16:39:22.000Z,0
2022-11-19T16:40:38.000Z,0
2022-11-19T16:41:54.000Z,0
2022-11-19T16:43:10.000Z,0
2022-11-19T16:45:43.000Z,0
2022-11-19T16:46:58.000Z,0
2022-11-19T16:48:13.000Z,0
2022-11-19T16:49:29.000Z,0
2022-11-19T16:50:44.000Z,0
2022-11-19T16:52:00.000Z,0
2022-11-19T16:53:16.000Z,0
2022-11-19T16:54:32.000Z,0
2022-11-19T16:55:48.000Z,0
2022-11-19T16:57:04.000Z,0
2022-11-19T16:58:21.000Z,0
2022-11-19T16:59:37.000Z,0
2022-11-19T17:00:53.000Z,0
2022-11-19T17:02:09.000Z,0
2022-11-19T17:03:25.000Z,0
2022-11-19T17:04:42.000Z,0
2022-11-19T17:05:58.000Z,0
2022-11-19T17:07:14.000Z,0
2022-11-19T17:08:29.000Z,0
2022-11-19T17:09:45.000Z,0
2022-11-19T17:11:02.000Z,0
2022-11-19T17:12:18.000Z,0
2022-11-19T17:13:34.000Z,0
2022-11-19T17:14:50.000Z,0
2022-11-19T17:16:06.000Z,0
2022-11-19T17:17:22.000Z,0
2022-11-19T17:18:37.000Z,0
2022-11-19T17:19:53.000Z,0
2022-11-19T17:21:08.000Z,0
2022-11-19T17:22:23.000Z,0
2022-11-19T17:23:40.000Z,0
2022-11-19T17:24:56.000Z,0
2022-11-19T17:26:12.000Z,0
2022-11-19T17:27:28.000Z,0
2022-11-19T17:28:44.000Z,0
2022-11-19T17:30:01.000Z,0
2022-11-19T17:31:17.000Z,0
2022-11-19T17:32:33.000Z,0
2022-11-19T17:33:49.000Z,0
2022-11-19T17:35:05.000Z,0
2022-11-19T17:36:22.000Z,0
2022-11-19T17:37:38.000Z,0
2022-11-19T17:38:53.000Z,0
2022-11-19T17:40:09.000Z,0
2022-11-19T17:41:25.000Z,0
2022-11-19T17:42:42.000Z,0
2022-11-19T17:43:58.000Z,0
2022-11-19T17:45:14.000Z,0
2022-11-19T17:46:30.000Z,0
2022-11-19T17:49:02.000Z,0
2022-11-19T17:50:17.000Z,0
2022-11-19T17:51:32.000Z,0
2022-11-19T17:52:48.000Z,0
2022-11-19T17:54:03.000Z,0
2022-11-19T17:55:19.000Z,0
2022-11-19T17:56:35.000Z,0
2022-11-19T17:57:51.000Z,0
2022-11-19T17:59:07.000Z,0
2022-11-19T18:00:23.000Z,0
2022-11-19T18:01:40.000Z,0
2022-11-19T18:02:56.000Z,0
2022-11-19T18:04:12.000Z,0
2022-11-19T18:05:28.000Z,0
2022-11-19T18:06:44.000Z,0
2022-11-19T18:08:01.000Z,0
2022-11-19T18:09:17.000Z,0
2022-11-19T18:10:33.000Z,0
2022-11-19T18:11:49.000Z,0
2022-11-19T18:13:04.000Z,0
2022-11-19T18:14:21.000Z,0
2022-11-19T18:15:37.000Z,0
2022-11-19T18:16:53.000Z,0
2022-11-19T18:18:09.000Z,0
2022-11-19T18:19:25.000Z,0
2022-11-19T18:20:41.000Z,0
2022-11-19T18:21:56.000Z,0
2022-11-19T18:23:12.000Z,0
2022-11-19T18:24:27.000Z,0
2022-11-19T18:25:42.000Z,0
2022-11-19T18:26:59.000Z,0
2022-11-19T18:28:15.000Z,0
2022-11-19T18:29:31.000Z,0
2022-11-19T18:30:47.000Z,0
2022-11-19T18:32:03.000Z,0
2022-11-19T18:33:20.000Z,0
2022-11-19T18:34:36.000Z,0
2022-11-19T18:35:51.000Z,0