createdAt,value
2017-11-10T00:00:48.835Z,0
2017-11-10T00:01:49.405Z,0
2017-11-10T00:02:49.975Z,0
2017-11-10T00:03:50.549Z,0
2017-11-10T00:04:51.114Z,0
2017-11-10T00:05:51.682Z,0
2017-11-10T00:06:52.251Z,0
2017-11-10T00:07:52.820Z,0
2017-11-10T00:08:53.386Z,0
2017-11-10T00:09:53.966Z,0
2017-11-10T00:10:54.532Z,0
2017-11-10T00:11:55.109Z,0
2017-11-10T00:12:55.671Z,0
2017-11-10T00:13:56.239Z,0
2017-11-10T00:14:56.807Z,0
2017-11-10T00:15:57.376Z,0
2017-11-10T00:16:57.944Z,0
2017-11-10T00:17:58.510Z,0
2017-11-10T00:18:59.079Z,0
2017-11-10T00:19:59.647Z,0
2017-11-10T00:21:00.214Z,0
2017-11-10T00:22:00.789Z,0
2017-11-10T00:23:01.347Z,0
2017-11-10T00:24:01.922Z,0
2017-11-10T00:25:02.483Z,0
2017-11-10T00:26:03.062Z,0
2017-11-10T00:27:03.633Z,0
2017-11-10T00:28:04.201Z,0
2017-11-10T00:29:04.768Z,0
2017-11-10T00:30:05.337Z,0
2017-11-10T00:31:05.904Z,0
2017-11-10T00:32:06.483Z,0
2017-11-10T00:33:07.041Z,0
2017-11-10T00:34:07.609Z,0
2017-11-10T00:35:08.177Z,0
2017-11-10T00:36:08.745Z,0
2017-11-10T00:37:09.312Z,0
2017-11-10T00:38:09.880Z,0
2017-11-10T00:39:10.446Z,0
2017-11-10T00:40:11.014Z,0
2017-11-10T00:41:11.594Z,0
2017-11-10T00:42:12.161Z,0
2017-11-10T00:43:12.729Z,0
2017-11-10T00:44:13.296Z,0
2017-11-10T00:45:13.864Z,0
2017-11-10T00:46:14.435Z,0
2017-11-10T00:47:15.015Z,0
2017-11-10T00:48:15.641Z,0
2017-11-10T00:49:16.210Z,0
2017-11-10T00:50:16.781Z,0
2017-11-10T00:51:17.348Z,0
2017-11-10T00:52:17.917Z,0
2017-11-10T00:53:18.483Z,0
2017-11-10T00:54:19.052Z,0
2017-11-10T00:55:19.619Z,0
2017-11-10T00:56:20.187Z,0
2017-11-10T00:57:20.754Z,0
2017-11-10T00:58:21.325Z,0
2017-11-10T00:59:21.890Z,0
2017-11-10T01:00:22.459Z,0
2017-11-10T01:01:23.025Z,0
2017-11-10T01:02:23.596Z,0
2017-11-10T01:03:24.161Z,0
2017-11-10T01:04:24.729Z,0
2017-11-10T01:05:25.308Z,0
2017-11-10T01:06:25.876Z,0
2017-11-10T01:07:26.445Z,0
2017-11-10T01:08:27.012Z,0
2017-11-10T01:09:27.582Z,0
2017-11-10T01:10:28.150Z,0
2017-11-10T01:11:28.717Z,0
2017-11-10T01:12:29.297Z,0
2017-11-10T01:13:29.864Z,0
2017-11-10T01:14:30.451Z,0
2017-11-10T01:15:31.011Z,0
2017-11-10T01:16:31.579Z,0
2017-11-10T01:17:32.148Z,0
2017-11-10T01:18:32.726Z,0
2017-11-10T01:19:33.296Z,0
2017-11-10T01:20:33.863Z,0
2017-11-10T01:21:34.432Z,0
2017-11-10T01:22:34.998Z,0
2017-11-10T01:23:35.566Z,0
2017-11-10T01:24:36.134Z,0
2017-11-10T01:25:36.715Z,0
2017-11-10T01:26:37.283Z,0
2017-11-10T01:27:37.852Z,0
2017-11-10T01:28:38.424Z,0
2017-11-10T01:29:38.988Z,0
2017-11-10T01:30:39.555Z,0
2017-11-10T01:31:40.124Z,0
2017-11-10T01:32:40.691Z,0
2017-11-10T01:33:41.259Z,0
2017-11-10T01:34:41.828Z,0
2017-11-10T01:35:42.396Z,0
2017-11-10T01:36:42.963Z,0
2017-11-10T01:37:43.538Z,0
2017-11-10T01:38:44.097Z,0
2017-11-10T01:39:44.665Z,0
2017-11-10T01:40:45.247Z,0
2017-11-10T01:41:45.816Z,0
2017-11-10T01:42:46.383Z,0
2017-11-10T01:43:46.951Z,0
2017-11-10T01:44:47.518Z,0
2017-11-10T01:45:48.092Z,0
2017-11-10T01:46:48.666Z,0
2017-11-10T01:47:49.254Z,0
2017-11-10T01:48:49.833Z,0
2017-11-10T01:49:50.401Z,0
2017-11-10T01:50:50.981Z,0
2017-11-10T01:51:51.548Z,0
2017-11-10T01:52:52.122Z,0
2017-11-10T01:53:52.684Z,0
2017-11-10T01:54:53.255Z,0
2017-11-10T01:55:53.820Z,0
2017-11-10T01:56:54.390Z,0
2017-11-10T01:57:54.955Z,0
2017-11-10T01:58:55.523Z,0
2017-11-10T01:59:56.091Z,0
2017-11-10T02:00:56.658Z,0
2017-11-10T02:01:57.238Z,0
2017-11-10T02:02:57.805Z,0
2017-11-10T02:03:58.376Z,0
2017-11-10T02:04:58.941Z,0
2017-11-10T02:05:59.511Z,0
2017-11-10T02:07:00.078Z,0
2017-11-10T02:08:00.647Z,0
2017-11-10T02:09:01.216Z,0
2017-11-10T02:10:01.782Z,0
2017-11-10T02:11:02.349Z,0
2017-11-10T02:12:02.919Z,0
2017-11-10T02:13:03.487Z,0
2017-11-10T02:14:04.055Z,0
2017-11-10T02:15:04.622Z,0
2017-11-10T02:16:05.189Z,0
2017-11-10T02:17:05.756Z,0
2017-11-10T02:18:06.325Z,0
2017-11-10T02:19:06.888Z,0
2017-11-10T02:20:07.456Z,0
2017-11-10T02:21:08.023Z,0
2017-11-10T02:22:08.591Z,0
2017-11-10T02:23:09.158Z,0
2017-11-10T02:24:09.725Z,0
2017-11-10T02:25:10.303Z,0
2017-11-10T02:26:10.872Z,0
2017-11-10T02:27:11.440Z,0
2017-11-10T02:28:12.009Z,0
2017-11-10T02:29:12.577Z,0
2017-11-10T02:30:13.145Z,0
2017-11-10T02:31:13.722Z,0
2017-11-10T02:32:14.292Z,0
2017-11-10T02:33:14.861Z,0
2017-11-10T02:34:15.431Z,0
2017-11-10T02:35:15.998Z,0
2017-11-10T02:36:16.568Z,0
2017-11-10T02:37:17.135Z,0
2017-11-10T02:38:17.702Z,0
2017-11-10T02:39:18.271Z,0
2017-11-10T02:40:18.839Z,0
2017-11-10T02:41:19.403Z,0
2017-11-10T02:42:19.972Z,0
2017-11-10T02:43:20.538Z,0
2017-11-10T02:44:21.109Z,0
2017-11-10T02:45:21.685Z,0
2017-11-10T02:46:22.256Z,0
2017-11-10T02:47:22.825Z,0
2017-11-10T02:48:23.393Z,0
2017-11-10T02:49:23.961Z,0
2017-11-10T02:50:24.530Z,0
2017-11-10T02:51:25.105Z,0
2017-11-10T02:52:25.671Z,0
2017-11-10T02:53:26.238Z,0
2017-11-10T02:54:26.806Z,0
2017-11-10T02:55:27.374Z,0
2017-11-10T02:56:27.941Z,0
2017-11-10T02:57:28.506Z,0
2017-11-10T02:58:29.079Z,0
2017-11-10T02:59:29.661Z,0
2017-11-10T03:00:30.231Z,0
2017-11-10T03:01:30.798Z,0
2017-11-10T03:02:31.365Z,0
2017-11-10T03:03:31.931Z,0
2017-11-10T03:04:32.498Z,0
2017-11-10T03:05:33.076Z,0
2017-11-10T03:06:33.644Z,0
2017-11-10T03:07:34.212Z,0
2017-11-10T03:08:34.779Z,0
2017-11-10T03:09:35.347Z,0
2017-11-10T03:10:35.916Z,0
2017-11-10T03:11:36.484Z,0
2017-11-10T03:12:37.052Z,0
2017-11-10T03:13:37.620Z,0
2017-11-10T03:14:38.188Z,0
2017-11-10T03:15:38.754Z,0
2017-11-10T03:16:39.319Z,0
2017-11-10T03:17:39.889Z,0
2017-11-10T03:18:40.456Z,0
2017-11-10T03:19:41.024Z,0
2017-11-10T03:20:41.591Z,0
2017-11-10T03:21:42.158Z,0
2017-11-10T03:22:42.727Z,0
2017-11-10T03:23:43.294Z,0
2017-11-10T03:24:43.861Z,0
2017-11-10T03:25:44.428Z,0
2017-11-10T03:26:45.001Z,0
2017-11-10T03:27:45.563Z,0
2017-11-10T03:28:46.131Z,0
2017-11-10T03:29:46.710Z,0
2017-11-10T03:30:47.281Z,0
2017-11-10T03:31:47.863Z,0
2017-11-10T03:32:48.423Z,0
2017-11-10T03:33:48.991Z,0
2017-11-10T03:34:49.558Z,0
2017-11-10T03:35:50.125Z,0
2017-11-10T03:36:50.693Z,0
2017-11-10T03:37:51.260Z,0
2017-11-10T03:38:51.828Z,0
2017-11-10T03:39:52.410Z,0
2017-11-10T03:40:52.975Z,0
2017-11-10T03:41:53.543Z,0
2017-11-10T03:42:54.110Z,0
2017-11-10T03:43:54.680Z,0
2017-11-10T03:44:55.248Z,0
2017-11-10T03:45:55.817Z,0
2017-11-10T03:46:56.383Z,0
2017-11-10T03:47:56.954Z,0
2017-11-10T03:48:57.516Z,0
2017-11-10T03:49:58.089Z,0
2017-11-10T03:50:58.653Z,0
2017-11-10T03:51:59.220Z,0
2017-11-10T03:52:59.800Z,0
2017-11-10T03:54:00.380Z,0
2017-11-10T03:55:00.956Z,0
2017-11-10T03:56:01.529Z,0
2017-11-10T03:57:02.093Z,0
2017-11-10T03:58:02.669Z,0
2017-11-10T03:59:03.244Z,0
2017-11-10T04:00:03.816Z,0
2017-11-10T04:01:04.385Z,0
2017-11-10T04:02:04.953Z,0
2017-11-10T04:03:05.521Z,0
2017-11-10T04:04:06.097Z,0
2017-11-10T04:05:06.662Z,0
2017-11-10T04:06:07.240Z,0
2017-11-10T04:07:07.807Z,0
2017-11-10T04:08:08.376Z,0
2017-11-10T04:09:08.943Z,0
2017-11-10T04:10:09.520Z,0
2017-11-10T04:11:10.087Z,0
2017-11-10T04:12:10.660Z,0
2017-11-10T04:13:11.223Z,0
2017-11-10T04:14:11.796Z,0
2017-11-10T04:15:12.369Z,0
2017-11-10T04:16:12.935Z,0
2017-11-10T04:17:13.505Z,0
2017-11-10T04:18:14.084Z,0
2017-11-10T04:19:14.663Z,0
2017-11-10T04:20:15.231Z,0
2017-11-10T04:21:15.799Z,0
2017-11-10T04:22:16.366Z,0
2017-11-10T04:23:16.935Z,0
2017-11-10T04:24:17.502Z,0
2017-11-10T04:25:18.068Z,0
2017-11-10T04:26:18.636Z,0
2017-11-10T04:27:19.205Z,0
2017-11-10T04:28:19.771Z,0
2017-11-10T04:29:20.338Z,0
2017-11-10T04:30:20.906Z,0
2017-11-10T04:31:21.474Z,0
2017-11-10T04:32:22.040Z,0
2017-11-10T04:33:22.607Z,0
2017-11-10T04:34:23.175Z,0
2017-11-10T04:35:23.741Z,0
2017-11-10T04:36:24.321Z,0
2017-11-10T04:37:24.890Z,0
2017-11-10T04:38:25.459Z,0
2017-11-10T04:39:26.027Z,0
2017-11-10T04:40:26.595Z,0
2017-11-10T04:41:27.165Z,0
2017-11-10T04:42:27.732Z,0
2017-11-10T04:43:28.300Z,0
2017-11-10T04:44:28.868Z,0
2017-11-10T04:45:29.435Z,0
2017-11-10T04:46:30.004Z,0
2017-11-10T04:47:30.571Z,0
2017-11-10T04:48:31.137Z,0
2017-11-10T04:49:31.704Z,0
2017-11-10T04:50:32.278Z,0
2017-11-10T04:51:32.838Z,0
2017-11-10T04:52:33.405Z,0
2017-11-10T04:53:33.976Z,0
2017-11-10T04:54:34.541Z,0
2017-11-10T04:55:35.109Z,0
2017-11-10T04:56:35.674Z,0
2017-11-10T04:57:36.243Z,0
2017-11-10T04:58:36.812Z,0
2017-11-10T04:59:37.379Z,0
2017-11-10T05:00:37.957Z,0
2017-11-10T05:01:38.524Z,0
2017-11-10T05:02:39.093Z,0
2017-11-10T05:03:39.662Z,0
2017-11-10T05:04:40.240Z,0
2017-11-10T05:05:40.807Z,0
2017-11-10T05:06:41.376Z,0
2017-11-10T05:07:41.943Z,0
2017-11-10T05:08:42.511Z,0
2017-11-10T05:09:43.079Z,0
2017-11-10T05:10:43.645Z,0
2017-11-10T05:11:44.212Z,0
2017-11-10T05:12:44.779Z,0
2017-11-10T05:13:45.347Z,0
2017-11-10T05:14:45.914Z,0
2017-11-10T05:15:46.482Z,0
2017-11-10T05:16:47.050Z,0
2017-11-10T05:17:47.618Z,0
2017-11-10T05:18:48.186Z,0
2017-11-10T05:19:48.752Z,0
2017-11-10T05:20:49.329Z,0
2017-11-10T05:21:49.899Z,0
2017-11-10T05:22:50.466Z,0
2017-11-10T05:23:51.036Z,0
2017-11-10T05:24:51.603Z,0
2017-11-10T05:25:52.171Z,0
2017-11-10T05:26:52.739Z,0
2017-11-10T05:27:53.307Z,0
2017-11-10T05:28:53.873Z,0
2017-11-10T05:29:54.441Z,0
2017-11-10T05:30:55.008Z,0
2017-11-10T05:31:55.578Z,0
2017-11-10T05:32:56.145Z,0
2017-11-10T05:33:56.713Z,0
2017-11-10T05:34:57.279Z,0
2017-11-10T05:35:57.848Z,0
2017-11-10T05:36:58.415Z,0
2017-11-10T05:37:58.984Z,0
2017-11-10T05:38:59.550Z,0
2017-11-10T05:40:00.118Z,0
2017-11-10T05:41:00.685Z,0
2017-11-10T05:42:01.253Z,0
2017-11-10T05:43:01.824Z,0
2017-11-10T05:44:02.392Z,0
2017-11-10T05:45:02.961Z,0
2017-11-10T05:46:03.530Z,0
2017-11-10T05:47:04.110Z,0
2017-11-10T05:48:04.678Z,0
2017-11-10T05:49:05.258Z,0
2017-11-10T05:50:05.826Z,0
2017-11-10T05:51:06.392Z,0
2017-11-10T05:52:06.962Z,0
2017-11-10T05:53:07.528Z,0
2017-11-10T05:54:08.098Z,0
2017-11-10T05:55:08.675Z,0
2017-11-10T05:56:09.244Z,0
2017-11-10T05:57:09.814Z,0
2017-11-10T05:58:10.380Z,0
2017-11-10T05:59:10.950Z,0
2017-11-10T06:00:11.520Z,0
2017-11-10T06:01:12.089Z,0
2017-11-10T06:02:12.655Z,0
2017-11-10T06:03:13.226Z,0
2017-11-10T06:04:13.792Z,0
2017-11-10T06:05:14.360Z,0
2017-11-10T06:06:14.928Z,0
2017-11-10T06:07:15.497Z,0
2017-11-10T06:08:16.064Z,0
2017-11-10T06:09:16.634Z,0
2017-11-10T06:10:17.205Z,0
2017-11-10T06:11:17.780Z,0
2017-11-10T06:12:18.348Z,0
2017-11-10T06:13:18.916Z,0
2017-11-10T06:14:19.495Z,0
2017-11-10T06:15:20.071Z,0
2017-11-10T06:16:20.628Z,0
2017-11-10T06:17:21.197Z,0
2017-11-10T06:18:21.759Z,0
2017-11-10T06:19:22.328Z,0
2017-11-10T06:20:22.896Z,0
2017-11-10T06:21:23.462Z,0
2017-11-10T06:22:24.031Z,0
2017-11-10T06:23:24.599Z,0
2017-11-10T06:24:25.166Z,0
2017-11-10T06:25:25.733Z,0
2017-11-10T06:26:26.311Z,0
2017-11-10T06:27:26.882Z,0
2017-11-10T06:28:27.449Z,0
2017-11-10T06:29:28.020Z,0
2017-11-10T06:30:28.587Z,0
2017-11-10T06:31:29.164Z,0
2017-11-10T06:32:29.732Z,0
2017-11-10T06:33:30.300Z,0
2017-11-10T06:34:30.869Z,0
2017-11-10T06:35:31.437Z,0
2017-11-10T06:36:32.006Z,0
2017-11-10T06:37:32.576Z,0
2017-11-10T06:38:33.145Z,0
2017-11-10T06:39:33.712Z,0
2017-11-10T06:40:34.303Z,0
2017-11-10T06:41:34.861Z,0
2017-11-10T06:42:35.426Z,0
2017-11-10T06:43:35.994Z,0
2017-11-10T06:44:36.561Z,0
2017-11-10T06:45:37.127Z,4
2017-11-10T06:46:37.696Z,4
2017-11-10T06:47:38.264Z,4
2017-11-10T06:48:38.830Z,4
2017-11-10T06:49:39.397Z,4
2017-11-10T06:50:39.965Z,0
2017-11-10T06:51:40.545Z,0
2017-11-10T06:52:41.100Z,4
2017-11-10T06:53:41.667Z,4
2017-11-10T06:54:42.234Z,0
2017-11-10T06:55:42.804Z,4
2017-11-10T06:56:43.379Z,4
2017-11-10T06:57:43.946Z,4
2017-11-10T06:58:44.525Z,8
2017-11-10T06:59:45.093Z,4
2017-11-10T07:00:45.661Z,4
2017-11-10T07:01:46.228Z,4
2017-11-10T07:02:46.815Z,8
2017-11-10T07:03:47.373Z,8
2017-11-10T07:04:47.942Z,8
2017-11-10T07:05:48.510Z,8
2017-11-10T07:06:49.080Z,12
2017-11-10T07:07:49.648Z,12
2017-11-10T07:08:50.217Z,12
2017-11-10T07:09:50.785Z,8
2017-11-10T07:10:51.355Z,12
2017-11-10T07:11:51.922Z,12
2017-11-10T07:12:52.490Z,12
2017-11-10T07:13:53.076Z,8
2017-11-10T07:14:53.627Z,12
2017-11-10T07:15:54.195Z,8
2017-11-10T07:16:54.764Z,8
2017-11-10T07:17:55.334Z,8
2017-11-10T07:18:55.914Z,16
2017-11-10T07:19:56.483Z,20
2017-11-10T07:20:57.051Z,16
2017-11-10T07:21:57.626Z,16
2017-11-10T07:22:58.187Z,16
2017-11-10T07:23:58.755Z,16
2017-11-10T07:24:59.325Z,20
2017-11-10T07:25:59.894Z,16
2017-11-10T07:27:00.465Z,20
2017-11-10T07:28:01.033Z,20
2017-11-10T07:29:01.613Z,20
2017-11-10T07:30:02.186Z,20
2017-11-10T07:31:02.761Z,20
2017-11-10T07:32:03.332Z,20
2017-11-10T07:33:03.901Z,20
2017-11-10T07:34:04.470Z,24
2017-11-10T07:35:05.038Z,24
2017-11-10T07:36:05.606Z,28
2017-11-10T07:37:06.223Z,28
2017-11-10T07:38:06.799Z,36
2017-11-10T07:39:07.364Z,40
2017-11-10T07:40:07.933Z,36
2017-11-10T07:41:08.502Z,32
2017-11-10T07:42:09.070Z,28
2017-11-10T07:43:09.647Z,20
2017-11-10T07:44:10.208Z,24
2017-11-10T07:45:10.777Z,16
2017-11-10T07:46:11.358Z,16
2017-11-10T07:47:11.925Z,20
2017-11-10T07:48:12.494Z,16
2017-11-10T07:49:13.063Z,20
2017-11-10T07:50:13.631Z,24
2017-11-10T07:51:14.199Z,20
2017-11-10T07:52:14.767Z,32
2017-11-10T07:53:15.335Z,28
2017-11-10T07:54:15.903Z,32
2017-11-10T07:55:16.471Z,28
2017-11-10T07:56:17.040Z,28
2017-11-10T07:57:17.607Z,28
2017-11-10T07:58:18.177Z,28
2017-11-10T07:59:18.749Z,32
2017-11-10T08:00:19.315Z,44
2017-11-10T08:01:19.885Z,52
2017-11-10T08:02:20.453Z,56
2017-11-10T08:03:21.024Z,36
2017-11-10T08:04:21.593Z,40
2017-11-10T08:05:22.162Z,40
2017-11-10T08:06:22.730Z,36
2017-11-10T08:07:23.299Z,32
2017-11-10T08:08:23.879Z,28
2017-11-10T08:09:24.446Z,20
2017-11-10T08:10:25.017Z,20
2017-11-10T08:11:25.597Z,24
2017-11-10T08:12:26.171Z,24
2017-11-10T08:13:26.762Z,28
2017-11-10T08:14:27.314Z,36
2017-11-10T08:15:27.883Z,40
2017-11-10T08:16:28.451Z,32
2017-11-10T08:17:29.021Z,40
2017-11-10T08:18:29.590Z,48
2017-11-10T08:19:30.160Z,68
2017-11-10T08:20:30.732Z,64
2017-11-10T08:21:31.299Z,64
2017-11-10T08:22:31.888Z,52
2017-11-10T08:23:32.458Z,44
2017-11-10T08:24:33.029Z,44
2017-11-10T08:25:33.596Z,48
2017-11-10T08:26:34.165Z,48
2017-11-10T08:27:34.734Z,52
2017-11-10T08:28:35.301Z,44
2017-11-10T08:29:35.868Z,44
2017-11-10T08:30:36.443Z,40
2017-11-10T08:31:37.003Z,40
2017-11-10T08:32:37.572Z,36
2017-11-10T08:33:38.152Z,32
2017-11-10T08:34:38.728Z,28
2017-11-10T08:35:39.291Z,36
2017-11-10T08:36:39.860Z,40
2017-11-10T08:37:40.429Z,32
2017-11-10T08:38:40.997Z,36
2017-11-10T08:39:41.564Z,48
2017-11-10T08:40:42.132Z,40
2017-11-10T08:41:42.701Z,56
2017-11-10T08:42:43.270Z,52
2017-11-10T08:43:43.857Z,64
2017-11-10T08:44:44.424Z,64
2017-11-10T08:45:45.010Z,60
2017-11-10T08:46:45.574Z,52
2017-11-10T08:47:46.138Z,44
2017-11-10T08:48:46.707Z,48
2017-11-10T08:49:47.276Z,48
2017-11-10T08:50:47.848Z,56
2017-11-10T08:51:48.414Z,80
2017-11-10T08:52:48.983Z,108
2017-11-10T08:53:49.552Z,100
2017-11-10T08:54:50.120Z,72
2017-11-10T08:55:50.688Z,80
2017-11-10T08:56:51.258Z,84
2017-11-10T08:57:51.829Z,84
2017-11-10T08:58:52.397Z,92
2017-11-10T08:59:52.968Z,100
2017-11-10T09:00:53.538Z,100
2017-11-10T09:01:54.106Z,80
2017-11-10T09:02:54.675Z,88
2017-11-10T09:03:55.244Z,80
2017-11-10T09:04:55.812Z,64
2017-11-10T09:05:56.380Z,64
2017-11-10T09:06:56.950Z,64
2017-11-10T09:07:57.518Z,64
2017-11-10T09:08:58.086Z,68
2017-11-10T09:09:58.656Z,68
2017-11-10T09:10:59.226Z,68
2017-11-10T09:11:59.802Z,68
2017-11-10T09:13:00.366Z,64
2017-11-10T09:14:00.934Z,76
2017-11-10T09:15:01.512Z,72
2017-11-10T09:16:02.085Z,68
2017-11-10T09:17:02.655Z,56
2017-11-10T09:18:03.225Z,68
2017-11-10T09:19:03.793Z,92
2017-11-10T09:20:04.365Z,92
2017-11-10T09:21:04.935Z,80
2017-11-10T09:22:05.501Z,88
2017-11-10T09:23:06.071Z,96
2017-11-10T09:24:06.661Z,96
2017-11-10T09:25:07.232Z,84
2017-11-10T09:26:07.801Z,84
2017-11-10T09:27:08.372Z,100
2017-11-10T09:28:08.944Z,112
2017-11-10T09:29:09.515Z,108
2017-11-10T09:30:10.085Z,100
2017-11-10T09:31:10.654Z,96
2017-11-10T09:32:11.223Z,108
2017-11-10T09:33:11.793Z,92
2017-11-10T09:34:12.360Z,80
2017-11-10T09:35:12.930Z,68
2017-11-10T09:36:13.500Z,56
2017-11-10T09:37:14.071Z,36
2017-11-10T09:38:14.640Z,24
2017-11-10T09:39:15.209Z,20
2017-11-10T09:40:15.788Z,24
2017-11-10T09:41:16.356Z,40
2017-11-10T09:42:16.926Z,48
2017-11-10T09:43:17.495Z,52
2017-11-10T09:44:18.066Z,52
2017-11-10T09:45:18.637Z,44
2017-11-10T09:46:19.206Z,40
2017-11-10T09:47:19.775Z,44
2017-11-10T09:48:20.345Z,44
2017-11-10T09:49:20.913Z,40
2017-11-10T09:50:21.489Z,36
2017-11-10T09:51:22.054Z,44
2017-11-10T09:52:22.634Z,48
2017-11-10T09:53:23.202Z,40
2017-11-10T09:54:23.777Z,32
2017-11-10T09:55:24.346Z,32
2017-11-10T09:56:24.915Z,32
2017-11-10T09:57:25.485Z,40
2017-11-10T09:58:26.056Z,36
2017-11-10T09:59:26.625Z,28
2017-11-10T10:00:27.196Z,28
2017-11-10T10:01:27.764Z,32
2017-11-10T10:02:28.334Z,32
2017-11-10T10:03:28.903Z,40
2017-11-10T10:04:29.474Z,48
2017-11-10T10:05:30.043Z,56
2017-11-10T10:06:30.611Z,68
2017-11-10T10:07:31.180Z,88
2017-11-10T10:08:31.755Z,104
2017-11-10T10:09:32.320Z,136
2017-11-10T10:10:32.894Z,132
2017-11-10T10:11:33.462Z,140
2017-11-10T10:12:34.033Z,132
2017-11-10T10:13:34.609Z,152
2017-11-10T10:14:35.187Z,192
2017-11-10T10:15:35.767Z,176
2017-11-10T10:16:36.338Z,160
2017-11-10T10:17:36.909Z,168
2017-11-10T10:18:37.482Z,156
2017-11-10T10:19:38.059Z,160
2017-11-10T10:20:38.629Z,152
2017-11-10T10:21:39.200Z,132
2017-11-10T10:22:39.772Z,120
2017-11-10T10:23:40.341Z,96
2017-11-10T10:24:40.913Z,72
2017-11-10T10:25:41.482Z,68
2017-11-10T10:26:42.060Z,56
2017-11-10T10:27:42.622Z,60
2017-11-10T10:28:43.189Z,60
2017-11-10T10:29:43.758Z,64
2017-11-10T10:30:44.327Z,60
2017-11-10T10:31:44.896Z,72
2017-11-10T10:32:45.471Z,104
2017-11-10T10:33:46.039Z,116
2017-11-10T10:34:46.609Z,120
2017-11-10T10:35:47.181Z,120
2017-11-10T10:36:47.751Z,120
2017-11-10T10:37:48.321Z,108
2017-11-10T10:38:48.893Z,112
2017-11-10T10:39:49.473Z,136
2017-11-10T10:40:50.052Z,120
2017-11-10T10:41:50.614Z,108
2017-11-10T10:42:51.185Z,104
2017-11-10T10:43:51.767Z,104
2017-11-10T10:44:52.338Z,100
2017-11-10T10:45:52.907Z,120
2017-11-10T10:46:53.477Z,128
2017-11-10T10:47:54.050Z,160
2017-11-10T10:48:54.621Z,184
2017-11-10T10:49:55.197Z,232
2017-11-10T10:50:55.761Z,256
2017-11-10T10:51:56.334Z,248
2017-11-10T10:52:56.904Z,196
2017-11-10T10:53:57.474Z,168
2017-11-10T10:54:58.053Z,180
2017-11-10T10:55:58.628Z,204
2017-11-10T10:56:59.198Z,200
2017-11-10T10:57:59.768Z,140
2017-11-10T10:59:00.340Z,160
2017-11-10T11:00:00.911Z,212
2017-11-10T11:01:01.484Z,216
2017-11-10T11:02:02.054Z,180
2017-11-10T11:03:02.625Z,152
2017-11-10T11:04:03.194Z,160
2017-11-10T11:05:03.774Z,168
2017-11-10T11:06:04.348Z,152
2017-11-10T11:07:04.916Z,152
2017-11-10T11:08:05.487Z,152
2017-11-10T11:09:06.058Z,144
2017-11-10T11:10:06.629Z,176
2017-11-10T11:11:07.199Z,148
2017-11-10T11:12:07.769Z,148
2017-11-10T11:13:08.341Z,132
2017-11-10T11:14:08.910Z,100
2017-11-10T11:15:09.483Z,120
2017-11-10T11:16:10.052Z,96
2017-11-10T11:17:10.623Z,100
2017-11-10T11:18:11.193Z,116
2017-11-10T11:19:11.766Z,132
2017-11-10T11:20:12.338Z,128
2017-11-10T11:21:12.908Z,128
2017-11-10T11:22:13.480Z,148
2017-11-10T11:23:14.052Z,144
2017-11-10T11:24:14.632Z,152
2017-11-10T11:25:15.204Z,148
2017-11-10T11:26:15.774Z,132
2017-11-10T11:27:16.352Z,140
2017-11-10T11:28:16.915Z,140
2017-11-10T11:29:17.484Z,148
2017-11-10T11:30:18.054Z,160
2017-11-10T11:31:18.626Z,180
2017-11-10T11:32:19.197Z,172
2017-11-10T11:33:19.769Z,164
2017-11-10T11:34:20.342Z,164
2017-11-10T11:35:20.911Z,168
2017-11-10T11:36:21.480Z,168
2017-11-10T11:37:22.051Z,144
2017-11-10T11:38:22.625Z,116
2017-11-10T11:39:23.194Z,96
2017-11-10T11:40:23.766Z,104
2017-11-10T11:41:24.337Z,96
2017-11-10T11:42:24.919Z,100
2017-11-10T11:43:25.490Z,120
2017-11-10T11:44:26.063Z,124
2017-11-10T11:45:26.632Z,112
2017-11-10T11:46:27.207Z,124
2017-11-10T11:47:27.790Z,120
2017-11-10T11:48:28.359Z,112
2017-11-10T11:49:28.929Z,124
2017-11-10T11:50:29.507Z,176
2017-11-10T11:51:30.073Z,196
2017-11-10T11:52:30.646Z,152
2017-11-10T11:53:31.218Z,120
2017-11-10T11:54:31.788Z,128
2017-11-10T11:55:32.359Z,136
2017-11-10T11:56:32.931Z,116
2017-11-10T11:57:33.527Z,124
2017-11-10T11:58:34.096Z,116
2017-11-10T11:59:34.657Z,104
2017-11-10T12:00:35.227Z,108
2017-11-10T12:01:35.800Z,120
2017-11-10T12:02:36.373Z,124
2017-11-10T12:03:36.946Z,152
2017-11-10T12:04:37.528Z,124
2017-11-10T12:05:38.105Z,104
2017-11-10T12:06:38.671Z,80
2017-11-10T12:07:39.243Z,60
2017-11-10T12:08:39.811Z,48
2017-11-10T12:09:40.381Z,44
2017-11-10T12:10:40.953Z,48
2017-11-10T12:11:41.523Z,52
2017-11-10T12:12:42.096Z,68
2017-11-10T12:13:42.668Z,84
2017-11-10T12:14:43.238Z,80
2017-11-10T12:15:43.805Z,88
2017-11-10T12:16:44.376Z,96
2017-11-10T12:17:44.946Z,92
2017-11-10T12:18:45.515Z,96
2017-11-10T12:19:46.084Z,88
2017-11-10T12:20:46.653Z,72
2017-11-10T12:21:47.222Z,60
2017-11-10T12:22:47.790Z,48
2017-11-10T12:23:48.366Z,52
2017-11-10T12:24:48.932Z,48
2017-11-10T12:25:49.504Z,44
2017-11-10T12:26:50.085Z,44
2017-11-10T12:27:50.655Z,40
2017-11-10T12:28:51.238Z,44
2017-11-10T12:29:51.806Z,40
2017-11-10T12:30:52.376Z,44
2017-11-10T12:31:52.946Z,48
2017-11-10T12:32:53.515Z,44
2017-11-10T12:33:54.085Z,48
2017-11-10T12:34:54.658Z,56
2017-11-10T12:35:55.237Z,60
2017-11-10T12:36:55.806Z,60
2017-11-10T12:37:56.388Z,76
2017-11-10T12:38:56.970Z,112
2017-11-10T12:39:57.552Z,128
2017-11-10T12:40:58.122Z,108
2017-11-10T12:41:58.694Z,112
2017-11-10T12:42:59.275Z,96
2017-11-10T12:43:59.858Z,108
2017-11-10T12:45:00.439Z,108
2017-11-10T12:46:01.013Z,92
2017-11-10T12:47:01.585Z,80
2017-11-10T12:48:02.155Z,72
2017-11-10T12:49:02.730Z,88
2017-11-10T12:50:03.296Z,88
2017-11-10T12:51:03.865Z,96
2017-11-10T12:52:04.437Z,104
2017-11-10T12:53:05.008Z,96
2017-11-10T12:54:05.579Z,96
2017-11-10T12:55:06.152Z,124
2017-11-10T12:56:06.725Z,128
2017-11-10T12:57:07.297Z,128
2017-11-10T12:58:07.878Z,136
2017-11-10T12:59:08.456Z,128
2017-11-10T13:00:09.022Z,120
2017-11-10T13:01:09.593Z,112
2017-11-10T13:02:10.164Z,104
2017-11-10T13:03:10.736Z,100
2017-11-10T13:04:11.311Z,120
2017-11-10T13:05:11.880Z,144
2017-11-10T13:06:12.452Z,156
2017-11-10T13:07:13.024Z,140
2017-11-10T13:08:13.596Z,128
2017-11-10T13:09:14.170Z,120
2017-11-10T13:10:14.741Z,136
2017-11-10T13:11:15.314Z,156
2017-11-10T13:12:15.885Z,160
2017-11-10T13:13:16.458Z,100
2017-11-10T13:14:17.030Z,88
2017-11-10T13:15:17.599Z,76
2017-11-10T13:16:18.179Z,60
2017-11-10T13:17:18.754Z,52
2017-11-10T13:18:19.341Z,64
2017-11-10T13:19:19.897Z,56
2017-11-10T13:20:20.469Z,56
2017-11-10T13:21:21.039Z,60
2017-11-10T13:22:21.609Z,60
2017-11-10T13:23:22.180Z,64
2017-11-10T13:24:22.750Z,72
2017-11-10T13:25:23.326Z,64
2017-11-10T13:26:23.895Z,44
2017-11-10T13:27:24.472Z,36
2017-11-10T13:28:25.035Z,28
2017-11-10T13:29:25.605Z,36
2017-11-10T13:30:26.326Z,44
2017-11-10T13:31:26.897Z,64
2017-11-10T13:32:27.469Z,72
2017-11-10T13:33:28.041Z,80
2017-11-10T13:34:28.613Z,96
2017-11-10T13:35:29.184Z,100
2017-11-10T13:36:29.754Z,92
2017-11-10T13:37:30.330Z,100
2017-11-10T13:38:30.897Z,116
2017-11-10T13:39:31.471Z,112
2017-11-10T13:40:32.041Z,128
2017-11-10T13:41:32.614Z,144
2017-11-10T13:42:33.186Z,148
2017-11-10T13:43:33.756Z,144
2017-11-10T13:44:34.336Z,136
2017-11-10T13:45:34.901Z,128
2017-11-10T13:46:35.475Z,124
2017-11-10T13:47:36.046Z,112
2017-11-10T13:48:36.617Z,108
2017-11-10T13:49:37.191Z,108
2017-11-10T13:50:37.765Z,96
2017-11-10T13:51:38.331Z,84
2017-11-10T13:52:38.914Z,72
2017-11-10T13:53:39.482Z,68
2017-11-10T13:54:40.064Z,72
2017-11-10T13:55:40.734Z,80
2017-11-10T13:56:41.305Z,80
2017-11-10T13:57:41.875Z,80
2017-11-10T13:58:42.446Z,68
2017-11-10T13:59:43.018Z,52
2017-11-10T14:00:43.601Z,44
2017-11-10T14:01:44.159Z,40
2017-11-10T14:02:44.730Z,36
2017-11-10T14:03:45.299Z,32
2017-11-10T14:04:45.868Z,24
2017-11-10T14:05:46.449Z,20
2017-11-10T14:06:47.029Z,32
2017-11-10T14:07:47.597Z,52
2017-11-10T14:08:48.168Z,80
2017-11-10T14:09:48.742Z,128
2017-11-10T14:10:49.309Z,152
2017-11-10T14:11:49.883Z,164
2017-11-10T14:12:50.453Z,176
2017-11-10T14:13:51.028Z,168
2017-11-10T14:14:51.605Z,168
2017-11-10T14:15:52.178Z,160
2017-11-10T14:16:52.747Z,164
2017-11-10T14:17:53.319Z,164
2017-11-10T14:18:53.890Z,160
2017-11-10T14:19:54.470Z,148
2017-11-10T14:20:55.051Z,132
2017-11-10T14:21:55.623Z,108
2017-11-10T14:22:56.195Z,100
2017-11-10T14:23:56.787Z,88
2017-11-10T14:24:57.335Z,96
2017-11-10T14:25:57.906Z,124
2017-11-10T14:26:58.481Z,160
2017-11-10T14:27:59.051Z,164
2017-11-10T14:28:59.622Z,156
2017-11-10T14:30:00.193Z,120
2017-11-10T14:31:00.764Z,80
2017-11-10T14:32:01.332Z,68
2017-11-10T14:33:01.912Z,72