createdAt,value
2022-12-18T00:01:21.355Z,-8.93
2022-12-18T00:03:48.869Z,-8.92
2022-12-18T00:06:16.749Z,-8.82
2022-12-18T00:08:44.264Z,-8.98
2022-12-18T00:11:16.431Z,-8.81
2022-12-18T00:13:44.213Z,-8.71
2022-12-18T00:16:13.404Z,-8.74
2022-12-18T00:18:40.961Z,-8.79
2022-12-18T00:21:09.843Z,-8.87
2022-12-18T00:23:38.250Z,-8.79
2022-12-18T00:26:08.605Z,-8.85
2022-12-18T00:28:35.223Z,-8.85
2022-12-18T00:31:10.674Z,-8.95
2022-12-18T00:33:38.069Z,-9.12
2022-12-18T00:36:07.137Z,-9.19
2022-12-18T00:38:34.242Z,-9.36
2022-12-18T00:41:01.075Z,-9.45
2022-12-18T00:43:28.032Z,-9.47
2022-12-18T00:45:55.308Z,-9.66
2022-12-18T00:48:22.282Z,-9.51
2022-12-18T00:50:49.692Z,-9.44
2022-12-18T00:53:16.524Z,-9.45
2022-12-18T00:55:44.007Z,-9.42
2022-12-18T00:58:11.760Z,-9.50
2022-12-18T01:00:39.108Z,-9.57
2022-12-18T01:03:06.893Z,-9.57
2022-12-18T01:05:34.015Z,-9.56
2022-12-18T01:08:01.123Z,-9.50
2022-12-18T01:10:27.632Z,-9.55
2022-12-18T01:12:54.161Z,-9.63
2022-12-18T01:15:21.747Z,-9.62
2022-12-18T01:17:48.314Z,-9.50
2022-12-18T01:20:15.015Z,-9.44
2022-12-18T01:22:41.593Z,-9.17
2022-12-18T01:25:08.665Z,-9.02
2022-12-18T01:27:35.544Z,-9.20
2022-12-18T01:30:02.121Z,-9.12
2022-12-18T01:32:31.471Z,-9.12
2022-12-18T01:34:58.180Z,-9.26
2022-12-18T01:37:25.364Z,-9.37
2022-12-18T01:39:55.334Z,-9.31
2022-12-18T01:42:22.406Z,-9.35
2022-12-18T01:45:24.437Z,-9.54
2022-12-18T01:48:03.795Z,-9.71
2022-12-18T01:50:48.146Z,-9.76
2022-12-18T01:53:22.036Z,-9.84
2022-12-18T01:55:53.870Z,-9.83
2022-12-18T01:58:24.293Z,-9.76
2022-12-18T02:00:50.909Z,-9.88
2022-12-18T02:03:17.553Z,-9.92
2022-12-18T02:06:08.773Z,-9.97
2022-12-18T02:09:20.439Z,-10.09
2022-12-18T02:12:20.336Z,-10.12
2022-12-18T02:15:30.092Z,-9.87
2022-12-18T02:18:24.783Z,-9.82
2022-12-18T02:21:00.822Z,-9.97
2022-12-18T02:23:48.077Z,-10.01
2022-12-18T02:26:31.179Z,-10.06
2022-12-18T02:29:03.161Z,-10.11
2022-12-18T02:31:36.439Z,-9.96
2022-12-18T02:34:05.998Z,-9.89
2022-12-18T02:36:34.511Z,-9.73
2022-12-18T02:39:02.691Z,-9.69
2022-12-18T02:41:30.961Z,-9.86
2022-12-18T02:44:00.792Z,-9.97
2022-12-18T02:46:32.253Z,-10.01
2022-12-18T02:49:43.631Z,-10.10
2022-12-18T02:52:27.963Z,-10.42
2022-12-18T02:55:01.308Z,-10.32
2022-12-18T02:57:49.501Z,-10.32
2022-12-18T03:00:32.355Z,-10.34
2022-12-18T03:03:24.578Z,-10.39
2022-12-18T03:05:57.785Z,-10.34
2022-12-18T03:08:28.894Z,-10.48
2022-12-18T03:11:11.991Z,-10.50
2022-12-18T03:13:48.795Z,-10.38
2022-12-18T03:16:23.694Z,-10.01
2022-12-18T03:18:58.361Z,-10.30
2022-12-18T03:21:30.885Z,-10.55
2022-12-18T03:23:58.136Z,-10.42
2022-12-18T03:26:27.888Z,-10.40
2022-12-18T03:29:02.919Z,-10.42
2022-12-18T03:31:32.749Z,-10.45
2022-12-18T03:34:03.218Z,-10.40
2022-12-18T03:36:31.487Z,-10.37
2022-12-18T03:39:00.826Z,-10.23
2022-12-18T03:41:45.841Z,-10.24
2022-12-18T03:44:21.571Z,-10.46
2022-12-18T03:46:56.846Z,-10.44
2022-12-18T03:49:32.199Z,-10.53
2022-12-18T03:52:12.601Z,-10.62
2022-12-18T03:54:41.184Z,-10.73
2022-12-18T03:57:14.519Z,-10.50
2022-12-18T03:59:42.228Z,-10.43
2022-12-18T04:02:10.312Z,-10.44
2022-12-18T04:04:39.580Z,-10.48
2022-12-18T04:07:06.927Z,-10.47
2022-12-18T04:09:36.271Z,-10.64
2022-12-18T04:12:02.832Z,-10.68
2022-12-18T04:14:29.372Z,-10.72
2022-12-18T04:16:55.904Z,-10.67
2022-12-18T04:19:22.436Z,-10.69
2022-12-18T04:21:48.927Z,-10.80
2022-12-18T04:24:15.483Z,-10.74
2022-12-18T04:26:41.983Z,-10.77
2022-12-18T04:29:08.516Z,-10.68
2022-12-18T04:31:35.116Z,-10.59
2022-12-18T04:34:01.838Z,-10.61
2022-12-18T04:36:28.566Z,-10.51
2022-12-18T04:38:55.113Z,-10.51
2022-12-18T04:41:21.986Z,-10.48
2022-12-18T04:43:48.533Z,-10.46
2022-12-18T04:46:15.250Z,-10.52
2022-12-18T04:48:41.871Z,-10.39
2022-12-18T04:51:08.712Z,-10.55
2022-12-18T04:53:35.442Z,-10.70
2022-12-18T04:56:11.003Z,-10.64
2022-12-18T04:58:39.216Z,-10.55
2022-12-18T05:01:05.855Z,-10.76
2022-12-18T05:03:32.845Z,-10.72
2022-12-18T05:05:59.457Z,-10.69
2022-12-18T05:08:26.104Z,-10.73
2022-12-18T05:11:01.521Z,-10.60
2022-12-18T05:13:29.142Z,-10.60
2022-12-18T05:15:56.440Z,-10.62
2022-12-18T05:18:23.975Z,-10.62
2022-12-18T05:20:54.877Z,-10.62
2022-12-18T05:23:23.563Z,-10.73
2022-12-18T05:25:58.396Z,-10.54
2022-12-18T05:28:26.365Z,-10.50
2022-12-18T05:30:55.489Z,-10.58
2022-12-18T05:33:23.962Z,-10.65
2022-12-18T05:36:02.991Z,-10.79
2022-12-18T05:38:31.017Z,-10.92
2022-12-18T05:40:58.189Z,-11.03
2022-12-18T05:43:26.186Z,-10.68
2022-12-18T05:45:53.713Z,-10.83
2022-12-18T05:48:21.092Z,-10.87
2022-12-18T05:50:49.483Z,-11.04
2022-12-18T05:53:18.671Z,-11.18
2022-12-18T05:55:45.382Z,-11.18
2022-12-18T05:58:13.496Z,-11.29
2022-12-18T06:00:41.848Z,-11.45
2022-12-18T06:03:10.147Z,-11.25
2022-12-18T06:05:39.260Z,-11.30
2022-12-18T06:08:06.127Z,-11.34
2022-12-18T06:10:33.317Z,-11.32
2022-12-18T06:12:59.987Z,-11.42
2022-12-18T06:15:26.500Z,-11.37
2022-12-18T06:17:53.091Z,-11.27
2022-12-18T06:20:20.014Z,-11.40
2022-12-18T06:22:46.545Z,-11.41
2022-12-18T06:25:13.121Z,-11.26
2022-12-18T06:27:39.687Z,-11.21
2022-12-18T06:30:07.142Z,-11.17
2022-12-18T06:32:33.695Z,-11.27
2022-12-18T06:35:00.213Z,-11.39
2022-12-18T06:37:27.217Z,-11.22
2022-12-18T06:39:54.901Z,-11.21
2022-12-18T06:42:25.286Z,-11.18
2022-12-18T06:44:51.834Z,-11.17
2022-12-18T06:47:18.911Z,-11.18
2022-12-18T06:49:45.495Z,-11.15
2022-12-18T06:52:11.998Z,-10.94
2022-12-18T06:54:38.538Z,-10.81
2022-12-18T06:57:05.048Z,-10.80
2022-12-18T06:59:31.600Z,-10.87
2022-12-18T07:01:58.271Z,-10.82
2022-12-18T07:04:32.741Z,-10.86
2022-12-18T07:06:59.314Z,-10.91
2022-12-18T07:09:26.741Z,-11.03
2022-12-18T07:11:53.514Z,-11.08
2022-12-18T07:14:20.252Z,-11.06
2022-12-18T07:16:47.050Z,-11.10
2022-12-18T07:19:13.641Z,-11.20
2022-12-18T07:21:40.305Z,-11.31
2022-12-18T07:24:07.214Z,-11.21
2022-12-18T07:26:33.756Z,-11.00
2022-12-18T07:29:00.302Z,-11.07
2022-12-18T07:31:28.031Z,-10.99
2022-12-18T07:33:55.191Z,-10.87
2022-12-18T07:36:25.100Z,-10.77
2022-12-18T07:38:53.415Z,-10.79
2022-12-18T07:41:20.373Z,-10.90
2022-12-18T07:43:47.605Z,-10.94
2022-12-18T07:46:15.549Z,-10.93
2022-12-18T07:48:43.472Z,-10.96
2022-12-18T07:51:14.829Z,-10.93
2022-12-18T07:53:42.559Z,-10.75
2022-12-18T07:56:27.048Z,-10.67
2022-12-18T07:58:54.939Z,-10.80
2022-12-18T08:01:21.652Z,-10.77
2022-12-18T08:03:48.372Z,-10.67
2022-12-18T08:06:15.976Z,-10.68
2022-12-18T08:08:43.253Z,-10.55
2022-12-18T08:11:09.828Z,-10.61
2022-12-18T08:13:36.656Z,-10.54
2022-12-18T08:16:06.659Z,-10.48
2022-12-18T08:18:34.718Z,-10.60
2022-12-18T08:21:15.996Z,-10.66
2022-12-18T08:23:43.614Z,-10.70
2022-12-18T08:26:14.710Z,-10.71
2022-12-18T08:28:41.639Z,-10.68
2022-12-18T08:31:09.017Z,-10.61
2022-12-18T08:33:38.812Z,-10.55
2022-12-18T08:36:06.721Z,-10.52
2022-12-18T08:38:34.283Z,-10.50
2022-12-18T08:41:06.366Z,-10.57
2022-12-18T08:43:51.672Z,-10.50
2022-12-18T08:46:19.242Z,-10.26
2022-12-18T08:48:46.076Z,-10.20
2022-12-18T08:51:12.689Z,-10.18
2022-12-18T08:53:39.996Z,-10.00
2022-12-18T08:56:07.295Z,-9.90
2022-12-18T08:58:33.842Z,-9.79
2022-12-18T09:01:10.196Z,-9.79
2022-12-18T09:03:37.830Z,-9.71
2022-12-18T09:06:05.821Z,-9.64
2022-12-18T09:08:35.785Z,-9.65
2022-12-18T09:11:02.205Z,-9.57
2022-12-18T09:13:28.979Z,-9.49
2022-12-18T09:15:56.678Z,-9.22
2022-12-18T09:18:25.279Z,-9.13
2022-12-18T09:20:53.790Z,-9.01
2022-12-18T09:23:20.761Z,-8.85
2022-12-18T09:25:47.524Z,-8.75
2022-12-18T09:28:19.383Z,-8.75
2022-12-18T09:30:50.258Z,-8.45
2022-12-18T09:33:18.032Z,-8.10
2022-12-18T09:35:45.989Z,-7.89
2022-12-18T09:38:14.981Z,-7.59
2022-12-18T09:40:48.362Z,-7.38
2022-12-18T09:43:20.513Z,-7.22
2022-12-18T09:46:00.156Z,-7.00
2022-12-18T09:48:32.003Z,-6.79
2022-12-18T09:51:05.097Z,-6.62
2022-12-18T09:53:37.393Z,-6.49
2022-12-18T09:56:06.062Z,-6.35
2022-12-18T09:58:48.396Z,-6.23
2022-12-18T10:01:21.771Z,-6.18
2022-12-18T10:03:49.045Z,-6.06
2022-12-18T10:06:24.556Z,-5.98
2022-12-18T10:09:02.925Z,-5.95
2022-12-18T10:11:49.268Z,-5.83
2022-12-18T10:14:34.077Z,-5.71
2022-12-18T10:17:15.011Z,-5.65
2022-12-18T10:20:15.023Z,-5.55
2022-12-18T10:23:05.212Z,-5.48
2022-12-18T10:26:02.386Z,-5.34
2022-12-18T10:28:31.831Z,-5.27
2022-12-18T10:30:59.466Z,-5.13
2022-12-18T10:33:30.937Z,-5.05
2022-12-18T10:35:57.638Z,-4.95
2022-12-18T10:38:32.907Z,-4.81
2022-12-18T10:41:26.856Z,-4.77
2022-12-18T10:44:13.902Z,-4.76
2022-12-18T10:46:40.619Z,-4.69
2022-12-18T10:49:24.395Z,-4.56
2022-12-18T10:51:52.310Z,-4.51
2022-12-18T10:54:26.242Z,-4.45
2022-12-18T10:56:52.797Z,-4.43
2022-12-18T10:59:19.871Z,-4.42
2022-12-18T11:01:51.616Z,-4.36
2022-12-18T11:04:29.539Z,-4.42
2022-12-18T11:07:03.925Z,-4.28
2022-12-18T11:09:35.584Z,-4.22
2022-12-18T11:12:11.178Z,-4.20
2022-12-18T11:14:47.412Z,-4.15
2022-12-18T11:17:35.894Z,-4.14
2022-12-18T11:20:06.063Z,-4.10
2022-12-18T11:22:35.859Z,-4.07
2022-12-18T11:25:32.390Z,-4.11
2022-12-18T11:28:30.773Z,-4.02
2022-12-18T11:31:32.235Z,-3.95
2022-12-18T11:34:31.493Z,-3.96
2022-12-18T11:37:01.979Z,-3.94
2022-12-18T11:39:31.541Z,-3.94
2022-12-18T11:42:13.001Z,-3.91
2022-12-18T11:44:43.607Z,-3.87
2022-12-18T11:47:12.874Z,-3.89
2022-12-18T11:49:41.492Z,-3.82
2022-12-18T11:52:23.736Z,-3.83
2022-12-18T11:55:01.286Z,-3.78
2022-12-18T11:57:30.451Z,-3.68
2022-12-18T12:00:16.733Z,-3.66
2022-12-18T12:03:01.483Z,-3.75
2022-12-18T12:05:51.889Z,-3.70
2022-12-18T12:08:18.358Z,-3.69
2022-12-18T12:11:03.347Z,-3.64
2022-12-18T12:13:33.542Z,-3.58
2022-12-18T12:16:19.436Z,-3.53
2022-12-18T12:18:55.008Z,-3.55
2022-12-18T12:21:45.135Z,-3.57
2022-12-18T12:24:17.748Z,-3.58
2022-12-18T12:26:56.395Z,-3.52
2022-12-18T12:29:54.235Z,-3.54
2022-12-18T12:32:44.520Z,-3.43
2022-12-18T12:35:43.405Z,-3.44
2022-12-18T12:38:51.587Z,-3.49
2022-12-18T12:41:41.984Z,-3.46
2022-12-18T12:44:14.971Z,-3.48
2022-12-18T12:46:43.499Z,-3.43
2022-12-18T12:49:16.958Z,-3.45
2022-12-18T12:51:47.120Z,-3.43
2022-12-18T12:54:20.590Z,-3.52
2022-12-18T12:57:04.287Z,-3.56
2022-12-18T12:59:30.744Z,-3.49
2022-12-18T13:02:30.020Z,-3.54
2022-12-18T13:05:07.510Z,-3.59
2022-12-18T13:07:40.710Z,-3.73
2022-12-18T13:10:15.912Z,-3.87
2022-12-18T13:12:58.294Z,-3.84
2022-12-18T13:15:46.024Z,-3.89
2022-12-18T13:18:14.830Z,-3.90
2022-12-18T13:20:53.138Z,-3.99
2022-12-18T13:23:25.116Z,-4.10
2022-12-18T13:26:11.378Z,-3.95
2022-12-18T13:28:47.477Z,-4.03
2022-12-18T13:31:34.902Z,-4.08
2022-12-18T13:34:27.447Z,-4.03
2022-12-18T13:36:58.296Z,-4.00
2022-12-18T13:39:35.281Z,-4.06
2022-12-18T13:42:08.641Z,-4.04
2022-12-18T13:44:41.660Z,-4.05
2022-12-18T13:47:36.196Z,-3.96
2022-12-18T13:50:11.211Z,-3.94
2022-12-18T13:52:40.388Z,-3.94
2022-12-18T13:55:17.311Z,-4.03
2022-12-18T13:57:44.247Z,-4.05
2022-12-18T14:00:22.736Z,-4.17
2022-12-18T14:02:51.357Z,-4.26
2022-12-18T14:05:27.301Z,-4.27
2022-12-18T14:07:55.923Z,-4.37
2022-12-18T14:10:47.898Z,-4.38
2022-12-18T14:13:16.232Z,-4.37
2022-12-18T14:15:47.471Z,-4.44
2022-12-18T14:18:25.539Z,-4.50
2022-12-18T14:20:55.395Z,-4.52
2022-12-18T14:23:29.221Z,-4.66
2022-12-18T14:25:57.765Z,-4.71
2022-12-18T14:28:27.797Z,-4.71
2022-12-18T14:30:55.756Z,-4.74
2022-12-18T14:33:25.614Z,-4.79
2022-12-18T14:36:05.371Z,-4.84
2022-12-18T14:38:42.478Z,-4.92
2022-12-18T14:41:13.678Z,-4.97
2022-12-18T14:43:43.182Z,-4.94
2022-12-18T14:46:35.561Z,-5.05
2022-12-18T14:49:27.190Z,-5.08
2022-12-18T14:52:05.747Z,-5.14
2022-12-18T14:54:36.199Z,-5.23
2022-12-18T14:57:05.434Z,-5.35
2022-12-18T14:59:33.017Z,-5.27
2022-12-18T15:02:06.133Z,-5.43
2022-12-18T15:04:36.265Z,-5.47
2022-12-18T15:07:24.337Z,-5.46
2022-12-18T15:10:08.872Z,-5.52
2022-12-18T15:12:42.300Z,-5.62
2022-12-18T15:15:33.979Z,-5.61
2022-12-18T15:18:14.927Z,-5.68
2022-12-18T15:23:54.869Z,-5.73
2022-12-18T15:26:23.159Z,-5.72
2022-12-18T15:28:56.488Z,-5.72
2022-12-18T15:31:37.842Z,-5.72
2022-12-18T15:34:22.429Z,-5.77
2022-12-18T15:36:49.221Z,-5.80
2022-12-18T15:39:15.773Z,-5.76
2022-12-18T15:42:02.261Z,-5.81
2022-12-18T15:44:28.860Z,-5.81
2022-12-18T15:46:59.324Z,-5.78
2022-12-18T15:49:26.252Z,-5.89
2022-12-18T15:51:56.012Z,-5.82
2022-12-18T15:54:42.636Z,-5.79
2022-12-18T15:57:24.789Z,-5.89
2022-12-18T15:59:57.532Z,-5.82
2022-12-18T16:02:24.893Z,-5.84
2022-12-18T16:04:55.045Z,-5.77
2022-12-18T16:07:24.624Z,-5.87
2022-12-18T16:09:52.266Z,-5.88
2022-12-18T16:12:25.327Z,-5.80
2022-12-18T16:14:51.948Z,-5.89
2022-12-18T16:17:18.793Z,-5.85
2022-12-18T16:19:45.619Z,-5.80
2022-12-18T16:22:24.140Z,-5.77
2022-12-18T16:24:52.163Z,-5.82
2022-12-18T16:27:19.471Z,-5.86
2022-12-18T16:29:46.185Z,-5.91
2022-12-18T16:32:16.399Z,-5.78
2022-12-18T16:34:44.601Z,-5.79
2022-12-18T16:37:13.802Z,-5.93
2022-12-18T16:39:41.085Z,-5.74
2022-12-18T16:42:15.333Z,-5.86
2022-12-18T16:44:42.204Z,-5.76
2022-12-18T16:47:09.284Z,-5.76
2022-12-18T16:49:37.775Z,-5.77
2022-12-18T16:52:05.459Z,-5.72
2022-12-18T16:54:33.582Z,-5.75
2022-12-18T16:57:00.866Z,-5.69
2022-12-18T16:59:27.698Z,-5.70
2022-12-18T17:01:55.708Z,-5.71
2022-12-18T17:04:22.453Z,-5.69
2022-12-18T17:07:10.216Z,-5.68
2022-12-18T17:09:37.710Z,-5.70
2022-12-18T17:12:04.817Z,-5.71
2022-12-18T17:14:32.841Z,-5.67
2022-12-18T17:17:25.893Z,-5.65
2022-12-18T17:19:52.767Z,-5.77
2022-12-18T17:22:20.976Z,-5.64
2022-12-18T17:24:50.771Z,-5.66
2022-12-18T17:27:17.325Z,-5.76
2022-12-18T17:29:47.896Z,-5.74
2022-12-18T17:32:18.496Z,-5.81
2022-12-18T17:34:45.537Z,-5.66
2022-12-18T17:37:12.502Z,-5.67
2022-12-18T17:39:39.160Z,-5.65
2022-12-18T17:42:05.840Z,-5.65
2022-12-18T17:44:34.393Z,-5.66
2022-12-18T17:47:01.392Z,-5.72
2022-12-18T17:49:28.111Z,-5.73
2022-12-18T17:51:54.734Z,-5.68
2022-12-18T17:54:21.415Z,-5.63
2022-12-18T17:56:47.917Z,-5.60
2022-12-18T17:59:14.622Z,-5.54
2022-12-18T18:01:44.777Z,-5.57
2022-12-18T18:04:12.662Z,-5.53
2022-12-18T18:06:39.592Z,-5.57
2022-12-18T18:09:12.541Z,-5.47
2022-12-18T18:12:02.735Z,-5.57
2022-12-18T18:14:29.676Z,-5.47
2022-12-18T18:16:56.283Z,-5.39
2022-12-18T18:19:25.101Z,-5.34
2022-12-18T18:21:53.726Z,-5.36
2022-12-18T18:24:25.925Z,-5.31
2022-12-18T18:26:52.728Z,-5.24
2022-12-18T18:29:21.919Z,-5.25
2022-12-18T18:31:48.801Z,-5.17
2022-12-18T18:34:18.118Z,-5.23
2022-12-18T18:36:48.472Z,-5.13
2022-12-18T18:39:15.532Z,-5.16
2022-12-18T18:41:47.019Z,-5.17
2022-12-18T18:44:14.729Z,-5.08
2022-12-18T18:46:41.515Z,-5.10
2022-12-18T18:49:08.050Z,-5.16
2022-12-18T18:51:35.269Z,-5.12
2022-12-18T18:54:02.229Z,-5.09
2022-12-18T18:59:15.985Z,-5.03
2022-12-18T19:01:42.915Z,-5.12
2022-12-18T19:04:10.076Z,-5.08
2022-12-18T19:06:36.662Z,-5.04
2022-12-18T19:09:05.000Z,-5.00
2022-12-18T19:11:50.837Z,-5.06
2022-12-18T19:14:17.554Z,-4.97
2022-12-18T19:16:45.533Z,-4.99
2022-12-18T19:19:13.367Z,-4.98
2022-12-18T19:21:40.458Z,-4.95
2022-12-18T19:24:09.599Z,-4.88
2022-12-18T19:26:40.406Z,-4.96
2022-12-18T19:29:09.553Z,-4.85
2022-12-18T19:31:37.493Z,-4.82
2022-12-18T19:34:07.877Z,-4.83
2022-12-18T19:36:36.602Z,-4.90
2022-12-18T19:39:09.631Z,-4.87
2022-12-18T19:41:36.177Z,-4.81
2022-12-18T19:44:08.072Z,-4.84
2022-12-18T19:46:35.519Z,-4.77
2022-12-18T19:49:02.219Z,-4.82
2022-12-18T19:51:30.512Z,-4.79
2022-12-18T19:53:59.885Z,-4.82
2022-12-18T19:56:32.510Z,-4.76
2022-12-18T19:58:59.394Z,-4.82
2022-12-18T20:01:27.224Z,-4.78
2022-12-18T20:03:54.649Z,-4.70
2022-12-18T20:06:25.602Z,-4.78
2022-12-18T20:08:54.004Z,-4.70
2022-12-18T20:11:25.840Z,-4.79
2022-12-18T20:13:52.857Z,-4.67
2022-12-18T20:16:19.522Z,-4.67
2022-12-18T20:18:46.487Z,-4.64
2022-12-18T20:21:14.199Z,-4.71
2022-12-18T20:23:41.978Z,-4.67
2022-12-18T20:26:09.040Z,-4.69
2022-12-18T20:28:36.012Z,-4.69
2022-12-18T20:31:08.209Z,-4.65
2022-12-18T20:33:37.131Z,-4.65
2022-12-18T20:36:06.375Z,-4.72
2022-12-18T20:38:35.297Z,-4.70
2022-12-18T20:41:06.500Z,-4.66
2022-12-18T20:43:33.062Z,-4.73
2022-12-18T20:46:04.027Z,-4.74
2022-12-18T20:48:32.103Z,-4.66
2022-12-18T20:51:11.356Z,-4.67
2022-12-18T20:53:42.096Z,-4.68
2022-12-18T20:56:17.764Z,-4.56
2022-12-18T20:58:48.742Z,-4.56
2022-12-18T21:01:19.781Z,-4.54
2022-12-18T21:03:47.404Z,-4.57
2022-12-18T21:06:15.560Z,-4.47
2022-12-18T21:08:42.666Z,-4.49
2022-12-18T21:11:40.304Z,-4.49
2022-12-18T21:14:10.838Z,-4.42
2022-12-18T21:16:38.431Z,-4.43
2022-12-18T21:19:04.993Z,-4.35
2022-12-18T21:21:34.051Z,-4.33
2022-12-18T21:24:06.221Z,-4.31
2022-12-18T21:26:32.961Z,-4.29
2022-12-18T21:29:02.826Z,-4.25
2022-12-18T21:31:32.461Z,-4.29
2022-12-18T21:34:01.269Z,-4.27
2022-12-18T21:36:30.226Z,-4.23
2022-12-18T21:38:57.712Z,-4.25
2022-12-18T21:41:44.369Z,-4.25
2022-12-18T21:44:14.007Z,-4.34
2022-12-18T21:46:44.203Z,-4.30
2022-12-18T21:49:12.558Z,-4.39
2022-12-18T21:51:39.476Z,-4.29
2022-12-18T21:54:06.293Z,-4.33
2022-12-18T21:57:13.452Z,-4.30
2022-12-18T21:59:42.555Z,-4.30
2022-12-18T22:02:15.936Z,-4.30
2022-12-18T22:04:43.877Z,-4.42
2022-12-18T22:07:11.305Z,-4.39
2022-12-18T22:09:38.191Z,-4.35
2022-12-18T22:12:05.412Z,-4.35
2022-12-18T22:14:32.241Z,-4.43
2022-12-18T22:16:58.861Z,-4.39
2022-12-18T22:19:26.505Z,-4.42
2022-12-18T22:21:53.995Z,-4.39
2022-12-18T22:24:25.802Z,-4.41
2022-12-18T22:27:01.585Z,-4.41
2022-12-18T22:29:47.375Z,-4.41
2022-12-18T22:32:17.827Z,-4.44
2022-12-18T22:35:01.728Z,-4.41
2022-12-18T22:37:31.690Z,-4.42
2022-12-18T22:39:58.231Z,-4.39
2022-12-18T22:42:25.627Z,-4.38
2022-12-18T22:44:52.134Z,-4.39
2022-12-18T22:47:18.758Z,-4.37
2022-12-18T22:49:45.323Z,-4.37
2022-12-18T22:52:11.938Z,-4.39
2022-12-18T22:54:40.005Z,-4.40
2022-12-18T22:57:06.644Z,-4.37
2022-12-18T22:59:33.926Z,-4.41
2022-12-18T23:02:00.543Z,-4.37
2022-12-18T23:04:36.334Z,-4.39
2022-12-18T23:07:05.493Z,-4.37
2022-12-18T23:09:33.172Z,-4.42
2022-12-18T23:12:00.125Z,-4.35
2022-12-18T23:14:27.608Z,-4.34
2022-12-18T23:16:54.194Z,-4.31
2022-12-18T23:19:21.404Z,-4.36
2022-12-18T23:21:50.642Z,-4.40
2022-12-18T23:24:17.277Z,-4.44
2022-12-18T23:26:43.901Z,-4.37
2022-12-18T23:29:10.500Z,-4.35
2022-12-18T23:31:39.254Z,-4.38
2022-12-18T23:34:07.443Z,-4.37
2022-12-18T23:36:45.714Z,-4.38
2022-12-18T23:39:28.972Z,-4.47
2022-12-18T23:42:00.704Z,-4.52
2022-12-18T23:44:28.075Z,-4.48
2022-12-18T23:46:55.492Z,-4.49
2022-12-18T23:49:22.114Z,-4.42
2022-12-18T23:51:48.842Z,-4.41
2022-12-18T23:54:15.435Z,-4.46
2022-12-18T23:56:45.207Z,-4.50
2022-12-18T23:59:11.915Z,-4.48
