createdAt,value
2019-02-14T00:01:01.275Z,20.80
2019-02-14T00:03:31.026Z,18.63
2019-02-14T00:06:00.982Z,16.40
2019-02-14T00:08:30.636Z,20.80
2019-02-14T00:11:00.462Z,20.33
2019-02-14T00:13:30.359Z,19.03
2019-02-14T00:16:00.133Z,21.40
2019-02-14T00:18:30.050Z,20.17
2019-02-14T00:20:59.867Z,22.13
2019-02-14T00:23:29.646Z,23.73
2019-02-14T00:25:59.664Z,25.60
2019-02-14T00:28:29.759Z,26.57
2019-02-14T00:30:59.483Z,26.53
2019-02-14T00:33:29.331Z,21.67
2019-02-14T00:35:59.296Z,34.30
2019-02-14T00:38:28.926Z,34.00
2019-02-14T00:40:59.320Z,34.67
2019-02-14T00:43:29.014Z,45.10
2019-02-14T00:45:58.804Z,39.47
2019-02-14T00:48:29.618Z,42.23
2019-02-14T00:50:59.221Z,45.83
2019-02-14T00:53:28.793Z,47.40
2019-02-14T00:55:58.790Z,38.90
2019-02-14T00:58:28.404Z,36.87
2019-02-14T01:00:58.104Z,46.13
2019-02-14T01:03:28.050Z,42.73
2019-02-14T01:05:57.679Z,40.53
2019-02-14T01:08:27.449Z,43.43
2019-02-14T01:10:57.514Z,46.63
2019-02-14T01:13:27.170Z,38.00
2019-02-14T01:15:56.899Z,37.00
2019-02-14T01:18:26.563Z,38.50
2019-02-14T01:20:56.186Z,45.83
2019-02-14T01:23:25.967Z,33.10
2019-02-14T01:25:55.703Z,45.70
2019-02-14T01:28:25.428Z,50.10
2019-02-14T01:30:55.082Z,45.87
2019-02-14T01:33:25.648Z,41.67
2019-02-14T01:35:55.422Z,45.70
2019-02-14T01:38:25.094Z,46.43
2019-02-14T01:40:54.928Z,43.70
2019-02-14T01:43:24.843Z,48.43
2019-02-14T01:45:54.570Z,49.83
2019-02-14T01:48:24.328Z,48.77
2019-02-14T01:50:54.296Z,52.50
2019-02-14T01:53:23.983Z,48.73
2019-02-14T01:55:53.703Z,56.80
2019-02-14T01:58:24.033Z,49.07
2019-02-14T02:00:54.008Z,52.17
2019-02-14T02:03:23.703Z,52.67
2019-02-14T02:05:53.597Z,52.30
2019-02-14T02:08:23.401Z,52.00
2019-02-14T02:10:53.250Z,53.30
2019-02-14T02:13:23.148Z,54.87
2019-02-14T02:15:52.898Z,46.20
2019-02-14T02:18:22.751Z,44.43
2019-02-14T02:20:52.734Z,48.93
2019-02-14T02:23:22.681Z,44.20
2019-02-14T02:25:52.278Z,55.07
2019-02-14T02:28:22.109Z,47.70
2019-02-14T02:30:51.861Z,56.03
2019-02-14T02:33:22.675Z,65.00
2019-02-14T02:36:00.179Z,45.37
2019-02-14T02:38:23.883Z,51.20
2019-02-14T02:40:53.854Z,49.17
2019-02-14T02:43:23.614Z,53.10
2019-02-14T02:45:53.591Z,50.93
2019-02-14T02:48:23.599Z,61.57
2019-02-14T02:50:53.419Z,53.83
2019-02-14T02:53:23.213Z,55.07
2019-02-14T02:55:52.963Z,61.43
2019-02-14T02:58:22.775Z,62.37
2019-02-14T03:00:52.849Z,57.80
2019-02-14T03:03:22.924Z,66.27
2019-02-14T03:05:52.591Z,59.47
2019-02-14T03:08:22.449Z,50.70
2019-02-14T03:10:54.104Z,56.23
2019-02-14T03:13:23.970Z,60.77
2019-02-14T03:15:54.099Z,50.33
2019-02-14T03:18:23.891Z,56.33
2019-02-14T03:20:53.469Z,52.60
2019-02-14T03:23:23.506Z,46.60
2019-02-14T03:25:53.339Z,48.03
2019-02-14T03:28:23.308Z,39.40
2019-02-14T03:30:53.561Z,50.53
2019-02-14T03:33:23.514Z,37.00
2019-02-14T03:35:53.369Z,52.17
2019-02-14T03:38:23.430Z,37.80
2019-02-14T03:40:53.395Z,39.70
2019-02-14T03:43:25.786Z,43.40
2019-02-14T03:45:55.611Z,39.57
2019-02-14T03:48:25.284Z,37.13
2019-02-14T03:50:55.082Z,43.30
2019-02-14T03:53:24.733Z,39.93
2019-02-14T03:55:54.646Z,45.27
2019-02-14T03:58:24.538Z,39.73
2019-02-14T04:00:54.294Z,30.57
2019-02-14T04:03:23.940Z,30.63
2019-02-14T04:05:53.734Z,43.00
2019-02-14T04:08:23.767Z,30.53
2019-02-14T04:10:53.620Z,35.17
2019-02-14T04:13:23.673Z,30.27
2019-02-14T04:15:53.667Z,38.87
2019-02-14T04:18:23.502Z,43.30
2019-02-14T04:20:53.593Z,40.67
2019-02-14T04:23:23.585Z,35.93
2019-02-14T04:25:53.425Z,40.83
2019-02-14T04:28:23.344Z,45.03
2019-02-14T04:30:53.360Z,43.23
2019-02-14T04:33:25.823Z,46.13
2019-02-14T04:35:55.535Z,45.53
2019-02-14T04:38:25.214Z,49.10
2019-02-14T04:40:55.010Z,57.00
2019-02-14T04:43:25.032Z,45.30
2019-02-14T04:45:54.776Z,43.63
2019-02-14T04:48:24.607Z,43.77
2019-02-14T04:50:54.219Z,44.93
2019-02-14T04:53:23.934Z,41.97
2019-02-14T04:55:53.822Z,41.73
2019-02-14T04:58:23.644Z,44.67
2019-02-14T05:00:53.490Z,59.50
2019-02-14T05:03:23.593Z,55.67
2019-02-14T05:05:53.428Z,50.83
2019-02-14T05:08:23.284Z,44.47
2019-02-14T05:10:53.327Z,49.57
2019-02-14T05:13:23.318Z,46.53
2019-02-14T05:15:53.147Z,43.47
2019-02-14T05:18:24.089Z,47.93
2019-02-14T05:20:53.836Z,45.47
2019-02-14T05:23:24.606Z,43.10
2019-02-14T05:25:54.546Z,52.10
2019-02-14T05:28:24.402Z,53.33
2019-02-14T05:30:54.126Z,46.40
2019-02-14T05:33:24.057Z,52.90
2019-02-14T05:35:54.032Z,47.17
2019-02-14T05:38:23.794Z,45.80
2019-02-14T05:40:53.818Z,47.07
2019-02-14T05:43:23.564Z,53.73
2019-02-14T05:45:53.505Z,48.67
2019-02-14T05:48:23.549Z,45.73
2019-02-14T05:50:53.793Z,50.90
2019-02-14T05:53:23.668Z,51.70
2019-02-14T05:55:53.587Z,70.67
2019-02-14T05:58:23.669Z,57.67
2019-02-14T06:00:53.546Z,60.50
2019-02-14T06:03:23.355Z,62.63
2019-02-14T06:05:53.332Z,61.00
2019-02-14T06:08:23.416Z,63.73
2019-02-14T06:10:53.265Z,59.87
2019-02-14T06:13:23.128Z,76.67
2019-02-14T06:15:53.225Z,64.20
2019-02-14T06:18:23.356Z,60.83
2019-02-14T06:20:53.255Z,67.43
2019-02-14T06:23:23.305Z,65.87
2019-02-14T06:25:53.167Z,57.20
2019-02-14T06:28:23.315Z,59.23
2019-02-14T06:30:55.412Z,57.47
2019-02-14T06:33:25.420Z,66.50
2019-02-14T06:35:55.147Z,70.33
2019-02-14T06:38:24.911Z,52.87
2019-02-14T06:40:54.812Z,55.37
2019-02-14T06:43:25.190Z,59.93
2019-02-14T06:45:54.703Z,56.40
2019-02-14T06:48:24.517Z,60.77
2019-02-14T06:50:54.169Z,54.00
2019-02-14T06:53:25.239Z,52.67
2019-02-14T06:55:54.826Z,52.20
2019-02-14T06:58:24.419Z,53.87
2019-02-14T07:00:54.193Z,57.37
2019-02-14T07:03:23.855Z,48.60
2019-02-14T07:05:53.528Z,55.17
2019-02-14T07:08:23.580Z,52.23
2019-02-14T07:10:53.454Z,56.17
2019-02-14T07:13:23.184Z,92.70
2019-02-14T07:15:53.388Z,58.73
2019-02-14T07:18:23.312Z,56.70
2019-02-14T07:20:53.095Z,56.03
2019-02-14T07:23:23.178Z,51.87
2019-02-14T07:25:53.258Z,47.33
2019-02-14T07:28:23.227Z,44.87
2019-02-14T07:30:53.159Z,43.50
2019-02-14T07:33:22.847Z,50.47
2019-02-14T07:35:52.683Z,43.17
2019-02-14T07:38:22.703Z,58.67
2019-02-14T07:40:52.661Z,42.73
2019-02-14T07:43:22.613Z,41.10
2019-02-14T07:45:52.799Z,36.50
2019-02-14T07:48:22.491Z,42.93
2019-02-14T07:50:52.342Z,32.40
2019-02-14T07:53:22.358Z,47.67
2019-02-14T07:55:52.382Z,45.50
2019-02-14T07:58:22.151Z,55.93
2019-02-14T08:00:52.324Z,48.43
2019-02-14T08:03:22.291Z,38.10
2019-02-14T08:05:52.126Z,52.67
2019-02-14T08:08:22.266Z,48.17
2019-02-14T08:10:52.395Z,48.00
2019-02-14T08:13:22.230Z,43.97
2019-02-14T08:15:52.025Z,51.63
2019-02-14T08:18:21.779Z,41.43
2019-02-14T08:20:51.461Z,36.57
2019-02-14T08:23:21.384Z,40.77
2019-02-14T08:25:51.187Z,47.87
2019-02-14T08:28:20.906Z,41.80
2019-02-14T08:30:50.488Z,44.50
2019-02-14T08:33:20.289Z,47.83
2019-02-14T08:35:50.159Z,44.53
2019-02-14T08:38:20.124Z,50.13
2019-02-14T08:40:50.041Z,40.27
2019-02-14T08:43:20.043Z,49.93
2019-02-14T08:45:49.958Z,43.80
2019-02-14T08:48:19.985Z,57.83
2019-02-14T08:50:49.827Z,47.57
2019-02-14T08:53:19.449Z,46.83
2019-02-14T08:55:49.323Z,50.93
2019-02-14T08:58:19.285Z,44.57
2019-02-14T09:00:48.893Z,40.17
2019-02-14T09:03:18.818Z,51.97
2019-02-14T09:05:48.496Z,45.00
2019-02-14T09:08:18.120Z,49.43
2019-02-14T09:10:47.887Z,46.33
2019-02-14T09:13:17.654Z,47.40
2019-02-14T09:15:47.190Z,45.43
2019-02-14T09:18:17.036Z,46.10
2019-02-14T09:20:46.615Z,48.10
2019-02-14T09:23:16.226Z,49.57
2019-02-14T09:25:45.918Z,43.80
2019-02-14T09:28:15.446Z,50.47
2019-02-14T09:30:45.070Z,44.87
2019-02-14T09:33:14.875Z,39.97
2019-02-14T09:35:44.481Z,44.93
2019-02-14T09:38:14.232Z,50.10
2019-02-14T09:40:44.055Z,48.17
2019-02-14T09:43:13.778Z,42.60
2019-02-14T09:45:43.687Z,48.00
2019-02-14T09:48:14.129Z,42.13
2019-02-14T09:50:43.732Z,43.20
2019-02-14T09:53:13.415Z,42.57
2019-02-14T09:55:43.169Z,37.37
2019-02-14T09:58:12.778Z,48.07
2019-02-14T10:00:42.792Z,43.07
2019-02-14T10:03:12.517Z,42.13
2019-02-14T10:05:42.138Z,38.50
2019-02-14T10:08:13.075Z,40.63
2019-02-14T10:10:43.203Z,44.97
2019-02-14T10:13:12.903Z,42.50
2019-02-14T10:15:42.562Z,36.70
2019-02-14T10:18:12.058Z,35.90
2019-02-14T10:20:41.722Z,33.23
2019-02-14T10:23:11.501Z,33.10
2019-02-14T10:25:41.187Z,33.63
2019-02-14T10:28:10.789Z,35.27
2019-02-14T10:30:40.688Z,35.93
2019-02-14T10:33:10.337Z,38.50
2019-02-14T10:35:40.079Z,38.47
2019-02-14T10:38:09.883Z,39.57
2019-02-14T10:40:39.434Z,28.40
2019-02-14T10:43:09.078Z,44.93
2019-02-14T10:45:38.835Z,32.07
2019-02-14T10:48:08.622Z,26.77
2019-02-14T10:50:38.273Z,28.93
2019-02-14T10:53:08.028Z,31.70
2019-02-14T10:55:37.732Z,26.40
2019-02-14T10:58:07.418Z,31.67
2019-02-14T11:00:37.401Z,27.83
2019-02-14T11:03:07.279Z,29.30
2019-02-14T11:05:36.898Z,58.30
2019-02-14T11:08:06.863Z,26.80
2019-02-14T11:10:36.529Z,29.27
2019-02-14T11:13:06.244Z,24.83
2019-02-14T11:15:36.142Z,25.70
2019-02-14T11:18:05.754Z,23.73
2019-02-14T11:20:35.581Z,24.20
2019-02-14T11:23:05.509Z,21.07
2019-02-14T11:25:35.405Z,22.10
2019-02-14T11:28:05.231Z,23.17
2019-02-14T11:30:35.115Z,22.93
2019-02-14T11:33:04.844Z,198.43
2019-02-14T11:35:34.667Z,19.40
2019-02-14T11:38:04.495Z,23.77
2019-02-14T11:40:34.078Z,21.73
2019-02-14T11:43:03.824Z,28.53
2019-02-14T11:45:33.603Z,24.77
2019-02-14T11:48:03.337Z,27.93
2019-02-14T11:50:32.948Z,28.53
2019-02-14T11:53:02.966Z,37.20
2019-02-14T11:55:32.838Z,33.10
2019-02-14T11:58:03.355Z,35.93
2019-02-14T12:00:33.078Z,35.57
2019-02-14T12:03:02.703Z,28.93
2019-02-14T12:05:32.521Z,33.50
2019-02-14T12:08:02.581Z,34.87
2019-02-14T12:10:32.215Z,42.90
2019-02-14T12:13:02.032Z,36.10
2019-02-14T12:15:31.786Z,39.40
2019-02-14T12:18:01.559Z,37.90
2019-02-14T12:20:31.165Z,32.40
2019-02-14T12:23:00.984Z,37.60
2019-02-14T12:25:30.858Z,36.13
2019-02-14T12:28:00.584Z,37.50
2019-02-14T12:30:30.578Z,37.20
2019-02-14T12:33:00.316Z,34.63
2019-02-14T12:35:29.883Z,31.50
2019-02-14T12:37:59.731Z,32.57
2019-02-14T12:40:29.473Z,37.63
2019-02-14T12:42:59.190Z,37.43
2019-02-14T12:45:29.071Z,34.47
2019-02-14T12:47:58.727Z,33.13
2019-02-14T12:50:28.297Z,37.00
2019-02-14T12:52:58.222Z,38.53
2019-02-14T12:55:28.010Z,32.73
2019-02-14T12:57:57.581Z,29.73
2019-02-14T13:00:27.376Z,35.47
2019-02-14T13:02:57.308Z,37.17
2019-02-14T13:05:27.056Z,32.50
2019-02-14T13:07:56.704Z,35.50
2019-02-14T13:10:26.501Z,35.10
2019-02-14T13:12:56.358Z,37.93
2019-02-14T13:15:26.007Z,37.23
2019-02-14T13:17:56.102Z,41.70
2019-02-14T13:20:25.972Z,41.00
2019-02-14T13:22:55.693Z,41.40
2019-02-14T13:25:25.738Z,35.70
2019-02-14T13:27:55.766Z,36.77
2019-02-14T13:30:25.627Z,41.33
2019-02-14T13:32:55.577Z,45.57
2019-02-14T13:35:25.461Z,35.13
2019-02-14T13:37:55.561Z,42.03
2019-02-14T13:40:25.507Z,45.10
2019-02-14T13:42:55.688Z,44.10
2019-02-14T13:45:25.728Z,40.13
2019-02-14T13:47:55.662Z,44.30
2019-02-14T13:50:25.438Z,40.93
2019-02-14T13:52:55.342Z,41.10
2019-02-14T13:55:25.517Z,40.03
2019-02-14T13:57:55.623Z,38.60
2019-02-14T14:00:26.916Z,37.60
2019-02-14T14:02:56.742Z,41.00
2019-02-14T14:05:26.617Z,40.33
2019-02-14T14:07:56.575Z,40.90
2019-02-14T14:10:26.618Z,36.47
2019-02-14T14:12:56.761Z,44.13
2019-02-14T14:15:26.522Z,41.77
2019-02-14T14:17:56.483Z,41.70
2019-02-14T14:20:26.532Z,44.97
2019-02-14T14:22:56.407Z,44.30
2019-02-14T14:25:26.225Z,48.83
2019-02-14T14:27:56.428Z,45.77
2019-02-14T14:30:26.532Z,48.83
2019-02-14T14:32:56.295Z,49.17
2019-02-14T14:35:26.390Z,48.10
2019-02-14T14:37:56.212Z,52.90
2019-02-14T14:40:26.750Z,44.37
2019-02-14T14:43:18.979Z,50.27
2019-02-14T14:46:02.303Z,55.30
2019-02-14T14:48:42.572Z,45.53
2019-02-14T14:51:12.745Z,49.43
2019-02-14T14:53:42.409Z,45.33
2019-02-14T14:56:12.221Z,56.37
2019-02-14T14:58:42.005Z,59.93
2019-02-14T15:01:11.834Z,50.93
2019-02-14T15:03:41.710Z,47.83
2019-02-14T15:06:11.412Z,61.70
2019-02-14T15:08:41.051Z,60.93
2019-02-14T15:11:10.920Z,56.27
2019-02-14T15:13:40.755Z,58.57
2019-02-14T15:16:10.561Z,63.73
2019-02-14T15:18:40.372Z,67.83
2019-02-14T15:21:10.064Z,63.23
2019-02-14T15:23:39.701Z,84.87
2019-02-14T15:26:09.529Z,71.13
2019-02-14T15:28:39.220Z,66.77
2019-02-14T15:31:08.886Z,62.00
2019-02-14T15:33:38.697Z,63.10
2019-02-14T15:36:08.352Z,74.53
2019-02-14T15:38:37.973Z,67.67
2019-02-14T15:41:07.783Z,62.67
2019-02-14T15:43:37.418Z,62.10
2019-02-14T15:46:07.041Z,59.03
2019-02-14T15:48:36.795Z,57.67
2019-02-14T15:51:06.626Z,55.33
2019-02-14T15:53:36.216Z,61.03
2019-02-14T15:56:07.825Z,44.33
2019-02-14T15:58:37.529Z,47.10
2019-02-14T16:01:07.512Z,54.97
2019-02-14T16:03:38.556Z,65.30
2019-02-14T16:06:08.907Z,54.77
2019-02-14T16:08:38.626Z,47.40
2019-02-14T16:11:10.146Z,53.30
2019-02-14T16:13:40.047Z,55.17
2019-02-14T16:16:09.740Z,53.67
2019-02-14T16:18:39.506Z,54.90
2019-02-14T16:21:09.419Z,51.17
2019-02-14T16:23:39.144Z,52.13
2019-02-14T16:26:08.807Z,50.70
2019-02-14T16:28:39.852Z,53.70
2019-02-14T16:31:09.525Z,49.43
2019-02-14T16:33:39.383Z,50.30
2019-02-14T16:36:08.961Z,49.43
2019-02-14T16:38:38.683Z,47.07
2019-02-14T16:41:08.448Z,50.70
2019-02-14T16:43:38.276Z,59.10
2019-02-14T16:46:08.001Z,56.67
2019-02-14T16:48:37.917Z,51.67
2019-02-14T16:51:07.641Z,51.97
2019-02-14T16:53:37.276Z,51.83
2019-02-14T16:56:07.113Z,55.03
2019-02-14T16:58:36.755Z,62.10
2019-02-14T17:01:06.637Z,49.90
2019-02-14T17:03:36.450Z,54.17
2019-02-14T17:06:06.131Z,59.23
2019-02-14T17:08:35.925Z,62.13
2019-02-14T17:11:05.760Z,55.17
2019-02-14T17:13:35.418Z,51.83
2019-02-14T17:16:05.014Z,54.57
2019-02-14T17:18:34.841Z,50.10
2019-02-14T17:21:04.837Z,52.37
2019-02-14T17:23:34.525Z,54.97
2019-02-14T17:26:04.436Z,49.43
2019-02-14T17:28:34.197Z,51.90
2019-02-14T17:31:03.888Z,51.43
2019-02-14T17:33:33.715Z,53.13
2019-02-14T17:36:03.603Z,53.30
2019-02-14T17:38:33.279Z,49.40
2019-02-14T17:41:03.251Z,49.67
2019-02-14T17:43:33.021Z,47.07
2019-02-14T17:46:02.795Z,59.37
2019-02-14T17:48:32.721Z,49.37
2019-02-14T17:51:02.683Z,53.77
2019-02-14T17:53:32.567Z,53.77
2019-02-14T17:56:02.491Z,54.40
2019-02-14T17:58:32.136Z,55.40
2019-02-14T18:01:01.895Z,50.53
2019-02-14T18:03:31.873Z,51.10
2019-02-14T18:06:01.609Z,51.03
2019-02-14T18:08:31.639Z,57.13
2019-02-14T18:11:01.448Z,53.37
2019-02-14T18:13:31.171Z,54.27
2019-02-14T18:16:00.932Z,47.00
2019-02-14T18:18:30.787Z,52.60
2019-02-14T18:21:00.577Z,52.13
2019-02-14T18:23:30.223Z,49.37
2019-02-14T18:25:59.994Z,48.10
2019-02-14T18:28:29.683Z,51.83
2019-02-14T18:30:59.444Z,50.87
2019-02-14T18:33:29.334Z,52.70
2019-02-14T18:35:58.991Z,50.00
2019-02-14T18:38:30.302Z,50.77
2019-02-14T18:41:04.233Z,51.67
2019-02-14T18:43:31.861Z,47.47
2019-02-14T18:46:01.792Z,49.80
2019-02-14T18:48:31.486Z,56.70
2019-02-14T18:51:01.418Z,44.13
2019-02-14T18:53:31.287Z,52.87
2019-02-14T18:56:01.212Z,48.00
2019-02-14T18:58:30.911Z,44.60
2019-02-14T19:01:00.753Z,48.17
2019-02-14T19:03:30.468Z,45.63
2019-02-14T19:06:00.273Z,48.70
2019-02-14T19:08:30.134Z,42.23
2019-02-14T19:10:59.926Z,53.53
2019-02-14T19:13:29.585Z,48.23
2019-02-14T19:15:59.646Z,47.53
2019-02-14T19:18:29.303Z,52.07
2019-02-14T19:20:59.097Z,46.83
2019-02-14T19:23:29.022Z,48.13
2019-02-14T19:25:58.601Z,54.03
2019-02-14T19:28:28.205Z,52.67
2019-02-14T19:30:57.934Z,55.00
2019-02-14T19:33:27.626Z,45.90
2019-02-14T19:35:57.569Z,50.83
2019-02-14T19:38:27.390Z,48.07
2019-02-14T19:40:57.032Z,45.87
2019-02-14T19:43:26.941Z,52.00
2019-02-14T19:45:56.745Z,56.57
2019-02-14T19:48:26.515Z,50.67
2019-02-14T19:50:56.541Z,49.53
2019-02-14T19:53:26.619Z,49.53
2019-02-14T19:55:56.567Z,50.23
2019-02-14T19:58:26.660Z,48.77
2019-02-14T20:00:59.535Z,48.03
2019-02-14T20:03:29.162Z,49.50
2019-02-14T20:05:58.701Z,52.47
2019-02-14T20:08:28.714Z,57.37
2019-02-14T20:10:58.311Z,53.20
2019-02-14T20:13:27.980Z,49.67
2019-02-14T20:15:57.949Z,58.03
2019-02-14T20:18:27.668Z,53.87
2019-02-14T20:20:57.318Z,55.27
2019-02-14T20:23:27.109Z,58.13
2019-02-14T20:25:56.796Z,53.90
2019-02-14T20:28:26.685Z,49.37
2019-02-14T20:30:56.486Z,56.93
2019-02-14T20:33:26.504Z,50.83
2019-02-14T20:35:56.471Z,66.67
2019-02-14T20:38:26.250Z,51.03
2019-02-14T20:40:56.308Z,49.10
2019-02-14T20:43:26.493Z,53.57
2019-02-14T20:45:56.390Z,60.73
2019-02-14T20:48:26.412Z,57.90
2019-02-14T20:50:56.604Z,53.23
2019-02-14T20:53:26.688Z,54.07
2019-02-14T20:55:56.540Z,50.67
2019-02-14T20:58:26.607Z,58.00
2019-02-14T21:00:56.660Z,52.03
2019-02-14T21:03:26.663Z,50.17
2019-02-14T21:05:56.674Z,54.17
2019-02-14T21:08:26.542Z,50.07
2019-02-14T21:10:56.627Z,48.50
2019-02-14T21:13:26.833Z,52.17
2019-02-14T21:15:56.943Z,53.03
2019-02-14T21:18:26.690Z,55.13
2019-02-14T21:20:56.748Z,55.73
2019-02-14T21:23:26.669Z,55.57
2019-02-14T21:25:57.404Z,60.33
2019-02-14T21:28:27.009Z,57.93
2019-02-14T21:30:56.867Z,60.83
2019-02-14T21:33:26.719Z,52.00
2019-02-14T21:35:56.723Z,54.60
2019-02-14T21:38:26.751Z,59.27
2019-02-14T21:41:00.870Z,57.90
2019-02-14T21:43:30.693Z,63.33
2019-02-14T21:46:00.601Z,60.23
2019-02-14T21:48:30.635Z,59.03
2019-02-14T21:51:01.308Z,54.00
2019-02-14T21:53:31.230Z,64.57
2019-02-14T21:56:00.891Z,69.80
2019-02-14T21:58:30.750Z,58.37
2019-02-14T22:01:01.065Z,60.93
2019-02-14T22:03:30.878Z,62.77
2019-02-14T22:06:00.648Z,59.60
2019-02-14T22:08:30.611Z,62.93
2019-02-14T22:11:00.571Z,62.70
2019-02-14T22:13:31.056Z,57.23
2019-02-14T22:16:00.871Z,57.93
2019-02-14T22:18:30.579Z,60.00
2019-02-14T22:21:00.426Z,57.40
2019-02-14T22:23:30.206Z,65.87
2019-02-14T22:25:59.885Z,53.00
2019-02-14T22:28:29.747Z,66.97
2019-02-14T22:30:59.563Z,59.53
2019-02-14T22:33:29.240Z,70.80
2019-02-14T22:35:59.310Z,59.53
2019-02-14T22:38:29.217Z,75.20
2019-02-14T22:40:59.004Z,66.07
2019-02-14T22:43:29.045Z,69.37
2019-02-14T22:45:58.787Z,64.17
2019-02-14T22:48:28.708Z,71.23
2019-02-14T22:50:58.705Z,76.50
2019-02-14T22:53:28.346Z,78.07
2019-02-14T22:55:57.932Z,67.57
2019-02-14T22:58:27.901Z,76.27
2019-02-14T23:01:00.193Z,77.97
2019-02-14T23:03:30.303Z,67.87
2019-02-14T23:06:00.151Z,79.53
2019-02-14T23:08:29.965Z,81.47
2019-02-14T23:10:59.831Z,82.73
2019-02-14T23:13:29.549Z,75.03
2019-02-14T23:15:59.173Z,78.17
2019-02-14T23:18:29.429Z,75.10
2019-02-14T23:20:59.137Z,73.90
2019-02-14T23:23:28.740Z,70.23
2019-02-14T23:25:58.413Z,68.63
2019-02-14T23:28:28.127Z,74.90
2019-02-14T23:30:57.859Z,75.47
2019-02-14T23:33:27.679Z,77.17
2019-02-14T23:35:57.367Z,79.13
2019-02-14T23:38:27.104Z,79.87
2019-02-14T23:40:57.035Z,86.20
2019-02-14T23:43:26.830Z,69.17
2019-02-14T23:45:56.631Z,85.10
2019-02-14T23:48:26.571Z,84.03
2019-02-14T23:50:56.413Z,84.63
2019-02-14T23:53:26.291Z,76.10
2019-02-14T23:55:56.401Z,94.70
2019-02-14T23:58:26.268Z,75.83
