createdAt,value
2023-08-21T00:00:04.573Z,23.23
2023-08-21T00:00:15.586Z,23.23
2023-08-21T00:00:26.594Z,23.23
2023-08-21T00:00:38.661Z,23.21
2023-08-21T00:00:50.603Z,23.20
2023-08-21T00:01:02.670Z,23.20
2023-08-21T00:01:13.640Z,23.21
2023-08-21T00:01:24.572Z,23.20
2023-08-21T00:01:35.590Z,23.21
2023-08-21T00:01:46.601Z,23.21
2023-08-21T00:01:57.590Z,23.20
2023-08-21T00:02:08.593Z,23.21
2023-08-21T00:02:19.590Z,23.20
2023-08-21T00:02:30.624Z,23.20
2023-08-21T00:02:42.615Z,23.20
2023-08-21T00:02:54.688Z,23.20
2023-08-21T00:03:06.639Z,23.18
2023-08-21T00:03:17.707Z,23.18
2023-08-21T00:03:28.661Z,23.18
2023-08-21T00:03:40.769Z,23.17
2023-08-21T00:03:51.603Z,23.17
2023-08-21T00:04:03.604Z,23.17
2023-08-21T00:04:14.569Z,23.17
2023-08-21T00:04:25.602Z,23.15
2023-08-21T00:04:36.604Z,23.15
2023-08-21T00:04:48.586Z,23.15
2023-08-21T00:04:59.582Z,23.13
2023-08-21T00:05:10.623Z,23.15
2023-08-21T00:05:22.595Z,23.13
2023-08-21T00:05:33.622Z,23.13
2023-08-21T00:05:44.598Z,23.13
2023-08-21T00:05:55.602Z,23.12
2023-08-21T00:06:07.598Z,23.12
2023-08-21T00:06:19.610Z,23.10
2023-08-21T00:06:31.594Z,23.10
2023-08-21T00:06:42.606Z,23.10
2023-08-21T00:06:54.586Z,23.09
2023-08-21T00:07:05.608Z,23.08
2023-08-21T00:07:17.579Z,23.08
2023-08-21T00:07:28.578Z,23.06
2023-08-21T00:07:39.586Z,23.08
2023-08-21T00:07:50.591Z,23.08
2023-08-21T00:08:01.620Z,23.05
2023-08-21T00:08:12.592Z,23.05
2023-08-21T00:08:23.594Z,23.06
2023-08-21T00:08:34.604Z,23.03
2023-08-21T00:08:46.581Z,23.03
2023-08-21T00:08:57.568Z,23.02
2023-08-21T00:09:08.572Z,23.03
2023-08-21T00:09:19.564Z,23.02
2023-08-21T00:09:30.559Z,23.02
2023-08-21T00:09:41.562Z,23.03
2023-08-21T00:09:52.598Z,23.03
2023-08-21T00:10:03.599Z,23.03
2023-08-21T00:10:14.652Z,23.02
2023-08-21T00:10:25.586Z,23.00
2023-08-21T00:10:36.576Z,23.02
2023-08-21T00:10:47.580Z,23.00
2023-08-21T00:10:58.603Z,23.00
2023-08-21T00:11:09.590Z,23.02
2023-08-21T00:11:20.610Z,23.00
2023-08-21T00:11:31.620Z,23.00
2023-08-21T00:11:43.613Z,23.00
2023-08-21T00:11:55.699Z,23.03
2023-08-21T00:12:06.606Z,23.00
2023-08-21T00:12:17.602Z,23.02
2023-08-21T00:12:29.577Z,23.02
2023-08-21T00:12:40.799Z,23.02
2023-08-21T00:12:52.580Z,23.00
2023-08-21T00:13:03.569Z,23.02
2023-08-21T00:13:14.594Z,23.02
2023-08-21T00:13:26.587Z,23.02
2023-08-21T00:13:37.593Z,23.02
2023-08-21T00:13:48.595Z,23.02
2023-08-21T00:13:59.588Z,23.02
2023-08-21T00:14:10.604Z,23.02
2023-08-21T00:14:21.604Z,23.00
2023-08-21T00:14:32.587Z,23.02
2023-08-21T00:14:44.579Z,23.02
2023-08-21T00:14:55.588Z,23.00
2023-08-21T00:15:06.581Z,23.02
2023-08-21T00:15:17.594Z,23.03
2023-08-21T00:15:28.596Z,23.02
2023-08-21T00:15:39.597Z,23.03
2023-08-21T00:15:51.598Z,23.02
2023-08-21T00:16:03.708Z,23.03
2023-08-21T00:16:14.614Z,23.02
2023-08-21T00:16:25.647Z,23.02
2023-08-21T00:16:36.594Z,23.02
2023-08-21T00:16:48.656Z,23.03
2023-08-21T00:16:59.596Z,23.00
2023-08-21T00:17:10.588Z,23.03
2023-08-21T00:17:21.593Z,23.02
2023-08-21T00:17:32.606Z,23.02
2023-08-21T00:17:44.638Z,23.03
2023-08-21T00:17:56.673Z,23.03
2023-08-21T00:18:07.646Z,23.03
2023-08-21T00:18:19.636Z,23.03
2023-08-21T00:18:31.621Z,23.03
2023-08-21T00:18:43.623Z,23.05
2023-08-21T00:18:55.590Z,23.03
2023-08-21T00:19:06.598Z,23.05
2023-08-21T00:19:17.593Z,23.05
2023-08-21T00:19:29.600Z,23.05
2023-08-21T00:19:40.596Z,23.05
2023-08-21T00:19:52.587Z,23.05
2023-08-21T00:20:04.582Z,23.06
2023-08-21T00:20:15.601Z,23.05
2023-08-21T00:20:26.596Z,23.06
2023-08-21T00:20:38.594Z,23.05
2023-08-21T00:20:49.604Z,23.05
2023-08-21T00:21:00.626Z,23.06
2023-08-21T00:21:12.604Z,23.05
2023-08-21T00:21:24.623Z,23.05
2023-08-21T00:21:35.565Z,23.05
2023-08-21T00:21:46.570Z,23.05
2023-08-21T00:21:57.563Z,23.06
2023-08-21T00:22:08.593Z,23.05
2023-08-21T00:22:20.575Z,23.06
2023-08-21T00:22:31.592Z,23.05
2023-08-21T00:22:42.604Z,23.08
2023-08-21T00:22:53.601Z,23.05
2023-08-21T00:23:04.630Z,23.06
2023-08-21T00:23:16.607Z,23.05
2023-08-21T00:23:28.590Z,23.05
2023-08-21T00:23:39.603Z,23.05
2023-08-21T00:23:51.629Z,23.06
2023-08-21T00:24:03.604Z,23.06
2023-08-21T00:24:15.594Z,23.06
2023-08-21T00:24:26.605Z,23.06
2023-08-21T00:24:38.596Z,23.05
2023-08-21T00:24:49.602Z,23.05
2023-08-21T00:25:00.613Z,23.05
2023-08-21T00:25:12.572Z,23.05
2023-08-21T00:25:23.593Z,23.05
2023-08-21T00:25:34.600Z,23.03
2023-08-21T00:25:45.592Z,23.03
2023-08-21T00:25:56.581Z,23.03
2023-08-21T00:26:07.580Z,23.03
2023-08-21T00:26:18.601Z,23.03
2023-08-21T00:26:29.606Z,23.00
2023-08-21T00:26:41.587Z,23.02
2023-08-21T00:26:52.597Z,23.02
2023-08-21T00:27:04.588Z,23.00
2023-08-21T00:27:15.601Z,23.00
2023-08-21T00:27:27.583Z,22.99
2023-08-21T00:27:38.583Z,22.99
2023-08-21T00:27:49.593Z,22.99
2023-08-21T00:28:01.583Z,22.99
2023-08-21T00:28:12.587Z,22.98
2023-08-21T00:28:23.603Z,22.99
2023-08-21T00:28:34.601Z,22.99
2023-08-21T00:28:46.589Z,23.00
2023-08-21T00:28:57.581Z,23.00
2023-08-21T00:29:08.586Z,23.00
2023-08-21T00:29:19.599Z,23.00
2023-08-21T00:29:30.604Z,23.00
2023-08-21T00:29:41.606Z,23.02
2023-08-21T00:29:53.580Z,23.00
2023-08-21T00:30:04.589Z,23.02
2023-08-21T00:30:15.598Z,23.00
2023-08-21T00:30:26.599Z,23.02
2023-08-21T00:30:37.617Z,23.02
2023-08-21T00:30:49.631Z,23.02
2023-08-21T00:31:00.674Z,22.99
2023-08-21T00:31:11.593Z,23.02
2023-08-21T00:31:22.678Z,23.00
2023-08-21T00:31:34.590Z,23.00
2023-08-21T00:31:45.583Z,23.00
2023-08-21T00:31:56.580Z,23.00
2023-08-21T00:32:07.695Z,23.00
2023-08-21T00:32:18.564Z,23.00
2023-08-21T00:32:29.599Z,23.02
2023-08-21T00:32:41.093Z,22.99
2023-08-21T00:32:51.645Z,23.02
2023-08-21T00:33:03.685Z,23.00
2023-08-21T00:33:15.655Z,23.00
2023-08-21T00:33:26.582Z,23.02
2023-08-21T00:33:37.585Z,23.00
2023-08-21T00:33:48.582Z,23.00
2023-08-21T00:33:59.581Z,23.00
2023-08-21T00:34:10.576Z,23.00
2023-08-21T00:34:22.579Z,22.99
2023-08-21T00:34:33.574Z,22.99
2023-08-21T00:34:44.592Z,22.99
2023-08-21T00:34:55.603Z,22.99
2023-08-21T00:35:06.605Z,22.99
2023-08-21T00:35:17.614Z,22.99
2023-08-21T00:35:29.591Z,22.99
2023-08-21T00:35:40.598Z,22.99
2023-08-21T00:35:51.600Z,22.98
2023-08-21T00:36:02.610Z,22.99
2023-08-21T00:36:13.600Z,22.99
2023-08-21T00:36:24.601Z,22.99
2023-08-21T00:36:35.602Z,22.99
2023-08-21T00:36:46.601Z,22.98
2023-08-21T00:36:58.579Z,22.98
2023-08-21T00:37:09.577Z,22.98
2023-08-21T00:37:20.576Z,22.98
2023-08-21T00:37:31.565Z,22.98
2023-08-21T00:37:42.562Z,22.96
2023-08-21T00:37:53.555Z,22.98
2023-08-21T00:38:04.581Z,22.96
2023-08-21T00:38:15.584Z,22.96
2023-08-21T00:38:26.580Z,22.96
2023-08-21T00:38:37.577Z,22.96
2023-08-21T00:38:48.591Z,22.96
2023-08-21T00:39:00.579Z,22.94
2023-08-21T00:39:11.599Z,22.96
2023-08-21T00:39:23.577Z,22.94
2023-08-21T00:39:34.589Z,22.94
2023-08-21T00:39:45.587Z,22.94
2023-08-21T00:39:56.593Z,22.94
2023-08-21T00:40:07.692Z,22.94
2023-08-21T00:40:18.597Z,22.93
2023-08-21T00:40:29.608Z,22.94
2023-08-21T00:40:41.574Z,22.93
2023-08-21T00:40:52.585Z,22.93
2023-08-21T00:41:03.585Z,22.93
2023-08-21T00:41:14.602Z,22.93
2023-08-21T00:41:25.606Z,22.93
2023-08-21T00:41:37.583Z,22.90
2023-08-21T00:41:48.591Z,22.91
2023-08-21T00:42:00.585Z,22.90
2023-08-21T00:42:11.572Z,22.91
2023-08-21T00:42:22.575Z,22.90
2023-08-21T00:42:33.644Z,22.90
2023-08-21T00:42:44.577Z,22.90
2023-08-21T00:42:55.599Z,22.90
2023-08-21T00:43:06.610Z,22.90
2023-08-21T00:43:18.589Z,22.90
2023-08-21T00:43:29.608Z,22.87
2023-08-21T00:43:40.600Z,22.88
2023-08-21T00:43:51.601Z,22.88
2023-08-21T00:44:02.598Z,22.88
2023-08-21T00:44:14.590Z,22.87
2023-08-21T00:44:25.582Z,22.88
2023-08-21T00:44:36.615Z,22.88
2023-08-21T00:44:48.581Z,22.88
2023-08-21T00:44:59.588Z,22.87
2023-08-21T00:45:10.594Z,22.88
2023-08-21T00:45:21.597Z,22.87
2023-08-21T00:45:32.598Z,22.88
2023-08-21T00:45:43.605Z,22.88
2023-08-21T00:45:55.649Z,22.88
2023-08-21T00:46:07.652Z,22.88
2023-08-21T00:46:18.635Z,22.87
2023-08-21T00:46:29.595Z,22.87
2023-08-21T00:46:41.661Z,22.88
2023-08-21T00:46:53.590Z,22.88
2023-08-21T00:47:04.594Z,22.87
2023-08-21T00:47:16.614Z,22.87
2023-08-21T00:47:28.588Z,22.87
2023-08-21T00:47:39.627Z,22.87
2023-08-21T00:47:51.615Z,22.85
2023-08-21T00:48:03.619Z,22.85
2023-08-21T00:48:14.702Z,22.85
2023-08-21T00:48:26.596Z,22.84
2023-08-21T00:48:37.597Z,22.84
2023-08-21T00:48:49.589Z,22.84
2023-08-21T00:49:00.596Z,22.84
2023-08-21T00:49:11.589Z,22.84
2023-08-21T00:49:22.590Z,22.83
2023-08-21T00:49:33.595Z,22.84
2023-08-21T00:49:44.603Z,22.84
2023-08-21T00:49:56.580Z,22.83
2023-08-21T00:50:07.591Z,22.83
2023-08-21T00:50:18.601Z,22.83
2023-08-21T00:50:29.613Z,22.84
2023-08-21T00:50:41.582Z,22.84
2023-08-21T00:50:53.580Z,22.84
2023-08-21T00:51:04.595Z,22.84
2023-08-21T00:51:16.575Z,22.84
2023-08-21T00:51:27.578Z,22.83
2023-08-21T00:51:38.596Z,22.84
2023-08-21T00:51:50.576Z,22.81
2023-08-21T00:52:01.580Z,22.81
2023-08-21T00:52:12.599Z,22.83
2023-08-21T00:52:23.644Z,22.81
2023-08-21T00:52:35.777Z,22.81
2023-08-21T00:52:47.595Z,22.83
2023-08-21T00:52:58.606Z,22.81
2023-08-21T00:53:10.574Z,22.81
2023-08-21T00:53:21.615Z,22.78
2023-08-21T00:53:33.650Z,22.80
2023-08-21T00:53:44.580Z,22.80
2023-08-21T00:53:55.576Z,22.80
2023-08-21T00:54:06.570Z,22.80
2023-08-21T00:54:17.607Z,22.78
2023-08-21T00:54:29.596Z,22.78
2023-08-21T00:54:41.594Z,22.78
2023-08-21T00:54:53.598Z,22.76
2023-08-21T00:55:05.594Z,22.76
2023-08-21T00:55:16.593Z,22.75
2023-08-21T00:55:27.602Z,22.75
2023-08-21T00:55:39.586Z,22.76
2023-08-21T00:55:50.589Z,22.75
2023-08-21T00:56:01.602Z,22.76
2023-08-21T00:56:12.602Z,22.73
2023-08-21T00:56:24.576Z,22.76
2023-08-21T00:56:35.568Z,22.73
2023-08-21T00:56:46.830Z,22.75
2023-08-21T00:56:57.572Z,22.75
2023-08-21T00:57:08.564Z,22.75
2023-08-21T00:57:19.562Z,22.73
2023-08-21T00:57:30.565Z,22.75
2023-08-21T00:57:41.579Z,22.75
2023-08-21T00:57:52.599Z,22.75
2023-08-21T00:58:04.582Z,22.73
2023-08-21T00:58:15.577Z,22.75
2023-08-21T00:58:26.591Z,22.76
2023-08-21T00:58:37.606Z,22.76
2023-08-21T00:58:48.603Z,22.76
2023-08-21T00:59:00.588Z,22.75
2023-08-21T00:59:11.588Z,22.75
2023-08-21T00:59:22.602Z,22.73
2023-08-21T00:59:33.602Z,22.75
2023-08-21T00:59:45.575Z,22.76
2023-08-21T00:59:56.582Z,22.75
2023-08-21T01:00:07.607Z,22.76
2023-08-21T01:00:18.630Z,22.75
2023-08-21T01:00:30.610Z,22.76
2023-08-21T01:00:42.594Z,22.75
2023-08-21T01:00:53.605Z,22.75
2023-08-21T01:01:04.615Z,22.75
2023-08-21T01:01:16.618Z,22.76
2023-08-21T01:01:27.594Z,22.76
2023-08-21T01:01:39.618Z,22.76
2023-08-21T01:01:50.639Z,22.78
2023-08-21T01:02:01.599Z,22.78
2023-08-21T01:02:13.604Z,22.78
2023-08-21T01:02:25.657Z,22.80
2023-08-21T01:02:38.053Z,22.78
2023-08-21T01:02:49.664Z,22.78
2023-08-21T01:03:01.686Z,22.78
2023-08-21T01:03:13.609Z,22.80
2023-08-21T01:03:24.583Z,22.80
2023-08-21T01:03:35.613Z,22.80
2023-08-21T01:03:47.577Z,22.81
2023-08-21T01:03:58.581Z,22.78
2023-08-21T01:04:09.591Z,22.80
2023-08-21T01:04:20.597Z,22.83
2023-08-21T01:04:32.574Z,22.80
2023-08-21T01:04:43.580Z,22.81
2023-08-21T01:04:54.591Z,22.83
2023-08-21T01:05:05.619Z,22.81
2023-08-21T01:05:17.651Z,22.83
2023-08-21T01:05:29.614Z,22.83
2023-08-21T01:05:40.667Z,22.84
2023-08-21T01:05:52.585Z,22.84
2023-08-21T01:06:03.591Z,22.84
2023-08-21T01:06:14.576Z,22.83
2023-08-21T01:06:25.576Z,22.84
2023-08-21T01:06:36.577Z,22.85
2023-08-21T01:06:47.570Z,22.84
2023-08-21T01:06:58.571Z,22.84
2023-08-21T01:07:09.586Z,22.85
2023-08-21T01:07:20.581Z,22.87
2023-08-21T01:07:31.594Z,22.87
2023-08-21T01:07:42.590Z,22.85
2023-08-21T01:07:53.592Z,22.87
2023-08-21T01:08:04.587Z,22.84
2023-08-21T01:08:15.626Z,22.87
2023-08-21T01:08:27.610Z,22.85
2023-08-21T01:08:39.572Z,22.85
2023-08-21T01:08:50.585Z,22.85
2023-08-21T01:09:02.603Z,22.87
2023-08-21T01:09:13.600Z,22.87
2023-08-21T01:09:24.598Z,22.87
2023-08-21T01:09:36.587Z,22.87
2023-08-21T01:09:47.609Z,22.87
2023-08-21T01:09:58.611Z,22.87
2023-08-21T01:10:10.579Z,22.87
2023-08-21T01:10:21.581Z,22.85
2023-08-21T01:10:32.584Z,22.87
2023-08-21T01:10:43.602Z,22.88
2023-08-21T01:10:54.611Z,22.88
2023-08-21T01:11:06.581Z,22.85
2023-08-21T01:11:17.579Z,22.87
2023-08-21T01:11:28.589Z,22.87
2023-08-21T01:11:39.606Z,22.87
2023-08-21T01:11:50.610Z,22.88
2023-08-21T01:12:02.587Z,22.87
2023-08-21T01:12:13.580Z,22.87
2023-08-21T01:12:24.578Z,22.87
2023-08-21T01:12:35.757Z,22.87
2023-08-21T01:12:46.562Z,22.85
2023-08-21T01:12:57.566Z,22.87
2023-08-21T01:13:08.586Z,22.87
2023-08-21T01:13:19.590Z,22.85
2023-08-21T01:13:30.589Z,22.85
2023-08-21T01:13:41.591Z,22.85
2023-08-21T01:13:53.573Z,22.84
2023-08-21T01:14:04.592Z,22.84
2023-08-21T01:14:15.586Z,22.84
2023-08-21T01:14:26.580Z,22.83
2023-08-21T01:14:37.589Z,22.84
2023-08-21T01:14:48.587Z,22.81
2023-08-21T01:14:59.610Z,22.81
2023-08-21T01:15:10.606Z,22.81
2023-08-21T01:15:22.586Z,22.81
2023-08-21T01:15:34.608Z,22.80
2023-08-21T01:15:46.595Z,22.78
2023-08-21T01:15:57.635Z,22.78
2023-08-21T01:16:08.626Z,22.78
2023-08-21T01:16:20.630Z,22.76
2023-08-21T01:16:31.599Z,22.76
2023-08-21T01:16:42.604Z,22.76
2023-08-21T01:16:53.634Z,22.76
2023-08-21T01:17:05.609Z,22.75
2023-08-21T01:17:17.614Z,22.75
2023-08-21T01:17:29.624Z,22.75
2023-08-21T01:17:41.638Z,22.75
2023-08-21T01:17:53.654Z,22.73
2023-08-21T01:18:05.665Z,22.75
2023-08-21T01:18:17.548Z,22.75
2023-08-21T01:18:28.576Z,22.73
2023-08-21T01:18:39.581Z,22.73
2023-08-21T01:18:50.613Z,22.73
2023-08-21T01:19:02.581Z,22.73
2023-08-21T01:19:13.542Z,22.73
2023-08-21T01:19:24.554Z,22.72
2023-08-21T01:19:35.581Z,22.72
2023-08-21T01:19:46.594Z,22.72
2023-08-21T01:19:57.601Z,22.70
2023-08-21T01:20:08.603Z,22.72
2023-08-21T01:20:19.598Z,22.72
2023-08-21T01:20:30.615Z,22.70
2023-08-21T01:20:42.598Z,22.70
2023-08-21T01:20:53.615Z,22.69
2023-08-21T01:21:05.604Z,22.69
2023-08-21T01:21:17.583Z,22.70
2023-08-21T01:21:28.593Z,22.68
2023-08-21T01:21:39.582Z,22.70
2023-08-21T01:21:50.593Z,22.68
2023-08-21T01:22:02.581Z,22.69
2023-08-21T01:22:13.579Z,22.69
2023-08-21T01:22:24.583Z,22.69
2023-08-21T01:22:36.924Z,22.70
2023-08-21T01:22:47.564Z,22.69
2023-08-21T01:22:58.569Z,22.70
2023-08-21T01:23:09.588Z,22.68
2023-08-21T01:23:20.605Z,22.69
2023-08-21T01:23:31.608Z,22.69
2023-08-21T01:23:42.606Z,22.70
2023-08-21T01:23:53.605Z,22.70
2023-08-21T01:24:05.580Z,22.69
2023-08-21T01:24:16.570Z,22.72
2023-08-21T01:24:27.576Z,22.68
2023-08-21T01:24:38.575Z,22.70
2023-08-21T01:24:49.577Z,22.70
2023-08-21T01:25:00.570Z,22.69
2023-08-21T01:25:11.608Z,22.70
2023-08-21T01:25:22.601Z,22.70
2023-08-21T01:25:34.597Z,22.72
2023-08-21T01:25:46.583Z,22.70
2023-08-21T01:25:58.592Z,22.72
2023-08-21T01:26:09.600Z,22.70
2023-08-21T01:26:20.595Z,22.72
2023-08-21T01:26:32.588Z,22.73
2023-08-21T01:26:44.576Z,22.72
2023-08-21T01:26:55.580Z,22.72
2023-08-21T01:27:06.612Z,22.73
2023-08-21T01:27:17.573Z,22.72
2023-08-21T01:27:28.559Z,22.72
2023-08-21T01:27:39.563Z,22.73
2023-08-21T01:27:50.577Z,22.73
2023-08-21T01:28:01.633Z,22.75
2023-08-21T01:28:13.579Z,22.73
2023-08-21T01:28:24.592Z,22.73
2023-08-21T01:28:35.594Z,22.73
2023-08-21T01:28:46.593Z,22.73
2023-08-21T01:28:57.597Z,22.73
2023-08-21T01:29:08.604Z,22.73
2023-08-21T01:29:20.607Z,22.73
2023-08-21T01:29:32.590Z,22.75
2023-08-21T01:29:43.590Z,22.73
2023-08-21T01:29:54.604Z,22.73
2023-08-21T01:30:06.593Z,22.75
2023-08-21T01:30:17.603Z,22.75
2023-08-21T01:30:29.587Z,22.73
2023-08-21T01:30:40.600Z,22.75
2023-08-21T01:30:51.605Z,22.73
2023-08-21T01:31:02.634Z,22.72
2023-08-21T01:31:14.628Z,22.73
2023-08-21T01:31:26.821Z,22.73
2023-08-21T01:31:37.667Z,22.73
2023-08-21T01:31:48.646Z,22.72
2023-08-21T01:31:59.675Z,22.75
2023-08-21T01:32:10.559Z,22.75
2023-08-21T01:32:21.565Z,22.75
2023-08-21T01:32:33.432Z,22.73
2023-08-21T01:32:43.594Z,22.75
2023-08-21T01:32:55.595Z,22.75
2023-08-21T01:33:07.608Z,22.75
2023-08-21T01:33:19.659Z,22.75
2023-08-21T01:33:30.598Z,22.75
2023-08-21T01:33:42.586Z,22.73
2023-08-21T01:33:53.599Z,22.73
2023-08-21T01:34:05.577Z,22.73
2023-08-21T01:34:16.574Z,22.75
2023-08-21T01:34:27.559Z,22.73
2023-08-21T01:34:38.591Z,22.75
2023-08-21T01:34:49.588Z,22.75
2023-08-21T01:35:00.609Z,22.76
2023-08-21T01:35:12.590Z,22.75
2023-08-21T01:35:23.618Z,22.76
2023-08-21T01:35:35.596Z,22.76
2023-08-21T01:35:46.609Z,22.76
2023-08-21T01:35:57.613Z,22.75
2023-08-21T01:36:09.575Z,22.75
2023-08-21T01:36:20.590Z,22.75
2023-08-21T01:36:31.580Z,22.75
2023-08-21T01:36:42.598Z,22.76
2023-08-21T01:36:53.624Z,22.75
2023-08-21T01:37:05.580Z,22.75
2023-08-21T01:37:16.600Z,22.73
2023-08-21T01:37:27.606Z,22.72
2023-08-21T01:37:39.573Z,22.73
2023-08-21T01:37:50.569Z,22.72
2023-08-21T01:38:01.577Z,22.72
2023-08-21T01:38:12.582Z,22.70
2023-08-21T01:38:23.592Z,22.69
2023-08-21T01:38:34.603Z,22.68
2023-08-21T01:38:45.595Z,22.68
2023-08-21T01:38:57.598Z,22.68
2023-08-21T01:39:08.608Z,22.66
2023-08-21T01:39:20.582Z,22.65
2023-08-21T01:39:31.573Z,22.66
2023-08-21T01:39:42.579Z,22.65
2023-08-21T01:39:53.589Z,22.65
2023-08-21T01:40:04.607Z,22.65
2023-08-21T01:40:16.603Z,22.62
2023-08-21T01:40:27.636Z,22.62
2023-08-21T01:40:39.597Z,22.62
2023-08-21T01:40:51.574Z,22.60
2023-08-21T01:41:02.579Z,22.60
2023-08-21T01:41:13.565Z,22.59
2023-08-21T01:41:24.578Z,22.59
2023-08-21T01:41:35.594Z,22.57
2023-08-21T01:41:46.585Z,22.55
2023-08-21T01:41:57.579Z,22.55
2023-08-21T01:42:08.592Z,22.55
2023-08-21T01:42:20.589Z,22.57
2023-08-21T01:42:32.588Z,22.57
2023-08-21T01:42:43.589Z,22.55
2023-08-21T01:42:54.590Z,22.54
2023-08-21T01:43:05.604Z,22.54
2023-08-21T01:43:16.604Z,22.54
2023-08-21T01:43:28.581Z,22.54
2023-08-21T01:43:39.607Z,22.54
2023-08-21T01:43:50.598Z,22.54
2023-08-21T01:44:02.594Z,22.53
2023-08-21T01:44:13.592Z,22.53
2023-08-21T01:44:25.572Z,22.53
2023-08-21T01:44:36.577Z,22.53
2023-08-21T01:44:47.583Z,22.53
2023-08-21T01:44:58.585Z,22.53
2023-08-21T01:45:09.601Z,22.53
2023-08-21T01:45:21.577Z,22.51
2023-08-21T01:45:32.657Z,22.53
2023-08-21T01:45:43.595Z,22.51
2023-08-21T01:45:55.608Z,22.51
2023-08-21T01:46:06.607Z,22.53
2023-08-21T01:46:17.627Z,22.53
2023-08-21T01:46:29.616Z,22.53
2023-08-21T01:46:41.585Z,22.54
2023-08-21T01:46:52.594Z,22.53
2023-08-21T01:47:03.610Z,22.51
2023-08-21T01:47:15.585Z,22.53
2023-08-21T01:47:26.587Z,22.53
2023-08-21T01:47:38.644Z,22.51
2023-08-21T01:47:50.620Z,22.53
2023-08-21T01:48:02.681Z,22.51
2023-08-21T01:48:13.611Z,22.53
2023-08-21T01:48:25.629Z,22.53
2023-08-21T01:48:37.590Z,22.53
2023-08-21T01:48:48.575Z,22.53
2023-08-21T01:48:59.581Z,22.51
2023-08-21T01:49:10.594Z,22.51
2023-08-21T01:49:21.583Z,22.50
2023-08-21T01:49:32.577Z,22.50
2023-08-21T01:49:43.578Z,22.51
2023-08-21T01:49:54.579Z,22.50
2023-08-21T01:50:05.581Z,22.50
2023-08-21T01:50:16.591Z,22.50
2023-08-21T01:50:27.587Z,22.48
2023-08-21T01:50:38.587Z,22.48
2023-08-21T01:50:49.607Z,22.48
2023-08-21T01:51:00.609Z,22.50
2023-08-21T01:51:12.588Z,22.47
2023-08-21T01:51:23.615Z,22.47
2023-08-21T01:51:34.662Z,22.45
2023-08-21T01:51:45.613Z,22.45
2023-08-21T01:51:56.618Z,22.44
2023-08-21T01:52:07.583Z,22.44
2023-08-21T01:52:18.597Z,22.44
2023-08-21T01:52:30.585Z,22.44
2023-08-21T01:52:41.609Z,22.43
2023-08-21T01:52:53.578Z,22.44
2023-08-21T01:53:04.587Z,22.41
2023-08-21T01:53:15.586Z,22.43
2023-08-21T01:53:26.603Z,22.41
2023-08-21T01:53:37.595Z,22.41
2023-08-21T01:53:48.605Z,22.41
2023-08-21T01:53:59.589Z,22.38
2023-08-21T01:54:10.599Z,22.39
2023-08-21T01:54:21.600Z,22.38
2023-08-21T01:54:33.617Z,22.38
2023-08-21T01:54:45.575Z,22.38
2023-08-21T01:54:56.591Z,22.36
2023-08-21T01:55:08.589Z,22.38
2023-08-21T01:55:19.592Z,22.35
2023-08-21T01:55:30.594Z,22.36
2023-08-21T01:55:41.604Z,22.35
2023-08-21T01:55:52.613Z,22.36
2023-08-21T01:56:04.586Z,22.36
2023-08-21T01:56:15.587Z,22.35
2023-08-21T01:56:26.601Z,22.36
2023-08-21T01:56:38.580Z,22.35
2023-08-21T01:56:49.649Z,22.35
2023-08-21T01:57:00.589Z,22.35
2023-08-21T01:57:11.594Z,22.33
2023-08-21T01:57:22.611Z,22.33
2023-08-21T01:57:34.617Z,22.35
2023-08-21T01:57:45.604Z,22.33
2023-08-21T01:57:56.603Z,22.33
2023-08-21T01:58:07.607Z,22.32
2023-08-21T01:58:18.606Z,22.32
2023-08-21T01:58:29.605Z,22.32
2023-08-21T01:58:41.593Z,22.33
2023-08-21T01:58:52.616Z,22.30
2023-08-21T01:59:04.591Z,22.29
2023-08-21T01:59:15.600Z,22.30
2023-08-21T01:59:26.565Z,22.29
2023-08-21T01:59:37.559Z,22.29
2023-08-21T01:59:48.611Z,22.29
2023-08-21T02:00:00.601Z,22.26
2023-08-21T02:00:11.605Z,22.26
2023-08-21T02:00:23.607Z,22.28
2023-08-21T02:00:35.589Z,22.26
2023-08-21T02:00:46.604Z,22.25
2023-08-21T02:00:57.633Z,22.23
2023-08-21T02:01:09.665Z,22.25
2023-08-21T02:01:21.685Z,22.25
2023-08-21T02:01:33.614Z,22.23
2023-08-21T02:01:44.614Z,22.23
2023-08-21T02:01:55.552Z,22.22
2023-08-21T02:02:06.581Z,22.20
2023-08-21T02:02:17.642Z,22.20
2023-08-21T02:02:28.736Z,22.20
2023-08-21T02:02:39.774Z,22.18
2023-08-21T02:02:50.698Z,22.18
2023-08-21T02:03:02.746Z,22.18
2023-08-21T02:03:14.705Z,22.17
2023-08-21T02:03:25.661Z,22.17
2023-08-21T02:03:36.606Z,22.15
2023-08-21T02:03:47.603Z,22.17
2023-08-21T02:03:58.550Z,22.15
2023-08-21T02:04:09.546Z,22.15
2023-08-21T02:04:20.549Z,22.15
2023-08-21T02:04:31.586Z,22.17
2023-08-21T02:04:42.581Z,22.15
2023-08-21T02:04:53.604Z,22.15
2023-08-21T02:05:05.584Z,22.15
2023-08-21T02:05:16.598Z,22.15
2023-08-21T02:05:27.622Z,22.14
2023-08-21T02:05:39.582Z,22.15
2023-08-21T02:05:50.585Z,22.14
2023-08-21T02:06:01.608Z,22.15
2023-08-21T02:06:13.609Z,22.15
2023-08-21T02:06:24.609Z,22.14
2023-08-21T02:06:35.611Z,22.15
2023-08-21T02:06:46.601Z,22.14
2023-08-21T02:06:58.577Z,22.14
2023-08-21T02:07:09.584Z,22.14
2023-08-21T02:07:20.624Z,22.13
2023-08-21T02:07:32.605Z,22.14
2023-08-21T02:07:44.589Z,22.13
2023-08-21T02:07:55.591Z,22.11
2023-08-21T02:08:06.596Z,22.13
2023-08-21T02:08:17.584Z,22.13
2023-08-21T02:08:28.601Z,22.11
2023-08-21T02:08:39.598Z,22.13
2023-08-21T02:08:50.624Z,22.11
2023-08-21T02:09:02.592Z,22.11
2023-08-21T02:09:13.610Z,22.11
2023-08-21T02:09:25.583Z,22.10
2023-08-21T02:09:37.589Z,22.08
2023-08-21T02:09:48.582Z,22.08
2023-08-21T02:09:59.587Z,22.10
2023-08-21T02:10:10.588Z,22.08
2023-08-21T02:10:21.588Z,22.07
2023-08-21T02:10:32.579Z,22.06
2023-08-21T02:10:43.572Z,22.06
2023-08-21T02:10:54.590Z,22.06
2023-08-21T02:11:05.608Z,22.04
2023-08-21T02:11:16.604Z,22.02
2023-08-21T02:11:28.580Z,22.02
2023-08-21T02:11:39.572Z,22.02
2023-08-21T02:11:51.574Z,22.00
2023-08-21T02:12:02.595Z,21.99
2023-08-21T02:12:13.632Z,21.99
2023-08-21T02:12:25.598Z,21.99
2023-08-21T02:12:39.884Z,21.99
2023-08-21T02:12:48.602Z,21.99
2023-08-21T02:12:59.622Z,21.98
2023-08-21T02:13:11.587Z,21.98
2023-08-21T02:13:22.600Z,21.98
2023-08-21T02:13:34.608Z,21.96
2023-08-21T02:13:45.596Z,21.99
2023-08-21T02:13:56.587Z,21.98
2023-08-21T02:14:07.598Z,21.96
2023-08-21T02:14:18.597Z,21.96
2023-08-21T02:14:30.606Z,21.96
2023-08-21T02:14:41.594Z,21.96
2023-08-21T02:14:53.596Z,21.98
2023-08-21T02:15:04.600Z,21.96
2023-08-21T02:15:15.596Z,21.98
2023-08-21T02:15:26.639Z,21.98
2023-08-21T02:15:37.594Z,21.96
2023-08-21T02:15:49.617Z,21.96
2023-08-21T02:16:01.626Z,21.98
2023-08-21T02:16:12.609Z,21.98
2023-08-21T02:16:24.583Z,21.96
2023-08-21T02:16:35.584Z,21.98
2023-08-21T02:16:46.583Z,21.98
2023-08-21T02:16:57.591Z,21.96
2023-08-21T02:17:08.606Z,21.96
2023-08-21T02:17:20.587Z,21.96
2023-08-21T02:17:31.645Z,21.96
2023-08-21T02:17:42.590Z,21.96
2023-08-21T02:17:54.615Z,21.96
2023-08-21T02:18:06.618Z,21.95
2023-08-21T02:18:18.585Z,21.95
2023-08-21T02:18:29.607Z,21.93
2023-08-21T02:18:40.613Z,21.95
2023-08-21T02:18:51.605Z,21.95
2023-08-21T02:19:02.606Z,21.95
2023-08-21T02:19:14.598Z,21.95
2023-08-21T02:19:25.609Z,21.96
2023-08-21T02:19:37.578Z,21.96
2023-08-21T02:19:48.566Z,21.96
2023-08-21T02:19:59.572Z,21.98
2023-08-21T02:20:10.580Z,21.98
2023-08-21T02:20:21.575Z,21.99
2023-08-21T02:20:32.585Z,21.98
2023-08-21T02:20:43.608Z,21.99
2023-08-21T02:20:55.586Z,21.99
2023-08-21T02:21:06.581Z,21.99
2023-08-21T02:21:17.595Z,21.98
2023-08-21T02:21:29.589Z,22.00
2023-08-21T02:21:40.583Z,21.99
2023-08-21T02:21:52.594Z,22.00
2023-08-21T02:22:03.685Z,21.98
2023-08-21T02:22:14.584Z,21.98
2023-08-21T02:22:25.592Z,21.98
2023-08-21T02:22:36.859Z,21.98
2023-08-21T02:22:48.601Z,21.96
2023-08-21T02:23:00.571Z,21.99
2023-08-21T02:23:11.568Z,21.98
2023-08-21T02:23:22.606Z,21.98
2023-08-21T02:23:33.596Z,21.96
2023-08-21T02:23:45.574Z,21.98
2023-08-21T02:23:56.585Z,21.98
2023-08-21T02:24:07.606Z,21.98
2023-08-21T02:24:19.596Z,21.98
2023-08-21T02:24:31.590Z,21.96
2023-08-21T02:24:42.591Z,21.96
2023-08-21T02:24:53.604Z,21.96
2023-08-21T02:25:04.604Z,21.96
2023-08-21T02:25:16.603Z,21.96
2023-08-21T02:25:27.602Z,21.96