createdAt,value
2018-08-23T00:01:27.649Z,56.30
2018-08-23T00:03:58.175Z,55.80
2018-08-23T00:06:26.574Z,55.70
2018-08-23T00:08:57.487Z,55.80
2018-08-23T00:11:28.631Z,55.70
2018-08-23T00:13:57.088Z,55.90
2018-08-23T00:16:31.668Z,55.70
2018-08-23T00:19:00.201Z,55.90
2018-08-23T00:21:29.011Z,55.70
2018-08-23T00:24:13.681Z,55.70
2018-08-23T00:26:45.307Z,55.70
2018-08-23T00:29:22.728Z,55.90
2018-08-23T00:31:53.589Z,55.80
2018-08-23T00:34:25.607Z,55.70
2018-08-23T00:36:54.329Z,55.80
2018-08-23T00:39:23.302Z,55.90
2018-08-23T00:41:56.980Z,56.00
2018-08-23T00:44:25.342Z,56.10
2018-08-23T00:46:55.476Z,56.20
2018-08-23T00:49:28.158Z,56.30
2018-08-23T00:51:56.533Z,56.50
2018-08-23T00:54:25.710Z,56.60
2018-08-23T00:56:54.127Z,56.40
2018-08-23T00:59:22.555Z,56.40
2018-08-23T01:02:04.222Z,56.40
2018-08-23T01:04:37.499Z,56.70
2018-08-23T01:07:06.213Z,56.70
2018-08-23T01:09:34.666Z,57.00
2018-08-23T01:12:03.096Z,57.10
2018-08-23T01:14:31.526Z,57.20
2018-08-23T01:17:09.251Z,57.30
2018-08-23T01:19:42.913Z,57.30
2018-08-23T01:22:11.284Z,57.50
2018-08-23T01:24:39.774Z,57.60
2018-08-23T01:27:15.507Z,57.60
2018-08-23T01:29:44.077Z,57.50
2018-08-23T01:32:17.856Z,57.50
2018-08-23T01:34:46.235Z,57.40
2018-08-23T01:37:26.339Z,57.80
2018-08-23T01:39:54.732Z,57.70
2018-08-23T01:42:27.766Z,57.90
2018-08-23T01:44:56.139Z,58.00
2018-08-23T01:47:24.614Z,58.10
2018-08-23T01:49:53.044Z,58.30
2018-08-23T01:52:21.474Z,58.40
2018-08-23T01:54:49.850Z,58.30
2018-08-23T01:57:22.110Z,59.00
2018-08-23T01:59:57.247Z,58.50
2018-08-23T02:02:25.674Z,58.60
2018-08-23T02:04:54.066Z,58.60
2018-08-23T02:07:22.503Z,58.60
2018-08-23T02:09:50.867Z,58.70
2018-08-23T02:12:19.253Z,58.90
2018-08-23T02:14:47.644Z,59.00
2018-08-23T02:17:16.064Z,59.20
2018-08-23T02:19:47.020Z,59.20
2018-08-23T02:22:15.475Z,59.30
2018-08-23T02:24:47.162Z,59.30
2018-08-23T02:27:16.567Z,59.20
2018-08-23T02:29:47.555Z,59.20
2018-08-23T02:32:15.951Z,59.30
2018-08-23T02:34:45.604Z,59.60
2018-08-23T02:37:15.125Z,59.60
2018-08-23T02:39:44.647Z,59.70
2018-08-23T02:42:15.641Z,60.40
2018-08-23T02:44:45.085Z,60.90
2018-08-23T02:47:14.159Z,63.70
2018-08-23T02:49:43.252Z,65.50
2018-08-23T02:52:11.684Z,64.40
2018-08-23T02:54:40.045Z,64.00
2018-08-23T02:57:11.124Z,63.00
2018-08-23T02:59:39.502Z,62.70
2018-08-23T03:02:12.946Z,63.00
2018-08-23T03:04:41.352Z,63.30
2018-08-23T03:07:09.829Z,63.10
2018-08-23T03:09:45.201Z,62.80
2018-08-23T03:12:16.389Z,62.70
2018-08-23T03:14:44.747Z,62.50
2018-08-23T03:17:15.640Z,62.50
2018-08-23T03:19:59.381Z,62.50
2018-08-23T03:22:28.168Z,62.10
2018-08-23T03:24:57.443Z,62.40
2018-08-23T03:27:25.951Z,62.50
2018-08-23T03:29:54.408Z,62.60
2018-08-23T03:32:22.803Z,62.90
2018-08-23T03:34:51.159Z,62.90
2018-08-23T03:37:19.993Z,62.90
2018-08-23T03:39:48.584Z,62.80
2018-08-23T03:42:16.952Z,62.80
2018-08-23T03:44:45.439Z,62.90
2018-08-23T03:47:14.509Z,63.10
2018-08-23T03:49:46.845Z,62.80
2018-08-23T03:52:17.371Z,62.80
2018-08-23T03:54:56.130Z,62.40
2018-08-23T03:57:28.801Z,62.20
2018-08-23T03:59:57.238Z,62.50
2018-08-23T04:02:25.744Z,62.80
2018-08-23T04:05:06.347Z,63.00
2018-08-23T04:07:35.365Z,63.00
2018-08-23T04:10:03.885Z,62.80
2018-08-23T04:12:32.496Z,62.90
2018-08-23T04:15:15.059Z,63.00
2018-08-23T04:17:43.613Z,63.00
2018-08-23T04:20:12.169Z,62.50
2018-08-23T04:22:41.119Z,62.40
2018-08-23T04:25:09.534Z,62.90
2018-08-23T04:27:37.980Z,63.00
2018-08-23T04:30:07.239Z,62.60
2018-08-23T04:32:42.977Z,62.70
2018-08-23T04:35:13.116Z,62.80
2018-08-23T04:37:41.513Z,62.10
2018-08-23T04:40:11.508Z,61.70
2018-08-23T04:42:39.858Z,61.70
2018-08-23T04:45:13.467Z,61.90
2018-08-23T04:47:52.106Z,62.00
2018-08-23T04:50:20.849Z,61.70
2018-08-23T04:52:49.276Z,62.00
2018-08-23T04:55:17.681Z,62.10
2018-08-23T04:57:46.044Z,62.20
2018-08-23T05:00:14.571Z,62.10
2018-08-23T05:02:43.048Z,61.90
2018-08-23T05:05:11.541Z,61.80
2018-08-23T05:07:39.966Z,61.70
2018-08-23T05:10:08.427Z,61.40
2018-08-23T05:12:36.817Z,61.30
2018-08-23T05:15:05.525Z,61.70
2018-08-23T05:17:33.898Z,60.90
2018-08-23T05:20:02.295Z,60.60
2018-08-23T05:22:30.667Z,60.40
2018-08-23T05:25:03.355Z,60.50
2018-08-23T05:27:31.992Z,60.80
2018-08-23T05:30:00.373Z,61.00
2018-08-23T05:32:28.816Z,60.80
2018-08-23T05:34:57.503Z,60.20
2018-08-23T05:37:26.102Z,59.90
2018-08-23T05:39:54.815Z,59.50
2018-08-23T05:42:35.097Z,59.40
2018-08-23T05:45:03.601Z,58.60
2018-08-23T05:47:33.238Z,58.90
2018-08-23T05:50:01.973Z,58.90
2018-08-23T05:52:30.464Z,58.80
2018-08-23T05:54:58.905Z,58.80
2018-08-23T05:57:27.340Z,58.60
2018-08-23T05:59:55.829Z,58.60
2018-08-23T06:02:24.365Z,58.60
2018-08-23T06:04:53.392Z,58.20
2018-08-23T06:07:21.797Z,57.90
2018-08-23T06:09:50.278Z,57.60
2018-08-23T06:12:18.715Z,57.60
2018-08-23T06:14:49.227Z,56.70
2018-08-23T06:17:17.604Z,55.80
2018-08-23T06:19:46.099Z,55.60
2018-08-23T06:22:14.529Z,55.30
2018-08-23T06:24:42.960Z,54.80
2018-08-23T06:27:12.015Z,54.60
2018-08-23T06:29:41.313Z,53.90
2018-08-23T06:32:10.719Z,53.00
2018-08-23T06:34:42.399Z,52.90
2018-08-23T06:37:10.825Z,52.80
2018-08-23T06:39:40.910Z,52.60
2018-08-23T06:42:09.297Z,52.30
2018-08-23T06:44:54.540Z,52.40
2018-08-23T06:47:25.372Z,52.20
2018-08-23T06:49:54.613Z,52.00
2018-08-23T06:52:32.103Z,51.90
2018-08-23T06:55:00.471Z,51.70
2018-08-23T06:57:39.008Z,51.70
2018-08-23T07:00:07.387Z,51.40
2018-08-23T07:02:35.831Z,51.00
2018-08-23T07:05:04.200Z,50.90
2018-08-23T07:07:32.605Z,50.50
2018-08-23T07:10:01.148Z,50.40
2018-08-23T07:12:29.909Z,50.30
2018-08-23T07:14:58.372Z,50.10
2018-08-23T07:17:27.426Z,49.80
2018-08-23T07:20:00.040Z,49.50
2018-08-23T07:22:28.544Z,49.00
2018-08-23T07:24:57.999Z,48.50
2018-08-23T07:27:26.409Z,48.50
2018-08-23T07:29:57.302Z,48.00
2018-08-23T07:32:26.820Z,47.70
2018-08-23T07:35:02.362Z,47.10
2018-08-23T07:37:32.226Z,46.80
2018-08-23T07:40:06.097Z,46.30
2018-08-23T07:42:35.447Z,45.80
2018-08-23T07:45:03.947Z,45.50
2018-08-23T07:47:33.224Z,45.10
2018-08-23T07:50:02.577Z,44.80
2018-08-23T07:52:32.185Z,44.70
2018-08-23T07:55:02.453Z,44.00
2018-08-23T07:57:31.820Z,43.80
2018-08-23T08:00:01.538Z,42.90
2018-08-23T08:02:30.262Z,43.00
2018-08-23T08:04:59.327Z,42.60
2018-08-23T08:07:29.873Z,41.60
2018-08-23T08:10:00.443Z,41.10
2018-08-23T08:12:39.193Z,40.60
2018-08-23T08:15:11.886Z,39.70
2018-08-23T08:17:40.198Z,38.90
2018-08-23T08:20:10.486Z,38.20
2018-08-23T08:22:39.300Z,37.70
2018-08-23T08:25:24.101Z,36.50
2018-08-23T08:27:52.478Z,35.90
2018-08-23T08:30:41.589Z,35.70
2018-08-23T08:33:11.717Z,36.40
2018-08-23T08:35:43.260Z,34.90
2018-08-23T08:38:11.772Z,33.70
2018-08-23T08:40:40.181Z,33.30
2018-08-23T08:43:08.751Z,33.00
2018-08-23T08:45:37.111Z,32.80
2018-08-23T08:48:20.579Z,32.40
2018-08-23T08:51:05.734Z,31.90
2018-08-23T08:53:34.415Z,31.40
2018-08-23T08:56:02.819Z,31.20
2018-08-23T08:58:31.205Z,31.20
2018-08-23T09:00:59.580Z,31.50
2018-08-23T09:03:32.400Z,31.30
2018-08-23T09:06:01.596Z,30.40
2018-08-23T09:08:30.008Z,30.60
2018-08-23T09:10:58.386Z,30.10
2018-08-23T09:13:32.191Z,29.80
2018-08-23T09:16:05.146Z,29.90
2018-08-23T09:18:33.605Z,29.90
2018-08-23T09:21:01.934Z,29.60
2018-08-23T09:23:30.401Z,29.50
2018-08-23T09:25:58.808Z,29.40
2018-08-23T09:28:27.485Z,29.70
2018-08-23T09:30:55.994Z,29.90
2018-08-23T09:33:25.684Z,29.20
2018-08-23T09:35:54.037Z,29.20
2018-08-23T09:38:22.477Z,28.70
2018-08-23T09:40:51.084Z,28.80
2018-08-23T09:43:19.512Z,28.80
2018-08-23T09:45:47.918Z,28.30
2018-08-23T09:48:16.391Z,27.80
2018-08-23T09:50:44.791Z,27.70
2018-08-23T09:53:19.322Z,27.60
2018-08-23T09:55:48.307Z,27.50
2018-08-23T09:58:24.914Z,27.20
2018-08-23T10:00:59.409Z,27.30
2018-08-23T10:03:34.110Z,26.80
2018-08-23T10:06:08.339Z,26.70
2018-08-23T10:08:42.062Z,26.80
2018-08-23T10:11:20.535Z,26.80
2018-08-23T10:13:54.857Z,26.40
2018-08-23T10:16:28.639Z,26.60
2018-08-23T10:18:59.059Z,26.90
2018-08-23T10:21:32.938Z,27.30
2018-08-23T10:24:15.351Z,27.20
2018-08-23T10:26:43.729Z,26.80
2018-08-23T10:29:12.101Z,26.80
2018-08-23T10:31:40.558Z,26.40
2018-08-23T10:34:08.926Z,26.10
2018-08-23T10:36:37.315Z,26.10
2018-08-23T10:39:08.618Z,26.90
2018-08-23T10:41:37.011Z,26.60
2018-08-23T10:44:05.402Z,26.70
2018-08-23T10:46:39.154Z,26.90
2018-08-23T10:49:07.524Z,26.80
2018-08-23T10:51:35.986Z,26.50
2018-08-23T10:54:04.339Z,26.40
2018-08-23T10:56:32.766Z,26.50
2018-08-23T10:59:01.207Z,26.40
2018-08-23T11:01:29.575Z,26.30
2018-08-23T11:04:02.186Z,26.50
2018-08-23T11:06:31.197Z,26.20
2018-08-23T11:09:04.943Z,26.20
2018-08-23T11:11:34.901Z,25.90
2018-08-23T11:14:08.605Z,25.70
2018-08-23T11:16:42.451Z,25.70
2018-08-23T11:19:16.288Z,25.30
2018-08-23T11:21:44.677Z,25.40
2018-08-23T11:24:13.079Z,25.20
2018-08-23T11:26:41.523Z,25.30
2018-08-23T11:29:09.962Z,25.20
2018-08-23T11:31:38.343Z,25.20
2018-08-23T11:34:06.971Z,25.20
2018-08-23T11:36:35.335Z,25.10
2018-08-23T11:39:03.885Z,24.70
2018-08-23T11:41:32.266Z,24.90
2018-08-23T11:44:00.643Z,25.10
2018-08-23T11:46:28.996Z,24.90
2018-08-23T11:48:57.483Z,24.80
2018-08-23T11:51:25.870Z,25.20
2018-08-23T11:53:54.251Z,25.10
2018-08-23T11:56:22.654Z,24.90
2018-08-23T11:58:51.035Z,24.80
2018-08-23T12:01:19.497Z,24.50
2018-08-23T12:03:47.877Z,24.20
2018-08-23T12:06:16.991Z,24.30
2018-08-23T12:08:45.364Z,24.20
2018-08-23T12:11:13.754Z,23.80
2018-08-23T12:13:48.186Z,23.60
2018-08-23T12:16:16.543Z,23.40
2018-08-23T12:18:44.946Z,23.00
2018-08-23T12:21:13.322Z,23.20
2018-08-23T12:23:41.668Z,22.80
2018-08-23T12:26:10.157Z,22.90
2018-08-23T12:28:43.965Z,23.20
2018-08-23T12:31:12.386Z,23.60
2018-08-23T12:33:40.834Z,23.90
2018-08-23T12:36:10.566Z,23.40
2018-08-23T12:38:44.251Z,23.00
2018-08-23T12:41:18.037Z,23.10
2018-08-23T12:43:50.217Z,23.00
2018-08-23T12:46:18.793Z,23.50
2018-08-23T12:48:47.507Z,23.30
2018-08-23T12:51:15.932Z,22.90
2018-08-23T12:53:44.375Z,23.20
2018-08-23T12:56:12.822Z,23.40
2018-08-23T12:58:41.193Z,23.50
2018-08-23T13:01:09.691Z,23.90
2018-08-23T13:03:38.131Z,23.90
2018-08-23T13:06:06.531Z,23.50
2018-08-23T13:08:34.994Z,23.20
2018-08-23T13:11:03.488Z,23.00
2018-08-23T13:13:31.870Z,22.40
2018-08-23T13:16:00.238Z,22.20
2018-08-23T13:18:28.634Z,22.40
2018-08-23T13:20:57.015Z,23.10
2018-08-23T13:23:25.382Z,23.30
2018-08-23T13:25:54.772Z,23.40
2018-08-23T13:28:23.874Z,23.20
2018-08-23T13:30:52.444Z,22.60
2018-08-23T13:33:20.878Z,22.50
2018-08-23T13:35:49.479Z,22.50
2018-08-23T13:38:18.088Z,22.40
2018-08-23T13:40:46.471Z,22.40
2018-08-23T13:43:14.846Z,22.50
2018-08-23T13:45:43.290Z,22.60
2018-08-23T13:48:11.688Z,23.10
2018-08-23T13:50:40.153Z,23.00
2018-08-23T13:53:08.585Z,23.50
2018-08-23T13:55:37.695Z,23.90
2018-08-23T13:58:06.152Z,24.00
2018-08-23T14:00:40.445Z,24.20
2018-08-23T14:03:09.892Z,24.40
2018-08-23T14:05:40.247Z,24.60
2018-08-23T14:08:08.835Z,24.60
2018-08-23T14:10:37.171Z,24.30
2018-08-23T14:13:05.860Z,23.80
2018-08-23T14:15:39.869Z,23.50
2018-08-23T14:18:08.304Z,22.90
2018-08-23T14:20:36.698Z,22.60
2018-08-23T14:23:05.176Z,23.00
2018-08-23T14:25:33.521Z,22.70
2018-08-23T14:28:02.875Z,21.90
2018-08-23T14:30:31.248Z,22.00
2018-08-23T14:32:59.639Z,22.10
2018-08-23T14:35:28.042Z,22.30
2018-08-23T14:37:56.494Z,22.50
2018-08-23T14:40:25.003Z,22.50
2018-08-23T14:42:53.547Z,23.30
2018-08-23T14:45:27.391Z,23.50
2018-08-23T14:48:01.096Z,23.90
2018-08-23T14:50:30.023Z,23.80
2018-08-23T14:52:58.656Z,24.00
2018-08-23T14:55:32.275Z,24.00
2018-08-23T14:58:00.835Z,23.50
2018-08-23T15:00:29.907Z,23.20
2018-08-23T15:02:58.336Z,23.00
2018-08-23T15:05:26.908Z,22.80
2018-08-23T15:07:55.383Z,22.70
2018-08-23T15:10:23.838Z,22.60
2018-08-23T15:12:52.191Z,22.70
2018-08-23T15:15:24.883Z,23.10
2018-08-23T15:17:53.405Z,23.90
2018-08-23T15:20:21.761Z,24.40
2018-08-23T15:22:50.183Z,24.40
2018-08-23T15:25:18.590Z,24.30
2018-08-23T15:27:46.984Z,24.40
2018-08-23T15:30:15.341Z,24.30
2018-08-23T15:32:43.705Z,24.20
2018-08-23T15:35:12.083Z,24.10
2018-08-23T15:37:40.536Z,24.50
2018-08-23T15:40:08.920Z,24.70
2018-08-23T15:42:37.249Z,24.80
2018-08-23T15:45:05.879Z,24.70
2018-08-23T15:47:34.252Z,24.00
2018-08-23T15:50:02.623Z,24.10
2018-08-23T15:52:30.989Z,24.20
2018-08-23T15:54:59.420Z,24.10
2018-08-23T15:57:27.761Z,23.90
2018-08-23T15:59:56.137Z,23.60
2018-08-23T16:02:24.510Z,23.70
2018-08-23T16:04:53.076Z,23.60
2018-08-23T16:07:21.466Z,23.50
2018-08-23T16:09:49.879Z,23.50
2018-08-23T16:12:18.262Z,23.20
2018-08-23T16:14:46.733Z,23.80
2018-08-23T16:17:20.550Z,23.80
2018-08-23T16:20:51.818Z,23.80
2018-08-23T16:23:20.648Z,24.10
2018-08-23T16:25:49.025Z,24.80
2018-08-23T16:28:17.385Z,25.30
2018-08-23T16:30:45.745Z,25.60
2018-08-23T16:33:14.070Z,25.80
2018-08-23T16:35:42.548Z,25.90
2018-08-23T16:38:11.058Z,26.00
2018-08-23T16:40:39.454Z,26.20
2018-08-23T16:43:07.912Z,26.40
2018-08-23T16:45:36.282Z,26.30
2018-08-23T16:48:04.648Z,26.40
2018-08-23T16:50:33.022Z,26.80
2018-08-23T16:53:01.590Z,27.10
2018-08-23T16:55:29.853Z,27.20
2018-08-23T16:57:58.219Z,27.50
2018-08-23T17:00:26.607Z,27.60
2018-08-23T17:02:55.025Z,27.80
2018-08-23T17:05:23.512Z,28.00
2018-08-23T17:07:51.867Z,28.30
2018-08-23T17:10:20.318Z,28.50
2018-08-23T17:12:48.770Z,28.70
2018-08-23T17:15:17.271Z,28.90
2018-08-23T17:17:52.772Z,29.10
2018-08-23T17:20:21.270Z,29.00
2018-08-23T17:22:49.636Z,29.40
2018-08-23T17:25:18.554Z,29.40
2018-08-23T17:27:46.952Z,29.60
2018-08-23T17:30:15.345Z,29.80
2018-08-23T17:32:43.705Z,30.40
2018-08-23T17:35:12.067Z,31.30
2018-08-23T17:37:40.547Z,31.70
2018-08-23T17:40:08.900Z,31.80
2018-08-23T17:42:44.190Z,32.20
2018-08-23T17:45:13.795Z,32.50
2018-08-23T17:47:42.139Z,33.00
2018-08-23T17:50:10.521Z,33.30
2018-08-23T17:52:38.916Z,33.70
2018-08-23T17:55:07.339Z,33.80
2018-08-23T17:57:35.685Z,34.00
2018-08-23T18:00:04.132Z,34.20
2018-08-23T18:02:32.530Z,34.40
2018-08-23T18:05:00.907Z,34.70
2018-08-23T18:07:29.352Z,35.10
2018-08-23T18:09:57.843Z,35.20
2018-08-23T18:12:26.212Z,35.50
2018-08-23T18:14:54.633Z,35.80
2018-08-23T18:17:23.013Z,36.00
2018-08-23T18:19:51.429Z,36.20
2018-08-23T18:22:19.784Z,36.40
2018-08-23T18:24:48.156Z,36.70
2018-08-23T18:27:16.537Z,36.90
2018-08-23T18:29:44.980Z,37.10
2018-08-23T18:32:13.447Z,37.30
2018-08-23T18:34:41.759Z,37.60
2018-08-23T18:37:10.186Z,38.10
2018-08-23T18:39:38.630Z,38.50
2018-08-23T18:42:13.657Z,39.20
2018-08-23T18:44:42.065Z,39.70
2018-08-23T18:47:10.479Z,40.80
2018-08-23T18:49:38.831Z,41.40
2018-08-23T18:52:07.212Z,41.70
2018-08-23T18:54:35.630Z,42.30
2018-08-23T18:57:04.209Z,42.70
2018-08-23T18:59:32.600Z,43.10
2018-08-23T19:02:01.217Z,43.70
2018-08-23T19:04:29.594Z,43.80
2018-08-23T19:06:57.996Z,43.70
2018-08-23T19:09:26.379Z,43.40
2018-08-23T19:11:54.775Z,44.00
2018-08-23T19:14:23.144Z,44.90
2018-08-23T19:16:57.455Z,45.30
2018-08-23T19:19:25.795Z,46.20
2018-08-23T19:21:54.151Z,47.60
2018-08-23T19:24:22.530Z,48.90
2018-08-23T19:26:50.902Z,50.20
2018-08-23T19:29:19.239Z,51.10
2018-08-23T19:31:47.631Z,51.70
2018-08-23T19:34:16.034Z,52.00
2018-08-23T19:36:44.399Z,52.30
2018-08-23T19:39:13.571Z,52.70
2018-08-23T19:41:42.001Z,53.10
2018-08-23T19:44:10.384Z,53.70
2018-08-23T19:46:44.125Z,53.80
2018-08-23T19:49:17.823Z,53.70
2018-08-23T19:51:46.260Z,53.50
2018-08-23T19:54:14.648Z,54.00
2018-08-23T19:56:43.030Z,53.90
2018-08-23T19:59:11.568Z,53.60
2018-08-23T20:01:40.060Z,53.30
2018-08-23T20:04:08.499Z,53.10
2018-08-23T20:06:37.045Z,53.90
2018-08-23T20:09:07.374Z,54.20
2018-08-23T20:11:35.783Z,54.30
2018-08-23T20:14:04.185Z,54.80
2018-08-23T20:16:32.554Z,55.30
2018-08-23T20:19:00.944Z,55.60
2018-08-23T20:21:29.311Z,55.70
2018-08-23T20:23:57.763Z,55.90
2018-08-23T20:26:26.123Z,55.80
2018-08-23T20:28:54.463Z,55.70
2018-08-23T20:31:22.828Z,55.70
2018-08-23T20:33:51.188Z,56.50
2018-08-23T20:36:19.595Z,56.80
2018-08-23T20:38:48.007Z,57.20
2018-08-23T20:41:16.433Z,57.10
2018-08-23T20:43:44.842Z,57.10
2018-08-23T20:46:13.236Z,57.20
2018-08-23T20:48:41.609Z,57.30
2018-08-23T20:51:09.967Z,57.70
2018-08-23T20:53:38.323Z,57.80
2018-08-23T20:56:06.707Z,58.10
2018-08-23T20:58:35.118Z,58.50
2018-08-23T21:01:03.436Z,58.50
2018-08-23T21:03:31.915Z,58.60
2018-08-23T21:06:00.287Z,58.60
2018-08-23T21:08:28.670Z,58.70
2018-08-23T21:10:57.035Z,58.90
2018-08-23T21:13:25.386Z,58.80
2018-08-23T21:15:53.815Z,58.70
2018-08-23T21:18:22.195Z,58.80
2018-08-23T21:20:50.590Z,59.10
2018-08-23T21:23:18.986Z,59.60
2018-08-23T21:25:47.349Z,59.80
2018-08-23T21:28:15.731Z,60.00
2018-08-23T21:30:44.098Z,59.80
2018-08-23T21:33:12.479Z,59.90
2018-08-23T21:35:40.895Z,59.80
2018-08-23T21:38:09.359Z,59.20
2018-08-23T21:40:37.705Z,58.90
2018-08-23T21:43:06.092Z,58.80
2018-08-23T21:45:34.436Z,59.60
2018-08-23T21:48:03.864Z,59.80
2018-08-23T21:50:32.344Z,60.10
2018-08-23T21:53:00.749Z,60.00
2018-08-23T21:55:34.404Z,60.10
2018-08-23T21:58:03.111Z,59.90
2018-08-23T22:00:35.717Z,59.70
2018-08-23T22:03:04.158Z,59.60
2018-08-23T22:05:32.592Z,59.50
2018-08-23T22:08:00.996Z,59.80
2018-08-23T22:10:29.369Z,60.30
2018-08-23T22:12:57.736Z,59.30
2018-08-23T22:15:26.215Z,59.90
2018-08-23T22:17:54.617Z,59.50
2018-08-23T22:20:23.027Z,59.60
2018-08-23T22:22:51.373Z,60.00
2018-08-23T22:25:19.741Z,59.90
2018-08-23T22:27:48.152Z,60.40
2018-08-23T22:30:16.479Z,60.20
2018-08-23T22:32:45.084Z,60.50
2018-08-23T22:35:13.452Z,61.00
2018-08-23T22:37:41.834Z,61.40
2018-08-23T22:40:10.196Z,61.60
2018-08-23T22:42:38.528Z,62.50
2018-08-23T22:45:06.947Z,62.10
2018-08-23T22:47:35.379Z,61.50
2018-08-23T22:50:04.159Z,61.80
2018-08-23T22:52:32.604Z,61.90
2018-08-23T22:55:01.065Z,61.90
2018-08-23T22:57:29.456Z,61.80
2018-08-23T22:59:57.823Z,61.90
2018-08-23T23:02:31.495Z,62.10
2018-08-23T23:04:59.891Z,62.40
2018-08-23T23:07:28.336Z,62.40
2018-08-23T23:09:56.715Z,62.40
2018-08-23T23:12:25.204Z,62.10
2018-08-23T23:14:53.698Z,61.80
2018-08-23T23:17:22.071Z,61.50
2018-08-23T23:19:50.524Z,61.70
2018-08-23T23:22:18.926Z,61.70
2018-08-23T23:24:52.593Z,61.90
2018-08-23T23:27:21.055Z,62.00
2018-08-23T23:29:49.468Z,62.00
2018-08-23T23:32:17.797Z,62.10
2018-08-23T23:34:46.288Z,62.40
2018-08-23T23:39:49.309Z,61.30
2018-08-23T23:42:17.836Z,60.90
2018-08-23T23:44:46.319Z,60.80
2018-08-23T23:47:14.660Z,60.70
2018-08-23T23:49:43.122Z,60.80
2018-08-23T23:52:11.485Z,61.10
2018-08-23T23:54:39.979Z,61.00
2018-08-23T23:57:08.276Z,61.00
2018-08-23T23:59:36.697Z,61.00
