createdAt,value
2016-10-02T00:00:00.087Z,14.58
2016-10-02T00:00:21.799Z,14.53
2016-10-02T00:00:43.509Z,14.50
2016-10-02T00:01:05.222Z,14.51
2016-10-02T00:01:26.962Z,14.59
2016-10-02T00:01:48.700Z,14.61
2016-10-02T00:02:10.412Z,14.60
2016-10-02T00:02:32.125Z,14.62
2016-10-02T00:02:53.842Z,14.67
2016-10-02T00:03:15.562Z,14.67
2016-10-02T00:03:37.272Z,14.68
2016-10-02T00:03:58.989Z,14.73
2016-10-02T00:04:20.698Z,14.75
2016-10-02T00:04:42.407Z,14.72
2016-10-02T00:05:04.136Z,14.70
2016-10-02T00:05:25.845Z,14.72
2016-10-02T00:05:47.563Z,14.73
2016-10-02T00:06:09.272Z,14.66
2016-10-02T00:06:30.991Z,14.64
2016-10-02T00:06:52.702Z,14.64
2016-10-02T00:07:16.827Z,14.61
2016-10-02T00:07:38.539Z,14.61
2016-10-02T00:08:00.258Z,14.65
2016-10-02T00:08:21.975Z,14.62
2016-10-02T00:08:43.691Z,14.62
2016-10-02T00:09:05.421Z,14.58
2016-10-02T00:09:27.134Z,14.52
2016-10-02T00:09:48.849Z,14.50
2016-10-02T00:10:10.572Z,14.54
2016-10-02T00:10:32.310Z,14.57
2016-10-02T00:10:54.020Z,14.58
2016-10-02T00:11:15.726Z,14.62
2016-10-02T00:11:37.437Z,14.64
2016-10-02T00:11:59.150Z,14.66
2016-10-02T00:12:20.862Z,14.64
2016-10-02T00:12:42.577Z,14.57
2016-10-02T00:13:04.290Z,14.50
2016-10-02T00:13:28.565Z,14.45
2016-10-02T00:13:50.276Z,14.45
2016-10-02T00:14:12.004Z,14.44
2016-10-02T00:14:33.733Z,14.44
2016-10-02T00:14:55.451Z,14.47
2016-10-02T00:15:17.160Z,14.42
2016-10-02T00:15:38.874Z,14.41
2016-10-02T00:16:00.586Z,14.43
2016-10-02T00:16:22.310Z,14.48
2016-10-02T00:16:44.040Z,14.48
2016-10-02T00:17:05.785Z,14.41
2016-10-02T00:17:27.503Z,14.39
2016-10-02T00:17:49.218Z,14.45
2016-10-02T00:18:10.926Z,14.44
2016-10-02T00:18:32.639Z,14.45
2016-10-02T00:18:54.351Z,14.47
2016-10-02T00:19:16.060Z,14.44
2016-10-02T00:19:37.778Z,14.41
2016-10-02T00:19:59.490Z,14.40
2016-10-02T00:20:21.199Z,14.36
2016-10-02T00:20:42.927Z,14.33
2016-10-02T00:21:04.638Z,14.29
2016-10-02T00:21:26.364Z,14.33
2016-10-02T00:21:48.073Z,14.34
2016-10-02T00:22:09.781Z,14.37
2016-10-02T00:22:31.489Z,14.41
2016-10-02T00:22:53.215Z,14.44
2016-10-02T00:23:14.929Z,14.47
2016-10-02T00:23:36.649Z,14.45
2016-10-02T00:23:58.357Z,14.44
2016-10-02T00:24:20.063Z,14.36
2016-10-02T00:24:41.774Z,14.43
2016-10-02T00:25:03.484Z,14.43
2016-10-02T00:25:25.199Z,14.40
2016-10-02T00:25:46.923Z,14.39
2016-10-02T00:26:08.649Z,14.38
2016-10-02T00:26:30.357Z,14.36
2016-10-02T00:26:52.072Z,14.36
2016-10-02T00:27:13.780Z,14.32
2016-10-02T00:27:35.492Z,14.37
2016-10-02T00:27:57.212Z,14.37
2016-10-02T00:28:18.923Z,14.37
2016-10-02T00:28:40.645Z,14.41
2016-10-02T00:29:02.355Z,14.46
2016-10-02T00:29:24.066Z,14.47
2016-10-02T00:29:45.772Z,14.47
2016-10-02T00:30:07.489Z,14.51
2016-10-02T00:30:29.208Z,14.55
2016-10-02T00:30:50.915Z,14.57
2016-10-02T00:31:12.625Z,14.54
2016-10-02T00:31:34.348Z,14.54
2016-10-02T00:31:56.052Z,14.55
2016-10-02T00:32:17.784Z,14.51
2016-10-02T00:32:39.499Z,14.48
2016-10-02T00:33:01.215Z,14.49
2016-10-02T00:33:22.920Z,14.44
2016-10-02T00:33:44.629Z,14.48
2016-10-02T00:34:06.362Z,14.50
2016-10-02T00:34:28.074Z,14.53
2016-10-02T00:34:49.777Z,14.55
2016-10-02T00:35:11.481Z,14.56
2016-10-02T00:35:33.203Z,14.56
2016-10-02T00:35:54.916Z,14.56
2016-10-02T00:36:21.407Z,14.58
2016-10-02T00:36:43.125Z,14.57
2016-10-02T00:37:04.832Z,14.57
2016-10-02T00:37:26.549Z,14.59
2016-10-02T00:37:48.258Z,14.56
2016-10-02T00:38:09.979Z,14.56
2016-10-02T00:38:31.710Z,14.56
2016-10-02T00:38:53.433Z,14.58
2016-10-02T00:39:15.145Z,14.62
2016-10-02T00:39:36.866Z,14.65
2016-10-02T00:39:58.581Z,14.59
2016-10-02T00:40:20.295Z,14.63
2016-10-02T00:40:42.008Z,14.59
2016-10-02T00:41:03.724Z,14.62
2016-10-02T00:41:25.438Z,14.60
2016-10-02T00:41:47.154Z,14.60
2016-10-02T00:42:08.859Z,14.64
2016-10-02T00:42:30.705Z,14.61
2016-10-02T00:42:52.419Z,14.61
2016-10-02T00:43:14.146Z,14.62
2016-10-02T00:43:35.860Z,14.64
2016-10-02T00:43:57.568Z,14.67
2016-10-02T00:44:19.275Z,14.72
2016-10-02T00:44:40.994Z,14.71
2016-10-02T00:45:02.709Z,14.71
2016-10-02T00:45:24.421Z,14.66
2016-10-02T00:45:46.146Z,14.65
2016-10-02T00:46:07.852Z,14.65
2016-10-02T00:46:29.564Z,14.66
2016-10-02T00:46:51.277Z,14.63
2016-10-02T00:47:13.055Z,14.65
2016-10-02T00:47:34.770Z,14.65
2016-10-02T00:47:56.485Z,14.62
2016-10-02T00:48:18.194Z,14.60
2016-10-02T00:48:39.909Z,14.55
2016-10-02T00:49:01.633Z,14.53
2016-10-02T00:49:23.345Z,14.55
2016-10-02T00:49:45.060Z,14.57
2016-10-02T00:50:06.761Z,14.57
2016-10-02T00:50:28.470Z,14.60
2016-10-02T00:50:50.178Z,14.61
2016-10-02T00:51:11.885Z,14.62
2016-10-02T00:51:33.598Z,14.55
2016-10-02T00:51:55.304Z,14.55
2016-10-02T00:52:17.028Z,14.50
2016-10-02T00:52:38.740Z,14.52
2016-10-02T00:53:00.450Z,14.56
2016-10-02T00:53:22.183Z,14.61
2016-10-02T00:53:43.909Z,14.63
2016-10-02T00:54:05.633Z,14.58
2016-10-02T00:54:27.352Z,14.59
2016-10-02T00:54:49.080Z,14.59
2016-10-02T00:55:10.788Z,14.64
2016-10-02T00:55:32.500Z,14.64
2016-10-02T00:55:54.205Z,14.67
2016-10-02T00:56:15.913Z,14.65
2016-10-02T00:56:37.624Z,14.62
2016-10-02T00:56:59.339Z,14.61
2016-10-02T00:57:21.052Z,14.62
2016-10-02T00:57:42.759Z,14.60
2016-10-02T00:58:04.470Z,14.51
2016-10-02T00:58:26.179Z,14.54
2016-10-02T00:58:47.888Z,14.57
2016-10-02T00:59:09.603Z,14.59
2016-10-02T00:59:31.349Z,14.59
2016-10-02T00:59:53.057Z,14.61
2016-10-02T01:00:14.774Z,14.63
2016-10-02T01:00:36.530Z,14.64
2016-10-02T01:00:58.238Z,14.66
2016-10-02T01:01:19.960Z,14.66
2016-10-02T01:01:41.683Z,14.60
2016-10-02T01:02:03.384Z,14.62
2016-10-02T01:02:25.089Z,14.64
2016-10-02T01:02:46.818Z,14.67
2016-10-02T01:03:08.535Z,14.68
2016-10-02T01:03:30.251Z,14.69
2016-10-02T01:03:51.957Z,14.70
2016-10-02T01:04:13.668Z,14.70
2016-10-02T01:04:35.378Z,14.71
2016-10-02T01:04:57.090Z,14.75
2016-10-02T01:05:18.792Z,14.73
2016-10-02T01:05:40.511Z,14.71
2016-10-02T01:06:02.220Z,14.67
2016-10-02T01:06:23.935Z,14.65
2016-10-02T01:06:45.653Z,14.65
2016-10-02T01:07:07.366Z,14.63
2016-10-02T01:07:29.073Z,14.62
2016-10-02T01:07:50.793Z,14.58
2016-10-02T01:08:12.510Z,14.57
2016-10-02T01:08:34.220Z,14.62
2016-10-02T01:08:55.941Z,14.60
2016-10-02T01:09:17.654Z,14.61
2016-10-02T01:09:39.387Z,14.61
2016-10-02T01:10:01.103Z,14.59
2016-10-02T01:10:22.808Z,14.61
2016-10-02T01:10:44.516Z,14.58
2016-10-02T01:11:06.228Z,14.60
2016-10-02T01:11:27.946Z,14.61
2016-10-02T01:11:49.681Z,14.61
2016-10-02T01:12:11.400Z,14.61
2016-10-02T01:12:33.141Z,14.60
2016-10-02T01:12:54.828Z,14.63
2016-10-02T01:13:16.539Z,14.57
2016-10-02T01:13:38.244Z,14.59
2016-10-02T01:13:59.966Z,14.65
2016-10-02T01:14:21.676Z,14.68
2016-10-02T01:14:43.393Z,14.71
2016-10-02T01:15:05.109Z,14.68
2016-10-02T01:15:26.827Z,14.65
2016-10-02T01:15:48.548Z,14.61
2016-10-02T01:16:10.268Z,14.56
2016-10-02T01:16:32.107Z,14.56
2016-10-02T01:16:53.819Z,14.52
2016-10-02T01:17:15.545Z,14.53
2016-10-02T01:17:37.249Z,14.50
2016-10-02T01:17:58.968Z,14.52
2016-10-02T01:18:20.680Z,14.52
2016-10-02T01:18:42.417Z,14.54
2016-10-02T01:19:04.125Z,14.52
2016-10-02T01:19:25.833Z,14.54
2016-10-02T01:19:47.550Z,14.55
2016-10-02T01:20:09.260Z,14.56
2016-10-02T01:20:30.968Z,14.57
2016-10-02T01:20:52.696Z,14.55
2016-10-02T01:21:14.411Z,14.58
2016-10-02T01:21:36.112Z,14.52
2016-10-02T01:21:57.832Z,14.57
2016-10-02T01:22:19.543Z,14.57
2016-10-02T01:22:41.259Z,14.61
2016-10-02T01:23:02.984Z,14.61
2016-10-02T01:23:24.696Z,14.62
2016-10-02T01:23:46.405Z,14.61
2016-10-02T01:24:08.120Z,14.63
2016-10-02T01:24:29.836Z,14.67
2016-10-02T01:24:51.550Z,14.66
2016-10-02T01:25:13.262Z,14.67
2016-10-02T01:25:34.979Z,14.65
2016-10-02T01:25:56.700Z,14.60
2016-10-02T01:26:18.415Z,14.63
2016-10-02T01:26:40.138Z,14.66
2016-10-02T01:27:01.852Z,14.66
2016-10-02T01:27:23.565Z,14.67
2016-10-02T01:27:45.269Z,14.67
2016-10-02T01:28:06.984Z,14.64
2016-10-02T01:28:28.696Z,14.58
2016-10-02T01:28:50.398Z,14.56
2016-10-02T01:29:12.114Z,14.53
2016-10-02T01:29:33.822Z,14.50
2016-10-02T01:29:55.537Z,14.51
2016-10-02T01:30:17.247Z,14.52
2016-10-02T01:30:39.035Z,14.56
2016-10-02T01:31:00.740Z,14.56
2016-10-02T01:31:22.449Z,14.58
2016-10-02T01:31:44.161Z,14.57
2016-10-02T01:32:05.874Z,14.58
2016-10-02T01:32:27.594Z,14.57
2016-10-02T01:32:49.298Z,14.60
2016-10-02T01:33:11.009Z,14.62
2016-10-02T01:33:32.724Z,14.60
2016-10-02T01:33:54.437Z,14.62
2016-10-02T01:34:16.151Z,14.56
2016-10-02T01:34:37.864Z,14.57
2016-10-02T01:34:59.577Z,14.57
2016-10-02T01:35:21.282Z,14.56
2016-10-02T01:35:42.994Z,14.58
2016-10-02T01:36:04.700Z,14.58
2016-10-02T01:36:26.421Z,14.62
2016-10-02T01:36:48.131Z,14.54
2016-10-02T01:37:09.839Z,14.56
2016-10-02T01:37:31.548Z,14.60
2016-10-02T01:37:53.281Z,14.61
2016-10-02T01:38:14.998Z,14.64
2016-10-02T01:38:36.705Z,14.64
2016-10-02T01:38:58.415Z,14.61
2016-10-02T01:39:20.127Z,14.61
2016-10-02T01:39:41.828Z,14.62
2016-10-02T01:40:03.538Z,14.67
2016-10-02T01:40:25.250Z,14.72
2016-10-02T01:40:46.961Z,14.71
2016-10-02T01:41:08.680Z,14.63
2016-10-02T01:41:30.399Z,14.61
2016-10-02T01:41:52.127Z,14.62
2016-10-02T01:42:13.838Z,14.63
2016-10-02T01:42:35.560Z,14.66
2016-10-02T01:42:57.278Z,14.65
2016-10-02T01:43:19.001Z,14.66
2016-10-02T01:43:40.710Z,14.67
2016-10-02T01:44:02.431Z,14.67
2016-10-02T01:44:24.146Z,14.60
2016-10-02T01:44:45.865Z,14.55
2016-10-02T01:45:07.582Z,14.56
2016-10-02T01:45:29.295Z,14.57
2016-10-02T01:45:51.006Z,14.58
2016-10-02T01:46:12.712Z,14.61
2016-10-02T01:46:34.427Z,14.64
2016-10-02T01:46:56.145Z,14.61
2016-10-02T01:47:17.855Z,14.59
2016-10-02T01:47:39.570Z,14.53
2016-10-02T01:48:01.279Z,14.55
2016-10-02T01:48:22.987Z,14.56
2016-10-02T01:48:44.693Z,14.61
2016-10-02T01:49:06.419Z,14.64
2016-10-02T01:49:28.149Z,14.63
2016-10-02T01:49:49.862Z,14.63
2016-10-02T01:50:11.576Z,14.66
2016-10-02T01:50:33.355Z,14.67
2016-10-02T01:50:57.067Z,14.68
2016-10-02T01:51:18.787Z,14.62
2016-10-02T01:51:40.498Z,14.61
2016-10-02T01:52:02.214Z,14.62
2016-10-02T01:52:23.922Z,14.67
2016-10-02T01:52:50.408Z,14.61
2016-10-02T01:53:12.129Z,14.62
2016-10-02T01:53:33.842Z,14.64
2016-10-02T01:53:55.551Z,14.65
2016-10-02T01:54:17.275Z,14.59
2016-10-02T01:54:38.981Z,14.60
2016-10-02T01:55:00.696Z,14.63
2016-10-02T01:55:22.407Z,14.67
2016-10-02T01:55:44.140Z,14.62
2016-10-02T01:56:05.849Z,14.59
2016-10-02T01:56:27.565Z,14.57
2016-10-02T01:56:49.277Z,14.56
2016-10-02T01:57:10.982Z,14.54
2016-10-02T01:57:32.707Z,14.52
2016-10-02T01:57:54.419Z,14.55
2016-10-02T01:58:16.131Z,14.52
2016-10-02T01:58:37.849Z,14.53
2016-10-02T01:58:59.570Z,14.54
2016-10-02T01:59:21.283Z,14.55
2016-10-02T01:59:43.003Z,14.55
2016-10-02T02:00:04.712Z,14.58
2016-10-02T02:00:26.419Z,14.54
2016-10-02T02:00:48.131Z,14.59
2016-10-02T02:01:09.846Z,14.56
2016-10-02T02:01:31.564Z,14.58
2016-10-02T02:01:53.274Z,14.54
2016-10-02T02:02:14.984Z,14.55
2016-10-02T02:02:36.736Z,14.57
2016-10-02T02:02:58.449Z,14.57
2016-10-02T02:03:20.165Z,14.58
2016-10-02T02:03:41.882Z,14.56
2016-10-02T02:04:03.588Z,14.51
2016-10-02T02:04:25.311Z,14.53
2016-10-02T02:04:47.026Z,14.55
2016-10-02T02:05:08.729Z,14.54
2016-10-02T02:05:30.438Z,14.50
2016-10-02T02:05:52.155Z,14.51
2016-10-02T02:06:13.859Z,14.53
2016-10-02T02:06:35.579Z,14.52
2016-10-02T02:06:57.414Z,14.53
2016-10-02T02:07:19.137Z,14.50
2016-10-02T02:07:40.848Z,14.49
2016-10-02T02:08:02.561Z,14.48
2016-10-02T02:08:24.290Z,14.50
2016-10-02T02:08:46.001Z,14.51
2016-10-02T02:09:07.715Z,14.54
2016-10-02T02:09:29.439Z,14.54
2016-10-02T02:09:51.180Z,14.59
2016-10-02T02:10:12.901Z,14.55
2016-10-02T02:10:34.614Z,14.58
2016-10-02T02:10:56.319Z,14.51
2016-10-02T02:11:18.036Z,14.56
2016-10-02T02:11:39.922Z,14.52
2016-10-02T02:12:01.628Z,14.49
2016-10-02T02:12:23.339Z,14.51
2016-10-02T02:12:45.051Z,14.49
2016-10-02T02:13:06.767Z,14.51
2016-10-02T02:13:28.479Z,14.56
2016-10-02T02:13:50.222Z,14.54
2016-10-02T02:14:11.929Z,14.53
2016-10-02T02:14:33.641Z,14.58
2016-10-02T02:14:55.365Z,14.59
2016-10-02T02:15:17.064Z,14.60
2016-10-02T02:15:38.776Z,14.57
2016-10-02T02:16:00.488Z,14.59
2016-10-02T02:16:22.209Z,14.63
2016-10-02T02:16:43.925Z,14.61
2016-10-02T02:17:05.646Z,14.59
2016-10-02T02:17:27.349Z,14.57
2016-10-02T02:17:49.071Z,14.52
2016-10-02T02:18:10.794Z,14.46
2016-10-02T02:18:32.501Z,14.48
2016-10-02T02:18:54.213Z,14.48
2016-10-02T02:19:15.920Z,14.53
2016-10-02T02:19:37.632Z,14.54
2016-10-02T02:19:59.362Z,14.48
2016-10-02T02:20:21.091Z,14.46
2016-10-02T02:20:42.800Z,14.49
2016-10-02T02:21:04.510Z,14.53
2016-10-02T02:21:26.229Z,14.57
2016-10-02T02:21:47.945Z,14.59
2016-10-02T02:22:09.656Z,14.59
2016-10-02T02:22:31.368Z,14.57
2016-10-02T02:22:53.098Z,14.54
2016-10-02T02:23:14.812Z,14.54
2016-10-02T02:23:36.511Z,14.52
2016-10-02T02:23:58.220Z,14.50
2016-10-02T02:24:19.933Z,14.51
2016-10-02T02:24:41.645Z,14.53
2016-10-02T02:25:03.359Z,14.57
2016-10-02T02:25:25.067Z,14.59
2016-10-02T02:25:46.784Z,14.58
2016-10-02T02:26:08.486Z,14.59
2016-10-02T02:26:30.195Z,14.60
2016-10-02T02:26:51.913Z,14.57
2016-10-02T02:27:13.646Z,14.58
2016-10-02T02:27:35.343Z,14.58
2016-10-02T02:27:57.059Z,14.59
2016-10-02T02:28:18.770Z,14.63
2016-10-02T02:28:40.491Z,14.63
2016-10-02T02:29:02.201Z,14.63
2016-10-02T02:29:23.909Z,14.58
2016-10-02T02:29:45.618Z,14.54
2016-10-02T02:30:07.344Z,14.55
2016-10-02T02:30:29.052Z,14.55
2016-10-02T02:30:50.771Z,14.50
2016-10-02T02:31:12.480Z,14.49
2016-10-02T02:31:34.300Z,14.54
2016-10-02T02:31:56.015Z,14.55
2016-10-02T02:32:17.734Z,14.56
2016-10-02T02:32:39.459Z,14.62
2016-10-02T02:33:01.190Z,14.63
2016-10-02T02:33:22.903Z,14.58
2016-10-02T02:33:44.617Z,14.62
2016-10-02T02:34:06.326Z,14.61
2016-10-02T02:34:28.036Z,14.58
2016-10-02T02:34:49.750Z,14.60
2016-10-02T02:35:11.465Z,14.63
2016-10-02T02:35:37.951Z,14.63
2016-10-02T02:35:59.679Z,14.61
2016-10-02T02:36:21.394Z,14.62
2016-10-02T02:36:43.110Z,14.59
2016-10-02T02:37:04.825Z,14.62
2016-10-02T02:37:26.668Z,14.56
2016-10-02T02:37:53.161Z,14.59
2016-10-02T02:38:14.879Z,14.56
2016-10-02T02:38:36.681Z,14.59
2016-10-02T02:38:58.396Z,14.59
2016-10-02T02:39:20.101Z,14.62
2016-10-02T02:39:41.814Z,14.61
2016-10-02T02:40:03.526Z,14.64
2016-10-02T02:40:25.237Z,14.66
2016-10-02T02:40:46.956Z,14.63
2016-10-02T02:41:08.674Z,14.58
2016-10-02T02:41:30.381Z,14.56
2016-10-02T02:41:52.096Z,14.58
2016-10-02T02:42:13.833Z,14.60
2016-10-02T02:42:35.542Z,14.56
2016-10-02T02:42:57.248Z,14.58
2016-10-02T02:43:18.961Z,14.60
2016-10-02T02:43:40.685Z,14.62
2016-10-02T02:44:02.404Z,14.64
2016-10-02T02:44:24.115Z,14.65
2016-10-02T02:44:45.830Z,14.63
2016-10-02T02:45:07.551Z,14.60
2016-10-02T02:45:29.251Z,14.62
2016-10-02T02:45:50.963Z,14.56
2016-10-02T02:46:12.668Z,14.51
2016-10-02T02:46:34.381Z,14.50
2016-10-02T02:46:56.088Z,14.45
2016-10-02T02:47:17.824Z,14.42
2016-10-02T02:47:39.534Z,14.46
2016-10-02T02:48:01.245Z,14.47
2016-10-02T02:48:22.957Z,14.51
2016-10-02T02:48:44.671Z,14.50
2016-10-02T02:49:06.384Z,14.46
2016-10-02T02:49:28.086Z,14.45
2016-10-02T02:49:49.807Z,14.47
2016-10-02T02:50:11.520Z,14.51
2016-10-02T02:50:33.234Z,14.47
2016-10-02T02:50:54.940Z,14.46
2016-10-02T02:51:16.644Z,14.39
2016-10-02T02:51:38.380Z,14.37
2016-10-02T02:52:00.083Z,14.37
2016-10-02T02:52:21.791Z,14.43
2016-10-02T02:52:43.559Z,14.45
2016-10-02T02:53:05.270Z,14.43
2016-10-02T02:53:26.983Z,14.41
2016-10-02T02:53:48.696Z,14.45
2016-10-02T02:54:10.406Z,14.46
2016-10-02T02:54:32.115Z,14.51
2016-10-02T02:54:53.844Z,14.43
2016-10-02T02:55:15.551Z,14.40
2016-10-02T02:55:37.258Z,14.40
2016-10-02T02:55:58.975Z,14.35
2016-10-02T02:56:20.703Z,14.39
2016-10-02T02:56:42.417Z,14.33
2016-10-02T02:57:08.911Z,14.29
2016-10-02T02:57:30.626Z,14.31
2016-10-02T02:57:52.340Z,14.31
2016-10-02T02:58:14.057Z,14.32
2016-10-02T02:58:35.772Z,14.36
2016-10-02T02:58:57.476Z,14.34
2016-10-02T02:59:19.213Z,14.36
2016-10-02T02:59:40.928Z,14.34
2016-10-02T03:00:02.639Z,14.36
2016-10-02T03:00:24.358Z,14.40
2016-10-02T03:00:46.076Z,14.44
2016-10-02T03:01:07.783Z,14.44
2016-10-02T03:01:29.491Z,14.44
2016-10-02T03:01:51.217Z,14.40
2016-10-02T03:02:12.925Z,14.36
2016-10-02T03:02:34.637Z,14.35
2016-10-02T03:02:56.362Z,14.32
2016-10-02T03:03:18.087Z,14.32
2016-10-02T03:03:39.788Z,14.34
2016-10-02T03:04:01.501Z,14.42
2016-10-02T03:04:23.227Z,14.40
2016-10-02T03:04:44.938Z,14.40
2016-10-02T03:05:06.650Z,14.43
2016-10-02T03:05:28.384Z,14.39
2016-10-02T03:05:50.102Z,14.41
2016-10-02T03:06:11.817Z,14.40
2016-10-02T03:06:33.558Z,14.37
2016-10-02T03:06:55.267Z,14.38
2016-10-02T03:07:16.977Z,14.32
2016-10-02T03:07:38.698Z,14.31
2016-10-02T03:08:00.404Z,14.32
2016-10-02T03:08:22.115Z,14.36
2016-10-02T03:08:43.833Z,14.42
2016-10-02T03:09:05.664Z,14.45
2016-10-02T03:09:27.368Z,14.46
2016-10-02T03:09:49.085Z,14.45
2016-10-02T03:10:10.818Z,14.43
2016-10-02T03:10:32.522Z,14.40
2016-10-02T03:10:54.247Z,14.32
2016-10-02T03:11:15.962Z,14.30
2016-10-02T03:11:37.674Z,14.30
2016-10-02T03:11:59.389Z,14.25
2016-10-02T03:12:21.106Z,14.24
2016-10-02T03:12:42.817Z,14.23
2016-10-02T03:13:04.529Z,14.25
2016-10-02T03:13:26.241Z,14.28
2016-10-02T03:13:48.090Z,14.31
2016-10-02T03:14:09.802Z,14.30
2016-10-02T03:14:31.511Z,14.33
2016-10-02T03:14:53.291Z,14.33
2016-10-02T03:15:15.000Z,14.36
2016-10-02T03:15:36.711Z,14.34
2016-10-02T03:15:58.425Z,14.31
2016-10-02T03:16:20.127Z,14.32
2016-10-02T03:16:41.841Z,14.33
2016-10-02T03:17:03.552Z,14.34
2016-10-02T03:17:25.264Z,14.34
2016-10-02T03:17:46.986Z,14.37
2016-10-02T03:18:08.688Z,14.34
2016-10-02T03:18:30.466Z,14.33
2016-10-02T03:18:52.173Z,14.32
2016-10-02T03:19:13.888Z,14.31
2016-10-02T03:19:35.639Z,14.30
2016-10-02T03:19:57.365Z,14.29
2016-10-02T03:20:19.070Z,14.30
2016-10-02T03:20:40.781Z,14.27
2016-10-02T03:21:02.502Z,14.27
2016-10-02T03:21:24.223Z,14.31
2016-10-02T03:21:45.956Z,14.31
2016-10-02T03:22:07.668Z,14.35
2016-10-02T03:22:29.380Z,14.35
2016-10-02T03:22:51.112Z,14.32
2016-10-02T03:23:12.887Z,14.28
2016-10-02T03:23:34.592Z,14.30
2016-10-02T03:23:56.304Z,14.29
2016-10-02T03:24:18.014Z,14.28
2016-10-02T03:24:39.719Z,14.27
2016-10-02T03:25:01.430Z,14.31
2016-10-02T03:25:23.136Z,14.30
2016-10-02T03:25:44.855Z,14.27
2016-10-02T03:26:06.572Z,14.30
2016-10-02T03:26:28.283Z,14.30
2016-10-02T03:26:49.994Z,14.22
2016-10-02T03:27:11.703Z,14.14
2016-10-02T03:27:33.444Z,14.19
2016-10-02T03:27:55.159Z,14.24
2016-10-02T03:28:16.871Z,14.29
2016-10-02T03:28:38.584Z,14.27
2016-10-02T03:29:00.292Z,14.21
2016-10-02T03:29:22.008Z,14.20
2016-10-02T03:29:43.713Z,14.21
2016-10-02T03:30:05.425Z,14.19
2016-10-02T03:30:27.147Z,14.20
2016-10-02T03:30:48.843Z,14.19
2016-10-02T03:31:10.561Z,14.18
2016-10-02T03:31:32.272Z,14.22
2016-10-02T03:31:53.995Z,14.24
2016-10-02T03:32:15.709Z,14.26
2016-10-02T03:32:37.419Z,14.14
2016-10-02T03:32:59.127Z,14.18
2016-10-02T03:33:20.859Z,14.19
2016-10-02T03:33:42.581Z,14.18
2016-10-02T03:34:04.272Z,14.16
2016-10-02T03:34:26.001Z,14.13
2016-10-02T03:34:47.717Z,14.05
2016-10-02T03:35:09.444Z,14.01
2016-10-02T03:35:31.135Z,14.03
2016-10-02T03:35:52.852Z,14.11
2016-10-02T03:36:14.566Z,14.13
2016-10-02T03:36:36.303Z,14.16
2016-10-02T03:36:58.007Z,14.19
2016-10-02T03:37:19.719Z,14.18
2016-10-02T03:37:41.424Z,14.20
2016-10-02T03:38:03.135Z,14.18
2016-10-02T03:38:24.855Z,14.16
2016-10-02T03:38:46.568Z,14.17
2016-10-02T03:39:08.312Z,14.24
2016-10-02T03:39:30.014Z,14.24
2016-10-02T03:39:51.712Z,14.25
2016-10-02T03:40:13.425Z,14.24
2016-10-02T03:40:35.134Z,14.27
2016-10-02T03:40:56.856Z,14.26
2016-10-02T03:41:18.569Z,14.31
2016-10-02T03:41:40.339Z,14.31
2016-10-02T03:42:02.059Z,14.29
2016-10-02T03:42:23.767Z,14.30
2016-10-02T03:42:45.472Z,14.23
2016-10-02T03:43:07.189Z,14.21
2016-10-02T03:43:28.896Z,14.25
2016-10-02T03:43:50.614Z,14.27
2016-10-02T03:44:12.327Z,14.28
2016-10-02T03:44:34.044Z,14.28
2016-10-02T03:44:55.744Z,14.26
2016-10-02T03:45:17.456Z,14.24
2016-10-02T03:45:39.168Z,14.18
2016-10-02T03:46:00.881Z,14.21
2016-10-02T03:46:22.590Z,14.19
2016-10-02T03:46:44.298Z,14.22
2016-10-02T03:47:06.030Z,14.18
2016-10-02T03:47:27.742Z,14.17
2016-10-02T03:47:49.453Z,14.21
2016-10-02T03:48:11.163Z,14.21
2016-10-02T03:48:32.871Z,14.18
2016-10-02T03:48:54.584Z,14.21
2016-10-02T03:49:16.301Z,14.23
2016-10-02T03:49:38.023Z,14.23
2016-10-02T03:49:59.738Z,14.13
2016-10-02T03:50:21.448Z,14.12
2016-10-02T03:50:43.156Z,14.13
2016-10-02T03:51:04.903Z,14.09
2016-10-02T03:51:26.613Z,14.12
2016-10-02T03:51:48.317Z,14.15
2016-10-02T03:52:10.029Z,14.05
2016-10-02T03:52:31.745Z,14.10
2016-10-02T03:52:53.448Z,14.13
2016-10-02T03:53:15.163Z,14.07
2016-10-02T03:53:36.889Z,14.10
2016-10-02T03:53:58.608Z,14.03
2016-10-02T03:54:20.312Z,14.07
2016-10-02T03:54:42.032Z,14.14
2016-10-02T03:55:03.751Z,14.16
2016-10-02T03:55:25.467Z,14.18
2016-10-02T03:55:47.182Z,14.17
2016-10-02T03:56:08.925Z,14.17
2016-10-02T03:56:30.639Z,14.20
2016-10-02T03:56:52.343Z,14.13
2016-10-02T03:57:14.065Z,14.09
2016-10-02T03:57:35.806Z,14.13
2016-10-02T03:57:57.517Z,14.15
2016-10-02T03:58:19.226Z,14.13
2016-10-02T03:58:40.938Z,14.14
2016-10-02T03:59:02.641Z,14.17
2016-10-02T03:59:24.350Z,14.13
2016-10-02T03:59:46.064Z,14.07
2016-10-02T04:00:07.789Z,14.07
2016-10-02T04:00:29.497Z,14.13
2016-10-02T04:00:51.206Z,14.19
2016-10-02T04:01:12.919Z,14.15
2016-10-02T04:01:34.635Z,14.16
2016-10-02T04:01:56.342Z,14.12
2016-10-02T04:02:18.065Z,14.10
2016-10-02T04:02:39.769Z,14.08
2016-10-02T04:03:01.479Z,14.01
2016-10-02T04:03:23.178Z,14.04
2016-10-02T04:03:44.900Z,14.07
2016-10-02T04:04:06.607Z,14.03
2016-10-02T04:04:28.314Z,14.01
2016-10-02T04:04:50.041Z,14.04
2016-10-02T04:05:11.745Z,14.07
2016-10-02T04:05:33.454Z,14.06
2016-10-02T04:05:55.175Z,14.06
2016-10-02T04:06:16.891Z,14.08
2016-10-02T04:06:38.698Z,14.12
2016-10-02T04:07:00.411Z,14.14
2016-10-02T04:07:22.110Z,14.12
2016-10-02T04:07:43.819Z,14.11
2016-10-02T04:08:05.531Z,14.12
2016-10-02T04:08:27.243Z,14.12
2016-10-02T04:08:48.949Z,14.07
2016-10-02T04:09:10.661Z,14.03
2016-10-02T04:09:32.371Z,14.03
2016-10-02T04:09:54.081Z,14.06
2016-10-02T04:10:15.790Z,14.11
2016-10-02T04:10:37.492Z,14.14
2016-10-02T04:10:59.216Z,14.07
2016-10-02T04:11:21.012Z,13.98
2016-10-02T04:11:42.716Z,13.98
2016-10-02T04:12:04.432Z,13.95
2016-10-02T04:12:26.138Z,13.92
2016-10-02T04:12:47.848Z,13.95
2016-10-02T04:13:09.562Z,14.00
2016-10-02T04:13:31.268Z,14.03
2016-10-02T04:13:52.973Z,14.00
2016-10-02T04:14:14.707Z,13.97
2016-10-02T04:14:36.407Z,14.01
2016-10-02T04:14:58.164Z,14.02
2016-10-02T04:15:19.870Z,14.06
2016-10-02T04:15:41.586Z,14.08
2016-10-02T04:16:06.296Z,14.00
2016-10-02T04:16:28.010Z,13.96
2016-10-02T04:16:49.728Z,13.95
2016-10-02T04:17:11.486Z,13.99
2016-10-02T04:17:33.191Z,14.01
2016-10-02T04:17:59.677Z,13.96
2016-10-02T04:18:21.389Z,13.95
2016-10-02T04:18:43.098Z,13.97
2016-10-02T04:19:04.808Z,13.99
2016-10-02T04:19:26.515Z,13.99
2016-10-02T04:19:48.222Z,13.98
2016-10-02T04:20:09.928Z,13.95
2016-10-02T04:20:31.640Z,13.98
2016-10-02T04:20:53.351Z,13.99
2016-10-02T04:21:15.060Z,13.98
2016-10-02T04:21:36.772Z,14.01
2016-10-02T04:21:58.501Z,14.00
2016-10-02T04:22:20.218Z,13.98
2016-10-02T04:22:41.930Z,13.92
2016-10-02T04:23:03.630Z,13.93
2016-10-02T04:23:25.367Z,13.96
2016-10-02T04:23:47.080Z,13.91
2016-10-02T04:24:08.788Z,13.98
2016-10-02T04:24:30.507Z,14.03
2016-10-02T04:24:52.222Z,13.97
2016-10-02T04:25:13.932Z,13.99
2016-10-02T04:25:35.642Z,13.97
2016-10-02T04:25:57.368Z,13.98
2016-10-02T04:26:19.091Z,13.94
2016-10-02T04:26:40.808Z,13.92
2016-10-02T04:27:02.719Z,13.92
2016-10-02T04:27:24.438Z,13.93
2016-10-02T04:27:46.158Z,13.98
2016-10-02T04:28:07.881Z,14.01
2016-10-02T04:28:29.605Z,13.99
2016-10-02T04:28:51.320Z,13.93
2016-10-02T04:29:13.028Z,13.95
2016-10-02T04:29:34.736Z,13.96
2016-10-02T04:29:56.458Z,13.95
2016-10-02T04:30:18.170Z,13.93
2016-10-02T04:30:39.896Z,13.93
2016-10-02T04:31:01.608Z,13.95
2016-10-02T04:31:23.329Z,13.93
2016-10-02T04:31:45.025Z,13.93
2016-10-02T04:32:06.737Z,13.96
2016-10-02T04:32:28.459Z,13.94
2016-10-02T04:32:50.167Z,13.93
2016-10-02T04:33:11.873Z,13.96
2016-10-02T04:33:33.585Z,13.90
2016-10-02T04:33:55.427Z,13.89
2016-10-02T04:34:17.137Z,13.84
2016-10-02T04:34:38.850Z,13.81
2016-10-02T04:35:00.564Z,13.79
2016-10-02T04:35:22.277Z,13.73
2016-10-02T04:35:43.985Z,13.69
2016-10-02T04:36:05.710Z,13.75
2016-10-02T04:36:27.429Z,13.76
2016-10-02T04:36:49.134Z,13.73
2016-10-02T04:37:10.852Z,13.76
2016-10-02T04:37:32.562Z,13.80
2016-10-02T04:37:54.273Z,13.83
2016-10-02T04:38:15.984Z,13.86
2016-10-02T04:38:37.813Z,13.87
2016-10-02T04:38:59.531Z,13.89
2016-10-02T04:39:21.239Z,13.89
2016-10-02T04:39:42.964Z,13.91
2016-10-02T04:40:04.677Z,13.92