createdAt,value
2023-05-09T00:01:07.553Z,101687.72
2023-05-09T00:04:09.269Z,101680.75
2023-05-09T00:07:10.802Z,101681.72
2023-05-09T00:10:12.403Z,101685.31
2023-05-09T00:13:14.069Z,101677.59
2023-05-09T00:16:16.129Z,101678.66
2023-05-09T00:19:17.856Z,101672.66
2023-05-09T00:22:23.826Z,101675.63
2023-05-09T00:25:25.463Z,101677.53
2023-05-09T00:28:27.559Z,101669.81
2023-05-09T00:31:29.164Z,101667.44
2023-05-09T00:34:30.747Z,101665.78
2023-05-09T00:37:32.305Z,101658.81
2023-05-09T00:40:33.834Z,101659.84
2023-05-09T00:43:35.755Z,101653.00
2023-05-09T00:46:37.340Z,101645.16
2023-05-09T00:49:39.035Z,101633.81
2023-05-09T00:52:41.602Z,101638.50
2023-05-09T00:55:43.166Z,101621.78
2023-05-09T00:58:45.289Z,101624.66
2023-05-09T01:01:47.032Z,101616.84
2023-05-09T01:04:48.715Z,101611.75
2023-05-09T01:07:57.277Z,101613.78
2023-05-09T01:11:09.469Z,101611.47
2023-05-09T01:14:41.915Z,101609.88
2023-05-09T01:18:03.827Z,101602.06
2023-05-09T01:21:08.924Z,101602.25
2023-05-09T01:24:26.307Z,101597.97
2023-05-09T01:27:27.811Z,101603.47
2023-05-09T01:30:31.394Z,101601.97
2023-05-09T01:33:36.456Z,101598.50
2023-05-09T01:36:42.349Z,101588.97
2023-05-09T01:39:49.249Z,101593.72
2023-05-09T01:43:00.055Z,101582.47
2023-05-09T01:46:04.154Z,101581.03
2023-05-09T01:49:08.509Z,101581.44
2023-05-09T01:52:16.935Z,101579.97
2023-05-09T01:55:20.033Z,101573.13
2023-05-09T01:58:22.503Z,101569.66
2023-05-09T02:01:24.693Z,101561.88
2023-05-09T02:04:28.451Z,101561.94
2023-05-09T02:07:30.442Z,101563.06
2023-05-09T02:10:33.475Z,101560.50
2023-05-09T02:13:35.186Z,101553.59
2023-05-09T02:16:39.521Z,101550.19
2023-05-09T02:19:41.091Z,101560.16
2023-05-09T02:22:43.502Z,101558.53
2023-05-09T02:25:46.460Z,101556.84
2023-05-09T02:28:48.634Z,101547.97
2023-05-09T02:31:51.717Z,101542.81
2023-05-09T02:34:54.588Z,101534.22
2023-05-09T02:37:58.668Z,101537.09
2023-05-09T02:41:00.282Z,101545.28
2023-05-09T02:44:01.819Z,101541.91
2023-05-09T02:47:06.375Z,101535.91
2023-05-09T02:50:08.420Z,101534.28
2023-05-09T02:53:10.135Z,101534.53
2023-05-09T02:56:11.731Z,101529.47
2023-05-09T02:59:13.454Z,101531.66
2023-05-09T03:02:15.202Z,101524.88
2023-05-09T03:05:17.702Z,101526.94
2023-05-09T03:08:19.290Z,101514.00
2023-05-09T03:11:21.027Z,101515.19
2023-05-09T03:14:22.707Z,101521.72
2023-05-09T03:17:24.269Z,101518.38
2023-05-09T03:20:27.498Z,101520.28
2023-05-09T03:23:29.050Z,101514.28
2023-05-09T03:26:30.799Z,101512.53
2023-05-09T03:29:32.394Z,101515.38
2023-05-09T03:32:34.031Z,101508.50
2023-05-09T03:35:35.578Z,101506.03
2023-05-09T03:38:37.205Z,101513.16
2023-05-09T03:41:38.830Z,101514.88
2023-05-09T03:44:40.446Z,101513.25
2023-05-09T03:47:42.098Z,101510.75
2023-05-09T03:50:43.755Z,101502.22
2023-05-09T03:53:48.328Z,101502.50
2023-05-09T03:56:49.882Z,101490.28
2023-05-09T03:59:51.426Z,101481.69
2023-05-09T04:02:53.653Z,101488.91
2023-05-09T04:05:55.552Z,101488.22
2023-05-09T04:08:57.194Z,101485.63
2023-05-09T04:11:58.724Z,101487.38
2023-05-09T04:15:00.454Z,101488.13
2023-05-09T04:18:02.079Z,101487.09
2023-05-09T04:21:03.794Z,101495.84
2023-05-09T04:24:05.879Z,101491.41
2023-05-09T04:27:07.988Z,101487.00
2023-05-09T04:30:10.429Z,101484.19
2023-05-09T04:33:12.038Z,101478.69
2023-05-09T04:36:13.610Z,101475.94
2023-05-09T04:39:15.126Z,101469.56
2023-05-09T04:42:16.846Z,101472.06
2023-05-09T04:45:18.462Z,101471.94
2023-05-09T04:48:20.009Z,101468.22
2023-05-09T04:51:21.545Z,101470.97
2023-05-09T04:54:23.109Z,101468.06
2023-05-09T04:57:24.627Z,101467.81
2023-05-09T05:00:26.189Z,101458.84
2023-05-09T05:03:27.734Z,101458.66
2023-05-09T05:06:29.320Z,101457.63
2023-05-09T05:09:31.212Z,101454.69
2023-05-09T05:12:32.780Z,101451.69
2023-05-09T05:15:34.329Z,101457.63
2023-05-09T05:18:36.016Z,101445.75
2023-05-09T05:21:37.701Z,101451.84
2023-05-09T05:24:39.265Z,101444.69
2023-05-09T05:27:40.967Z,101434.97
2023-05-09T05:30:42.561Z,101428.88
2023-05-09T05:33:44.059Z,101432.50
2023-05-09T05:36:45.773Z,101437.06
2023-05-09T05:39:47.298Z,101434.50
2023-05-09T05:42:48.924Z,101436.94
2023-05-09T05:45:51.112Z,101434.03
2023-05-09T05:48:52.720Z,101427.69
2023-05-09T05:51:54.307Z,101435.81
2023-05-09T05:54:56.306Z,101424.00
2023-05-09T05:57:57.845Z,101419.34
2023-05-09T06:00:59.440Z,101415.53
2023-05-09T06:04:01.073Z,101419.53
2023-05-09T06:07:02.727Z,101418.41
2023-05-09T06:10:04.709Z,101411.06
2023-05-09T06:13:06.492Z,101415.06
2023-05-09T06:16:18.715Z,101410.03
2023-05-09T06:19:21.764Z,101404.03
2023-05-09T06:22:23.388Z,101403.56
2023-05-09T06:25:24.935Z,101394.19
2023-05-09T06:28:26.981Z,101391.91
2023-05-09T06:31:28.760Z,101386.81
2023-05-09T06:34:30.370Z,101382.53
2023-05-09T06:37:35.035Z,101383.41
2023-05-09T06:40:36.871Z,101376.31
2023-05-09T06:43:38.482Z,101370.25
2023-05-09T06:46:40.131Z,101373.91
2023-05-09T06:49:41.775Z,101365.22
2023-05-09T06:52:43.330Z,101356.34
2023-05-09T06:55:45.066Z,101355.63
2023-05-09T06:58:46.830Z,101351.88
2023-05-09T07:01:48.448Z,101347.34
2023-05-09T07:04:50.153Z,101340.19
2023-05-09T07:07:51.807Z,101342.84
2023-05-09T07:10:53.496Z,101338.41
2023-05-09T07:13:55.102Z,101322.50
2023-05-09T07:17:09.831Z,101326.81
2023-05-09T07:20:15.790Z,101322.91
2023-05-09T07:23:17.342Z,101327.88
2023-05-09T07:26:18.956Z,101316.97
2023-05-09T07:29:20.897Z,101322.88
2023-05-09T07:32:22.455Z,101311.13
2023-05-09T07:35:24.050Z,101301.41
2023-05-09T07:38:25.626Z,101294.34
2023-05-09T07:41:27.170Z,101298.97
2023-05-09T07:44:28.751Z,101305.25
2023-05-09T07:47:30.309Z,101296.22
2023-05-09T07:50:32.005Z,101288.03
2023-05-09T07:53:33.615Z,101290.69
2023-05-09T07:56:35.292Z,101295.09
2023-05-09T07:59:37.063Z,101282.31
2023-05-09T08:02:38.800Z,101281.31
2023-05-09T08:05:40.812Z,101269.22
2023-05-09T08:08:42.420Z,101265.53
2023-05-09T08:11:44.640Z,101265.28
2023-05-09T08:14:47.150Z,101264.97
2023-05-09T08:17:48.777Z,101257.84
2023-05-09T08:20:51.053Z,101244.34
2023-05-09T08:23:53.235Z,101240.03
2023-05-09T08:26:54.814Z,101241.94
2023-05-09T08:29:56.353Z,101238.59
2023-05-09T08:32:58.286Z,101239.78
2023-05-09T08:36:00.282Z,101231.66
2023-05-09T08:39:02.341Z,101230.84
2023-05-09T08:42:04.089Z,101224.22
2023-05-09T08:45:16.790Z,101220.97
2023-05-09T08:48:19.281Z,101225.84
2023-05-09T08:51:21.548Z,101213.72
2023-05-09T08:54:23.960Z,101213.50
2023-05-09T08:57:27.345Z,101225.19
2023-05-09T09:00:29.847Z,101205.66
2023-05-09T09:03:32.117Z,101202.25
2023-05-09T09:06:35.331Z,101194.03
2023-05-09T09:09:37.542Z,101189.38
2023-05-09T09:12:40.087Z,101182.13
2023-05-09T09:15:43.948Z,101183.84
2023-05-09T09:18:46.546Z,101183.44
2023-05-09T09:21:49.846Z,101176.78
2023-05-09T09:24:51.564Z,101172.63
2023-05-09T09:27:53.120Z,101160.69
2023-05-09T09:30:54.713Z,101166.22
2023-05-09T09:34:01.285Z,101157.78
2023-05-09T09:37:02.876Z,101147.50
2023-05-09T09:40:08.620Z,101149.44
2023-05-09T09:43:10.156Z,101149.63
2023-05-09T09:46:14.227Z,101155.38
2023-05-09T09:49:26.626Z,101149.38
2023-05-09T09:52:28.176Z,101153.47
2023-05-09T09:55:30.025Z,101153.84
2023-05-09T09:58:31.577Z,101146.44
2023-05-09T10:01:33.173Z,101143.97
2023-05-09T10:04:39.412Z,101133.44
2023-05-09T10:07:41.016Z,101135.00
2023-05-09T10:10:42.777Z,101130.44
2023-05-09T10:13:45.931Z,101131.13
2023-05-09T10:16:52.290Z,101125.66
2023-05-09T10:19:55.492Z,101125.72
2023-05-09T10:23:02.284Z,101106.84
2023-05-09T10:26:27.595Z,101109.78
2023-05-09T10:29:31.911Z,101094.63
2023-05-09T10:32:51.810Z,101087.28
2023-05-09T10:35:56.336Z,101096.53
2023-05-09T10:38:58.447Z,101083.06
2023-05-09T10:42:00.786Z,101083.78
2023-05-09T10:45:03.144Z,101065.91
2023-05-09T10:48:08.763Z,101068.97
2023-05-09T10:51:11.354Z,101065.41
2023-05-09T10:54:30.090Z,101069.47
2023-05-09T10:57:32.569Z,101059.50
2023-05-09T11:00:34.154Z,101051.94
2023-05-09T11:03:58.688Z,101052.44
2023-05-09T11:07:00.866Z,101038.09
2023-05-09T11:10:10.557Z,101031.53
2023-05-09T11:13:12.200Z,101040.69
2023-05-09T11:16:13.874Z,101043.44
2023-05-09T11:19:34.122Z,101036.19
2023-05-09T11:22:41.399Z,101039.06
2023-05-09T11:25:46.811Z,101033.31
2023-05-09T11:28:54.678Z,101030.47
2023-05-09T11:32:07.289Z,101029.09
2023-05-09T11:35:10.359Z,101011.31
2023-05-09T11:38:21.342Z,101005.03
2023-05-09T11:41:23.029Z,101001.50
2023-05-09T11:44:25.100Z,100997.09
2023-05-09T11:47:28.920Z,100998.78
2023-05-09T11:50:30.655Z,100990.34
2023-05-09T11:53:32.385Z,101000.47
2023-05-09T11:56:39.886Z,100997.94
2023-05-09T11:59:41.477Z,100976.41
2023-05-09T12:02:45.875Z,100985.25
2023-05-09T12:05:51.050Z,100983.53
2023-05-09T12:08:55.152Z,100977.09
2023-05-09T12:11:56.672Z,100969.44
2023-05-09T12:15:04.558Z,100973.28
2023-05-09T12:18:08.549Z,100965.47
2023-05-09T12:21:10.637Z,100948.69
2023-05-09T12:24:12.231Z,100944.75
2023-05-09T12:27:13.823Z,100946.59
2023-05-09T12:30:16.224Z,100940.50
2023-05-09T12:33:18.624Z,100933.00
2023-05-09T12:36:20.192Z,100927.25
2023-05-09T12:39:23.084Z,100922.16
2023-05-09T12:42:28.079Z,100920.13
2023-05-09T12:45:32.969Z,100919.63
2023-05-09T12:48:37.964Z,100917.94
2023-05-09T12:51:51.264Z,100908.59
2023-05-09T12:54:53.748Z,100906.69
2023-05-09T12:58:03.404Z,100901.56
2023-05-09T13:01:05.738Z,100902.13
2023-05-09T13:04:07.782Z,100900.28
2023-05-09T13:07:13.091Z,100887.78
2023-05-09T13:10:18.499Z,100892.19
2023-05-09T13:13:21.788Z,100884.25
2023-05-09T13:16:23.825Z,100874.41
2023-05-09T13:19:25.492Z,100875.38
2023-05-09T13:22:27.333Z,100874.94
2023-05-09T13:25:28.988Z,100869.56
2023-05-09T13:28:30.747Z,100874.66
2023-05-09T13:31:32.367Z,100850.97
2023-05-09T13:34:33.891Z,100864.03
2023-05-09T13:37:35.921Z,100866.09
2023-05-09T13:40:38.003Z,100860.34
2023-05-09T13:43:42.609Z,100860.03
2023-05-09T13:46:45.963Z,100844.97
2023-05-09T13:49:47.752Z,100846.69
2023-05-09T13:52:50.184Z,100840.59
2023-05-09T13:55:52.090Z,100833.34
2023-05-09T13:58:53.802Z,100828.91
2023-05-09T14:01:57.512Z,100836.06
2023-05-09T14:04:59.154Z,100826.88
2023-05-09T14:08:01.700Z,100822.63
2023-05-09T14:11:03.357Z,100817.09
2023-05-09T14:14:04.906Z,100818.75
2023-05-09T14:17:06.554Z,100820.97
2023-05-09T14:20:08.781Z,100806.56
2023-05-09T14:23:10.461Z,100795.22
2023-05-09T14:26:12.196Z,100801.28
2023-05-09T14:29:13.763Z,100793.00
2023-05-09T14:32:15.332Z,100790.31
2023-05-09T14:35:17.232Z,100774.50
2023-05-09T14:38:18.995Z,100775.88
2023-05-09T14:41:21.493Z,100780.44
2023-05-09T14:44:24.998Z,100758.91
2023-05-09T14:47:26.600Z,100755.53
2023-05-09T14:50:28.244Z,100754.22
2023-05-09T14:53:30.065Z,100753.72
2023-05-09T14:56:31.658Z,100752.53
2023-05-09T14:59:36.137Z,100751.19
2023-05-09T15:02:40.019Z,100754.97
2023-05-09T15:05:42.069Z,100745.34
2023-05-09T15:08:43.653Z,100747.25
2023-05-09T15:11:48.837Z,100740.00
2023-05-09T15:14:53.930Z,100725.09
2023-05-09T15:17:55.534Z,100728.66
2023-05-09T15:20:57.469Z,100725.94
2023-05-09T15:23:59.409Z,100720.88
2023-05-09T15:27:00.971Z,100713.78
2023-05-09T15:30:03.062Z,100715.97
2023-05-09T15:33:04.683Z,100712.75
2023-05-09T15:36:06.950Z,100722.56
2023-05-09T15:39:08.957Z,100712.75
2023-05-09T15:42:12.335Z,100712.06
2023-05-09T15:45:14.256Z,100706.66
2023-05-09T15:48:16.360Z,100706.81
2023-05-09T15:51:18.065Z,100697.56
2023-05-09T15:54:20.300Z,100694.53
2023-05-09T15:57:22.150Z,100690.13
2023-05-09T16:00:23.778Z,100687.94
2023-05-09T16:03:25.568Z,100676.94
2023-05-09T16:06:28.609Z,100674.56
2023-05-09T16:09:30.241Z,100670.34
2023-05-09T16:12:32.944Z,100667.97
2023-05-09T16:15:35.320Z,100661.25
2023-05-09T16:18:36.982Z,100659.72
2023-05-09T16:21:39.336Z,100656.31
2023-05-09T16:24:40.898Z,100659.41
2023-05-09T16:27:42.649Z,100654.31
2023-05-09T16:30:44.298Z,100646.53
2023-05-09T16:33:47.144Z,100641.47
2023-05-09T16:36:48.739Z,100639.97
2023-05-09T16:39:50.391Z,100634.91
2023-05-09T16:42:53.354Z,100632.56
2023-05-09T16:45:55.394Z,100633.56
2023-05-09T16:48:57.033Z,100623.91
2023-05-09T16:51:59.427Z,100625.97
2023-05-09T16:55:01.153Z,100624.25
2023-05-09T16:58:02.869Z,100619.03
2023-05-09T17:01:04.539Z,100615.66
2023-05-09T17:04:06.941Z,100615.81
2023-05-09T17:07:09.169Z,100608.06
2023-05-09T17:10:11.460Z,100604.66
2023-05-09T17:13:13.053Z,100610.59
2023-05-09T17:16:14.711Z,100604.72
2023-05-09T17:19:16.976Z,100601.66
2023-05-09T17:22:18.536Z,100615.50
2023-05-09T17:25:20.118Z,100615.81
2023-05-09T17:28:21.720Z,100616.69
2023-05-09T17:31:23.424Z,100616.50
2023-05-09T17:34:24.999Z,100612.97
2023-05-09T17:37:26.563Z,100619.56
2023-05-09T17:40:28.755Z,100612.78
2023-05-09T17:43:30.936Z,100621.22
2023-05-09T17:46:32.838Z,100619.22
2023-05-09T17:49:34.398Z,100610.97
2023-05-09T17:52:37.037Z,100621.44
2023-05-09T17:55:39.127Z,100621.09
2023-05-09T17:58:41.079Z,100614.50
2023-05-09T18:01:42.727Z,100608.09
2023-05-09T18:04:46.362Z,100611.28
2023-05-09T18:07:47.998Z,100606.53
2023-05-09T18:10:49.808Z,100608.06
2023-05-09T18:13:51.444Z,100608.75
2023-05-09T18:16:53.041Z,100605.66
2023-05-09T18:19:54.700Z,100602.09
2023-05-09T18:22:57.216Z,100593.63
2023-05-09T18:25:58.841Z,100590.44
2023-05-09T18:29:00.480Z,100597.16
2023-05-09T18:32:02.197Z,100587.03
2023-05-09T18:35:04.224Z,100591.06
2023-05-09T18:38:05.779Z,100604.06
2023-05-09T18:41:09.055Z,100605.38
2023-05-09T18:44:10.781Z,100608.56
2023-05-09T18:47:12.546Z,100620.78
2023-05-09T18:50:14.594Z,100631.19
2023-05-09T18:53:16.397Z,100638.44
2023-05-09T18:56:20.484Z,100644.09
2023-05-09T18:59:23.559Z,100653.66
2023-05-09T19:02:25.449Z,100651.19
2023-05-09T19:05:27.554Z,100677.59
2023-05-09T19:08:29.276Z,100694.69
2023-05-09T19:11:30.886Z,100703.75
2023-05-09T19:14:32.581Z,100714.63
2023-05-09T19:17:34.618Z,100711.53
2023-05-09T19:20:36.885Z,100710.56
2023-05-09T19:23:39.110Z,100704.91
2023-05-09T19:26:40.829Z,100701.53
2023-05-09T19:29:42.384Z,100700.97
2023-05-09T19:32:44.609Z,100695.94
2023-05-09T19:35:46.236Z,100694.22
2023-05-09T19:38:47.762Z,100678.34
2023-05-09T19:41:49.318Z,100674.44
2023-05-09T19:44:52.412Z,100673.88
2023-05-09T19:47:54.812Z,100675.03
2023-05-09T19:51:00.827Z,100665.41
2023-05-09T19:54:03.512Z,100668.56
2023-05-09T19:57:06.500Z,100666.34
2023-05-09T20:00:08.873Z,100663.09
2023-05-09T20:03:10.754Z,100654.16
2023-05-09T20:06:15.644Z,100646.41
2023-05-09T20:09:20.937Z,100645.88
2023-05-09T20:12:22.535Z,100652.25
2023-05-09T20:15:24.235Z,100650.88
2023-05-09T20:18:26.851Z,100643.94
2023-05-09T20:21:28.448Z,100646.25
2023-05-09T20:24:33.427Z,100632.09
2023-05-09T20:27:37.365Z,100631.41
2023-05-09T20:30:38.935Z,100633.25
2023-05-09T20:33:41.169Z,100641.31
2023-05-09T20:36:43.252Z,100640.47
2023-05-09T20:39:45.151Z,100636.06
2023-05-09T20:42:47.195Z,100630.84
2023-05-09T20:45:49.124Z,100633.31
2023-05-09T20:48:50.650Z,100630.13
2023-05-09T20:51:52.240Z,100633.44
2023-05-09T20:54:53.794Z,100621.50
2023-05-09T20:57:55.431Z,100624.25
2023-05-09T21:00:57.278Z,100619.47
2023-05-09T21:03:59.377Z,100624.03
2023-05-09T21:07:00.956Z,100617.16
2023-05-09T21:10:02.735Z,100608.81
2023-05-09T21:13:04.754Z,100607.56
2023-05-09T21:16:06.404Z,100608.28
2023-05-09T21:19:08.801Z,100604.00
2023-05-09T21:22:10.442Z,100612.31
2023-05-09T21:25:12.535Z,100607.34
2023-05-09T21:28:15.568Z,100605.91
2023-05-09T21:31:17.199Z,100607.28
2023-05-09T21:34:18.829Z,100604.47
2023-05-09T21:37:20.599Z,100594.53
2023-05-09T21:40:22.143Z,100588.19
2023-05-09T21:43:24.222Z,100588.88
2023-05-09T21:46:25.924Z,100587.03
2023-05-09T21:49:29.217Z,100585.72
2023-05-09T21:52:30.741Z,100576.16
2023-05-09T21:55:32.284Z,100575.84
2023-05-09T21:58:34.134Z,100576.03
2023-05-09T22:01:35.699Z,100568.53
2023-05-09T22:04:37.322Z,100568.44
2023-05-09T22:07:39.064Z,100567.22
2023-05-09T22:10:40.949Z,100567.13
2023-05-09T22:13:42.558Z,100553.50
2023-05-09T22:16:44.333Z,100558.88
2023-05-09T22:19:46.041Z,100560.88
2023-05-09T22:22:47.617Z,100559.50
2023-05-09T22:25:49.171Z,100560.75
2023-05-09T22:28:51.522Z,100556.13
2023-05-09T22:31:54.554Z,100556.75
2023-05-09T22:34:56.900Z,100553.84
2023-05-09T22:37:58.430Z,100551.91
2023-05-09T22:40:59.975Z,100549.22
2023-05-09T22:44:01.529Z,100544.47
2023-05-09T22:47:03.859Z,100547.03
2023-05-09T22:50:06.020Z,100538.00
2023-05-09T22:53:08.231Z,100539.72
2023-05-09T22:56:09.982Z,100543.13
2023-05-09T22:59:11.495Z,100533.00
2023-05-09T23:02:13.257Z,100536.09
2023-05-09T23:05:14.936Z,100538.38
2023-05-09T23:08:16.662Z,100533.31
2023-05-09T23:11:18.241Z,100535.59
2023-05-09T23:14:19.891Z,100538.56
2023-05-09T23:17:22.226Z,100537.00
2023-05-09T23:20:23.774Z,100534.75
2023-05-09T23:23:25.393Z,100527.13
2023-05-09T23:26:27.273Z,100521.47
2023-05-09T23:29:29.133Z,100526.31
2023-05-09T23:32:30.679Z,100515.84
2023-05-09T23:35:32.233Z,100514.72
2023-05-09T23:38:33.736Z,100510.78
2023-05-09T23:41:35.533Z,100504.84
2023-05-09T23:44:37.050Z,100506.25
2023-05-09T23:47:38.642Z,100498.59
2023-05-09T23:50:40.283Z,100489.00
2023-05-09T23:53:41.834Z,100498.91
2023-05-09T23:56:43.708Z,100490.97
2023-05-09T23:59:45.529Z,100486.63
