createdAt,value
2022-08-29T00:00:18.525Z,53.18
2022-08-29T00:02:56.464Z,53.56
2022-08-29T00:05:28.336Z,53.18
2022-08-29T00:07:56.652Z,54.51
2022-08-29T00:10:23.157Z,54.38
2022-08-29T00:12:49.694Z,53.71
2022-08-29T00:15:16.600Z,54.19
2022-08-29T00:17:43.452Z,54.76
2022-08-29T00:20:14.671Z,55.42
2022-08-29T00:22:41.101Z,54.86
2022-08-29T00:25:08.761Z,54.62
2022-08-29T00:27:35.210Z,54.53
2022-08-29T00:30:02.355Z,54.69
2022-08-29T00:32:34.868Z,54.44
2022-08-29T00:35:04.877Z,54.45
2022-08-29T00:37:31.782Z,55.05
2022-08-29T00:39:58.597Z,55.26
2022-08-29T00:42:25.192Z,54.74
2022-08-29T00:44:51.901Z,55.37
2022-08-29T00:47:22.980Z,54.84
2022-08-29T00:49:51.717Z,55.91
2022-08-29T00:52:26.509Z,56.27
2022-08-29T00:54:54.468Z,56.39
2022-08-29T00:57:23.297Z,56.17
2022-08-29T00:59:51.562Z,56.80
2022-08-29T01:02:18.375Z,56.30
2022-08-29T01:04:45.604Z,56.13
2022-08-29T01:07:12.656Z,57.00
2022-08-29T01:09:41.422Z,57.83
2022-08-29T01:12:17.039Z,57.39
2022-08-29T01:14:48.760Z,56.39
2022-08-29T01:17:20.844Z,57.00
2022-08-29T01:19:52.772Z,56.57
2022-08-29T01:22:33.701Z,56.94
2022-08-29T01:25:02.833Z,56.72
2022-08-29T01:27:31.422Z,56.54
2022-08-29T01:29:57.860Z,57.12
2022-08-29T01:32:25.562Z,57.39
2022-08-29T01:34:53.050Z,58.62
2022-08-29T01:37:20.633Z,58.00
2022-08-29T01:39:47.028Z,58.22
2022-08-29T01:42:18.373Z,58.72
2022-08-29T01:44:57.996Z,58.05
2022-08-29T01:47:27.692Z,57.74
2022-08-29T01:49:54.154Z,57.82
2022-08-29T01:52:20.796Z,57.48
2022-08-29T01:54:48.084Z,57.49
2022-08-29T01:57:16.877Z,57.57
2022-08-29T01:59:43.785Z,58.89
2022-08-29T02:02:16.593Z,58.36
2022-08-29T02:04:45.284Z,57.70
2022-08-29T02:07:12.863Z,58.04
2022-08-29T02:09:40.275Z,57.75
2022-08-29T02:12:13.673Z,58.71
2022-08-29T02:14:40.738Z,59.18
2022-08-29T02:17:07.781Z,59.56
2022-08-29T02:19:34.873Z,59.34
2022-08-29T02:22:02.563Z,59.84
2022-08-29T02:24:30.234Z,60.78
2022-08-29T02:26:57.880Z,60.38
2022-08-29T02:29:25.885Z,59.92
2022-08-29T02:31:57.322Z,60.33
2022-08-29T02:34:23.767Z,59.84
2022-08-29T02:36:50.450Z,60.20
2022-08-29T02:39:18.124Z,60.73
2022-08-29T02:41:44.789Z,60.13
2022-08-29T02:44:11.421Z,61.23
2022-08-29T02:46:38.023Z,60.46
2022-08-29T02:49:04.478Z,59.61
2022-08-29T02:51:33.751Z,59.66
2022-08-29T02:54:01.362Z,61.16
2022-08-29T02:56:29.831Z,61.18
2022-08-29T02:58:56.504Z,61.74
2022-08-29T03:01:24.373Z,60.98
2022-08-29T03:03:52.469Z,61.20
2022-08-29T03:06:20.250Z,60.80
2022-08-29T03:08:46.653Z,60.40
2022-08-29T03:11:13.982Z,61.55
2022-08-29T03:13:40.507Z,62.04
2022-08-29T03:16:08.511Z,62.57
2022-08-29T03:18:35.137Z,63.42
2022-08-29T03:21:01.844Z,63.59
2022-08-29T03:23:28.508Z,63.76
2022-08-29T03:25:55.497Z,63.17
2022-08-29T03:28:21.976Z,63.05
2022-08-29T03:30:48.368Z,62.88
2022-08-29T03:33:14.882Z,63.16
2022-08-29T03:35:42.356Z,63.12
2022-08-29T03:38:09.018Z,64.06
2022-08-29T03:40:35.748Z,64.31
2022-08-29T03:43:03.303Z,63.92
2022-08-29T03:45:29.752Z,63.36
2022-08-29T03:47:56.147Z,62.50
2022-08-29T03:50:24.314Z,62.17
2022-08-29T03:52:51.422Z,62.57
2022-08-29T03:55:20.748Z,63.13
2022-08-29T03:57:47.592Z,62.65
2022-08-29T04:00:16.857Z,62.84
2022-08-29T04:02:45.576Z,62.53
2022-08-29T04:05:13.011Z,62.13
2022-08-29T04:07:42.570Z,63.69
2022-08-29T04:10:10.375Z,64.12
2022-08-29T04:12:37.231Z,65.06
2022-08-29T04:15:05.820Z,64.48
2022-08-29T04:17:33.296Z,63.97
2022-08-29T04:19:59.840Z,64.57
2022-08-29T04:22:26.802Z,64.80
2022-08-29T04:24:53.233Z,64.96
2022-08-29T04:27:19.769Z,64.51
2022-08-29T04:29:48.315Z,64.20
2022-08-29T04:32:17.841Z,63.02
2022-08-29T04:34:44.266Z,63.10
2022-08-29T04:37:10.718Z,63.81
2022-08-29T04:39:37.871Z,64.69
2022-08-29T04:42:04.370Z,64.32
2022-08-29T04:44:30.755Z,64.79
2022-08-29T04:46:57.226Z,64.43
2022-08-29T04:49:23.936Z,64.36
2022-08-29T04:51:52.462Z,64.69
2022-08-29T04:54:18.843Z,65.69
2022-08-29T04:56:47.115Z,66.16
2022-08-29T04:59:15.725Z,65.74
2022-08-29T05:01:42.781Z,66.36
2022-08-29T05:04:14.216Z,66.63
2022-08-29T05:06:41.233Z,66.55
2022-08-29T05:09:07.716Z,66.87
2022-08-29T05:11:34.360Z,66.65
2022-08-29T05:14:02.400Z,66.49
2022-08-29T05:16:30.700Z,67.88
2022-08-29T05:18:58.643Z,67.69
2022-08-29T05:21:35.060Z,67.56
2022-08-29T05:24:03.345Z,68.39
2022-08-29T05:26:32.459Z,69.06
2022-08-29T05:28:59.117Z,68.62
2022-08-29T05:31:25.972Z,68.71
2022-08-29T05:33:52.472Z,68.88
2022-08-29T05:36:18.912Z,68.58
2022-08-29T05:38:45.285Z,69.18
2022-08-29T05:41:11.720Z,68.90
2022-08-29T05:43:38.167Z,68.67
2022-08-29T05:46:06.918Z,68.30
2022-08-29T05:48:34.423Z,68.64
2022-08-29T05:51:00.962Z,69.19
2022-08-29T05:53:27.967Z,68.58
2022-08-29T05:55:54.621Z,68.33
2022-08-29T05:58:21.244Z,68.75
2022-08-29T06:00:48.777Z,68.40
2022-08-29T06:03:15.844Z,67.76
2022-08-29T06:05:42.572Z,68.19
2022-08-29T06:08:09.154Z,67.42
2022-08-29T06:10:40.886Z,67.46
2022-08-29T06:13:07.284Z,67.76
2022-08-29T06:15:33.792Z,68.43
2022-08-29T06:18:00.313Z,68.02
2022-08-29T06:20:26.755Z,68.62
2022-08-29T06:22:53.177Z,68.51
2022-08-29T06:25:38.462Z,68.05
2022-08-29T06:28:06.024Z,67.69
2022-08-29T06:30:33.682Z,67.51
2022-08-29T06:33:01.414Z,67.32
2022-08-29T06:35:28.012Z,67.13
2022-08-29T06:37:54.415Z,67.26
2022-08-29T06:40:20.988Z,66.60
2022-08-29T06:42:47.529Z,66.58
2022-08-29T06:45:13.977Z,65.61
2022-08-29T06:47:40.361Z,65.44
2022-08-29T06:50:07.281Z,64.96
2022-08-29T06:52:33.815Z,63.87
2022-08-29T06:55:02.696Z,63.68
2022-08-29T06:57:29.105Z,63.18
2022-08-29T06:59:55.563Z,62.55
2022-08-29T07:02:22.097Z,62.53
2022-08-29T07:04:48.606Z,61.70
2022-08-29T07:07:14.997Z,61.79
2022-08-29T07:09:41.478Z,61.72
2022-08-29T07:12:07.886Z,61.56
2022-08-29T07:14:34.272Z,61.36
2022-08-29T07:17:00.754Z,60.95
2022-08-29T07:19:27.661Z,60.70
2022-08-29T07:21:54.296Z,60.94
2022-08-29T07:24:25.073Z,60.61
2022-08-29T07:26:51.654Z,60.50
2022-08-29T07:29:20.616Z,60.39
2022-08-29T07:31:47.533Z,60.27
2022-08-29T07:34:14.527Z,60.07
2022-08-29T07:36:41.134Z,60.09
2022-08-29T07:39:10.842Z,60.11
2022-08-29T07:41:39.267Z,59.77
2022-08-29T07:44:06.428Z,59.25
2022-08-29T07:46:32.850Z,58.77
2022-08-29T07:49:00.313Z,58.58
2022-08-29T07:51:27.710Z,58.33
2022-08-29T07:53:55.095Z,58.54
2022-08-29T07:56:25.043Z,58.63
2022-08-29T07:58:52.111Z,58.62
2022-08-29T08:01:21.074Z,58.92
2022-08-29T08:03:50.753Z,58.72
2022-08-29T08:06:19.741Z,58.30
2022-08-29T08:08:47.106Z,58.50
2022-08-29T08:11:14.670Z,58.32
2022-08-29T08:13:41.285Z,58.71
2022-08-29T08:16:11.231Z,58.38
2022-08-29T08:18:38.856Z,57.80
2022-08-29T08:21:05.733Z,57.92
2022-08-29T08:23:32.535Z,57.77
2022-08-29T08:25:59.460Z,57.17
2022-08-29T08:28:28.058Z,57.31
2022-08-29T08:30:55.114Z,57.41
2022-08-29T08:33:21.604Z,57.17
2022-08-29T08:35:48.039Z,57.32
2022-08-29T08:38:16.804Z,56.71
2022-08-29T08:40:56.925Z,56.88
2022-08-29T08:43:28.356Z,56.54
2022-08-29T08:45:56.547Z,56.02
2022-08-29T08:48:25.935Z,55.44
2022-08-29T08:51:22.657Z,54.72
2022-08-29T08:53:54.433Z,54.77
2022-08-29T08:56:37.464Z,55.08
2022-08-29T08:59:20.966Z,55.13
2022-08-29T09:01:53.735Z,54.24
2022-08-29T09:04:32.369Z,54.26
2022-08-29T09:07:04.489Z,53.56
2022-08-29T09:09:44.304Z,54.03
2022-08-29T09:12:37.814Z,54.25
2022-08-29T09:15:17.735Z,54.42
2022-08-29T09:17:56.011Z,53.64
2022-08-29T09:20:29.058Z,53.64
2022-08-29T09:23:18.465Z,53.20
2022-08-29T09:25:45.549Z,52.70
2022-08-29T09:28:12.102Z,52.24
2022-08-29T09:30:42.808Z,52.15
2022-08-29T09:33:13.246Z,52.31
2022-08-29T09:35:48.819Z,52.00
2022-08-29T09:38:18.340Z,51.29
2022-08-29T09:40:58.345Z,50.49
2022-08-29T09:43:26.748Z,50.33
2022-08-29T09:46:05.417Z,49.49
2022-08-29T09:48:35.535Z,49.99
2022-08-29T09:51:15.083Z,49.79
2022-08-29T09:53:42.816Z,49.81
2022-08-29T09:56:17.227Z,48.86
2022-08-29T09:58:43.837Z,48.06
2022-08-29T10:01:29.636Z,47.33
2022-08-29T10:04:00.093Z,47.32
2022-08-29T10:06:29.969Z,46.37
2022-08-29T10:09:25.578Z,45.65
2022-08-29T10:12:28.332Z,45.47
2022-08-29T10:15:00.152Z,44.32
2022-08-29T10:17:57.576Z,44.57
2022-08-29T10:20:35.450Z,44.97
2022-08-29T10:23:18.645Z,44.45
2022-08-29T10:25:45.366Z,44.12
2022-08-29T10:28:25.345Z,42.67
2022-08-29T10:31:02.614Z,42.09
2022-08-29T10:34:12.782Z,42.08
2022-08-29T10:36:40.905Z,41.87
2022-08-29T10:39:23.549Z,42.32
2022-08-29T10:42:04.489Z,41.63
2022-08-29T10:45:09.647Z,41.69
2022-08-29T10:47:47.570Z,41.46
2022-08-29T10:50:43.007Z,42.63
2022-08-29T10:53:34.679Z,41.84
2022-08-29T10:56:14.132Z,41.67
2022-08-29T10:58:58.007Z,41.04
2022-08-29T11:01:38.997Z,40.58
2022-08-29T11:04:22.450Z,40.88
2022-08-29T11:06:54.677Z,40.01
2022-08-29T11:09:27.979Z,40.03
2022-08-29T11:12:19.659Z,41.01
2022-08-29T11:15:14.145Z,40.05
2022-08-29T11:17:44.312Z,40.21
2022-08-29T11:20:20.409Z,40.78
2022-08-29T11:22:52.564Z,40.38
2022-08-29T11:25:20.788Z,40.30
2022-08-29T11:28:17.092Z,39.95
2022-08-29T11:30:48.439Z,40.19
2022-08-29T11:33:20.961Z,39.48
2022-08-29T11:36:17.214Z,39.61
2022-08-29T11:38:55.021Z,40.05
2022-08-29T11:41:35.184Z,39.93
2022-08-29T11:44:19.358Z,40.23
2022-08-29T11:46:53.275Z,39.90
2022-08-29T11:49:36.929Z,40.68
2022-08-29T11:52:10.802Z,39.59
2022-08-29T11:54:37.347Z,40.18
2022-08-29T11:57:04.054Z,39.56
2022-08-29T11:59:48.742Z,42.17
2022-08-29T12:02:27.493Z,40.79
2022-08-29T12:05:01.020Z,39.46
2022-08-29T12:07:48.851Z,40.20
2022-08-29T12:10:24.282Z,38.37
2022-08-29T12:12:56.451Z,40.26
2022-08-29T12:15:38.230Z,40.13
2022-08-29T12:18:13.986Z,38.03
2022-08-29T12:20:52.472Z,39.56
2022-08-29T12:23:36.209Z,38.03
2022-08-29T12:26:42.726Z,38.77
2022-08-29T12:29:44.588Z,41.16
2022-08-29T12:32:40.094Z,38.28
2022-08-29T12:35:29.402Z,39.76
2022-08-29T12:38:05.346Z,38.33
2022-08-29T12:40:50.352Z,38.52
2022-08-29T12:43:35.241Z,38.02
2022-08-29T12:46:23.213Z,39.55
2022-08-29T12:48:57.321Z,36.91
2022-08-29T12:51:32.836Z,37.89
2022-08-29T12:53:59.312Z,39.56
2022-08-29T12:56:26.123Z,39.47
2022-08-29T12:58:52.464Z,37.88
2022-08-29T13:01:30.695Z,40.72
2022-08-29T13:04:15.817Z,39.64
2022-08-29T13:07:01.200Z,38.98
2022-08-29T13:09:37.655Z,38.38
2022-08-29T13:12:17.974Z,39.29
2022-08-29T13:14:52.034Z,38.46
2022-08-29T13:17:22.542Z,38.85
2022-08-29T13:20:26.640Z,39.36
2022-08-29T13:23:09.622Z,39.68
2022-08-29T13:26:02.349Z,39.01
2022-08-29T13:28:48.782Z,38.50
2022-08-29T13:31:15.176Z,38.06
2022-08-29T13:33:56.625Z,39.05
2022-08-29T13:36:37.401Z,39.41
2022-08-29T13:39:25.269Z,41.27
2022-08-29T13:41:57.341Z,39.95
2022-08-29T13:44:33.188Z,40.73
2022-08-29T13:47:01.737Z,41.60
2022-08-29T13:49:34.001Z,41.62
2022-08-29T13:52:00.756Z,40.92
2022-08-29T13:54:33.057Z,40.59
2022-08-29T13:57:03.252Z,40.69
2022-08-29T13:59:36.033Z,41.13
2022-08-29T14:02:11.066Z,40.99
2022-08-29T14:04:40.333Z,40.54
2022-08-29T14:07:11.407Z,41.26
2022-08-29T14:09:41.653Z,40.59
2022-08-29T14:12:09.625Z,40.23
2022-08-29T14:14:36.363Z,40.47
2022-08-29T14:17:02.835Z,42.21
2022-08-29T14:19:29.482Z,41.84
2022-08-29T14:21:59.025Z,41.36
2022-08-29T14:24:28.948Z,41.00
2022-08-29T14:27:01.165Z,41.68
2022-08-29T14:29:32.171Z,41.48
2022-08-29T14:31:59.635Z,41.29
2022-08-29T14:34:30.745Z,42.42
2022-08-29T14:36:59.229Z,42.81
2022-08-29T14:39:26.390Z,43.81
2022-08-29T14:41:53.817Z,44.15
2022-08-29T14:44:21.795Z,42.78
2022-08-29T14:46:48.644Z,42.42
2022-08-29T14:49:15.252Z,42.11
2022-08-29T14:51:42.005Z,42.21
2022-08-29T14:54:08.477Z,43.12
2022-08-29T14:56:47.978Z,42.41
2022-08-29T14:59:15.760Z,42.86
2022-08-29T15:01:42.332Z,42.57
2022-08-29T15:04:09.008Z,42.58
2022-08-29T15:06:37.587Z,42.86
2022-08-29T15:09:04.277Z,43.72
2022-08-29T15:11:31.286Z,43.58
2022-08-29T15:14:03.509Z,42.38
2022-08-29T15:16:31.795Z,42.13
2022-08-29T15:21:44.789Z,42.59
2022-08-29T15:24:11.197Z,42.32
2022-08-29T15:26:37.748Z,42.78
2022-08-29T15:29:04.158Z,42.40
2022-08-29T15:31:30.775Z,42.10
2022-08-29T15:33:57.741Z,42.00
2022-08-29T15:36:24.181Z,42.91
2022-08-29T15:38:50.595Z,43.13
2022-08-29T15:41:17.062Z,43.03
2022-08-29T15:43:43.506Z,41.60
2022-08-29T15:46:09.951Z,41.76
2022-08-29T15:48:37.343Z,41.72
2022-08-29T15:51:03.988Z,41.57
2022-08-29T15:53:30.430Z,41.93
2022-08-29T15:55:56.891Z,41.79
2022-08-29T15:58:23.328Z,42.79
2022-08-29T16:00:49.732Z,41.44
2022-08-29T16:03:16.546Z,41.56
2022-08-29T16:05:43.679Z,41.64
2022-08-29T16:08:10.954Z,42.06
2022-08-29T16:10:43.405Z,41.66
2022-08-29T16:13:09.961Z,43.35
2022-08-29T16:15:36.965Z,43.14
2022-08-29T16:18:04.164Z,43.34
2022-08-29T16:20:31.527Z,43.32
2022-08-29T16:22:59.456Z,42.91
2022-08-29T16:25:26.834Z,42.52
2022-08-29T16:27:53.340Z,42.27
2022-08-29T16:30:20.888Z,42.49
2022-08-29T16:32:49.444Z,42.44
2022-08-29T16:35:16.738Z,42.38
2022-08-29T16:37:44.804Z,42.56
2022-08-29T16:40:14.886Z,43.27
2022-08-29T16:42:42.104Z,43.67
2022-08-29T16:45:22.069Z,43.36
2022-08-29T16:47:48.471Z,43.76
2022-08-29T16:50:14.865Z,42.93
2022-08-29T16:52:41.264Z,42.83
2022-08-29T16:55:08.358Z,42.45
2022-08-29T16:57:35.246Z,41.59
2022-08-29T17:00:02.533Z,41.79
2022-08-29T17:02:29.096Z,41.81
2022-08-29T17:04:55.598Z,42.16
2022-08-29T17:07:32.293Z,41.93
2022-08-29T17:09:59.828Z,42.80
2022-08-29T17:12:26.223Z,43.13
2022-08-29T17:14:54.992Z,44.16
2022-08-29T17:17:21.527Z,43.91
2022-08-29T17:19:48.080Z,43.57
2022-08-29T17:22:18.019Z,43.19
2022-08-29T17:24:46.329Z,43.52
2022-08-29T17:27:16.221Z,44.28
2022-08-29T17:29:47.162Z,45.42
2022-08-29T17:32:14.429Z,45.44
2022-08-29T17:34:42.467Z,45.93
2022-08-29T17:37:10.230Z,46.29
2022-08-29T17:39:40.002Z,46.46
2022-08-29T17:42:06.962Z,46.88
2022-08-29T17:44:34.633Z,46.89
2022-08-29T17:47:01.150Z,46.85
2022-08-29T17:49:28.325Z,46.48
2022-08-29T17:51:55.308Z,46.71
2022-08-29T17:54:23.612Z,46.60
2022-08-29T17:56:53.736Z,46.71
2022-08-29T17:59:22.700Z,46.61
2022-08-29T18:01:49.672Z,46.63
2022-08-29T18:04:17.733Z,46.82
2022-08-29T18:06:44.855Z,46.33
2022-08-29T18:09:11.502Z,46.46
2022-08-29T18:11:44.045Z,46.48
2022-08-29T18:14:11.829Z,46.77
2022-08-29T18:16:38.516Z,46.64
2022-08-29T18:19:06.388Z,47.13
2022-08-29T18:21:33.576Z,46.83
2022-08-29T18:23:59.997Z,47.05
2022-08-29T18:26:27.635Z,47.13
2022-08-29T18:28:55.369Z,47.14
2022-08-29T18:31:21.946Z,47.21
2022-08-29T18:34:03.903Z,47.41
2022-08-29T18:36:32.421Z,47.41
2022-08-29T18:38:59.230Z,47.28
2022-08-29T18:41:26.302Z,46.93
2022-08-29T18:43:53.194Z,46.16
2022-08-29T18:46:19.840Z,46.02
2022-08-29T18:48:46.778Z,45.96
2022-08-29T18:51:14.628Z,45.64
2022-08-29T18:53:41.201Z,45.64
2022-08-29T18:56:07.772Z,46.10
2022-08-29T18:58:35.863Z,45.92
2022-08-29T19:01:16.920Z,45.24
2022-08-29T19:03:53.821Z,45.87
2022-08-29T19:06:22.635Z,46.03
2022-08-29T19:08:49.037Z,45.57
2022-08-29T19:11:15.490Z,45.74
2022-08-29T19:13:41.889Z,45.81
2022-08-29T19:16:09.792Z,46.00
2022-08-29T19:18:36.850Z,45.45
2022-08-29T19:21:07.301Z,45.71
2022-08-29T19:23:36.856Z,46.02
2022-08-29T19:26:07.625Z,46.23
2022-08-29T19:28:34.577Z,46.06
2022-08-29T19:31:02.216Z,46.51
2022-08-29T19:33:28.653Z,46.70
2022-08-29T19:35:55.188Z,46.51
2022-08-29T19:38:22.770Z,47.15
2022-08-29T19:40:55.269Z,47.11
2022-08-29T19:43:25.192Z,47.68
2022-08-29T19:45:51.753Z,47.01
2022-08-29T19:48:18.409Z,47.49
2022-08-29T19:50:47.844Z,47.55
2022-08-29T19:53:24.685Z,47.24
2022-08-29T19:55:53.385Z,47.39
2022-08-29T19:58:19.880Z,47.38
2022-08-29T20:00:46.377Z,47.49
2022-08-29T20:03:13.241Z,47.22
2022-08-29T20:05:40.034Z,47.37
2022-08-29T20:08:06.423Z,47.39
2022-08-29T20:10:34.826Z,47.44
2022-08-29T20:13:01.238Z,47.63
2022-08-29T20:15:30.549Z,48.03
2022-08-29T20:17:59.053Z,47.82
2022-08-29T20:20:29.584Z,48.20
2022-08-29T20:22:56.657Z,48.14
2022-08-29T20:25:23.809Z,48.29
2022-08-29T20:27:50.804Z,48.34
2022-08-29T20:30:23.003Z,48.43
2022-08-29T20:32:50.474Z,48.25
2022-08-29T20:35:37.384Z,48.40
2022-08-29T20:38:03.906Z,48.61
2022-08-29T20:40:30.520Z,48.52
2022-08-29T20:42:57.503Z,48.64
2022-08-29T20:45:24.496Z,48.57
2022-08-29T20:47:50.925Z,48.51
2022-08-29T20:50:17.341Z,48.46
2022-08-29T20:52:43.793Z,48.89
2022-08-29T20:55:11.399Z,48.91
2022-08-29T20:57:39.290Z,49.23
2022-08-29T21:00:06.514Z,49.79
2022-08-29T21:02:51.199Z,49.47
2022-08-29T21:05:35.998Z,50.18
2022-08-29T21:08:02.622Z,50.40
2022-08-29T21:10:30.113Z,50.40
2022-08-29T21:12:56.493Z,50.67
2022-08-29T21:15:22.869Z,50.59
2022-08-29T21:17:49.260Z,50.49
2022-08-29T21:20:15.691Z,50.47
2022-08-29T21:22:42.094Z,50.72
2022-08-29T21:25:08.682Z,51.04
2022-08-29T21:27:35.120Z,51.27
2022-08-29T21:30:01.604Z,50.98
2022-08-29T21:32:27.996Z,50.69
2022-08-29T21:34:54.402Z,51.13
2022-08-29T21:37:20.835Z,51.17
2022-08-29T21:39:47.851Z,51.30
2022-08-29T21:42:14.684Z,51.02
2022-08-29T21:44:42.004Z,51.17
2022-08-29T21:47:08.553Z,51.58
2022-08-29T21:49:34.970Z,51.79
2022-08-29T21:52:01.432Z,51.76
2022-08-29T21:54:27.965Z,52.05
2022-08-29T21:56:54.397Z,51.80
2022-08-29T21:59:21.769Z,52.12
2022-08-29T22:01:52.537Z,52.69
2022-08-29T22:04:28.604Z,52.09
2022-08-29T22:06:56.936Z,52.90
2022-08-29T22:09:23.565Z,52.90
2022-08-29T22:11:49.978Z,52.27
2022-08-29T22:14:16.358Z,52.62
2022-08-29T22:16:42.912Z,52.65
2022-08-29T22:19:13.886Z,52.68
2022-08-29T22:21:43.704Z,52.48
2022-08-29T22:24:11.290Z,52.63
2022-08-29T22:26:39.518Z,52.89
2022-08-29T22:29:07.911Z,53.55
2022-08-29T22:31:38.364Z,53.34
2022-08-29T22:34:05.347Z,53.23
2022-08-29T22:36:33.693Z,53.03
2022-08-29T22:39:00.143Z,53.42
2022-08-29T22:41:26.553Z,53.39
2022-08-29T22:44:31.653Z,53.62
2022-08-29T22:46:43.453Z,53.96
2022-08-29T22:49:10.055Z,54.70
2022-08-29T22:51:36.478Z,54.56
2022-08-29T22:54:21.774Z,54.22
2022-08-29T22:56:48.235Z,54.35
2022-08-29T22:59:14.686Z,54.51
2022-08-29T23:01:43.732Z,54.17
2022-08-29T23:04:11.158Z,54.17
2022-08-29T23:06:37.532Z,54.25
2022-08-29T23:09:04.999Z,54.25
2022-08-29T23:11:31.428Z,54.26
2022-08-29T23:13:57.937Z,54.86
2022-08-29T23:16:24.514Z,54.84
2022-08-29T23:18:51.295Z,54.66
2022-08-29T23:21:18.692Z,55.03
2022-08-29T23:23:45.154Z,54.89
2022-08-29T23:26:11.902Z,54.80
2022-08-29T23:28:38.312Z,54.64
2022-08-29T23:31:04.961Z,54.29
2022-08-29T23:33:31.528Z,54.32
2022-08-29T23:35:58.089Z,54.88
2022-08-29T23:38:24.590Z,55.51
2022-08-29T23:40:51.213Z,54.90
2022-08-29T23:43:18.933Z,55.42
2022-08-29T23:45:45.313Z,54.90
2022-08-29T23:48:11.702Z,55.25
2022-08-29T23:50:38.184Z,56.05
2022-08-29T23:53:04.893Z,56.51
2022-08-29T23:55:31.281Z,56.14
2022-08-29T23:57:57.708Z,56.67
