createdAt,value
2022-10-29T00:00:10.498Z,13.69
2022-10-29T00:01:14.332Z,13.67
2022-10-29T00:02:17.985Z,13.70
2022-10-29T00:03:22.117Z,13.66
2022-10-29T00:04:25.215Z,13.64
2022-10-29T00:05:31.775Z,13.64
2022-10-29T00:06:35.311Z,13.55
2022-10-29T00:07:38.654Z,13.48
2022-10-29T00:08:41.524Z,13.54
2022-10-29T00:09:44.817Z,13.64
2022-10-29T00:10:47.381Z,13.67
2022-10-29T00:11:50.795Z,13.59
2022-10-29T00:12:54.915Z,13.53
2022-10-29T00:13:59.776Z,13.53
2022-10-29T00:15:03.953Z,13.66
2022-10-29T00:16:08.783Z,13.63
2022-10-29T00:17:12.288Z,13.65
2022-10-29T00:18:15.896Z,13.64
2022-10-29T00:19:19.124Z,13.71
2022-10-29T00:20:22.168Z,13.70
2022-10-29T00:21:25.961Z,13.54
2022-10-29T00:22:28.757Z,13.49
2022-10-29T00:23:31.958Z,13.59
2022-10-29T00:24:35.778Z,13.51
2022-10-29T00:25:39.491Z,13.52
2022-10-29T00:26:46.542Z,13.55
2022-10-29T00:27:49.729Z,13.54
2022-10-29T00:28:52.711Z,13.52
2022-10-29T00:29:58.096Z,13.42
2022-10-29T00:31:08.191Z,13.33
2022-10-29T00:32:12.447Z,13.37
2022-10-29T00:33:17.193Z,13.48
2022-10-29T00:34:20.307Z,13.48
2022-10-29T00:35:25.903Z,13.48
2022-10-29T00:36:31.004Z,13.45
2022-10-29T00:37:35.631Z,13.42
2022-10-29T00:38:39.295Z,13.36
2022-10-29T00:39:44.901Z,13.32
2022-10-29T00:40:48.085Z,13.28
2022-10-29T00:41:55.130Z,13.17
2022-10-29T00:43:15.718Z,13.26
2022-10-29T00:44:29.628Z,13.35
2022-10-29T00:45:33.150Z,13.35
2022-10-29T00:47:43.055Z,13.21
2022-10-29T00:48:48.666Z,13.18
2022-10-29T00:49:54.153Z,13.19
2022-10-29T00:50:58.796Z,13.27
2022-10-29T00:52:04.301Z,13.23
2022-10-29T00:53:07.790Z,13.10
2022-10-29T00:54:13.042Z,13.11
2022-10-29T00:55:16.897Z,13.09
2022-10-29T00:56:23.335Z,13.06
2022-10-29T00:57:31.534Z,13.08
2022-10-29T00:58:37.755Z,13.13
2022-10-29T00:59:42.009Z,13.12
2022-10-29T01:00:44.446Z,13.14
2022-10-29T01:01:48.950Z,13.13
2022-10-29T01:02:53.037Z,13.13
2022-10-29T01:03:58.506Z,13.10
2022-10-29T01:05:03.380Z,13.01
2022-10-29T01:06:09.004Z,13.00
2022-10-29T01:07:11.956Z,12.98
2022-10-29T01:08:19.327Z,12.97
2022-10-29T01:09:22.832Z,12.96
2022-10-29T01:10:26.849Z,12.92
2022-10-29T01:11:32.962Z,12.88
2022-10-29T01:12:38.974Z,12.86
2022-10-29T01:13:49.603Z,12.78
2022-10-29T01:14:53.489Z,12.71
2022-10-29T01:16:01.478Z,12.74
2022-10-29T01:17:12.631Z,12.71
2022-10-29T01:18:22.899Z,12.74
2022-10-29T01:19:41.170Z,12.69
2022-10-29T01:21:01.377Z,12.65
2022-10-29T01:22:09.485Z,12.56
2022-10-29T01:23:14.589Z,12.52
2022-10-29T01:24:22.868Z,12.46
2022-10-29T01:25:28.044Z,12.40
2022-10-29T01:26:50.167Z,12.48
2022-10-29T01:28:00.958Z,12.50
2022-10-29T01:29:15.313Z,12.56
2022-10-29T01:30:23.528Z,12.50
2022-10-29T01:31:33.825Z,12.42
2022-10-29T01:32:54.329Z,12.38
2022-10-29T01:34:02.664Z,12.40
2022-10-29T01:35:10.555Z,12.36
2022-10-29T01:36:15.835Z,12.36
2022-10-29T01:37:29.931Z,12.33
2022-10-29T01:38:43.109Z,12.37
2022-10-29T01:39:49.852Z,12.32
2022-10-29T01:40:58.164Z,12.24
2022-10-29T01:42:02.492Z,12.15
2022-10-29T01:43:12.963Z,12.18
2022-10-29T01:44:32.877Z,12.26
2022-10-29T01:45:38.292Z,12.25
2022-10-29T01:46:43.876Z,12.16
2022-10-29T01:47:49.167Z,12.23
2022-10-29T01:48:54.438Z,12.19
2022-10-29T01:49:58.811Z,12.15
2022-10-29T01:51:05.204Z,12.19
2022-10-29T01:52:09.443Z,12.23
2022-10-29T01:53:12.217Z,12.24
2022-10-29T01:54:16.453Z,12.18
2022-10-29T01:55:21.640Z,12.13
2022-10-29T01:56:24.885Z,12.01
2022-10-29T01:57:36.588Z,12.00
2022-10-29T01:58:43.741Z,11.97
2022-10-29T01:59:55.526Z,12.05
2022-10-29T02:01:09.506Z,12.06
2022-10-29T02:02:18.809Z,11.99
2022-10-29T02:03:31.809Z,11.92
2022-10-29T02:04:35.953Z,11.83
2022-10-29T02:05:59.081Z,11.83
2022-10-29T02:07:04.371Z,11.79
2022-10-29T02:08:14.978Z,11.85
2022-10-29T02:09:20.982Z,11.83
2022-10-29T02:10:25.368Z,11.81
2022-10-29T02:11:30.377Z,11.80
2022-10-29T02:12:35.468Z,11.81
2022-10-29T02:13:40.757Z,11.80
2022-10-29T02:14:47.802Z,11.88
2022-10-29T02:15:53.188Z,11.76
2022-10-29T02:16:56.484Z,11.83
2022-10-29T02:18:02.441Z,11.84
2022-10-29T02:19:05.789Z,11.84
2022-10-29T02:20:10.150Z,11.83
2022-10-29T02:21:14.691Z,11.77
2022-10-29T02:22:18.197Z,11.82
2022-10-29T02:23:21.795Z,11.68
2022-10-29T02:24:25.728Z,11.73
2022-10-29T02:25:28.392Z,11.74
2022-10-29T02:26:33.887Z,11.72
2022-10-29T02:27:38.531Z,11.67
2022-10-29T02:28:44.132Z,11.70
2022-10-29T02:29:47.839Z,11.63
2022-10-29T02:30:52.085Z,11.71
2022-10-29T02:31:55.206Z,11.76
2022-10-29T02:32:58.366Z,11.76
2022-10-29T02:34:03.000Z,11.80
2022-10-29T02:35:06.721Z,11.76
2022-10-29T02:36:10.096Z,11.73
2022-10-29T02:37:13.430Z,11.66
2022-10-29T02:38:17.756Z,11.54
2022-10-29T02:39:21.301Z,11.55
2022-10-29T02:40:25.603Z,11.64
2022-10-29T02:41:29.078Z,11.67
2022-10-29T02:42:32.519Z,11.67
2022-10-29T02:43:35.920Z,11.61
2022-10-29T02:44:40.881Z,11.55
2022-10-29T02:45:44.973Z,11.55
2022-10-29T02:46:49.570Z,11.57
2022-10-29T02:47:53.186Z,11.62
2022-10-29T02:48:57.810Z,11.62
2022-10-29T02:50:00.942Z,11.60
2022-10-29T02:51:03.159Z,11.48
2022-10-29T02:52:06.662Z,11.56
2022-10-29T02:53:09.751Z,11.59
2022-10-29T02:54:13.163Z,11.55
2022-10-29T02:55:16.457Z,11.46
2022-10-29T02:56:21.844Z,11.47
2022-10-29T02:57:25.454Z,11.48
2022-10-29T02:58:27.707Z,11.49
2022-10-29T02:59:36.040Z,11.41
2022-10-29T03:00:39.243Z,11.38
2022-10-29T03:01:43.189Z,11.31
2022-10-29T03:02:45.951Z,11.36
2022-10-29T03:03:49.188Z,11.38
2022-10-29T03:04:51.430Z,11.29
2022-10-29T03:05:54.851Z,11.10
2022-10-29T03:06:58.460Z,10.98
2022-10-29T03:08:01.029Z,10.88
2022-10-29T03:09:05.056Z,10.89
2022-10-29T03:10:07.925Z,10.85
2022-10-29T03:11:11.320Z,10.95
2022-10-29T03:12:16.094Z,10.90
2022-10-29T03:13:19.374Z,10.87
2022-10-29T03:14:21.637Z,10.86
2022-10-29T03:15:25.456Z,10.80
2022-10-29T03:16:28.740Z,10.74
2022-10-29T03:17:33.300Z,10.82
2022-10-29T03:18:37.014Z,10.73
2022-10-29T03:19:39.570Z,10.79
2022-10-29T03:20:43.815Z,10.71
2022-10-29T03:21:46.386Z,10.83
2022-10-29T03:22:49.672Z,10.80
2022-10-29T03:23:53.183Z,10.75
2022-10-29T03:24:56.791Z,10.78
2022-10-29T03:26:00.191Z,10.82
2022-10-29T03:27:04.730Z,10.87
2022-10-29T03:28:08.350Z,10.93
2022-10-29T03:29:12.097Z,10.97
2022-10-29T03:30:15.695Z,10.95
2022-10-29T03:31:19.834Z,10.97
2022-10-29T03:32:23.311Z,10.96
2022-10-29T03:33:26.607Z,10.85
2022-10-29T03:34:29.968Z,10.82
2022-10-29T03:35:33.222Z,10.82
2022-10-29T03:36:37.016Z,10.83
2022-10-29T03:37:39.560Z,10.86
2022-10-29T03:38:43.086Z,10.83
2022-10-29T03:39:46.487Z,10.84
2022-10-29T03:40:50.096Z,10.86
2022-10-29T03:41:54.858Z,10.80
2022-10-29T03:42:58.553Z,10.70
2022-10-29T03:44:03.047Z,10.66
2022-10-29T03:45:05.880Z,10.77
2022-10-29T03:46:09.615Z,10.68
2022-10-29T03:47:11.962Z,10.62
2022-10-29T03:48:15.362Z,10.66
2022-10-29T03:49:18.647Z,10.70
2022-10-29T03:50:22.269Z,10.65
2022-10-29T03:51:24.612Z,10.67
2022-10-29T03:52:27.710Z,10.58
2022-10-29T03:53:35.174Z,10.64
2022-10-29T03:54:40.245Z,10.73
2022-10-29T03:55:42.921Z,10.82
2022-10-29T03:56:46.253Z,10.82
2022-10-29T03:57:49.449Z,10.84
2022-10-29T03:58:55.507Z,10.83
2022-10-29T03:59:57.874Z,10.71
2022-10-29T04:01:02.437Z,10.64
2022-10-29T04:02:06.308Z,10.60
2022-10-29T04:03:08.653Z,10.60
2022-10-29T04:04:13.460Z,10.51
2022-10-29T04:05:19.860Z,10.44
2022-10-29T04:06:23.406Z,10.40
2022-10-29T04:07:26.808Z,10.45
2022-10-29T04:08:29.685Z,10.54
2022-10-29T04:09:36.216Z,10.43
2022-10-29T04:10:41.384Z,10.48
2022-10-29T04:11:43.643Z,10.55
2022-10-29T04:12:47.257Z,10.47
2022-10-29T04:13:51.805Z,10.45
2022-10-29T04:14:55.313Z,10.45
2022-10-29T04:15:58.711Z,10.51
2022-10-29T04:17:03.506Z,10.42
2022-10-29T04:18:07.391Z,10.38
2022-10-29T04:19:09.848Z,10.38
2022-10-29T04:20:31.727Z,10.34
2022-10-29T04:27:07.766Z,10.18
2022-10-29T04:27:08.072Z,10.08
2022-10-29T04:29:22.960Z,10.31
2022-10-29T04:30:25.952Z,10.17
2022-10-29T04:31:28.713Z,10.16
2022-10-29T04:32:31.289Z,10.27
2022-10-29T04:33:34.794Z,10.15
2022-10-29T04:34:37.150Z,10.15
2022-10-29T04:35:41.314Z,10.21
2022-10-29T04:36:44.788Z,10.15
2022-10-29T04:37:49.766Z,10.18
2022-10-29T04:38:52.100Z,10.25
2022-10-29T04:39:55.394Z,10.13
2022-10-29T04:41:00.243Z,10.22
2022-10-29T04:42:02.943Z,10.19
2022-10-29T04:43:07.131Z,10.23
2022-10-29T04:44:13.708Z,10.27
2022-10-29T04:45:17.212Z,10.34
2022-10-29T04:46:20.369Z,10.33
2022-10-29T04:47:23.688Z,10.23
2022-10-29T04:48:30.118Z,10.24
2022-10-29T04:49:33.514Z,10.23
2022-10-29T04:50:38.070Z,10.10
2022-10-29T04:51:42.839Z,10.21
2022-10-29T04:52:46.166Z,10.30
2022-10-29T04:53:49.108Z,10.33
2022-10-29T04:54:52.297Z,10.40
2022-10-29T04:56:04.441Z,10.39
2022-10-29T04:57:08.081Z,10.43
2022-10-29T04:58:15.974Z,10.49
2022-10-29T04:59:18.227Z,10.42
2022-10-29T05:00:22.594Z,10.43
2022-10-29T05:01:30.708Z,10.46
2022-10-29T05:02:34.182Z,10.49
2022-10-29T05:03:38.941Z,10.47
2022-10-29T05:04:41.076Z,10.48
2022-10-29T05:05:47.297Z,10.51
2022-10-29T05:06:50.708Z,10.50
2022-10-29T05:07:59.980Z,10.63
2022-10-29T05:09:03.244Z,10.68
2022-10-29T05:10:08.442Z,10.71
2022-10-29T05:11:15.871Z,10.76
2022-10-29T05:12:20.873Z,10.77
2022-10-29T05:13:24.167Z,10.82
2022-10-29T05:14:27.557Z,10.86
2022-10-29T05:15:32.340Z,10.87
2022-10-29T05:16:35.613Z,10.90
2022-10-29T05:17:38.396Z,10.96
2022-10-29T05:18:41.692Z,10.86
2022-10-29T05:19:44.571Z,10.96
2022-10-29T05:20:47.969Z,11.03
2022-10-29T05:21:51.674Z,11.04
2022-10-29T05:23:01.601Z,11.18
2022-10-29T05:24:07.914Z,11.31
2022-10-29T05:25:11.520Z,11.34
2022-10-29T05:26:16.949Z,11.34
2022-10-29T05:27:20.177Z,11.53
2022-10-29T05:28:25.561Z,11.47
2022-10-29T05:29:29.579Z,11.46
2022-10-29T05:30:32.782Z,11.33
2022-10-29T05:31:38.061Z,11.35
2022-10-29T05:32:41.584Z,11.22
2022-10-29T05:33:44.646Z,11.32
2022-10-29T05:34:49.935Z,11.18
2022-10-29T05:35:53.335Z,11.15
2022-10-29T05:36:56.943Z,11.05
2022-10-29T05:38:03.283Z,11.20
2022-10-29T05:39:07.493Z,11.15
2022-10-29T05:40:14.550Z,11.20
2022-10-29T05:41:19.018Z,11.28
2022-10-29T05:42:21.352Z,11.37
2022-10-29T05:43:24.543Z,11.34
2022-10-29T05:44:28.609Z,11.26
2022-10-29T05:45:35.531Z,11.32
2022-10-29T05:46:40.021Z,11.37
2022-10-29T05:47:43.692Z,11.28
2022-10-29T05:48:45.929Z,11.21
2022-10-29T05:49:49.448Z,11.22
2022-10-29T05:50:52.847Z,11.28
2022-10-29T05:51:56.248Z,11.32
2022-10-29T05:53:01.634Z,11.42
2022-10-29T05:54:05.035Z,11.58
2022-10-29T05:55:12.857Z,11.73
2022-10-29T05:56:18.106Z,11.91
2022-10-29T05:57:24.561Z,11.98
2022-10-29T05:58:28.146Z,12.15
2022-10-29T05:59:33.731Z,12.05
2022-10-29T06:00:37.647Z,12.21
2022-10-29T06:01:40.940Z,12.37
2022-10-29T06:02:43.854Z,12.35
2022-10-29T06:03:47.622Z,12.22
2022-10-29T06:05:04.553Z,12.31
2022-10-29T06:06:10.393Z,12.31
2022-10-29T06:07:13.114Z,12.46
2022-10-29T06:08:16.557Z,12.51
2022-10-29T06:09:19.164Z,12.53
2022-10-29T06:10:24.754Z,12.46
2022-10-29T06:11:28.941Z,12.49
2022-10-29T06:12:34.915Z,12.46
2022-10-29T06:13:38.966Z,12.48
2022-10-29T06:14:41.700Z,12.58
2022-10-29T06:15:46.213Z,12.75
2022-10-29T06:16:50.498Z,12.81
2022-10-29T06:17:55.047Z,12.96
2022-10-29T06:18:58.865Z,12.97
2022-10-29T06:20:02.170Z,12.84
2022-10-29T06:21:06.211Z,13.00
2022-10-29T06:22:10.841Z,13.26
2022-10-29T06:23:15.910Z,13.55
2022-10-29T06:24:19.313Z,13.74
2022-10-29T06:25:22.636Z,13.75
2022-10-29T06:26:26.217Z,14.00
2022-10-29T06:27:28.782Z,14.22
2022-10-29T06:28:34.822Z,14.41
2022-10-29T06:29:38.330Z,14.39
2022-10-29T06:30:46.077Z,14.38
2022-10-29T06:31:49.489Z,14.51
2022-10-29T06:32:53.553Z,15.00
2022-10-29T06:33:57.333Z,15.47
2022-10-29T06:35:00.722Z,15.73
2022-10-29T06:36:03.600Z,15.32
2022-10-29T06:37:07.000Z,15.11
2022-10-29T06:38:12.577Z,14.94
2022-10-29T06:39:17.040Z,15.12
2022-10-29T06:40:21.316Z,15.18
2022-10-29T06:41:27.453Z,15.57
2022-10-29T06:42:31.957Z,15.85
2022-10-29T06:43:35.561Z,16.07
2022-10-29T06:44:38.846Z,16.04
2022-10-29T06:45:43.597Z,16.19
2022-10-29T06:46:46.913Z,16.26
2022-10-29T06:47:50.095Z,16.85
2022-10-29T06:48:52.772Z,17.02
2022-10-29T06:49:55.130Z,17.36
2022-10-29T06:51:01.977Z,17.61
2022-10-29T06:52:05.680Z,18.12
2022-10-29T06:53:10.030Z,18.84
2022-10-29T06:54:13.626Z,18.79
2022-10-29T06:55:16.936Z,19.12
2022-10-29T06:56:20.654Z,18.50
2022-10-29T06:57:26.899Z,17.76
2022-10-29T06:58:33.888Z,17.25
2022-10-29T06:59:37.077Z,16.87
2022-10-29T07:00:40.690Z,16.34
2022-10-29T07:01:45.002Z,15.97
2022-10-29T07:02:48.473Z,15.47
2022-10-29T07:03:51.729Z,15.25
2022-10-29T07:04:57.149Z,14.89
2022-10-29T07:06:00.866Z,14.88
2022-10-29T07:07:03.744Z,14.73
2022-10-29T07:08:07.874Z,14.71
2022-10-29T07:09:11.274Z,14.81
2022-10-29T07:10:14.884Z,14.99
2022-10-29T07:11:20.433Z,15.08
2022-10-29T07:12:23.668Z,15.10
2022-10-29T07:13:28.152Z,15.25
2022-10-29T07:14:30.470Z,15.08
2022-10-29T07:15:33.600Z,14.90
2022-10-29T07:16:36.658Z,14.77
2022-10-29T07:17:42.093Z,14.66
2022-10-29T07:18:45.421Z,14.75
2022-10-29T07:19:49.039Z,14.72
2022-10-29T07:20:53.391Z,14.64
2022-10-29T07:21:56.876Z,14.84
2022-10-29T07:23:02.965Z,14.67
2022-10-29T07:24:06.717Z,14.57
2022-10-29T07:25:11.776Z,14.80
2022-10-29T07:26:15.488Z,15.10
2022-10-29T07:27:19.036Z,15.25
2022-10-29T07:28:23.647Z,15.45
2022-10-29T07:29:27.477Z,15.61
2022-10-29T07:30:31.712Z,15.61
2022-10-29T07:31:34.998Z,15.78
2022-10-29T07:32:39.349Z,15.87
2022-10-29T07:33:42.532Z,15.95
2022-10-29T07:34:44.801Z,15.87
2022-10-29T07:35:48.196Z,15.72
2022-10-29T07:36:51.802Z,15.65
2022-10-29T07:38:09.044Z,15.40
2022-10-29T07:39:09.102Z,15.14
2022-10-29T07:40:13.285Z,15.26
2022-10-29T07:41:16.650Z,15.35
2022-10-29T07:42:19.240Z,15.27
2022-10-29T07:43:23.582Z,15.22
2022-10-29T07:44:27.918Z,15.11
2022-10-29T07:45:31.438Z,15.16
2022-10-29T07:46:35.140Z,15.05
2022-10-29T07:47:39.713Z,14.98
2022-10-29T07:48:43.240Z,14.97
2022-10-29T07:49:47.364Z,14.92
2022-10-29T07:50:52.305Z,15.00
2022-10-29T07:51:54.973Z,15.11
2022-10-29T07:53:01.520Z,15.13
2022-10-29T07:54:05.013Z,15.21
2022-10-29T07:55:08.099Z,15.26
2022-10-29T07:56:11.593Z,15.60
2022-10-29T07:57:15.099Z,15.62
2022-10-29T07:58:18.616Z,15.40
2022-10-29T07:59:21.908Z,15.72
2022-10-29T08:00:26.563Z,16.04
2022-10-29T08:01:30.152Z,16.14
2022-10-29T08:02:34.254Z,16.13
2022-10-29T08:03:39.432Z,16.10
2022-10-29T08:04:41.620Z,15.89
2022-10-29T08:05:45.226Z,16.01
2022-10-29T08:06:48.637Z,15.69
2022-10-29T08:07:54.018Z,15.73
2022-10-29T08:08:58.249Z,15.76
2022-10-29T08:10:01.410Z,15.84
2022-10-29T08:11:06.625Z,15.75
2022-10-29T08:12:11.803Z,15.76
2022-10-29T08:13:15.203Z,15.78
2022-10-29T08:14:20.334Z,15.65
2022-10-29T08:15:23.772Z,15.65
2022-10-29T08:16:29.996Z,15.62
2022-10-29T08:17:34.539Z,15.49
2022-10-29T08:18:37.632Z,15.30
2022-10-29T08:19:41.041Z,15.33
2022-10-29T08:20:44.856Z,15.58
2022-10-29T08:21:47.839Z,15.51
2022-10-29T08:22:50.405Z,15.53
2022-10-29T08:23:54.119Z,15.48
2022-10-29T08:24:58.515Z,15.51
2022-10-29T08:26:01.952Z,15.60
2022-10-29T08:27:06.205Z,15.56
2022-10-29T08:28:10.739Z,15.66
2022-10-29T08:29:14.284Z,15.83
2022-10-29T08:30:18.906Z,15.97
2022-10-29T08:31:23.631Z,15.91
2022-10-29T08:32:28.007Z,16.13
2022-10-29T08:33:30.988Z,16.07
2022-10-29T08:34:34.378Z,15.84
2022-10-29T08:35:37.885Z,15.90
2022-10-29T08:36:42.130Z,15.89
2022-10-29T08:37:45.948Z,16.00
2022-10-29T08:38:49.284Z,15.82
2022-10-29T08:39:52.013Z,15.75
2022-10-29T08:41:17.971Z,15.87
2022-10-29T08:42:37.771Z,16.00
2022-10-29T08:43:54.715Z,15.83
2022-10-29T08:45:15.067Z,16.19
2022-10-29T08:46:34.354Z,17.55
2022-10-29T08:47:44.754Z,18.44
2022-10-29T08:48:56.093Z,19.00
2022-10-29T08:50:16.936Z,19.46
2022-10-29T08:51:31.506Z,19.45
2022-10-29T08:52:36.186Z,19.07
2022-10-29T08:53:40.706Z,18.96
2022-10-29T08:54:46.936Z,18.62
2022-10-29T08:55:50.443Z,19.25
2022-10-29T08:56:56.905Z,19.78
2022-10-29T08:58:02.038Z,20.03
2022-10-29T08:59:15.892Z,19.75
2022-10-29T09:00:23.153Z,19.77
2022-10-29T09:01:26.487Z,19.31
2022-10-29T09:02:30.783Z,19.12
2022-10-29T09:03:34.394Z,18.45
2022-10-29T09:04:41.714Z,18.14
2022-10-29T09:05:50.292Z,18.23
2022-10-29T09:07:04.659Z,18.33
2022-10-29T09:08:15.475Z,18.42
2022-10-29T09:09:25.341Z,18.64
2022-10-29T09:10:34.104Z,18.14
2022-10-29T09:11:39.359Z,18.23
2022-10-29T09:12:50.542Z,18.61
2022-10-29T09:14:14.912Z,18.74
2022-10-29T09:15:36.882Z,18.53
2022-10-29T09:16:51.175Z,18.35
2022-10-29T09:18:12.819Z,18.72
2022-10-29T09:19:42.228Z,18.82
2022-10-29T09:20:55.645Z,18.42
2022-10-29T09:22:17.125Z,18.58
2022-10-29T09:23:25.111Z,18.83
2022-10-29T09:24:36.032Z,19.09
2022-10-29T09:25:44.144Z,19.12
2022-10-29T09:26:50.514Z,19.01
2022-10-29T09:28:10.786Z,18.76
2022-10-29T09:29:22.863Z,18.78
2022-10-29T09:30:30.116Z,18.67
2022-10-29T09:31:35.088Z,18.63
2022-10-29T09:32:44.302Z,18.69
2022-10-29T09:33:51.008Z,18.87
2022-10-29T09:34:59.289Z,19.04
2022-10-29T09:36:05.816Z,19.02
2022-10-29T09:37:14.855Z,19.21
2022-10-29T09:38:21.944Z,19.11
2022-10-29T09:39:35.138Z,19.03
2022-10-29T09:40:41.453Z,19.10
2022-10-29T09:41:44.446Z,19.22
2022-10-29T09:42:47.743Z,19.41
2022-10-29T09:43:53.022Z,19.21
2022-10-29T09:44:58.306Z,19.38
2022-10-29T09:46:03.364Z,19.40
2022-10-29T09:47:15.996Z,19.00
2022-10-29T09:48:23.346Z,18.89
2022-10-29T09:49:34.795Z,18.77
2022-10-29T09:50:49.042Z,18.52
2022-10-29T09:52:09.482Z,18.78
2022-10-29T09:53:14.888Z,19.11
2022-10-29T09:54:18.340Z,19.07
2022-10-29T09:55:25.104Z,19.16
2022-10-29T09:56:28.636Z,19.05
2022-10-29T09:57:34.607Z,19.26
2022-10-29T09:58:39.988Z,19.06
2022-10-29T09:59:45.388Z,18.68
2022-10-29T10:00:48.616Z,19.06
2022-10-29T10:01:52.029Z,19.01
2022-10-29T10:02:57.657Z,19.28
2022-10-29T10:04:03.284Z,19.82
2022-10-29T10:05:14.499Z,19.87
2022-10-29T10:06:19.265Z,19.70
2022-10-29T10:07:22.654Z,19.78
2022-10-29T10:08:25.200Z,19.51
2022-10-29T10:09:28.632Z,19.49
2022-10-29T10:10:31.302Z,19.64
2022-10-29T10:11:39.403Z,19.52
2022-10-29T10:12:46.144Z,19.18
2022-10-29T10:13:55.217Z,19.10
2022-10-29T10:15:03.068Z,19.09
2022-10-29T10:16:06.941Z,19.10
2022-10-29T10:17:09.355Z,19.10
2022-10-29T10:18:23.881Z,19.15
2022-10-29T10:19:29.319Z,19.20
2022-10-29T10:20:35.138Z,19.05
2022-10-29T10:21:39.449Z,18.96
2022-10-29T10:22:44.741Z,19.24
2022-10-29T10:23:51.066Z,19.29
2022-10-29T10:24:54.340Z,19.12
2022-10-29T10:26:02.360Z,18.98
2022-10-29T10:27:09.455Z,18.86
2022-10-29T10:28:28.368Z,18.98
2022-10-29T10:29:32.405Z,19.08
2022-10-29T10:30:35.690Z,19.10
2022-10-29T10:31:43.279Z,18.85
2022-10-29T10:32:46.620Z,18.73
2022-10-29T10:33:51.024Z,18.94
2022-10-29T10:34:53.274Z,19.00
2022-10-29T10:35:58.332Z,19.08
2022-10-29T10:37:13.550Z,19.03
2022-10-29T10:38:17.471Z,19.05
2022-10-29T10:39:21.915Z,19.09
2022-10-29T10:40:25.513Z,19.17
2022-10-29T10:41:30.595Z,19.36
2022-10-29T10:42:36.074Z,19.47
2022-10-29T10:43:44.072Z,19.66
2022-10-29T10:44:52.966Z,19.59
2022-10-29T10:46:03.037Z,19.19
2022-10-29T10:47:07.749Z,19.12
2022-10-29T10:48:11.022Z,19.22
2022-10-29T10:49:16.825Z,19.03
2022-10-29T10:50:23.773Z,19.14
2022-10-29T10:51:28.974Z,19.39
2022-10-29T10:52:31.586Z,19.40
2022-10-29T10:53:35.193Z,19.48
2022-10-29T10:54:43.625Z,19.33
2022-10-29T10:55:51.046Z,19.26
2022-10-29T10:56:58.834Z,19.27
2022-10-29T10:58:04.220Z,19.18
2022-10-29T10:59:09.216Z,19.12
2022-10-29T11:00:22.937Z,19.12
2022-10-29T11:01:30.835Z,19.13
2022-10-29T11:02:37.562Z,18.83
2022-10-29T11:03:41.797Z,18.74
2022-10-29T11:04:46.244Z,18.74
2022-10-29T11:05:57.363Z,18.76
2022-10-29T11:07:02.236Z,18.71
2022-10-29T11:08:08.769Z,18.57
2022-10-29T11:09:20.349Z,18.38
2022-10-29T11:10:26.535Z,18.34
2022-10-29T11:11:34.222Z,18.34
2022-10-29T11:12:48.629Z,18.56
2022-10-29T11:13:52.510Z,18.46
2022-10-29T11:14:59.775Z,18.32
2022-10-29T11:16:07.185Z,18.31
2022-10-29T11:17:19.726Z,18.14
2022-10-29T11:18:30.408Z,18.11
2022-10-29T11:19:39.702Z,18.16
2022-10-29T11:20:44.144Z,17.98
2022-10-29T11:22:09.838Z,18.04
2022-10-29T11:23:31.786Z,18.22
2022-10-29T11:24:40.711Z,18.47
2022-10-29T11:25:44.842Z,18.31
2022-10-29T11:26:58.178Z,18.03
2022-10-29T11:28:03.201Z,18.13
2022-10-29T11:29:12.498Z,18.24
2022-10-29T11:30:18.183Z,18.03
2022-10-29T11:31:28.873Z,18.02
2022-10-29T11:32:37.208Z,18.19
2022-10-29T11:33:52.732Z,18.37
2022-10-29T11:35:14.508Z,18.49
2022-10-29T11:36:18.638Z,18.61
2022-10-29T11:37:41.059Z,18.58
2022-10-29T11:38:53.954Z,18.54
2022-10-29T11:40:15.462Z,18.57
2022-10-29T11:41:36.370Z,18.59
2022-10-29T11:42:39.269Z,18.71
2022-10-29T11:43:42.596Z,18.76
2022-10-29T11:44:47.326Z,18.60
2022-10-29T11:46:10.711Z,18.57
2022-10-29T11:47:23.994Z,18.48
2022-10-29T11:48:41.385Z,18.48
2022-10-29T11:49:52.200Z,18.49
2022-10-29T11:51:03.401Z,18.49
2022-10-29T11:52:07.765Z,18.42
2022-10-29T11:53:25.056Z,18.51
2022-10-29T11:54:40.479Z,18.63
2022-10-29T11:55:51.867Z,18.71
2022-10-29T11:57:00.965Z,18.57
2022-10-29T11:58:06.976Z,18.50
2022-10-29T11:59:20.506Z,18.63
2022-10-29T12:00:28.926Z,18.58
2022-10-29T12:01:39.878Z,18.69
2022-10-29T12:03:01.654Z,18.71
2022-10-29T12:05:17.713Z,18.81
2022-10-29T12:06:28.515Z,18.72
2022-10-29T12:07:40.921Z,18.67
2022-10-29T12:08:58.323Z,18.64
2022-10-29T12:10:12.829Z,18.45
2022-10-29T12:11:37.919Z,18.56
2022-10-29T12:12:42.047Z,18.69
2022-10-29T12:13:49.524Z,18.76
2022-10-29T12:15:01.487Z,18.66
2022-10-29T12:16:11.155Z,18.60
2022-10-29T12:17:15.821Z,18.62
2022-10-29T12:18:30.166Z,18.54
2022-10-29T12:19:39.101Z,18.68
2022-10-29T12:20:49.685Z,18.81
2022-10-29T12:22:01.575Z,18.49
2022-10-29T12:23:15.049Z,18.48
2022-10-29T12:24:24.668Z,18.46
2022-10-29T12:25:33.926Z,18.36
2022-10-29T12:26:39.132Z,18.37
2022-10-29T12:27:46.262Z,18.21
2022-10-29T12:28:50.394Z,18.06
2022-10-29T12:29:57.439Z,18.12
2022-10-29T12:31:03.659Z,18.23
2022-10-29T12:32:08.637Z,18.15
2022-10-29T12:33:16.521Z,18.33
2022-10-29T12:34:20.651Z,18.46
2022-10-29T12:35:33.765Z,18.45
2022-10-29T12:36:56.700Z,18.42
2022-10-29T12:38:03.235Z,18.46
2022-10-29T12:39:08.628Z,18.51
2022-10-29T12:40:27.182Z,18.39
2022-10-29T12:41:32.965Z,18.42
2022-10-29T12:42:35.645Z,18.38
2022-10-29T12:43:41.734Z,18.67
2022-10-29T12:45:07.029Z,18.44
2022-10-29T12:46:23.959Z,18.39
2022-10-29T12:47:30.191Z,18.43
2022-10-29T12:48:51.174Z,18.51
2022-10-29T12:51:24.365Z,18.37
2022-10-29T12:52:38.733Z,18.41
2022-10-29T12:53:43.794Z,18.47
2022-10-29T12:54:47.832Z,18.52
2022-10-29T12:55:52.694Z,18.56
2022-10-29T12:56:59.112Z,18.59
2022-10-29T12:58:04.499Z,18.40
2022-10-29T12:59:26.711Z,18.43
2022-10-29T13:00:49.272Z,18.48
2022-10-29T13:02:59.111Z,18.44
2022-10-29T13:04:03.109Z,18.46
2022-10-29T13:05:10.345Z,18.25
2022-10-29T13:06:32.538Z,18.46
2022-10-29T13:07:36.995Z,18.64
2022-10-29T13:08:41.036Z,18.61
2022-10-29T13:09:48.203Z,18.70
2022-10-29T13:10:53.242Z,18.77
2022-10-29T13:12:08.550Z,18.70
2022-10-29T13:13:16.663Z,18.56
2022-10-29T13:14:25.363Z,18.55
2022-10-29T13:15:32.028Z,18.52
2022-10-29T13:16:36.995Z,18.45
2022-10-29T13:17:43.340Z,18.51
2022-10-29T13:18:49.154Z,18.34
2022-10-29T13:19:56.945Z,18.28
2022-10-29T13:21:00.486Z,18.39
2022-10-29T13:22:19.042Z,18.41
2022-10-29T13:23:23.186Z,18.29
2022-10-29T13:24:28.174Z,18.40
2022-10-29T13:25:40.025Z,18.30
2022-10-29T13:26:59.823Z,18.47
2022-10-29T13:28:11.765Z,18.49
2022-10-29T13:29:16.850Z,18.50
2022-10-29T13:30:27.874Z,18.65
2022-10-29T13:31:33.165Z,18.56
2022-10-29T13:32:36.460Z,18.46
2022-10-29T13:33:42.906Z,18.53
2022-10-29T13:34:56.991Z,18.46
2022-10-29T13:36:04.838Z,18.38
2022-10-29T13:37:25.263Z,18.37
2022-10-29T13:38:52.064Z,18.31
2022-10-29T13:39:46.782Z,18.47
2022-10-29T13:41:10.901Z,18.39
2022-10-29T13:42:15.725Z,18.46
2022-10-29T13:43:19.450Z,18.50
2022-10-29T13:44:30.124Z,18.58
2022-10-29T13:45:35.791Z,18.52
2022-10-29T13:46:47.463Z,18.55
2022-10-29T13:47:53.954Z,18.50
2022-10-29T13:48:59.574Z,18.42
2022-10-29T13:50:05.641Z,18.30
2022-10-29T13:51:11.936Z,18.32
2022-10-29T13:52:18.209Z,18.11
2022-10-29T13:53:23.477Z,18.19
2022-10-29T13:54:34.612Z,18.11
2022-10-29T13:55:38.456Z,18.16
2022-10-29T13:56:48.409Z,18.13
2022-10-29T13:58:01.039Z,18.22
2022-10-29T13:59:06.383Z,18.22
2022-10-29T14:00:14.694Z,18.23
2022-10-29T14:01:21.323Z,18.21
2022-10-29T14:02:33.858Z,18.29
2022-10-29T14:03:41.400Z,18.24
2022-10-29T14:04:46.492Z,18.24
2022-10-29T14:05:54.454Z,18.13
2022-10-29T14:06:59.318Z,18.12
2022-10-29T14:08:05.643Z,18.15
2022-10-29T14:09:12.036Z,18.16
2022-10-29T14:10:20.990Z,18.16
2022-10-29T14:11:26.079Z,18.32
2022-10-29T14:12:33.408Z,18.25
2022-10-29T14:15:08.869Z,18.23
2022-10-29T14:16:13.953Z,18.12
2022-10-29T14:17:18.804Z,18.13
2022-10-29T14:18:27.638Z,18.08
2022-10-29T14:19:31.569Z,18.16
2022-10-29T14:20:35.388Z,18.14
2022-10-29T14:21:38.583Z,18.02
2022-10-29T14:22:41.458Z,18.14
2022-10-29T14:23:58.339Z,18.19
2022-10-29T14:25:03.604Z,18.09
2022-10-29T14:26:08.573Z,18.09
2022-10-29T14:27:14.413Z,18.04