createdAt,value
2018-05-11T00:02:03.216Z,13.40
2018-05-11T00:04:32.482Z,13.40
2018-05-11T00:07:00.808Z,13.40
2018-05-11T00:09:29.125Z,13.40
2018-05-11T00:11:58.206Z,13.30
2018-05-11T00:14:27.297Z,13.30
2018-05-11T00:16:55.620Z,13.30
2018-05-11T00:19:23.944Z,13.30
2018-05-11T00:21:52.246Z,13.30
2018-05-11T00:24:20.588Z,13.30
2018-05-11T00:26:48.910Z,13.30
2018-05-11T00:29:17.305Z,13.30
2018-05-11T00:31:46.378Z,13.30
2018-05-11T00:34:14.775Z,13.20
2018-05-11T00:36:43.073Z,13.30
2018-05-11T00:39:12.364Z,13.30
2018-05-11T00:41:41.450Z,13.20
2018-05-11T00:44:09.856Z,13.20
2018-05-11T00:46:38.918Z,13.20
2018-05-11T00:49:07.219Z,13.20
2018-05-11T00:51:36.319Z,13.20
2018-05-11T00:54:04.618Z,13.20
2018-05-11T00:56:33.705Z,13.20
2018-05-11T00:59:02.015Z,13.20
2018-05-11T01:01:30.347Z,13.20
2018-05-11T01:03:58.649Z,13.10
2018-05-11T01:06:27.728Z,13.10
2018-05-11T01:08:56.041Z,13.10
2018-05-11T01:11:25.143Z,13.00
2018-05-11T01:13:53.469Z,13.00
2018-05-11T01:16:21.810Z,13.00
2018-05-11T01:18:50.117Z,12.90
2018-05-11T01:21:18.423Z,12.80
2018-05-11T01:23:46.741Z,12.70
2018-05-11T01:26:15.822Z,12.70
2018-05-11T01:28:44.148Z,12.70
2018-05-11T01:31:12.464Z,12.70
2018-05-11T01:33:41.824Z,12.70
2018-05-11T01:36:10.136Z,12.70
2018-05-11T01:38:38.462Z,12.70
2018-05-11T01:41:07.542Z,12.70
2018-05-11T01:43:35.851Z,12.70
2018-05-11T01:46:04.920Z,12.80
2018-05-11T01:48:33.268Z,12.80
2018-05-11T01:51:01.561Z,12.80
2018-05-11T01:53:29.868Z,12.80
2018-05-11T01:55:58.208Z,12.80
2018-05-11T01:58:26.527Z,12.80
2018-05-11T02:00:54.871Z,12.80
2018-05-11T02:03:23.182Z,12.80
2018-05-11T02:05:51.520Z,12.80
2018-05-11T02:08:19.832Z,12.80
2018-05-11T02:10:48.158Z,12.80
2018-05-11T02:13:17.221Z,12.80
2018-05-11T02:15:45.545Z,12.80
2018-05-11T02:18:14.647Z,12.80
2018-05-11T02:20:43.075Z,12.80
2018-05-11T02:23:11.397Z,12.80
2018-05-11T02:25:41.126Z,12.80
2018-05-11T02:28:09.454Z,12.70
2018-05-11T02:30:39.137Z,12.80
2018-05-11T02:33:07.619Z,12.80
2018-05-11T02:35:36.067Z,12.80
2018-05-11T02:38:04.543Z,12.80
2018-05-11T02:40:33.125Z,12.80
2018-05-11T02:43:02.475Z,12.70
2018-05-11T02:45:31.331Z,12.80
2018-05-11T02:47:59.784Z,12.80
2018-05-11T02:50:28.111Z,12.80
2018-05-11T02:52:57.196Z,12.70
2018-05-11T02:55:25.538Z,12.70
2018-05-11T02:57:53.831Z,12.70
2018-05-11T03:00:22.155Z,12.80
2018-05-11T03:02:51.226Z,12.70
2018-05-11T03:05:19.551Z,12.70
2018-05-11T03:07:47.858Z,12.70
2018-05-11T03:10:16.187Z,12.70
2018-05-11T03:12:45.259Z,12.70
2018-05-11T03:15:14.511Z,12.70
2018-05-11T03:17:42.822Z,12.70
2018-05-11T03:20:11.115Z,12.70
2018-05-11T03:22:39.441Z,12.70
2018-05-11T03:25:08.544Z,12.60
2018-05-11T03:27:36.925Z,12.60
2018-05-11T03:30:06.004Z,12.50
2018-05-11T03:32:35.363Z,12.50
2018-05-11T03:35:03.672Z,12.50
2018-05-11T03:37:33.022Z,12.50
2018-05-11T03:40:02.115Z,12.60
2018-05-11T03:42:31.255Z,12.60
2018-05-11T03:44:59.562Z,12.60
2018-05-11T03:47:27.885Z,12.70
2018-05-11T03:49:56.968Z,12.60
2018-05-11T03:52:26.049Z,12.60
2018-05-11T03:54:54.382Z,12.60
2018-05-11T03:57:22.689Z,12.60
2018-05-11T03:59:51.017Z,12.70
2018-05-11T04:02:31.902Z,12.70
2018-05-11T04:05:12.218Z,12.70
2018-05-11T04:07:53.293Z,12.70
2018-05-11T04:10:21.638Z,12.70
2018-05-11T04:12:49.943Z,12.70
2018-05-11T04:15:19.206Z,12.70
2018-05-11T04:17:47.522Z,12.70
2018-05-11T04:20:15.835Z,12.70
2018-05-11T04:22:44.940Z,12.80
2018-05-11T04:25:13.265Z,12.80
2018-05-11T04:27:41.599Z,12.80
2018-05-11T04:30:10.741Z,12.80
2018-05-11T04:32:39.801Z,12.90
2018-05-11T04:35:08.878Z,12.90
2018-05-11T04:37:37.257Z,12.90
2018-05-11T04:40:06.371Z,13.00
2018-05-11T04:42:35.467Z,13.00
2018-05-11T04:45:04.541Z,13.00
2018-05-11T04:47:32.897Z,12.90
2018-05-11T04:50:01.195Z,13.00
2018-05-11T04:52:29.532Z,13.00
2018-05-11T04:54:57.979Z,13.00
2018-05-11T04:57:26.305Z,13.10
2018-05-11T04:59:54.598Z,13.10
2018-05-11T05:02:22.942Z,13.20
2018-05-11T05:04:52.074Z,13.20
2018-05-11T05:07:20.370Z,13.20
2018-05-11T05:09:48.691Z,13.20
2018-05-11T05:12:17.079Z,13.20
2018-05-11T05:14:45.379Z,13.20
2018-05-11T05:17:13.688Z,13.20
2018-05-11T05:19:42.027Z,13.30
2018-05-11T05:22:11.129Z,13.30
2018-05-11T05:24:40.202Z,13.30
2018-05-11T05:27:08.526Z,13.40
2018-05-11T05:29:36.848Z,13.30
2018-05-11T05:32:05.160Z,13.40
2018-05-11T05:34:34.226Z,13.40
2018-05-11T05:37:02.580Z,13.40
2018-05-11T05:39:30.879Z,13.50
2018-05-11T05:41:59.195Z,13.50
2018-05-11T05:44:27.562Z,13.60
2018-05-11T05:46:55.857Z,13.60
2018-05-11T05:49:24.184Z,13.60
2018-05-11T05:51:52.499Z,13.60
2018-05-11T05:54:20.857Z,13.60
2018-05-11T05:56:49.166Z,13.70
2018-05-11T05:59:17.494Z,13.70
2018-05-11T06:01:45.827Z,13.70
2018-05-11T06:04:14.160Z,13.80
2018-05-11T06:06:42.998Z,13.80
2018-05-11T06:09:11.480Z,13.80
2018-05-11T06:11:39.814Z,13.90
2018-05-11T06:14:08.198Z,14.00
2018-05-11T06:16:37.691Z,14.10
2018-05-11T06:19:06.142Z,14.10
2018-05-11T06:21:34.500Z,14.10
2018-05-11T06:24:02.818Z,14.20
2018-05-11T06:26:31.150Z,14.40
2018-05-11T06:28:59.476Z,14.50
2018-05-11T06:31:27.820Z,14.60
2018-05-11T06:33:56.126Z,14.70
2018-05-11T06:36:24.436Z,14.80
2018-05-11T06:38:52.795Z,14.80
2018-05-11T06:41:21.115Z,14.90
2018-05-11T06:43:50.202Z,15.30
2018-05-11T06:46:18.501Z,15.30
2018-05-11T06:48:46.842Z,15.40
2018-05-11T06:51:15.168Z,15.80
2018-05-11T06:53:44.270Z,16.90
2018-05-11T06:56:12.563Z,16.80
2018-05-11T06:58:40.879Z,17.60
2018-05-11T07:01:09.200Z,18.20
2018-05-11T07:03:38.265Z,18.70
2018-05-11T07:06:06.605Z,18.60
2018-05-11T07:08:35.500Z,18.40
2018-05-11T07:11:03.827Z,18.40
2018-05-11T07:13:32.134Z,18.30
2018-05-11T07:16:01.232Z,18.40
2018-05-11T07:18:30.313Z,18.20
2018-05-11T07:20:59.417Z,18.30
2018-05-11T07:23:27.723Z,18.30
2018-05-11T07:25:56.795Z,20.20
2018-05-11T07:28:25.895Z,20.70
2018-05-11T07:30:54.300Z,20.60
2018-05-11T07:33:23.423Z,19.90
2018-05-11T07:35:51.759Z,19.90
2018-05-11T07:38:20.071Z,20.10
2018-05-11T07:40:48.376Z,20.90
2018-05-11T07:43:16.794Z,21.20
2018-05-11T07:45:45.806Z,21.50
2018-05-11T07:48:14.159Z,21.50
2018-05-11T07:50:42.518Z,21.40
2018-05-11T07:53:10.833Z,22.20
2018-05-11T07:55:39.158Z,22.70
2018-05-11T07:58:07.470Z,22.40
2018-05-11T08:00:35.894Z,21.70
2018-05-11T08:03:04.193Z,21.60
2018-05-11T08:05:33.281Z,22.60
2018-05-11T08:08:02.385Z,22.30
2018-05-11T08:10:31.543Z,22.20
2018-05-11T08:12:59.838Z,22.20
2018-05-11T08:15:28.146Z,22.20
2018-05-11T08:17:57.223Z,23.30
2018-05-11T08:20:25.535Z,23.30
2018-05-11T08:22:54.658Z,23.40
2018-05-11T08:25:22.975Z,23.30
2018-05-11T08:27:51.306Z,23.60
2018-05-11T08:30:19.619Z,25.10
2018-05-11T08:32:47.949Z,25.70
2018-05-11T08:35:17.032Z,25.70
2018-05-11T08:37:45.353Z,25.70
2018-05-11T08:40:14.198Z,25.60
2018-05-11T08:42:43.711Z,26.60
2018-05-11T08:45:12.041Z,26.60
2018-05-11T08:47:41.027Z,26.20
2018-05-11T08:50:09.368Z,25.30
2018-05-11T08:52:38.861Z,25.60
2018-05-11T08:55:08.000Z,26.80
2018-05-11T08:57:38.082Z,27.70
2018-05-11T09:00:06.513Z,27.60
2018-05-11T09:02:36.398Z,27.60
2018-05-11T09:05:04.861Z,27.60
2018-05-11T09:07:33.199Z,27.40
2018-05-11T09:10:02.282Z,25.80
2018-05-11T09:12:31.661Z,25.80
2018-05-11T09:14:59.979Z,26.20
2018-05-11T09:17:29.077Z,27.50
2018-05-11T09:19:58.149Z,27.70
2018-05-11T09:22:26.471Z,27.60
2018-05-11T09:24:54.771Z,28.10
2018-05-11T09:27:23.089Z,27.10
2018-05-11T09:29:52.914Z,24.50
2018-05-11T09:32:21.249Z,24.50
2018-05-11T09:34:49.574Z,24.30
2018-05-11T09:37:17.926Z,25.30
2018-05-11T09:39:46.718Z,25.70
2018-05-11T09:42:15.035Z,26.80
2018-05-11T09:44:43.357Z,27.40
2018-05-11T09:47:11.690Z,26.10
2018-05-11T09:49:40.020Z,25.20
2018-05-11T09:52:08.330Z,24.40
2018-05-11T09:54:36.666Z,24.90
2018-05-11T09:57:05.751Z,26.70
2018-05-11T09:59:34.866Z,26.90
2018-05-11T10:02:03.971Z,28.30
2018-05-11T10:04:32.309Z,28.20
2018-05-11T10:07:00.609Z,27.00
2018-05-11T10:09:29.679Z,24.80
2018-05-11T10:11:58.028Z,24.70
2018-05-11T10:14:26.333Z,23.70
2018-05-11T10:16:54.684Z,23.30
2018-05-11T10:19:23.021Z,23.20
2018-05-11T10:21:51.355Z,23.70
2018-05-11T10:24:19.717Z,24.70
2018-05-11T10:26:48.036Z,24.40
2018-05-11T10:29:16.360Z,24.10
2018-05-11T10:31:45.452Z,23.90
2018-05-11T10:34:13.767Z,23.90
2018-05-11T10:36:42.108Z,25.40
2018-05-11T10:39:10.421Z,26.30
2018-05-11T10:41:39.494Z,27.70
2018-05-11T10:44:07.828Z,27.70
2018-05-11T10:46:36.147Z,27.80
2018-05-11T10:49:04.465Z,27.60
2018-05-11T10:51:32.774Z,27.00
2018-05-11T10:54:01.105Z,26.20
2018-05-11T10:56:29.410Z,25.30
2018-05-11T10:58:57.798Z,24.70
2018-05-11T11:01:26.137Z,23.80
2018-05-11T11:03:56.996Z,23.70
2018-05-11T11:06:26.070Z,24.30
2018-05-11T11:08:54.411Z,24.30
2018-05-11T11:11:22.704Z,25.90
2018-05-11T11:13:51.049Z,27.00
2018-05-11T11:16:19.405Z,27.30
2018-05-11T11:18:47.721Z,27.70
2018-05-11T11:21:16.144Z,28.00
2018-05-11T11:23:44.438Z,28.60
2018-05-11T11:26:13.543Z,27.60
2018-05-11T11:28:41.849Z,27.60
2018-05-11T11:31:10.967Z,25.00
2018-05-11T11:33:39.322Z,24.90
2018-05-11T11:36:08.488Z,23.40
2018-05-11T11:38:36.870Z,23.40
2018-05-11T11:41:05.204Z,23.00
2018-05-11T11:43:34.460Z,23.40
2018-05-11T11:46:02.783Z,23.40
2018-05-11T11:48:31.087Z,23.70
2018-05-11T11:51:00.382Z,23.80
2018-05-11T11:53:28.672Z,24.50
2018-05-11T11:55:56.968Z,24.90
2018-05-11T11:58:25.697Z,25.00
2018-05-11T12:00:53.996Z,24.50
2018-05-11T12:03:22.451Z,24.00
2018-05-11T12:05:50.911Z,23.70
2018-05-11T12:08:19.236Z,24.00
2018-05-11T12:10:48.372Z,25.50
2018-05-11T12:13:16.786Z,25.50
2018-05-11T12:15:45.192Z,25.90
2018-05-11T12:18:13.506Z,26.00
2018-05-11T12:20:41.811Z,26.10
2018-05-11T12:23:10.113Z,26.10
2018-05-11T12:25:38.446Z,26.50
2018-05-11T12:28:07.510Z,26.60
2018-05-11T12:30:35.872Z,26.60
2018-05-11T12:33:04.171Z,26.30
2018-05-11T12:35:33.525Z,25.30
2018-05-11T12:38:01.845Z,25.10
2018-05-11T12:40:30.192Z,24.50
2018-05-11T12:42:58.512Z,24.20
2018-05-11T12:45:26.845Z,24.20
2018-05-11T12:47:55.177Z,24.00
2018-05-11T12:50:23.487Z,23.90
2018-05-11T12:52:52.697Z,23.40
2018-05-11T12:55:20.955Z,23.40
2018-05-11T12:57:49.309Z,23.80
2018-05-11T13:00:17.649Z,24.40
2018-05-11T13:02:45.959Z,24.80
2018-05-11T13:05:14.283Z,24.80
2018-05-11T13:07:42.645Z,24.80
2018-05-11T13:10:10.971Z,25.60
2018-05-11T13:12:39.305Z,25.60
2018-05-11T13:15:07.627Z,25.80
2018-05-11T13:17:36.741Z,25.80
2018-05-11T13:20:05.131Z,25.80
2018-05-11T13:22:33.447Z,25.70
2018-05-11T13:25:01.763Z,25.60
2018-05-11T13:27:30.828Z,26.40
2018-05-11T13:29:59.166Z,26.30
2018-05-11T13:32:27.466Z,26.80
2018-05-11T13:34:55.797Z,26.60
2018-05-11T13:37:24.855Z,24.80
2018-05-11T13:39:53.211Z,24.70
2018-05-11T13:42:21.535Z,24.00
2018-05-11T13:44:49.845Z,23.60
2018-05-11T13:47:18.943Z,23.30
2018-05-11T13:49:48.033Z,23.10
2018-05-11T13:52:17.564Z,23.10
2018-05-11T13:54:46.019Z,23.00
2018-05-11T13:57:15.362Z,22.90
2018-05-11T13:59:43.701Z,23.10
2018-05-11T14:02:12.048Z,22.90
2018-05-11T14:04:40.454Z,22.80
2018-05-11T14:07:10.447Z,22.20
2018-05-11T14:09:38.754Z,22.20
2018-05-11T14:12:07.046Z,22.30
2018-05-11T14:14:35.399Z,22.20
2018-05-11T14:17:03.703Z,22.30
2018-05-11T14:19:32.055Z,22.30
2018-05-11T14:22:00.373Z,22.10
2018-05-11T14:24:28.729Z,22.20
2018-05-11T14:26:57.038Z,22.20
2018-05-11T14:29:25.516Z,22.00
2018-05-11T14:31:53.794Z,22.00
2018-05-11T14:34:23.306Z,22.00
2018-05-11T14:36:52.546Z,21.70
2018-05-11T14:39:22.718Z,21.50
2018-05-11T14:41:52.024Z,21.50
2018-05-11T14:44:20.627Z,21.40
2018-05-11T14:46:48.957Z,21.30
2018-05-11T14:49:17.605Z,21.30
2018-05-11T14:51:45.969Z,21.40
2018-05-11T14:54:14.668Z,21.50
2018-05-11T14:56:43.160Z,21.70
2018-05-11T14:59:11.477Z,21.50
2018-05-11T15:01:39.794Z,21.60
2018-05-11T15:04:08.127Z,21.70
2018-05-11T15:06:36.462Z,21.70
2018-05-11T15:09:05.507Z,21.70
2018-05-11T15:11:34.591Z,21.80
2018-05-11T15:14:02.942Z,21.80
2018-05-11T15:16:31.263Z,21.90
2018-05-11T15:19:00.373Z,21.50
2018-05-11T15:21:29.471Z,21.30
2018-05-11T15:23:58.539Z,21.10
2018-05-11T15:26:26.995Z,21.10
2018-05-11T15:28:55.323Z,21.20
2018-05-11T15:31:23.655Z,21.10
2018-05-11T15:33:51.956Z,21.10
2018-05-11T15:36:20.288Z,21.10
2018-05-11T15:38:48.611Z,21.30
2018-05-11T15:41:16.937Z,21.40
2018-05-11T15:43:46.007Z,21.10
2018-05-11T15:46:14.312Z,21.10
2018-05-11T15:48:43.409Z,20.90
2018-05-11T15:51:12.477Z,20.80
2018-05-11T15:53:40.837Z,20.80
2018-05-11T15:56:09.241Z,20.90
2018-05-11T15:58:37.565Z,21.00
2018-05-11T16:01:06.645Z,20.90
2018-05-11T16:03:35.750Z,20.90
2018-05-11T16:06:04.847Z,20.80
2018-05-11T16:08:34.662Z,20.70
2018-05-11T16:11:02.968Z,20.70
2018-05-11T16:13:31.352Z,20.50
2018-05-11T16:15:59.673Z,20.40
2018-05-11T16:18:28.093Z,20.30
2018-05-11T16:20:56.380Z,20.30
2018-05-11T16:23:25.533Z,20.20
2018-05-11T16:25:53.839Z,20.20
2018-05-11T16:28:22.162Z,20.10
2018-05-11T16:30:50.514Z,20.10
2018-05-11T16:33:19.598Z,20.00
2018-05-11T16:35:47.951Z,20.00
2018-05-11T16:38:16.260Z,20.00
2018-05-11T16:40:44.626Z,20.00
2018-05-11T16:43:12.944Z,20.00
2018-05-11T16:45:42.055Z,19.90
2018-05-11T16:48:12.053Z,19.90
2018-05-11T16:50:40.390Z,19.90
2018-05-11T16:53:08.705Z,19.90
2018-05-11T16:55:37.058Z,19.80
2018-05-11T16:58:05.396Z,19.80
2018-05-11T17:00:34.488Z,19.60
2018-05-11T17:03:03.653Z,19.60
2018-05-11T17:05:32.007Z,19.60
2018-05-11T17:08:00.367Z,19.60
2018-05-11T17:10:28.706Z,19.60
2018-05-11T17:12:57.026Z,19.50
2018-05-11T17:15:26.098Z,19.50
2018-05-11T17:17:54.559Z,19.50
2018-05-11T17:20:22.869Z,19.40
2018-05-11T17:22:51.320Z,19.30
2018-05-11T17:25:19.538Z,19.20
2018-05-11T17:27:47.917Z,19.10
2018-05-11T17:30:18.211Z,18.90
2018-05-11T17:32:46.614Z,18.80
2018-05-11T17:35:15.028Z,18.80
2018-05-11T17:37:44.221Z,18.80
2018-05-11T17:40:13.445Z,18.80
2018-05-11T17:42:41.868Z,18.80
2018-05-11T17:45:10.203Z,18.80
2018-05-11T17:47:39.683Z,18.80
2018-05-11T17:50:08.864Z,18.70
2018-05-11T17:52:37.177Z,18.70
2018-05-11T17:55:06.281Z,18.60
2018-05-11T17:57:34.612Z,18.60
2018-05-11T18:00:03.005Z,18.60
2018-05-11T18:02:31.925Z,18.60
2018-05-11T18:05:00.255Z,18.60
2018-05-11T18:07:28.609Z,18.60
2018-05-11T18:09:56.996Z,18.60
2018-05-11T18:12:25.353Z,18.60
2018-05-11T18:14:54.432Z,18.50
2018-05-11T18:17:22.787Z,18.50
2018-05-11T18:19:51.123Z,18.50
2018-05-11T18:22:20.248Z,18.40
2018-05-11T18:24:48.837Z,18.40
2018-05-11T18:27:17.246Z,18.40
2018-05-11T18:29:45.637Z,18.30
2018-05-11T18:32:14.126Z,18.30
2018-05-11T18:34:42.710Z,18.30
2018-05-11T18:37:11.297Z,18.20
2018-05-11T18:39:39.704Z,18.20
2018-05-11T18:42:08.268Z,18.10
2018-05-11T18:44:36.651Z,18.00
2018-05-11T18:47:05.424Z,18.00
2018-05-11T18:49:33.779Z,17.90
2018-05-11T18:52:02.872Z,17.80
2018-05-11T18:54:33.577Z,17.80
2018-05-11T18:57:01.684Z,17.80
2018-05-11T18:59:31.051Z,17.70
2018-05-11T19:02:00.171Z,17.60
2018-05-11T19:04:30.005Z,17.60
2018-05-11T19:06:59.108Z,17.50
2018-05-11T19:09:27.482Z,17.50
2018-05-11T19:11:56.589Z,17.50
2018-05-11T19:14:25.773Z,17.40
2018-05-11T19:16:54.890Z,17.40
2018-05-11T19:19:23.834Z,17.40
2018-05-11T19:21:53.545Z,17.30
2018-05-11T19:24:22.215Z,17.30
2018-05-11T19:26:50.822Z,17.30
2018-05-11T19:29:19.512Z,17.30
2018-05-11T19:31:47.964Z,17.20
2018-05-11T19:34:16.566Z,17.20
2018-05-11T19:36:45.072Z,17.20
2018-05-11T19:39:13.405Z,17.20
2018-05-11T19:41:41.772Z,17.10
2018-05-11T19:44:10.897Z,17.00
2018-05-11T19:46:39.396Z,17.00
2018-05-11T19:49:08.446Z,16.90
2018-05-11T19:51:37.618Z,16.90
2018-05-11T19:54:06.013Z,16.90
2018-05-11T19:56:34.501Z,16.90
2018-05-11T19:59:02.972Z,16.80
2018-05-11T20:01:31.269Z,16.80
2018-05-11T20:03:59.652Z,16.80
2018-05-11T20:06:28.088Z,16.80
2018-05-11T20:08:56.416Z,16.80
2018-05-11T20:11:24.742Z,16.80
2018-05-11T20:13:53.087Z,16.70
2018-05-11T20:16:21.385Z,16.70
2018-05-11T20:18:50.483Z,16.60
2018-05-11T20:21:20.062Z,16.60
2018-05-11T20:23:48.447Z,16.60
2018-05-11T20:26:16.961Z,16.60
2018-05-11T20:28:46.168Z,16.50
2018-05-11T20:31:16.466Z,16.50
2018-05-11T20:33:44.808Z,16.50
2018-05-11T20:36:13.953Z,16.50
2018-05-11T20:38:42.416Z,16.50
2018-05-11T20:41:10.745Z,16.40
2018-05-11T20:43:39.831Z,16.50
2018-05-11T20:46:09.152Z,16.50
2018-05-11T20:48:37.499Z,16.50
2018-05-11T20:51:05.833Z,16.50
2018-05-11T20:53:34.361Z,16.50
2018-05-11T20:56:02.784Z,16.40
2018-05-11T20:58:31.217Z,16.40
2018-05-11T21:00:59.610Z,16.30
2018-05-11T21:03:28.714Z,16.30
2018-05-11T21:05:57.014Z,16.20
2018-05-11T21:08:26.112Z,16.20
2018-05-11T21:10:55.274Z,16.20
2018-05-11T21:13:23.604Z,16.20
2018-05-11T21:15:52.674Z,16.10
2018-05-11T21:18:21.005Z,16.10
2018-05-11T21:20:49.306Z,16.10
2018-05-11T21:23:17.656Z,16.10
2018-05-11T21:25:46.708Z,16.10
2018-05-11T21:28:15.048Z,16.00
2018-05-11T21:30:43.369Z,16.00
2018-05-11T21:33:12.717Z,15.90
2018-05-11T21:35:41.776Z,15.90
2018-05-11T21:38:10.139Z,15.90
2018-05-11T21:40:38.461Z,15.80
2018-05-11T21:43:07.556Z,15.80
2018-05-11T21:45:35.886Z,15.80
2018-05-11T21:48:04.203Z,15.80
2018-05-11T21:50:32.566Z,15.80
2018-05-11T21:53:00.879Z,15.70
2018-05-11T21:55:29.211Z,15.70
2018-05-11T21:57:57.530Z,15.60
2018-05-11T22:00:25.865Z,15.50
2018-05-11T22:02:54.165Z,15.50
2018-05-11T22:05:22.543Z,15.40
2018-05-11T22:07:50.900Z,15.40
2018-05-11T22:10:19.256Z,15.30
2018-05-11T22:12:47.602Z,15.20
2018-05-11T22:15:15.982Z,15.20
2018-05-11T22:17:44.299Z,15.10
2018-05-11T22:20:14.152Z,14.90
2018-05-11T22:22:42.499Z,14.90
2018-05-11T22:25:10.831Z,14.90
2018-05-11T22:27:39.155Z,14.80
2018-05-11T22:30:07.463Z,14.70
2018-05-11T22:32:36.585Z,14.50
2018-05-11T22:35:04.902Z,14.50
2018-05-11T22:37:33.286Z,14.50
2018-05-11T22:40:01.588Z,14.40
2018-05-11T22:42:30.695Z,14.20
2018-05-11T22:44:59.763Z,14.10
2018-05-11T22:47:28.123Z,14.10
2018-05-11T22:49:56.448Z,14.00
2018-05-11T22:52:25.561Z,13.90
2018-05-11T22:54:54.638Z,13.80
2018-05-11T22:57:23.744Z,13.70
2018-05-11T22:59:52.914Z,13.70
2018-05-11T23:02:21.227Z,13.60
2018-05-11T23:04:49.569Z,13.60
2018-05-11T23:07:17.891Z,13.60
2018-05-11T23:09:47.022Z,13.60
2018-05-11T23:12:15.336Z,13.60
2018-05-11T23:14:43.667Z,13.60
2018-05-11T23:17:12.744Z,13.60
2018-05-11T23:19:41.125Z,13.60
2018-05-11T23:22:09.448Z,13.60
2018-05-11T23:24:37.751Z,13.70
2018-05-11T23:27:06.078Z,13.60
2018-05-11T23:29:35.222Z,13.60
2018-05-11T23:32:04.285Z,13.50
2018-05-11T23:34:33.371Z,13.40
2018-05-11T23:37:03.201Z,13.30
2018-05-11T23:39:31.561Z,13.30
2018-05-11T23:42:00.681Z,13.30
2018-05-11T23:44:29.055Z,13.20
2018-05-11T23:46:58.388Z,13.10
2018-05-11T23:49:26.818Z,13.10
2018-05-11T23:51:55.506Z,13.10
2018-05-11T23:54:23.826Z,13.10
2018-05-11T23:56:53.532Z,12.90
2018-05-11T23:59:21.998Z,12.90
