createdAt,value
2019-01-12T00:02:08.967Z,17.70
2019-01-12T00:04:36.376Z,23.53
2019-01-12T00:07:03.807Z,21.07
2019-01-12T00:09:31.209Z,24.47
2019-01-12T00:11:58.649Z,27.50
2019-01-12T00:14:26.145Z,22.13
2019-01-12T00:16:53.520Z,21.43
2019-01-12T00:19:20.928Z,21.57
2019-01-12T00:21:48.366Z,23.80
2019-01-12T00:24:15.792Z,20.40
2019-01-12T00:26:43.212Z,20.83
2019-01-12T00:29:10.627Z,22.30
2019-01-12T00:31:39.140Z,20.83
2019-01-12T00:34:06.677Z,20.20
2019-01-12T00:36:34.085Z,23.40
2019-01-12T00:39:01.525Z,27.73
2019-01-12T00:41:28.939Z,23.43
2019-01-12T00:43:56.366Z,24.67
2019-01-12T00:46:23.777Z,25.23
2019-01-12T00:48:51.210Z,21.03
2019-01-12T00:51:18.630Z,33.00
2019-01-12T00:53:46.067Z,28.67
2019-01-12T00:56:16.153Z,28.57
2019-01-12T00:58:43.592Z,28.00
2019-01-12T01:01:10.994Z,34.17
2019-01-12T01:03:38.417Z,30.53
2019-01-12T01:06:05.853Z,29.93
2019-01-12T01:08:33.260Z,29.90
2019-01-12T01:11:00.679Z,33.27
2019-01-12T01:13:28.073Z,32.13
2019-01-12T01:15:55.481Z,29.83
2019-01-12T01:18:22.907Z,33.07
2019-01-12T01:20:50.330Z,36.30
2019-01-12T01:23:17.775Z,32.17
2019-01-12T01:25:45.213Z,31.97
2019-01-12T01:28:12.664Z,29.40
2019-01-12T01:30:40.058Z,38.20
2019-01-12T01:33:07.488Z,36.93
2019-01-12T01:35:34.898Z,32.00
2019-01-12T01:38:02.348Z,35.90
2019-01-12T01:40:29.752Z,26.30
2019-01-12T01:42:57.189Z,32.27
2019-01-12T01:45:27.512Z,36.07
2019-01-12T01:47:54.923Z,28.00
2019-01-12T01:50:22.347Z,28.17
2019-01-12T01:52:49.777Z,29.33
2019-01-12T01:55:17.205Z,29.27
2019-01-12T01:57:44.617Z,27.60
2019-01-12T02:00:12.061Z,30.37
2019-01-12T02:02:39.475Z,29.93
2019-01-12T02:05:06.990Z,28.40
2019-01-12T02:07:34.395Z,31.53
2019-01-12T02:10:01.802Z,32.93
2019-01-12T02:12:29.249Z,31.10
2019-01-12T02:14:56.677Z,31.77
2019-01-12T02:17:24.128Z,33.50
2019-01-12T02:19:51.548Z,29.37
2019-01-12T02:22:18.989Z,31.97
2019-01-12T02:24:46.389Z,29.90
2019-01-12T02:27:13.811Z,31.73
2019-01-12T02:29:41.235Z,24.90
2019-01-12T02:32:08.671Z,25.43
2019-01-12T02:34:36.076Z,30.00
2019-01-12T02:37:03.462Z,27.67
2019-01-12T02:39:30.892Z,27.60
2019-01-12T02:41:58.326Z,25.40
2019-01-12T02:44:25.784Z,27.67
2019-01-12T02:46:53.192Z,27.13
2019-01-12T02:49:20.624Z,31.40
2019-01-12T02:51:48.029Z,28.47
2019-01-12T02:54:15.463Z,27.77
2019-01-12T02:56:42.873Z,31.90
2019-01-12T02:59:10.306Z,28.93
2019-01-12T03:01:37.726Z,37.20
2019-01-12T03:04:05.153Z,33.20
2019-01-12T03:06:32.559Z,34.77
2019-01-12T03:09:00.006Z,37.23
2019-01-12T03:11:27.413Z,36.43
2019-01-12T03:13:54.861Z,37.07
2019-01-12T03:16:22.283Z,35.47
2019-01-12T03:18:49.686Z,39.90
2019-01-12T03:21:17.123Z,41.10
2019-01-12T03:23:44.555Z,44.80
2019-01-12T03:26:11.951Z,39.00
2019-01-12T03:28:39.372Z,46.20
2019-01-12T03:31:06.811Z,41.67
2019-01-12T03:33:34.226Z,43.40
2019-01-12T03:36:01.680Z,44.87
2019-01-12T03:38:29.136Z,50.20
2019-01-12T03:40:56.513Z,46.57
2019-01-12T03:43:23.954Z,51.43
2019-01-12T03:45:51.356Z,49.83
2019-01-12T03:48:18.761Z,41.17
2019-01-12T03:50:46.216Z,44.47
2019-01-12T03:53:13.598Z,53.63
2019-01-12T03:55:41.023Z,45.33
2019-01-12T03:58:08.435Z,46.03
2019-01-12T04:00:35.852Z,48.23
2019-01-12T04:03:03.259Z,46.93
2019-01-12T04:05:30.680Z,47.60
2019-01-12T04:07:58.151Z,49.67
2019-01-12T04:10:25.543Z,41.40
2019-01-12T04:12:52.937Z,48.03
2019-01-12T04:15:20.526Z,40.13
2019-01-12T04:17:47.942Z,38.53
2019-01-12T04:20:15.375Z,35.07
2019-01-12T04:22:42.779Z,43.30
2019-01-12T04:25:10.171Z,41.13
2019-01-12T04:27:37.603Z,43.33
2019-01-12T04:30:05.034Z,45.73
2019-01-12T04:32:32.433Z,45.97
2019-01-12T04:34:59.898Z,52.73
2019-01-12T04:37:27.302Z,55.70
2019-01-12T04:39:54.735Z,57.70
2019-01-12T04:42:22.151Z,59.03
2019-01-12T04:44:49.549Z,65.93
2019-01-12T04:47:16.993Z,66.50
2019-01-12T04:49:44.397Z,74.23
2019-01-12T04:52:11.830Z,79.80
2019-01-12T04:54:39.225Z,81.27
2019-01-12T04:57:06.641Z,88.33
2019-01-12T04:59:34.058Z,99.60
2019-01-12T05:02:01.485Z,96.70
2019-01-12T05:04:28.917Z,90.97
2019-01-12T05:06:56.338Z,112.63
2019-01-12T05:09:23.744Z,102.40
2019-01-12T05:11:51.214Z,106.00
2019-01-12T05:14:18.618Z,108.93
2019-01-12T05:16:46.045Z,108.80
2019-01-12T05:19:13.470Z,108.53
2019-01-12T05:21:40.895Z,109.77
2019-01-12T05:24:08.321Z,106.60
2019-01-12T05:26:35.745Z,112.27
2019-01-12T05:29:03.209Z,111.30
2019-01-12T05:31:30.631Z,113.97
2019-01-12T05:33:58.040Z,123.67
2019-01-12T05:36:25.466Z,111.70
2019-01-12T05:38:52.883Z,115.20
2019-01-12T05:41:20.316Z,117.90
2019-01-12T05:43:47.746Z,105.57
2019-01-12T05:46:15.166Z,109.87
2019-01-12T05:48:42.605Z,104.80
2019-01-12T05:51:10.041Z,99.10
2019-01-12T05:53:37.510Z,100.83
2019-01-12T05:56:04.914Z,104.83
2019-01-12T05:58:32.333Z,108.17
2019-01-12T06:00:59.794Z,109.73
2019-01-12T06:03:27.200Z,111.37
2019-01-12T06:05:54.626Z,110.23
2019-01-12T06:08:22.053Z,100.60
2019-01-12T06:10:49.489Z,108.37
2019-01-12T06:13:16.882Z,103.50
2019-01-12T06:15:44.318Z,96.60
2019-01-12T06:18:11.726Z,95.87
2019-01-12T06:20:39.164Z,103.83
2019-01-12T06:23:06.591Z,100.00
2019-01-12T06:25:34.017Z,93.97
2019-01-12T06:28:01.427Z,96.87
2019-01-12T06:30:28.866Z,97.47
2019-01-12T06:32:56.274Z,80.67
2019-01-12T06:35:23.705Z,87.63
2019-01-12T06:37:51.167Z,86.10
2019-01-12T06:40:18.565Z,85.97
2019-01-12T06:42:45.993Z,76.03
2019-01-12T06:45:13.391Z,84.60
2019-01-12T06:47:40.825Z,78.93
2019-01-12T06:50:08.227Z,76.13
2019-01-12T06:52:35.659Z,73.00
2019-01-12T06:55:03.110Z,72.33
2019-01-12T06:57:30.536Z,70.37
2019-01-12T06:59:57.994Z,71.27
2019-01-12T07:02:25.427Z,69.97
2019-01-12T07:04:52.873Z,69.23
2019-01-12T07:07:20.283Z,73.07
2019-01-12T07:09:47.711Z,69.20
2019-01-12T07:12:15.132Z,70.33
2019-01-12T07:14:42.588Z,62.83
2019-01-12T07:17:09.990Z,67.83
2019-01-12T07:19:37.444Z,66.17
2019-01-12T07:22:04.846Z,61.43
2019-01-12T07:24:32.284Z,58.07
2019-01-12T07:26:59.702Z,59.80
2019-01-12T07:29:27.134Z,63.43
2019-01-12T07:31:54.570Z,58.00
2019-01-12T07:34:22.023Z,64.33
2019-01-12T07:36:49.580Z,59.70
2019-01-12T07:39:16.991Z,62.20
2019-01-12T07:41:44.423Z,60.33
2019-01-12T07:44:11.835Z,58.77
2019-01-12T07:46:39.263Z,63.60
2019-01-12T07:49:06.694Z,56.77
2019-01-12T07:51:34.136Z,55.33
2019-01-12T07:54:01.561Z,52.87
2019-01-12T07:56:30.700Z,54.27
2019-01-12T07:58:56.398Z,53.63
2019-01-12T08:01:23.798Z,51.07
2019-01-12T08:03:51.193Z,56.83
2019-01-12T08:06:18.625Z,50.57
2019-01-12T08:08:46.031Z,54.10
2019-01-12T08:11:13.450Z,56.23
2019-01-12T08:13:40.845Z,49.87
2019-01-12T08:16:08.299Z,48.97
2019-01-12T08:18:35.690Z,49.40
2019-01-12T08:21:03.138Z,52.50
2019-01-12T08:23:30.555Z,50.60
2019-01-12T08:25:57.997Z,47.90
2019-01-12T08:28:25.424Z,50.70
2019-01-12T08:30:52.847Z,49.97
2019-01-12T08:33:20.276Z,47.63
2019-01-12T08:35:47.693Z,43.27
2019-01-12T08:38:15.093Z,43.93
2019-01-12T08:40:42.513Z,44.60
2019-01-12T08:43:09.920Z,46.33
2019-01-12T08:45:37.322Z,45.53
2019-01-12T08:48:04.753Z,45.93
2019-01-12T08:50:32.161Z,45.13
2019-01-12T08:52:59.565Z,42.80
2019-01-12T08:55:27.002Z,44.30
2019-01-12T08:57:54.421Z,45.30
2019-01-12T09:00:21.857Z,44.33
2019-01-12T09:02:49.261Z,43.27
2019-01-12T09:05:16.672Z,42.10
2019-01-12T09:07:44.085Z,41.37
2019-01-12T09:10:11.495Z,44.73
2019-01-12T09:12:38.914Z,38.13
2019-01-12T09:15:06.319Z,38.77
2019-01-12T09:17:33.752Z,39.50
2019-01-12T09:20:01.162Z,37.10
2019-01-12T09:22:31.415Z,41.77
2019-01-12T09:24:58.853Z,38.53
2019-01-12T09:27:26.277Z,40.07
2019-01-12T09:29:53.713Z,38.33
2019-01-12T09:32:21.127Z,37.80
2019-01-12T09:34:48.563Z,33.13
2019-01-12T09:37:15.968Z,38.30
2019-01-12T09:39:43.384Z,38.00
2019-01-12T09:42:10.820Z,34.53
2019-01-12T09:44:38.219Z,37.07
2019-01-12T09:47:05.639Z,35.73
2019-01-12T09:49:33.065Z,34.07
2019-01-12T09:52:00.494Z,38.23
2019-01-12T09:54:27.911Z,35.13
2019-01-12T09:56:55.347Z,33.13
2019-01-12T09:59:22.779Z,31.43
2019-01-12T10:01:50.182Z,34.17
2019-01-12T10:04:17.618Z,30.60
2019-01-12T10:06:45.040Z,32.07
2019-01-12T10:09:12.446Z,32.97
2019-01-12T10:11:39.884Z,31.03
2019-01-12T10:14:08.630Z,28.93
2019-01-12T10:16:34.743Z,31.57
2019-01-12T10:19:02.152Z,26.50
2019-01-12T10:21:29.611Z,23.90
2019-01-12T10:23:57.016Z,28.03
2019-01-12T10:26:24.442Z,26.53
2019-01-12T10:28:51.875Z,25.10
2019-01-12T10:31:19.300Z,27.10
2019-01-12T10:33:46.787Z,26.30
2019-01-12T10:36:14.199Z,20.67
2019-01-12T10:38:41.636Z,22.77
2019-01-12T10:41:09.050Z,21.43
2019-01-12T10:43:36.453Z,19.53
2019-01-12T10:46:04.002Z,20.40
2019-01-12T10:48:31.398Z,17.20
2019-01-12T10:50:58.837Z,23.47
2019-01-12T10:53:26.271Z,17.77
2019-01-12T10:55:53.678Z,18.40
2019-01-12T10:58:21.101Z,15.43
2019-01-12T11:00:48.515Z,19.43
2019-01-12T11:03:15.945Z,22.27
2019-01-12T11:05:43.359Z,19.30
2019-01-12T11:08:10.814Z,15.47
2019-01-12T11:10:38.221Z,20.27
2019-01-12T11:13:05.644Z,19.40
2019-01-12T11:15:33.076Z,16.70
2019-01-12T11:18:00.484Z,18.97
2019-01-12T11:20:27.955Z,22.13
2019-01-12T11:22:55.390Z,22.30
2019-01-12T11:25:22.831Z,15.73
2019-01-12T11:27:50.273Z,15.03
2019-01-12T11:30:17.744Z,16.30
2019-01-12T11:32:45.163Z,18.60
2019-01-12T11:35:12.570Z,13.23
2019-01-12T11:37:39.992Z,16.00
2019-01-12T11:40:07.439Z,19.17
2019-01-12T11:42:34.891Z,14.83
2019-01-12T11:45:02.297Z,18.10
2019-01-12T11:47:29.737Z,13.00
2019-01-12T11:49:57.147Z,18.70
2019-01-12T11:52:24.575Z,15.70
2019-01-12T11:54:52.021Z,15.60
2019-01-12T11:57:19.474Z,17.93
2019-01-12T11:59:47.888Z,17.30
2019-01-12T12:02:15.335Z,20.53
2019-01-12T12:04:42.764Z,18.67
2019-01-12T12:07:12.328Z,21.20
2019-01-12T12:09:39.829Z,20.50
2019-01-12T12:12:07.264Z,19.63
2019-01-12T12:14:34.703Z,22.10
2019-01-12T12:17:02.119Z,23.70
2019-01-12T12:19:29.537Z,20.10
2019-01-12T12:21:56.971Z,22.53
2019-01-12T12:24:24.413Z,24.43
2019-01-12T12:26:51.820Z,26.90
2019-01-12T12:29:19.336Z,32.80
2019-01-12T12:31:46.784Z,30.97
2019-01-12T12:34:14.218Z,24.77
2019-01-12T12:36:41.639Z,30.77
2019-01-12T12:39:09.050Z,30.87
2019-01-12T12:41:36.486Z,26.97
2019-01-12T12:44:03.881Z,25.47
2019-01-12T12:46:31.307Z,27.37
2019-01-12T12:48:58.709Z,33.07
2019-01-12T12:51:26.167Z,25.87
2019-01-12T12:53:53.571Z,25.63
2019-01-12T12:56:21.004Z,22.07
2019-01-12T12:58:48.452Z,23.40
2019-01-12T13:01:15.856Z,22.37
2019-01-12T13:03:43.268Z,29.37
2019-01-12T13:06:10.724Z,25.50
2019-01-12T13:08:38.174Z,29.30
2019-01-12T13:11:05.582Z,27.33
2019-01-12T13:13:33.008Z,25.80
2019-01-12T13:16:00.517Z,26.97
2019-01-12T13:18:27.948Z,25.53
2019-01-12T13:20:55.369Z,26.37
2019-01-12T13:23:22.800Z,27.80
2019-01-12T13:25:50.216Z,28.07
2019-01-12T13:28:17.641Z,27.07
2019-01-12T13:30:47.036Z,29.03
2019-01-12T13:33:12.482Z,21.50
2019-01-12T13:35:39.894Z,21.30
2019-01-12T13:38:07.325Z,24.23
2019-01-12T13:40:34.738Z,22.63
2019-01-12T13:43:02.176Z,22.33
2019-01-12T13:45:29.592Z,20.37
2019-01-12T13:47:57.014Z,22.53
2019-01-12T13:50:24.447Z,21.40
2019-01-12T13:52:51.881Z,18.23
2019-01-12T13:55:19.314Z,22.07
2019-01-12T13:57:47.932Z,18.40
2019-01-12T14:00:20.108Z,20.97
2019-01-12T14:02:47.525Z,22.67
2019-01-12T14:05:14.935Z,19.23
2019-01-12T14:07:42.386Z,20.33
2019-01-12T14:10:09.829Z,20.10
2019-01-12T14:12:37.226Z,18.57
2019-01-12T14:15:04.667Z,22.13
2019-01-12T14:17:32.072Z,18.17
2019-01-12T14:19:59.489Z,16.07
2019-01-12T14:22:26.921Z,19.57
2019-01-12T14:24:54.369Z,14.53
2019-01-12T14:27:21.823Z,17.67
2019-01-12T14:29:49.255Z,16.40
2019-01-12T14:32:16.661Z,19.10
2019-01-12T14:34:44.103Z,17.73
2019-01-12T14:37:11.520Z,18.43
2019-01-12T14:39:38.949Z,19.17
2019-01-12T14:42:06.368Z,18.93
2019-01-12T14:44:33.782Z,20.07
2019-01-12T14:47:01.215Z,23.67
2019-01-12T14:49:28.623Z,19.93
2019-01-12T14:51:56.057Z,20.07
2019-01-12T14:54:23.521Z,24.37
2019-01-12T14:56:50.968Z,24.07
2019-01-12T14:59:18.424Z,22.93
2019-01-12T15:01:45.867Z,20.20
2019-01-12T15:04:13.245Z,24.23
2019-01-12T15:06:40.685Z,19.17
2019-01-12T15:09:08.110Z,23.17
2019-01-12T15:11:35.543Z,19.83
2019-01-12T15:14:02.952Z,22.97
2019-01-12T15:16:30.417Z,20.20
2019-01-12T15:18:57.860Z,20.03
2019-01-12T15:21:25.296Z,20.33
2019-01-12T15:23:52.699Z,24.30
2019-01-12T15:26:20.129Z,20.17
2019-01-12T15:28:47.564Z,20.87
2019-01-12T15:31:15.008Z,21.70
2019-01-12T15:33:42.415Z,21.23
2019-01-12T15:36:09.847Z,21.17
2019-01-12T15:38:37.305Z,24.43
2019-01-12T15:41:04.711Z,19.90
2019-01-12T15:43:32.126Z,23.90
2019-01-12T15:45:59.571Z,23.17
2019-01-12T15:48:27.003Z,18.37
2019-01-12T15:50:54.438Z,22.97
2019-01-12T15:53:21.867Z,20.30
2019-01-12T15:55:49.361Z,21.67
2019-01-12T15:58:16.810Z,21.97
2019-01-12T16:00:46.836Z,19.87
2019-01-12T16:03:14.299Z,23.43
2019-01-12T16:05:41.680Z,24.23
2019-01-12T16:08:09.175Z,23.80
2019-01-12T16:10:36.700Z,26.87
2019-01-12T16:13:04.111Z,24.50
2019-01-12T16:15:31.522Z,26.13
2019-01-12T16:17:58.978Z,21.93
2019-01-12T16:20:26.424Z,24.17
2019-01-12T16:22:53.831Z,27.63
2019-01-12T16:25:21.277Z,22.43
2019-01-12T16:27:48.703Z,24.70
2019-01-12T16:30:17.381Z,28.47
2019-01-12T16:32:43.615Z,24.30
2019-01-12T16:35:11.021Z,26.07
2019-01-12T16:37:38.469Z,24.90
2019-01-12T16:40:08.822Z,24.10
2019-01-12T16:42:36.237Z,26.03
2019-01-12T16:45:03.689Z,28.60
2019-01-12T16:47:31.141Z,32.60
2019-01-12T16:49:58.561Z,37.10
2019-01-12T16:52:26.001Z,35.73
2019-01-12T16:54:53.423Z,43.10
2019-01-12T16:57:20.866Z,28.53
2019-01-12T16:59:48.322Z,32.70
2019-01-12T17:02:15.771Z,26.43
2019-01-12T17:04:43.225Z,26.50
2019-01-12T17:07:10.667Z,32.33
2019-01-12T17:09:38.119Z,29.17
2019-01-12T17:12:05.587Z,25.97
2019-01-12T17:14:33.012Z,25.77
2019-01-12T17:17:00.439Z,24.60
2019-01-12T17:19:27.867Z,24.90
2019-01-12T17:21:55.335Z,28.60
2019-01-12T17:24:22.736Z,24.60
2019-01-12T17:26:50.198Z,25.53
2019-01-12T17:29:18.005Z,24.17
2019-01-12T17:31:45.025Z,26.33
2019-01-12T17:34:12.460Z,28.60
2019-01-12T17:36:39.860Z,24.70
2019-01-12T17:39:07.364Z,27.33
2019-01-12T17:41:34.771Z,33.13
2019-01-12T17:44:02.208Z,28.33
2019-01-12T17:46:29.681Z,31.13
2019-01-12T17:48:57.096Z,36.40
2019-01-12T17:51:24.517Z,37.33
2019-01-12T17:53:51.991Z,34.17
2019-01-12T17:56:19.414Z,32.53
2019-01-12T17:58:46.840Z,26.63
2019-01-12T18:01:14.294Z,34.83
2019-01-12T18:03:41.740Z,29.37
2019-01-12T18:06:09.143Z,30.07
2019-01-12T18:08:36.576Z,26.67
2019-01-12T18:11:04.030Z,28.37
2019-01-12T18:13:31.431Z,26.67
2019-01-12T18:15:58.840Z,26.10
2019-01-12T18:18:26.284Z,32.37
2019-01-12T18:20:53.683Z,37.67
2019-01-12T18:23:21.118Z,40.73
2019-01-12T18:25:48.539Z,49.37
2019-01-12T18:28:15.953Z,39.10
2019-01-12T18:30:43.393Z,37.17
2019-01-12T18:33:10.825Z,28.53
2019-01-12T18:35:39.574Z,28.50
2019-01-12T18:38:05.670Z,23.93
2019-01-12T18:40:33.109Z,32.83
2019-01-12T18:43:00.541Z,28.90
2019-01-12T18:45:27.957Z,25.80
2019-01-12T18:47:55.388Z,20.30
2019-01-12T18:50:22.857Z,21.43
2019-01-12T18:52:50.255Z,21.90
2019-01-12T18:55:17.663Z,22.53
2019-01-12T18:57:45.099Z,46.07
2019-01-12T19:00:18.356Z,47.70
2019-01-12T19:02:39.938Z,30.93
2019-01-12T19:05:07.371Z,33.00
2019-01-12T19:07:34.782Z,31.07
2019-01-12T19:10:02.267Z,22.70
2019-01-12T19:12:29.672Z,22.90
2019-01-12T19:14:57.142Z,21.67
2019-01-12T19:17:24.554Z,22.00
2019-01-12T19:19:52.029Z,20.87
2019-01-12T19:22:19.516Z,22.67
2019-01-12T19:24:46.939Z,18.00
2019-01-12T19:27:14.366Z,21.00
2019-01-12T19:29:41.850Z,22.13
2019-01-12T19:32:09.256Z,24.50
2019-01-12T19:34:36.663Z,26.03
2019-01-12T19:37:04.132Z,19.67
2019-01-12T19:39:31.568Z,22.10
2019-01-12T19:41:58.984Z,20.07
2019-01-12T19:44:26.481Z,21.90
2019-01-12T19:46:53.927Z,18.07
2019-01-12T19:49:21.344Z,21.63
2019-01-12T19:51:48.816Z,22.10
2019-01-12T19:54:16.302Z,21.10
2019-01-12T19:56:45.181Z,21.30
2019-01-12T19:59:13.806Z,23.03
2019-01-12T20:01:38.653Z,20.47
2019-01-12T20:04:06.067Z,21.77
2019-01-12T20:06:33.484Z,30.07
2019-01-12T20:09:00.969Z,23.27
2019-01-12T20:11:28.365Z,31.10
2019-01-12T20:13:55.782Z,19.77
2019-01-12T20:16:23.229Z,18.00
2019-01-12T20:18:50.623Z,23.17
2019-01-12T20:21:18.075Z,20.73
2019-01-12T20:23:45.626Z,18.77
2019-01-12T20:26:13.041Z,27.83
2019-01-12T20:28:40.510Z,27.37
2019-01-12T20:31:26.048Z,24.77
2019-01-12T20:33:56.175Z,25.23
2019-01-12T20:37:00.418Z,21.53
2019-01-12T20:39:45.576Z,26.97
2019-01-12T20:42:31.094Z,26.97
2019-01-12T20:45:35.492Z,28.50
2019-01-12T20:48:08.986Z,26.43
2019-01-12T20:50:39.232Z,20.57
2019-01-12T20:53:09.570Z,21.30
2019-01-12T20:55:42.463Z,16.43
2019-01-12T20:58:15.628Z,17.97
2019-01-12T21:01:07.258Z,17.30
2019-01-12T21:03:37.486Z,20.23
2019-01-12T21:06:04.924Z,18.40
2019-01-12T21:08:32.372Z,17.47
2019-01-12T21:11:02.463Z,18.87
2019-01-12T21:13:44.661Z,14.33
2019-01-12T21:16:14.541Z,19.23
2019-01-12T21:18:41.963Z,17.83
2019-01-12T21:21:09.432Z,18.70
2019-01-12T21:23:37.648Z,19.93
2019-01-12T21:26:05.085Z,15.67
2019-01-12T21:28:32.506Z,16.00
2019-01-12T21:30:59.973Z,18.10
2019-01-12T21:33:27.391Z,23.63
2019-01-12T21:35:54.881Z,22.83
2019-01-12T21:38:22.300Z,22.63
2019-01-12T21:40:49.763Z,20.07
2019-01-12T21:43:17.208Z,17.60
2019-01-12T21:45:44.630Z,16.63
2019-01-12T21:48:12.068Z,15.53
2019-01-12T21:50:39.504Z,16.53
2019-01-12T21:53:07.076Z,17.07
2019-01-12T21:55:34.535Z,17.83
2019-01-12T21:58:01.975Z,21.20
2019-01-12T22:00:29.411Z,22.07
2019-01-12T22:02:56.826Z,20.50
2019-01-12T22:05:24.264Z,17.23
2019-01-12T22:07:51.679Z,18.70
2019-01-12T22:10:19.524Z,16.83
2019-01-12T22:12:46.573Z,17.90
2019-01-12T22:15:13.991Z,17.30
2019-01-12T22:17:41.409Z,16.37
2019-01-12T22:20:08.854Z,20.80
2019-01-12T22:22:36.293Z,17.37
2019-01-12T22:25:03.699Z,17.77
2019-01-12T22:27:31.132Z,16.33
2019-01-12T22:29:58.525Z,15.67
2019-01-12T22:32:25.959Z,13.57
2019-01-12T22:34:53.410Z,20.03
2019-01-12T22:37:20.830Z,14.13
2019-01-12T22:39:48.254Z,15.97
2019-01-12T22:42:15.649Z,20.17
2019-01-12T22:44:43.137Z,14.77
2019-01-12T22:47:10.585Z,16.27
2019-01-12T22:49:38.016Z,15.70
2019-01-12T22:52:05.427Z,15.80
2019-01-12T22:54:32.858Z,17.93
2019-01-12T22:57:00.303Z,17.00
2019-01-12T22:59:27.778Z,17.63
2019-01-12T23:01:55.187Z,15.77
2019-01-12T23:04:22.622Z,15.70
2019-01-12T23:06:50.028Z,16.67
2019-01-12T23:09:17.569Z,15.80
2019-01-12T23:11:44.977Z,15.27
2019-01-12T23:14:14.507Z,20.87
2019-01-12T23:16:41.943Z,19.07
2019-01-12T23:19:09.378Z,17.47
2019-01-12T23:21:36.777Z,16.50
2019-01-12T23:24:04.233Z,17.73
2019-01-12T23:26:31.619Z,16.80
2019-01-12T23:28:59.075Z,22.27
2019-01-12T23:31:26.519Z,17.97
2019-01-12T23:33:53.996Z,18.87
2019-01-12T23:36:21.452Z,20.33
2019-01-12T23:38:48.875Z,21.50
2019-01-12T23:41:16.322Z,20.73
2019-01-12T23:43:43.725Z,19.33
2019-01-12T23:46:11.137Z,22.50
2019-01-12T23:48:38.579Z,23.30
2019-01-12T23:51:06.084Z,23.27
2019-01-12T23:53:33.525Z,20.80
2019-01-12T23:56:00.970Z,23.93
2019-01-12T23:58:28.379Z,25.77
