createdAt,value
2023-02-13T00:02:03.713Z,8.40
2023-02-13T00:05:05.715Z,8.30
2023-02-13T00:08:07.504Z,8.30
2023-02-13T00:11:09.245Z,8.40
2023-02-13T00:14:10.994Z,8.30
2023-02-13T00:17:12.712Z,8.30
2023-02-13T00:20:14.478Z,8.30
2023-02-13T00:23:16.186Z,8.30
2023-02-13T00:26:18.564Z,8.30
2023-02-13T00:29:22.003Z,8.20
2023-02-13T00:32:23.720Z,8.20
2023-02-13T00:35:25.444Z,8.20
2023-02-13T00:38:29.948Z,8.10
2023-02-13T00:41:31.689Z,8.10
2023-02-13T00:44:33.670Z,8.10
2023-02-13T00:47:36.372Z,8.10
2023-02-13T00:50:38.126Z,8.20
2023-02-13T00:53:40.012Z,8.20
2023-02-13T00:56:42.757Z,8.30
2023-02-13T00:59:44.484Z,8.20
2023-02-13T01:02:46.204Z,8.10
2023-02-13T01:05:48.432Z,8.10
2023-02-13T01:08:50.222Z,8.10
2023-02-13T01:11:51.925Z,8.00
2023-02-13T01:14:53.618Z,8.00
2023-02-13T01:17:57.399Z,8.00
2023-02-13T01:21:17.211Z,7.90
2023-02-13T01:24:19.184Z,7.90
2023-02-13T01:27:21.077Z,7.90
2023-02-13T01:30:22.846Z,7.90
2023-02-13T01:33:25.928Z,8.00
2023-02-13T01:36:27.848Z,7.90
2023-02-13T01:39:29.791Z,7.90
2023-02-13T01:42:33.959Z,8.00
2023-02-13T01:45:35.627Z,8.00
2023-02-13T01:48:37.333Z,8.00
2023-02-13T01:51:40.085Z,8.00
2023-02-13T01:54:42.485Z,8.00
2023-02-13T01:57:52.637Z,8.00
2023-02-13T02:00:54.775Z,8.00
2023-02-13T02:04:10.278Z,8.00
2023-02-13T02:07:17.852Z,8.10
2023-02-13T02:10:22.288Z,8.10
2023-02-13T02:13:26.057Z,8.10
2023-02-13T02:16:29.749Z,8.10
2023-02-13T02:19:37.635Z,8.00
2023-02-13T02:22:54.558Z,8.20
2023-02-13T02:26:27.843Z,8.10
2023-02-13T02:30:03.569Z,8.00
2023-02-13T02:33:30.910Z,8.00
2023-02-13T02:37:12.143Z,8.00
2023-02-13T02:40:42.185Z,8.00
2023-02-13T02:44:25.640Z,8.10
2023-02-13T02:48:11.942Z,8.00
2023-02-13T02:51:38.252Z,8.00
2023-02-13T02:55:09.357Z,8.30
2023-02-13T02:58:50.159Z,7.90
2023-02-13T03:02:15.904Z,8.00
2023-02-13T03:05:50.052Z,8.00
2023-02-13T03:09:16.230Z,8.00
2023-02-13T03:12:40.897Z,7.90
2023-02-13T03:16:03.668Z,8.00
2023-02-13T03:19:24.321Z,8.00
2023-02-13T03:22:44.765Z,8.00
2023-02-13T03:26:15.680Z,8.00
2023-02-13T03:29:51.252Z,8.00
2023-02-13T03:33:14.579Z,8.00
2023-02-13T03:36:38.215Z,8.00
2023-02-13T03:40:05.421Z,8.00
2023-02-13T03:43:17.303Z,8.00
2023-02-13T03:46:19.871Z,8.00
2023-02-13T03:49:59.815Z,8.10
2023-02-13T03:53:09.310Z,8.00
2023-02-13T03:56:32.765Z,8.00
2023-02-13T03:59:36.926Z,8.00
2023-02-13T04:02:56.892Z,8.00
2023-02-13T04:06:11.018Z,7.90
2023-02-13T04:09:13.012Z,8.00
2023-02-13T04:12:18.706Z,8.00
2023-02-13T04:15:28.636Z,8.00
2023-02-13T04:18:32.950Z,7.90
2023-02-13T04:21:40.271Z,8.00
2023-02-13T04:24:42.027Z,8.00
2023-02-13T04:27:43.807Z,8.00
2023-02-13T04:30:45.582Z,7.90
2023-02-13T04:33:47.359Z,8.00
2023-02-13T04:36:49.088Z,7.90
2023-02-13T04:39:50.870Z,7.90
2023-02-13T04:42:52.591Z,7.90
2023-02-13T04:45:54.349Z,7.90
2023-02-13T04:48:56.224Z,7.90
2023-02-13T04:51:57.957Z,7.90
2023-02-13T04:54:59.661Z,7.90
2023-02-13T04:58:01.440Z,7.90
2023-02-13T05:01:03.192Z,7.90
2023-02-13T05:04:05.037Z,7.90
2023-02-13T05:07:06.781Z,7.90
2023-02-13T05:10:10.113Z,7.90
2023-02-13T05:13:12.209Z,8.00
2023-02-13T05:16:14.009Z,8.00
2023-02-13T05:19:16.638Z,8.00
2023-02-13T05:22:37.175Z,8.00
2023-02-13T05:25:41.136Z,8.00
2023-02-13T05:29:01.349Z,8.00
2023-02-13T05:32:03.257Z,8.00
2023-02-13T05:35:05.570Z,7.90
2023-02-13T05:38:07.325Z,7.90
2023-02-13T05:41:09.126Z,8.00
2023-02-13T05:44:11.587Z,8.00
2023-02-13T05:47:13.342Z,8.00
2023-02-13T05:50:15.104Z,7.90
2023-02-13T05:53:16.832Z,7.90
2023-02-13T05:56:18.564Z,7.90
2023-02-13T05:59:21.840Z,7.90
2023-02-13T06:02:24.572Z,7.80
2023-02-13T06:05:26.344Z,7.80
2023-02-13T06:08:28.658Z,7.90
2023-02-13T06:11:30.469Z,7.90
2023-02-13T06:14:32.373Z,7.90
2023-02-13T06:17:34.197Z,7.80
2023-02-13T06:20:36.111Z,7.80
2023-02-13T06:23:37.900Z,7.80
2023-02-13T06:26:39.665Z,7.80
2023-02-13T06:29:41.428Z,7.80
2023-02-13T06:32:43.929Z,7.80
2023-02-13T06:35:45.650Z,7.80
2023-02-13T06:38:47.404Z,7.80
2023-02-13T06:41:49.145Z,7.70
2023-02-13T06:44:50.944Z,7.70
2023-02-13T06:47:52.810Z,7.70
2023-02-13T06:50:54.750Z,7.80
2023-02-13T06:53:56.705Z,7.80
2023-02-13T06:56:58.455Z,7.80
2023-02-13T07:00:03.682Z,7.70
2023-02-13T07:03:06.378Z,7.80
2023-02-13T07:06:08.287Z,7.60
2023-02-13T07:09:10.713Z,7.60
2023-02-13T07:12:12.402Z,7.70
2023-02-13T07:15:14.191Z,7.80
2023-02-13T07:18:15.932Z,7.80
2023-02-13T07:21:17.676Z,7.80
2023-02-13T07:24:19.438Z,7.80
2023-02-13T07:27:21.165Z,7.80
2023-02-13T07:30:22.905Z,7.70
2023-02-13T07:33:24.718Z,7.80
2023-02-13T07:36:27.080Z,7.70
2023-02-13T07:39:28.794Z,7.80
2023-02-13T07:42:34.258Z,7.70
2023-02-13T07:45:36.097Z,7.80
2023-02-13T07:48:37.833Z,7.90
2023-02-13T07:51:39.561Z,7.90
2023-02-13T07:54:47.232Z,7.90
2023-02-13T07:57:49.640Z,7.90
2023-02-13T08:00:51.853Z,8.00
2023-02-13T08:03:53.676Z,8.00
2023-02-13T08:06:55.457Z,8.00
2023-02-13T08:10:15.822Z,8.00
2023-02-13T08:13:18.131Z,8.10
2023-02-13T08:16:19.949Z,8.20
2023-02-13T08:19:21.809Z,8.20
2023-02-13T08:22:23.873Z,8.20
2023-02-13T08:25:25.623Z,8.30
2023-02-13T08:28:28.711Z,8.30
2023-02-13T08:31:30.639Z,8.30
2023-02-13T08:34:32.565Z,8.40
2023-02-13T08:37:34.247Z,8.50
2023-02-13T08:40:36.072Z,8.70
2023-02-13T08:43:37.846Z,8.60
2023-02-13T08:46:39.682Z,8.70
2023-02-13T08:49:41.485Z,8.70
2023-02-13T08:52:43.220Z,8.50
2023-02-13T08:55:56.188Z,8.50
2023-02-13T08:58:58.228Z,8.50
2023-02-13T09:01:59.926Z,8.50
2023-02-13T09:05:01.709Z,8.60
2023-02-13T09:08:03.994Z,8.60
2023-02-13T09:11:07.254Z,8.80
2023-02-13T09:14:09.048Z,8.90
2023-02-13T09:17:10.748Z,9.10
2023-02-13T09:20:13.968Z,9.20
2023-02-13T09:23:15.739Z,9.50
2023-02-13T09:26:20.438Z,9.50
2023-02-13T09:29:22.587Z,9.70
2023-02-13T09:32:24.659Z,9.80
2023-02-13T09:35:26.761Z,9.90
2023-02-13T09:38:28.456Z,9.30
2023-02-13T09:41:37.556Z,9.40
2023-02-13T09:44:43.430Z,9.90
2023-02-13T09:47:45.714Z,10.00
2023-02-13T09:50:47.456Z,10.60
2023-02-13T09:54:05.459Z,10.90
2023-02-13T09:57:33.196Z,11.00
2023-02-13T10:00:41.655Z,11.30
2023-02-13T10:04:02.762Z,10.90
2023-02-13T10:07:21.716Z,11.00
2023-02-13T10:10:40.149Z,10.80
2023-02-13T10:14:07.062Z,10.70
2023-02-13T10:17:14.483Z,11.40
2023-02-13T10:20:32.520Z,11.20
2023-02-13T10:23:44.547Z,11.00
2023-02-13T10:26:47.371Z,10.70
2023-02-13T10:30:09.182Z,11.00
2023-02-13T10:33:18.751Z,11.90
2023-02-13T10:36:31.548Z,11.90
2023-02-13T10:39:33.284Z,11.90
2023-02-13T10:42:46.292Z,11.70
2023-02-13T10:46:00.026Z,11.50
2023-02-13T10:49:39.407Z,11.10
2023-02-13T10:53:09.754Z,11.60
2023-02-13T10:56:34.120Z,12.00
2023-02-13T11:00:10.522Z,12.00
2023-02-13T11:03:27.140Z,11.90
2023-02-13T11:06:30.141Z,11.70
2023-02-13T11:09:40.320Z,11.90
2023-02-13T11:12:42.139Z,12.00
2023-02-13T11:16:06.409Z,12.10
2023-02-13T11:19:20.320Z,12.20
2023-02-13T11:22:33.409Z,12.20
2023-02-13T11:25:35.153Z,12.30
2023-02-13T11:28:45.396Z,11.70
2023-02-13T11:31:49.990Z,12.20
2023-02-13T11:34:52.005Z,12.30
2023-02-13T11:38:24.078Z,12.00
2023-02-13T11:41:26.726Z,11.80
2023-02-13T11:44:32.904Z,12.10
2023-02-13T11:47:40.709Z,12.10
2023-02-13T11:50:44.353Z,12.50
2023-02-13T11:53:46.055Z,13.40
2023-02-13T11:57:04.011Z,13.60
2023-02-13T12:00:26.959Z,12.90
2023-02-13T12:03:31.821Z,13.40
2023-02-13T12:06:39.734Z,13.80
2023-02-13T12:09:43.177Z,14.00
2023-02-13T12:12:53.740Z,14.80
2023-02-13T12:16:06.708Z,14.80
2023-02-13T12:19:17.016Z,14.50
2023-02-13T12:22:42.288Z,15.50
2023-02-13T12:26:17.204Z,14.70
2023-02-13T12:29:45.134Z,15.40
2023-02-13T12:33:17.042Z,15.90
2023-02-13T12:36:48.216Z,14.70
2023-02-13T12:40:04.817Z,13.90
2023-02-13T12:43:29.078Z,14.50
2023-02-13T12:47:11.408Z,15.10
2023-02-13T12:50:42.199Z,15.40
2023-02-13T12:53:49.814Z,16.60
2023-02-13T12:57:01.955Z,16.90
2023-02-13T13:00:18.534Z,16.60
2023-02-13T13:03:52.543Z,17.90
2023-02-13T13:07:44.086Z,16.40
2023-02-13T13:11:12.213Z,16.30
2023-02-13T13:14:19.723Z,16.80
2023-02-13T13:17:36.616Z,15.80
2023-02-13T13:20:52.051Z,14.50
2023-02-13T13:24:00.171Z,15.00
2023-02-13T13:27:03.550Z,15.10
2023-02-13T13:30:07.049Z,15.20
2023-02-13T13:33:18.661Z,16.20
2023-02-13T13:36:32.468Z,15.20
2023-02-13T13:40:13.282Z,17.30
2023-02-13T13:43:22.481Z,18.70
2023-02-13T13:46:56.218Z,16.80
2023-02-13T13:50:00.806Z,17.40
2023-02-13T13:53:15.663Z,18.20
2023-02-13T13:56:17.359Z,18.00
2023-02-13T13:59:37.649Z,18.10
2023-02-13T14:02:50.754Z,17.50
2023-02-13T14:06:23.379Z,16.20
2023-02-13T14:09:28.095Z,15.60
2023-02-13T14:12:29.773Z,15.70
2023-02-13T14:15:34.800Z,16.00
2023-02-13T14:18:38.667Z,15.50
2023-02-13T14:21:40.415Z,15.30
2023-02-13T14:24:44.272Z,15.90
2023-02-13T14:28:00.193Z,15.40
2023-02-13T14:31:41.039Z,16.00
2023-02-13T14:34:50.706Z,16.60
2023-02-13T14:38:00.041Z,16.10
2023-02-13T14:41:02.232Z,16.60
2023-02-13T14:44:04.128Z,17.70
2023-02-13T14:47:20.201Z,17.50
2023-02-13T14:50:53.224Z,17.20
2023-02-13T14:54:01.483Z,17.40
2023-02-13T14:57:18.224Z,18.80
2023-02-13T15:00:32.100Z,17.50
2023-02-13T15:03:42.591Z,16.30
2023-02-13T15:06:45.918Z,16.00
2023-02-13T15:10:01.413Z,15.30
2023-02-13T15:13:03.951Z,14.30
2023-02-13T15:16:12.684Z,13.60
2023-02-13T15:19:20.112Z,13.50
2023-02-13T15:27:14.764Z,13.10
2023-02-13T15:30:26.045Z,12.90
2023-02-13T15:33:34.388Z,13.00
2023-02-13T15:36:41.442Z,12.90
2023-02-13T15:39:43.158Z,12.80
2023-02-13T15:42:45.052Z,13.20
2023-02-13T15:45:46.904Z,13.00
2023-02-13T15:48:49.171Z,13.00
2023-02-13T15:52:01.081Z,12.50
2023-02-13T15:55:03.403Z,12.00
2023-02-13T15:58:05.536Z,12.10
2023-02-13T16:01:10.049Z,11.90
2023-02-13T16:04:17.480Z,11.80
2023-02-13T16:07:20.495Z,11.70
2023-02-13T16:10:36.488Z,11.60
2023-02-13T16:13:38.333Z,11.50
2023-02-13T16:16:48.815Z,11.70
2023-02-13T16:20:00.510Z,11.50
2023-02-13T16:23:13.451Z,11.40
2023-02-13T16:26:16.936Z,11.70
2023-02-13T16:29:26.245Z,11.50
2023-02-13T16:32:31.258Z,11.10
2023-02-13T16:35:37.939Z,11.10
2023-02-13T16:38:47.884Z,11.00
2023-02-13T16:41:50.572Z,11.00
2023-02-13T16:45:23.010Z,10.80
2023-02-13T16:48:27.471Z,10.70
2023-02-13T16:51:50.219Z,10.60
2023-02-13T16:55:03.214Z,10.50
2023-02-13T16:58:05.551Z,10.40
2023-02-13T17:01:07.641Z,10.40
2023-02-13T17:08:37.371Z,10.00
2023-02-13T17:11:39.784Z,9.80
2023-02-13T17:14:42.078Z,9.70
2023-02-13T17:17:44.246Z,9.70
2023-02-13T17:20:49.748Z,10.50
2023-02-13T17:23:51.509Z,10.20
2023-02-13T17:26:53.295Z,9.80
2023-02-13T17:29:55.310Z,9.50
2023-02-13T17:33:02.680Z,10.20
2023-02-13T17:36:04.887Z,10.60
2023-02-13T17:39:06.705Z,9.10
2023-02-13T17:42:15.769Z,9.10
2023-02-13T17:45:19.661Z,8.90
2023-02-13T17:48:21.386Z,10.00
2023-02-13T17:51:23.374Z,8.70
2023-02-13T17:54:25.428Z,8.70
2023-02-13T17:57:27.200Z,8.60
2023-02-13T18:00:31.703Z,9.40
2023-02-13T18:03:33.443Z,8.40
2023-02-13T18:06:35.234Z,8.40
2023-02-13T18:09:37.368Z,8.40
2023-02-13T18:12:40.581Z,8.40
2023-02-13T18:15:45.058Z,8.40
2023-02-13T18:18:46.886Z,8.40
2023-02-13T18:21:48.626Z,8.40
2023-02-13T18:24:51.923Z,10.00
2023-02-13T18:27:55.496Z,8.80
2023-02-13T18:30:57.999Z,9.50
2023-02-13T18:33:59.931Z,7.90
2023-02-13T18:37:02.125Z,7.90
2023-02-13T18:40:04.059Z,9.10
2023-02-13T18:43:05.988Z,7.60
2023-02-13T18:46:07.738Z,7.60
2023-02-13T18:49:12.302Z,7.50
2023-02-13T18:52:14.156Z,7.50
2023-02-13T18:55:16.538Z,7.40
2023-02-13T18:58:18.455Z,8.40
2023-02-13T19:01:21.524Z,8.90
2023-02-13T19:04:23.351Z,7.40
2023-02-13T19:07:25.107Z,8.30
2023-02-13T19:10:26.908Z,7.80
2023-02-13T19:13:28.695Z,7.10
2023-02-13T19:16:31.893Z,7.10
2023-02-13T19:19:33.656Z,7.00
2023-02-13T19:22:35.473Z,7.00
2023-02-13T19:25:38.175Z,7.00
2023-02-13T19:28:40.565Z,6.90
2023-02-13T19:31:42.437Z,7.00
2023-02-13T19:34:44.514Z,6.90
2023-02-13T19:37:46.171Z,7.00
2023-02-13T19:40:47.953Z,6.90
2023-02-13T19:43:50.974Z,6.80
2023-02-13T19:46:52.908Z,6.70
2023-02-13T19:49:54.945Z,6.70
2023-02-13T19:52:56.765Z,6.60
2023-02-13T19:55:59.906Z,7.60
2023-02-13T19:59:01.812Z,6.50
2023-02-13T20:02:03.783Z,6.50
2023-02-13T20:05:08.198Z,6.50
2023-02-13T20:08:10.965Z,6.50
2023-02-13T20:11:14.998Z,6.30
2023-02-13T20:14:17.296Z,6.20
2023-02-13T20:17:19.039Z,6.10
2023-02-13T20:20:21.038Z,6.20
2023-02-13T20:23:23.002Z,5.90
2023-02-13T20:26:24.982Z,5.80
2023-02-13T20:29:26.850Z,5.80
2023-02-13T20:32:28.665Z,7.10
2023-02-13T20:35:31.512Z,5.90
2023-02-13T20:38:33.327Z,5.80
2023-02-13T20:41:37.271Z,5.70
2023-02-13T20:44:39.334Z,5.70
2023-02-13T20:47:42.814Z,6.70
2023-02-13T20:50:44.575Z,6.20
2023-02-13T20:53:46.933Z,5.40
2023-02-13T20:56:48.771Z,5.70
2023-02-13T20:59:50.604Z,5.20
2023-02-13T21:02:52.425Z,5.10
2023-02-13T21:05:54.420Z,5.20
2023-02-13T21:08:56.671Z,5.10
2023-02-13T21:11:58.434Z,5.10
2023-02-13T21:15:00.277Z,6.00
2023-02-13T21:18:03.651Z,5.00
2023-02-13T21:21:06.457Z,4.90
2023-02-13T21:24:11.169Z,6.20
2023-02-13T21:27:12.918Z,4.80
2023-02-13T21:30:15.048Z,4.80
2023-02-13T21:33:16.757Z,4.70
2023-02-13T21:36:18.713Z,4.70
2023-02-13T21:39:20.490Z,4.70
2023-02-13T21:42:22.239Z,4.60
2023-02-13T21:45:24.030Z,4.70
2023-02-13T21:48:25.823Z,4.60
2023-02-13T21:51:29.463Z,4.60
2023-02-13T21:54:31.176Z,4.60
2023-02-13T21:57:34.529Z,4.40
2023-02-13T22:00:36.206Z,4.50
2023-02-13T22:03:38.156Z,4.40
2023-02-13T22:06:40.755Z,4.30
2023-02-13T22:09:42.528Z,4.30
2023-02-13T22:12:44.216Z,4.20
2023-02-13T22:15:46.172Z,4.20
2023-02-13T22:18:50.465Z,4.20
2023-02-13T22:21:52.201Z,4.20
2023-02-13T22:24:54.135Z,4.20
2023-02-13T22:27:55.822Z,5.50
2023-02-13T22:30:58.455Z,4.10
2023-02-13T22:34:05.317Z,4.00
2023-02-13T22:37:08.373Z,4.10
2023-02-13T22:40:10.426Z,4.00
2023-02-13T22:43:12.171Z,3.90
2023-02-13T22:46:15.358Z,4.00
2023-02-13T22:49:17.126Z,4.00
2023-02-13T22:52:18.872Z,3.90
2023-02-13T22:55:20.651Z,3.90
2023-02-13T22:58:22.488Z,3.80
2023-02-13T23:01:26.211Z,3.90
2023-02-13T23:04:27.885Z,3.80
2023-02-13T23:07:29.777Z,3.60
2023-02-13T23:10:31.679Z,3.50
2023-02-13T23:13:33.418Z,3.50
2023-02-13T23:16:53.762Z,3.50
2023-02-13T23:19:55.474Z,3.40
2023-02-13T23:22:57.307Z,3.40
2023-02-13T23:26:04.060Z,3.50
2023-02-13T23:29:05.742Z,3.50
2023-02-13T23:32:07.521Z,3.40
2023-02-13T23:35:09.696Z,3.30
2023-02-13T23:38:11.398Z,3.20
2023-02-13T23:44:26.576Z,4.00
2023-02-13T23:47:28.271Z,3.20
2023-02-13T23:50:30.354Z,3.30
2023-02-13T23:53:35.773Z,3.20
2023-02-13T23:56:37.476Z,3.20
2023-02-13T23:59:39.346Z,3.20
