createdAt,value
2019-06-01T00:00:42.221Z,1.65
2019-06-01T00:03:10.932Z,1.77
2019-06-01T00:05:38.494Z,1.77
2019-06-01T00:08:05.548Z,1.65
2019-06-01T00:10:32.596Z,1.75
2019-06-01T00:12:59.873Z,1.70
2019-06-01T00:15:27.169Z,1.55
2019-06-01T00:17:54.542Z,1.72
2019-06-01T00:20:21.899Z,1.50
2019-06-01T00:22:49.498Z,1.47
2019-06-01T00:25:17.020Z,1.65
2019-06-01T00:27:44.741Z,1.87
2019-06-01T00:30:26.135Z,2.02
2019-06-01T00:32:41.238Z,1.65
2019-06-01T00:35:08.292Z,1.40
2019-06-01T00:37:35.635Z,1.30
2019-06-01T00:40:03.773Z,1.55
2019-06-01T00:42:30.807Z,1.60
2019-06-01T00:44:57.834Z,1.50
2019-06-01T00:47:24.890Z,1.70
2019-06-01T00:49:53.068Z,1.50
2019-06-01T00:52:20.464Z,1.47
2019-06-01T00:54:47.749Z,1.42
2019-06-01T00:57:15.045Z,1.65
2019-06-01T00:59:42.076Z,1.50
2019-06-01T01:02:10.091Z,1.60
2019-06-01T01:04:37.470Z,1.70
2019-06-01T01:07:04.519Z,1.80
2019-06-01T01:09:31.559Z,1.70
2019-06-01T01:11:58.613Z,1.75
2019-06-01T01:14:26.065Z,1.90
2019-06-01T01:16:54.166Z,1.57
2019-06-01T01:19:21.247Z,1.75
2019-06-01T01:24:23.187Z,1.55
2019-06-01T01:26:50.597Z,1.42
2019-06-01T01:29:17.672Z,1.55
2019-06-01T01:31:45.025Z,1.60
2019-06-01T01:34:12.064Z,1.80
2019-06-01T01:36:39.348Z,1.77
2019-06-01T01:39:06.391Z,1.67
2019-06-01T01:41:33.699Z,1.77
2019-06-01T01:44:00.729Z,1.55
2019-06-01T01:46:28.134Z,1.72
2019-06-01T01:48:56.172Z,1.87
2019-06-01T01:51:24.906Z,1.67
2019-06-01T01:53:52.967Z,1.50
2019-06-01T01:56:20.294Z,2.15
2019-06-01T01:58:47.347Z,1.67
2019-06-01T02:01:22.087Z,1.72
2019-06-01T02:03:43.139Z,1.80
2019-06-01T02:06:10.164Z,1.90
2019-06-01T02:08:37.230Z,1.90
2019-06-01T02:11:04.266Z,2.10
2019-06-01T02:13:31.585Z,1.85
2019-06-01T02:16:00.405Z,2.15
2019-06-01T02:18:27.594Z,2.15
2019-06-01T02:20:54.634Z,2.25
2019-06-01T02:23:21.687Z,1.85
2019-06-01T02:25:48.965Z,2.02
2019-06-01T02:28:16.014Z,2.15
2019-06-01T02:30:43.059Z,2.15
2019-06-01T02:33:10.090Z,1.95
2019-06-01T02:35:37.492Z,2.40
2019-06-01T02:38:05.745Z,3.55
2019-06-01T02:40:34.089Z,3.03
2019-06-01T02:43:03.319Z,2.87
2019-06-01T02:45:30.103Z,2.80
2019-06-01T02:47:57.612Z,2.85
2019-06-01T02:50:26.111Z,2.60
2019-06-01T02:52:53.155Z,2.80
2019-06-01T02:55:20.185Z,3.10
2019-06-01T02:57:48.302Z,2.75
2019-06-01T03:00:15.330Z,3.10
2019-06-01T03:02:42.457Z,3.10
2019-06-01T03:05:09.498Z,3.20
2019-06-01T03:07:36.900Z,2.70
2019-06-01T03:10:05.397Z,2.22
2019-06-01T03:12:32.841Z,2.60
2019-06-01T03:15:00.429Z,2.50
2019-06-01T03:17:27.853Z,2.50
2019-06-01T03:19:54.879Z,2.50
2019-06-01T03:22:21.925Z,3.15
2019-06-01T03:24:49.038Z,2.62
2019-06-01T03:27:16.091Z,2.50
2019-06-01T03:29:43.408Z,3.00
2019-06-01T03:32:29.083Z,2.50
2019-06-01T03:34:39.583Z,2.52
2019-06-01T03:37:07.101Z,2.65
2019-06-01T03:39:34.557Z,2.50
2019-06-01T03:42:01.594Z,2.60
2019-06-01T03:44:28.963Z,2.50
2019-06-01T03:46:56.321Z,2.33
2019-06-01T03:49:24.345Z,2.50
2019-06-01T03:51:51.380Z,2.08
2019-06-01T03:54:18.626Z,2.08
2019-06-01T03:56:45.998Z,1.60
2019-06-01T03:59:13.312Z,1.72
2019-06-01T04:01:40.669Z,1.57
2019-06-01T04:04:09.223Z,1.87
2019-06-01T04:06:36.446Z,1.57
2019-06-01T04:09:03.629Z,1.80
2019-06-01T04:11:30.992Z,1.70
2019-06-01T04:13:58.353Z,1.67
2019-06-01T04:16:25.395Z,1.80
2019-06-01T04:18:52.444Z,1.80
2019-06-01T04:21:19.803Z,1.67
2019-06-01T04:23:47.171Z,1.67
2019-06-01T04:26:14.213Z,1.55
2019-06-01T04:28:41.269Z,1.35
2019-06-01T04:31:08.651Z,1.20
2019-06-01T04:33:35.660Z,1.47
2019-06-01T04:36:02.780Z,1.35
2019-06-01T04:38:29.872Z,1.55
2019-06-01T04:40:57.224Z,1.30
2019-06-01T04:43:24.268Z,1.12
2019-06-01T04:45:51.320Z,1.27
2019-06-01T04:48:18.358Z,1.10
2019-06-01T04:50:45.439Z,1.37
2019-06-01T04:53:13.433Z,1.25
2019-06-01T04:55:40.815Z,1.45
2019-06-01T04:58:08.952Z,1.40
2019-06-01T05:00:36.284Z,1.12
2019-06-01T05:03:06.726Z,1.40
2019-06-01T05:05:32.706Z,1.50
2019-06-01T05:08:00.062Z,1.60
2019-06-01T05:10:27.122Z,1.12
2019-06-01T05:12:55.307Z,1.30
2019-06-01T05:15:22.657Z,1.20
2019-06-01T05:17:50.841Z,1.45
2019-06-01T05:20:17.885Z,1.30
2019-06-01T05:22:45.999Z,1.30
2019-06-01T05:25:13.683Z,1.20
2019-06-01T05:27:42.383Z,1.40
2019-06-01T05:30:09.737Z,1.40
2019-06-01T05:32:36.789Z,1.50
2019-06-01T05:35:04.140Z,1.00
2019-06-01T05:37:31.178Z,0.90
2019-06-01T05:39:58.571Z,0.95
2019-06-01T05:42:25.602Z,0.95
2019-06-01T05:44:52.949Z,1.00
2019-06-01T05:47:19.988Z,1.02
2019-06-01T05:49:47.271Z,1.00
2019-06-01T05:52:14.632Z,1.30
2019-06-01T05:54:41.955Z,0.90
2019-06-01T05:57:09.010Z,0.80
2019-06-01T05:59:36.044Z,0.80
2019-06-01T06:02:03.112Z,0.80
2019-06-01T06:04:30.471Z,0.80
2019-06-01T06:06:57.525Z,0.80
2019-06-01T06:09:24.878Z,0.90
2019-06-01T06:11:54.027Z,0.88
2019-06-01T06:14:22.518Z,0.60
2019-06-01T06:16:51.021Z,0.70
2019-06-01T06:19:21.066Z,0.90
2019-06-01T06:21:47.067Z,0.80
2019-06-01T06:24:14.418Z,0.95
2019-06-01T06:26:41.772Z,0.82
2019-06-01T06:29:08.809Z,0.85
2019-06-01T06:31:35.856Z,0.70
2019-06-01T06:34:02.913Z,0.80
2019-06-01T06:36:29.950Z,1.00
2019-06-01T06:38:56.980Z,0.82
2019-06-01T06:41:24.539Z,0.90
2019-06-01T06:43:51.977Z,1.07
2019-06-01T06:46:19.283Z,1.30
2019-06-01T06:48:46.319Z,1.25
2019-06-01T06:51:13.705Z,1.00
2019-06-01T06:53:41.042Z,1.10
2019-06-01T06:56:08.130Z,0.90
2019-06-01T06:58:35.466Z,1.00
2019-06-01T07:01:02.524Z,0.95
2019-06-01T07:03:38.071Z,0.90
2019-06-01T07:06:05.107Z,0.70
2019-06-01T07:08:32.142Z,0.78
2019-06-01T07:10:59.199Z,0.90
2019-06-01T07:13:27.531Z,0.90
2019-06-01T07:15:54.769Z,0.70
2019-06-01T07:18:22.084Z,0.80
2019-06-01T07:20:49.155Z,0.90
2019-06-01T07:23:16.189Z,0.60
2019-06-01T07:25:43.203Z,0.90
2019-06-01T07:28:10.588Z,0.80
2019-06-01T07:30:49.691Z,0.65
2019-06-01T07:33:06.367Z,0.90
2019-06-01T07:35:33.404Z,1.00
2019-06-01T07:38:00.448Z,0.70
2019-06-01T07:40:28.798Z,1.00
2019-06-01T07:42:55.997Z,0.80
2019-06-01T07:45:23.045Z,1.05
2019-06-01T07:47:50.086Z,0.72
2019-06-01T07:50:17.477Z,0.80
2019-06-01T07:52:44.527Z,0.80
2019-06-01T07:55:11.570Z,0.93
2019-06-01T07:57:42.581Z,1.30
2019-06-01T08:00:07.357Z,1.00
2019-06-01T08:02:34.578Z,1.00
2019-06-01T08:05:01.940Z,0.98
2019-06-01T08:07:31.206Z,0.85
2019-06-01T08:09:58.430Z,0.78
2019-06-01T08:14:58.868Z,1.15
2019-06-01T08:17:26.100Z,0.80
2019-06-01T08:19:53.425Z,1.00
2019-06-01T08:22:21.915Z,0.60
2019-06-01T08:24:49.194Z,1.00
2019-06-01T08:27:16.245Z,1.10
2019-06-01T08:29:43.563Z,1.00
2019-06-01T08:35:07.216Z,1.00
2019-06-01T08:37:23.353Z,1.00
2019-06-01T08:39:50.636Z,1.00
2019-06-01T08:42:17.669Z,0.93
2019-06-01T08:44:44.778Z,1.10
2019-06-01T08:47:11.825Z,0.95
2019-06-01T08:49:39.601Z,0.90
2019-06-01T08:52:06.638Z,0.90
2019-06-01T08:54:34.348Z,1.22
2019-06-01T08:57:01.449Z,1.00
2019-06-01T08:59:28.537Z,0.98
2019-06-01T09:01:55.585Z,1.15
2019-06-01T09:04:22.644Z,1.17
2019-06-01T09:06:49.962Z,0.75
2019-06-01T09:09:17.010Z,1.32
2019-06-01T09:11:44.367Z,0.90
2019-06-01T09:17:01.015Z,1.12
2019-06-01T09:19:29.332Z,1.10
2019-06-01T09:21:56.477Z,0.85
2019-06-01T09:24:23.521Z,0.90
2019-06-01T09:26:50.560Z,0.82
2019-06-01T09:29:17.668Z,0.80
2019-06-01T09:31:45.034Z,0.70
2019-06-01T09:34:12.093Z,1.10
2019-06-01T09:36:39.128Z,1.10
2019-06-01T09:39:06.187Z,1.00
2019-06-01T09:41:34.384Z,0.98
2019-06-01T09:44:01.901Z,0.82
2019-06-01T09:46:29.164Z,0.93
2019-06-01T09:48:56.216Z,0.90
2019-06-01T09:51:23.570Z,0.90
2019-06-01T09:53:50.698Z,2.50
2019-06-01T09:56:18.056Z,0.82
2019-06-01T09:58:46.455Z,0.68
2019-06-01T10:01:13.491Z,0.82
2019-06-01T10:03:40.548Z,0.82
2019-06-01T10:06:07.568Z,0.90
2019-06-01T10:08:36.015Z,0.70
2019-06-01T10:11:03.341Z,0.55
2019-06-01T10:13:32.900Z,0.78
2019-06-01T10:15:59.415Z,0.80
2019-06-01T10:18:27.192Z,0.82
2019-06-01T10:20:54.338Z,0.80
2019-06-01T10:23:21.730Z,0.93
2019-06-01T10:25:48.798Z,0.72
2019-06-01T10:28:15.828Z,0.82
2019-06-01T10:30:43.182Z,0.82
2019-06-01T10:33:10.225Z,0.80
2019-06-01T10:35:38.923Z,0.65
2019-06-01T10:38:06.412Z,1.00
2019-06-01T10:40:33.723Z,0.65
2019-06-01T10:43:00.762Z,0.90
2019-06-01T10:45:27.809Z,0.60
2019-06-01T10:47:54.842Z,0.50
2019-06-01T10:50:21.890Z,0.72
2019-06-01T10:52:48.920Z,0.80
2019-06-01T10:55:16.321Z,0.50
2019-06-01T10:57:43.358Z,0.80
2019-06-01T11:00:10.418Z,0.60
2019-06-01T11:02:38.885Z,0.57
2019-06-01T11:05:06.435Z,0.95
2019-06-01T11:07:34.571Z,0.70
2019-06-01T11:10:05.383Z,0.65
2019-06-01T11:12:32.983Z,1.15
2019-06-01T11:20:39.426Z,0.70
2019-06-01T11:23:06.791Z,0.80
2019-06-01T11:25:33.853Z,0.70
2019-06-01T11:28:00.900Z,0.60
2019-06-01T11:30:27.944Z,0.62
2019-06-01T11:32:55.391Z,0.75
2019-06-01T11:35:22.785Z,0.80
2019-06-01T11:37:49.815Z,0.68
2019-06-01T11:40:16.860Z,0.80
2019-06-01T11:42:45.107Z,0.62
2019-06-01T11:45:13.497Z,0.82
2019-06-01T11:47:41.019Z,0.88
2019-06-01T11:50:08.072Z,0.70
2019-06-01T11:52:35.456Z,0.70
2019-06-01T11:55:02.512Z,0.70
2019-06-01T12:00:15.894Z,0.90
2019-06-01T12:02:43.838Z,0.80
2019-06-01T12:05:10.969Z,0.90
2019-06-01T12:07:51.824Z,0.70
2019-06-01T12:13:03.504Z,0.80
2019-06-01T12:15:31.678Z,0.72
2019-06-01T12:18:03.940Z,0.70
2019-06-01T12:25:55.009Z,1.27
2019-06-01T12:28:22.225Z,0.80
2019-06-01T12:30:50.434Z,0.70
2019-06-01T12:33:34.109Z,0.78
2019-06-01T12:44:15.725Z,0.80
2019-06-01T12:46:43.808Z,0.70
2019-06-01T12:49:11.288Z,0.60
2019-06-01T12:51:38.358Z,0.80
2019-06-01T12:54:06.721Z,0.80
2019-06-01T13:02:15.469Z,0.90
2019-06-01T13:04:42.917Z,0.90
2019-06-01T13:07:09.997Z,0.82
2019-06-01T13:09:37.329Z,0.75
2019-06-01T13:12:04.381Z,0.95
2019-06-01T13:14:31.747Z,0.80
2019-06-01T13:17:07.196Z,0.82
2019-06-01T13:19:27.555Z,0.70
2019-06-01T13:21:54.847Z,0.88
2019-06-01T13:24:21.888Z,0.88
2019-06-01T13:26:50.130Z,0.70
2019-06-01T13:29:17.522Z,0.80
2019-06-01T13:31:46.053Z,1.00
2019-06-01T13:34:13.561Z,0.93
2019-06-01T13:36:40.898Z,1.07
2019-06-01T13:39:08.272Z,0.88
2019-06-01T13:41:35.608Z,0.93
2019-06-01T13:44:02.901Z,1.00
2019-06-01T13:46:30.217Z,0.93
2019-06-01T13:48:57.257Z,0.90
2019-06-01T13:51:24.617Z,1.10
2019-06-01T13:53:52.918Z,0.65
2019-06-01T13:56:21.352Z,0.70
2019-06-01T13:58:48.400Z,0.98
2019-06-01T14:01:15.432Z,0.90
2019-06-01T14:03:47.553Z,0.93
2019-06-01T14:06:25.686Z,0.70
2019-06-01T14:11:31.417Z,0.90
2019-06-01T14:13:59.648Z,0.82
2019-06-01T14:16:39.061Z,0.90
2019-06-01T14:19:07.267Z,0.87
2019-06-01T14:21:40.321Z,1.00
2019-06-01T14:26:46.277Z,1.02
2019-06-01T14:29:24.810Z,0.85
2019-06-01T14:31:53.533Z,0.80
2019-06-01T14:34:25.981Z,1.00
2019-06-01T14:36:56.778Z,0.90
2019-06-01T14:39:38.096Z,0.98
2019-06-01T14:42:05.624Z,0.90
2019-06-01T14:44:47.163Z,1.00
2019-06-01T14:47:19.120Z,1.07
2019-06-01T14:49:47.422Z,1.07
2019-06-01T14:52:14.466Z,1.27
2019-06-01T14:54:41.854Z,0.80
2019-06-01T14:57:09.155Z,0.90
2019-06-01T14:59:36.189Z,1.00
2019-06-01T15:02:03.528Z,0.78
2019-06-01T15:04:30.864Z,1.02
2019-06-01T15:06:58.571Z,1.05
2019-06-01T15:09:26.095Z,1.17
2019-06-01T15:12:09.540Z,0.90
2019-06-01T15:14:41.089Z,1.02
2019-06-01T15:17:08.430Z,1.00
2019-06-01T15:19:37.485Z,0.80
2019-06-01T15:22:04.796Z,0.80
2019-06-01T15:24:32.112Z,1.07
2019-06-01T15:27:06.449Z,1.05
2019-06-01T15:29:33.506Z,1.10
2019-06-01T15:32:11.939Z,0.90
2019-06-01T15:34:39.238Z,1.22
2019-06-01T15:37:15.737Z,1.00
2019-06-01T15:39:42.791Z,1.02
2019-06-01T15:42:15.084Z,0.78
2019-06-01T15:44:42.139Z,1.10
2019-06-01T15:47:16.934Z,1.02
2019-06-01T15:49:43.986Z,0.90
2019-06-01T15:52:11.159Z,1.00
2019-06-01T15:54:38.209Z,1.00
2019-06-01T15:57:05.488Z,1.00
2019-06-01T15:59:32.537Z,0.80
2019-06-01T16:02:03.289Z,1.07
2019-06-01T16:04:30.534Z,1.10
2019-06-01T16:06:59.697Z,1.00
2019-06-01T16:09:41.633Z,0.90
2019-06-01T16:11:59.507Z,1.00
2019-06-01T16:14:28.181Z,0.98
2019-06-01T16:16:55.818Z,1.00
2019-06-01T16:19:23.202Z,1.00
2019-06-01T16:21:50.553Z,1.00
2019-06-01T16:24:17.911Z,0.88
2019-06-01T16:26:51.956Z,0.88
2019-06-01T16:29:19.255Z,1.00
2019-06-01T16:31:52.483Z,1.00
2019-06-01T16:34:19.789Z,1.05
2019-06-01T16:36:47.176Z,0.90
2019-06-01T16:39:14.494Z,0.90
2019-06-01T16:41:48.778Z,1.32
2019-06-01T16:44:19.556Z,0.98
2019-06-01T16:46:44.897Z,1.07
2019-06-01T16:49:12.249Z,1.20
2019-06-01T16:51:42.596Z,1.10
2019-06-01T16:56:47.245Z,1.00
2019-06-01T17:02:03.371Z,1.10
2019-06-01T17:04:30.605Z,1.37
2019-06-01T17:06:58.785Z,1.05
2019-06-01T17:14:51.452Z,1.20
2019-06-01T17:17:19.202Z,1.20
2019-06-01T17:19:46.561Z,1.10
2019-06-01T17:22:28.893Z,1.17
2019-06-01T17:27:29.720Z,1.77
2019-06-01T17:32:35.435Z,1.40
2019-06-01T17:35:03.288Z,1.50
2019-06-01T17:37:49.961Z,1.50
2019-06-01T17:40:35.990Z,1.10
2019-06-01T17:42:51.230Z,1.20
2019-06-01T17:45:18.713Z,1.30
2019-06-01T17:47:53.512Z,1.20
2019-06-01T17:52:53.769Z,1.00
2019-06-01T17:55:21.210Z,1.10
2019-06-01T17:57:48.256Z,1.25
2019-06-01T18:00:15.479Z,1.20
2019-06-01T18:02:44.913Z,1.07
2019-06-01T18:05:12.183Z,1.20
2019-06-01T18:07:39.951Z,1.17
2019-06-01T18:10:08.253Z,1.15
2019-06-01T18:12:37.305Z,1.00
2019-06-01T18:15:08.769Z,0.93
2019-06-01T18:17:42.574Z,1.10
2019-06-01T18:20:10.931Z,1.10
2019-06-01T18:22:38.041Z,1.30
2019-06-01T18:25:06.345Z,1.00
2019-06-01T18:27:35.159Z,1.20
2019-06-01T18:32:37.930Z,1.30
2019-06-01T18:35:05.335Z,1.17
2019-06-01T18:37:32.589Z,1.40
2019-06-01T18:40:05.596Z,1.50
2019-06-01T18:42:32.908Z,1.57
2019-06-01T18:45:01.013Z,2.52
2019-06-01T18:47:32.226Z,1.70
2019-06-01T18:49:56.867Z,1.80
2019-06-01T18:52:24.397Z,2.00
2019-06-01T18:54:53.609Z,1.55
2019-06-01T18:57:21.837Z,1.50
2019-06-01T18:59:49.878Z,1.62
2019-06-01T19:02:17.379Z,1.40
2019-06-01T19:04:44.507Z,1.75
2019-06-01T19:07:13.274Z,1.50
2019-06-01T19:09:40.420Z,1.70
2019-06-01T19:12:09.769Z,1.40
2019-06-01T19:14:37.451Z,1.40
2019-06-01T19:17:06.262Z,1.30
2019-06-01T19:19:33.574Z,1.40
2019-06-01T19:22:06.294Z,1.50
2019-06-01T19:24:35.268Z,1.47
2019-06-01T19:27:06.683Z,1.40
2019-06-01T19:29:35.864Z,1.70
2019-06-01T19:32:03.252Z,1.40
2019-06-01T19:34:30.723Z,1.47
2019-06-01T19:36:59.201Z,1.40
2019-06-01T19:39:26.469Z,1.47
2019-06-01T19:41:53.533Z,1.30
2019-06-01T19:44:26.149Z,1.40
2019-06-01T19:49:31.984Z,1.32
2019-06-01T19:51:59.033Z,1.47
2019-06-01T19:54:26.329Z,1.42
2019-06-01T19:56:53.382Z,1.40
2019-06-01T19:59:20.421Z,1.60
2019-06-01T20:01:47.471Z,1.70
2019-06-01T20:04:14.844Z,1.30
2019-06-01T20:06:41.899Z,1.40
2019-06-01T20:09:09.260Z,1.65
2019-06-01T20:11:36.821Z,1.40
2019-06-01T20:14:04.166Z,1.40
2019-06-01T20:16:31.521Z,1.60
2019-06-01T20:18:59.278Z,1.52
2019-06-01T20:21:30.812Z,1.50
2019-06-01T20:23:58.188Z,1.45
2019-06-01T20:26:39.355Z,1.30
2019-06-01T20:28:54.463Z,1.50
2019-06-01T20:34:20.049Z,1.50
2019-06-01T20:36:47.125Z,1.40
2019-06-01T20:39:14.489Z,1.80
2019-06-01T20:41:42.244Z,1.87
2019-06-01T20:44:09.534Z,1.87
2019-06-01T20:46:37.752Z,1.80
2019-06-01T20:49:05.121Z,1.70
2019-06-01T20:51:32.581Z,1.82
2019-06-01T20:54:00.957Z,1.40
2019-06-01T20:56:34.561Z,1.80
2019-06-01T20:59:07.488Z,1.70
2019-06-01T21:01:39.925Z,1.57
2019-06-01T21:04:08.153Z,1.32
2019-06-01T21:06:35.467Z,1.20
2019-06-01T21:09:03.929Z,1.55
2019-06-01T21:11:32.925Z,1.50
2019-06-01T21:13:59.978Z,1.50
2019-06-01T21:16:27.329Z,1.60
2019-06-01T21:18:54.627Z,1.62
2019-06-01T21:21:22.524Z,1.60
2019-06-01T21:23:49.845Z,1.60
2019-06-01T21:26:18.962Z,1.60
2019-06-01T21:28:47.224Z,1.55
2019-06-01T21:31:14.970Z,1.20
2019-06-01T21:33:44.462Z,1.50
2019-06-01T21:36:21.597Z,1.50
2019-06-01T21:38:48.884Z,1.60
2019-06-01T21:41:15.917Z,1.62
2019-06-01T21:43:44.153Z,1.52
2019-06-01T21:46:15.530Z,1.92
2019-06-01T21:48:46.496Z,1.27
2019-06-01T21:51:13.849Z,1.40
2019-06-01T21:53:41.208Z,1.50
2019-06-01T21:56:17.456Z,1.60
2019-06-01T21:58:43.279Z,1.10
2019-06-01T22:01:10.326Z,1.40
2019-06-01T22:03:37.693Z,1.40
2019-06-01T22:06:05.045Z,1.75
2019-06-01T22:08:32.102Z,1.85
2019-06-01T22:10:59.450Z,1.67
2019-06-01T22:13:27.554Z,1.55
2019-06-01T22:15:55.639Z,1.82
2019-06-01T22:18:23.768Z,1.50
2019-06-01T22:20:51.241Z,2.30
2019-06-01T22:23:19.726Z,1.80
2019-06-01T22:25:46.965Z,1.42
2019-06-01T22:28:14.033Z,1.70
2019-06-01T22:30:41.365Z,1.60
2019-06-01T22:33:08.738Z,1.67
2019-06-01T22:35:37.097Z,1.62
2019-06-01T22:38:04.140Z,1.40
2019-06-01T22:40:31.548Z,1.55
2019-06-01T22:42:58.635Z,1.27
2019-06-01T22:45:27.047Z,1.40
2019-06-01T22:47:54.388Z,1.45
2019-06-01T22:50:22.732Z,1.80
2019-06-01T22:52:50.017Z,2.30
2019-06-01T22:55:17.373Z,1.45
2019-06-01T22:57:44.411Z,1.30
2019-06-01T23:00:11.453Z,1.80
2019-06-01T23:02:38.760Z,1.90
2019-06-01T23:05:06.074Z,1.67
2019-06-01T23:07:33.437Z,1.70
2019-06-01T23:10:00.793Z,1.72
2019-06-01T23:12:29.582Z,1.72
2019-06-01T23:14:56.725Z,1.90
2019-06-01T23:17:23.888Z,2.12
2019-06-01T23:19:51.234Z,1.70
2019-06-01T23:22:18.264Z,1.77
2019-06-01T23:24:45.317Z,1.72
2019-06-01T23:27:12.357Z,1.90
2019-06-01T23:29:39.652Z,2.20
2019-06-01T23:32:06.981Z,1.90
2019-06-01T23:34:34.337Z,1.92
2019-06-01T23:37:01.615Z,1.80
2019-06-01T23:39:28.946Z,1.80
2019-06-01T23:41:55.981Z,1.50
2019-06-01T23:44:23.365Z,1.65
2019-06-01T23:46:50.700Z,1.70
2019-06-01T23:49:18.077Z,1.90
2019-06-01T23:51:45.092Z,1.65
2019-06-01T23:54:12.460Z,1.70
2019-06-01T23:56:39.513Z,1.72
2019-06-01T23:59:06.809Z,1.80
