createdAt,value
2018-05-23T00:00:40.774Z,71.28
2018-05-23T00:01:40.756Z,71.28
2018-05-23T00:02:40.741Z,71.47
2018-05-23T00:03:40.729Z,71.47
2018-05-23T00:04:40.715Z,72.14
2018-05-23T00:05:40.700Z,70.61
2018-05-23T00:06:40.688Z,71.38
2018-05-23T00:07:40.675Z,71.76
2018-05-23T00:08:40.660Z,71.57
2018-05-23T00:09:40.644Z,72.43
2018-05-23T00:10:40.631Z,72.43
2018-05-23T00:11:40.616Z,71.57
2018-05-23T00:12:40.602Z,71.76
2018-05-23T00:13:40.590Z,72.14
2018-05-23T00:14:40.575Z,72.33
2018-05-23T00:15:40.560Z,72.05
2018-05-23T00:16:40.547Z,71.67
2018-05-23T00:17:40.533Z,71.38
2018-05-23T00:18:40.520Z,72.24
2018-05-23T00:19:40.514Z,72.53
2018-05-23T00:20:40.492Z,70.46
2018-05-23T00:21:40.476Z,72.33
2018-05-23T00:22:40.465Z,72.66
2018-05-23T00:23:40.449Z,71.32
2018-05-23T00:24:40.436Z,72.24
2018-05-23T00:25:40.426Z,71.86
2018-05-23T00:26:40.408Z,72.37
2018-05-23T00:27:40.395Z,72.75
2018-05-23T00:28:40.380Z,72.28
2018-05-23T00:29:40.368Z,72.53
2018-05-23T00:30:40.362Z,71.76
2018-05-23T00:31:40.340Z,71.67
2018-05-23T00:32:40.322Z,72.24
2018-05-23T00:33:40.308Z,72.91
2018-05-23T00:34:40.297Z,72.37
2018-05-23T00:35:40.279Z,71.32
2018-05-23T00:36:40.274Z,72.18
2018-05-23T00:37:40.253Z,72.18
2018-05-23T00:38:40.238Z,71.95
2018-05-23T00:39:40.225Z,73.43
2018-05-23T00:40:40.210Z,73.52
2018-05-23T00:41:40.195Z,72.94
2018-05-23T00:42:40.182Z,72.08
2018-05-23T00:43:40.172Z,71.70
2018-05-23T00:44:40.154Z,72.47
2018-05-23T00:45:40.141Z,71.32
2018-05-23T00:46:40.132Z,72.56
2018-05-23T00:47:40.110Z,72.37
2018-05-23T00:48:40.103Z,72.66
2018-05-23T00:49:40.088Z,71.70
2018-05-23T00:50:40.070Z,72.85
2018-05-23T00:51:40.060Z,73.04
2018-05-23T00:52:40.040Z,73.14
2018-05-23T00:53:40.029Z,72.56
2018-05-23T00:54:40.013Z,73.52
2018-05-23T00:55:39.995Z,73.43
2018-05-23T00:56:39.984Z,73.52
2018-05-23T00:57:39.969Z,73.33
2018-05-23T00:58:39.956Z,73.58
2018-05-23T00:59:39.939Z,74.05
2018-05-23T01:00:39.926Z,74.24
2018-05-23T01:01:39.913Z,74.53
2018-05-23T01:02:39.901Z,75.20
2018-05-23T01:03:39.886Z,74.82
2018-05-23T01:04:39.869Z,73.48
2018-05-23T01:05:39.856Z,74.63
2018-05-23T01:06:39.846Z,74.73
2018-05-23T01:07:39.827Z,74.82
2018-05-23T01:08:39.814Z,73.58
2018-05-23T01:09:39.799Z,74.53
2018-05-23T01:10:39.786Z,74.91
2018-05-23T01:11:39.770Z,74.82
2018-05-23T01:12:39.755Z,75.49
2018-05-23T01:13:39.742Z,75.68
2018-05-23T01:14:39.730Z,75.39
2018-05-23T01:15:39.712Z,75.68
2018-05-23T01:16:39.698Z,74.53
2018-05-23T01:17:39.683Z,74.63
2018-05-23T01:18:39.671Z,75.39
2018-05-23T01:19:39.653Z,75.87
2018-05-23T01:20:39.643Z,75.78
2018-05-23T01:21:39.628Z,75.49
2018-05-23T01:22:39.611Z,76.06
2018-05-23T01:23:39.597Z,75.59
2018-05-23T01:24:39.586Z,76.06
2018-05-23T01:25:39.573Z,75.87
2018-05-23T01:26:39.562Z,75.87
2018-05-23T01:27:39.541Z,76.25
2018-05-23T01:28:39.526Z,76.25
2018-05-23T01:29:39.515Z,76.64
2018-05-23T01:30:39.498Z,76.45
2018-05-23T01:31:39.483Z,76.69
2018-05-23T01:32:39.468Z,76.31
2018-05-23T01:33:39.454Z,76.25
2018-05-23T01:34:39.443Z,76.73
2018-05-23T01:35:39.427Z,75.93
2018-05-23T01:36:39.409Z,76.88
2018-05-23T01:37:39.392Z,76.88
2018-05-23T01:38:39.381Z,76.88
2018-05-23T01:39:39.364Z,77.26
2018-05-23T01:40:39.355Z,77.08
2018-05-23T01:41:39.336Z,76.79
2018-05-23T01:42:39.331Z,77.08
2018-05-23T01:43:39.308Z,77.65
2018-05-23T01:44:39.295Z,77.65
2018-05-23T01:45:39.279Z,76.69
2018-05-23T01:46:39.269Z,77.84
2018-05-23T01:47:39.250Z,77.74
2018-05-23T01:48:39.236Z,77.84
2018-05-23T01:49:39.221Z,78.22
2018-05-23T01:50:39.208Z,78.60
2018-05-23T01:51:39.190Z,78.18
2018-05-23T01:52:39.182Z,78.47
2018-05-23T01:53:39.163Z,78.47
2018-05-23T01:54:39.152Z,78.85
2018-05-23T01:55:39.133Z,78.75
2018-05-23T01:56:39.119Z,78.18
2018-05-23T01:57:39.104Z,78.99
2018-05-23T01:58:39.090Z,78.47
2018-05-23T01:59:39.074Z,78.22
2018-05-23T02:00:39.060Z,76.94
2018-05-23T02:01:39.045Z,77.65
2018-05-23T02:02:39.040Z,78.22
2018-05-23T02:03:39.015Z,78.22
2018-05-23T02:04:39.000Z,78.70
2018-05-23T02:05:38.985Z,78.85
2018-05-23T02:06:38.972Z,78.37
2018-05-23T02:07:38.958Z,78.51
2018-05-23T02:08:38.942Z,78.13
2018-05-23T02:09:38.931Z,78.31
2018-05-23T02:10:38.911Z,76.50
2018-05-23T02:11:38.898Z,77.94
2018-05-23T02:12:38.881Z,77.94
2018-05-23T02:13:38.869Z,77.65
2018-05-23T02:14:38.853Z,78.22
2018-05-23T02:15:38.837Z,77.74
2018-05-23T02:16:38.822Z,77.65
2018-05-23T02:17:38.860Z,78.22
2018-05-23T02:18:38.796Z,78.03
2018-05-23T02:19:38.782Z,78.31
2018-05-23T02:20:38.765Z,77.45
2018-05-23T02:21:38.750Z,77.65
2018-05-23T02:22:38.736Z,78.70
2018-05-23T02:23:38.718Z,76.79
2018-05-23T02:24:38.705Z,76.98
2018-05-23T02:25:38.690Z,76.69
2018-05-23T02:26:38.676Z,76.50
2018-05-23T02:27:38.663Z,77.45
2018-05-23T02:28:38.649Z,75.93
2018-05-23T02:29:38.631Z,76.79
2018-05-23T02:30:38.616Z,77.74
2018-05-23T02:31:38.602Z,75.93
2018-05-23T02:32:38.590Z,76.69
2018-05-23T02:33:38.573Z,77.65
2018-05-23T02:34:38.558Z,77.74
2018-05-23T02:35:38.543Z,78.31
2018-05-23T02:36:38.529Z,78.22
2018-05-23T02:37:38.513Z,77.36
2018-05-23T02:38:38.497Z,77.94
2018-05-23T02:39:38.481Z,77.84
2018-05-23T02:40:38.469Z,77.26
2018-05-23T02:41:38.452Z,76.88
2018-05-23T02:42:38.434Z,77.84
2018-05-23T02:43:38.421Z,78.41
2018-05-23T02:44:38.409Z,79.17
2018-05-23T02:45:38.398Z,77.74
2018-05-23T02:46:38.380Z,77.84
2018-05-23T02:47:38.361Z,77.45
2018-05-23T02:48:38.349Z,78.13
2018-05-23T02:49:38.331Z,76.21
2018-05-23T02:50:38.319Z,76.79
2018-05-23T02:51:38.302Z,78.41
2018-05-23T02:52:38.287Z,77.55
2018-05-23T02:53:38.271Z,78.13
2018-05-23T02:54:38.259Z,76.98
2018-05-23T02:55:38.243Z,77.84
2018-05-23T02:56:38.226Z,77.08
2018-05-23T02:57:38.217Z,77.74
2018-05-23T02:58:38.200Z,78.22
2018-05-23T02:59:38.181Z,78.79
2018-05-23T03:00:38.165Z,78.03
2018-05-23T03:01:38.152Z,77.36
2018-05-23T03:02:38.142Z,77.74
2018-05-23T03:03:38.127Z,77.45
2018-05-23T03:04:38.105Z,78.22
2018-05-23T03:05:38.092Z,78.51
2018-05-23T03:06:38.077Z,79.17
2018-05-23T03:07:38.061Z,78.99
2018-05-23T03:08:38.052Z,79.46
2018-05-23T03:09:38.032Z,79.43
2018-05-23T03:10:38.018Z,79.52
2018-05-23T03:11:38.002Z,79.33
2018-05-23T03:12:37.985Z,80.13
2018-05-23T03:13:37.976Z,79.71
2018-05-23T03:14:37.956Z,79.99
2018-05-23T03:15:37.940Z,80.19
2018-05-23T03:16:37.925Z,80.19
2018-05-23T03:17:37.921Z,80.66
2018-05-23T03:18:37.897Z,79.99
2018-05-23T03:19:37.879Z,80.47
2018-05-23T03:20:37.869Z,80.57
2018-05-23T03:21:37.850Z,80.47
2018-05-23T03:22:37.834Z,80.38
2018-05-23T03:23:37.820Z,80.76
2018-05-23T03:24:37.806Z,81.24
2018-05-23T03:25:37.790Z,80.66
2018-05-23T03:26:37.777Z,79.33
2018-05-23T03:27:37.760Z,79.80
2018-05-23T03:28:37.754Z,80.38
2018-05-23T03:29:37.734Z,80.66
2018-05-23T03:30:37.716Z,80.47
2018-05-23T03:31:37.704Z,79.23
2018-05-23T03:32:37.690Z,78.37
2018-05-23T03:33:37.674Z,80.28
2018-05-23T03:34:37.655Z,79.99
2018-05-23T03:35:37.639Z,80.19
2018-05-23T03:36:37.629Z,80.28
2018-05-23T03:37:37.613Z,80.38
2018-05-23T03:38:37.602Z,79.52
2018-05-23T03:39:37.579Z,80.47
2018-05-23T03:40:37.567Z,80.47
2018-05-23T03:41:37.548Z,80.28
2018-05-23T03:42:37.534Z,79.65
2018-05-23T03:43:37.520Z,79.90
2018-05-23T03:44:37.506Z,80.57
2018-05-23T03:45:37.489Z,80.85
2018-05-23T03:46:37.474Z,80.57
2018-05-23T03:47:37.459Z,79.33
2018-05-23T03:48:37.450Z,79.99
2018-05-23T03:49:37.427Z,80.28
2018-05-23T03:50:37.414Z,79.94
2018-05-23T03:51:37.398Z,79.36
2018-05-23T03:52:37.383Z,78.70
2018-05-23T03:53:37.368Z,80.04
2018-05-23T03:54:37.358Z,79.08
2018-05-23T03:55:37.335Z,78.79
2018-05-23T03:56:37.322Z,79.75
2018-05-23T03:57:37.308Z,80.13
2018-05-23T03:58:37.293Z,80.51
2018-05-23T03:59:37.279Z,80.90
2018-05-23T04:00:37.264Z,80.70
2018-05-23T04:01:37.243Z,80.51
2018-05-23T04:02:37.232Z,80.99
2018-05-23T04:03:37.224Z,80.51
2018-05-23T04:04:37.201Z,80.32
2018-05-23T04:05:37.198Z,80.80
2018-05-23T04:06:37.179Z,81.56
2018-05-23T04:07:37.155Z,81.37
2018-05-23T04:08:37.144Z,80.85
2018-05-23T04:09:37.151Z,80.32
2018-05-23T04:10:37.116Z,81.66
2018-05-23T04:11:37.098Z,81.47
2018-05-23T04:12:37.081Z,79.85
2018-05-23T04:13:37.065Z,79.17
2018-05-23T04:14:37.054Z,80.80
2018-05-23T04:15:37.035Z,79.94
2018-05-23T04:16:37.020Z,79.17
2018-05-23T04:17:37.042Z,78.89
2018-05-23T04:18:36.998Z,79.36
2018-05-23T04:19:36.981Z,80.41
2018-05-23T04:20:36.964Z,80.90
2018-05-23T04:21:36.945Z,80.61
2018-05-23T04:22:36.930Z,81.18
2018-05-23T04:23:36.920Z,79.56
2018-05-23T04:24:36.898Z,81.85
2018-05-23T04:25:36.888Z,80.32
2018-05-23T04:26:36.878Z,80.32
2018-05-23T04:27:36.858Z,80.70
2018-05-23T04:28:36.842Z,81.37
2018-05-23T04:29:36.825Z,81.47
2018-05-23T04:30:36.813Z,81.66
2018-05-23T04:31:36.794Z,81.56
2018-05-23T04:32:36.789Z,81.85
2018-05-23T04:33:36.764Z,81.09
2018-05-23T04:34:36.749Z,79.88
2018-05-23T04:35:36.736Z,81.32
2018-05-23T04:36:36.722Z,81.47
2018-05-23T04:37:36.708Z,82.56
2018-05-23T04:38:36.691Z,82.18
2018-05-23T04:39:36.677Z,81.51
2018-05-23T04:40:36.665Z,81.79
2018-05-23T04:41:36.648Z,81.70
2018-05-23T04:42:36.632Z,80.70
2018-05-23T04:43:36.624Z,81.89
2018-05-23T04:44:36.602Z,82.65
2018-05-23T04:45:36.589Z,82.28
2018-05-23T04:46:36.571Z,81.89
2018-05-23T04:47:36.560Z,82.37
2018-05-23T04:48:36.552Z,81.89
2018-05-23T04:49:36.527Z,81.41
2018-05-23T04:50:36.513Z,81.51
2018-05-23T04:51:36.497Z,81.41
2018-05-23T04:52:36.482Z,81.41
2018-05-23T04:53:36.468Z,80.65
2018-05-23T04:54:36.452Z,79.69
2018-05-23T04:55:36.437Z,79.50
2018-05-23T04:56:36.429Z,80.02
2018-05-23T04:57:36.408Z,79.64
2018-05-23T04:58:36.394Z,78.83
2018-05-23T04:59:36.379Z,80.11
2018-05-23T05:00:36.381Z,80.88
2018-05-23T05:01:36.353Z,80.02
2018-05-23T05:02:36.335Z,80.50
2018-05-23T05:03:36.319Z,80.50
2018-05-23T05:04:36.307Z,80.79
2018-05-23T05:05:36.291Z,80.02
2018-05-23T05:06:36.278Z,79.73
2018-05-23T05:07:36.265Z,78.78
2018-05-23T05:08:36.248Z,80.11
2018-05-23T05:09:36.236Z,80.11
2018-05-23T05:10:36.220Z,80.11
2018-05-23T05:11:36.204Z,80.50
2018-05-23T05:12:36.188Z,80.11
2018-05-23T05:13:36.179Z,79.44
2018-05-23T05:14:36.159Z,78.81
2018-05-23T05:15:36.144Z,79.25
2018-05-23T05:16:36.129Z,78.53
2018-05-23T05:17:36.120Z,77.95
2018-05-23T05:18:36.102Z,77.95
2018-05-23T05:19:36.094Z,79.20
2018-05-23T05:20:36.110Z,79.96
2018-05-23T05:21:36.061Z,78.72
2018-05-23T05:22:36.051Z,78.24
2018-05-23T05:23:36.039Z,78.72
2018-05-23T05:24:36.014Z,78.63
2018-05-23T05:25:36.007Z,79.10
2018-05-23T05:26:35.993Z,79.20
2018-05-23T05:27:35.972Z,77.95
2018-05-23T05:28:35.960Z,78.86
2018-05-23T05:29:35.956Z,78.28
2018-05-23T05:30:35.933Z,79.62
2018-05-23T05:31:35.912Z,79.43
2018-05-23T05:32:35.900Z,78.19
2018-05-23T05:33:35.886Z,79.43
2018-05-23T05:34:35.871Z,78.47
2018-05-23T05:35:35.857Z,78.57
2018-05-23T05:36:35.844Z,78.19
2018-05-23T05:37:35.827Z,77.51
2018-05-23T05:38:35.817Z,77.51
2018-05-23T05:39:35.801Z,77.61
2018-05-23T05:40:35.841Z,78.19
2018-05-23T05:41:35.772Z,77.51
2018-05-23T05:42:35.758Z,78.32
2018-05-23T05:43:35.742Z,76.89
2018-05-23T05:44:35.728Z,77.55
2018-05-23T05:45:35.715Z,76.89
2018-05-23T05:46:35.702Z,78.13
2018-05-23T05:47:35.689Z,77.55
2018-05-23T05:48:35.674Z,76.31
2018-05-23T05:49:35.668Z,76.31
2018-05-23T05:50:35.648Z,76.25
2018-05-23T05:51:35.632Z,76.06
2018-05-23T05:52:35.622Z,75.87
2018-05-23T05:53:35.697Z,75.01
2018-05-23T05:54:35.590Z,74.72
2018-05-23T05:55:35.578Z,75.01
2018-05-23T05:56:35.564Z,74.72
2018-05-23T05:57:35.549Z,74.82
2018-05-23T05:58:35.535Z,74.72
2018-05-23T05:59:35.522Z,75.01
2018-05-23T06:00:35.511Z,74.57
2018-05-23T06:01:35.495Z,74.15
2018-05-23T06:02:35.481Z,73.99
2018-05-23T06:03:35.467Z,74.47
2018-05-23T06:04:35.457Z,73.41
2018-05-23T06:05:35.441Z,73.70
2018-05-23T06:06:35.426Z,74.08
2018-05-23T06:07:35.414Z,73.70
2018-05-23T06:08:35.399Z,73.61
2018-05-23T06:09:35.405Z,72.97
2018-05-23T06:10:35.373Z,72.39
2018-05-23T06:11:35.361Z,71.92
2018-05-23T06:12:35.348Z,72.01
2018-05-23T06:13:35.337Z,71.72
2018-05-23T06:14:35.323Z,72.01
2018-05-23T06:15:35.307Z,71.76
2018-05-23T06:16:35.295Z,70.80
2018-05-23T06:17:35.279Z,71.76
2018-05-23T06:18:35.266Z,72.24
2018-05-23T06:19:35.259Z,73.10
2018-05-23T06:20:35.240Z,71.47
2018-05-23T06:21:35.227Z,71.95
2018-05-23T06:22:35.216Z,71.57
2018-05-23T06:23:35.200Z,70.64
2018-05-23T06:24:35.191Z,69.17
2018-05-23T06:25:35.178Z,69.40
2018-05-23T06:26:35.165Z,69.11
2018-05-23T06:27:35.154Z,69.11
2018-05-23T06:28:35.143Z,67.19
2018-05-23T06:29:35.124Z,67.29
2018-05-23T06:30:35.115Z,67.29
2018-05-23T06:31:35.096Z,66.55
2018-05-23T06:32:35.087Z,66.36
2018-05-23T06:33:35.073Z,66.26
2018-05-23T06:34:35.062Z,65.97
2018-05-23T06:35:35.047Z,66.64
2018-05-23T06:36:35.034Z,66.74
2018-05-23T06:37:35.022Z,66.39
2018-05-23T06:38:35.011Z,66.10
2018-05-23T06:39:35.052Z,65.53
2018-05-23T06:40:34.984Z,65.33
2018-05-23T06:41:34.972Z,65.43
2018-05-23T06:42:34.961Z,65.23
2018-05-23T06:43:34.989Z,65.08
2018-05-23T06:44:34.939Z,65.08
2018-05-23T06:45:34.925Z,64.60
2018-05-23T06:46:34.913Z,63.92
2018-05-23T06:47:34.899Z,64.69
2018-05-23T06:48:34.887Z,65.27
2018-05-23T06:49:34.879Z,64.34
2018-05-23T06:50:34.864Z,63.86
2018-05-23T06:51:34.851Z,63.76
2018-05-23T06:52:34.840Z,62.41
2018-05-23T06:53:34.827Z,61.65
2018-05-23T06:54:34.815Z,61.39
2018-05-23T06:55:34.805Z,61.39
2018-05-23T06:56:34.792Z,61.10
2018-05-23T06:57:34.782Z,60.14
2018-05-23T06:58:34.768Z,60.81
2018-05-23T06:59:34.755Z,61.77
2018-05-23T07:00:34.755Z,61.00
2018-05-23T07:01:34.732Z,60.14
2018-05-23T07:02:34.721Z,60.84
2018-05-23T07:03:34.709Z,61.61
2018-05-23T07:04:34.698Z,59.88
2018-05-23T07:05:34.686Z,59.01
2018-05-23T07:06:34.676Z,59.23
2018-05-23T07:07:34.663Z,59.62
2018-05-23T07:08:34.651Z,58.85
2018-05-23T07:09:34.644Z,58.75
2018-05-23T07:10:34.630Z,58.95
2018-05-23T07:11:34.619Z,57.79
2018-05-23T07:12:34.608Z,56.95
2018-05-23T07:13:34.597Z,57.72
2018-05-23T07:14:34.589Z,58.20
2018-05-23T07:15:34.583Z,57.53
2018-05-23T07:16:34.566Z,57.43
2018-05-23T07:17:34.552Z,57.72
2018-05-23T07:18:34.544Z,56.40
2018-05-23T07:19:34.531Z,56.79
2018-05-23T07:20:34.523Z,56.01
2018-05-23T07:21:34.511Z,55.54
2018-05-23T07:22:34.503Z,56.43
2018-05-23T07:23:34.490Z,56.72
2018-05-23T07:24:34.484Z,56.81
2018-05-23T07:25:34.469Z,54.50
2018-05-23T07:26:34.459Z,54.69
2018-05-23T07:27:34.449Z,53.95
2018-05-23T07:28:34.438Z,54.14
2018-05-23T07:29:34.429Z,52.98
2018-05-23T07:30:34.424Z,51.73
2018-05-23T07:31:34.408Z,51.56
2018-05-23T07:32:34.400Z,52.04
2018-05-23T07:33:34.387Z,50.89
2018-05-23T07:34:34.381Z,50.13
2018-05-23T07:35:34.372Z,49.65
2018-05-23T07:36:34.359Z,48.88
2018-05-23T07:37:34.350Z,49.07
2018-05-23T07:38:34.339Z,47.72
2018-05-23T07:39:34.330Z,49.85
2018-05-23T07:40:34.319Z,48.81
2018-05-23T07:41:34.310Z,48.32
2018-05-23T07:42:34.302Z,48.64
2018-05-23T07:43:34.291Z,46.80
2018-05-23T07:44:34.283Z,46.73
2018-05-23T07:45:34.273Z,45.20
2018-05-23T07:46:34.264Z,45.59
2018-05-23T07:47:34.256Z,44.47
2018-05-23T07:48:34.246Z,45.56
2018-05-23T07:49:34.240Z,43.93
2018-05-23T07:50:34.233Z,42.79
2018-05-23T07:51:34.229Z,41.06
2018-05-23T07:52:34.211Z,39.41
2018-05-23T07:53:34.203Z,39.34
2018-05-23T07:54:34.193Z,37.78
2018-05-23T07:55:34.184Z,37.51
2018-05-23T07:56:34.194Z,37.92
2018-05-23T07:57:34.183Z,37.34
2018-05-23T07:58:34.161Z,36.28
2018-05-23T07:59:34.155Z,35.99
2018-05-23T08:00:34.145Z,35.52
2018-05-23T08:01:34.140Z,35.91
2018-05-23T08:02:34.131Z,34.95
2018-05-23T08:03:34.125Z,34.47
2018-05-23T08:04:34.123Z,34.37
2018-05-23T08:05:34.113Z,33.49
2018-05-23T08:06:34.108Z,34.00
2018-05-23T08:07:34.104Z,33.70
2018-05-23T08:08:34.096Z,32.94
2018-05-23T08:09:34.092Z,31.40
2018-05-23T08:10:34.094Z,31.31
2018-05-23T08:11:34.086Z,31.60
2018-05-23T08:12:34.082Z,29.95
2018-05-23T08:13:34.078Z,30.34
2018-05-23T08:14:34.074Z,30.54
2018-05-23T08:15:34.074Z,30.16
2018-05-23T08:16:34.068Z,31.62
2018-05-23T08:17:34.067Z,30.45
2018-05-23T08:18:34.070Z,29.18
2018-05-23T08:19:34.061Z,30.65
2018-05-23T08:20:34.081Z,30.44
2018-05-23T08:21:34.056Z,31.70
2018-05-23T08:22:34.056Z,30.94
2018-05-23T08:23:34.056Z,29.95
2018-05-23T08:24:34.052Z,31.02
2018-05-23T08:25:34.051Z,30.32
2018-05-23T08:26:34.049Z,31.09
2018-05-23T08:27:34.048Z,31.59
2018-05-23T08:28:34.048Z,30.91
2018-05-23T08:29:34.044Z,31.88
2018-05-23T08:30:34.046Z,30.62
2018-05-23T08:31:34.042Z,30.22
2018-05-23T08:32:34.041Z,30.22
2018-05-23T08:33:34.043Z,30.91
2018-05-23T08:34:34.056Z,31.40
2018-05-23T08:35:34.041Z,31.02
2018-05-23T08:36:34.039Z,31.70
2018-05-23T08:37:34.038Z,31.22
2018-05-23T08:38:34.044Z,30.26
2018-05-23T08:39:34.034Z,29.00
2018-05-23T08:40:34.034Z,29.79
2018-05-23T08:41:34.033Z,29.00
2018-05-23T08:42:34.033Z,28.61
2018-05-23T08:43:34.033Z,29.00
2018-05-23T08:44:34.047Z,29.67
2018-05-23T08:45:34.034Z,30.45
2018-05-23T08:46:34.032Z,31.15
2018-05-23T08:47:34.037Z,29.59
2018-05-23T08:48:34.034Z,29.02
2018-05-23T08:49:34.033Z,28.72
2018-05-23T08:50:34.034Z,28.72
2018-05-23T08:51:34.032Z,29.21
2018-05-23T08:52:34.038Z,29.42
2018-05-23T08:53:34.037Z,29.04
2018-05-23T08:54:34.036Z,29.35
2018-05-23T08:55:34.035Z,29.55
2018-05-23T08:56:34.034Z,29.46
2018-05-23T08:57:34.039Z,26.54
2018-05-23T08:58:34.039Z,25.56
2018-05-23T08:59:34.040Z,26.43
2018-05-23T09:00:34.040Z,27.88
2018-05-23T09:01:34.040Z,29.06
2018-05-23T09:02:34.040Z,28.38
2018-05-23T09:03:34.041Z,27.00
2018-05-23T09:04:34.043Z,26.70
2018-05-23T09:05:34.045Z,26.51
2018-05-23T09:06:34.043Z,29.45
2018-05-23T09:07:34.046Z,28.57
2018-05-23T09:08:34.044Z,28.77
2018-05-23T09:09:34.053Z,27.97
2018-05-23T09:10:34.049Z,27.36
2018-05-23T09:11:34.049Z,28.13
2018-05-23T09:12:34.144Z,31.15
2018-05-23T09:13:34.050Z,30.55
2018-05-23T09:14:34.049Z,29.67
2018-05-23T09:15:34.050Z,28.99
2018-05-23T09:16:34.049Z,28.78
2018-05-23T09:17:34.049Z,31.51
2018-05-23T09:18:34.049Z,30.73
2018-05-23T09:19:34.049Z,29.44
2018-05-23T09:20:34.050Z,31.79
2018-05-23T09:21:34.049Z,30.99
2018-05-23T09:22:34.047Z,30.90
2018-05-23T09:23:34.049Z,31.77
2018-05-23T09:24:34.048Z,33.06
2018-05-23T09:25:34.198Z,33.44
2018-05-23T09:26:34.047Z,31.59
2018-05-23T09:27:34.047Z,32.47
2018-05-23T09:28:34.046Z,31.57
2018-05-23T09:29:34.052Z,29.81
2018-05-23T09:30:34.044Z,30.47
2018-05-23T09:31:34.039Z,31.54
2018-05-23T09:32:34.040Z,31.74
2018-05-23T09:33:34.038Z,33.11
2018-05-23T09:34:34.038Z,31.74
2018-05-23T09:35:34.034Z,32.71
2018-05-23T09:36:34.037Z,31.84
2018-05-23T09:37:34.035Z,33.20
2018-05-23T09:38:34.032Z,31.54
2018-05-23T09:39:34.028Z,31.64
2018-05-23T09:40:34.027Z,31.93
2018-05-23T09:41:34.027Z,31.84
2018-05-23T09:42:34.024Z,32.81
2018-05-23T09:43:34.020Z,29.79
2018-05-23T09:44:34.024Z,31.34
2018-05-23T09:45:34.020Z,31.53
2018-05-23T09:46:34.016Z,32.70
2018-05-23T09:47:34.013Z,32.68
2018-05-23T09:48:34.019Z,31.81
2018-05-23T09:49:34.011Z,32.78
2018-05-23T09:50:34.008Z,31.71
2018-05-23T09:51:34.007Z,32.10
2018-05-23T09:52:34.002Z,31.22
2018-05-23T09:53:34.001Z,32.39
2018-05-23T09:54:34.001Z,31.81
2018-05-23T09:55:33.995Z,32.68
2018-05-23T09:56:33.990Z,31.32
2018-05-23T09:57:33.989Z,31.13
2018-05-23T09:58:33.986Z,31.51
2018-05-23T09:59:33.986Z,32.59
2018-05-23T10:00:33.982Z,30.65
2018-05-23T10:01:34.069Z,30.75
2018-05-23T10:02:33.982Z,32.21
2018-05-23T10:03:33.973Z,31.14
2018-05-23T10:04:33.971Z,30.85
2018-05-23T10:05:33.968Z,32.02
2018-05-23T10:06:33.965Z,31.14
2018-05-23T10:07:33.966Z,31.82
2018-05-23T10:08:33.959Z,31.32
2018-05-23T10:09:33.958Z,30.85
2018-05-23T10:10:33.954Z,30.05
2018-05-23T10:11:33.952Z,31.81
2018-05-23T10:12:33.949Z,31.51
2018-05-23T10:13:33.945Z,32.97
2018-05-23T10:14:33.943Z,31.71
2018-05-23T10:15:33.945Z,31.13
2018-05-23T10:16:33.937Z,31.43
2018-05-23T10:17:33.934Z,30.38
2018-05-23T10:18:33.933Z,29.82
2018-05-23T10:19:33.929Z,30.22
2018-05-23T10:20:33.926Z,29.95
2018-05-23T10:21:33.924Z,28.81
2018-05-23T10:22:33.924Z,26.48
2018-05-23T10:23:33.917Z,25.22
2018-05-23T10:24:33.920Z,25.43
2018-05-23T10:25:33.915Z,25.73
2018-05-23T10:26:33.914Z,25.73
2018-05-23T10:27:33.915Z,23.20
2018-05-23T10:28:33.914Z,23.81
2018-05-23T10:29:33.919Z,23.33
2018-05-23T10:30:33.913Z,22.46
2018-05-23T10:31:33.921Z,21.67
2018-05-23T10:32:33.914Z,22.16
2018-05-23T10:33:33.915Z,22.66
2018-05-23T10:34:33.915Z,21.59
2018-05-23T10:35:33.914Z,19.24
2018-05-23T10:36:33.921Z,21.70
2018-05-23T10:37:33.918Z,22.11
2018-05-23T10:38:33.920Z,19.07
2018-05-23T10:39:33.920Z,20.45
2018-05-23T10:40:33.922Z,20.76
2018-05-23T10:41:33.920Z,20.28
2018-05-23T10:42:33.926Z,20.00
2018-05-23T10:43:33.935Z,20.01
2018-05-23T10:44:33.927Z,19.34
2018-05-23T10:45:33.931Z,17.95
2018-05-23T10:46:33.931Z,18.35
2018-05-23T10:47:33.936Z,16.69
2018-05-23T10:48:33.939Z,17.76
2018-05-23T10:49:33.939Z,17.16
2018-05-23T10:50:33.943Z,17.86
2018-05-23T10:51:33.950Z,17.17
2018-05-23T10:52:33.946Z,16.48
2018-05-23T10:53:33.953Z,19.15
2018-05-23T10:54:33.954Z,17.78
2018-05-23T10:55:33.967Z,18.29
2018-05-23T10:56:33.960Z,18.10
2018-05-23T10:57:33.965Z,15.53
2018-05-23T10:58:33.970Z,14.53
2018-05-23T10:59:33.978Z,16.71
2018-05-23T11:00:33.982Z,16.43
2018-05-23T11:01:34.009Z,15.14
2018-05-23T11:02:33.986Z,14.15
2018-05-23T11:03:33.993Z,13.05
2018-05-23T11:04:33.996Z,14.03
2018-05-23T11:05:34.095Z,15.52
2018-05-23T11:06:34.007Z,16.31
2018-05-23T11:07:34.010Z,14.93
2018-05-23T11:08:34.017Z,14.93
2018-05-23T11:09:34.022Z,15.52
2018-05-23T11:10:34.026Z,17.31
2018-05-23T11:11:34.040Z,15.92
2018-05-23T11:12:34.040Z,15.64
2018-05-23T11:13:34.043Z,13.37
2018-05-23T11:14:34.055Z,14.06
2018-05-23T11:15:34.057Z,14.06
2018-05-23T11:16:34.063Z,14.04
2018-05-23T11:17:34.073Z,14.15
2018-05-23T11:18:34.075Z,14.43
2018-05-23T11:19:34.084Z,14.74
2018-05-23T11:20:34.091Z,16.33
2018-05-23T11:21:34.093Z,16.93
2018-05-23T11:22:34.105Z,15.36
2018-05-23T11:23:34.108Z,15.37
2018-05-23T11:24:34.114Z,15.97
2018-05-23T11:25:34.126Z,15.59
2018-05-23T11:26:34.132Z,14.51
2018-05-23T11:27:34.141Z,13.41
2018-05-23T11:28:34.142Z,13.62
2018-05-23T11:29:34.155Z,12.62
2018-05-23T11:30:34.163Z,12.82
2018-05-23T11:31:34.164Z,14.22
2018-05-23T11:32:34.172Z,12.13
2018-05-23T11:33:34.180Z,12.33
2018-05-23T11:34:34.190Z,14.13
2018-05-23T11:35:34.197Z,14.14
2018-05-23T11:36:34.206Z,13.75
2018-05-23T11:37:34.214Z,12.26
2018-05-23T11:38:34.222Z,11.96
2018-05-23T11:39:34.228Z,11.95
2018-05-23T11:40:34.238Z,11.94
2018-05-23T11:41:34.251Z,13.64
2018-05-23T11:42:34.253Z,11.85
2018-05-23T11:43:34.266Z,13.54
2018-05-23T11:44:34.271Z,13.75
2018-05-23T11:45:34.282Z,11.46
2018-05-23T11:46:34.357Z,12.85
2018-05-23T11:47:34.297Z,11.44
2018-05-23T11:48:34.307Z,11.84
2018-05-23T11:49:34.315Z,13.33
2018-05-23T11:50:34.324Z,11.44
2018-05-23T11:51:34.338Z,12.43
2018-05-23T11:52:34.341Z,12.52
2018-05-23T11:53:34.351Z,13.52
2018-05-23T11:54:34.451Z,14.52
2018-05-23T11:55:34.370Z,14.23
2018-05-23T11:56:34.381Z,13.54
2018-05-23T11:57:34.382Z,13.64
2018-05-23T11:58:34.389Z,13.35
2018-05-23T11:59:34.402Z,13.26
2018-05-23T12:00:34.412Z,11.46
2018-05-23T12:01:34.418Z,11.96
2018-05-23T12:02:34.421Z,11.37
2018-05-23T12:03:34.429Z,9.87
2018-05-23T12:04:34.443Z,11.36
2018-05-23T12:05:34.448Z,10.66
2018-05-23T12:06:34.452Z,12.85
2018-05-23T12:07:34.458Z,12.16
2018-05-23T12:08:34.467Z,10.65
2018-05-23T12:09:34.477Z,12.14
2018-05-23T12:10:34.549Z,12.13
2018-05-23T12:11:34.493Z,11.93
2018-05-23T12:12:34.499Z,11.83
2018-05-23T12:13:34.509Z,12.02
2018-05-23T12:14:34.519Z,13.23
2018-05-23T12:15:34.525Z,10.94
2018-05-23T12:16:34.532Z,11.84
2018-05-23T12:17:34.539Z,10.85
2018-05-23T12:18:34.547Z,11.44
2018-05-23T12:19:34.637Z,11.35
2018-05-23T12:20:34.569Z,10.76
2018-05-23T12:21:34.569Z,10.06
2018-05-23T12:22:34.666Z,10.35
2018-05-23T12:23:34.588Z,10.35
2018-05-23T12:24:34.591Z,11.44
2018-05-23T12:25:34.597Z,10.65
2018-05-23T12:26:34.613Z,11.75
2018-05-23T12:27:34.610Z,11.86
2018-05-23T12:28:34.622Z,10.66
2018-05-23T12:29:34.623Z,11.46
2018-05-23T12:30:34.629Z,11.17
2018-05-23T12:31:34.633Z,10.87
2018-05-23T12:32:34.709Z,10.36
2018-05-23T12:33:34.649Z,10.16
2018-05-23T12:34:34.656Z,9.86
2018-05-23T12:35:34.660Z,10.06
2018-05-23T12:36:34.669Z,9.56
2018-05-23T12:37:34.676Z,11.66
2018-05-23T12:38:34.678Z,10.46
2018-05-23T12:39:34.682Z,10.25
2018-05-23T12:40:34.693Z,10.96
2018-05-23T12:41:34.692Z,10.36
2018-05-23T12:42:34.699Z,11.74
2018-05-23T12:43:34.706Z,12.05
2018-05-23T12:44:34.714Z,11.25
2018-05-23T12:45:34.715Z,10.44
2018-05-23T12:46:34.725Z,10.93
2018-05-23T12:47:34.727Z,12.02
2018-05-23T12:48:34.735Z,11.32
2018-05-23T12:49:34.737Z,12.51
2018-05-23T12:50:34.741Z,12.10
2018-05-23T12:51:34.747Z,12.20
2018-05-23T12:52:34.746Z,11.80