createdAt,value
2023-11-15T00:00:49.268Z,1.02
2023-11-15T00:03:18.587Z,0.93
2023-11-15T00:05:49.378Z,0.98
2023-11-15T00:10:47.872Z,1.02
2023-11-15T00:13:21.155Z,0.80
2023-11-15T00:15:49.768Z,0.80
2023-11-15T00:18:18.971Z,0.82
2023-11-15T00:20:47.550Z,0.80
2023-11-15T00:23:16.177Z,0.98
2023-11-15T00:25:45.060Z,0.90
2023-11-15T00:28:14.230Z,1.00
2023-11-15T00:30:44.116Z,0.80
2023-11-15T00:33:14.175Z,1.00
2023-11-15T00:35:43.231Z,0.90
2023-11-15T00:38:12.704Z,0.82
2023-11-15T00:40:42.755Z,0.95
2023-11-15T00:43:11.993Z,0.80
2023-11-15T00:45:40.713Z,0.90
2023-11-15T00:48:10.742Z,0.73
2023-11-15T00:50:39.495Z,0.80
2023-11-15T00:53:10.179Z,1.00
2023-11-15T00:55:39.151Z,0.60
2023-11-15T00:58:10.452Z,0.70
2023-11-15T01:00:46.156Z,0.63
2023-11-15T01:03:27.409Z,0.75
2023-11-15T01:05:57.736Z,0.70
2023-11-15T01:08:26.794Z,0.50
2023-11-15T01:10:56.676Z,0.60
2023-11-15T01:13:25.538Z,0.43
2023-11-15T01:15:54.586Z,0.60
2023-11-15T01:18:24.770Z,0.40
2023-11-15T01:20:54.444Z,0.90
2023-11-15T01:23:23.117Z,0.60
2023-11-15T01:25:51.761Z,0.50
2023-11-15T01:28:20.621Z,0.82
2023-11-15T01:30:49.179Z,0.40
2023-11-15T01:33:18.998Z,0.70
2023-11-15T01:35:49.523Z,0.70
2023-11-15T01:38:18.283Z,0.75
2023-11-15T01:40:48.216Z,0.88
2023-11-15T01:43:18.231Z,0.60
2023-11-15T01:45:48.155Z,0.80
2023-11-15T01:48:20.417Z,0.90
2023-11-15T01:50:50.332Z,0.90
2023-11-15T01:53:19.701Z,0.88
2023-11-15T01:55:48.887Z,0.95
2023-11-15T01:58:18.007Z,0.82
2023-11-15T02:00:47.787Z,0.90
2023-11-15T02:03:16.389Z,1.00
2023-11-15T02:05:45.009Z,1.02
2023-11-15T02:08:15.528Z,1.10
2023-11-15T02:10:44.488Z,1.20
2023-11-15T02:13:24.167Z,1.20
2023-11-15T02:15:53.737Z,1.00
2023-11-15T02:18:23.267Z,1.07
2023-11-15T02:20:53.707Z,1.02
2023-11-15T02:23:25.117Z,1.10
2023-11-15T02:25:56.416Z,1.20
2023-11-15T02:28:25.441Z,1.20
2023-11-15T02:30:53.942Z,1.10
2023-11-15T02:33:22.901Z,1.10
2023-11-15T02:35:51.633Z,0.90
2023-11-15T02:38:20.220Z,0.95
2023-11-15T02:40:49.334Z,1.10
2023-11-15T02:43:19.337Z,1.20
2023-11-15T02:45:48.202Z,1.08
2023-11-15T02:48:17.120Z,1.10
2023-11-15T02:50:45.919Z,1.00
2023-11-15T02:53:15.090Z,1.00
2023-11-15T02:55:43.681Z,1.10
2023-11-15T02:58:13.138Z,1.00
2023-11-15T03:00:43.823Z,0.90
2023-11-15T03:03:14.159Z,0.90
2023-11-15T03:05:42.977Z,1.00
2023-11-15T03:08:11.813Z,0.90
2023-11-15T03:10:40.584Z,1.10
2023-11-15T03:13:09.691Z,0.90
2023-11-15T03:15:39.085Z,1.00
2023-11-15T03:18:11.150Z,1.05
2023-11-15T03:20:40.907Z,1.00
2023-11-15T03:23:10.836Z,1.00
2023-11-15T03:25:40.720Z,1.25
2023-11-15T03:28:09.320Z,1.02
2023-11-15T03:30:38.041Z,1.00
2023-11-15T03:33:08.689Z,1.00
2023-11-15T03:35:37.729Z,1.05
2023-11-15T03:38:06.466Z,1.23
2023-11-15T03:40:35.233Z,1.00
2023-11-15T03:43:03.910Z,1.00
2023-11-15T03:45:33.256Z,0.98
2023-11-15T03:48:04.204Z,1.05
2023-11-15T03:50:34.688Z,1.10
2023-11-15T03:53:03.916Z,1.13
2023-11-15T03:55:32.884Z,1.20
2023-11-15T03:58:01.809Z,1.17
2023-11-15T04:00:30.400Z,1.30
2023-11-15T04:02:59.169Z,1.00
2023-11-15T04:05:29.330Z,1.25
2023-11-15T04:07:59.737Z,1.33
2023-11-15T04:10:28.247Z,1.52
2023-11-15T04:12:56.765Z,1.27
2023-11-15T04:15:26.762Z,1.20
2023-11-15T04:17:55.493Z,1.42
2023-11-15T04:20:24.744Z,1.30
2023-11-15T04:22:53.250Z,1.20
2023-11-15T04:25:23.394Z,1.40
2023-11-15T04:27:52.456Z,1.20
2023-11-15T04:30:21.234Z,1.30
2023-11-15T04:32:49.897Z,1.40
2023-11-15T04:35:18.643Z,1.20
2023-11-15T04:37:47.133Z,1.20
2023-11-15T04:40:15.962Z,1.30
2023-11-15T04:42:45.768Z,1.13
2023-11-15T04:45:14.797Z,1.25
2023-11-15T04:47:43.481Z,1.20
2023-11-15T04:50:12.454Z,1.20
2023-11-15T04:52:40.983Z,1.15
2023-11-15T04:55:11.595Z,1.30
2023-11-15T05:00:12.589Z,1.30
2023-11-15T05:02:41.492Z,1.30
2023-11-15T05:05:11.758Z,1.30
2023-11-15T05:10:10.835Z,1.10
2023-11-15T05:12:40.334Z,1.10
2023-11-15T05:15:11.170Z,1.10
2023-11-15T05:17:40.259Z,1.10
2023-11-15T05:20:11.947Z,1.10
2023-11-15T05:22:41.138Z,1.33
2023-11-15T05:25:10.645Z,1.17
2023-11-15T05:27:39.439Z,1.58
2023-11-15T05:30:10.624Z,1.10
2023-11-15T05:32:39.374Z,1.27
2023-11-15T05:35:11.213Z,1.33
2023-11-15T05:37:40.370Z,1.27
2023-11-15T05:40:13.977Z,1.20
2023-11-15T05:42:42.891Z,1.20
2023-11-15T05:45:13.453Z,1.23
2023-11-15T05:47:42.902Z,1.23
2023-11-15T05:50:11.987Z,1.20
2023-11-15T05:52:40.934Z,1.30
2023-11-15T05:55:12.466Z,1.33
2023-11-15T05:57:40.985Z,1.40
2023-11-15T06:00:19.558Z,1.40
2023-11-15T06:02:50.619Z,1.33
2023-11-15T06:05:20.931Z,1.85
2023-11-15T06:07:49.630Z,1.67
2023-11-15T06:10:18.141Z,1.73
2023-11-15T06:12:46.809Z,1.75
2023-11-15T06:15:43.612Z,1.33
2023-11-15T06:18:43.805Z,1.42
2023-11-15T06:21:12.621Z,1.50
2023-11-15T06:23:41.348Z,2.13
2023-11-15T06:26:12.417Z,1.80
2023-11-15T06:28:41.824Z,1.60
2023-11-15T06:31:10.377Z,1.40
2023-11-15T06:33:39.923Z,1.60
2023-11-15T06:36:10.592Z,1.70
2023-11-15T06:41:09.734Z,1.38
2023-11-15T06:46:06.900Z,1.45
2023-11-15T06:48:35.597Z,1.35
2023-11-15T06:51:06.167Z,1.42
2023-11-15T06:53:36.611Z,1.60
2023-11-15T06:56:08.701Z,1.70
2023-11-15T06:58:37.718Z,1.40
2023-11-15T07:01:08.480Z,1.55
2023-11-15T07:03:38.255Z,1.40
2023-11-15T07:06:07.844Z,1.53
2023-11-15T07:08:38.564Z,1.48
2023-11-15T07:11:09.159Z,1.50
2023-11-15T07:16:10.031Z,1.48
2023-11-15T07:18:39.200Z,1.38
2023-11-15T07:21:08.654Z,2.50
2023-11-15T07:23:41.461Z,1.60
2023-11-15T07:26:12.238Z,1.60
2023-11-15T07:28:43.172Z,1.33
2023-11-15T07:31:14.612Z,1.50
2023-11-15T07:33:44.475Z,1.50
2023-11-15T07:36:13.637Z,1.70
2023-11-15T07:38:44.033Z,1.63
2023-11-15T07:41:12.571Z,1.55
2023-11-15T07:43:42.442Z,1.70
2023-11-15T07:46:11.507Z,1.80
2023-11-15T07:48:40.601Z,1.48
2023-11-15T07:51:09.687Z,1.60
2023-11-15T07:53:38.554Z,1.50
2023-11-15T07:56:10.006Z,1.40
2023-11-15T07:58:39.304Z,1.83
2023-11-15T08:01:11.198Z,1.60
2023-11-15T08:03:40.225Z,1.63
2023-11-15T08:06:09.882Z,1.95
2023-11-15T08:08:39.563Z,2.13
2023-11-15T08:11:11.157Z,1.85
2023-11-15T08:13:40.760Z,2.15
2023-11-15T08:16:13.739Z,1.60
2023-11-15T08:18:43.483Z,1.50
2023-11-15T08:21:12.903Z,1.80
2023-11-15T08:23:41.797Z,1.70
2023-11-15T08:26:12.749Z,1.73
2023-11-15T08:28:42.020Z,1.70
2023-11-15T08:31:12.553Z,1.80
2023-11-15T08:33:42.080Z,2.15
2023-11-15T08:36:13.418Z,1.90
2023-11-15T08:38:42.054Z,2.00
2023-11-15T08:41:11.820Z,2.08
2023-11-15T08:43:40.600Z,1.70
2023-11-15T08:46:09.160Z,1.83
2023-11-15T08:48:37.859Z,1.60
2023-11-15T08:51:07.032Z,1.90
2023-11-15T08:53:36.237Z,1.88
2023-11-15T08:56:08.240Z,1.70
2023-11-15T08:58:38.967Z,1.90
2023-11-15T09:01:10.533Z,1.80
2023-11-15T09:03:43.648Z,2.05
2023-11-15T09:06:13.152Z,1.90
2023-11-15T09:08:43.064Z,1.90
2023-11-15T09:11:13.388Z,1.80
2023-11-15T09:13:43.246Z,2.00
2023-11-15T09:16:14.015Z,1.80
2023-11-15T09:18:45.323Z,2.50
2023-11-15T09:21:14.321Z,1.40
2023-11-15T09:23:43.197Z,2.10
2023-11-15T09:26:16.458Z,1.90
2023-11-15T09:28:46.491Z,1.90
2023-11-15T09:31:15.165Z,1.95
2023-11-15T09:33:45.772Z,1.80
2023-11-15T09:36:14.610Z,1.90
2023-11-15T09:38:44.371Z,1.80
2023-11-15T09:41:14.402Z,1.87
2023-11-15T09:43:45.503Z,2.38
2023-11-15T09:46:15.689Z,1.50
2023-11-15T09:48:53.463Z,2.40
2023-11-15T09:51:27.035Z,2.03
2023-11-15T09:54:08.309Z,2.07
2023-11-15T09:56:46.519Z,1.80
2023-11-15T09:59:16.123Z,1.80
2023-11-15T10:01:47.802Z,1.90
2023-11-15T10:04:24.394Z,1.55
2023-11-15T10:06:59.755Z,2.00
2023-11-15T10:09:38.004Z,1.80
2023-11-15T10:12:08.497Z,1.98
2023-11-15T10:14:52.291Z,1.88
2023-11-15T10:17:39.394Z,2.05
2023-11-15T10:20:19.441Z,2.17
2023-11-15T10:22:48.618Z,2.13
2023-11-15T10:25:19.299Z,2.10
2023-11-15T10:27:48.172Z,2.35
2023-11-15T10:30:17.655Z,2.30
2023-11-15T10:32:48.751Z,2.40
2023-11-15T10:35:29.696Z,2.30
2023-11-15T10:37:58.754Z,2.30
2023-11-15T10:40:30.211Z,2.20
2023-11-15T10:43:00.051Z,2.20
2023-11-15T10:45:31.189Z,2.42
2023-11-15T10:48:12.346Z,2.20
2023-11-15T10:50:46.323Z,2.30
2023-11-15T10:53:15.508Z,2.45
2023-11-15T10:55:44.700Z,2.20
2023-11-15T10:58:16.516Z,2.20
2023-11-15T11:00:48.390Z,2.83
2023-11-15T11:03:19.048Z,1.95
2023-11-15T11:08:32.829Z,2.22
2023-11-15T11:11:21.661Z,2.20
2023-11-15T11:14:16.950Z,2.10
2023-11-15T11:16:45.847Z,2.40
2023-11-15T11:19:18.887Z,2.15
2023-11-15T11:22:09.174Z,2.20
2023-11-15T11:24:43.627Z,2.30
2023-11-15T11:27:33.466Z,2.70
2023-11-15T11:30:17.861Z,2.33
2023-11-15T11:32:51.189Z,2.50
2023-11-15T11:35:32.224Z,2.30
2023-11-15T11:38:02.098Z,2.00
2023-11-15T11:40:33.727Z,2.40
2023-11-15T11:43:22.831Z,2.90
2023-11-15T11:45:53.897Z,2.45
2023-11-15T11:48:24.650Z,2.40
2023-11-15T11:51:00.692Z,2.00
2023-11-15T11:53:29.625Z,1.90
2023-11-15T11:55:58.320Z,1.70
2023-11-15T11:58:29.559Z,1.70
2023-11-15T12:01:03.284Z,1.80
2023-11-15T12:03:33.193Z,1.63
2023-11-15T12:06:09.541Z,1.83
2023-11-15T12:08:39.895Z,1.50
2023-11-15T12:11:11.846Z,1.55
2023-11-15T12:13:45.683Z,1.60
2023-11-15T12:16:21.984Z,1.75
2023-11-15T12:19:03.722Z,1.50
2023-11-15T12:21:37.729Z,1.60
2023-11-15T12:24:07.280Z,1.50
2023-11-15T12:26:46.349Z,1.48
2023-11-15T12:29:21.182Z,1.87
2023-11-15T12:31:51.760Z,1.73
2023-11-15T12:34:22.241Z,2.00
2023-11-15T12:36:52.653Z,1.65
2023-11-15T12:39:23.049Z,2.05
2023-11-15T12:41:54.259Z,1.80
2023-11-15T12:44:23.341Z,2.00
2023-11-15T12:46:53.013Z,1.95
2023-11-15T12:49:24.823Z,1.80
2023-11-15T12:51:55.903Z,1.70
2023-11-15T12:54:24.668Z,1.90
2023-11-15T12:57:08.820Z,1.80
2023-11-15T12:59:39.123Z,1.45
2023-11-15T13:02:08.566Z,1.63
2023-11-15T13:04:48.124Z,1.48
2023-11-15T13:07:18.195Z,1.48
2023-11-15T13:09:47.227Z,1.20
2023-11-15T13:12:27.153Z,1.08
2023-11-15T13:14:56.584Z,1.38
2023-11-15T13:17:28.576Z,1.17
2023-11-15T13:20:03.404Z,1.33
2023-11-15T13:22:35.602Z,1.75
2023-11-15T13:25:04.892Z,1.30
2023-11-15T13:27:34.101Z,1.25
2023-11-15T13:30:02.995Z,1.23
2023-11-15T13:32:34.723Z,1.40
2023-11-15T13:35:07.487Z,1.65
2023-11-15T13:37:37.377Z,1.90
2023-11-15T13:40:09.398Z,1.40
2023-11-15T13:42:39.614Z,2.10
2023-11-15T13:45:11.807Z,1.77
2023-11-15T13:47:41.146Z,1.70
2023-11-15T13:50:10.282Z,1.40
2023-11-15T13:52:59.797Z,1.30
2023-11-15T13:55:47.391Z,1.50
2023-11-15T13:58:36.934Z,1.45
2023-11-15T14:01:06.478Z,1.30
2023-11-15T14:03:35.402Z,1.20
2023-11-15T14:06:07.190Z,1.27
2023-11-15T14:08:51.178Z,1.50
2023-11-15T14:11:26.359Z,1.58
2023-11-15T14:13:54.990Z,1.80
2023-11-15T14:16:24.640Z,1.40
2023-11-15T14:18:55.714Z,2.10
2023-11-15T14:21:25.367Z,4.32
2023-11-15T14:23:57.288Z,2.00
2023-11-15T14:26:27.880Z,1.50
2023-11-15T14:28:56.402Z,1.27
2023-11-15T14:31:24.845Z,1.25
2023-11-15T14:33:53.759Z,1.70
2023-11-15T14:36:26.116Z,2.00
2023-11-15T14:38:56.599Z,2.28
2023-11-15T14:41:25.235Z,2.35
2023-11-15T14:43:54.730Z,1.90
2023-11-15T14:46:27.149Z,2.15
2023-11-15T14:48:55.710Z,1.67
2023-11-15T14:51:24.865Z,2.08
2023-11-15T14:53:57.175Z,1.42
2023-11-15T14:56:28.933Z,1.65
2023-11-15T14:59:00.039Z,1.50
2023-11-15T15:01:29.165Z,1.58
2023-11-15T15:03:58.005Z,1.40
2023-11-15T15:06:27.188Z,1.50
2023-11-15T15:08:56.488Z,1.60
2023-11-15T15:11:26.501Z,1.60
2023-11-15T15:13:55.528Z,2.08
2023-11-15T15:16:24.070Z,1.80
2023-11-15T15:18:53.470Z,1.80
2023-11-15T15:21:22.295Z,2.05
2023-11-15T15:23:51.070Z,1.92
2023-11-15T15:26:22.659Z,1.65
2023-11-15T15:28:54.907Z,1.60
2023-11-15T15:31:23.933Z,1.65
2023-11-15T15:33:52.938Z,1.70
2023-11-15T15:36:22.747Z,1.60
2023-11-15T15:38:52.200Z,1.95
2023-11-15T15:41:23.442Z,1.85
2023-11-15T15:43:55.714Z,1.95
2023-11-15T15:46:26.027Z,2.33
2023-11-15T15:48:54.956Z,2.50
2023-11-15T15:51:25.217Z,2.40
2023-11-15T15:53:54.986Z,3.60
2023-11-15T15:56:25.158Z,3.00
2023-11-15T15:58:55.320Z,3.00
2023-11-15T16:01:29.282Z,3.33
2023-11-15T16:03:59.724Z,3.38
2023-11-15T16:06:28.862Z,2.78
2023-11-15T16:08:58.683Z,2.65
2023-11-15T16:11:27.508Z,3.30
2023-11-15T16:13:57.708Z,3.50
2023-11-15T16:16:26.262Z,7.05
2023-11-15T16:18:55.101Z,5.55
2023-11-15T16:21:23.714Z,5.07
2023-11-15T16:24:00.050Z,2.53
2023-11-15T16:26:28.887Z,2.80
2023-11-15T16:28:58.829Z,2.30
2023-11-15T16:31:27.856Z,2.42
2023-11-15T16:33:57.302Z,7.60
2023-11-15T16:36:28.670Z,3.17
2023-11-15T16:38:57.527Z,2.28
2023-11-15T16:41:26.104Z,3.13
2023-11-15T16:43:55.225Z,4.10
2023-11-15T16:46:25.085Z,2.83
2023-11-15T16:48:53.921Z,3.47
2023-11-15T16:51:22.501Z,3.42
2023-11-15T16:53:52.202Z,3.13
2023-11-15T16:56:21.414Z,2.20
2023-11-15T16:58:50.024Z,3.10
2023-11-15T17:01:19.172Z,2.88
2023-11-15T17:03:49.907Z,2.30
2023-11-15T17:06:18.596Z,1.83
2023-11-15T17:08:50.379Z,2.30
2023-11-15T17:11:19.328Z,1.63
2023-11-15T17:13:51.189Z,1.63
2023-11-15T17:16:19.809Z,1.70
2023-11-15T17:18:49.984Z,1.77
2023-11-15T17:21:20.841Z,2.03
2023-11-15T17:23:50.220Z,1.70
2023-11-15T17:26:19.420Z,2.03
2023-11-15T17:28:48.760Z,2.67
2023-11-15T17:31:24.861Z,2.95
2023-11-15T17:33:57.068Z,2.20
2023-11-15T17:36:28.620Z,1.60
2023-11-15T17:38:58.011Z,2.22
2023-11-15T17:41:27.247Z,1.92
2023-11-15T17:43:55.780Z,1.95
2023-11-15T17:46:26.511Z,1.70
2023-11-15T17:48:57.194Z,1.92
2023-11-15T17:53:55.280Z,2.30
2023-11-15T17:56:25.020Z,2.25
2023-11-15T17:59:02.752Z,2.20
2023-11-15T18:01:34.411Z,2.33
2023-11-15T18:04:05.092Z,2.03
2023-11-15T18:09:03.478Z,1.67
2023-11-15T18:11:32.194Z,1.73
2023-11-15T18:14:01.512Z,2.17
2023-11-15T18:16:31.721Z,2.10
2023-11-15T18:19:06.445Z,2.20
2023-11-15T18:21:36.701Z,2.85
2023-11-15T18:24:06.161Z,2.63
2023-11-15T18:26:36.891Z,2.10
2023-11-15T18:29:05.982Z,1.70
2023-11-15T18:31:34.642Z,3.25
2023-11-15T18:34:03.338Z,2.72
2023-11-15T18:36:32.497Z,3.30
2023-11-15T18:39:02.799Z,2.50
2023-11-15T18:41:32.381Z,2.40
2023-11-15T18:44:00.938Z,2.50
2023-11-15T18:46:30.313Z,2.22
2023-11-15T18:48:59.695Z,2.20
2023-11-15T18:51:31.536Z,2.60
2023-11-15T18:54:02.348Z,2.83
2023-11-15T18:56:32.568Z,2.80
2023-11-15T18:59:02.877Z,2.60
2023-11-15T19:01:32.538Z,2.30
2023-11-15T19:04:02.501Z,3.90
2023-11-15T19:06:33.445Z,3.30
2023-11-15T19:09:06.235Z,3.22
2023-11-15T19:11:37.045Z,2.00
2023-11-15T19:14:06.574Z,2.88
2023-11-15T19:16:36.247Z,2.63
2023-11-15T19:19:05.940Z,2.85
2023-11-15T19:21:34.818Z,2.90
2023-11-15T19:24:03.607Z,2.80
2023-11-15T19:26:32.174Z,2.30
2023-11-15T19:29:02.161Z,2.40
2023-11-15T19:31:30.904Z,2.53
2023-11-15T19:33:59.542Z,1.80
2023-11-15T19:36:28.051Z,1.77
2023-11-15T19:38:57.795Z,1.80
2023-11-15T19:41:26.335Z,1.85
2023-11-15T19:43:56.379Z,1.77
2023-11-15T19:46:26.586Z,2.25
2023-11-15T19:48:55.206Z,1.73
2023-11-15T19:51:37.173Z,3.10
2023-11-15T19:54:08.513Z,3.53
2023-11-15T19:56:37.724Z,3.58
2023-11-15T19:59:06.140Z,1.80
2023-11-15T20:01:36.278Z,1.83
2023-11-15T20:04:06.971Z,2.13
2023-11-15T20:06:36.032Z,1.73
2023-11-15T20:09:05.057Z,1.60
2023-11-15T20:11:33.600Z,1.55
2023-11-15T20:14:02.093Z,1.73
2023-11-15T20:16:30.828Z,2.97
2023-11-15T20:19:00.975Z,4.95
2023-11-15T20:21:29.625Z,2.28
2023-11-15T20:23:58.666Z,1.70
2023-11-15T20:26:27.272Z,1.67
2023-11-15T20:28:55.740Z,1.80
2023-11-15T20:31:26.972Z,1.80
2023-11-15T20:33:55.894Z,3.53
2023-11-15T20:36:26.235Z,3.03
2023-11-15T20:38:54.866Z,2.00
2023-11-15T20:41:23.459Z,2.10
2023-11-15T20:43:51.976Z,1.80
2023-11-15T20:46:22.506Z,1.42
2023-11-15T20:48:52.012Z,1.90
2023-11-15T20:51:21.826Z,2.20
2023-11-15T20:53:52.913Z,2.03
2023-11-15T20:56:22.532Z,2.00
2023-11-15T20:58:51.273Z,1.85
2023-11-15T21:01:22.909Z,1.92
2023-11-15T21:03:52.168Z,1.60
2023-11-15T21:06:21.272Z,2.40
2023-11-15T21:08:50.084Z,2.63
2023-11-15T21:11:20.101Z,2.10
2023-11-15T21:13:48.976Z,1.85
2023-11-15T21:16:19.320Z,1.95
2023-11-15T21:18:48.262Z,2.33
2023-11-15T21:21:16.811Z,4.95
2023-11-15T21:23:50.933Z,2.67
2023-11-15T21:26:21.320Z,1.88
2023-11-15T21:28:54.110Z,1.73
2023-11-15T21:31:23.604Z,2.10
2023-11-15T21:33:52.143Z,1.70
2023-11-15T21:36:21.056Z,1.63
2023-11-15T21:38:49.607Z,1.85
2023-11-15T21:41:20.135Z,1.92
2023-11-15T21:43:48.672Z,1.75
2023-11-15T21:46:17.263Z,2.25
2023-11-15T21:48:46.004Z,1.98
2023-11-15T21:51:14.642Z,1.80
2023-11-15T21:53:43.293Z,1.83
2023-11-15T21:56:11.835Z,1.60
2023-11-15T21:58:41.680Z,1.70
2023-11-15T22:01:12.671Z,1.83
2023-11-15T22:03:42.884Z,1.83
2023-11-15T22:06:11.826Z,2.00
2023-11-15T22:08:40.733Z,2.20
2023-11-15T22:11:09.338Z,2.30
2023-11-15T22:13:38.395Z,2.42
2023-11-15T22:16:09.658Z,1.95
2023-11-15T22:18:41.043Z,1.90
2023-11-15T22:21:09.766Z,1.98
2023-11-15T22:23:38.444Z,1.65
2023-11-15T22:26:07.635Z,1.95
2023-11-15T22:28:36.065Z,1.67
2023-11-15T22:31:04.903Z,1.85
2023-11-15T22:33:35.117Z,1.83
2023-11-15T22:36:04.982Z,1.65
2023-11-15T22:38:33.798Z,1.73
2023-11-15T22:41:05.373Z,1.63
2023-11-15T22:43:34.189Z,1.50
2023-11-15T22:46:02.841Z,2.05
2023-11-15T22:48:31.457Z,1.73
2023-11-15T22:51:01.920Z,1.80
2023-11-15T22:53:30.473Z,1.75
2023-11-15T22:55:59.100Z,1.85
2023-11-15T22:58:27.667Z,1.70
2023-11-15T23:00:58.225Z,1.60
2023-11-15T23:03:26.910Z,1.52
2023-11-15T23:05:58.183Z,1.70
2023-11-15T23:08:28.710Z,2.03
2023-11-15T23:13:26.002Z,1.50
2023-11-15T23:15:55.389Z,2.00
2023-11-15T23:18:24.426Z,1.67
2023-11-15T23:20:52.870Z,2.08
2023-11-15T23:23:21.380Z,1.85
2023-11-15T23:25:52.679Z,1.70
2023-11-15T23:28:22.958Z,1.90
2023-11-15T23:30:55.327Z,1.48
2023-11-15T23:33:24.905Z,1.70
2023-11-15T23:35:53.988Z,1.50
2023-11-15T23:38:24.334Z,1.88
2023-11-15T23:40:54.969Z,1.52
2023-11-15T23:45:53.323Z,1.98
2023-11-15T23:48:22.273Z,2.05
2023-11-15T23:50:50.766Z,2.28
2023-11-15T23:53:19.282Z,2.05
2023-11-15T23:55:47.975Z,1.80
2023-11-15T23:58:17.863Z,1.80
