createdAt,value
2018-06-10T00:01:54.505Z,93.40
2018-06-10T00:04:24.521Z,93.40
2018-06-10T00:06:54.617Z,93.20
2018-06-10T00:09:24.688Z,93.10
2018-06-10T00:11:54.743Z,92.90
2018-06-10T00:16:54.451Z,92.80
2018-06-10T00:19:24.453Z,92.80
2018-06-10T00:21:54.512Z,92.70
2018-06-10T00:24:24.580Z,92.60
2018-06-10T00:26:54.628Z,92.50
2018-06-10T00:29:24.663Z,92.50
2018-06-10T00:31:54.691Z,92.50
2018-06-10T00:34:24.889Z,92.50
2018-06-10T00:36:54.906Z,92.40
2018-06-10T00:39:24.907Z,92.50
2018-06-10T00:41:54.923Z,92.40
2018-06-10T00:44:24.940Z,92.40
2018-06-10T00:46:54.982Z,92.30
2018-06-10T00:49:25.024Z,92.40
2018-06-10T00:51:55.186Z,92.60
2018-06-10T00:54:25.264Z,92.50
2018-06-10T00:56:55.360Z,92.50
2018-06-10T00:59:25.795Z,92.50
2018-06-10T01:01:55.873Z,92.80
2018-06-10T01:04:25.994Z,92.90
2018-06-10T01:06:56.127Z,92.80
2018-06-10T01:09:26.174Z,93.00
2018-06-10T01:11:56.251Z,92.80
2018-06-10T01:14:26.304Z,92.90
2018-06-10T01:16:56.379Z,93.10
2018-06-10T01:19:26.428Z,93.00
2018-06-10T01:21:56.468Z,93.00
2018-06-10T01:24:26.509Z,93.00
2018-06-10T01:26:56.581Z,93.00
2018-06-10T01:29:26.588Z,93.00
2018-06-10T01:31:56.674Z,93.30
2018-06-10T01:34:26.752Z,93.50
2018-06-10T01:36:56.838Z,93.50
2018-06-10T01:39:26.868Z,93.40
2018-06-10T01:41:56.959Z,93.40
2018-06-10T01:44:27.308Z,93.30
2018-06-10T01:46:57.444Z,93.40
2018-06-10T01:49:27.531Z,93.30
2018-06-10T01:51:57.597Z,93.30
2018-06-10T01:54:27.651Z,93.20
2018-06-10T01:56:57.709Z,93.00
2018-06-10T01:59:27.800Z,93.10
2018-06-10T02:01:57.871Z,93.20
2018-06-10T02:04:27.990Z,93.10
2018-06-10T02:06:58.084Z,93.10
2018-06-10T02:09:28.128Z,93.20
2018-06-10T02:11:58.245Z,93.20
2018-06-10T02:14:28.290Z,93.50
2018-06-10T02:16:58.316Z,93.50
2018-06-10T02:19:28.487Z,93.50
2018-06-10T02:21:58.632Z,93.50
2018-06-10T02:24:28.751Z,93.90
2018-06-10T02:26:58.872Z,93.70
2018-06-10T02:29:28.993Z,93.90
2018-06-10T02:31:59.030Z,93.90
2018-06-10T02:34:29.056Z,93.90
2018-06-10T02:36:59.142Z,94.00
2018-06-10T02:39:29.189Z,94.00
2018-06-10T02:41:59.217Z,94.50
2018-06-10T02:44:29.316Z,94.40
2018-06-10T02:46:59.373Z,94.60
2018-06-10T02:49:29.489Z,94.70
2018-06-10T02:52:00.478Z,94.80
2018-06-10T02:57:00.271Z,94.30
2018-06-10T02:59:30.340Z,94.10
2018-06-10T03:02:00.390Z,93.90
2018-06-10T03:04:30.429Z,93.80
2018-06-10T03:07:00.525Z,93.70
2018-06-10T03:09:30.636Z,93.80
2018-06-10T03:12:00.704Z,93.90
2018-06-10T03:14:30.812Z,94.00
2018-06-10T03:17:00.824Z,94.10
2018-06-10T03:19:31.268Z,94.10
2018-06-10T03:22:01.358Z,94.10
2018-06-10T03:24:31.399Z,94.20
2018-06-10T03:27:01.980Z,94.20
2018-06-10T03:29:32.061Z,94.30
2018-06-10T03:32:02.136Z,94.30
2018-06-10T03:34:32.193Z,94.20
2018-06-10T03:37:02.238Z,94.20
2018-06-10T03:39:32.309Z,94.10
2018-06-10T03:42:02.356Z,94.20
2018-06-10T03:44:32.460Z,94.40
2018-06-10T03:47:02.513Z,94.40
2018-06-10T03:49:32.588Z,94.40
2018-06-10T03:52:02.625Z,94.40
2018-06-10T03:54:32.709Z,94.60
2018-06-10T03:57:02.812Z,94.70
2018-06-10T03:59:32.882Z,94.80
2018-06-10T04:02:03.132Z,94.80
2018-06-10T04:04:33.193Z,95.00
2018-06-10T04:07:03.226Z,95.10
2018-06-10T04:09:33.328Z,95.10
2018-06-10T04:12:03.402Z,95.10
2018-06-10T04:14:33.468Z,95.20
2018-06-10T04:17:03.688Z,95.20
2018-06-10T04:19:33.799Z,95.20
2018-06-10T04:22:03.879Z,95.10
2018-06-10T04:24:33.929Z,95.00
2018-06-10T04:27:04.394Z,94.90
2018-06-10T04:29:34.503Z,94.80
2018-06-10T04:32:04.590Z,94.70
2018-06-10T04:34:34.652Z,94.70
2018-06-10T04:37:04.750Z,94.50
2018-06-10T04:39:35.301Z,94.60
2018-06-10T04:42:05.437Z,94.70
2018-06-10T04:44:35.505Z,94.60
2018-06-10T04:47:05.684Z,94.60
2018-06-10T04:49:35.726Z,94.60
2018-06-10T04:52:05.756Z,94.60
2018-06-10T04:54:35.848Z,94.40
2018-06-10T04:57:05.988Z,94.10
2018-06-10T04:59:36.070Z,94.00
2018-06-10T05:02:06.166Z,93.80
2018-06-10T05:04:36.231Z,93.80
2018-06-10T05:07:06.294Z,93.70
2018-06-10T05:09:36.431Z,93.70
2018-06-10T05:12:06.465Z,93.60
2018-06-10T05:14:36.505Z,93.70
2018-06-10T05:17:06.523Z,93.80
2018-06-10T05:19:37.359Z,93.40
2018-06-10T05:22:07.317Z,93.50
2018-06-10T05:24:37.402Z,93.10
2018-06-10T05:27:08.492Z,92.90
2018-06-10T05:29:38.539Z,92.70
2018-06-10T05:34:38.284Z,92.00
2018-06-10T05:37:08.408Z,91.70
2018-06-10T05:39:38.492Z,91.50
2018-06-10T05:42:08.544Z,91.50
2018-06-10T05:47:08.319Z,90.90
2018-06-10T05:49:38.367Z,90.90
2018-06-10T05:52:08.384Z,90.30
2018-06-10T05:54:38.464Z,90.50
2018-06-10T05:57:08.564Z,90.30
2018-06-10T05:59:38.613Z,89.30
2018-06-10T06:02:08.693Z,88.00
2018-06-10T06:04:38.678Z,86.00
2018-06-10T06:07:08.760Z,87.90
2018-06-10T06:09:38.779Z,88.50
2018-06-10T06:12:08.793Z,89.40
2018-06-10T06:14:38.751Z,85.10
2018-06-10T06:17:08.769Z,82.80
2018-06-10T06:19:38.774Z,84.80
2018-06-10T06:22:08.804Z,84.70
2018-06-10T06:24:39.333Z,82.10
2018-06-10T06:27:09.367Z,81.10
2018-06-10T06:29:39.375Z,82.90
2018-06-10T06:32:09.478Z,80.00
2018-06-10T06:34:39.555Z,79.90
2018-06-10T06:37:09.600Z,81.10
2018-06-10T06:39:39.680Z,81.40
2018-06-10T06:42:09.806Z,80.10
2018-06-10T06:44:39.826Z,78.70
2018-06-10T06:47:09.914Z,78.20
2018-06-10T06:49:39.923Z,78.90
2018-06-10T06:52:09.988Z,81.30
2018-06-10T06:54:40.248Z,80.00
2018-06-10T06:57:10.368Z,81.50
2018-06-10T06:59:41.361Z,79.40
2018-06-10T07:02:11.497Z,77.10
2018-06-10T07:04:41.532Z,76.40
2018-06-10T07:07:11.591Z,76.30
2018-06-10T07:09:41.591Z,78.10
2018-06-10T07:12:11.635Z,78.50
2018-06-10T07:17:11.379Z,81.50
2018-06-10T07:19:41.446Z,78.50
2018-06-10T07:22:11.493Z,79.60
2018-06-10T07:24:41.536Z,79.50
2018-06-10T07:27:11.618Z,78.90
2018-06-10T07:29:41.708Z,79.10
2018-06-10T07:32:11.853Z,79.40
2018-06-10T07:34:41.916Z,81.40
2018-06-10T07:37:12.075Z,81.40
2018-06-10T07:39:42.040Z,79.40
2018-06-10T07:42:12.051Z,78.80
2018-06-10T07:44:42.035Z,79.80
2018-06-10T07:47:12.118Z,77.00
2018-06-10T07:49:42.433Z,75.10
2018-06-10T07:52:12.541Z,79.40
2018-06-10T07:54:42.515Z,76.90
2018-06-10T07:57:12.910Z,76.30
2018-06-10T07:59:42.969Z,77.30
2018-06-10T08:02:13.140Z,76.80
2018-06-10T08:04:43.227Z,77.80
2018-06-10T08:07:13.381Z,74.50
2018-06-10T08:09:43.354Z,72.70
2018-06-10T08:12:13.381Z,70.90
2018-06-10T08:14:43.389Z,72.60
2018-06-10T08:17:13.447Z,71.50
2018-06-10T08:19:43.452Z,70.20
2018-06-10T08:22:13.459Z,76.80
2018-06-10T08:24:43.531Z,69.20
2018-06-10T08:27:13.542Z,70.70
2018-06-10T08:29:43.599Z,72.70
2018-06-10T08:32:13.603Z,73.00
2018-06-10T08:34:43.578Z,70.00
2018-06-10T08:37:13.611Z,68.50
2018-06-10T08:39:43.595Z,69.10
2018-06-10T08:42:13.632Z,70.60
2018-06-10T08:44:43.646Z,73.90
2018-06-10T08:47:13.715Z,73.10
2018-06-10T08:49:43.728Z,69.60
2018-06-10T08:52:13.782Z,73.20
2018-06-10T08:54:44.098Z,71.90
2018-06-10T08:57:14.464Z,71.00
2018-06-10T08:59:44.480Z,72.50
2018-06-10T09:02:14.488Z,70.30
2018-06-10T09:04:44.487Z,74.70
2018-06-10T09:07:14.588Z,72.10
2018-06-10T09:09:45.735Z,70.70
2018-06-10T09:12:15.869Z,69.90
2018-06-10T09:14:45.928Z,68.70
2018-06-10T09:17:15.910Z,70.80
2018-06-10T09:19:45.940Z,67.90
2018-06-10T09:22:16.030Z,71.00
2018-06-10T09:24:46.090Z,68.70
2018-06-10T09:27:16.183Z,71.60
2018-06-10T09:29:46.232Z,70.00
2018-06-10T09:32:16.235Z,69.90
2018-06-10T09:34:46.754Z,71.80
2018-06-10T09:37:16.859Z,71.90
2018-06-10T09:39:47.000Z,72.10
2018-06-10T09:42:17.056Z,72.70
2018-06-10T09:44:47.124Z,69.00
2018-06-10T09:47:17.244Z,70.40
2018-06-10T09:49:47.437Z,69.80
2018-06-10T09:52:17.602Z,72.90
2018-06-10T09:54:47.986Z,72.40
2018-06-10T09:57:18.184Z,73.40
2018-06-10T09:59:48.394Z,71.60
2018-06-10T10:02:18.737Z,73.60
2018-06-10T10:04:49.101Z,71.60
2018-06-10T10:07:19.333Z,71.70
2018-06-10T10:09:49.762Z,70.40
2018-06-10T10:12:20.214Z,68.90
2018-06-10T10:14:50.366Z,69.30
2018-06-10T10:17:20.761Z,68.10
2018-06-10T10:19:50.863Z,69.90
2018-06-10T10:22:20.918Z,71.60
2018-06-10T10:24:50.458Z,67.50
2018-06-10T10:27:20.604Z,73.30
2018-06-10T10:29:50.858Z,68.40
2018-06-10T10:32:21.193Z,70.10
2018-06-10T10:34:51.279Z,66.70
2018-06-10T10:37:21.384Z,63.60
2018-06-10T10:39:51.418Z,66.50
2018-06-10T10:42:21.540Z,67.80
2018-06-10T10:44:51.642Z,68.30
2018-06-10T10:47:21.944Z,65.00
2018-06-10T10:49:51.973Z,64.70
2018-06-10T10:52:22.264Z,67.90
2018-06-10T10:54:53.410Z,63.80
2018-06-10T10:57:23.647Z,65.20
2018-06-10T10:59:53.736Z,63.50
2018-06-10T11:02:23.757Z,62.30
2018-06-10T11:04:53.781Z,61.80
2018-06-10T11:07:24.134Z,59.70
2018-06-10T11:09:54.205Z,60.10
2018-06-10T11:12:24.371Z,62.50
2018-06-10T11:14:54.729Z,62.00
2018-06-10T11:17:24.807Z,62.80
2018-06-10T11:19:54.836Z,57.60
2018-06-10T11:22:25.013Z,60.10
2018-06-10T11:24:55.058Z,63.40
2018-06-10T11:27:25.285Z,62.30
2018-06-10T11:29:55.332Z,63.00
2018-06-10T11:34:55.468Z,63.80
2018-06-10T11:37:25.648Z,62.30
2018-06-10T11:39:55.719Z,68.20
2018-06-10T11:42:26.512Z,70.40
2018-06-10T11:44:56.533Z,63.60
2018-06-10T11:47:26.677Z,62.80
2018-06-10T11:49:56.764Z,64.70
2018-06-10T11:52:26.888Z,61.80
2018-06-10T11:54:57.132Z,62.50
2018-06-10T11:57:27.334Z,61.50
2018-06-10T11:59:57.401Z,64.60
2018-06-10T12:02:27.386Z,62.20
2018-06-10T12:04:57.429Z,60.90
2018-06-10T12:07:27.633Z,60.20
2018-06-10T12:09:57.833Z,61.70
2018-06-10T12:12:28.054Z,62.40
2018-06-10T12:14:58.359Z,64.00
2018-06-10T12:17:29.169Z,64.20
2018-06-10T12:19:59.242Z,65.20
2018-06-10T12:27:29.527Z,62.40
2018-06-10T12:29:59.748Z,66.10
2018-06-10T12:32:30.910Z,60.60
2018-06-10T12:35:00.959Z,60.40
2018-06-10T12:37:31.196Z,66.90
2018-06-10T12:40:01.249Z,61.70
2018-06-10T12:42:31.405Z,63.20
2018-06-10T12:45:01.541Z,61.10
2018-06-10T12:47:32.314Z,61.60
2018-06-10T12:50:02.379Z,61.50
2018-06-10T12:52:32.755Z,64.10
2018-06-10T12:55:02.925Z,62.50
2018-06-10T12:57:33.123Z,63.60
2018-06-10T13:00:03.260Z,62.70
2018-06-10T13:02:33.393Z,61.70
2018-06-10T13:05:03.434Z,62.70
2018-06-10T13:07:33.654Z,60.70
2018-06-10T13:10:03.809Z,63.10
2018-06-10T13:12:34.028Z,62.00
2018-06-10T13:15:04.067Z,62.30
2018-06-10T13:17:34.319Z,61.00
2018-06-10T13:22:34.269Z,62.40
2018-06-10T13:25:04.776Z,63.00
2018-06-10T13:27:35.043Z,63.00
2018-06-10T13:30:05.916Z,64.30
2018-06-10T13:32:36.016Z,64.10
2018-06-10T13:35:06.216Z,62.10
2018-06-10T13:37:36.271Z,61.90
2018-06-10T13:40:06.474Z,62.90
2018-06-10T13:42:36.614Z,63.10
2018-06-10T13:45:06.673Z,63.50
2018-06-10T13:47:36.878Z,65.80
2018-06-10T13:50:07.077Z,63.30
2018-06-10T13:52:37.187Z,64.10
2018-06-10T13:55:07.297Z,66.10
2018-06-10T13:57:37.450Z,61.30
2018-06-10T14:00:07.742Z,61.00
2018-06-10T14:02:38.056Z,61.30
2018-06-10T14:05:08.141Z,60.60
2018-06-10T14:07:38.322Z,58.80
2018-06-10T14:12:41.086Z,60.50
2018-06-10T14:15:11.379Z,60.10
2018-06-10T14:17:41.715Z,59.40
2018-06-10T14:20:12.009Z,59.60
2018-06-10T14:22:42.142Z,60.00
2018-06-10T14:25:12.345Z,56.70
2018-06-10T14:27:42.450Z,58.70
2018-06-10T14:30:12.781Z,59.30
2018-06-10T14:32:42.936Z,56.80
2018-06-10T14:35:13.151Z,60.60
2018-06-10T14:37:43.726Z,62.20
2018-06-10T14:40:14.021Z,63.30
2018-06-10T14:42:45.227Z,61.10
2018-06-10T14:45:15.389Z,63.60
2018-06-10T14:47:45.625Z,62.30
2018-06-10T14:50:15.777Z,61.80
2018-06-10T14:52:45.976Z,60.80
2018-06-10T14:55:16.198Z,61.00
2018-06-10T14:57:46.378Z,61.80
2018-06-10T15:00:16.588Z,61.60
2018-06-10T15:02:46.985Z,61.60
2018-06-10T15:05:17.124Z,61.30
2018-06-10T15:07:47.339Z,61.10
2018-06-10T15:10:17.449Z,62.60
2018-06-10T15:12:47.567Z,62.30
2018-06-10T15:15:17.700Z,62.30
2018-06-10T15:17:47.978Z,60.70
2018-06-10T15:20:18.046Z,62.30
2018-06-10T15:22:48.330Z,59.80
2018-06-10T15:25:18.774Z,62.90
2018-06-10T15:27:49.132Z,63.30
2018-06-10T15:30:19.396Z,61.30
2018-06-10T15:32:49.611Z,63.10
2018-06-10T15:35:19.928Z,62.50
2018-06-10T15:37:50.279Z,61.90
2018-06-10T15:40:20.558Z,63.10
2018-06-10T15:42:50.930Z,60.20
2018-06-10T15:45:21.122Z,62.70
2018-06-10T15:47:51.426Z,59.60
2018-06-10T15:50:21.739Z,61.60
2018-06-10T15:52:52.024Z,59.10
2018-06-10T15:55:22.398Z,61.40
2018-06-10T15:57:52.786Z,59.60
2018-06-10T16:00:23.133Z,60.60
2018-06-10T16:02:53.428Z,59.30
2018-06-10T16:05:24.710Z,59.30
2018-06-10T16:07:55.042Z,59.50
2018-06-10T16:10:25.978Z,58.60
2018-06-10T16:12:56.849Z,59.00
2018-06-10T16:15:27.070Z,59.90
2018-06-10T16:17:57.169Z,58.70
2018-06-10T16:20:30.196Z,58.80
2018-06-10T16:23:00.382Z,58.40
2018-06-10T16:25:30.589Z,58.40
2018-06-10T16:28:00.718Z,58.70
2018-06-10T16:30:30.767Z,58.90
2018-06-10T16:33:01.852Z,58.90
2018-06-10T16:35:32.116Z,58.40
2018-06-10T16:38:02.495Z,59.10
2018-06-10T16:40:32.653Z,58.60
2018-06-10T16:43:02.716Z,58.80
2018-06-10T16:45:32.802Z,60.80
2018-06-10T16:48:02.860Z,60.30
2018-06-10T16:50:32.972Z,60.20
2018-06-10T16:53:03.056Z,59.20
2018-06-10T16:55:33.163Z,60.50
2018-06-10T16:58:03.261Z,59.30
2018-06-10T17:00:33.425Z,59.70
2018-06-10T17:03:03.573Z,60.10
2018-06-10T17:05:33.704Z,59.70
2018-06-10T17:08:03.989Z,58.60
2018-06-10T17:10:34.079Z,58.30
2018-06-10T17:13:04.311Z,59.70
2018-06-10T17:15:34.481Z,58.70
2018-06-10T17:18:04.572Z,58.00
2018-06-10T17:20:34.702Z,58.50
2018-06-10T17:23:04.882Z,58.10
2018-06-10T17:25:35.005Z,57.80
2018-06-10T17:28:05.201Z,58.30
2018-06-10T17:30:35.325Z,58.30
2018-06-10T17:33:05.407Z,57.60
2018-06-10T17:38:05.302Z,59.10
2018-06-10T17:40:35.431Z,58.70
2018-06-10T17:43:05.557Z,58.50
2018-06-10T17:45:35.669Z,57.80
2018-06-10T17:48:05.725Z,57.90
2018-06-10T17:50:35.922Z,58.00
2018-06-10T17:53:06.195Z,58.80
2018-06-10T17:55:36.299Z,58.80
2018-06-10T17:58:06.691Z,59.70
2018-06-10T18:00:36.865Z,59.00
2018-06-10T18:03:07.554Z,59.70
2018-06-10T18:05:38.818Z,58.90
2018-06-10T18:08:09.048Z,60.10
2018-06-10T18:10:39.293Z,60.10
2018-06-10T18:13:09.782Z,59.90
2018-06-10T18:15:39.909Z,60.00
2018-06-10T18:18:10.145Z,60.10
2018-06-10T18:20:40.228Z,59.90
2018-06-10T18:23:10.265Z,59.80
2018-06-10T18:25:40.331Z,59.70
2018-06-10T18:28:10.467Z,59.50
2018-06-10T18:30:40.697Z,62.00
2018-06-10T18:33:11.000Z,62.40
2018-06-10T18:35:41.270Z,63.70
2018-06-10T18:38:11.358Z,61.80
2018-06-10T18:40:41.527Z,63.80
2018-06-10T18:43:11.905Z,64.70
2018-06-10T18:45:42.069Z,65.70
2018-06-10T18:48:12.201Z,67.20
2018-06-10T18:50:42.455Z,66.90
2018-06-10T18:53:13.463Z,67.20
2018-06-10T18:55:43.747Z,69.10
2018-06-10T18:58:14.539Z,71.10
2018-06-10T19:00:44.704Z,70.90
2018-06-10T19:03:14.928Z,70.50
2018-06-10T19:05:45.091Z,70.60
2018-06-10T19:08:15.204Z,72.20
2018-06-10T19:10:45.466Z,72.70
2018-06-10T19:13:15.689Z,73.70
2018-06-10T19:15:45.940Z,74.50
2018-06-10T19:18:16.038Z,75.10
2018-06-10T19:20:46.264Z,75.00
2018-06-10T19:23:16.654Z,74.90
2018-06-10T19:28:16.578Z,75.40
2018-06-10T19:30:46.771Z,75.90
2018-06-10T19:33:16.903Z,76.90
2018-06-10T19:35:47.081Z,77.10
2018-06-10T19:38:17.346Z,77.40
2018-06-10T19:40:47.562Z,77.60
2018-06-10T19:43:17.840Z,77.70
2018-06-10T19:45:48.102Z,77.80
2018-06-10T19:48:18.302Z,78.40
2018-06-10T19:50:49.535Z,78.70
2018-06-10T19:53:19.653Z,79.10
2018-06-10T19:55:49.893Z,79.70
2018-06-10T19:58:20.151Z,80.90
2018-06-10T20:00:50.354Z,81.30
2018-06-10T20:03:20.708Z,81.60
2018-06-10T20:05:51.001Z,81.60
2018-06-10T20:08:21.113Z,80.90
2018-06-10T20:10:51.421Z,81.70
2018-06-10T20:13:21.689Z,82.50
2018-06-10T20:15:51.885Z,82.00
2018-06-10T20:20:52.093Z,82.10
2018-06-10T20:23:22.265Z,82.30
2018-06-10T20:25:52.534Z,82.80
2018-06-10T20:28:22.722Z,83.20
2018-06-10T20:30:52.837Z,83.20
2018-06-10T20:33:23.127Z,83.40
2018-06-10T20:35:53.339Z,83.50
2018-06-10T20:38:23.491Z,83.70
2018-06-10T20:40:53.952Z,84.00
2018-06-10T20:43:24.132Z,84.50
2018-06-10T20:45:54.540Z,84.50
2018-06-10T20:48:24.848Z,84.70
2018-06-10T20:50:55.740Z,84.50
2018-06-10T20:53:25.932Z,84.10
2018-06-10T20:55:56.080Z,83.50
2018-06-10T20:58:26.304Z,83.10
2018-06-10T21:00:56.404Z,83.40
2018-06-10T21:03:26.763Z,83.60
2018-06-10T21:05:56.855Z,83.10
2018-06-10T21:08:26.959Z,82.70
2018-06-10T21:10:56.971Z,83.10
2018-06-10T21:13:27.016Z,83.60
2018-06-10T21:15:57.280Z,84.10
2018-06-10T21:18:27.521Z,83.50
2018-06-10T21:20:57.493Z,83.40
2018-06-10T21:23:27.480Z,83.20
2018-06-10T21:25:57.462Z,83.30
2018-06-10T21:28:27.470Z,83.50
2018-06-10T21:30:57.698Z,83.90
2018-06-10T21:33:27.721Z,84.70
2018-06-10T21:35:57.724Z,85.10
2018-06-10T21:38:27.766Z,85.70
2018-06-10T21:40:58.017Z,85.20
2018-06-10T21:43:28.060Z,85.10
2018-06-10T21:45:58.087Z,85.30
2018-06-10T21:48:28.114Z,84.50
2018-06-10T21:50:58.120Z,83.10
2018-06-10T21:53:28.183Z,82.60
2018-06-10T21:55:58.240Z,82.50
2018-06-10T21:58:28.419Z,81.60
2018-06-10T22:00:59.068Z,81.20
2018-06-10T22:03:29.484Z,80.90
2018-06-10T22:05:59.508Z,81.00
2018-06-10T22:08:29.730Z,81.10
2018-06-10T22:10:59.716Z,81.80
2018-06-10T22:13:29.824Z,82.50
2018-06-10T22:15:59.923Z,82.30
2018-06-10T22:18:29.986Z,81.70
2018-06-10T22:21:00.037Z,81.30
2018-06-10T22:23:30.084Z,81.60
2018-06-10T22:26:00.077Z,82.10
2018-06-10T22:28:30.115Z,82.80
2018-06-10T22:31:00.134Z,82.80
2018-06-10T22:33:30.236Z,83.10
2018-06-10T22:36:00.288Z,83.30
2018-06-10T22:38:30.380Z,83.70
2018-06-10T22:41:00.402Z,83.90
2018-06-10T22:43:30.420Z,84.40
2018-06-10T22:46:00.432Z,84.30
2018-06-10T22:48:30.483Z,84.30
2018-06-10T22:51:00.492Z,84.70
2018-06-10T22:55:39.672Z,85.00
2018-06-10T22:58:09.743Z,85.40
2018-06-10T23:00:39.805Z,85.70
2018-06-10T23:03:09.966Z,86.10
2018-06-10T23:05:39.964Z,86.30
2018-06-10T23:08:09.980Z,87.20
2018-06-10T23:10:39.974Z,87.70
2018-06-10T23:13:10.049Z,87.40
2018-06-10T23:15:40.089Z,87.40
2018-06-10T23:18:10.098Z,87.80
2018-06-10T23:20:40.125Z,87.50
2018-06-10T23:23:10.128Z,87.40
2018-06-10T23:25:40.160Z,87.20
2018-06-10T23:28:10.258Z,87.20
2018-06-10T23:30:40.316Z,87.50
2018-06-10T23:33:10.376Z,87.70
2018-06-10T23:35:40.395Z,88.20
2018-06-10T23:38:10.414Z,88.60
2018-06-10T23:40:40.450Z,89.00
2018-06-10T23:43:10.499Z,89.40
2018-06-10T23:45:40.515Z,90.00
2018-06-10T23:48:10.536Z,90.10
2018-06-10T23:50:40.558Z,90.20
2018-06-10T23:53:10.637Z,90.30
2018-06-10T23:55:40.681Z,90.30
2018-06-10T23:58:10.893Z,90.30
