createdAt,value
2018-07-16T05:04:31.097Z,20.80
2018-07-16T05:09:36.745Z,21.10
2018-07-16T05:14:41.448Z,21.30
2018-07-16T05:19:46.345Z,21.60
2018-07-16T05:24:51.033Z,21.60
2018-07-16T05:29:55.709Z,21.90
2018-07-16T05:35:00.394Z,22.60
2018-07-16T05:40:05.079Z,22.90
2018-07-16T05:45:09.635Z,23.20
2018-07-16T05:50:14.926Z,23.20
2018-07-16T05:55:19.601Z,23.90
2018-07-16T06:00:24.163Z,24.10
2018-07-16T06:05:28.967Z,24.70
2018-07-16T06:10:33.648Z,25.20
2018-07-16T06:15:38.568Z,25.40
2018-07-16T06:20:43.376Z,25.50
2018-07-16T06:25:48.174Z,25.80
2018-07-16T06:30:55.736Z,26.20
2018-07-16T06:36:00.792Z,26.80
2018-07-16T06:41:20.403Z,27.70
2018-07-16T06:46:25.037Z,27.70
2018-07-16T06:51:29.707Z,28.20
2018-07-16T06:56:34.391Z,28.90
2018-07-16T07:01:39.308Z,28.80
2018-07-16T07:06:44.228Z,28.60
2018-07-16T07:11:49.091Z,29.70
2018-07-16T07:16:53.833Z,29.90
2018-07-16T07:21:58.637Z,30.70
2018-07-16T07:27:03.558Z,29.90
2018-07-16T07:32:08.481Z,31.00
2018-07-16T07:37:13.048Z,30.40
2018-07-16T07:42:17.727Z,30.70
2018-07-16T07:47:22.648Z,31.70
2018-07-16T07:52:27.691Z,32.10
2018-07-16T07:57:32.491Z,33.00
2018-07-16T08:02:52.293Z,32.90
2018-07-16T08:08:34.106Z,33.70
2018-07-16T08:19:49.984Z,33.30
2018-07-16T08:25:03.222Z,34.30
2018-07-16T08:30:08.289Z,34.20
2018-07-16T08:35:14.189Z,34.60
2018-07-16T08:40:19.072Z,33.30
2018-07-16T08:45:23.874Z,34.30
2018-07-16T08:50:28.792Z,35.40
2018-07-16T08:55:33.835Z,35.60
2018-07-16T09:00:38.646Z,35.70
2018-07-16T09:05:43.698Z,36.30
2018-07-16T09:10:48.537Z,36.30
2018-07-16T09:15:53.521Z,36.60
2018-07-16T09:20:58.203Z,36.50
2018-07-16T09:26:02.895Z,37.10
2018-07-16T09:31:07.864Z,36.90
2018-07-16T09:36:14.170Z,36.40
2018-07-16T09:41:18.974Z,35.10
2018-07-16T09:46:24.631Z,36.10
2018-07-16T09:51:29.934Z,36.40
2018-07-16T10:01:44.539Z,35.70
2018-07-16T10:06:49.341Z,37.70
2018-07-16T10:11:53.905Z,34.80
2018-07-16T10:16:59.078Z,37.00
2018-07-16T10:22:04.109Z,37.70
2018-07-16T10:27:09.512Z,37.40
2018-07-16T10:32:14.592Z,37.90
2018-07-16T10:37:19.603Z,36.80
2018-07-16T10:43:02.084Z,38.80
2018-07-16T10:48:14.800Z,39.40
2018-07-16T10:53:20.721Z,39.20
2018-07-16T10:58:25.487Z,39.10
2018-07-16T11:03:30.528Z,39.00
2018-07-16T11:08:35.510Z,39.50
2018-07-16T11:13:40.890Z,39.90
2018-07-16T11:25:03.894Z,39.70
2018-07-16T11:30:10.392Z,39.40
2018-07-16T11:40:26.221Z,39.80
2018-07-16T11:45:31.142Z,40.60
2018-07-16T11:50:36.669Z,41.50
2018-07-16T11:55:41.582Z,41.80
2018-07-16T12:00:46.512Z,41.30
2018-07-16T12:06:07.882Z,40.80
2018-07-16T12:11:29.964Z,41.10
2018-07-16T12:22:41.600Z,40.80
2018-07-16T12:27:47.161Z,41.50
2018-07-16T12:32:52.089Z,41.90
2018-07-16T12:37:56.960Z,43.00
2018-07-16T12:43:03.207Z,42.80
2018-07-16T12:54:10.693Z,42.20
2018-07-16T12:59:15.695Z,43.50
2018-07-16T13:04:20.623Z,42.60
2018-07-16T13:09:26.497Z,41.90
2018-07-16T13:14:32.035Z,41.40
2018-07-16T13:19:37.177Z,37.90
2018-07-16T13:29:47.573Z,43.80
2018-07-16T13:34:53.281Z,43.90
2018-07-16T13:39:58.186Z,42.50
2018-07-16T13:45:04.202Z,42.10
2018-07-16T13:50:10.124Z,43.10
2018-07-16T13:55:15.237Z,42.90
2018-07-16T14:00:20.033Z,44.00
2018-07-16T14:05:25.078Z,41.10
2018-07-16T14:10:29.963Z,43.00
2018-07-16T14:15:34.676Z,43.70
2018-07-16T14:20:39.491Z,42.60
2018-07-16T14:25:45.603Z,42.70
2018-07-16T14:30:51.485Z,42.40
2018-07-16T14:35:56.528Z,42.80
2018-07-16T14:41:01.809Z,43.50
2018-07-16T14:46:06.867Z,41.40
2018-07-16T14:51:11.791Z,40.80
2018-07-16T14:56:16.942Z,41.30
2018-07-16T15:01:21.755Z,41.70
2018-07-16T15:11:31.342Z,40.20
2018-07-16T15:16:43.876Z,41.00
2018-07-16T15:21:48.993Z,40.80
2018-07-16T15:26:54.027Z,40.30
2018-07-16T15:31:59.679Z,39.00
2018-07-16T15:37:04.648Z,38.40
2018-07-16T15:42:09.402Z,38.30
2018-07-16T15:47:14.251Z,39.10
2018-07-16T15:52:19.240Z,39.30
2018-07-16T15:57:24.171Z,39.60
2018-07-16T16:02:29.020Z,38.10
2018-07-16T16:07:34.019Z,37.40
2018-07-16T16:12:38.803Z,37.10
2018-07-16T16:17:43.604Z,38.20
2018-07-16T16:22:48.772Z,38.10
2018-07-16T16:27:54.049Z,37.60
2018-07-16T16:33:06.602Z,36.70
2018-07-16T16:38:11.714Z,37.10
2018-07-16T16:43:16.502Z,37.30
2018-07-16T16:48:21.557Z,37.40
2018-07-16T16:53:26.704Z,37.70
2018-07-16T16:58:32.196Z,38.00
2018-07-16T17:03:37.172Z,37.40
2018-07-16T17:08:42.072Z,36.30
2018-07-16T17:18:51.429Z,34.90
2018-07-16T17:23:56.050Z,34.30
2018-07-16T17:29:00.914Z,34.30
2018-07-16T17:39:13.647Z,34.10
2018-07-16T17:44:21.325Z,34.10
2018-07-16T17:49:26.126Z,34.00
2018-07-16T17:54:31.044Z,34.00
2018-07-16T17:59:37.292Z,34.00
2018-07-16T18:04:44.012Z,33.70
2018-07-16T18:09:51.512Z,33.70
2018-07-16T18:14:56.258Z,33.70
2018-07-16T18:20:02.016Z,33.40
2018-07-16T18:25:10.565Z,33.40
2018-07-16T18:35:19.793Z,33.10
2018-07-16T18:40:24.594Z,32.70
2018-07-16T18:45:34.945Z,32.20
2018-07-16T18:50:42.089Z,32.10
2018-07-16T18:55:49.549Z,32.00
2018-07-16T19:05:59.874Z,31.60
2018-07-16T19:11:06.118Z,31.50
2018-07-16T19:16:10.987Z,31.30
2018-07-16T19:21:17.403Z,31.10
2018-07-16T19:26:23.043Z,30.90
2018-07-16T19:31:29.644Z,30.80
2018-07-16T19:36:34.723Z,30.60
2018-07-16T19:41:39.369Z,30.50
2018-07-16T19:46:44.290Z,30.40
2018-07-16T19:57:05.900Z,30.00
2018-07-16T20:02:11.297Z,29.90
2018-07-16T20:07:16.049Z,29.60
2018-07-16T20:12:34.822Z,29.50
2018-07-16T20:17:39.623Z,29.50
2018-07-16T20:22:44.443Z,29.40
2018-07-16T20:27:49.946Z,29.20
2018-07-16T20:37:58.972Z,29.00
2018-07-16T20:43:04.241Z,28.90
2018-07-16T20:48:09.158Z,28.80
2018-07-16T20:58:18.158Z,28.50
2018-07-16T21:03:23.215Z,28.40
2018-07-16T21:08:27.903Z,28.30
2018-07-16T21:13:32.807Z,28.10
2018-07-16T21:18:38.328Z,28.00
2018-07-16T21:23:43.145Z,27.90
2018-07-16T21:28:47.935Z,27.80
2018-07-16T21:33:52.789Z,27.70
2018-07-16T21:38:57.801Z,27.60
2018-07-16T21:44:02.626Z,27.50
2018-07-16T21:49:07.144Z,27.40
2018-07-16T21:54:11.705Z,27.40
2018-07-16T21:59:16.502Z,27.30
2018-07-16T22:04:21.192Z,27.20
2018-07-16T22:09:26.473Z,27.00
2018-07-16T22:14:31.030Z,26.80
2018-07-16T22:19:36.550Z,26.40
2018-07-16T22:24:41.478Z,26.30
2018-07-16T22:29:46.159Z,26.20
2018-07-16T22:34:51.077Z,26.20
2018-07-16T22:39:56.007Z,26.00
2018-07-16T22:45:00.802Z,25.90
2018-07-16T22:50:05.845Z,25.70
2018-07-16T22:55:10.772Z,25.60
2018-07-16T23:00:15.687Z,25.80
2018-07-16T23:05:32.068Z,25.80
2018-07-16T23:10:38.130Z,25.80
2018-07-16T23:15:45.453Z,25.80
2018-07-16T23:20:50.141Z,25.50
2018-07-16T23:25:55.780Z,25.10
2018-07-16T23:31:01.418Z,24.90
2018-07-16T23:36:06.226Z,24.50
2018-07-16T23:41:10.909Z,24.70
2018-07-16T23:46:16.546Z,25.00
2018-07-16T23:51:21.468Z,25.30
2018-07-16T23:56:26.393Z,25.50
