createdAt,value
2022-10-18T00:00:43.845Z,15.81
2022-10-18T00:03:32.245Z,15.77
2022-10-18T00:06:00.879Z,15.74
2022-10-18T00:08:29.263Z,15.70
2022-10-18T00:10:57.162Z,15.65
2022-10-18T00:13:25.088Z,15.58
2022-10-18T00:15:55.820Z,15.51
2022-10-18T00:18:23.800Z,15.45
2022-10-18T00:21:18.992Z,15.40
2022-10-18T00:23:48.382Z,15.35
2022-10-18T00:26:19.317Z,15.31
2022-10-18T00:28:50.602Z,15.28
2022-10-18T00:31:22.024Z,15.25
2022-10-18T00:33:53.032Z,15.21
2022-10-18T00:36:21.757Z,15.18
2022-10-18T00:38:49.721Z,15.15
2022-10-18T00:41:21.784Z,15.11
2022-10-18T00:44:28.013Z,15.08
2022-10-18T00:46:59.704Z,15.05
2022-10-18T00:49:39.857Z,15.05
2022-10-18T00:52:12.095Z,15.04
2022-10-18T00:54:42.353Z,15.03
2022-10-18T00:57:10.505Z,15.01
2022-10-18T00:59:38.694Z,14.97
2022-10-18T01:02:07.408Z,14.98
2022-10-18T01:04:35.315Z,15.00
2022-10-18T01:07:32.037Z,15.03
2022-10-18T01:09:59.952Z,15.05
2022-10-18T01:12:30.508Z,15.06
2022-10-18T01:15:21.244Z,15.08
2022-10-18T01:18:19.441Z,15.11
2022-10-18T01:21:13.228Z,15.15
2022-10-18T01:24:00.283Z,15.18
2022-10-18T01:26:55.657Z,15.23
2022-10-18T01:30:00.984Z,15.27
2022-10-18T01:32:40.032Z,15.32
2022-10-18T01:35:13.418Z,15.35
2022-10-18T01:37:45.793Z,15.36
2022-10-18T01:40:17.333Z,15.36
2022-10-18T01:42:47.668Z,15.35
2022-10-18T01:45:16.918Z,15.32
2022-10-18T01:47:46.655Z,15.30
2022-10-18T01:50:14.670Z,15.26
2022-10-18T01:52:51.996Z,15.23
2022-10-18T01:55:32.683Z,15.20
2022-10-18T01:58:10.805Z,15.15
2022-10-18T02:00:44.928Z,15.13
2022-10-18T02:03:24.083Z,15.10
2022-10-18T02:05:58.323Z,15.07
2022-10-18T02:08:44.866Z,15.04
2022-10-18T02:11:15.187Z,15.01
2022-10-18T02:13:49.889Z,14.99
2022-10-18T02:16:21.555Z,14.99
2022-10-18T02:19:05.395Z,14.98
2022-10-18T02:21:34.279Z,14.97
2022-10-18T02:24:03.539Z,14.96
2022-10-18T02:26:31.366Z,14.94
2022-10-18T02:28:59.122Z,14.92
2022-10-18T02:31:41.123Z,14.91
2022-10-18T02:34:21.074Z,14.89
2022-10-18T02:36:55.184Z,14.88
2022-10-18T02:39:29.910Z,14.89
2022-10-18T02:41:58.301Z,14.89
2022-10-18T02:44:26.457Z,14.88
2022-10-18T02:46:54.426Z,14.87
2022-10-18T02:49:22.582Z,14.83
2022-10-18T02:51:50.258Z,14.82
2022-10-18T02:54:17.874Z,14.83
2022-10-18T02:56:45.597Z,14.82
2022-10-18T02:59:13.239Z,14.79
2022-10-18T03:01:40.975Z,14.79
2022-10-18T03:04:09.176Z,14.79
2022-10-18T03:06:36.961Z,14.81
2022-10-18T03:09:06.331Z,14.80
2022-10-18T03:11:34.131Z,14.77
2022-10-18T03:14:01.969Z,14.75
2022-10-18T03:16:29.836Z,14.72
2022-10-18T03:18:57.495Z,14.70
2022-10-18T03:21:25.159Z,14.67
2022-10-18T03:23:52.762Z,14.63
2022-10-18T03:26:21.721Z,14.59
2022-10-18T03:28:49.459Z,14.56
2022-10-18T03:31:17.407Z,14.52
2022-10-18T03:33:45.203Z,14.48
2022-10-18T03:36:12.966Z,14.44
2022-10-18T03:38:40.729Z,14.40
2022-10-18T03:41:08.493Z,14.35
2022-10-18T03:43:36.077Z,14.32
2022-10-18T03:46:03.916Z,14.27
2022-10-18T03:48:31.572Z,14.24
2022-10-18T03:50:59.248Z,14.19
2022-10-18T03:53:26.863Z,14.15
2022-10-18T03:55:56.033Z,14.12
2022-10-18T03:58:24.228Z,14.11
2022-10-18T04:00:53.172Z,14.08
2022-10-18T04:03:22.655Z,14.07
2022-10-18T04:05:50.610Z,14.05
2022-10-18T04:08:18.845Z,14.03
2022-10-18T04:10:46.720Z,14.02
2022-10-18T04:13:14.306Z,14.03
2022-10-18T04:15:43.006Z,14.03
2022-10-18T04:18:10.670Z,14.03
2022-10-18T04:20:38.473Z,14.03
2022-10-18T04:23:06.158Z,14.02
2022-10-18T04:25:33.814Z,14.01
2022-10-18T04:28:01.503Z,14.00
2022-10-18T04:30:29.094Z,13.97
2022-10-18T04:32:56.723Z,13.94
2022-10-18T04:35:25.992Z,13.92
2022-10-18T04:37:54.202Z,13.90
2022-10-18T04:40:21.794Z,13.90
2022-10-18T04:42:49.377Z,13.90
2022-10-18T04:45:17.078Z,13.89
2022-10-18T04:47:44.667Z,13.88
2022-10-18T04:50:12.282Z,13.88
2022-10-18T04:52:39.920Z,13.88
2022-10-18T04:55:07.904Z,13.88
2022-10-18T04:57:35.539Z,13.88
2022-10-18T05:00:04.391Z,13.87
2022-10-18T05:02:32.289Z,13.86
2022-10-18T05:04:59.969Z,13.85
2022-10-18T05:07:27.572Z,13.84
2022-10-18T05:09:55.232Z,13.83
2022-10-18T05:12:22.896Z,13.82
2022-10-18T05:14:50.555Z,13.81
2022-10-18T05:17:18.215Z,13.79
2022-10-18T05:19:45.785Z,13.77
2022-10-18T05:22:13.392Z,13.75
2022-10-18T05:24:41.097Z,13.73
2022-10-18T05:27:10.283Z,13.71
2022-10-18T05:29:37.952Z,13.71
2022-10-18T05:32:05.560Z,13.70
2022-10-18T05:34:33.168Z,13.68
2022-10-18T05:37:01.567Z,13.66
2022-10-18T05:39:29.190Z,13.64
2022-10-18T05:41:58.306Z,13.64
2022-10-18T05:44:26.375Z,13.64
2022-10-18T05:46:54.045Z,13.64
2022-10-18T05:49:21.720Z,13.65
2022-10-18T05:51:49.771Z,13.66
2022-10-18T05:54:17.631Z,13.66
2022-10-18T05:56:45.319Z,13.67
2022-10-18T05:59:13.260Z,13.69
2022-10-18T06:01:42.662Z,13.72
2022-10-18T06:04:10.527Z,13.75
2022-10-18T06:06:38.853Z,13.77
2022-10-18T06:09:08.289Z,13.80
2022-10-18T06:11:37.113Z,13.86
2022-10-18T06:14:05.218Z,13.89
2022-10-18T06:16:33.025Z,13.94
2022-10-18T06:19:00.897Z,13.98
2022-10-18T06:21:28.657Z,14.01
2022-10-18T06:23:58.986Z,14.03
2022-10-18T06:26:28.098Z,14.07
2022-10-18T06:28:56.104Z,14.10
2022-10-18T06:31:23.839Z,14.13
2022-10-18T06:33:51.573Z,14.16
2022-10-18T06:36:24.259Z,14.21
2022-10-18T06:38:52.404Z,14.24
2022-10-18T06:41:20.594Z,14.28
2022-10-18T06:43:53.876Z,14.33
2022-10-18T06:46:21.652Z,14.39
2022-10-18T06:48:49.419Z,14.45
2022-10-18T06:51:18.444Z,14.52
2022-10-18T06:53:59.234Z,14.57
2022-10-18T06:56:35.219Z,14.63
2022-10-18T06:59:02.998Z,14.67
2022-10-18T07:01:31.055Z,14.74
2022-10-18T07:03:58.852Z,14.79
2022-10-18T07:06:26.924Z,14.84
2022-10-18T07:08:54.874Z,14.88
2022-10-18T07:11:25.834Z,14.93
2022-10-18T07:13:55.440Z,14.99
2022-10-18T07:16:23.156Z,15.05
2022-10-18T07:18:51.771Z,15.09
2022-10-18T07:21:22.391Z,15.14
2022-10-18T07:23:51.694Z,15.17
2022-10-18T07:26:25.332Z,15.20
2022-10-18T07:28:57.970Z,15.25
2022-10-18T07:31:26.239Z,15.31
2022-10-18T07:33:54.616Z,15.35
2022-10-18T07:36:22.517Z,15.41
2022-10-18T07:38:52.086Z,15.48
2022-10-18T07:41:20.283Z,15.55
2022-10-18T07:43:51.048Z,15.60
2022-10-18T07:46:20.927Z,15.67
2022-10-18T07:48:49.322Z,15.74
2022-10-18T07:51:18.688Z,15.79
2022-10-18T07:53:46.310Z,15.84
2022-10-18T07:56:16.634Z,15.86
2022-10-18T07:58:46.211Z,15.89
2022-10-18T08:01:14.859Z,15.92
2022-10-18T08:03:43.459Z,15.95
2022-10-18T08:06:13.085Z,15.98
2022-10-18T08:08:41.294Z,16.02
2022-10-18T08:11:11.768Z,16.04
2022-10-18T08:13:39.509Z,16.06
2022-10-18T08:16:09.824Z,16.08
2022-10-18T08:18:38.205Z,16.08
2022-10-18T08:21:08.742Z,16.10
2022-10-18T08:23:37.440Z,16.13
2022-10-18T08:26:08.736Z,16.17
2022-10-18T08:28:37.131Z,16.22
2022-10-18T08:31:07.879Z,16.28
2022-10-18T08:33:36.292Z,16.34
2022-10-18T08:36:06.212Z,16.41
2022-10-18T08:38:36.171Z,16.50
2022-10-18T08:41:37.925Z,16.60
2022-10-18T08:44:14.309Z,16.74
2022-10-18T08:46:45.939Z,16.86
2022-10-18T08:49:28.585Z,16.95
2022-10-18T08:51:57.875Z,17.06
2022-10-18T08:54:44.487Z,17.15
2022-10-18T08:57:16.059Z,17.22
2022-10-18T08:59:44.513Z,17.29
2022-10-18T09:02:33.740Z,17.33
2022-10-18T09:05:10.755Z,17.38
2022-10-18T09:08:11.687Z,17.44
2022-10-18T09:11:02.062Z,17.48
2022-10-18T09:14:02.319Z,17.53
2022-10-18T09:16:50.339Z,17.64
2022-10-18T09:19:29.733Z,17.73
2022-10-18T09:22:07.460Z,17.82
2022-10-18T09:24:52.170Z,17.89
2022-10-18T09:27:22.572Z,17.95
2022-10-18T09:30:08.464Z,17.97
2022-10-18T09:32:48.728Z,17.95
2022-10-18T09:35:33.963Z,17.96
2022-10-18T09:38:05.833Z,17.96
2022-10-18T09:40:37.837Z,17.99
2022-10-18T09:43:17.251Z,18.01
2022-10-18T09:45:47.162Z,18.05
2022-10-18T09:48:21.233Z,18.06
2022-10-18T09:51:03.480Z,18.12
2022-10-18T09:53:38.644Z,18.14
2022-10-18T09:56:06.480Z,18.21
2022-10-18T09:58:48.490Z,18.29
2022-10-18T10:01:24.740Z,18.35
2022-10-18T10:03:53.146Z,18.43
2022-10-18T10:06:49.754Z,18.52
2022-10-18T10:09:21.370Z,18.64
2022-10-18T10:11:50.989Z,18.74
2022-10-18T10:14:23.184Z,18.86
2022-10-18T10:16:52.691Z,18.97
2022-10-18T10:19:42.737Z,19.11
2022-10-18T10:22:13.299Z,19.27
2022-10-18T10:24:51.099Z,19.32
2022-10-18T10:27:18.960Z,19.36
2022-10-18T10:29:46.682Z,19.40
2022-10-18T10:32:17.407Z,19.41
2022-10-18T10:34:45.425Z,19.40
2022-10-18T10:37:37.790Z,19.41
2022-10-18T10:40:17.979Z,19.39
2022-10-18T10:43:12.813Z,19.37
2022-10-18T10:45:58.499Z,19.37
2022-10-18T10:48:32.335Z,19.33
2022-10-18T10:51:06.219Z,19.29
2022-10-18T10:53:57.634Z,19.26
2022-10-18T10:56:29.696Z,19.28
2022-10-18T10:59:07.419Z,19.36
2022-10-18T11:01:36.483Z,19.44
2022-10-18T11:04:24.083Z,19.51
2022-10-18T11:07:09.181Z,19.58
2022-10-18T11:09:51.610Z,19.60
2022-10-18T11:12:37.966Z,19.59
2022-10-18T11:15:18.350Z,19.59
2022-10-18T11:17:57.587Z,19.59
2022-10-18T11:20:35.278Z,19.56
2022-10-18T11:23:07.440Z,19.60
2022-10-18T11:26:02.551Z,19.63
2022-10-18T11:28:32.965Z,19.60
2022-10-18T11:31:27.563Z,19.54
2022-10-18T11:34:11.687Z,19.47
2022-10-18T11:37:30.082Z,19.47
2022-10-18T11:40:16.985Z,19.53
2022-10-18T11:43:10.440Z,19.60
2022-10-18T11:45:53.260Z,19.67
2022-10-18T11:48:26.752Z,19.78
2022-10-18T11:51:06.396Z,19.85
2022-10-18T11:54:06.831Z,19.88
2022-10-18T11:56:49.517Z,19.88
2022-10-18T11:59:52.116Z,19.94
2022-10-18T12:02:49.896Z,19.93
2022-10-18T12:05:23.668Z,19.97
2022-10-18T12:08:10.891Z,20.02
2022-10-18T12:10:59.859Z,20.05
2022-10-18T12:13:36.946Z,20.04
2022-10-18T12:16:06.979Z,20.05
2022-10-18T12:18:41.715Z,20.10
2022-10-18T12:21:12.866Z,20.12
2022-10-18T12:23:46.750Z,20.13
2022-10-18T12:26:15.171Z,20.14
2022-10-18T12:28:53.858Z,20.13
2022-10-18T12:31:49.254Z,20.13
2022-10-18T12:34:22.742Z,20.13
2022-10-18T12:39:51.842Z,20.10
2022-10-18T12:42:33.382Z,20.12
2022-10-18T12:45:19.737Z,20.12
2022-10-18T12:47:47.425Z,20.11
2022-10-18T12:50:27.253Z,20.07
2022-10-18T12:53:10.167Z,20.02
2022-10-18T12:55:44.269Z,19.92
2022-10-18T12:58:15.012Z,19.79
2022-10-18T13:00:42.668Z,19.72
2022-10-18T13:03:13.196Z,19.63
2022-10-18T13:05:54.521Z,19.58
2022-10-18T13:08:30.145Z,19.54
2022-10-18T13:11:10.256Z,19.51
2022-10-18T13:14:00.518Z,19.50
2022-10-18T13:16:31.176Z,19.51
2022-10-18T13:19:10.822Z,19.51
2022-10-18T13:22:13.627Z,19.54
2022-10-18T13:25:04.209Z,19.57
2022-10-18T13:27:38.406Z,19.59
2022-10-18T13:30:05.953Z,19.56
2022-10-18T13:33:08.676Z,19.56
2022-10-18T13:35:54.890Z,19.53
2022-10-18T13:39:02.814Z,19.49
2022-10-18T13:41:56.551Z,19.49
2022-10-18T13:44:40.496Z,19.51
2022-10-18T13:47:11.084Z,19.54
2022-10-18T13:49:38.675Z,19.54
2022-10-18T13:52:41.836Z,19.55
2022-10-18T13:55:32.565Z,19.55
2022-10-18T13:58:22.049Z,19.53
2022-10-18T14:00:52.885Z,19.52
2022-10-18T14:04:10.418Z,19.49
2022-10-18T14:06:44.026Z,19.47
2022-10-18T14:12:23.961Z,19.41
2022-10-18T14:15:10.492Z,19.40
2022-10-18T14:17:44.497Z,19.38
2022-10-18T14:20:19.533Z,19.36
2022-10-18T14:23:01.731Z,19.32
2022-10-18T14:25:32.943Z,19.28
2022-10-18T14:28:36.300Z,19.26
2022-10-18T14:31:14.890Z,19.24
2022-10-18T14:33:43.779Z,19.22
2022-10-18T14:36:19.118Z,19.17
2022-10-18T14:39:05.259Z,19.11
2022-10-18T14:41:35.495Z,19.05
2022-10-18T14:44:14.972Z,19.01
2022-10-18T14:46:46.933Z,18.97
2022-10-18T14:49:15.590Z,18.94
2022-10-18T14:51:45.838Z,18.90
2022-10-18T14:54:19.692Z,18.87
2022-10-18T14:56:48.140Z,18.83
2022-10-18T14:59:21.989Z,18.78
2022-10-18T15:01:56.048Z,18.74
2022-10-18T15:04:32.596Z,18.70
2022-10-18T15:07:03.140Z,18.65
2022-10-18T15:09:33.460Z,18.59
2022-10-18T15:12:05.728Z,18.53
2022-10-18T15:14:34.830Z,18.45
2022-10-18T15:17:14.011Z,18.34
2022-10-18T15:19:54.401Z,18.15
2022-10-18T15:22:32.200Z,17.98
2022-10-18T15:25:09.453Z,17.87
2022-10-18T15:30:43.195Z,17.69
2022-10-18T15:33:23.367Z,17.60
2022-10-18T15:35:52.731Z,17.52
2022-10-18T15:38:21.663Z,17.42
2022-10-18T15:40:50.018Z,17.32
2022-10-18T15:43:24.204Z,17.18
2022-10-18T15:46:05.277Z,17.04
2022-10-18T15:48:40.516Z,16.88
2022-10-18T15:51:24.292Z,16.71
2022-10-18T15:53:55.423Z,16.50
2022-10-18T15:56:35.710Z,16.26
2022-10-18T15:59:23.762Z,15.96
2022-10-18T16:01:52.344Z,15.61
2022-10-18T16:04:24.233Z,15.35
2022-10-18T16:06:52.528Z,15.15
2022-10-18T16:09:22.118Z,15.03
2022-10-18T16:11:56.387Z,14.92
2022-10-18T16:14:26.044Z,14.81
2022-10-18T16:16:56.584Z,14.74
2022-10-18T16:19:24.452Z,14.70
2022-10-18T16:21:54.161Z,14.66
2022-10-18T16:24:22.952Z,14.61
2022-10-18T16:26:51.342Z,14.58
2022-10-18T16:29:24.509Z,14.53
2022-10-18T16:31:53.712Z,14.52
2022-10-18T16:34:33.058Z,14.50
2022-10-18T16:37:01.237Z,14.44
2022-10-18T16:39:32.173Z,14.43
2022-10-18T16:41:59.976Z,14.44
2022-10-18T16:44:28.093Z,14.42
2022-10-18T16:46:56.440Z,14.45
2022-10-18T16:49:26.066Z,14.43
2022-10-18T16:51:54.348Z,14.43
2022-10-18T16:54:22.941Z,14.42
2022-10-18T16:56:50.697Z,14.44
2022-10-18T16:59:30.185Z,14.41
2022-10-18T17:01:58.009Z,14.40
2022-10-18T17:04:25.867Z,14.42
2022-10-18T17:06:57.289Z,14.43
2022-10-18T17:09:25.185Z,14.44
2022-10-18T17:11:52.841Z,14.41
2022-10-18T17:14:20.708Z,14.43
2022-10-18T17:16:52.319Z,14.42
2022-10-18T17:19:23.606Z,14.41
2022-10-18T17:21:51.233Z,14.42
2022-10-18T17:24:18.828Z,14.40
2022-10-18T17:26:46.502Z,14.37
2022-10-18T17:29:14.328Z,14.34
2022-10-18T17:31:42.101Z,14.25
2022-10-18T17:34:09.724Z,14.15
2022-10-18T17:36:38.132Z,14.06
2022-10-18T17:39:05.742Z,14.00
2022-10-18T17:41:33.474Z,13.92
2022-10-18T17:44:03.701Z,13.86
2022-10-18T17:46:31.975Z,13.82
2022-10-18T17:48:59.581Z,13.79
2022-10-18T17:51:27.173Z,13.75
2022-10-18T17:53:54.848Z,13.72
2022-10-18T17:56:22.525Z,13.71
2022-10-18T17:58:51.613Z,13.70
2022-10-18T18:01:23.842Z,13.69
2022-10-18T18:03:57.269Z,13.65
2022-10-18T18:06:34.174Z,13.65
2022-10-18T18:09:07.331Z,13.65
2022-10-18T18:11:36.681Z,13.65
2022-10-18T18:14:09.732Z,13.66
2022-10-18T18:16:40.131Z,13.66
2022-10-18T18:19:10.079Z,13.65
2022-10-18T18:21:39.409Z,13.65
2022-10-18T18:24:08.168Z,13.65
2022-10-18T18:26:37.611Z,13.65
2022-10-18T18:29:05.505Z,13.66
2022-10-18T18:31:38.754Z,13.67
2022-10-18T18:34:09.824Z,13.67
2022-10-18T18:36:37.511Z,13.66
2022-10-18T18:39:06.019Z,13.65
2022-10-18T18:41:33.756Z,13.64
2022-10-18T18:44:04.484Z,13.63
2022-10-18T18:46:36.937Z,13.62
2022-10-18T18:49:06.183Z,13.62
2022-10-18T18:51:37.449Z,13.61
2022-10-18T18:54:05.660Z,13.60
2022-10-18T18:56:34.141Z,13.58
2022-10-18T18:59:02.332Z,13.58
2022-10-18T19:01:33.302Z,13.56
2022-10-18T19:04:01.508Z,13.56
2022-10-18T19:06:32.172Z,13.55
2022-10-18T19:09:04.936Z,13.54
2022-10-18T19:11:36.144Z,13.54
2022-10-18T19:14:04.612Z,13.53
2022-10-18T19:16:36.256Z,13.54
2022-10-18T19:19:14.256Z,13.53
2022-10-18T19:21:47.524Z,13.54
2022-10-18T19:24:15.687Z,13.53
2022-10-18T19:26:49.401Z,13.53
2022-10-18T19:29:24.647Z,13.51
2022-10-18T19:31:54.561Z,13.51
2022-10-18T19:34:24.285Z,13.50
2022-10-18T19:36:52.409Z,13.50
2022-10-18T19:39:25.708Z,13.50
2022-10-18T19:41:56.361Z,13.49
2022-10-18T19:44:27.512Z,13.49
2022-10-18T19:46:55.469Z,13.48
2022-10-18T19:49:23.441Z,13.48
2022-10-18T19:51:51.101Z,13.47
2022-10-18T19:54:18.743Z,13.47
2022-10-18T19:56:46.929Z,13.47
2022-10-18T19:59:17.037Z,13.46
2022-10-18T20:01:45.540Z,13.46
2022-10-18T20:04:13.500Z,13.45
2022-10-18T20:06:42.804Z,13.45
2022-10-18T20:09:14.682Z,13.44
2022-10-18T20:11:45.594Z,13.44
2022-10-18T20:14:13.258Z,13.44
2022-10-18T20:16:41.224Z,13.43
2022-10-18T20:19:09.700Z,13.42
2022-10-18T20:21:37.434Z,13.43
2022-10-18T20:24:06.596Z,13.43
2022-10-18T20:26:35.839Z,13.43
2022-10-18T20:29:04.350Z,13.43
2022-10-18T20:31:35.783Z,13.43
2022-10-18T20:34:09.121Z,13.43
2022-10-18T20:36:37.248Z,13.43
2022-10-18T20:39:06.533Z,13.41
2022-10-18T20:41:38.109Z,13.42
2022-10-18T20:44:10.704Z,13.41
2022-10-18T20:46:39.161Z,13.41
2022-10-18T20:49:08.664Z,13.40
2022-10-18T20:51:36.443Z,13.40
2022-10-18T20:56:39.449Z,13.39
2022-10-18T20:59:10.042Z,13.40
2022-10-18T21:01:39.626Z,13.40
2022-10-18T21:04:09.996Z,13.41
2022-10-18T21:06:41.032Z,13.42
2022-10-18T21:09:12.384Z,13.42
2022-10-18T21:11:42.385Z,13.42
2022-10-18T21:14:13.666Z,13.42
2022-10-18T21:16:42.890Z,13.43
2022-10-18T21:19:16.638Z,13.43
2022-10-18T21:21:47.282Z,13.43
2022-10-18T21:24:14.991Z,13.45
2022-10-18T21:26:43.214Z,13.45
2022-10-18T21:29:12.625Z,13.45
2022-10-18T21:31:42.438Z,13.42
2022-10-18T21:34:16.015Z,13.42
2022-10-18T21:36:47.568Z,13.41
2022-10-18T21:39:18.962Z,13.41
2022-10-18T21:41:47.080Z,13.41
2022-10-18T21:44:15.879Z,13.39
2022-10-18T21:46:43.844Z,13.37
2022-10-18T21:49:11.797Z,13.37
2022-10-18T21:51:40.000Z,13.36
2022-10-18T21:54:12.355Z,13.36
2022-10-18T21:56:40.653Z,13.36
2022-10-18T21:59:11.175Z,13.36
2022-10-18T22:01:39.875Z,13.35
2022-10-18T22:04:16.999Z,13.36
2022-10-18T22:06:44.633Z,13.37
2022-10-18T22:09:12.275Z,13.38
2022-10-18T22:11:50.282Z,13.38
2022-10-18T22:14:18.002Z,13.39
2022-10-18T22:16:45.776Z,13.39
2022-10-18T22:19:13.645Z,13.39
2022-10-18T22:21:41.240Z,13.39
2022-10-18T22:24:10.056Z,13.40
2022-10-18T22:26:40.828Z,13.41
2022-10-18T22:29:20.901Z,13.42
2022-10-18T22:31:51.099Z,13.42
2022-10-18T22:34:27.538Z,13.44
2022-10-18T22:36:56.447Z,13.44
2022-10-18T22:39:24.838Z,13.44
2022-10-18T22:41:55.905Z,13.42
2022-10-18T22:44:24.246Z,13.39
2022-10-18T22:46:52.094Z,13.35
2022-10-18T22:49:19.770Z,13.32
2022-10-18T22:51:47.534Z,13.27
2022-10-18T22:54:15.302Z,13.24
2022-10-18T22:56:43.259Z,13.20
2022-10-18T22:59:10.856Z,13.17
2022-10-18T23:01:38.791Z,13.16
2022-10-18T23:04:06.453Z,13.14
2022-10-18T23:06:36.071Z,13.10
2022-10-18T23:09:10.581Z,13.07
2022-10-18T23:11:38.226Z,13.05
2022-10-18T23:14:06.849Z,13.05
2022-10-18T23:16:34.587Z,13.06
2022-10-18T23:19:02.555Z,13.05
2022-10-18T23:21:30.212Z,13.06
2022-10-18T23:23:57.985Z,13.05
2022-10-18T23:26:27.904Z,13.03
2022-10-18T23:28:56.471Z,13.03
2022-10-18T23:31:30.277Z,13.01
2022-10-18T23:34:01.009Z,12.97
2022-10-18T23:36:29.390Z,12.94
2022-10-18T23:38:57.297Z,12.90
2022-10-18T23:41:25.837Z,12.86
2022-10-18T23:43:54.021Z,12.80
2022-10-18T23:46:22.182Z,12.75
2022-10-18T23:48:50.235Z,12.67
2022-10-18T23:51:18.333Z,12.61
2022-10-18T23:53:46.477Z,12.55
2022-10-18T23:56:16.302Z,12.48
2022-10-18T23:58:45.158Z,12.43
