createdAt,value
2023-11-28T00:01:41.791Z,3.28
2023-11-28T00:04:30.358Z,3.39
2023-11-28T00:07:18.848Z,3.34
2023-11-28T00:10:10.225Z,3.31
2023-11-28T00:12:58.672Z,3.33
2023-11-28T00:15:47.678Z,3.39
2023-11-28T00:18:36.274Z,3.33
2023-11-28T00:21:25.118Z,3.35
2023-11-28T00:24:13.652Z,3.34
2023-11-28T00:27:04.479Z,3.44
2023-11-28T00:29:53.534Z,3.41
2023-11-28T00:32:42.037Z,3.38
2023-11-28T00:35:30.489Z,3.48
2023-11-28T00:38:18.992Z,3.46
2023-11-28T00:41:08.857Z,3.28
2023-11-28T00:43:58.613Z,3.38
2023-11-28T00:46:47.180Z,3.43
2023-11-28T00:49:35.970Z,3.44
2023-11-28T00:52:25.488Z,3.39
2023-11-28T00:55:15.031Z,3.36
2023-11-28T00:58:03.741Z,3.33
2023-11-28T01:00:55.125Z,3.40
2023-11-28T01:03:43.686Z,3.40
2023-11-28T01:06:32.711Z,3.43
2023-11-28T01:09:21.164Z,3.45
2023-11-28T01:12:09.922Z,3.41
2023-11-28T01:14:58.613Z,3.36
2023-11-28T01:17:49.827Z,3.40
2023-11-28T01:20:38.356Z,3.39
2023-11-28T01:23:26.800Z,3.45
2023-11-28T01:26:15.671Z,3.48
2023-11-28T01:29:05.884Z,3.44
2023-11-28T01:31:54.543Z,3.40
2023-11-28T01:34:45.501Z,3.46
2023-11-28T01:37:34.084Z,3.45
2023-11-28T01:40:23.284Z,3.42
2023-11-28T01:43:11.706Z,3.40
2023-11-28T01:46:01.967Z,3.39
2023-11-28T01:48:51.757Z,3.33
2023-11-28T01:51:41.976Z,3.45
2023-11-28T01:54:30.760Z,3.46
2023-11-28T01:57:19.581Z,3.54
2023-11-28T02:00:11.233Z,3.44
2023-11-28T02:03:05.622Z,3.41
2023-11-28T02:05:55.228Z,3.45
2023-11-28T02:08:45.142Z,3.41
2023-11-28T02:11:33.720Z,3.50
2023-11-28T02:14:22.175Z,3.41
2023-11-28T02:17:10.744Z,3.38
2023-11-28T02:19:59.318Z,3.43
2023-11-28T02:22:47.887Z,3.39
2023-11-28T02:25:46.768Z,3.47
2023-11-28T02:28:36.593Z,3.53
2023-11-28T02:31:26.530Z,3.52
2023-11-28T02:34:15.035Z,3.54
2023-11-28T02:37:03.528Z,3.42
2023-11-28T02:39:52.465Z,3.52
2023-11-28T02:42:41.050Z,3.50
2023-11-28T02:45:31.026Z,3.47
2023-11-28T02:48:21.752Z,3.53
2023-11-28T02:51:12.734Z,3.53
2023-11-28T02:54:02.152Z,3.54
2023-11-28T02:56:50.582Z,3.49
2023-11-28T02:59:39.086Z,3.49
2023-11-28T03:02:30.500Z,3.56
2023-11-28T03:05:19.429Z,3.56
2023-11-28T03:08:08.864Z,3.58
2023-11-28T03:10:57.844Z,3.58
2023-11-28T03:13:46.303Z,3.56
2023-11-28T03:16:34.811Z,3.53
2023-11-28T03:19:24.677Z,3.56
2023-11-28T03:22:13.132Z,3.51
2023-11-28T03:25:08.806Z,3.58
2023-11-28T03:27:57.388Z,3.67
2023-11-28T03:30:45.929Z,3.55
2023-11-28T03:33:35.253Z,3.54
2023-11-28T03:36:25.137Z,3.58
2023-11-28T03:39:16.572Z,3.63
2023-11-28T03:42:05.467Z,3.54
2023-11-28T03:44:53.988Z,3.63
2023-11-28T03:47:42.472Z,3.56
2023-11-28T03:50:30.933Z,3.62
2023-11-28T03:53:21.342Z,3.61
2023-11-28T03:56:11.525Z,3.59
2023-11-28T03:59:00.034Z,3.57
2023-11-28T04:01:48.733Z,3.53
2023-11-28T04:04:37.543Z,3.60
2023-11-28T04:07:27.331Z,3.55
2023-11-28T04:10:17.493Z,3.57
2023-11-28T04:13:06.418Z,3.53
2023-11-28T04:15:54.984Z,3.57
2023-11-28T04:18:43.598Z,3.56
2023-11-28T04:21:32.182Z,3.55
2023-11-28T04:24:22.669Z,3.48
2023-11-28T04:27:12.882Z,3.50
2023-11-28T04:30:01.724Z,3.48
2023-11-28T04:32:52.187Z,3.50
2023-11-28T04:35:41.411Z,3.46
2023-11-28T04:38:30.029Z,3.55
2023-11-28T04:41:18.956Z,3.60
2023-11-28T04:44:08.875Z,3.60
2023-11-28T04:46:57.373Z,3.48
2023-11-28T04:49:45.981Z,3.52
2023-11-28T04:52:34.522Z,3.67
2023-11-28T04:55:23.164Z,3.59
2023-11-28T04:58:11.822Z,3.59
2023-11-28T05:01:04.177Z,3.57
2023-11-28T05:03:53.121Z,3.63
2023-11-28T05:06:42.461Z,3.64
2023-11-28T05:09:31.838Z,3.60
2023-11-28T05:12:20.332Z,3.59
2023-11-28T05:15:10.480Z,3.56
2023-11-28T05:18:00.647Z,3.63
2023-11-28T05:20:51.112Z,3.59
2023-11-28T05:23:39.722Z,3.63
2023-11-28T05:26:28.384Z,3.57
2023-11-28T05:29:16.909Z,3.60
2023-11-28T05:32:06.717Z,3.62
2023-11-28T05:34:57.363Z,3.63
2023-11-28T05:37:46.417Z,3.60
2023-11-28T05:40:35.766Z,3.64
2023-11-28T05:43:24.975Z,3.62
2023-11-28T05:46:13.580Z,3.69
2023-11-28T05:49:02.347Z,3.55
2023-11-28T05:51:52.929Z,3.55
2023-11-28T05:54:41.499Z,3.62
2023-11-28T05:57:29.961Z,3.54
2023-11-28T06:00:19.806Z,3.60
2023-11-28T06:03:09.544Z,3.53
2023-11-28T06:05:58.877Z,3.57
2023-11-28T06:08:50.108Z,3.54
2023-11-28T06:11:38.813Z,3.59
2023-11-28T06:14:27.927Z,3.55
2023-11-28T06:17:16.457Z,3.54
2023-11-28T06:20:06.001Z,3.56
2023-11-28T06:22:54.914Z,3.55
2023-11-28T06:25:44.745Z,3.55
2023-11-28T06:28:34.673Z,3.56
2023-11-28T06:31:23.234Z,3.59
2023-11-28T06:34:11.904Z,3.67
2023-11-28T06:37:00.705Z,3.58
2023-11-28T06:39:49.160Z,3.57
2023-11-28T06:42:39.506Z,3.61
2023-11-28T06:45:28.239Z,3.55
2023-11-28T06:48:16.871Z,3.44
2023-11-28T06:51:06.727Z,3.46
2023-11-28T06:53:56.150Z,3.53
2023-11-28T06:56:44.668Z,3.58
2023-11-28T06:59:34.569Z,3.56
2023-11-28T07:02:23.520Z,3.61
2023-11-28T07:05:12.987Z,3.60
2023-11-28T07:08:02.611Z,3.62
2023-11-28T07:10:52.487Z,3.64
2023-11-28T07:13:41.667Z,3.67
2023-11-28T07:16:32.334Z,3.68
2023-11-28T07:19:20.887Z,3.69
2023-11-28T07:22:11.116Z,3.75
2023-11-28T07:25:01.702Z,3.81
2023-11-28T07:27:50.677Z,3.85
2023-11-28T07:30:39.904Z,3.84
2023-11-28T07:33:29.954Z,3.93
2023-11-28T07:36:18.424Z,3.92
2023-11-28T07:39:10.715Z,3.95
2023-11-28T07:41:59.314Z,3.98
2023-11-28T07:44:47.804Z,3.99
2023-11-28T07:47:36.292Z,4.05
2023-11-28T07:50:26.560Z,4.14
2023-11-28T07:53:15.059Z,4.08
2023-11-28T07:56:04.152Z,4.16
2023-11-28T07:58:52.707Z,4.18
2023-11-28T08:01:41.486Z,4.30
2023-11-28T08:04:30.290Z,4.36
2023-11-28T08:07:20.161Z,4.40
2023-11-28T08:10:12.644Z,4.37
2023-11-28T08:13:01.258Z,4.48
2023-11-28T08:15:50.106Z,4.37
2023-11-28T08:18:41.195Z,4.50
2023-11-28T08:21:31.581Z,4.41
2023-11-28T08:24:21.365Z,4.43
2023-11-28T08:27:09.832Z,4.46
2023-11-28T08:30:00.113Z,4.49
2023-11-28T08:32:49.837Z,4.68
2023-11-28T08:35:38.447Z,4.84
2023-11-28T08:38:30.337Z,5.03
2023-11-28T08:41:20.748Z,5.24
2023-11-28T08:44:10.501Z,5.47
2023-11-28T08:46:59.030Z,5.37
2023-11-28T08:49:47.686Z,5.37
2023-11-28T08:52:36.138Z,5.47
2023-11-28T08:55:24.593Z,5.48
2023-11-28T08:58:14.547Z,5.68
2023-11-28T09:01:02.979Z,5.88
2023-11-28T09:03:52.551Z,6.27
2023-11-28T09:06:41.870Z,6.45
2023-11-28T09:09:30.612Z,6.65
2023-11-28T09:12:19.705Z,6.87
2023-11-28T09:15:11.266Z,7.02
2023-11-28T09:17:59.812Z,6.98
2023-11-28T09:20:48.951Z,6.91
2023-11-28T09:23:37.752Z,6.72
2023-11-28T09:26:27.970Z,6.36
2023-11-28T09:29:20.572Z,6.31
2023-11-28T09:32:11.440Z,6.12
2023-11-28T09:35:00.062Z,6.08
2023-11-28T09:37:48.666Z,6.05
2023-11-28T09:40:37.120Z,5.92
2023-11-28T09:43:27.041Z,5.85
2023-11-28T09:46:17.213Z,5.54
2023-11-28T09:49:11.082Z,5.38
2023-11-28T09:52:01.771Z,5.05
2023-11-28T09:54:54.764Z,5.33
2023-11-28T09:57:48.353Z,5.36
2023-11-28T10:00:37.735Z,5.23
2023-11-28T10:03:26.605Z,5.28
2023-11-28T10:06:23.338Z,5.22
2023-11-28T10:09:13.390Z,5.11
2023-11-28T10:12:07.698Z,5.18
2023-11-28T10:14:56.428Z,5.24
2023-11-28T10:17:47.707Z,5.53
2023-11-28T10:20:40.233Z,5.50
2023-11-28T10:23:30.232Z,5.53
2023-11-28T10:26:19.050Z,5.43
2023-11-28T10:29:08.926Z,5.44
2023-11-28T10:31:59.357Z,5.48
2023-11-28T10:34:58.663Z,5.37
2023-11-28T10:37:48.033Z,5.48
2023-11-28T10:40:37.995Z,5.32
2023-11-28T10:43:27.478Z,4.77
2023-11-28T10:46:18.419Z,4.56
2023-11-28T10:49:08.682Z,4.76
2023-11-28T10:52:01.111Z,4.50
2023-11-28T10:54:56.058Z,4.09
2023-11-28T10:58:02.235Z,4.44
2023-11-28T11:00:57.706Z,4.47
2023-11-28T11:03:49.339Z,4.77
2023-11-28T11:06:39.148Z,4.55
2023-11-28T11:09:29.725Z,4.30
2023-11-28T11:12:21.291Z,3.99
2023-11-28T11:15:25.674Z,4.07
2023-11-28T11:18:35.751Z,4.29
2023-11-28T11:21:32.572Z,3.96
2023-11-28T11:24:22.144Z,3.99
2023-11-28T11:27:11.959Z,3.98
2023-11-28T11:30:06.739Z,4.07
2023-11-28T11:32:58.085Z,4.11
2023-11-28T11:36:08.652Z,4.03
2023-11-28T11:38:57.531Z,4.18
2023-11-28T11:41:47.218Z,4.23
2023-11-28T11:44:36.648Z,4.24
2023-11-28T11:47:28.189Z,4.28
2023-11-28T11:50:28.508Z,4.24
2023-11-28T11:53:24.457Z,4.73
2023-11-28T11:56:13.906Z,4.69
2023-11-28T11:59:05.416Z,4.81
2023-11-28T12:01:54.872Z,4.76
2023-11-28T12:04:45.716Z,4.72
2023-11-28T12:07:36.627Z,4.73
2023-11-28T12:10:25.196Z,4.25
2023-11-28T12:13:14.049Z,4.10
2023-11-28T12:16:04.203Z,3.97
2023-11-28T12:18:53.681Z,4.10
2023-11-28T12:21:42.135Z,4.30
2023-11-28T12:24:32.808Z,3.54
2023-11-28T12:27:22.237Z,3.58
2023-11-28T12:30:12.190Z,3.49
2023-11-28T12:33:02.078Z,3.16
2023-11-28T12:35:51.188Z,3.40
2023-11-28T12:38:40.323Z,3.35
2023-11-28T12:41:41.390Z,3.39
2023-11-28T12:44:32.037Z,3.49
2023-11-28T12:47:20.913Z,3.66
2023-11-28T12:50:11.508Z,3.50
2023-11-28T12:53:00.006Z,3.56
2023-11-28T12:55:48.912Z,3.42
2023-11-28T12:58:38.751Z,3.70
2023-11-28T13:01:28.427Z,3.81
2023-11-28T13:04:17.871Z,3.81
2023-11-28T13:07:14.203Z,3.54
2023-11-28T13:10:11.547Z,3.07
2023-11-28T13:13:08.072Z,3.16
2023-11-28T13:16:05.482Z,3.34
2023-11-28T13:18:54.881Z,3.41
2023-11-28T13:21:43.495Z,3.26
2023-11-28T13:24:31.991Z,2.82
2023-11-28T13:27:20.507Z,2.92
2023-11-28T13:30:12.125Z,2.84
2023-11-28T13:33:03.450Z,2.79
2023-11-28T13:35:51.983Z,2.84
2023-11-28T13:38:40.460Z,2.72
2023-11-28T13:41:29.103Z,2.74
2023-11-28T13:44:17.725Z,2.73
2023-11-28T13:47:08.412Z,2.77
2023-11-28T13:49:58.290Z,2.73
2023-11-28T13:52:47.965Z,2.85
2023-11-28T13:55:38.688Z,2.68
2023-11-28T13:58:28.685Z,2.82
2023-11-28T14:01:17.319Z,2.88
2023-11-28T14:04:06.076Z,2.85
2023-11-28T14:06:55.884Z,2.96
2023-11-28T14:09:44.356Z,2.67
2023-11-28T14:12:32.879Z,2.68
2023-11-28T14:15:21.732Z,2.69
2023-11-28T14:18:10.303Z,2.52
2023-11-28T14:21:00.946Z,2.42
2023-11-28T14:23:50.860Z,2.38
2023-11-28T14:26:39.300Z,2.31
2023-11-28T14:29:28.028Z,2.40
2023-11-28T14:32:17.331Z,2.21
2023-11-28T14:35:07.424Z,2.32
2023-11-28T14:37:55.947Z,2.27
2023-11-28T14:40:45.824Z,2.33
2023-11-28T14:43:34.310Z,2.42
2023-11-28T14:46:23.233Z,2.26
2023-11-28T14:49:11.768Z,2.23
2023-11-28T14:52:00.199Z,2.02
2023-11-28T14:54:49.146Z,1.91
2023-11-28T14:57:38.963Z,1.95
2023-11-28T15:00:27.503Z,1.96
2023-11-28T15:03:17.882Z,1.90
2023-11-28T15:06:08.097Z,1.87
2023-11-28T15:08:56.801Z,1.73
2023-11-28T15:11:45.598Z,1.78
2023-11-28T15:14:35.549Z,1.66
2023-11-28T15:17:24.051Z,1.72
2023-11-28T15:20:13.239Z,1.53
2023-11-28T15:23:01.843Z,1.85
2023-11-28T15:25:50.359Z,1.42
2023-11-28T15:28:38.850Z,1.39
2023-11-28T15:31:28.786Z,1.49
2023-11-28T15:34:17.308Z,1.38
2023-11-28T15:37:07.052Z,1.28
2023-11-28T15:39:55.586Z,1.39
2023-11-28T15:42:44.276Z,1.31
2023-11-28T15:45:33.997Z,1.41
2023-11-28T15:48:23.823Z,1.43
2023-11-28T15:51:14.457Z,1.55
2023-11-28T15:54:06.885Z,1.50
2023-11-28T15:56:55.365Z,1.53
2023-11-28T15:59:44.303Z,1.65
2023-11-28T16:02:33.503Z,1.69
2023-11-28T16:05:24.080Z,1.74
2023-11-28T16:08:12.540Z,1.79
2023-11-28T16:11:03.000Z,1.88
2023-11-28T16:13:51.616Z,1.73
2023-11-28T16:16:41.124Z,2.03
2023-11-28T16:19:29.624Z,2.14
2023-11-28T16:22:19.630Z,2.21
2023-11-28T16:25:09.460Z,2.25
2023-11-28T16:27:58.289Z,1.95
2023-11-28T16:30:46.808Z,1.72
2023-11-28T16:33:39.295Z,1.99
2023-11-28T16:36:27.863Z,2.22
2023-11-28T16:39:18.250Z,1.94
2023-11-28T16:42:09.799Z,1.88
2023-11-28T16:45:03.602Z,1.73
2023-11-28T16:47:52.558Z,1.85
2023-11-28T16:50:41.259Z,1.79
2023-11-28T16:53:30.464Z,1.82
2023-11-28T16:56:20.988Z,1.91
2023-11-28T16:59:09.722Z,1.81
2023-11-28T17:01:58.319Z,1.61
2023-11-28T17:04:46.912Z,1.42
2023-11-28T17:07:35.427Z,1.55
2023-11-28T17:10:24.248Z,1.25
2023-11-28T17:13:14.096Z,1.67
2023-11-28T17:16:02.906Z,1.71
2023-11-28T17:18:52.275Z,1.70
2023-11-28T17:21:40.717Z,1.70
2023-11-28T17:24:29.913Z,1.73
2023-11-28T17:27:18.564Z,1.88
2023-11-28T17:30:10.747Z,1.65
2023-11-28T17:32:59.342Z,1.91
2023-11-28T17:35:48.007Z,1.91
2023-11-28T17:38:36.562Z,1.71
2023-11-28T17:41:25.172Z,1.84
2023-11-28T17:44:13.776Z,2.02
2023-11-28T17:47:03.819Z,2.24
2023-11-28T17:49:52.512Z,2.24
2023-11-28T17:52:41.003Z,2.26
2023-11-28T17:55:29.594Z,2.44
2023-11-28T17:58:18.145Z,2.64
2023-11-28T18:01:06.852Z,2.45
2023-11-28T18:03:57.464Z,2.36
2023-11-28T18:06:52.689Z,2.21
2023-11-28T18:09:41.343Z,2.07
2023-11-28T18:12:29.776Z,1.69
2023-11-28T18:15:26.345Z,1.63
2023-11-28T18:18:22.186Z,1.56
2023-11-28T18:21:19.119Z,1.77
2023-11-28T18:24:13.444Z,1.86
2023-11-28T18:27:01.951Z,1.85
2023-11-28T18:29:50.474Z,1.92
2023-11-28T18:32:39.257Z,1.79
2023-11-28T18:35:27.946Z,1.85
2023-11-28T18:38:17.852Z,2.05
2023-11-28T18:41:07.393Z,2.15
2023-11-28T18:43:55.843Z,1.99
2023-11-28T18:46:44.410Z,1.66
2023-11-28T18:49:32.846Z,1.77
2023-11-28T18:52:21.695Z,2.16
2023-11-28T18:55:11.965Z,1.92
2023-11-28T18:58:00.473Z,2.02
2023-11-28T19:00:49.100Z,2.19
2023-11-28T19:03:37.789Z,2.42
2023-11-28T19:06:30.489Z,2.16
2023-11-28T19:09:19.399Z,2.32
2023-11-28T19:12:09.709Z,2.37
2023-11-28T19:14:58.208Z,2.62
2023-11-28T19:17:47.109Z,2.52
2023-11-28T19:20:35.681Z,2.52
2023-11-28T19:23:24.258Z,2.46
2023-11-28T19:26:15.877Z,2.31
2023-11-28T19:29:05.872Z,2.46
2023-11-28T19:31:54.510Z,2.52
2023-11-28T19:34:43.177Z,2.06
2023-11-28T19:37:31.654Z,2.31
2023-11-28T19:40:21.710Z,2.26
2023-11-28T19:43:10.281Z,2.10
2023-11-28T19:46:02.340Z,2.14
2023-11-28T19:48:52.276Z,2.25
2023-11-28T19:51:40.864Z,2.30
2023-11-28T19:54:29.736Z,2.32
2023-11-28T19:57:18.324Z,2.35
2023-11-28T20:00:10.454Z,2.40
2023-11-28T20:03:00.539Z,2.29
2023-11-28T20:05:50.577Z,2.07
2023-11-28T20:08:39.199Z,2.07
2023-11-28T20:11:27.745Z,1.74
2023-11-28T20:14:16.340Z,1.68
2023-11-28T20:17:06.172Z,2.07
2023-11-28T20:19:56.451Z,2.29
2023-11-28T20:22:45.423Z,2.12
2023-11-28T20:25:34.139Z,2.06
2023-11-28T20:28:23.134Z,2.08
2023-11-28T20:31:13.182Z,1.97
2023-11-28T20:34:03.338Z,1.76
2023-11-28T20:36:58.021Z,1.86
2023-11-28T20:39:49.697Z,1.88
2023-11-28T20:42:39.277Z,2.03
2023-11-28T20:45:27.749Z,2.25
2023-11-28T20:48:16.211Z,1.83
2023-11-28T20:51:05.087Z,2.09
2023-11-28T20:53:55.117Z,1.83
2023-11-28T20:56:44.004Z,1.95
2023-11-28T20:59:32.579Z,2.06
2023-11-28T21:02:24.541Z,2.07
2023-11-28T21:05:13.302Z,2.17
2023-11-28T21:08:01.944Z,2.44
2023-11-28T21:10:52.180Z,2.17
2023-11-28T21:13:40.801Z,2.18
2023-11-28T21:16:30.250Z,2.21
2023-11-28T21:19:19.028Z,2.10
2023-11-28T21:22:07.443Z,2.30
2023-11-28T21:24:55.957Z,2.26
2023-11-28T21:27:45.768Z,2.32
2023-11-28T21:30:35.472Z,2.22
2023-11-28T21:33:23.929Z,2.22
2023-11-28T21:36:15.968Z,2.44
2023-11-28T21:39:05.371Z,2.43
2023-11-28T21:41:54.021Z,2.43
2023-11-28T21:44:45.113Z,2.17
2023-11-28T21:47:36.433Z,2.19
2023-11-28T21:50:25.049Z,2.25
2023-11-28T21:53:13.626Z,2.13
2023-11-28T21:56:02.177Z,1.93
2023-11-28T21:58:52.341Z,2.20
2023-11-28T22:01:42.427Z,2.02
2023-11-28T22:04:32.787Z,2.24
2023-11-28T22:07:21.338Z,2.32
2023-11-28T22:10:11.035Z,1.95
2023-11-28T22:13:00.024Z,2.15
2023-11-28T22:15:48.467Z,2.25
2023-11-28T22:18:39.241Z,2.15
2023-11-28T22:21:27.700Z,2.27
2023-11-28T22:24:16.528Z,1.92
2023-11-28T22:27:05.827Z,1.74
2023-11-28T22:29:54.369Z,1.94
2023-11-28T22:32:42.902Z,1.77
2023-11-28T22:35:32.843Z,1.95
2023-11-28T22:38:21.328Z,2.04
2023-11-28T22:41:09.861Z,2.03
2023-11-28T22:43:58.304Z,2.12
2023-11-28T22:46:46.808Z,2.15
2023-11-28T22:49:35.690Z,2.20
2023-11-28T22:52:25.497Z,2.15
2023-11-28T22:55:14.045Z,1.99
2023-11-28T22:58:02.625Z,1.92
2023-11-28T23:00:51.147Z,1.79
2023-11-28T23:03:39.865Z,1.66
2023-11-28T23:06:28.935Z,2.03
2023-11-28T23:09:21.321Z,1.91
2023-11-28T23:12:15.223Z,1.88
2023-11-28T23:15:04.678Z,2.15
2023-11-28T23:17:54.260Z,2.26
2023-11-28T23:20:43.736Z,2.13
2023-11-28T23:23:32.301Z,2.17
2023-11-28T23:26:22.232Z,1.85
2023-11-28T23:29:10.918Z,1.96
2023-11-28T23:31:59.466Z,1.90
2023-11-28T23:34:47.920Z,1.88
2023-11-28T23:37:36.720Z,1.83
2023-11-28T23:40:25.244Z,1.78
2023-11-28T23:43:15.163Z,1.97
2023-11-28T23:46:03.979Z,1.83
2023-11-28T23:48:53.462Z,1.53
2023-11-28T23:51:41.992Z,1.64
2023-11-28T23:54:30.483Z,1.61
2023-11-28T23:57:18.929Z,1.26
