createdAt,value
2022-10-12T00:00:40.815Z,15.30
2022-10-12T00:03:07.402Z,17.95
2022-10-12T00:05:33.961Z,16.10
2022-10-12T00:08:00.553Z,14.65
2022-10-12T00:10:27.109Z,18.17
2022-10-12T00:12:53.661Z,12.73
2022-10-12T00:15:20.235Z,9.90
2022-10-12T00:17:46.772Z,12.57
2022-10-12T00:20:13.407Z,19.00
2022-10-12T00:22:39.957Z,18.38
2022-10-12T00:25:06.958Z,12.15
2022-10-12T00:27:33.660Z,17.75
2022-10-12T00:30:00.193Z,10.35
2022-10-12T00:32:26.732Z,14.80
2022-10-12T00:34:53.529Z,13.02
2022-10-12T00:37:21.236Z,12.15
2022-10-12T00:39:48.999Z,16.00
2022-10-12T00:42:15.640Z,14.25
2022-10-12T00:44:44.663Z,15.77
2022-10-12T00:47:25.956Z,15.68
2022-10-12T00:50:02.769Z,10.30
2022-10-12T00:52:49.704Z,14.32
2022-10-12T00:55:19.582Z,13.98
2022-10-12T00:57:48.479Z,15.73
2022-10-12T01:00:16.328Z,18.17
2022-10-12T01:02:43.871Z,13.75
2022-10-12T01:05:12.466Z,14.50
2022-10-12T01:07:39.614Z,11.98
2022-10-12T01:10:06.728Z,19.30
2022-10-12T01:12:34.693Z,15.48
2022-10-12T01:15:01.545Z,15.10
2022-10-12T01:17:51.217Z,17.80
2022-10-12T01:20:53.327Z,16.92
2022-10-12T01:23:38.561Z,15.10
2022-10-12T01:26:23.493Z,10.23
2022-10-12T01:29:19.194Z,13.60
2022-10-12T01:32:02.098Z,10.88
2022-10-12T01:34:31.626Z,15.60
2022-10-12T01:37:11.584Z,13.68
2022-10-12T01:39:44.723Z,15.68
2022-10-12T01:42:20.064Z,14.10
2022-10-12T01:44:46.609Z,13.30
2022-10-12T01:47:13.120Z,11.98
2022-10-12T01:49:39.880Z,19.83
2022-10-12T01:52:21.895Z,15.80
2022-10-12T01:55:15.759Z,9.18
2022-10-12T01:58:01.126Z,12.82
2022-10-12T02:00:28.058Z,14.70
2022-10-12T02:02:54.504Z,13.07
2022-10-12T02:05:24.517Z,16.10
2022-10-12T02:08:14.387Z,17.80
2022-10-12T02:10:53.585Z,11.85
2022-10-12T02:13:24.052Z,10.40
2022-10-12T02:15:53.255Z,11.55
2022-10-12T02:18:21.960Z,14.50
2022-10-12T02:20:53.643Z,10.75
2022-10-12T02:23:23.749Z,14.48
2022-10-12T02:25:53.036Z,14.82
2022-10-12T02:28:23.834Z,12.10
2022-10-12T02:31:32.322Z,14.20
2022-10-12T02:34:12.562Z,11.95
2022-10-12T02:37:00.391Z,14.82
2022-10-12T02:39:37.969Z,11.60
2022-10-12T02:42:11.255Z,18.88
2022-10-12T02:44:39.989Z,14.45
2022-10-12T02:47:09.791Z,12.45
2022-10-12T02:49:37.822Z,9.45
2022-10-12T02:52:06.259Z,11.95
2022-10-12T02:54:32.881Z,14.38
2022-10-12T02:56:59.504Z,14.27
2022-10-12T02:59:26.158Z,16.65
2022-10-12T03:01:52.677Z,14.40
2022-10-12T03:04:19.360Z,19.73
2022-10-12T03:06:45.883Z,13.23
2022-10-12T03:09:12.651Z,15.38
2022-10-12T03:11:43.842Z,13.55
2022-10-12T03:14:12.071Z,10.57
2022-10-12T03:16:38.616Z,13.35
2022-10-12T03:19:05.335Z,13.93
2022-10-12T03:21:31.858Z,18.45
2022-10-12T03:23:58.487Z,19.55
2022-10-12T03:26:25.033Z,16.95
2022-10-12T03:28:51.793Z,17.30
2022-10-12T03:31:18.358Z,17.35
2022-10-12T03:33:44.873Z,21.42
2022-10-12T03:36:11.394Z,12.82
2022-10-12T03:38:37.940Z,15.75
2022-10-12T03:41:06.821Z,15.27
2022-10-12T03:43:34.375Z,18.75
2022-10-12T03:46:00.982Z,15.30
2022-10-12T03:48:27.537Z,12.27
2022-10-12T03:50:54.132Z,16.92
2022-10-12T03:53:20.870Z,19.20
2022-10-12T03:55:47.470Z,16.05
2022-10-12T03:58:14.689Z,21.42
2022-10-12T04:00:41.229Z,14.95
2022-10-12T04:03:08.197Z,13.18
2022-10-12T04:05:34.808Z,15.90
2022-10-12T04:08:01.979Z,19.70
2022-10-12T04:10:28.696Z,14.85
2022-10-12T04:12:55.255Z,17.48
2022-10-12T04:17:49.272Z,15.68
2022-10-12T04:20:15.886Z,15.20
2022-10-12T04:22:42.435Z,15.60
2022-10-12T04:25:10.683Z,17.30
2022-10-12T04:27:37.525Z,15.60
2022-10-12T04:30:04.543Z,21.90
2022-10-12T04:32:31.084Z,11.77
2022-10-12T04:34:57.603Z,14.20
2022-10-12T04:37:26.186Z,14.43
2022-10-12T04:39:52.762Z,13.45
2022-10-12T04:42:19.310Z,16.38
2022-10-12T04:44:45.845Z,25.25
2022-10-12T04:47:12.394Z,18.15
2022-10-12T04:49:38.903Z,17.50
2022-10-12T04:52:05.660Z,18.67
2022-10-12T04:54:32.919Z,16.08
2022-10-12T04:56:59.534Z,12.18
2022-10-12T04:59:26.083Z,21.23
2022-10-12T05:01:54.287Z,11.13
2022-10-12T05:04:21.222Z,21.65
2022-10-12T05:06:47.819Z,17.38
2022-10-12T05:09:16.909Z,17.95
2022-10-12T05:11:43.899Z,23.33
2022-10-12T05:14:10.526Z,10.43
2022-10-12T05:19:03.686Z,20.65
2022-10-12T05:21:30.531Z,30.23
2022-10-12T05:23:57.118Z,30.27
2022-10-12T05:26:23.677Z,22.35
2022-10-12T05:28:50.260Z,28.13
2022-10-12T05:31:16.954Z,24.50
2022-10-12T05:33:43.482Z,17.85
2022-10-12T05:36:10.148Z,16.42
2022-10-12T05:38:36.651Z,20.63
2022-10-12T05:41:03.180Z,17.92
2022-10-12T05:43:29.798Z,16.42
2022-10-12T05:45:56.378Z,14.25
2022-10-12T05:48:23.150Z,17.00
2022-10-12T05:50:52.835Z,14.85
2022-10-12T05:53:19.446Z,13.07
2022-10-12T05:55:57.281Z,19.33
2022-10-12T05:58:25.329Z,17.73
2022-10-12T06:00:52.069Z,16.42
2022-10-12T06:03:19.842Z,12.10
2022-10-12T06:05:48.086Z,16.65
2022-10-12T06:08:14.620Z,14.75
2022-10-12T06:10:46.513Z,15.68
2022-10-12T06:13:13.904Z,14.35
2022-10-12T06:15:40.416Z,17.80
2022-10-12T06:18:06.953Z,12.05
2022-10-12T06:20:33.634Z,15.88
2022-10-12T06:23:00.149Z,13.27
2022-10-12T06:25:26.754Z,17.40
2022-10-12T06:27:53.257Z,17.92
2022-10-12T06:30:19.926Z,20.75
2022-10-12T06:32:46.712Z,14.35
2022-10-12T06:35:13.341Z,16.25
2022-10-12T06:37:49.943Z,19.02
2022-10-12T06:40:18.020Z,16.05
2022-10-12T06:42:44.591Z,20.88
2022-10-12T06:45:12.089Z,21.15
2022-10-12T06:47:38.646Z,20.00
2022-10-12T06:50:05.750Z,25.98
2022-10-12T06:52:32.330Z,22.42
2022-10-12T06:54:58.866Z,27.90
2022-10-12T06:57:25.409Z,25.02
2022-10-12T06:59:51.984Z,23.23
2022-10-12T07:02:18.630Z,21.40
2022-10-12T07:04:45.147Z,26.60
2022-10-12T07:07:11.734Z,17.52
2022-10-12T07:09:38.247Z,31.80
2022-10-12T07:12:04.986Z,29.30
2022-10-12T07:14:31.546Z,20.90
2022-10-12T07:16:58.079Z,14.45
2022-10-12T07:19:24.602Z,18.42
2022-10-12T07:21:51.116Z,14.38
2022-10-12T07:24:17.668Z,20.35
2022-10-12T07:26:44.475Z,18.05
2022-10-12T07:29:11.287Z,22.42
2022-10-12T07:31:38.094Z,16.75
2022-10-12T07:34:04.795Z,18.80
2022-10-12T07:36:57.581Z,19.90
2022-10-12T07:39:18.050Z,22.38
2022-10-12T07:41:44.701Z,18.33
2022-10-12T07:44:12.112Z,19.73
2022-10-12T07:46:38.718Z,18.52
2022-10-12T07:49:05.513Z,14.70
2022-10-12T07:51:32.064Z,14.38
2022-10-12T07:54:00.228Z,11.77
2022-10-12T07:56:27.191Z,10.95
2022-10-12T07:58:55.866Z,12.00
2022-10-12T08:01:25.755Z,15.02
2022-10-12T08:03:56.351Z,17.42
2022-10-12T08:06:27.850Z,15.00
2022-10-12T08:08:55.103Z,29.15
2022-10-12T08:11:22.053Z,18.35
2022-10-12T08:13:49.130Z,21.05
2022-10-12T08:16:18.777Z,19.75
2022-10-12T08:18:46.034Z,17.35
2022-10-12T08:21:14.747Z,14.38
2022-10-12T08:23:41.895Z,18.88
2022-10-12T08:26:08.561Z,14.10
2022-10-12T08:28:36.096Z,20.55
2022-10-12T08:31:07.588Z,23.38
2022-10-12T08:33:34.334Z,26.45
2022-10-12T08:36:03.314Z,20.70
2022-10-12T08:38:30.119Z,17.48
2022-10-12T08:41:00.224Z,15.10
2022-10-12T08:43:41.830Z,18.17
2022-10-12T08:46:08.899Z,15.63
2022-10-12T08:48:41.261Z,17.27
2022-10-12T08:51:16.955Z,16.00
2022-10-12T08:53:52.622Z,18.55
2022-10-12T08:56:20.751Z,18.80
2022-10-12T08:58:49.291Z,18.08
2022-10-12T09:01:39.300Z,19.75
2022-10-12T09:04:23.902Z,20.17
2022-10-12T09:07:17.214Z,20.17
2022-10-12T09:10:17.713Z,22.77
2022-10-12T09:13:03.176Z,22.17
2022-10-12T09:15:35.309Z,20.55
2022-10-12T09:20:31.958Z,17.48
2022-10-12T09:23:30.457Z,24.63
2022-10-12T09:26:11.803Z,27.77
2022-10-12T09:28:44.911Z,27.03
2022-10-12T09:31:26.829Z,21.20
2022-10-12T09:34:04.945Z,18.05
2022-10-12T09:36:37.456Z,29.92
2022-10-12T09:39:15.888Z,21.98
2022-10-12T09:41:44.940Z,30.13
2022-10-12T09:44:40.409Z,36.67
2022-10-12T09:47:24.245Z,36.42
2022-10-12T09:49:52.851Z,41.00
2022-10-12T09:52:28.693Z,36.47
2022-10-12T09:54:59.152Z,40.03
2022-10-12T09:57:31.662Z,45.35
2022-10-12T09:59:58.393Z,35.72
2022-10-12T10:02:26.748Z,38.03
2022-10-12T10:04:54.547Z,30.65
2022-10-12T10:07:27.896Z,41.65
2022-10-12T10:10:14.267Z,28.80
2022-10-12T10:12:44.188Z,27.95
2022-10-12T10:15:27.580Z,31.50
2022-10-12T10:18:00.370Z,36.35
2022-10-12T10:20:38.842Z,38.22
2022-10-12T10:23:05.751Z,29.58
2022-10-12T10:25:34.356Z,27.60
2022-10-12T10:28:21.328Z,35.95
2022-10-12T10:31:12.949Z,36.20
2022-10-12T10:33:40.220Z,37.83
2022-10-12T10:36:16.089Z,40.35
2022-10-12T10:38:56.024Z,35.08
2022-10-12T10:41:31.974Z,36.65
2022-10-12T10:43:58.680Z,37.75
2022-10-12T10:46:28.167Z,27.45
2022-10-12T10:49:02.401Z,30.45
2022-10-12T10:51:59.505Z,36.97
2022-10-12T10:54:28.946Z,48.80
2022-10-12T10:57:20.618Z,38.47
2022-10-12T11:00:19.746Z,42.13
2022-10-12T11:02:56.298Z,32.63
2022-10-12T11:05:28.934Z,33.85
2022-10-12T11:08:01.741Z,35.95
2022-10-12T11:10:50.287Z,36.42
2022-10-12T11:13:28.518Z,40.88
2022-10-12T11:16:02.368Z,39.63
2022-10-12T11:18:41.643Z,28.75
2022-10-12T11:21:13.440Z,31.52
2022-10-12T11:23:50.308Z,32.72
2022-10-12T11:26:38.118Z,34.10
2022-10-12T11:29:06.175Z,38.00
2022-10-12T11:31:44.470Z,28.13
2022-10-12T11:34:17.081Z,36.45
2022-10-12T11:37:07.509Z,40.90
2022-10-12T11:39:42.803Z,36.20
2022-10-12T11:42:21.703Z,30.70
2022-10-12T11:44:50.090Z,32.33
2022-10-12T11:47:16.623Z,33.72
2022-10-12T11:49:43.101Z,32.95
2022-10-12T11:52:11.795Z,30.65
2022-10-12T11:54:41.443Z,24.77
2022-10-12T11:57:13.450Z,27.27
2022-10-12T12:02:09.588Z,26.98
2022-10-12T12:04:42.715Z,19.77
2022-10-12T12:07:45.594Z,27.65
2022-10-12T12:10:37.195Z,25.27
2022-10-12T12:13:08.163Z,23.15
2022-10-12T12:15:34.690Z,25.30
2022-10-12T12:18:12.084Z,23.08
2022-10-12T12:20:44.776Z,20.42
2022-10-12T12:23:24.660Z,24.17
2022-10-12T12:26:06.548Z,21.23
2022-10-12T12:28:34.360Z,27.70
2022-10-12T12:31:24.997Z,33.63
2022-10-12T12:34:16.444Z,35.33
2022-10-12T12:36:49.937Z,26.60
2022-10-12T12:39:32.844Z,34.83
2022-10-12T12:42:04.692Z,38.67
2022-10-12T12:44:34.226Z,28.92
2022-10-12T12:47:00.683Z,32.72
2022-10-12T12:50:02.372Z,25.05
2022-10-12T12:52:34.876Z,37.63
2022-10-12T12:55:31.319Z,32.97
2022-10-12T12:58:06.679Z,29.77
2022-10-12T13:00:38.979Z,30.90
2022-10-12T13:03:20.161Z,30.23
2022-10-12T13:06:32.887Z,29.50
2022-10-12T13:11:35.192Z,20.48
2022-10-12T13:14:19.729Z,25.67
2022-10-12T13:19:57.969Z,26.40
2022-10-12T13:22:35.573Z,31.50
2022-10-12T13:25:07.090Z,21.20
2022-10-12T13:27:43.239Z,19.88
2022-10-12T13:30:12.989Z,21.52
2022-10-12T13:32:56.049Z,26.33
2022-10-12T13:35:38.153Z,28.52
2022-10-12T13:40:55.688Z,27.58
2022-10-12T13:43:42.563Z,21.20
2022-10-12T13:46:13.046Z,23.98
2022-10-12T13:48:58.653Z,26.70
2022-10-12T13:51:29.624Z,25.67
2022-10-12T13:53:57.538Z,18.40
2022-10-12T13:56:28.130Z,22.67
2022-10-12T13:59:04.224Z,25.40
2022-10-12T14:01:35.482Z,17.95
2022-10-12T14:04:04.824Z,15.20
2022-10-12T14:06:37.944Z,17.23
2022-10-12T14:09:25.781Z,22.75
2022-10-12T14:11:54.504Z,21.38
2022-10-12T14:14:43.379Z,25.48
2022-10-12T14:17:20.440Z,21.05
2022-10-12T14:19:48.159Z,16.48
2022-10-12T14:22:31.413Z,28.98
2022-10-12T14:25:16.216Z,16.50
2022-10-12T14:27:42.953Z,24.05
2022-10-12T14:30:18.774Z,24.48
2022-10-12T14:32:46.755Z,20.77
2022-10-12T14:35:23.405Z,19.08
2022-10-12T14:37:52.152Z,19.88
2022-10-12T14:40:39.275Z,21.23
2022-10-12T14:43:15.522Z,20.42
2022-10-12T14:45:42.047Z,18.30
2022-10-12T14:48:20.722Z,20.50
2022-10-12T14:50:47.317Z,30.83
2022-10-12T14:53:15.025Z,18.60
2022-10-12T14:55:42.648Z,20.25
2022-10-12T14:58:15.412Z,22.38
2022-10-12T15:00:42.887Z,28.77
2022-10-12T15:03:09.525Z,25.75
2022-10-12T15:05:36.468Z,23.00
2022-10-12T15:08:09.072Z,22.63
2022-10-12T15:10:37.069Z,25.70
2022-10-12T15:13:03.806Z,25.25
2022-10-12T15:15:43.267Z,27.40
2022-10-12T15:18:09.955Z,21.02
2022-10-12T15:20:36.993Z,24.52
2022-10-12T15:23:04.302Z,24.73
2022-10-12T15:25:53.002Z,25.52
2022-10-12T15:28:20.582Z,20.98
2022-10-12T15:31:15.333Z,19.88
2022-10-12T15:33:33.941Z,29.60
2022-10-12T15:36:00.707Z,30.58
2022-10-12T15:38:27.284Z,22.08
2022-10-12T15:40:56.136Z,25.73
2022-10-12T15:43:22.756Z,20.38
2022-10-12T15:45:49.767Z,20.48
2022-10-12T15:48:16.478Z,24.83
2022-10-12T15:50:48.868Z,22.42
2022-10-12T15:53:18.155Z,22.05
2022-10-12T15:55:44.700Z,19.80
2022-10-12T15:58:11.307Z,22.02
2022-10-12T16:00:37.856Z,20.92
2022-10-12T16:03:04.824Z,27.77
2022-10-12T16:05:37.050Z,20.23
2022-10-12T16:08:05.431Z,22.70
2022-10-12T16:10:37.239Z,18.15
2022-10-12T16:13:05.771Z,23.75
2022-10-12T16:15:34.508Z,23.40
2022-10-12T16:18:02.604Z,28.33
2022-10-12T16:20:31.578Z,22.15
2022-10-12T16:22:59.573Z,22.08
2022-10-12T16:25:26.529Z,22.13
2022-10-12T16:27:55.575Z,27.50
2022-10-12T16:30:22.788Z,20.35
2022-10-12T16:32:49.595Z,23.77
2022-10-12T16:35:16.610Z,23.77
2022-10-12T16:37:43.527Z,23.92
2022-10-12T16:40:11.217Z,25.52
2022-10-12T16:42:38.232Z,24.95
2022-10-12T16:45:05.278Z,22.27
2022-10-12T16:47:31.910Z,21.83
2022-10-12T16:49:58.464Z,24.55
2022-10-12T16:52:25.529Z,26.70
2022-10-12T16:54:53.450Z,24.10
2022-10-12T16:57:20.310Z,22.95
2022-10-12T16:59:48.235Z,27.58
2022-10-12T17:02:17.359Z,26.38
2022-10-12T17:04:44.509Z,21.98
2022-10-12T17:07:11.193Z,19.33
2022-10-12T17:09:37.810Z,21.85
2022-10-12T17:12:04.510Z,24.02
2022-10-12T17:14:31.328Z,21.67
2022-10-12T17:16:57.894Z,23.23
2022-10-12T17:19:24.360Z,22.95
2022-10-12T17:21:52.531Z,25.75
2022-10-12T17:24:21.492Z,23.48
2022-10-12T17:26:48.284Z,22.17
2022-10-12T17:29:17.425Z,24.90
2022-10-12T17:31:44.763Z,25.98
2022-10-12T17:34:28.950Z,26.83
2022-10-12T17:36:57.523Z,18.90
2022-10-12T17:39:25.623Z,21.83
2022-10-12T17:41:52.501Z,21.27
2022-10-12T17:44:19.298Z,21.60
2022-10-12T17:46:46.635Z,20.17
2022-10-12T17:49:15.825Z,24.65
2022-10-12T17:51:43.488Z,24.95
2022-10-12T17:54:10.478Z,26.98
2022-10-12T17:56:37.128Z,21.20
2022-10-12T17:59:04.554Z,26.48
2022-10-12T18:01:32.994Z,24.42
2022-10-12T18:04:01.263Z,29.45
2022-10-12T18:06:29.078Z,25.77
2022-10-12T18:08:56.683Z,21.42
2022-10-12T18:11:24.320Z,20.33
2022-10-12T18:13:53.583Z,26.75
2022-10-12T18:16:23.559Z,26.63
2022-10-12T18:18:51.806Z,33.50
2022-10-12T18:21:20.629Z,25.02
2022-10-12T18:23:48.224Z,22.67
2022-10-12T18:26:19.769Z,23.50
2022-10-12T18:28:47.508Z,26.30
2022-10-12T18:31:32.240Z,23.55
2022-10-12T18:33:59.797Z,28.58
2022-10-12T18:36:27.507Z,27.73
2022-10-12T18:38:54.457Z,33.92
2022-10-12T18:41:23.188Z,29.13
2022-10-12T18:43:55.340Z,48.67
2022-10-12T18:46:22.036Z,45.45
2022-10-12T18:48:48.549Z,42.15
2022-10-12T18:51:19.485Z,42.35
2022-10-12T18:53:46.553Z,55.60
2022-10-12T18:56:13.511Z,37.28
2022-10-12T18:58:40.382Z,35.40
2022-10-12T19:01:12.976Z,31.27
2022-10-12T19:03:39.670Z,24.77
2022-10-12T19:06:15.521Z,29.65
2022-10-12T19:08:43.585Z,27.88
2022-10-12T19:11:11.629Z,27.77
2022-10-12T19:13:39.224Z,27.63
2022-10-12T19:16:15.798Z,25.65
2022-10-12T19:18:42.644Z,26.58
2022-10-12T19:21:15.075Z,26.38
2022-10-12T19:23:42.218Z,33.25
2022-10-12T19:26:15.347Z,26.45
2022-10-12T19:28:42.549Z,25.65
2022-10-12T19:31:18.682Z,30.92
2022-10-12T19:33:45.733Z,27.85
2022-10-12T19:36:15.487Z,32.70
2022-10-12T19:38:42.333Z,29.65
2022-10-12T19:41:09.542Z,31.08
2022-10-12T19:43:36.727Z,31.17
2022-10-12T19:46:08.423Z,37.47
2022-10-12T19:48:36.174Z,39.10
2022-10-12T19:51:08.494Z,25.48
2022-10-12T19:53:35.049Z,30.13
2022-10-12T19:56:04.564Z,40.65
2022-10-12T19:58:31.662Z,45.47
2022-10-12T20:01:09.293Z,35.72
2022-10-12T20:03:36.162Z,36.05
2022-10-12T20:06:07.802Z,39.00
2022-10-12T20:08:35.269Z,31.42
2022-10-12T20:11:01.954Z,31.75
2022-10-12T20:13:28.943Z,42.80
2022-10-12T20:15:56.343Z,32.95
2022-10-12T20:18:23.894Z,32.67
2022-10-12T20:20:51.113Z,29.92
2022-10-12T20:23:18.169Z,37.00
2022-10-12T20:25:47.652Z,30.98
2022-10-12T20:28:14.914Z,33.70
2022-10-12T20:30:42.254Z,29.63
2022-10-12T20:33:09.952Z,32.33
2022-10-12T20:35:37.014Z,36.33
2022-10-12T20:38:04.475Z,34.55
2022-10-12T20:40:31.184Z,36.10
2022-10-12T20:42:57.695Z,33.65
2022-10-12T20:45:24.218Z,31.67
2022-10-12T20:47:50.875Z,31.10
2022-10-12T20:50:17.554Z,31.45
2022-10-12T20:52:44.178Z,29.40
2022-10-12T20:55:11.130Z,38.55
2022-10-12T20:57:37.661Z,38.25
2022-10-12T21:00:05.751Z,35.60
2022-10-12T21:02:33.601Z,43.95
2022-10-12T21:05:00.223Z,37.20
2022-10-12T21:07:26.762Z,33.60
2022-10-12T21:09:53.308Z,40.22
2022-10-12T21:12:20.193Z,35.28
2022-10-12T21:14:47.036Z,35.05
2022-10-12T21:17:13.582Z,41.35
2022-10-12T21:19:40.161Z,40.58
2022-10-12T21:22:06.671Z,34.63
2022-10-12T21:24:33.207Z,41.20
2022-10-12T21:26:59.732Z,34.53
2022-10-12T21:29:26.586Z,35.03
2022-10-12T21:31:53.202Z,35.03
2022-10-12T21:34:20.133Z,36.42
2022-10-12T21:36:46.652Z,30.17
2022-10-12T21:39:15.532Z,38.55
2022-10-12T21:41:42.804Z,35.03
2022-10-12T21:44:10.592Z,35.72
2022-10-12T21:46:37.731Z,29.70
2022-10-12T21:49:07.916Z,37.22
2022-10-12T21:51:36.596Z,35.10
2022-10-12T21:54:04.913Z,37.47
2022-10-12T21:56:34.015Z,31.00
2022-10-12T21:59:02.041Z,37.35
2022-10-12T22:01:36.870Z,32.53
2022-10-12T22:04:06.951Z,39.55
2022-10-12T22:06:33.986Z,41.05
2022-10-12T22:09:04.984Z,37.13
2022-10-12T22:11:32.997Z,39.28
2022-10-12T22:14:05.272Z,35.10
2022-10-12T22:16:32.383Z,40.70
2022-10-12T22:19:04.346Z,32.65
2022-10-12T22:21:31.852Z,37.63
2022-10-12T22:24:00.395Z,33.85
2022-10-12T22:26:27.817Z,36.15
2022-10-12T22:28:54.479Z,42.50
2022-10-12T22:31:22.786Z,36.05
2022-10-12T22:33:49.348Z,35.88
2022-10-12T22:36:16.027Z,44.50
2022-10-12T22:38:43.280Z,38.25
2022-10-12T22:41:12.342Z,31.55
2022-10-12T22:43:39.175Z,40.42
2022-10-12T22:46:05.930Z,35.90
2022-10-12T22:48:32.844Z,34.63
2022-10-12T22:50:59.481Z,38.03
2022-10-12T22:53:26.588Z,38.25
2022-10-12T22:56:09.156Z,38.60
2022-10-12T22:58:35.798Z,37.00
2022-10-12T23:01:08.362Z,51.47
2022-10-12T23:03:35.878Z,42.75
2022-10-12T23:06:03.654Z,44.92
2022-10-12T23:08:30.747Z,45.17
2022-10-12T23:11:09.032Z,47.30
2022-10-12T23:13:36.765Z,44.88
2022-10-12T23:16:05.389Z,40.58
2022-10-12T23:18:34.058Z,40.10
2022-10-12T23:21:04.897Z,45.75
2022-10-12T23:23:32.649Z,40.15
2022-10-12T23:26:05.350Z,35.25
2022-10-12T23:28:31.982Z,38.92
2022-10-12T23:30:58.557Z,43.42
2022-10-12T23:33:25.312Z,36.35
2022-10-12T23:35:58.840Z,38.85
2022-10-12T23:38:28.514Z,33.72
2022-10-12T23:40:55.570Z,43.38
2022-10-12T23:43:22.463Z,34.17
2022-10-12T23:45:49.380Z,36.95
2022-10-12T23:48:16.243Z,43.95
2022-10-12T23:50:43.254Z,40.08
2022-10-12T23:53:10.413Z,36.60
2022-10-12T23:55:37.025Z,29.05
2022-10-12T23:58:03.612Z,31.50
