createdAt,value
2019-05-12T00:00:58.529Z,11.70
2019-05-12T00:03:28.782Z,11.70
2019-05-12T00:05:59.103Z,11.80
2019-05-12T00:08:29.351Z,11.80
2019-05-12T00:10:59.632Z,11.80
2019-05-12T00:13:29.886Z,11.90
2019-05-12T00:16:00.267Z,11.90
2019-05-12T00:18:30.498Z,11.90
2019-05-12T00:21:00.715Z,11.90
2019-05-12T00:23:32.034Z,11.90
2019-05-12T00:26:02.293Z,11.90
2019-05-12T00:28:32.505Z,11.90
2019-05-12T00:31:02.807Z,11.90
2019-05-12T00:33:33.086Z,11.90
2019-05-12T00:36:03.304Z,11.90
2019-05-12T00:38:33.666Z,11.90
2019-05-12T00:41:03.959Z,11.90
2019-05-12T00:43:34.281Z,11.90
2019-05-12T00:46:04.734Z,11.90
2019-05-12T00:48:37.455Z,11.90
2019-05-12T00:51:07.732Z,11.90
2019-05-12T00:53:43.125Z,11.90
2019-05-12T00:56:10.073Z,12.00
2019-05-12T00:58:40.299Z,12.00
2019-05-12T01:01:10.697Z,11.90
2019-05-12T01:03:40.992Z,12.00
2019-05-12T01:06:11.256Z,12.00
2019-05-12T01:08:41.617Z,12.00
2019-05-12T01:11:11.919Z,12.00
2019-05-12T01:13:42.138Z,11.90
2019-05-12T01:16:12.294Z,12.00
2019-05-12T01:18:42.572Z,11.90
2019-05-12T01:21:12.806Z,12.00
2019-05-12T01:23:53.663Z,11.90
2019-05-12T01:26:17.893Z,11.90
2019-05-12T01:28:48.761Z,11.90
2019-05-12T01:31:20.906Z,11.90
2019-05-12T01:33:51.238Z,11.90
2019-05-12T01:36:21.565Z,11.90
2019-05-12T01:38:51.828Z,11.90
2019-05-12T01:41:22.082Z,11.90
2019-05-12T01:43:52.346Z,11.90
2019-05-12T01:46:22.595Z,11.90
2019-05-12T01:48:52.954Z,11.90
2019-05-12T01:51:23.302Z,11.90
2019-05-12T01:54:07.873Z,11.90
2019-05-12T01:56:25.467Z,11.90
2019-05-12T01:58:57.759Z,11.90
2019-05-12T02:01:28.246Z,11.90
2019-05-12T02:03:58.676Z,11.90
2019-05-12T02:06:28.963Z,11.90
2019-05-12T02:09:01.076Z,11.90
2019-05-12T02:11:34.373Z,11.90
2019-05-12T02:14:06.231Z,11.90
2019-05-12T02:16:38.582Z,11.90
2019-05-12T02:19:09.177Z,11.90
2019-05-12T02:21:39.539Z,11.90
2019-05-12T02:24:23.462Z,11.90
2019-05-12T02:26:41.755Z,11.90
2019-05-12T02:29:13.086Z,11.90
2019-05-12T02:31:43.368Z,11.90
2019-05-12T02:34:15.626Z,11.90
2019-05-12T02:36:45.564Z,11.90
2019-05-12T02:39:15.864Z,11.90
2019-05-12T02:41:46.181Z,11.80
2019-05-12T02:44:16.433Z,11.80
2019-05-12T02:46:46.726Z,11.80
2019-05-12T02:49:17.005Z,11.80
2019-05-12T02:51:47.666Z,11.80
2019-05-12T02:54:19.559Z,11.80
2019-05-12T02:56:50.834Z,11.70
2019-05-12T02:59:25.306Z,11.70
2019-05-12T03:01:56.905Z,11.70
2019-05-12T03:04:28.032Z,11.70
2019-05-12T03:07:02.339Z,11.70
2019-05-12T03:09:35.206Z,11.70
2019-05-12T03:12:05.878Z,11.70
2019-05-12T03:14:40.472Z,11.70
2019-05-12T03:17:08.286Z,11.70
2019-05-12T03:19:38.574Z,11.70
2019-05-12T03:22:08.901Z,11.70
2019-05-12T03:24:39.029Z,11.70
2019-05-12T03:27:09.319Z,11.70
2019-05-12T03:29:39.563Z,11.60
2019-05-12T03:32:10.740Z,11.60
2019-05-12T03:34:45.976Z,11.60
2019-05-12T03:37:17.693Z,11.60
2019-05-12T03:39:44.992Z,11.60
2019-05-12T03:42:15.530Z,11.60
2019-05-12T03:44:46.268Z,11.60
2019-05-12T03:47:16.683Z,11.60
2019-05-12T03:49:47.624Z,11.70
2019-05-12T03:52:18.370Z,11.70
2019-05-12T03:54:49.535Z,11.70
2019-05-12T03:57:19.675Z,11.70
2019-05-12T03:59:50.002Z,11.60
2019-05-12T04:02:20.452Z,11.60
2019-05-12T04:04:51.281Z,11.60
2019-05-12T04:07:24.710Z,11.60
2019-05-12T04:09:55.023Z,11.60
2019-05-12T04:12:28.135Z,11.60
2019-05-12T04:14:58.652Z,11.60
2019-05-12T04:17:29.155Z,11.60
2019-05-12T04:19:59.640Z,11.60
2019-05-12T04:22:35.670Z,11.60
2019-05-12T04:25:06.968Z,11.70
2019-05-12T04:27:39.038Z,11.70
2019-05-12T04:30:14.569Z,11.80
2019-05-12T04:32:47.280Z,11.90
2019-05-12T04:35:20.445Z,11.90
2019-05-12T04:37:51.048Z,11.90
2019-05-12T04:40:21.225Z,11.90
2019-05-12T04:42:54.886Z,11.80
2019-05-12T04:45:29.575Z,11.80
2019-05-12T04:48:00.771Z,11.70
2019-05-12T04:50:35.443Z,11.70
2019-05-12T04:53:05.951Z,11.70
2019-05-12T04:55:36.788Z,11.70
2019-05-12T04:58:11.289Z,11.80
2019-05-12T05:00:44.623Z,11.80
2019-05-12T05:03:14.717Z,11.80
2019-05-12T05:05:45.126Z,11.80
2019-05-12T05:08:19.630Z,11.80
2019-05-12T05:10:47.799Z,11.80
2019-05-12T05:13:18.086Z,11.80
2019-05-12T05:15:48.326Z,11.80
2019-05-12T05:18:18.591Z,11.80
2019-05-12T05:20:48.915Z,11.90
2019-05-12T05:23:19.184Z,11.90
2019-05-12T05:25:49.476Z,11.90
2019-05-12T05:28:19.758Z,11.90
2019-05-12T05:30:50.162Z,11.90
2019-05-12T05:33:20.637Z,11.90
2019-05-12T05:35:51.495Z,12.00
2019-05-12T05:38:23.695Z,12.00
2019-05-12T05:40:54.265Z,12.00
2019-05-12T05:43:24.532Z,12.00
2019-05-12T05:46:02.649Z,11.90
2019-05-12T05:48:27.319Z,11.90
2019-05-12T05:50:59.971Z,11.90
2019-05-12T05:53:29.605Z,12.00
2019-05-12T05:56:00.301Z,12.00
2019-05-12T05:58:33.882Z,11.90
2019-05-12T06:01:08.032Z,11.90
2019-05-12T06:03:35.694Z,11.90
2019-05-12T06:06:10.784Z,11.90
2019-05-12T06:08:38.008Z,11.90
2019-05-12T06:11:08.710Z,12.00
2019-05-12T06:13:40.279Z,12.00
2019-05-12T06:16:11.647Z,12.20
2019-05-12T06:18:44.002Z,12.40
2019-05-12T06:21:14.610Z,12.60
2019-05-12T06:23:44.994Z,12.80
2019-05-12T06:26:15.197Z,12.80
2019-05-12T06:28:45.471Z,13.00
2019-05-12T06:31:18.893Z,13.20
2019-05-12T06:33:47.630Z,13.30
2019-05-12T06:36:21.981Z,13.50
2019-05-12T06:38:53.968Z,13.70
2019-05-12T06:41:25.905Z,13.90
2019-05-12T06:43:55.907Z,14.00
2019-05-12T06:46:26.154Z,14.20
2019-05-12T06:49:00.827Z,14.20
2019-05-12T06:51:28.389Z,14.20
2019-05-12T06:54:00.833Z,14.10
2019-05-12T06:56:30.682Z,14.10
2019-05-12T06:59:05.643Z,14.20
2019-05-12T07:01:33.443Z,14.20
2019-05-12T07:04:10.022Z,14.20
2019-05-12T07:06:38.521Z,14.30
2019-05-12T07:09:09.996Z,14.30
2019-05-12T07:11:47.576Z,14.30
2019-05-12T07:14:18.822Z,14.30
2019-05-12T07:16:46.390Z,14.30
2019-05-12T07:19:22.866Z,14.40
2019-05-12T07:21:50.772Z,14.40
2019-05-12T07:24:34.179Z,14.40
2019-05-12T07:27:09.195Z,14.50
2019-05-12T07:29:37.266Z,14.50
2019-05-12T07:32:16.567Z,14.60
2019-05-12T07:34:39.792Z,14.60
2019-05-12T07:37:10.785Z,14.70
2019-05-12T07:39:45.374Z,14.80
2019-05-12T07:42:16.121Z,14.80
2019-05-12T07:44:46.732Z,14.90
2019-05-12T07:47:19.182Z,15.00
2019-05-12T07:49:49.001Z,15.00
2019-05-12T07:52:19.264Z,15.10
2019-05-12T07:54:52.749Z,15.10
2019-05-12T07:57:21.568Z,15.20
2019-05-12T07:59:54.034Z,15.20
2019-05-12T08:02:31.666Z,15.20
2019-05-12T08:04:55.722Z,15.30
2019-05-12T08:07:29.865Z,15.30
2019-05-12T08:09:57.946Z,15.40
2019-05-12T08:12:28.240Z,15.40
2019-05-12T08:14:59.439Z,15.50
2019-05-12T08:17:30.430Z,15.40
2019-05-12T08:20:00.690Z,15.40
2019-05-12T08:22:30.993Z,15.40
2019-05-12T08:25:01.289Z,15.30
2019-05-12T08:27:33.909Z,15.20
2019-05-12T08:30:06.191Z,15.10
2019-05-12T08:32:35.410Z,15.10
2019-05-12T08:35:05.829Z,15.00
2019-05-12T08:37:36.192Z,14.90
2019-05-12T08:40:07.656Z,14.90
2019-05-12T08:42:39.194Z,14.80
2019-05-12T08:45:17.021Z,14.80
2019-05-12T08:47:43.873Z,14.70
2019-05-12T08:50:13.812Z,14.70
2019-05-12T08:52:48.222Z,14.70
2019-05-12T08:55:25.062Z,14.70
2019-05-12T08:57:50.578Z,14.70
2019-05-12T09:00:34.299Z,14.70
2019-05-12T09:03:05.007Z,14.70
2019-05-12T09:05:38.608Z,14.80
2019-05-12T09:08:07.909Z,14.90
2019-05-12T09:10:38.180Z,14.90
2019-05-12T09:13:08.422Z,15.00
2019-05-12T09:15:38.803Z,15.00
2019-05-12T09:18:09.159Z,15.00
2019-05-12T09:20:46.159Z,15.00
2019-05-12T09:23:13.453Z,15.00
2019-05-12T09:25:45.286Z,15.00
2019-05-12T09:28:15.214Z,15.00
2019-05-12T09:30:49.355Z,15.10
2019-05-12T09:33:21.363Z,15.10
2019-05-12T09:35:53.891Z,15.20
2019-05-12T09:38:26.525Z,15.40
2019-05-12T09:41:00.907Z,15.60
2019-05-12T09:43:29.767Z,15.60
2019-05-12T09:45:59.914Z,15.60
2019-05-12T09:48:30.197Z,15.80
2019-05-12T09:51:02.049Z,15.80
2019-05-12T09:53:34.107Z,15.90
2019-05-12T09:56:04.661Z,16.00
2019-05-12T09:58:34.898Z,16.00
2019-05-12T10:01:05.510Z,16.10
2019-05-12T10:03:38.928Z,16.10
2019-05-12T10:06:11.438Z,16.10
2019-05-12T10:08:39.659Z,16.00
2019-05-12T10:11:10.430Z,16.10
2019-05-12T10:13:42.058Z,16.10
2019-05-12T10:16:13.425Z,16.20
2019-05-12T10:18:51.166Z,16.40
2019-05-12T10:21:17.522Z,16.40
2019-05-12T10:23:51.512Z,16.40
2019-05-12T10:26:19.598Z,16.40
2019-05-12T10:28:58.175Z,16.30
2019-05-12T10:31:29.679Z,16.20
2019-05-12T10:34:19.018Z,16.20
2019-05-12T10:36:49.622Z,16.20
2019-05-12T10:39:20.250Z,16.20
2019-05-12T10:41:50.843Z,16.20
2019-05-12T10:44:22.093Z,16.20
2019-05-12T10:46:55.006Z,16.30
2019-05-12T10:49:25.386Z,16.40
2019-05-12T10:51:55.505Z,16.60
2019-05-12T10:54:25.817Z,16.70
2019-05-12T10:56:56.290Z,16.70
2019-05-12T10:59:32.827Z,16.70
2019-05-12T11:02:03.356Z,16.60
2019-05-12T11:04:57.152Z,16.60
2019-05-12T11:07:28.572Z,16.50
2019-05-12T11:10:05.572Z,16.60
2019-05-12T11:12:33.413Z,16.50
2019-05-12T11:15:06.671Z,16.50
2019-05-12T11:18:05.067Z,16.60
2019-05-12T11:20:35.306Z,16.60
2019-05-12T11:23:05.683Z,16.50
2019-05-12T11:25:38.682Z,16.50
2019-05-12T11:28:09.080Z,16.60
2019-05-12T11:30:39.207Z,16.60
2019-05-12T11:33:09.498Z,16.50
2019-05-12T11:35:39.692Z,16.40
2019-05-12T11:38:09.953Z,16.40
2019-05-12T11:40:40.354Z,16.40
2019-05-12T11:43:10.619Z,16.50
2019-05-12T11:45:44.014Z,16.50
2019-05-12T11:48:14.404Z,16.60
2019-05-12T11:50:47.771Z,16.60
2019-05-12T11:53:16.867Z,16.60
2019-05-12T11:55:47.125Z,16.70
2019-05-12T11:58:17.370Z,16.70
2019-05-12T12:00:50.023Z,16.80
2019-05-12T12:03:20.286Z,17.00
2019-05-12T12:05:50.793Z,17.20
2019-05-12T12:08:26.376Z,17.30
2019-05-12T12:10:54.308Z,17.50
2019-05-12T12:13:28.379Z,17.50
2019-05-12T12:16:00.380Z,17.60
2019-05-12T12:18:28.484Z,17.60
2019-05-12T12:21:05.166Z,17.70
2019-05-12T12:23:30.711Z,17.80
2019-05-12T12:26:00.947Z,17.90
2019-05-12T12:28:31.260Z,17.80
2019-05-12T12:31:05.081Z,17.90
2019-05-12T12:33:38.724Z,18.10
2019-05-12T12:36:05.670Z,18.30
2019-05-12T12:38:35.946Z,18.70
2019-05-12T12:41:06.182Z,19.00
2019-05-12T12:43:36.454Z,19.20
2019-05-12T12:46:21.455Z,19.10
2019-05-12T12:48:49.682Z,19.20
2019-05-12T12:51:20.188Z,19.00
2019-05-12T12:53:50.517Z,19.00
2019-05-12T12:56:27.765Z,19.00
2019-05-12T12:58:55.264Z,19.30
2019-05-12T13:01:28.691Z,19.80
2019-05-12T13:03:59.490Z,20.20
2019-05-12T13:06:29.285Z,20.50
2019-05-12T13:08:59.520Z,20.60
2019-05-12T13:11:33.525Z,20.40
2019-05-12T13:14:03.974Z,20.10
2019-05-12T13:16:34.314Z,19.80
2019-05-12T13:19:12.480Z,19.50
2019-05-12T13:21:36.797Z,19.10
2019-05-12T13:24:07.062Z,18.80
2019-05-12T13:26:37.340Z,18.60
2019-05-12T13:29:09.512Z,18.60
2019-05-12T13:31:48.307Z,18.50
2019-05-12T13:34:17.912Z,18.60
2019-05-12T13:36:48.057Z,18.60
2019-05-12T13:39:20.339Z,18.50
2019-05-12T13:41:55.461Z,18.30
2019-05-12T13:44:24.971Z,18.10
2019-05-12T13:46:58.845Z,18.00
2019-05-12T13:49:30.050Z,17.90
2019-05-12T13:52:00.387Z,17.80
2019-05-12T13:54:30.638Z,17.60
2019-05-12T13:57:03.771Z,17.40
2019-05-12T13:59:34.067Z,17.30
2019-05-12T14:02:04.541Z,17.10
2019-05-12T14:04:34.798Z,16.90
2019-05-12T14:07:09.203Z,16.80
2019-05-12T14:09:37.128Z,16.70
2019-05-12T14:12:07.742Z,16.50
2019-05-12T14:14:38.002Z,16.40
2019-05-12T14:17:08.306Z,16.30
2019-05-12T14:19:38.582Z,16.20
2019-05-12T14:22:15.186Z,16.20
2019-05-12T14:24:42.240Z,16.20
2019-05-12T14:27:12.959Z,16.10
2019-05-12T14:29:44.089Z,16.00
2019-05-12T14:32:17.321Z,16.00
2019-05-12T14:34:46.228Z,16.00
2019-05-12T14:37:17.648Z,16.10
2019-05-12T14:39:50.284Z,16.20
2019-05-12T14:42:19.870Z,16.20
2019-05-12T14:44:50.037Z,16.20
2019-05-12T14:47:27.886Z,16.20
2019-05-12T14:49:54.266Z,16.20
2019-05-12T14:52:35.566Z,16.20
2019-05-12T14:55:10.031Z,16.10
2019-05-12T14:57:40.382Z,16.20
2019-05-12T15:00:17.373Z,16.30
2019-05-12T15:02:43.946Z,16.50
2019-05-12T15:05:14.417Z,16.60
2019-05-12T15:07:51.001Z,16.60
2019-05-12T15:10:16.730Z,16.70
2019-05-12T15:12:50.979Z,16.80
2019-05-12T15:15:26.760Z,17.00
2019-05-12T15:18:03.454Z,17.30
2019-05-12T15:20:29.384Z,17.60
2019-05-12T15:22:59.817Z,17.70
2019-05-12T15:28:03.920Z,17.30
2019-05-12T15:30:34.106Z,17.10
2019-05-12T15:33:14.735Z,16.90
2019-05-12T15:35:50.703Z,16.80
2019-05-12T15:38:23.927Z,16.70
2019-05-12T15:40:57.309Z,16.60
2019-05-12T15:43:43.335Z,16.50
2019-05-12T15:46:13.433Z,16.40
2019-05-12T15:48:44.747Z,16.20
2019-05-12T15:51:15.043Z,16.00
2019-05-12T15:53:45.302Z,15.90
2019-05-12T15:56:23.099Z,15.80
2019-05-12T15:58:55.872Z,15.80
2019-05-12T16:01:25.350Z,15.80
2019-05-12T16:03:55.494Z,15.90
2019-05-12T16:06:25.803Z,16.00
2019-05-12T16:08:57.859Z,16.10
2019-05-12T16:11:28.305Z,16.20
2019-05-12T16:14:00.064Z,16.30
2019-05-12T16:16:34.027Z,16.40
2019-05-12T16:19:04.512Z,16.40
2019-05-12T16:21:36.743Z,16.50
2019-05-12T16:24:11.092Z,16.50
2019-05-12T16:26:45.369Z,16.40
2019-05-12T16:29:23.119Z,16.30
2019-05-12T16:31:53.661Z,16.30
2019-05-12T16:34:23.926Z,16.20
2019-05-12T16:36:54.791Z,16.10
2019-05-12T16:39:30.512Z,16.00
2019-05-12T16:42:00.101Z,15.90
2019-05-12T16:44:29.439Z,15.90
2019-05-12T16:47:04.306Z,15.90
2019-05-12T16:49:37.354Z,15.80
2019-05-12T16:52:07.700Z,15.80
2019-05-12T16:54:38.610Z,15.80
2019-05-12T16:57:12.975Z,15.70
2019-05-12T16:59:40.961Z,15.70
2019-05-12T17:02:11.158Z,15.70
2019-05-12T17:04:41.530Z,15.60
2019-05-12T17:07:17.338Z,15.60
2019-05-12T17:09:43.950Z,15.60
2019-05-12T17:12:14.804Z,15.50
2019-05-12T17:14:49.872Z,15.50
2019-05-12T17:17:21.029Z,15.40
2019-05-12T17:19:49.363Z,15.40
2019-05-12T17:22:19.605Z,15.30
2019-05-12T17:24:49.961Z,15.30
2019-05-12T17:27:24.285Z,15.20
2019-05-12T17:29:54.037Z,15.10
2019-05-12T17:32:24.136Z,15.10
2019-05-12T17:34:54.383Z,15.00
2019-05-12T17:37:24.691Z,14.90
2019-05-12T17:39:54.973Z,14.80
2019-05-12T17:42:26.993Z,14.80
2019-05-12T17:45:00.055Z,14.70
2019-05-12T17:47:32.085Z,14.60
2019-05-12T17:50:10.093Z,14.60
2019-05-12T17:52:38.416Z,14.50
2019-05-12T17:55:14.517Z,14.50
2019-05-12T17:57:50.413Z,14.50
2019-05-12T18:00:23.579Z,14.40
2019-05-12T18:03:14.429Z,14.50
2019-05-12T18:05:33.934Z,14.50
2019-05-12T18:08:06.771Z,14.40
2019-05-12T18:10:43.674Z,14.40
2019-05-12T18:13:23.120Z,14.30
2019-05-12T18:15:53.126Z,14.40
2019-05-12T18:18:32.773Z,14.50
2019-05-12T18:21:03.698Z,14.70
2019-05-12T18:23:34.612Z,15.10
2019-05-12T18:26:16.162Z,15.50
2019-05-12T18:28:48.524Z,15.50
2019-05-12T18:31:22.363Z,15.30
2019-05-12T18:33:57.068Z,15.00
2019-05-12T18:36:29.328Z,14.80
2019-05-12T18:39:05.872Z,14.60
2019-05-12T18:41:34.175Z,14.40
2019-05-12T18:44:05.195Z,14.30
2019-05-12T18:46:44.991Z,14.20
2019-05-12T18:49:13.455Z,14.10
2019-05-12T18:51:49.075Z,13.90
2019-05-12T18:54:20.296Z,13.90
2019-05-12T18:56:52.426Z,13.90
2019-05-12T18:59:28.227Z,13.80
2019-05-12T19:01:59.625Z,13.70
2019-05-12T19:04:34.071Z,13.70
2019-05-12T19:07:03.808Z,13.70
2019-05-12T19:09:34.359Z,13.60
2019-05-12T19:12:15.674Z,13.60
2019-05-12T19:14:40.392Z,13.60
2019-05-12T19:17:09.210Z,13.60
2019-05-12T19:19:39.487Z,13.60
2019-05-12T19:22:09.973Z,13.60
2019-05-12T19:24:40.514Z,13.50
2019-05-12T19:27:16.545Z,13.50
2019-05-12T19:29:48.722Z,13.50
2019-05-12T19:32:14.729Z,13.40
2019-05-12T19:34:46.322Z,13.40
2019-05-12T19:37:19.570Z,13.40
2019-05-12T19:39:48.922Z,13.40
2019-05-12T19:42:20.458Z,13.40
2019-05-12T19:44:50.919Z,13.40
2019-05-12T19:47:31.380Z,13.30
2019-05-12T19:49:53.659Z,13.30
2019-05-12T19:52:25.050Z,13.30
2019-05-12T19:54:55.226Z,13.30
2019-05-12T19:57:26.329Z,13.30
2019-05-12T19:59:56.602Z,13.20
2019-05-12T20:02:26.842Z,13.20
2019-05-12T20:04:57.102Z,13.20
2019-05-12T20:07:27.339Z,13.20
2019-05-12T20:10:00.459Z,13.20
2019-05-12T20:12:29.569Z,13.10
2019-05-12T20:14:59.901Z,13.00
2019-05-12T20:17:30.251Z,12.90
2019-05-12T20:20:00.628Z,12.90
2019-05-12T20:22:33.289Z,12.90
2019-05-12T20:25:04.301Z,12.80
2019-05-12T20:27:34.878Z,12.80
2019-05-12T20:30:15.598Z,12.70
2019-05-12T20:32:37.626Z,12.70
2019-05-12T20:35:08.019Z,12.70
2019-05-12T20:37:43.196Z,12.70
2019-05-12T20:40:10.458Z,12.70
2019-05-12T20:42:55.614Z,12.70
2019-05-12T20:45:13.734Z,12.60
2019-05-12T20:47:45.083Z,12.60
2019-05-12T20:50:16.115Z,12.70
2019-05-12T20:52:52.216Z,12.60
2019-05-12T20:55:19.486Z,12.60
2019-05-12T20:57:53.934Z,12.60
2019-05-12T21:00:24.260Z,12.70
2019-05-12T21:02:54.018Z,12.70
2019-05-12T21:05:24.409Z,12.70
2019-05-12T21:07:55.897Z,12.70
2019-05-12T21:10:29.814Z,12.70
2019-05-12T21:12:58.752Z,12.70
2019-05-12T21:15:40.632Z,12.60
2019-05-12T21:18:04.474Z,12.60
2019-05-12T21:20:33.668Z,12.60
2019-05-12T21:23:04.127Z,12.60
2019-05-12T21:25:34.373Z,12.70
2019-05-12T21:28:07.750Z,12.70
2019-05-12T21:30:36.566Z,12.60
2019-05-12T21:33:06.769Z,12.60
2019-05-12T21:35:40.875Z,12.60
2019-05-12T21:38:08.879Z,12.50
2019-05-12T21:40:39.146Z,12.50
2019-05-12T21:43:09.664Z,12.40
2019-05-12T21:45:39.921Z,12.40
2019-05-12T21:48:15.117Z,12.30
2019-05-12T21:50:44.126Z,12.30
2019-05-12T21:53:17.596Z,12.30
2019-05-12T21:55:45.961Z,12.20
2019-05-12T21:58:17.217Z,12.20
2019-05-12T22:00:55.867Z,12.20
2019-05-12T22:03:24.302Z,12.20
2019-05-12T22:05:55.691Z,12.20
2019-05-12T22:08:27.808Z,12.20
2019-05-12T22:11:00.700Z,12.20
2019-05-12T22:13:30.005Z,12.20
2019-05-12T22:16:00.378Z,12.20
2019-05-12T22:18:30.623Z,12.30
2019-05-12T22:21:01.798Z,12.30
2019-05-12T22:23:33.780Z,12.30
2019-05-12T22:26:04.445Z,12.30
2019-05-12T22:28:35.102Z,12.30
2019-05-12T22:31:05.580Z,12.30
2019-05-12T22:33:40.918Z,12.30
2019-05-12T22:36:14.656Z,12.30
2019-05-12T22:38:39.610Z,12.30
2019-05-12T22:41:09.913Z,12.30
2019-05-12T22:43:42.791Z,12.20
2019-05-12T22:46:13.618Z,12.30
2019-05-12T22:48:45.280Z,12.30
2019-05-12T22:51:23.371Z,12.20
2019-05-12T22:53:47.610Z,12.20
2019-05-12T22:56:18.305Z,12.20
2019-05-12T22:58:51.886Z,12.10
2019-05-12T23:01:23.534Z,12.10
2019-05-12T23:03:55.927Z,12.10
2019-05-12T23:06:27.528Z,12.20
2019-05-12T23:08:57.282Z,12.20
2019-05-12T23:11:31.953Z,12.20
2019-05-12T23:13:59.758Z,12.20
2019-05-12T23:16:30.178Z,12.10
2019-05-12T23:19:01.308Z,12.10
2019-05-12T23:21:32.333Z,12.10
2019-05-12T23:24:03.808Z,12.10
2019-05-12T23:26:41.747Z,12.10
2019-05-12T23:29:06.467Z,12.10
2019-05-12T23:31:36.745Z,12.10
2019-05-12T23:34:12.194Z,12.10
2019-05-12T23:36:39.294Z,12.10
2019-05-12T23:39:09.682Z,12.10
2019-05-12T23:41:39.982Z,12.10
2019-05-12T23:44:10.243Z,12.10
2019-05-12T23:46:40.427Z,12.10
2019-05-12T23:49:10.651Z,12.10
2019-05-12T23:51:40.948Z,12.10
2019-05-12T23:54:11.238Z,12.10
2019-05-12T23:56:41.497Z,12.10
2019-05-12T23:59:13.511Z,12.10
