createdAt,value
2022-12-23T00:22:44.232Z,1009.28
2022-12-23T00:51:38.503Z,1009.36
2022-12-23T01:20:29.550Z,1009.61
2022-12-23T01:49:23.776Z,1009.98
2022-12-23T02:18:15.616Z,1010.42
2022-12-23T02:47:04.172Z,1010.73
2022-12-23T03:16:02.679Z,1011.16
2022-12-23T03:45:36.796Z,1011.04
2022-12-23T04:13:13.284Z,1011.39
2022-12-23T04:42:15.266Z,1011.49
2022-12-23T05:10:58.246Z,1011.46
2022-12-23T05:39:12.513Z,1011.51
2022-12-23T06:07:28.288Z,1011.58
2022-12-23T06:35:47.350Z,1011.57
2022-12-23T07:04:10.462Z,1011.69
2022-12-23T07:32:37.940Z,1012.06
2022-12-23T08:00:48.044Z,1011.9
2022-12-23T08:29:16.561Z,1011.67
2022-12-23T08:57:27.213Z,1012.1
2022-12-23T09:25:46.599Z,1011.83
2022-12-23T09:54:38.737Z,1011.7
2022-12-23T10:23:36.031Z,1011.34
2022-12-23T10:52:14.128Z,1010.88
2022-12-23T11:21:06.463Z,1010.56
2022-12-23T11:50:01.523Z,1010.23
2022-12-23T12:18:57.165Z,1009.79
2022-12-23T12:48:10.242Z,1009.31
2022-12-23T13:16:17.946Z,1009.12
2022-12-23T13:45:10.369Z,1009.08
2022-12-23T14:14:00.773Z,1009.39
2022-12-23T14:42:52.021Z,1009.63
2022-12-23T15:11:07.326Z,1009.77
2022-12-23T15:40:13.830Z,1009.78
2022-12-23T16:08:30.899Z,1009.75
2022-12-23T16:36:50.287Z,1009.88
2022-12-23T17:05:29.502Z,1009.97
2022-12-23T17:34:25.332Z,1009.92
2022-12-23T18:03:26.838Z,1010.55
2022-12-23T18:31:52.764Z,1010.62
2022-12-23T19:00:18.055Z,1011
2022-12-23T19:28:35.798Z,1011.77
2022-12-23T19:56:55.952Z,1012.11
2022-12-23T20:25:12.327Z,1012.65
2022-12-23T20:53:32.514Z,1012.98
2022-12-23T21:21:51.956Z,1013.34
2022-12-23T21:50:15.502Z,1013.58
2022-12-23T22:18:36.865Z,1014.2
2022-12-23T22:46:50.589Z,1013.94
2022-12-23T23:15:11.774Z,1014.34
2022-12-23T23:44:01.910Z,1014.6
