createdAt,value
2023-02-12T00:05:04.208Z,42.7
2023-02-12T00:10:48.119Z,42.8
2023-02-12T00:16:32.050Z,41.7
2023-02-12T00:22:23.078Z,41.1
2023-02-12T00:28:07.054Z,39.9
2023-02-12T00:33:51.035Z,40
2023-02-12T00:39:34.763Z,38.7
2023-02-12T00:45:18.570Z,38
2023-02-12T00:51:03.351Z,38.8
2023-02-12T00:56:47.796Z,37.8
2023-02-12T01:02:31.497Z,39.6
2023-02-12T01:08:16.184Z,39.1
2023-02-12T01:13:59.806Z,35.5
2023-02-12T01:19:44.461Z,37.1
2023-02-12T01:25:28.105Z,38.8
2023-02-12T01:31:17.449Z,38.2
2023-02-12T01:37:01.286Z,35.3
2023-02-12T01:42:45.850Z,37
2023-02-12T01:48:31.523Z,37.2
2023-02-12T01:54:17.455Z,36
2023-02-12T02:00:04.332Z,37.4
2023-02-12T02:05:52.416Z,36.1
2023-02-12T02:11:36.458Z,35.8
2023-02-12T02:17:31.537Z,34.5
2023-02-12T02:23:20.967Z,35.7
2023-02-12T02:29:10.574Z,34.9
2023-02-12T02:34:57.940Z,35.4
2023-02-12T02:40:46.435Z,36.6
2023-02-12T02:46:34.280Z,36.1
2023-02-12T02:52:20.916Z,34.8
2023-02-12T02:58:08.375Z,37.1
2023-02-12T03:03:55.496Z,34.5
2023-02-12T03:09:43.342Z,35.1
2023-02-12T03:15:30.486Z,35.9
2023-02-12T03:21:16.051Z,35.4
2023-02-12T03:27:05.936Z,34.1
2023-02-12T03:32:53.156Z,33.4
2023-02-12T03:38:39.883Z,35.7
2023-02-12T03:44:29.695Z,34.9
2023-02-12T03:50:18.258Z,32.6
2023-02-12T03:56:04.928Z,35
2023-02-12T04:01:50.816Z,33.9
2023-02-12T04:07:34.872Z,34.4
2023-02-12T04:13:23.756Z,34.6
2023-02-12T04:19:07.691Z,35.1
2023-02-12T04:24:52.458Z,35.6
2023-02-12T04:30:38.498Z,35.4
2023-02-12T04:36:25.716Z,35.4
2023-02-12T04:42:09.787Z,32.3
2023-02-12T04:47:54.026Z,32
2023-02-12T04:53:38.912Z,34.9
2023-02-12T04:59:23.014Z,33.4
2023-02-12T05:05:09.524Z,32.6
2023-02-12T05:10:53.500Z,33.8
2023-02-12T05:16:38.133Z,33
2023-02-12T05:22:21.987Z,32.6
2023-02-12T05:28:06.377Z,33.3
2023-02-12T05:33:51.418Z,31.3
2023-02-12T05:39:35.234Z,30.6
2023-02-12T05:45:19.143Z,32.4
2023-02-12T05:51:08.747Z,31.8
2023-02-12T05:56:53.397Z,31.2
2023-02-12T06:02:37.805Z,31.8
2023-02-12T06:08:21.775Z,30.8
2023-02-12T06:14:05.863Z,31.3
2023-02-12T06:19:50.025Z,29.9
2023-02-12T06:25:33.870Z,28.6
2023-02-12T06:31:25.324Z,29.9
2023-02-12T06:37:09.185Z,29.1
2023-02-12T06:42:53.188Z,28.8
2023-02-12T06:48:38.969Z,30.4
2023-02-12T06:54:22.795Z,28.3
2023-02-12T07:00:07.975Z,32.3
2023-02-12T07:05:51.833Z,29
2023-02-12T07:11:40.743Z,29.2
2023-02-12T07:17:25.312Z,27.8
2023-02-12T07:23:08.899Z,28.1
2023-02-12T07:28:53.217Z,29.8
2023-02-12T07:34:36.995Z,29.6
2023-02-12T07:40:21.095Z,31.3
2023-02-12T07:46:12.417Z,30.2
2023-02-12T07:51:56.213Z,26.8
2023-02-12T07:57:40.863Z,26.8
2023-02-12T08:03:24.575Z,27.7
2023-02-12T08:09:09.680Z,26.8
2023-02-12T08:14:53.352Z,27.8
2023-02-12T08:20:37.044Z,26.8
2023-02-12T08:26:21.666Z,26.9
2023-02-12T08:32:06.666Z,27
2023-02-12T08:37:50.407Z,24.9
2023-02-12T08:43:37.376Z,26.4
2023-02-12T08:49:22.528Z,27.5
2023-02-12T08:55:06.317Z,28.8
2023-02-12T09:00:49.994Z,27.9
2023-02-12T09:06:34.646Z,26
2023-02-12T09:12:18.328Z,26.7
2023-02-12T09:18:02.021Z,26.4
2023-02-12T09:23:46.907Z,29.2
2023-02-12T09:29:31.920Z,28.8
2023-02-12T09:35:16.230Z,27.2
2023-02-12T09:41:05.964Z,28.3
2023-02-12T09:46:54.970Z,28.4
2023-02-12T09:52:39.564Z,29.1
2023-02-12T09:58:26.171Z,27.6
2023-02-12T10:04:09.239Z,29.5
2023-02-12T10:10:02.682Z,28.2
2023-02-12T10:15:51.532Z,27.7
2023-02-12T10:21:42.165Z,27.6
2023-02-12T10:27:31.148Z,29
2023-02-12T10:33:18.828Z,27.5
2023-02-12T10:39:05.102Z,27.6
2023-02-12T10:44:48.730Z,27.2
2023-02-12T10:50:37.357Z,26.3
2023-02-12T10:56:31.894Z,26.6
2023-02-12T11:02:26.451Z,24
2023-02-12T11:08:10.577Z,26
2023-02-12T11:13:56.340Z,23.5
2023-02-12T11:19:40.419Z,22.2
2023-02-12T11:25:25.263Z,21.8
2023-02-12T11:31:17.074Z,22.7
2023-02-12T11:37:01.030Z,21.5
2023-02-12T11:42:48.633Z,20.4
2023-02-12T11:48:34.760Z,20.1
2023-02-12T11:54:21.124Z,17.7
2023-02-12T12:00:06.299Z,18.5
2023-02-12T12:05:51.992Z,18.9
2023-02-12T12:11:39.164Z,17.5
2023-02-12T12:17:27.749Z,17.6
2023-02-12T12:23:15.837Z,15.8
2023-02-12T12:29:03.955Z,16.4
2023-02-12T12:34:47.854Z,16.3
2023-02-12T12:40:45.467Z,15.3
2023-02-12T12:46:43.104Z,14.5
2023-02-12T12:52:43.063Z,14.6
2023-02-12T12:58:31.707Z,14
2023-02-12T13:04:35.094Z,14.4
2023-02-12T13:10:24.998Z,14.6
2023-02-12T13:16:13.747Z,14.5
2023-02-12T13:22:00.802Z,15.6
2023-02-12T13:27:45.423Z,13.6
2023-02-12T13:33:33.285Z,14.4
2023-02-12T13:39:24.222Z,14.9
2023-02-12T13:45:14.581Z,14.3
2023-02-12T13:51:04.147Z,15
2023-02-12T13:56:49.342Z,14.4
2023-02-12T14:02:47.310Z,15
2023-02-12T14:08:37.520Z,13.8
2023-02-12T14:14:26.518Z,14.4
2023-02-12T14:20:18.536Z,14.8
2023-02-12T14:26:04.476Z,15.1
2023-02-12T14:31:50.822Z,18
2023-02-12T14:37:41.406Z,17
2023-02-12T14:43:39.410Z,17
2023-02-12T14:49:28.077Z,18.4
2023-02-12T14:55:21.493Z,17.5
2023-02-12T15:01:06.544Z,18
2023-02-12T15:06:55.594Z,17.7
2023-02-12T15:12:40.679Z,17
2023-02-12T15:18:27.058Z,16.4
2023-02-12T15:24:12.692Z,16
2023-02-12T15:29:56.653Z,17.4
2023-02-12T15:35:47.282Z,15.9
2023-02-12T15:41:36.869Z,15.3
2023-02-12T15:47:20.895Z,18.2
2023-02-12T15:53:05.534Z,17.2
2023-02-12T15:58:50.054Z,17.2
2023-02-12T16:04:35.605Z,18.1
2023-02-12T16:10:21.388Z,16.4
2023-02-12T16:16:20.142Z,14.4
2023-02-12T16:22:10.250Z,16
2023-02-12T16:28:01.508Z,18.1
2023-02-12T16:33:48.724Z,17.6
2023-02-12T16:39:49.548Z,19.5
2023-02-12T16:45:40.325Z,19.8
2023-02-12T16:51:28.278Z,21.2
2023-02-12T16:57:13.256Z,22.5
2023-02-12T17:02:57.283Z,21.4
2023-02-12T17:08:41.035Z,22.7
2023-02-12T17:14:24.730Z,23.2
2023-02-12T17:20:10.143Z,25.3
2023-02-12T17:25:54.742Z,24.4
2023-02-12T17:31:39.347Z,27.5
2023-02-12T17:37:23.080Z,26.9
2023-02-12T17:43:07.023Z,27.8
2023-02-12T17:48:51.016Z,27.7
2023-02-12T17:54:34.741Z,28.6
2023-02-12T18:00:19.478Z,28.5
2023-02-12T18:06:03.238Z,30.2
2023-02-12T18:11:47.161Z,30
2023-02-12T18:17:30.912Z,31
2023-02-12T18:23:14.646Z,30.2
2023-02-12T18:29:01.095Z,32.8
2023-02-12T18:34:45.596Z,33.9
2023-02-12T18:40:29.394Z,33.1
2023-02-12T18:46:14.507Z,33.4
2023-02-12T18:51:58.238Z,33
2023-02-12T18:57:42.007Z,33.2
2023-02-12T19:03:25.759Z,33.6
2023-02-12T19:09:09.854Z,35.4
2023-02-12T19:14:54.441Z,35.9
2023-02-12T19:20:41.613Z,36.2
2023-02-12T19:26:25.947Z,33.1
2023-02-12T19:32:10.020Z,33.9
2023-02-12T19:37:54.749Z,35.4
2023-02-12T19:43:39.865Z,34.9
2023-02-12T19:49:24.372Z,36.6
2023-02-12T19:55:08.679Z,35.5
2023-02-12T20:00:53.387Z,35
2023-02-12T20:06:39.060Z,35.9
2023-02-12T20:12:22.702Z,36.7
2023-02-12T20:18:06.900Z,37.2
2023-02-12T20:23:50.743Z,36.6
2023-02-12T20:29:34.532Z,34.6
2023-02-12T20:35:19.631Z,36.7
2023-02-12T20:41:06.848Z,37.9
2023-02-12T20:46:59.047Z,36.7
2023-02-12T20:52:43.259Z,38.7
2023-02-12T20:58:27.064Z,35.1
2023-02-12T21:04:12.063Z,35.3
2023-02-12T21:09:56.811Z,36.1
2023-02-12T21:15:43.177Z,35.4
2023-02-12T21:21:30.402Z,35.9
2023-02-12T21:27:14.105Z,34.3
2023-02-12T21:32:57.754Z,34.5
2023-02-12T21:38:42.166Z,33.4
2023-02-12T21:44:26.526Z,36.3
2023-02-12T21:50:10.974Z,34.2
2023-02-12T21:55:55.356Z,35.5
2023-02-12T22:01:44.279Z,34.5
2023-02-12T22:07:28.233Z,35.7
2023-02-12T22:13:12.012Z,33.8
2023-02-12T22:19:00.610Z,34.7
2023-02-12T22:24:44.597Z,35.5
2023-02-12T22:30:28.370Z,33.8
2023-02-12T22:36:12.603Z,34.4
2023-02-12T22:41:56.441Z,33.8
2023-02-12T22:47:40.031Z,34.3
2023-02-12T22:53:24.190Z,33.4
2023-02-12T22:59:08.186Z,33.4
2023-02-12T23:04:51.919Z,36.5
2023-02-12T23:10:36.144Z,34.4
2023-02-12T23:16:21.709Z,33.7
2023-02-12T23:22:07.591Z,35.3
2023-02-12T23:27:51.263Z,33.9
2023-02-12T23:33:37.143Z,36.1
2023-02-12T23:39:21.898Z,38.6
2023-02-12T23:45:05.794Z,37.1
2023-02-12T23:50:52.416Z,39.7
2023-02-12T23:56:36.338Z,36.2
