createdAt,value
2022-12-20T00:00:50.982Z,5.28
2022-12-20T00:03:16.966Z,5.60
2022-12-20T00:05:43.785Z,4.93
2022-12-20T00:08:10.273Z,4.93
2022-12-20T00:10:37.720Z,4.38
2022-12-20T00:13:03.895Z,4.65
2022-12-20T00:15:30.782Z,4.03
2022-12-20T00:17:57.435Z,4.70
2022-12-20T00:20:23.560Z,3.88
2022-12-20T00:22:49.388Z,4.07
2022-12-20T00:25:15.342Z,4.50
2022-12-20T00:27:41.077Z,4.00
2022-12-20T00:30:07.509Z,4.13
2022-12-20T00:32:33.840Z,4.80
2022-12-20T00:34:59.661Z,3.65
2022-12-20T00:37:25.545Z,4.22
2022-12-20T00:39:51.548Z,3.55
2022-12-20T00:42:17.365Z,3.78
2022-12-20T00:44:43.108Z,3.75
2022-12-20T00:47:09.489Z,3.60
2022-12-20T00:49:35.439Z,3.55
2022-12-20T00:52:01.244Z,3.72
2022-12-20T00:54:27.060Z,3.28
2022-12-20T00:56:52.866Z,4.10
2022-12-20T00:59:19.499Z,3.22
2022-12-20T01:01:46.939Z,3.78
2022-12-20T01:04:13.759Z,3.40
2022-12-20T01:06:39.837Z,3.25
2022-12-20T01:09:05.952Z,3.50
2022-12-20T01:11:34.174Z,3.47
2022-12-20T01:14:03.627Z,3.92
2022-12-20T01:16:38.568Z,3.40
2022-12-20T01:19:05.959Z,3.38
2022-12-20T01:21:32.079Z,3.33
2022-12-20T01:23:57.921Z,3.30
2022-12-20T01:26:26.352Z,3.45
2022-12-20T01:29:07.337Z,4.65
2022-12-20T01:31:34.066Z,4.80
2022-12-20T01:34:00.606Z,4.63
2022-12-20T01:36:29.445Z,5.13
2022-12-20T01:39:00.410Z,5.03
2022-12-20T01:41:27.480Z,4.38
2022-12-20T01:43:56.180Z,5.22
2022-12-20T01:46:25.351Z,4.97
2022-12-20T01:49:12.748Z,4.75
2022-12-20T01:51:52.999Z,4.90
2022-12-20T01:54:25.452Z,5.07
2022-12-20T01:56:57.923Z,4.90
2022-12-20T01:59:25.500Z,4.60
2022-12-20T02:01:51.460Z,5.20
2022-12-20T02:04:17.300Z,5.15
2022-12-20T02:06:43.362Z,5.18
2022-12-20T02:09:09.454Z,4.70
2022-12-20T02:12:07.476Z,5.25
2022-12-20T02:14:36.280Z,4.40
2022-12-20T02:17:29.277Z,5.18
2022-12-20T02:20:27.803Z,5.05
2022-12-20T02:23:21.902Z,5.65
2022-12-20T02:26:13.944Z,5.32
2022-12-20T02:28:55.891Z,5.05
2022-12-20T02:31:29.532Z,5.65
2022-12-20T02:33:58.099Z,5.28
2022-12-20T02:36:24.735Z,4.65
2022-12-20T02:38:51.309Z,5.35
2022-12-20T02:41:19.773Z,4.53
2022-12-20T02:44:07.313Z,4.97
2022-12-20T02:46:34.454Z,5.15
2022-12-20T02:49:04.655Z,5.00
2022-12-20T02:51:32.637Z,5.43
2022-12-20T02:53:59.661Z,5.45
2022-12-20T02:56:37.306Z,6.20
2022-12-20T02:59:09.896Z,6.20
2022-12-20T03:01:41.762Z,5.43
2022-12-20T03:04:08.017Z,6.05
2022-12-20T03:06:33.831Z,6.03
2022-12-20T03:08:59.643Z,5.45
2022-12-20T03:11:25.390Z,6.30
2022-12-20T03:13:51.190Z,6.18
2022-12-20T03:16:17.088Z,5.18
2022-12-20T03:18:45.273Z,5.50
2022-12-20T03:21:11.650Z,5.78
2022-12-20T03:23:37.568Z,6.40
2022-12-20T03:26:03.851Z,5.55
2022-12-20T03:28:29.703Z,6.38
2022-12-20T03:30:55.482Z,5.90
2022-12-20T03:33:21.308Z,5.95
2022-12-20T03:35:47.742Z,5.88
2022-12-20T03:38:13.574Z,5.53
2022-12-20T03:40:39.396Z,6.07
2022-12-20T03:43:05.103Z,6.03
2022-12-20T03:45:30.939Z,5.13
2022-12-20T03:47:56.841Z,6.30
2022-12-20T03:50:22.667Z,6.50
2022-12-20T03:52:48.441Z,6.05
2022-12-20T03:55:14.303Z,6.57
2022-12-20T03:57:41.350Z,6.20
2022-12-20T04:00:07.946Z,6.65
2022-12-20T04:02:33.944Z,5.60
2022-12-20T04:05:00.064Z,5.90
2022-12-20T04:07:25.838Z,7.07
2022-12-20T04:09:51.695Z,7.00
2022-12-20T04:12:17.601Z,5.80
2022-12-20T04:14:43.437Z,6.00
2022-12-20T04:17:09.340Z,6.68
2022-12-20T04:19:35.938Z,6.80
2022-12-20T04:22:05.509Z,7.15
2022-12-20T04:24:32.050Z,6.90
2022-12-20T04:26:57.873Z,6.10
2022-12-20T04:29:23.658Z,6.03
2022-12-20T04:31:49.549Z,5.95
2022-12-20T04:34:15.453Z,6.47
2022-12-20T04:36:41.260Z,6.15
2022-12-20T04:39:07.057Z,6.43
2022-12-20T04:41:34.091Z,6.45
2022-12-20T04:44:00.082Z,6.90
2022-12-20T04:46:26.219Z,7.00
2022-12-20T04:48:57.964Z,6.97
2022-12-20T04:51:25.605Z,6.97
2022-12-20T04:53:51.350Z,6.35
2022-12-20T04:56:19.949Z,6.70
2022-12-20T04:58:48.087Z,6.57
2022-12-20T05:01:13.982Z,6.57
2022-12-20T05:03:40.251Z,6.75
2022-12-20T05:06:06.701Z,7.00
2022-12-20T05:08:33.043Z,7.90
2022-12-20T05:10:58.910Z,7.65
2022-12-20T05:13:24.802Z,6.85
2022-12-20T05:15:54.633Z,6.40
2022-12-20T05:18:21.454Z,6.97
2022-12-20T05:20:47.614Z,7.32
2022-12-20T05:23:31.511Z,6.47
2022-12-20T05:26:15.886Z,6.97
2022-12-20T05:28:41.711Z,7.32
2022-12-20T05:31:07.569Z,7.32
2022-12-20T05:33:34.320Z,6.38
2022-12-20T05:36:00.571Z,6.13
2022-12-20T05:38:26.748Z,7.07
2022-12-20T05:40:52.611Z,8.00
2022-12-20T05:43:20.083Z,7.20
2022-12-20T05:45:47.571Z,7.10
2022-12-20T05:48:14.074Z,6.65
2022-12-20T05:50:39.944Z,6.32
2022-12-20T05:53:11.351Z,6.63
2022-12-20T05:55:39.703Z,6.28
2022-12-20T05:58:07.358Z,7.22
2022-12-20T06:00:33.400Z,7.82
2022-12-20T06:02:59.427Z,7.68
2022-12-20T06:05:25.617Z,7.30
2022-12-20T06:07:51.400Z,6.53
2022-12-20T06:10:17.186Z,7.28
2022-12-20T06:12:43.064Z,6.43
2022-12-20T06:15:10.044Z,6.85
2022-12-20T06:17:35.777Z,5.85
2022-12-20T06:20:01.628Z,6.60
2022-12-20T06:22:27.816Z,6.38
2022-12-20T06:24:53.653Z,6.50
2022-12-20T06:27:21.492Z,6.28
2022-12-20T06:29:51.226Z,5.78
2022-12-20T06:32:17.516Z,5.47
2022-12-20T06:34:43.326Z,6.13
2022-12-20T06:37:09.464Z,5.38
2022-12-20T06:39:35.285Z,6.82
2022-12-20T06:42:01.075Z,4.82
2022-12-20T06:44:26.846Z,5.40
2022-12-20T06:46:52.640Z,5.93
2022-12-20T06:49:18.414Z,5.20
2022-12-20T06:51:44.231Z,4.85
2022-12-20T06:54:10.055Z,5.20
2022-12-20T06:56:41.083Z,5.13
2022-12-20T06:59:07.416Z,5.40
2022-12-20T07:01:33.332Z,5.32
2022-12-20T07:03:59.239Z,5.53
2022-12-20T07:06:26.259Z,5.25
2022-12-20T07:08:52.059Z,5.22
2022-12-20T07:11:17.902Z,4.60
2022-12-20T07:13:43.883Z,5.30
2022-12-20T07:16:09.698Z,4.15
2022-12-20T07:18:35.652Z,5.25
2022-12-20T07:21:04.307Z,4.68
2022-12-20T07:23:30.118Z,4.75
2022-12-20T07:25:58.075Z,4.35
2022-12-20T07:28:24.852Z,5.03
2022-12-20T07:30:52.857Z,4.70
2022-12-20T07:33:19.193Z,5.38
2022-12-20T07:35:49.565Z,4.20
2022-12-20T07:38:19.877Z,4.43
2022-12-20T07:40:45.690Z,4.25
2022-12-20T07:43:11.493Z,5.30
2022-12-20T07:45:37.314Z,4.30
2022-12-20T07:48:11.174Z,4.43
2022-12-20T07:50:41.134Z,4.18
2022-12-20T07:53:08.388Z,4.80
2022-12-20T07:55:36.410Z,4.35
2022-12-20T07:58:06.413Z,4.70
2022-12-20T08:00:32.727Z,4.38
2022-12-20T08:03:12.441Z,3.88
2022-12-20T08:05:43.029Z,3.70
2022-12-20T08:08:09.033Z,3.75
2022-12-20T08:10:36.991Z,3.55
2022-12-20T08:13:04.697Z,3.80
2022-12-20T08:15:30.593Z,4.13
2022-12-20T08:17:56.582Z,3.72
2022-12-20T08:20:22.436Z,4.28
2022-12-20T08:22:48.215Z,4.68
2022-12-20T08:25:14.001Z,4.47
2022-12-20T08:27:39.798Z,4.85
2022-12-20T08:30:07.704Z,3.90
2022-12-20T08:32:34.078Z,4.38
2022-12-20T08:35:00.169Z,4.35
2022-12-20T08:37:25.953Z,5.07
2022-12-20T08:39:51.801Z,4.75
2022-12-20T08:42:17.630Z,4.35
2022-12-20T08:44:43.785Z,3.33
2022-12-20T08:47:09.818Z,3.92
2022-12-20T08:49:36.039Z,4.63
2022-12-20T08:52:02.032Z,3.90
2022-12-20T08:54:27.826Z,4.15
2022-12-20T08:56:53.718Z,5.65
2022-12-20T08:59:19.516Z,4.00
2022-12-20T09:01:45.520Z,3.80
2022-12-20T09:04:12.315Z,3.60
2022-12-20T09:06:38.526Z,3.70
2022-12-20T09:09:04.713Z,3.70
2022-12-20T09:11:30.802Z,4.07
2022-12-20T09:13:58.401Z,3.58
2022-12-20T09:16:27.267Z,3.58
2022-12-20T09:19:00.773Z,3.65
2022-12-20T09:21:30.518Z,3.60
2022-12-20T09:23:57.254Z,3.55
2022-12-20T09:26:24.671Z,4.00
2022-12-20T09:28:51.178Z,4.22
2022-12-20T09:31:19.601Z,3.83
2022-12-20T09:33:45.938Z,4.38
2022-12-20T09:36:13.805Z,5.05
2022-12-20T09:38:39.825Z,3.65
2022-12-20T09:41:19.225Z,3.83
2022-12-20T09:43:48.791Z,4.25
2022-12-20T09:46:15.312Z,3.95
2022-12-20T09:48:42.053Z,3.95
2022-12-20T09:51:59.545Z,4.10
2022-12-20T09:55:02.567Z,3.40
2022-12-20T09:58:05.271Z,3.72
2022-12-20T10:00:39.911Z,3.53
2022-12-20T10:03:10.387Z,3.63
2022-12-20T10:05:53.998Z,3.63
2022-12-20T10:08:49.404Z,3.15
2022-12-20T10:11:50.264Z,3.22
2022-12-20T10:14:28.545Z,5.78
2022-12-20T10:17:36.472Z,3.28
2022-12-20T10:20:07.815Z,2.95
2022-12-20T10:22:51.977Z,3.30
2022-12-20T10:25:23.371Z,2.83
2022-12-20T10:27:52.300Z,2.90
2022-12-20T10:30:23.271Z,2.70
2022-12-20T10:32:53.159Z,3.00
2022-12-20T10:35:37.731Z,2.90
2022-12-20T10:38:11.624Z,3.15
2022-12-20T10:41:20.137Z,3.20
2022-12-20T10:43:43.465Z,3.10
2022-12-20T10:46:09.942Z,3.10
2022-12-20T10:48:38.548Z,3.53
2022-12-20T10:51:22.410Z,3.15
2022-12-20T10:54:01.142Z,5.00
2022-12-20T10:56:32.034Z,3.45
2022-12-20T10:59:01.557Z,3.10
2022-12-20T11:01:36.488Z,3.10
2022-12-20T11:04:20.363Z,2.95
2022-12-20T11:06:46.518Z,3.45
2022-12-20T11:09:36.813Z,3.63
2022-12-20T11:12:15.326Z,3.25
2022-12-20T11:14:43.716Z,3.05
2022-12-20T11:17:37.286Z,3.88
2022-12-20T11:20:15.202Z,3.35
2022-12-20T11:22:55.765Z,3.08
2022-12-20T11:25:56.920Z,3.50
2022-12-20T11:29:17.001Z,2.80
2022-12-20T11:31:54.576Z,3.33
2022-12-20T11:34:39.079Z,3.22
2022-12-20T11:37:04.869Z,3.40
2022-12-20T11:39:36.360Z,3.83
2022-12-20T11:42:32.670Z,3.38
2022-12-20T11:45:09.880Z,3.47
2022-12-20T11:48:05.420Z,3.20
2022-12-20T11:50:49.869Z,3.40
2022-12-20T11:53:40.383Z,3.75
2022-12-20T11:56:18.914Z,3.30
2022-12-20T11:58:51.582Z,3.25
2022-12-20T12:01:20.756Z,4.05
2022-12-20T12:04:17.582Z,3.38
2022-12-20T12:06:47.824Z,2.95
2022-12-20T12:09:22.482Z,2.95
2022-12-20T12:12:08.735Z,3.30
2022-12-20T12:14:50.714Z,2.60
2022-12-20T12:17:27.191Z,3.33
2022-12-20T12:19:56.833Z,2.60
2022-12-20T12:22:29.446Z,2.67
2022-12-20T12:24:59.361Z,2.85
2022-12-20T12:27:27.215Z,2.90
2022-12-20T12:29:58.318Z,3.70
2022-12-20T12:32:46.974Z,3.20
2022-12-20T12:35:30.322Z,3.17
2022-12-20T12:38:34.995Z,3.13
2022-12-20T12:41:19.758Z,2.45
2022-12-20T12:44:19.572Z,3.33
2022-12-20T12:46:53.294Z,3.22
2022-12-20T12:49:22.263Z,3.35
2022-12-20T12:51:58.921Z,3.22
2022-12-20T12:54:43.293Z,3.72
2022-12-20T12:57:17.219Z,3.47
2022-12-20T12:59:47.461Z,3.50
2022-12-20T13:02:13.626Z,3.65
2022-12-20T13:05:05.835Z,3.63
2022-12-20T13:07:39.303Z,3.63
2022-12-20T13:10:08.099Z,3.78
2022-12-20T13:12:33.786Z,4.10
2022-12-20T13:14:59.667Z,3.55
2022-12-20T13:17:28.493Z,7.60
2022-12-20T13:19:55.393Z,3.67
2022-12-20T13:22:25.644Z,3.47
2022-12-20T13:25:28.429Z,3.90
2022-12-20T13:28:23.298Z,3.53
2022-12-20T13:31:01.092Z,4.07
2022-12-20T13:33:46.676Z,3.67
2022-12-20T13:36:12.436Z,3.50
2022-12-20T13:38:49.511Z,2.78
2022-12-20T13:41:32.716Z,3.40
2022-12-20T13:44:18.090Z,3.53
2022-12-20T13:47:15.685Z,3.47
2022-12-20T13:49:43.009Z,3.17
2022-12-20T13:52:11.560Z,3.05
2022-12-20T13:54:43.092Z,3.50
2022-12-20T13:57:18.169Z,3.28
2022-12-20T13:59:47.707Z,2.88
2022-12-20T14:02:24.001Z,3.75
2022-12-20T14:05:14.024Z,2.53
2022-12-20T14:07:40.563Z,3.25
2022-12-20T14:10:23.398Z,2.72
2022-12-20T14:12:53.653Z,2.72
2022-12-20T14:15:26.320Z,2.92
2022-12-20T14:17:52.412Z,2.80
2022-12-20T14:20:34.409Z,3.20
2022-12-20T14:23:15.290Z,3.50
2022-12-20T14:25:43.666Z,2.92
2022-12-20T14:28:35.525Z,3.00
2022-12-20T14:31:02.699Z,2.70
2022-12-20T14:33:35.357Z,2.80
2022-12-20T14:36:08.629Z,3.70
2022-12-20T14:38:34.647Z,2.60
2022-12-20T14:41:00.623Z,2.38
2022-12-20T14:43:34.601Z,2.75
2022-12-20T14:46:18.349Z,3.10
2022-12-20T14:48:44.527Z,2.85
2022-12-20T14:51:11.829Z,2.47
2022-12-20T14:53:39.711Z,2.78
2022-12-20T14:56:12.918Z,2.35
2022-12-20T14:58:40.039Z,3.65
2022-12-20T15:01:14.878Z,3.03
2022-12-20T15:04:01.168Z,3.08
2022-12-20T15:06:47.283Z,2.90
2022-12-20T15:09:14.189Z,3.03
2022-12-20T15:11:42.116Z,3.28
2022-12-20T15:14:34.010Z,2.58
2022-12-20T15:16:59.957Z,2.95
2022-12-20T15:19:27.004Z,3.50
2022-12-20T15:21:53.104Z,3.35
2022-12-20T15:24:22.710Z,2.80
2022-12-20T15:26:48.875Z,2.95
2022-12-20T15:29:17.024Z,3.20
2022-12-20T15:31:44.086Z,3.63
2022-12-20T15:34:34.463Z,3.45
2022-12-20T15:37:01.753Z,3.95
2022-12-20T15:39:32.083Z,3.70
2022-12-20T15:42:00.133Z,3.47
2022-12-20T15:44:28.519Z,4.72
2022-12-20T15:46:54.782Z,4.00
2022-12-20T15:49:23.343Z,3.60
2022-12-20T15:51:51.007Z,3.70
2022-12-20T15:54:28.844Z,3.70
2022-12-20T15:56:56.331Z,3.60
2022-12-20T15:59:58.407Z,3.78
2022-12-20T16:04:54.955Z,4.10
2022-12-20T16:07:21.369Z,3.55
2022-12-20T16:09:47.257Z,3.70
2022-12-20T16:12:20.368Z,3.38
2022-12-20T16:14:46.388Z,3.85
2022-12-20T16:17:15.696Z,3.40
2022-12-20T16:19:42.857Z,3.58
2022-12-20T16:22:25.339Z,3.95
2022-12-20T16:24:51.314Z,4.05
2022-12-20T16:27:17.094Z,3.70
2022-12-20T16:29:42.977Z,3.78
2022-12-20T16:32:16.854Z,4.03
2022-12-20T16:34:43.605Z,4.30
2022-12-20T16:37:11.005Z,3.40
2022-12-20T16:39:36.834Z,4.10
2022-12-20T16:42:02.826Z,4.07
2022-12-20T16:44:28.644Z,3.90
2022-12-20T16:46:54.569Z,4.13
2022-12-20T16:49:21.159Z,4.15
2022-12-20T16:51:48.300Z,3.63
2022-12-20T16:54:20.361Z,4.13
2022-12-20T16:56:48.703Z,3.85
2022-12-20T16:59:20.672Z,4.38
2022-12-20T17:01:49.063Z,5.00
2022-12-20T17:04:17.145Z,6.57
2022-12-20T17:06:44.279Z,4.22
2022-12-20T17:09:10.559Z,4.22
2022-12-20T17:11:37.277Z,4.85
2022-12-20T17:14:08.742Z,3.75
2022-12-20T17:16:38.304Z,4.70
2022-12-20T17:19:04.528Z,4.18
2022-12-20T17:24:24.219Z,3.97
2022-12-20T17:26:50.242Z,4.20
2022-12-20T17:29:17.107Z,4.78
2022-12-20T17:31:45.566Z,7.22
2022-12-20T17:34:20.386Z,4.20
2022-12-20T17:36:47.651Z,4.72
2022-12-20T17:39:14.041Z,4.47
2022-12-20T17:41:41.905Z,3.95
2022-12-20T17:44:16.722Z,4.50
2022-12-20T17:46:42.506Z,4.10
2022-12-20T17:49:08.369Z,4.22
2022-12-20T17:51:34.229Z,3.30
2022-12-20T17:54:03.591Z,4.78
2022-12-20T17:56:31.950Z,3.60
2022-12-20T17:58:58.988Z,4.53
2022-12-20T18:01:26.194Z,4.40
2022-12-20T18:04:03.323Z,4.53
2022-12-20T18:06:32.079Z,4.10
2022-12-20T18:08:58.652Z,4.22
2022-12-20T18:11:27.077Z,3.40
2022-12-20T18:13:57.380Z,4.80
2022-12-20T18:16:28.689Z,6.43
2022-12-20T18:18:55.539Z,4.93
2022-12-20T18:21:23.781Z,4.03
2022-12-20T18:23:50.010Z,4.35
2022-12-20T18:26:20.396Z,4.43
2022-12-20T18:28:48.290Z,4.35
2022-12-20T18:31:19.406Z,4.85
2022-12-20T18:33:48.103Z,5.00
2022-12-20T18:36:18.856Z,4.50
2022-12-20T18:38:46.549Z,4.80
2022-12-20T18:41:14.901Z,4.80
2022-12-20T18:43:40.814Z,5.80
2022-12-20T18:46:07.752Z,5.63
2022-12-20T18:48:34.001Z,5.60
2022-12-20T18:51:11.260Z,4.95
2022-12-20T18:53:38.588Z,4.55
2022-12-20T18:56:07.347Z,6.20
2022-12-20T18:58:33.723Z,6.15
2022-12-20T19:01:05.384Z,4.88
2022-12-20T19:03:31.823Z,4.97
2022-12-20T19:05:58.305Z,5.03
2022-12-20T19:08:25.981Z,4.97
2022-12-20T19:10:52.613Z,4.47
2022-12-20T19:13:19.023Z,5.13
2022-12-20T19:15:46.517Z,5.40
2022-12-20T19:18:13.581Z,5.20
2022-12-20T19:20:40.231Z,5.00
2022-12-20T19:23:06.214Z,4.70
2022-12-20T19:25:33.224Z,5.38
2022-12-20T19:27:59.074Z,4.97
2022-12-20T19:30:24.991Z,6.07
2022-12-20T19:32:50.983Z,5.57
2022-12-20T19:35:53.372Z,6.13
2022-12-20T19:38:02.964Z,6.47
2022-12-20T19:40:29.746Z,6.75
2022-12-20T19:42:55.563Z,6.07
2022-12-20T19:45:21.602Z,6.93
2022-12-20T19:47:47.377Z,6.90
2022-12-20T19:50:13.216Z,6.47
2022-12-20T19:52:38.917Z,7.22
2022-12-20T19:55:05.174Z,7.03
2022-12-20T19:57:31.046Z,7.50
2022-12-20T19:59:56.971Z,7.72
2022-12-20T20:02:22.997Z,8.35
2022-12-20T20:04:48.923Z,7.80
2022-12-20T20:07:14.818Z,7.82
2022-12-20T20:09:40.832Z,8.40
2022-12-20T20:12:07.031Z,8.77
2022-12-20T20:14:32.855Z,8.43
2022-12-20T20:16:58.733Z,8.80
2022-12-20T20:19:24.776Z,8.05
2022-12-20T20:21:50.947Z,8.35
2022-12-20T20:24:16.959Z,8.95
2022-12-20T20:26:42.995Z,8.85
2022-12-20T20:29:09.692Z,10.15
2022-12-20T20:31:36.698Z,9.88
2022-12-20T20:34:03.124Z,8.63
2022-12-20T20:36:29.482Z,9.45
2022-12-20T20:38:55.982Z,9.13
2022-12-20T20:41:21.941Z,8.85
2022-12-20T20:43:48.515Z,9.95
2022-12-20T20:46:16.327Z,9.73
2022-12-20T20:48:43.109Z,9.30
2022-12-20T20:51:11.082Z,9.82
2022-12-20T20:53:37.213Z,10.00
2022-12-20T20:56:05.136Z,9.63
2022-12-20T20:58:32.176Z,9.02
2022-12-20T21:01:02.914Z,9.93
2022-12-20T21:03:30.376Z,10.38
2022-12-20T21:11:08.744Z,9.60
2022-12-20T21:13:35.006Z,9.43
2022-12-20T21:16:12.005Z,9.32
2022-12-20T21:18:38.291Z,9.52
2022-12-20T21:21:08.353Z,9.02
2022-12-20T21:23:34.329Z,8.98
2022-12-20T21:26:00.238Z,8.90
2022-12-20T21:28:27.003Z,8.30
2022-12-20T21:31:03.566Z,8.48
2022-12-20T21:33:29.469Z,8.60
2022-12-20T21:36:13.087Z,8.40
2022-12-20T21:38:39.891Z,8.60
2022-12-20T21:41:09.444Z,9.45
2022-12-20T21:43:35.517Z,9.43
2022-12-20T21:46:01.741Z,8.80
2022-12-20T21:48:29.455Z,10.25
2022-12-20T21:51:09.913Z,8.70
2022-12-20T21:53:41.296Z,9.52
2022-12-20T21:56:07.341Z,9.50
2022-12-20T21:58:33.177Z,8.85
2022-12-20T22:00:59.093Z,9.30
2022-12-20T22:03:25.925Z,8.48
2022-12-20T22:05:53.666Z,9.02
2022-12-20T22:08:20.408Z,8.82
2022-12-20T22:10:46.482Z,9.07
2022-12-20T22:13:12.778Z,8.70
2022-12-20T22:15:40.037Z,8.98
2022-12-20T22:18:07.243Z,8.15
2022-12-20T22:20:34.352Z,8.75
2022-12-20T22:23:01.520Z,9.13
2022-12-20T22:25:27.605Z,9.65
2022-12-20T22:27:53.811Z,9.27
2022-12-20T22:30:19.643Z,9.75
2022-12-20T22:32:45.560Z,9.05
2022-12-20T22:35:11.360Z,8.88
2022-12-20T22:37:37.185Z,7.80
2022-12-20T22:40:04.362Z,7.82
2022-12-20T22:42:30.147Z,8.23
2022-12-20T22:44:55.924Z,7.80
2022-12-20T22:47:21.714Z,7.68
2022-12-20T22:49:47.524Z,7.40
2022-12-20T22:52:13.360Z,7.32
2022-12-20T22:54:39.175Z,7.50
2022-12-20T22:57:05.034Z,6.20
2022-12-20T22:59:31.803Z,6.22
2022-12-20T23:01:57.867Z,5.28
2022-12-20T23:04:24.019Z,5.90
2022-12-20T23:06:50.040Z,5.55
2022-12-20T23:09:15.925Z,5.63
2022-12-20T23:12:00.209Z,5.03
2022-12-20T23:14:44.642Z,5.68
2022-12-20T23:17:10.612Z,6.00
2022-12-20T23:19:55.067Z,4.57
2022-12-20T23:22:38.668Z,4.70
2022-12-20T23:25:05.863Z,5.07
2022-12-20T23:27:31.911Z,4.45
2022-12-20T23:29:57.837Z,4.57
2022-12-20T23:32:23.659Z,4.30
2022-12-20T23:34:50.279Z,3.97
2022-12-20T23:37:16.070Z,4.22
2022-12-20T23:39:41.949Z,3.97
2022-12-20T23:42:08.067Z,4.07
2022-12-20T23:44:33.861Z,4.25
2022-12-20T23:46:59.649Z,4.40
2022-12-20T23:49:25.516Z,4.50
2022-12-20T23:51:51.316Z,4.38
2022-12-20T23:54:20.621Z,4.93
2022-12-20T23:56:47.149Z,4.50
2022-12-20T23:59:13.336Z,4.82
