createdAt,value
2019-03-12T00:00:45.168Z,1.60
2019-03-12T00:03:14.555Z,1.60
2019-03-12T00:05:43.922Z,1.60
2019-03-12T00:08:13.336Z,1.60
2019-03-12T00:10:42.735Z,1.60
2019-03-12T00:13:12.026Z,1.60
2019-03-12T00:15:41.544Z,1.60
2019-03-12T00:18:10.779Z,1.50
2019-03-12T00:20:40.116Z,1.60
2019-03-12T00:23:09.336Z,1.60
2019-03-12T00:25:38.674Z,1.50
2019-03-12T00:28:08.003Z,1.50
2019-03-12T00:30:37.222Z,1.50
2019-03-12T00:33:06.544Z,1.50
2019-03-12T00:35:35.848Z,1.50
2019-03-12T00:38:05.209Z,1.50
2019-03-12T00:40:34.512Z,1.40
2019-03-12T00:43:03.720Z,1.40
2019-03-12T00:45:33.036Z,1.40
2019-03-12T00:48:02.370Z,1.50
2019-03-12T00:50:31.822Z,1.50
2019-03-12T00:53:01.272Z,1.50
2019-03-12T00:55:30.648Z,1.50
2019-03-12T00:58:00.083Z,1.50
2019-03-12T01:00:29.551Z,1.50
2019-03-12T01:02:58.784Z,1.60
2019-03-12T01:05:28.027Z,1.60
2019-03-12T01:07:57.449Z,1.60
2019-03-12T01:10:26.815Z,1.60
2019-03-12T01:12:56.206Z,1.60
2019-03-12T01:15:25.506Z,1.60
2019-03-12T01:17:54.808Z,1.60
2019-03-12T01:20:24.127Z,1.60
2019-03-12T01:22:53.384Z,1.60
2019-03-12T01:25:22.856Z,1.60
2019-03-12T01:27:52.169Z,1.70
2019-03-12T01:30:21.555Z,1.70
2019-03-12T01:32:50.828Z,1.70
2019-03-12T01:35:20.210Z,1.70
2019-03-12T01:37:49.740Z,1.80
2019-03-12T01:40:19.069Z,1.80
2019-03-12T01:42:48.359Z,1.80
2019-03-12T01:45:17.736Z,1.80
2019-03-12T01:47:47.027Z,1.80
2019-03-12T01:50:16.261Z,1.80
2019-03-12T01:52:45.632Z,1.80
2019-03-12T01:55:16.450Z,1.90
2019-03-12T01:57:45.841Z,1.90
2019-03-12T02:00:19.627Z,1.90
2019-03-12T02:02:49.188Z,1.90
2019-03-12T02:05:18.523Z,2.00
2019-03-12T02:07:47.811Z,2.00
2019-03-12T02:10:17.047Z,2.00
2019-03-12T02:12:46.549Z,2.00
2019-03-12T02:15:16.907Z,1.90
2019-03-12T02:17:46.254Z,1.90
2019-03-12T02:20:16.334Z,1.90
2019-03-12T02:22:45.566Z,1.90
2019-03-12T02:25:18.326Z,2.00
2019-03-12T02:27:47.623Z,2.00
2019-03-12T02:30:18.746Z,1.90
2019-03-12T02:32:48.399Z,1.90
2019-03-12T02:35:17.670Z,1.90
2019-03-12T02:37:48.075Z,1.80
2019-03-12T02:40:17.335Z,1.80
2019-03-12T02:42:46.772Z,1.80
2019-03-12T02:45:16.692Z,1.80
2019-03-12T02:47:46.058Z,1.80
2019-03-12T02:50:15.885Z,1.80
2019-03-12T02:52:45.200Z,1.90
2019-03-12T02:55:14.790Z,1.90
2019-03-12T02:57:44.164Z,1.90
2019-03-12T03:00:18.184Z,1.90
2019-03-12T03:02:47.574Z,1.90
2019-03-12T03:05:17.075Z,1.90
2019-03-12T03:07:47.988Z,1.90
2019-03-12T03:10:17.323Z,2.00
2019-03-12T03:12:46.696Z,2.00
2019-03-12T03:15:19.378Z,2.00
2019-03-12T03:17:48.774Z,2.00
2019-03-12T03:20:18.050Z,2.00
2019-03-12T03:22:47.304Z,2.00
2019-03-12T03:25:16.619Z,2.00
2019-03-12T03:27:45.856Z,2.00
2019-03-12T03:30:18.413Z,2.10
2019-03-12T03:32:47.791Z,2.00
2019-03-12T03:35:17.109Z,2.00
2019-03-12T03:37:46.404Z,2.00
2019-03-12T03:40:19.312Z,2.00
2019-03-12T03:42:48.769Z,2.00
2019-03-12T03:45:18.177Z,2.00
2019-03-12T03:47:48.644Z,2.00
2019-03-12T03:50:18.580Z,2.00
2019-03-12T03:52:47.933Z,2.00
2019-03-12T03:55:19.882Z,2.00
2019-03-12T03:57:49.213Z,2.00
2019-03-12T04:00:20.652Z,2.00
2019-03-12T04:02:50.122Z,1.90
2019-03-12T04:05:19.519Z,1.90
2019-03-12T04:07:48.849Z,1.90
2019-03-12T04:10:18.238Z,1.90
2019-03-12T04:12:47.667Z,1.90
2019-03-12T04:15:18.038Z,1.90
2019-03-12T04:17:47.390Z,1.90
2019-03-12T04:20:17.732Z,1.80
2019-03-12T04:22:47.065Z,1.80
2019-03-12T04:25:17.477Z,1.70
2019-03-12T04:27:46.791Z,1.70
2019-03-12T04:30:18.116Z,1.50
2019-03-12T04:32:48.478Z,1.50
2019-03-12T04:35:21.341Z,1.50
2019-03-12T04:37:50.648Z,1.50
2019-03-12T04:40:19.955Z,1.40
2019-03-12T04:42:49.223Z,1.30
2019-03-12T04:45:18.447Z,1.10
2019-03-12T04:47:47.883Z,1.00
2019-03-12T04:50:17.201Z,1.10
2019-03-12T04:52:46.477Z,1.00
2019-03-12T04:55:16.782Z,0.90
2019-03-12T04:57:47.061Z,0.90
2019-03-12T05:00:18.810Z,0.80
2019-03-12T05:02:48.077Z,0.90
2019-03-12T05:05:17.383Z,0.80
2019-03-12T05:07:46.679Z,0.80
2019-03-12T05:10:16.579Z,0.80
2019-03-12T05:12:46.820Z,0.70
2019-03-12T05:15:17.667Z,0.60
2019-03-12T05:17:47.334Z,0.70
2019-03-12T05:20:19.010Z,0.60
2019-03-12T05:22:48.354Z,0.60
2019-03-12T05:25:17.643Z,0.70
2019-03-12T05:27:46.932Z,0.70
2019-03-12T05:30:18.652Z,0.80
2019-03-12T05:32:48.058Z,0.80
2019-03-12T05:35:17.337Z,0.90
2019-03-12T05:37:46.789Z,0.90
2019-03-12T05:40:16.450Z,0.90
2019-03-12T05:42:45.907Z,0.90
2019-03-12T05:45:17.483Z,0.90
2019-03-12T05:47:47.749Z,1.00
2019-03-12T05:50:18.086Z,1.00
2019-03-12T05:52:49.033Z,1.10
2019-03-12T05:55:18.428Z,1.10
2019-03-12T05:57:47.839Z,1.10
2019-03-12T06:00:20.992Z,1.10
2019-03-12T06:02:50.415Z,1.00
2019-03-12T06:05:19.757Z,0.90
2019-03-12T06:07:49.041Z,0.90
2019-03-12T06:10:18.390Z,0.80
2019-03-12T06:12:47.733Z,0.80
2019-03-12T06:15:17.490Z,0.80
2019-03-12T06:17:46.806Z,0.80
2019-03-12T06:20:17.170Z,0.90
2019-03-12T06:22:46.610Z,0.90
2019-03-12T06:25:15.947Z,0.70
2019-03-12T06:27:45.230Z,0.70
2019-03-12T06:30:16.865Z,0.80
2019-03-12T06:32:46.006Z,0.80
2019-03-12T06:35:16.951Z,0.90
2019-03-12T06:37:47.979Z,0.90
2019-03-12T06:40:18.985Z,0.90
2019-03-12T06:42:49.908Z,0.90
2019-03-12T06:45:20.795Z,0.90
2019-03-12T06:47:51.740Z,0.90
2019-03-12T06:50:22.691Z,0.50
2019-03-12T06:52:53.703Z,0.10
2019-03-12T06:55:24.736Z,0.00
2019-03-12T06:57:58.881Z,0.00
2019-03-12T07:00:29.938Z,-0.10
2019-03-12T07:03:00.912Z,0.00
2019-03-12T07:05:31.912Z,0.10
2019-03-12T07:08:06.128Z,0.20
2019-03-12T07:10:35.328Z,0.30
2019-03-12T07:13:06.247Z,0.40
2019-03-12T07:15:38.183Z,0.70
2019-03-12T07:18:09.152Z,0.70
2019-03-12T07:20:40.043Z,0.70
2019-03-12T07:23:10.930Z,0.70
2019-03-12T07:25:41.934Z,0.80
2019-03-12T07:28:12.924Z,0.80
2019-03-12T07:30:43.950Z,0.90
2019-03-12T07:33:14.883Z,0.90
2019-03-12T07:35:45.786Z,0.80
2019-03-12T07:38:16.713Z,0.90
2019-03-12T07:40:47.829Z,1.00
2019-03-12T07:43:18.810Z,1.10
2019-03-12T07:46:02.957Z,1.20
2019-03-12T07:48:33.896Z,1.20
2019-03-12T07:51:04.823Z,1.40
2019-03-12T07:53:36.272Z,1.50
2019-03-12T07:56:05.335Z,1.50
2019-03-12T07:58:36.345Z,1.30
2019-03-12T08:01:07.352Z,1.30
2019-03-12T08:03:36.529Z,1.50
2019-03-12T08:06:07.520Z,1.50
2019-03-12T08:08:38.421Z,1.50
2019-03-12T08:11:09.571Z,1.70
2019-03-12T08:13:40.481Z,1.70
2019-03-12T08:16:12.489Z,1.60
2019-03-12T08:18:43.423Z,1.60
2019-03-12T08:21:22.303Z,1.90
2019-03-12T08:23:47.020Z,1.90
2019-03-12T08:26:17.951Z,2.20
2019-03-12T08:28:48.981Z,2.00
2019-03-12T08:31:20.016Z,1.70
2019-03-12T08:33:52.051Z,1.80
2019-03-12T08:36:21.175Z,1.70
2019-03-12T08:38:52.246Z,1.80
2019-03-12T08:41:23.254Z,1.80
2019-03-12T08:43:54.084Z,1.80
2019-03-12T08:46:25.061Z,1.70
2019-03-12T08:48:55.990Z,1.80
2019-03-12T08:51:28.063Z,1.80
2019-03-12T08:53:59.097Z,1.80
2019-03-12T08:56:32.676Z,1.80
2019-03-12T08:59:02.560Z,1.90
2019-03-12T09:01:33.682Z,1.70
2019-03-12T09:04:04.688Z,1.70
2019-03-12T09:06:35.585Z,1.60
2019-03-12T09:09:07.793Z,1.20
2019-03-12T09:11:39.265Z,1.10
2019-03-12T09:14:10.321Z,1.10
2019-03-12T09:16:41.293Z,1.20
2019-03-12T09:19:12.339Z,1.30
2019-03-12T09:21:43.171Z,1.40
2019-03-12T09:24:14.122Z,1.50
2019-03-12T09:26:45.219Z,1.50
2019-03-12T09:29:16.251Z,1.60
2019-03-12T09:31:48.352Z,1.70
2019-03-12T09:34:19.342Z,1.70
2019-03-12T09:36:50.459Z,1.80
2019-03-12T09:39:21.531Z,1.70
2019-03-12T09:41:52.584Z,1.70
2019-03-12T09:44:23.590Z,1.80
2019-03-12T09:46:54.597Z,2.00
2019-03-12T09:49:27.595Z,2.10
2019-03-12T09:51:58.077Z,2.00
2019-03-12T09:54:29.143Z,2.10
2019-03-12T09:57:00.234Z,2.00
2019-03-12T09:59:31.146Z,1.80
2019-03-12T10:02:02.139Z,1.80
2019-03-12T10:04:33.069Z,1.70
2019-03-12T10:07:04.105Z,1.70
2019-03-12T10:09:35.052Z,1.70
2019-03-12T10:12:06.168Z,1.80
2019-03-12T10:14:37.081Z,2.00
2019-03-12T10:17:07.986Z,2.10
2019-03-12T10:19:39.083Z,2.20
2019-03-12T10:22:10.021Z,2.20
2019-03-12T10:24:41.069Z,2.40
2019-03-12T10:27:11.949Z,2.60
2019-03-12T10:29:42.948Z,2.40
2019-03-12T10:32:13.979Z,2.50
2019-03-12T10:34:44.908Z,2.60
2019-03-12T10:37:16.674Z,2.60
2019-03-12T10:39:48.148Z,2.60
2019-03-12T10:42:19.057Z,2.50
2019-03-12T10:44:49.974Z,2.50
2019-03-12T10:47:20.875Z,2.50
2019-03-12T10:49:50.192Z,2.50
2019-03-12T10:52:19.567Z,2.60
2019-03-12T10:54:48.931Z,2.60
2019-03-12T10:57:21.351Z,2.60
2019-03-12T10:59:49.387Z,2.50
2019-03-12T11:02:19.627Z,2.70
2019-03-12T11:04:48.853Z,2.60
2019-03-12T11:07:18.213Z,2.50
2019-03-12T11:09:47.679Z,2.50
2019-03-12T11:12:16.990Z,2.40
2019-03-12T11:14:46.290Z,2.50
2019-03-12T11:17:15.596Z,2.50
2019-03-12T11:19:44.869Z,2.60
2019-03-12T11:22:14.170Z,2.60
2019-03-12T11:24:43.615Z,2.80
2019-03-12T11:27:12.901Z,2.90
2019-03-12T11:29:42.320Z,2.80
2019-03-12T11:32:11.591Z,3.00
2019-03-12T11:34:40.836Z,2.90
2019-03-12T11:37:10.193Z,2.70
2019-03-12T11:39:39.601Z,2.70
2019-03-12T11:42:08.873Z,2.60
2019-03-12T11:44:38.288Z,2.60
2019-03-12T11:47:07.575Z,2.90
2019-03-12T11:49:37.034Z,3.40
2019-03-12T11:52:06.409Z,3.10
2019-03-12T11:54:35.672Z,2.90
2019-03-12T11:57:04.992Z,2.50
2019-03-12T11:59:34.618Z,2.50
2019-03-12T12:02:04.076Z,2.50
2019-03-12T12:04:33.357Z,2.30
2019-03-12T12:07:02.713Z,2.10
2019-03-12T12:09:32.102Z,2.00
2019-03-12T12:12:01.562Z,2.00
2019-03-12T12:14:30.903Z,2.30
2019-03-12T12:17:00.271Z,2.30
2019-03-12T12:19:29.647Z,2.60
2019-03-12T12:21:59.029Z,2.80
2019-03-12T12:24:28.384Z,2.90
2019-03-12T12:26:57.768Z,3.00
2019-03-12T12:29:27.246Z,3.00
2019-03-12T12:31:56.574Z,3.10
2019-03-12T12:34:25.887Z,3.00
2019-03-12T12:36:55.214Z,3.20
2019-03-12T12:39:24.576Z,3.30
2019-03-12T12:41:53.847Z,3.30
2019-03-12T12:44:23.285Z,3.30
2019-03-12T12:46:52.537Z,3.30
2019-03-12T12:49:21.956Z,3.40
2019-03-12T12:51:51.236Z,3.40
2019-03-12T12:54:20.558Z,3.20
2019-03-12T12:56:49.898Z,3.20
2019-03-12T12:59:19.214Z,3.30
2019-03-12T13:01:48.489Z,3.30
2019-03-12T13:04:17.726Z,3.30
2019-03-12T13:06:46.941Z,3.20
2019-03-12T13:09:16.456Z,3.20
2019-03-12T13:11:45.740Z,3.30
2019-03-12T13:14:14.944Z,3.30
2019-03-12T13:16:44.269Z,3.30
2019-03-12T13:19:13.681Z,3.50
2019-03-12T13:21:43.006Z,3.60
2019-03-12T13:24:12.396Z,3.60
2019-03-12T13:26:41.723Z,3.70
2019-03-12T13:29:11.091Z,3.30
2019-03-12T13:31:40.469Z,3.20
2019-03-12T13:34:09.766Z,3.00
2019-03-12T13:36:39.090Z,3.00
2019-03-12T13:39:09.385Z,2.80
2019-03-12T13:41:40.381Z,2.60
2019-03-12T13:44:09.736Z,2.60
2019-03-12T13:46:39.023Z,2.60
2019-03-12T13:49:08.349Z,2.60
2019-03-12T13:51:37.645Z,2.70
2019-03-12T13:54:09.723Z,2.80
2019-03-12T13:56:38.368Z,2.80
2019-03-12T13:59:07.621Z,2.80
2019-03-12T14:01:37.008Z,2.90
2019-03-12T14:04:10.604Z,2.80
2019-03-12T14:06:38.201Z,2.80
2019-03-12T14:09:09.033Z,2.80
2019-03-12T14:11:39.944Z,2.80
2019-03-12T14:14:09.267Z,2.80
2019-03-12T14:16:38.611Z,2.80
2019-03-12T14:19:07.919Z,2.80
2019-03-12T14:21:39.064Z,2.80
2019-03-12T14:24:08.394Z,2.80
2019-03-12T14:26:37.942Z,2.70
2019-03-12T14:29:07.421Z,2.70
2019-03-12T14:31:36.767Z,2.80
2019-03-12T14:34:06.157Z,2.80
2019-03-12T14:36:35.431Z,2.70
2019-03-12T14:39:05.576Z,2.70
2019-03-12T14:41:36.533Z,2.80
2019-03-12T14:44:06.021Z,3.00
2019-03-12T14:46:35.341Z,3.10
2019-03-12T14:49:04.655Z,3.00
2019-03-12T14:51:37.045Z,3.00
2019-03-12T14:54:09.087Z,3.00
2019-03-12T14:56:38.491Z,2.90
2019-03-12T14:59:07.774Z,2.90
2019-03-12T15:01:37.116Z,2.80
2019-03-12T15:04:06.566Z,2.80
2019-03-12T15:06:35.865Z,2.80
2019-03-12T15:09:07.542Z,2.80
2019-03-12T15:11:38.434Z,2.70
2019-03-12T15:14:08.752Z,2.70
2019-03-12T15:16:38.114Z,2.70
2019-03-12T15:19:07.473Z,2.70
2019-03-12T15:21:36.821Z,2.70
2019-03-12T15:24:06.188Z,2.60
2019-03-12T15:26:35.516Z,2.60
2019-03-12T15:29:04.773Z,2.60
2019-03-12T15:31:34.293Z,2.70
2019-03-12T15:34:03.624Z,2.70
2019-03-12T15:36:32.986Z,2.70
2019-03-12T15:39:02.500Z,2.70
2019-03-12T15:41:33.459Z,2.80
2019-03-12T15:44:02.842Z,2.80
2019-03-12T15:46:32.133Z,2.90
2019-03-12T15:49:01.399Z,2.80
2019-03-12T15:51:30.689Z,2.80
2019-03-12T15:53:59.911Z,2.80
2019-03-12T15:56:29.774Z,2.70
2019-03-12T15:58:59.178Z,2.60
2019-03-12T16:01:28.541Z,2.60
2019-03-12T16:03:57.867Z,2.60
2019-03-12T16:06:27.153Z,2.60
2019-03-12T16:08:56.573Z,2.50
2019-03-12T16:11:25.906Z,2.30
2019-03-12T16:13:55.144Z,2.30
2019-03-12T16:16:24.552Z,2.20
2019-03-12T16:18:53.896Z,2.20
2019-03-12T16:21:23.359Z,2.30
2019-03-12T16:23:53.812Z,2.30
2019-03-12T16:26:23.152Z,2.30
2019-03-12T16:28:54.232Z,2.30
2019-03-12T16:31:23.534Z,2.30
2019-03-12T16:33:52.814Z,2.10
2019-03-12T16:36:23.426Z,2.10
2019-03-12T16:38:52.745Z,2.10
2019-03-12T16:41:22.176Z,2.00
2019-03-12T16:43:51.542Z,1.90
2019-03-12T16:46:20.913Z,1.90
2019-03-12T16:48:50.259Z,2.00
2019-03-12T16:51:19.559Z,1.90
2019-03-12T16:53:48.931Z,1.80
2019-03-12T16:56:18.370Z,1.80
2019-03-12T16:58:47.618Z,1.70
2019-03-12T17:01:17.016Z,1.60
2019-03-12T17:03:46.400Z,1.60
2019-03-12T17:06:15.770Z,1.50
2019-03-12T17:08:45.096Z,1.50
2019-03-12T17:11:14.372Z,1.40
2019-03-12T17:13:43.653Z,1.40
2019-03-12T17:16:15.528Z,1.30
2019-03-12T17:18:44.920Z,1.30
2019-03-12T17:21:14.217Z,1.20
2019-03-12T17:23:46.597Z,1.20
2019-03-12T17:26:15.781Z,1.20
2019-03-12T17:28:46.159Z,1.20
2019-03-12T17:31:15.519Z,1.20
2019-03-12T17:33:45.132Z,1.10
2019-03-12T17:36:14.527Z,1.00
2019-03-12T17:38:46.833Z,0.90
2019-03-12T17:41:14.819Z,0.90
2019-03-12T17:43:44.284Z,0.90
2019-03-12T17:46:13.548Z,0.90
2019-03-12T17:48:42.860Z,0.80
2019-03-12T17:51:12.220Z,0.80
2019-03-12T17:53:43.093Z,0.70
2019-03-12T17:56:14.030Z,0.60
2019-03-12T17:58:43.419Z,0.70
2019-03-12T18:01:16.200Z,0.50
2019-03-12T18:03:45.659Z,0.40
2019-03-12T18:06:15.044Z,0.40
2019-03-12T18:08:44.317Z,0.30
2019-03-12T18:11:13.564Z,0.20
2019-03-12T18:13:42.885Z,0.20
2019-03-12T18:16:12.220Z,0.20
2019-03-12T18:18:41.576Z,0.30
2019-03-12T18:21:10.883Z,0.30
2019-03-12T18:23:40.240Z,0.40
2019-03-12T18:26:09.973Z,0.40
2019-03-12T18:28:39.246Z,0.40
2019-03-12T18:31:09.162Z,0.50
2019-03-12T18:33:38.518Z,0.50
2019-03-12T18:36:07.869Z,0.50
2019-03-12T18:38:37.208Z,0.60
2019-03-12T18:41:06.429Z,0.60
2019-03-12T18:43:35.738Z,0.60
2019-03-12T18:46:05.110Z,0.60
2019-03-12T18:48:34.488Z,0.70
2019-03-12T18:51:03.797Z,0.70
2019-03-12T18:53:33.041Z,0.70
2019-03-12T18:56:02.712Z,0.70
2019-03-12T18:58:32.209Z,0.70
2019-03-12T19:01:02.339Z,0.70
2019-03-12T19:03:32.705Z,0.70
2019-03-12T19:06:02.114Z,0.70
2019-03-12T19:08:31.528Z,0.70
2019-03-12T19:11:00.755Z,0.70
2019-03-12T19:13:30.092Z,0.70
2019-03-12T19:15:59.663Z,0.70
2019-03-12T19:18:29.006Z,0.70
2019-03-12T19:20:58.673Z,0.70
2019-03-12T19:23:28.195Z,0.70
2019-03-12T19:25:57.553Z,0.70
2019-03-12T19:28:40.075Z,0.70
2019-03-12T19:31:11.065Z,0.70
2019-03-12T19:33:50.265Z,0.70
2019-03-12T19:36:20.539Z,0.70
2019-03-12T19:38:49.923Z,0.70
2019-03-12T19:41:19.379Z,0.80
2019-03-12T19:43:48.714Z,0.70
2019-03-12T19:46:19.594Z,0.70
2019-03-12T19:48:48.884Z,0.70
2019-03-12T19:51:18.295Z,0.70
2019-03-12T19:53:47.556Z,0.70
2019-03-12T19:56:31.714Z,0.70
2019-03-12T19:59:01.291Z,0.70
2019-03-12T20:01:31.170Z,0.70
2019-03-12T20:04:03.037Z,0.70
2019-03-12T20:06:31.668Z,0.60
2019-03-12T20:09:01.333Z,0.70
2019-03-12T20:11:35.487Z,0.60
2019-03-12T20:14:08.072Z,0.60
2019-03-12T20:16:40.643Z,0.60
2019-03-12T20:19:13.190Z,0.60
2019-03-12T20:21:45.740Z,0.60
2019-03-12T20:24:18.223Z,0.50
2019-03-12T20:26:57.740Z,0.60
2019-03-12T20:29:30.454Z,0.60
2019-03-12T20:32:03.112Z,0.60
2019-03-12T20:34:35.723Z,0.60
2019-03-12T20:37:08.492Z,0.60
2019-03-12T20:39:41.247Z,0.60
2019-03-12T20:42:15.533Z,0.60
2019-03-12T20:44:48.247Z,0.50
2019-03-12T20:47:20.809Z,0.50
2019-03-12T20:49:53.287Z,0.50
2019-03-12T20:52:26.009Z,0.50
2019-03-12T20:54:58.574Z,0.50
2019-03-12T20:57:31.152Z,0.50
2019-03-12T21:00:03.819Z,0.60
2019-03-12T21:02:38.021Z,0.60
2019-03-12T21:05:10.634Z,0.50
2019-03-12T21:07:43.195Z,0.50
2019-03-12T21:10:13.788Z,0.60
2019-03-12T21:12:46.355Z,0.60
2019-03-12T21:15:18.976Z,0.60
2019-03-12T21:17:51.627Z,0.50
2019-03-12T21:20:24.255Z,0.50
2019-03-12T21:22:56.875Z,0.50
2019-03-12T21:25:29.470Z,0.50
2019-03-12T21:28:01.999Z,0.50
2019-03-12T21:30:31.349Z,0.50
2019-03-12T21:33:00.792Z,0.50
2019-03-12T21:35:30.103Z,0.50
2019-03-12T21:37:59.316Z,0.50
2019-03-12T21:40:28.704Z,0.50
2019-03-12T21:42:58.148Z,0.50
2019-03-12T21:45:27.379Z,0.50
2019-03-12T21:47:56.758Z,0.50
2019-03-12T21:50:26.041Z,0.50
2019-03-12T21:52:55.432Z,0.40
2019-03-12T21:55:24.642Z,0.50
2019-03-12T21:57:54.053Z,0.50
2019-03-12T22:00:23.488Z,0.40
2019-03-12T22:02:52.865Z,0.40
2019-03-12T22:05:22.200Z,0.30
2019-03-12T22:07:51.483Z,0.30
2019-03-12T22:10:20.939Z,0.30
2019-03-12T22:12:50.251Z,0.20
2019-03-12T22:15:19.526Z,0.20
2019-03-12T22:17:48.978Z,0.20
2019-03-12T22:20:18.242Z,0.10
2019-03-12T22:22:49.293Z,0.10
2019-03-12T22:25:18.616Z,0.00
2019-03-12T22:27:47.919Z,0.10
2019-03-12T22:30:20.886Z,0.10
2019-03-12T22:32:50.156Z,0.00
2019-03-12T22:35:19.581Z,0.00
2019-03-12T22:37:49.103Z,0.00
2019-03-12T22:40:18.530Z,-0.10
2019-03-12T22:42:48.024Z,-0.10
2019-03-12T22:45:18.328Z,0.00
2019-03-12T22:47:48.706Z,0.00
2019-03-12T22:50:18.049Z,-0.10
2019-03-12T22:52:47.398Z,-0.10
2019-03-12T22:55:16.776Z,-0.10
2019-03-12T22:57:46.008Z,-0.10
2019-03-12T23:00:17.918Z,-0.10
2019-03-12T23:02:48.892Z,-0.10
2019-03-12T23:05:19.830Z,-0.10
2019-03-12T23:07:50.681Z,-0.10
2019-03-12T23:10:21.968Z,-0.10
2019-03-12T23:12:53.435Z,-0.10
2019-03-12T23:15:23.741Z,-0.10
2019-03-12T23:17:53.351Z,-0.10
2019-03-12T23:20:24.050Z,-0.10
2019-03-12T23:22:53.620Z,-0.10
2019-03-12T23:25:23.016Z,-0.20
2019-03-12T23:27:53.670Z,-0.20
2019-03-12T23:30:24.317Z,-0.30
2019-03-12T23:32:53.607Z,-0.20
2019-03-12T23:35:22.954Z,-0.30
2019-03-12T23:37:52.245Z,-0.30
2019-03-12T23:40:21.559Z,-0.30
2019-03-12T23:42:50.879Z,-0.30
2019-03-12T23:45:20.220Z,-0.30
2019-03-12T23:47:50.568Z,-0.40
2019-03-12T23:50:20.130Z,-0.40
2019-03-12T23:52:49.440Z,-0.50
2019-03-12T23:55:19.307Z,-0.50
2019-03-12T23:57:48.700Z,-0.50
