createdAt,value
2022-12-03T16:41:30.323Z,54.62
2022-12-03T16:44:02.954Z,54.94
2022-12-03T16:46:33.248Z,55.74
2022-12-03T16:49:04.177Z,55.32
2022-12-03T16:51:34.302Z,55.90
2022-12-03T16:54:04.553Z,56.39
2022-12-03T16:56:34.666Z,56.92
2022-12-03T16:59:04.912Z,57.02
2022-12-03T17:01:35.171Z,58.04
2022-12-03T17:04:05.395Z,57.89
2022-12-03T17:06:35.488Z,57.64
2022-12-03T17:09:05.811Z,58.64
2022-12-03T17:11:36.054Z,58.94
2022-12-03T17:14:06.236Z,58.17
2022-12-03T17:16:36.385Z,58.87
2022-12-03T17:19:07.274Z,59.04
2022-12-03T17:21:37.527Z,59.20
2022-12-03T17:24:07.968Z,59.17
2022-12-03T17:26:39.511Z,59.51
2022-12-03T17:29:09.689Z,59.66
2022-12-03T17:31:42.252Z,59.66
2022-12-03T17:34:14.125Z,59.47
2022-12-03T17:36:44.277Z,60.45
2022-12-03T17:39:14.558Z,60.19
2022-12-03T17:41:44.758Z,59.74
2022-12-03T17:44:19.429Z,60.53
2022-12-03T17:46:51.219Z,60.23
2022-12-03T17:49:21.516Z,60.28
2022-12-03T17:51:51.660Z,60.45
2022-12-03T17:54:21.948Z,60.27
2022-12-03T17:56:52.051Z,60.62
2022-12-03T17:59:22.299Z,61.06
2022-12-03T18:01:52.606Z,60.69
2022-12-03T18:04:22.928Z,60.74
2022-12-03T18:06:57.415Z,61.13
2022-12-03T18:09:30.769Z,61.08
2022-12-03T18:12:01.996Z,61.10
2022-12-03T18:14:32.080Z,60.57
2022-12-03T18:17:02.272Z,60.99
2022-12-03T18:19:32.583Z,61.19
2022-12-03T18:22:04.271Z,61.15
2022-12-03T18:24:34.934Z,61.09
2022-12-03T18:27:05.129Z,61.45
2022-12-03T18:29:35.398Z,62.04
2022-12-03T18:32:27.225Z,61.58
2022-12-03T18:34:58.864Z,61.77
2022-12-03T18:37:29.997Z,61.23
2022-12-03T18:40:01.295Z,61.83
2022-12-03T18:42:31.526Z,61.83
2022-12-03T18:45:01.882Z,61.58
2022-12-03T18:47:32.044Z,62.24
2022-12-03T18:50:02.286Z,61.58
2022-12-03T18:52:32.631Z,62.20
2022-12-03T18:55:03.378Z,61.86
2022-12-03T18:57:35.355Z,61.64
2022-12-03T19:00:13.255Z,61.77
2022-12-03T19:03:05.133Z,62.31
2022-12-03T19:05:36.498Z,61.97
2022-12-03T19:08:14.386Z,61.87
2022-12-03T19:10:45.057Z,61.85
2022-12-03T19:13:15.199Z,62.15
2022-12-03T19:15:47.081Z,61.93
2022-12-03T19:18:18.401Z,62.56
2022-12-03T19:20:48.985Z,62.36
2022-12-03T19:23:19.286Z,62.35
2022-12-03T19:26:00.773Z,62.21
2022-12-03T19:28:30.971Z,62.47
2022-12-03T19:31:18.818Z,63.04
2022-12-03T19:33:49.457Z,62.28
2022-12-03T19:36:24.830Z,62.75
2022-12-03T19:38:57.667Z,62.75
2022-12-03T19:41:30.868Z,63.03
2022-12-03T19:44:03.139Z,62.82
2022-12-03T19:46:36.532Z,63.14
2022-12-03T19:49:06.743Z,62.71
2022-12-03T19:51:37.501Z,63.09
2022-12-03T19:54:08.553Z,62.57
2022-12-03T19:56:38.902Z,62.75
2022-12-03T19:59:16.785Z,63.18
2022-12-03T20:01:47.030Z,63.06
2022-12-03T20:04:17.427Z,62.82
2022-12-03T20:06:48.408Z,63.19
2022-12-03T20:09:18.674Z,63.47
2022-12-03T20:11:51.309Z,63.49
2022-12-03T20:14:21.633Z,63.10
2022-12-03T20:16:52.056Z,63.61
2022-12-03T20:19:22.266Z,62.89
2022-12-03T20:21:53.734Z,63.39
2022-12-03T20:24:26.746Z,63.46
2022-12-03T20:26:56.847Z,63.45
2022-12-03T20:29:27.000Z,63.12
2022-12-03T20:31:57.311Z,63.65
2022-12-03T20:34:27.407Z,63.20
2022-12-03T20:36:58.623Z,63.53
2022-12-03T20:39:29.950Z,63.89
2022-12-03T20:42:00.041Z,64.08
2022-12-03T20:44:30.200Z,63.74
2022-12-03T20:47:00.294Z,63.77
2022-12-03T20:49:30.516Z,63.92
2022-12-03T20:52:04.311Z,64.08
2022-12-03T20:54:34.885Z,64.18
2022-12-03T20:57:05.007Z,64.04
2022-12-03T20:59:35.162Z,63.95
2022-12-03T21:02:05.855Z,64.27
2022-12-03T21:04:36.251Z,63.75
2022-12-03T21:07:06.365Z,64.03
2022-12-03T21:09:36.584Z,64.13
2022-12-03T21:12:06.951Z,64.58
2022-12-03T21:14:37.044Z,64.12
2022-12-03T21:17:09.258Z,64.63
2022-12-03T21:19:39.893Z,64.36
2022-12-03T21:22:10.340Z,64.57
2022-12-03T21:24:42.919Z,64.37
2022-12-03T21:27:17.079Z,64.22
2022-12-03T21:29:51.549Z,63.93
2022-12-03T21:32:21.758Z,64.66
2022-12-03T21:34:51.933Z,64.55
2022-12-03T21:37:22.176Z,64.47
2022-12-03T21:39:52.390Z,64.61
2022-12-03T21:42:36.405Z,64.69
2022-12-03T21:45:08.288Z,64.76
2022-12-03T21:47:38.443Z,64.97
2022-12-03T21:50:11.387Z,65.21
2022-12-03T21:52:41.875Z,64.88
2022-12-03T21:55:12.225Z,64.88
2022-12-03T21:57:42.499Z,64.96
2022-12-03T22:00:13.509Z,65.02
2022-12-03T22:02:43.792Z,64.83
2022-12-03T22:05:13.911Z,65.00
2022-12-03T22:07:44.237Z,64.94
2022-12-03T22:10:14.794Z,65.25
2022-12-03T22:12:44.939Z,65.02
2022-12-03T22:15:18.767Z,65.01
2022-12-03T22:17:49.481Z,64.96
2022-12-03T22:20:19.812Z,65.37
2022-12-03T22:22:50.392Z,65.34
2022-12-03T22:25:20.491Z,65.10
2022-12-03T22:27:50.700Z,65.73
2022-12-03T22:30:20.834Z,65.34
2022-12-03T22:32:51.016Z,65.84
2022-12-03T22:35:21.229Z,65.42
2022-12-03T22:37:51.385Z,65.69
2022-12-03T22:40:21.559Z,65.33
2022-12-03T22:42:53.437Z,65.64
2022-12-03T22:45:23.672Z,65.53
2022-12-03T22:47:53.762Z,65.51
2022-12-03T22:50:23.944Z,66.09
2022-12-03T22:52:54.110Z,65.51
2022-12-03T22:55:24.267Z,66.24
2022-12-03T22:57:54.398Z,65.51
2022-12-03T23:00:33.656Z,66.34
2022-12-03T23:03:04.623Z,66.15
2022-12-03T23:05:38.700Z,65.55
2022-12-03T23:08:12.553Z,66.01
2022-12-03T23:10:45.213Z,65.71
2022-12-03T23:13:16.333Z,65.67
2022-12-03T23:15:48.599Z,65.97
2022-12-03T23:18:19.937Z,65.68
2022-12-03T23:20:55.517Z,65.96
2022-12-03T23:23:27.932Z,65.83
2022-12-03T23:26:01.058Z,66.05
2022-12-03T23:28:33.257Z,66.11
2022-12-03T23:31:04.607Z,66.12
2022-12-03T23:33:38.335Z,65.96
2022-12-03T23:36:09.263Z,66.17
2022-12-03T23:38:40.241Z,66.21
2022-12-03T23:41:13.456Z,66.14
2022-12-03T23:43:44.248Z,66.37
2022-12-03T23:46:19.393Z,66.12
2022-12-03T23:48:50.152Z,65.88
2022-12-03T23:51:24.823Z,66.42
2022-12-03T23:53:55.616Z,66.56
2022-12-03T23:56:28.451Z,66.59
2022-12-03T23:58:58.740Z,65.84
