createdAt,value
2023-01-10T00:01:15.034Z,41.10
2023-01-10T00:06:08.342Z,41.00
2023-01-10T00:11:22.006Z,38.70
2023-01-10T00:16:14.871Z,43.40
2023-01-10T00:21:09.615Z,37.60
2023-01-10T00:26:02.428Z,38.30
2023-01-10T00:31:01.291Z,37.60
2023-01-10T00:35:54.375Z,38.00
2023-01-10T00:40:47.967Z,38.20
2023-01-10T00:45:40.774Z,34.60
2023-01-10T00:50:33.561Z,36.50
2023-01-10T00:55:26.365Z,44.40
2023-01-10T01:00:19.319Z,41.20
2023-01-10T01:05:12.264Z,38.30
2023-01-10T01:10:22.765Z,40.60
2023-01-10T01:15:15.692Z,41.20
2023-01-10T01:20:09.412Z,46.50
2023-01-10T01:25:02.305Z,47.30
2023-01-10T01:29:55.350Z,47.60
2023-01-10T01:34:48.194Z,44.30
2023-01-10T01:39:41.012Z,46.60
2023-01-10T01:44:37.823Z,47.80
2023-01-10T01:49:33.560Z,54.00
2023-01-10T01:54:27.820Z,52.90
2023-01-10T01:59:25.485Z,51.50
2023-01-10T02:04:25.527Z,49.10
2023-01-10T02:09:27.341Z,50.60
2023-01-10T02:14:21.897Z,47.10
2023-01-10T02:19:26.432Z,53.90
2023-01-10T02:24:38.824Z,51.40
2023-01-10T02:30:08.257Z,53.50
2023-01-10T02:35:28.720Z,43.70
2023-01-10T02:40:52.128Z,47.30
2023-01-10T02:45:51.939Z,52.60
2023-01-10T02:50:44.758Z,49.40
2023-01-10T02:56:17.194Z,52.80
2023-01-10T03:01:48.219Z,46.60
2023-01-10T03:07:01.368Z,52.90
2023-01-10T03:12:03.278Z,50.40
2023-01-10T03:17:02.413Z,49.10
2023-01-10T03:22:01.590Z,49.80
2023-01-10T03:27:10.847Z,48.80
2023-01-10T03:32:08.369Z,55.30
2023-01-10T03:42:09.130Z,47.20
2023-01-10T03:47:19.991Z,50.50
2023-01-10T03:52:17.062Z,45.30
2023-01-10T03:57:09.907Z,47.80
2023-01-10T04:02:02.830Z,54.00
2023-01-10T04:06:55.748Z,52.60
2023-01-10T04:11:48.649Z,52.10
2023-01-10T04:16:41.525Z,49.60
2023-01-10T04:21:34.360Z,47.30
2023-01-10T04:26:27.193Z,60.20
2023-01-10T04:31:20.295Z,52.10
2023-01-10T04:36:13.350Z,56.10
2023-01-10T04:41:06.433Z,58.50
2023-01-10T04:45:59.680Z,54.90
2023-01-10T04:50:54.413Z,53.50
2023-01-10T04:55:47.824Z,54.90
2023-01-10T05:00:40.943Z,51.80
2023-01-10T05:05:33.858Z,54.10
2023-01-10T05:10:27.168Z,52.00
2023-01-10T05:15:21.200Z,49.60
2023-01-10T05:20:14.626Z,54.80
2023-01-10T05:25:07.824Z,56.20
2023-01-10T05:30:00.642Z,50.80
2023-01-10T05:34:54.350Z,56.20
2023-01-10T05:39:47.153Z,54.20
2023-01-10T05:44:40.531Z,50.50
2023-01-10T05:49:34.301Z,55.70
2023-01-10T05:54:27.418Z,54.00
2023-01-10T05:59:27.989Z,50.70
2023-01-10T06:04:21.392Z,52.50
2023-01-10T06:09:14.231Z,56.10
2023-01-10T06:14:07.919Z,54.10
2023-01-10T06:19:00.744Z,53.90
2023-01-10T06:23:53.613Z,46.90
2023-01-10T06:28:46.481Z,56.00
2023-01-10T06:33:41.541Z,53.00
2023-01-10T06:38:34.510Z,56.00
2023-01-10T06:43:27.428Z,52.90
2023-01-10T06:48:20.232Z,62.70
2023-01-10T06:53:13.081Z,57.40
2023-01-10T06:58:06.155Z,61.50
2023-01-10T07:03:02.203Z,51.90
2023-01-10T07:07:55.012Z,53.60
2023-01-10T07:12:47.843Z,60.70
2023-01-10T07:17:41.092Z,65.30
2023-01-10T07:22:33.979Z,67.40
2023-01-10T07:27:26.830Z,58.10
2023-01-10T07:32:19.682Z,54.40
2023-01-10T07:37:12.549Z,60.30
2023-01-10T07:42:05.615Z,54.10
2023-01-10T07:46:58.508Z,59.00
2023-01-10T07:51:51.400Z,59.70
2023-01-10T07:56:44.475Z,74.40
2023-01-10T08:01:38.009Z,71.90
2023-01-10T08:06:30.878Z,67.90
2023-01-10T08:11:23.865Z,67.80
2023-01-10T08:16:16.772Z,64.10
2023-01-10T08:21:10.244Z,69.60
2023-01-10T08:26:05.935Z,53.10
2023-01-10T08:30:58.870Z,69.10
2023-01-10T08:35:52.604Z,66.90
2023-01-10T08:40:45.887Z,53.20
2023-01-10T08:45:40.206Z,58.00
2023-01-10T08:50:33.165Z,63.80
2023-01-10T08:55:27.599Z,56.50
2023-01-10T09:00:21.321Z,63.80
2023-01-10T09:05:26.230Z,57.90
2023-01-10T09:10:21.556Z,62.00
2023-01-10T09:15:14.961Z,59.70
2023-01-10T09:20:10.344Z,65.30
2023-01-10T09:25:03.664Z,61.10
2023-01-10T09:29:56.530Z,55.10
2023-01-10T09:34:49.409Z,55.80
2023-01-10T09:39:42.307Z,63.90
2023-01-10T09:44:50.129Z,50.40
2023-01-10T09:54:43.506Z,46.10
2023-01-10T09:59:43.132Z,54.80
2023-01-10T10:04:38.392Z,50.60
2023-01-10T10:09:34.458Z,56.50
2023-01-10T10:15:06.692Z,52.90
2023-01-10T10:20:04.363Z,61.10
2023-01-10T10:25:12.249Z,62.90
2023-01-10T10:35:20.130Z,55.90
2023-01-10T10:40:15.851Z,56.20
2023-01-10T10:45:30.211Z,53.90
2023-01-10T10:50:33.731Z,56.40
2023-01-10T10:55:34.497Z,56.20
2023-01-10T11:00:28.323Z,52.40
2023-01-10T11:05:30.701Z,52.20
2023-01-10T11:10:39.271Z,52.60
2023-01-10T11:15:47.483Z,46.50
2023-01-10T11:20:53.329Z,63.40
2023-01-10T11:25:50.100Z,49.40
2023-01-10T11:30:49.643Z,49.90
2023-01-10T11:36:01.820Z,43.70
2023-01-10T11:41:23.385Z,47.70
2023-01-10T11:46:23.240Z,50.90
2023-01-10T11:51:31.529Z,50.20
2023-01-10T11:56:28.366Z,48.70
2023-01-10T12:01:38.988Z,39.30
2023-01-10T12:06:32.229Z,48.70
2023-01-10T12:11:42.760Z,51.70
2023-01-10T12:16:41.438Z,49.10
2023-01-10T12:21:42.115Z,50.80
2023-01-10T12:26:36.143Z,49.50
2023-01-10T12:31:33.563Z,53.10
2023-01-10T12:36:41.076Z,51.30
2023-01-10T12:42:01.718Z,45.60
2023-01-10T12:47:07.312Z,44.70
2023-01-10T12:52:12.207Z,49.30
2023-01-10T12:57:17.879Z,52.20
2023-01-10T13:02:22.527Z,55.20
2023-01-10T13:07:17.907Z,48.20
2023-01-10T13:12:36.147Z,45.00
2023-01-10T13:17:35.005Z,49.20
2023-01-10T13:22:28.439Z,45.90
2023-01-10T13:27:22.449Z,48.00
2023-01-10T13:32:25.535Z,49.20
2023-01-10T13:37:30.918Z,48.90
2023-01-10T13:42:51.712Z,47.00
2023-01-10T13:47:44.602Z,41.10
2023-01-10T13:52:37.571Z,44.00
2023-01-10T13:57:50.849Z,44.50
2023-01-10T14:02:46.899Z,45.60
2023-01-10T14:07:51.218Z,41.10
2023-01-10T14:12:55.492Z,55.40
2023-01-10T14:18:00.239Z,41.00
2023-01-10T14:23:01.163Z,41.90
2023-01-10T14:27:56.388Z,38.80
2023-01-10T14:32:52.625Z,38.00
2023-01-10T14:37:53.273Z,35.80
2023-01-10T14:42:49.585Z,33.50
2023-01-10T14:47:42.769Z,36.50
2023-01-10T14:52:35.771Z,35.10
2023-01-10T14:57:29.432Z,35.50
2023-01-10T15:02:24.356Z,39.90
2023-01-10T15:07:17.605Z,36.20
2023-01-10T15:12:15.035Z,34.90
2023-01-10T15:17:13.210Z,35.00
2023-01-10T15:22:19.515Z,40.90
2023-01-10T15:27:16.727Z,35.20
2023-01-10T15:32:22.065Z,38.20
2023-01-10T15:37:23.533Z,34.00
2023-01-10T15:42:16.943Z,36.60
2023-01-10T15:47:36.937Z,31.60
2023-01-10T15:52:29.847Z,30.40
2023-01-10T15:57:27.496Z,30.60
2023-01-10T16:02:25.146Z,29.40
2023-01-10T16:07:26.813Z,31.40
2023-01-10T16:12:47.487Z,30.60
2023-01-10T16:17:40.913Z,31.10
2023-01-10T16:22:35.389Z,32.70
2023-01-10T16:27:29.696Z,38.30
2023-01-10T16:32:22.558Z,31.70
2023-01-10T16:37:15.449Z,36.00
2023-01-10T16:42:25.901Z,32.50
2023-01-10T16:47:18.708Z,43.50
2023-01-10T16:52:14.955Z,34.60
2023-01-10T16:57:07.762Z,111.90
2023-01-10T17:02:00.812Z,43.70
2023-01-10T17:06:53.906Z,29.80
2023-01-10T17:11:46.710Z,30.20
2023-01-10T17:16:39.639Z,33.50
2023-01-10T17:21:32.538Z,28.30
2023-01-10T17:26:25.431Z,30.50
2023-01-10T17:31:19.837Z,25.30
2023-01-10T17:36:12.966Z,24.40
2023-01-10T17:41:07.476Z,28.70
2023-01-10T17:46:00.714Z,29.10
2023-01-10T17:50:58.940Z,31.60
2023-01-10T17:55:52.519Z,32.80
2023-01-10T18:00:46.423Z,33.70
2023-01-10T18:05:40.059Z,35.80
2023-01-10T18:10:33.554Z,34.20
2023-01-10T18:15:28.671Z,34.40
2023-01-10T18:20:21.536Z,38.10
2023-01-10T18:25:15.666Z,34.30
2023-01-10T18:30:09.285Z,34.40
2023-01-10T18:35:02.237Z,36.50
2023-01-10T18:39:55.050Z,35.10
2023-01-10T18:44:47.867Z,44.00
2023-01-10T18:49:40.699Z,39.00
2023-01-10T18:54:33.495Z,37.30
2023-01-10T18:59:26.301Z,34.60
2023-01-10T19:04:19.717Z,36.80
2023-01-10T19:09:12.563Z,34.70
2023-01-10T19:14:05.488Z,38.90
2023-01-10T19:19:01.023Z,39.10
2023-01-10T19:23:56.620Z,37.00
2023-01-10T19:28:49.541Z,35.40
2023-01-10T19:33:44.135Z,36.60
2023-01-10T19:38:37.068Z,38.30
2023-01-10T19:43:30.610Z,32.50
2023-01-10T19:48:25.291Z,36.40
2023-01-10T19:53:23.888Z,35.00
2023-01-10T19:58:16.797Z,44.40
2023-01-10T20:03:09.648Z,30.10
2023-01-10T20:08:03.534Z,32.60
2023-01-10T20:12:56.445Z,30.00
2023-01-10T20:17:49.386Z,29.80
2023-01-10T20:22:42.299Z,36.30
2023-01-10T20:27:36.365Z,38.20
2023-01-10T20:32:31.461Z,37.20
2023-01-10T20:37:25.339Z,36.80
2023-01-10T20:42:18.208Z,36.20
2023-01-10T20:47:11.061Z,30.90
2023-01-10T20:52:04.314Z,37.20
2023-01-10T20:56:57.215Z,29.00
2023-01-10T21:01:50.222Z,28.10
2023-01-10T21:06:43.138Z,30.90
2023-01-10T21:11:47.727Z,29.40
2023-01-10T21:16:45.347Z,30.70
2023-01-10T21:21:40.672Z,32.60
2023-01-10T21:26:33.784Z,32.90
2023-01-10T21:31:26.758Z,30.50
2023-01-10T21:36:19.694Z,34.10
2023-01-10T21:41:39.440Z,36.30
2023-01-10T21:46:32.747Z,41.20
2023-01-10T21:51:25.631Z,36.00
2023-01-10T21:56:18.503Z,32.10
2023-01-10T22:01:11.419Z,35.10
2023-01-10T22:06:04.490Z,40.40
2023-01-10T22:10:57.274Z,42.40
2023-01-10T22:15:50.879Z,48.60
2023-01-10T22:20:47.737Z,42.00
2023-01-10T22:25:40.739Z,49.60
2023-01-10T22:30:33.539Z,50.30
2023-01-10T22:35:27.298Z,49.50
2023-01-10T22:40:20.331Z,50.20
2023-01-10T22:45:13.158Z,55.80
2023-01-10T22:50:06.374Z,52.00
2023-01-10T22:55:01.456Z,50.90
2023-01-10T22:59:54.408Z,57.20
2023-01-10T23:04:47.180Z,50.10
2023-01-10T23:09:39.964Z,53.10
2023-01-10T23:14:33.868Z,51.40
2023-01-10T23:19:26.730Z,46.50
2023-01-10T23:24:21.667Z,46.30
2023-01-10T23:29:14.485Z,53.70
2023-01-10T23:34:07.251Z,52.40
2023-01-10T23:39:00.598Z,51.70
2023-01-10T23:43:53.775Z,44.20
2023-01-10T23:48:48.426Z,43.10
2023-01-10T23:53:41.986Z,36.60
2023-01-10T23:58:34.707Z,40.60
