createdAt,value
2022-11-05T00:00:48.192Z,5.18
2022-11-05T00:03:33.430Z,3.05
2022-11-05T00:06:18.881Z,3.90
2022-11-05T00:09:04.657Z,3.42
2022-11-05T00:11:50.483Z,4.50
2022-11-05T00:14:37.603Z,4.85
2022-11-05T00:17:05.673Z,5.72
2022-11-05T00:19:33.587Z,5.97
2022-11-05T00:22:19.194Z,4.40
2022-11-05T00:25:04.739Z,4.00
2022-11-05T00:27:34.150Z,3.58
2022-11-05T00:30:09.333Z,4.18
2022-11-05T00:32:38.077Z,5.32
2022-11-05T00:35:07.420Z,3.95
2022-11-05T00:37:35.847Z,3.63
2022-11-05T00:40:04.838Z,4.78
2022-11-05T00:42:50.321Z,5.65
2022-11-05T00:45:20.203Z,4.68
2022-11-05T00:48:05.946Z,6.82
2022-11-05T00:50:34.883Z,3.78
2022-11-05T00:53:03.096Z,6.25
2022-11-05T00:55:43.052Z,2.60
2022-11-05T00:58:13.368Z,3.05
2022-11-05T01:00:45.855Z,4.32
2022-11-05T01:03:15.846Z,3.78
2022-11-05T01:05:46.034Z,3.22
2022-11-05T01:08:15.288Z,2.80
2022-11-05T01:10:45.269Z,2.50
2022-11-05T01:13:14.853Z,3.20
2022-11-05T01:15:44.559Z,3.03
2022-11-05T01:18:12.846Z,2.10
2022-11-05T01:20:41.201Z,2.30
2022-11-05T01:23:13.478Z,3.25
2022-11-05T01:25:42.226Z,2.95
2022-11-05T01:28:10.842Z,3.10
2022-11-05T01:30:39.122Z,4.03
2022-11-05T01:33:08.897Z,5.47
2022-11-05T01:35:37.544Z,3.97
2022-11-05T01:38:05.635Z,3.25
2022-11-05T01:40:33.681Z,7.20
2022-11-05T01:43:01.837Z,3.33
2022-11-05T01:45:30.150Z,3.03
2022-11-05T01:48:06.878Z,3.40
2022-11-05T01:50:42.022Z,5.00
2022-11-05T01:53:16.536Z,2.55
2022-11-05T01:55:49.161Z,3.38
2022-11-05T01:58:22.051Z,3.50
2022-11-05T02:00:50.151Z,3.28
2022-11-05T02:03:19.190Z,3.95
2022-11-05T02:05:51.561Z,2.70
2022-11-05T02:08:30.490Z,3.40
2022-11-05T02:10:59.532Z,3.38
2022-11-05T02:13:27.538Z,3.28
2022-11-05T02:16:03.959Z,2.83
2022-11-05T02:18:45.289Z,4.20
2022-11-05T02:21:43.858Z,2.67
2022-11-05T02:24:45.778Z,3.53
2022-11-05T02:27:31.662Z,3.03
2022-11-05T02:30:26.339Z,3.58
2022-11-05T02:33:16.555Z,3.42
2022-11-05T02:36:03.354Z,3.47
2022-11-05T02:38:41.871Z,4.93
2022-11-05T02:41:19.744Z,3.55
2022-11-05T02:44:00.424Z,4.10
2022-11-05T02:46:37.513Z,3.50
2022-11-05T02:49:13.401Z,2.70
2022-11-05T02:51:49.357Z,3.45
2022-11-05T02:54:21.998Z,3.63
2022-11-05T02:56:53.739Z,3.45
2022-11-05T02:59:21.724Z,3.55
2022-11-05T03:01:53.243Z,4.13
2022-11-05T03:04:23.675Z,3.85
2022-11-05T03:07:17.572Z,3.83
2022-11-05T03:10:08.903Z,4.90
2022-11-05T03:12:47.231Z,4.45
2022-11-05T03:15:27.876Z,4.35
2022-11-05T03:18:08.208Z,3.88
2022-11-05T03:20:40.943Z,4.03
2022-11-05T03:23:16.126Z,3.58
2022-11-05T03:25:49.714Z,6.05
2022-11-05T03:28:21.553Z,5.03
2022-11-05T03:30:56.138Z,3.30
2022-11-05T03:33:28.912Z,4.95
2022-11-05T03:36:01.288Z,5.88
2022-11-05T03:38:33.534Z,5.75
2022-11-05T03:41:06.105Z,4.00
2022-11-05T03:43:37.600Z,3.30
2022-11-05T03:46:10.090Z,2.90
2022-11-05T03:48:45.478Z,2.88
2022-11-05T03:51:24.761Z,2.08
2022-11-05T03:53:57.512Z,2.22
2022-11-05T03:56:31.675Z,2.58
2022-11-05T03:59:01.609Z,1.75
2022-11-05T04:01:31.444Z,2.25
2022-11-05T04:04:00.890Z,2.03
2022-11-05T04:06:46.623Z,2.20
2022-11-05T04:10:01.503Z,4.43
2022-11-05T04:12:52.174Z,2.95
2022-11-05T04:15:20.187Z,4.90
2022-11-05T04:17:47.043Z,3.95
2022-11-05T04:20:34.399Z,11.75
2022-11-05T04:23:22.105Z,11.30
2022-11-05T04:25:50.235Z,10.20
2022-11-05T04:28:18.573Z,14.00
2022-11-05T04:30:45.635Z,14.35
2022-11-05T04:33:15.351Z,13.77
2022-11-05T04:35:47.295Z,12.93
2022-11-05T04:38:21.037Z,13.73
2022-11-05T04:40:49.408Z,11.88
2022-11-05T04:43:19.773Z,16.35
2022-11-05T04:45:48.093Z,13.65
2022-11-05T04:48:16.018Z,10.32
2022-11-05T04:50:45.608Z,13.18
2022-11-05T04:53:13.833Z,11.73
2022-11-05T04:55:42.186Z,10.15
2022-11-05T04:58:10.478Z,13.95
2022-11-05T05:00:38.630Z,12.52
2022-11-05T05:03:06.816Z,15.13
2022-11-05T05:05:34.953Z,10.23
2022-11-05T05:08:05.435Z,14.82
2022-11-05T05:10:33.715Z,17.98
2022-11-05T05:13:01.813Z,18.42
2022-11-05T05:15:30.551Z,21.75
2022-11-05T05:17:58.577Z,24.35
2022-11-05T05:20:44.241Z,24.73
2022-11-05T05:23:13.796Z,19.98
2022-11-05T05:25:41.953Z,21.13
2022-11-05T05:28:10.013Z,21.80
2022-11-05T05:30:37.999Z,16.75
2022-11-05T05:33:06.110Z,18.60
2022-11-05T05:35:34.359Z,19.73
2022-11-05T05:38:02.365Z,19.73
2022-11-05T05:40:31.907Z,18.40
2022-11-05T05:42:59.956Z,24.48
2022-11-05T05:45:28.084Z,21.77
2022-11-05T05:47:56.649Z,23.00
2022-11-05T05:50:24.668Z,22.10
2022-11-05T05:52:53.622Z,28.20
2022-11-05T05:55:21.611Z,19.35
2022-11-05T05:57:50.975Z,18.73
2022-11-05T06:00:19.567Z,21.65
2022-11-05T06:02:47.754Z,21.50
2022-11-05T06:05:15.813Z,20.75
2022-11-05T06:07:43.756Z,16.67
2022-11-05T06:10:13.923Z,16.40
2022-11-05T06:12:42.140Z,19.98
2022-11-05T06:15:12.116Z,19.70
2022-11-05T06:17:40.032Z,22.55
2022-11-05T06:20:09.535Z,22.70
2022-11-05T06:22:37.610Z,25.20
2022-11-05T06:25:06.639Z,22.90
2022-11-05T06:27:36.182Z,19.50
2022-11-05T06:30:04.569Z,25.17
2022-11-05T06:32:34.087Z,25.17
2022-11-05T06:35:02.140Z,25.23
2022-11-05T06:37:33.497Z,22.90
2022-11-05T06:40:01.472Z,22.92
2022-11-05T06:42:29.621Z,25.15
2022-11-05T06:44:57.913Z,24.10
2022-11-05T06:47:26.058Z,27.58
2022-11-05T06:49:57.298Z,24.98
2022-11-05T06:52:27.162Z,22.83
2022-11-05T06:54:55.087Z,20.48
2022-11-05T06:57:23.074Z,20.45
2022-11-05T06:59:53.565Z,17.77
2022-11-05T07:02:33.469Z,17.60
2022-11-05T07:05:02.840Z,19.85
2022-11-05T07:07:30.814Z,18.70
2022-11-05T07:09:58.913Z,17.60
2022-11-05T07:12:27.074Z,18.48
2022-11-05T07:14:55.180Z,16.13
2022-11-05T07:17:23.501Z,18.67
2022-11-05T07:19:51.673Z,10.20
2022-11-05T07:22:21.089Z,13.18
2022-11-05T07:24:50.135Z,12.82
2022-11-05T07:27:18.325Z,9.25
2022-11-05T07:29:46.631Z,9.25
2022-11-05T07:32:14.835Z,8.45
2022-11-05T07:34:43.296Z,12.07
2022-11-05T07:37:11.428Z,13.02
2022-11-05T07:39:40.876Z,19.38
2022-11-05T07:42:13.348Z,15.10
2022-11-05T07:44:41.930Z,12.02
2022-11-05T07:47:10.334Z,9.13
2022-11-05T07:49:38.696Z,9.85
2022-11-05T07:52:16.039Z,8.20
2022-11-05T07:54:46.191Z,8.10
2022-11-05T07:57:14.534Z,7.93
2022-11-05T07:59:43.843Z,6.90
2022-11-05T08:02:12.820Z,9.38
2022-11-05T08:04:42.751Z,6.90
2022-11-05T08:07:11.071Z,8.27
2022-11-05T08:09:40.479Z,8.32
2022-11-05T10:22:04.150Z,13.70
2022-11-05T11:11:44.033Z,9.07
2022-11-05T11:14:22.538Z,10.38
2022-11-05T11:16:57.227Z,7.97
2022-11-05T11:19:31.539Z,8.60
2022-11-05T11:22:20.770Z,9.30
2022-11-05T11:24:51.337Z,12.52
2022-11-05T11:27:25.186Z,10.88
2022-11-05T11:29:59.635Z,6.93
2022-11-05T11:32:51.389Z,7.22
2022-11-05T11:35:23.025Z,9.13
2022-11-05T11:37:54.344Z,12.10
2022-11-05T11:40:25.383Z,7.00
2022-11-05T11:42:57.812Z,10.15
2022-11-05T11:45:33.654Z,10.23
2022-11-05T11:48:05.382Z,8.38
2022-11-05T11:50:39.621Z,8.43
2022-11-05T11:53:30.882Z,6.53
2022-11-05T11:56:02.176Z,9.65
2022-11-05T11:58:41.770Z,7.88
2022-11-05T12:01:50.797Z,8.20
2022-11-05T12:05:03.552Z,7.55
2022-11-05T12:07:45.570Z,10.45
2022-11-05T12:10:39.711Z,11.50
2022-11-05T12:13:55.715Z,8.57
2022-11-05T12:16:34.441Z,10.70
2022-11-05T12:19:14.171Z,6.97
2022-11-05T12:21:53.588Z,8.35
2022-11-05T12:24:47.837Z,7.72
2022-11-05T12:27:39.295Z,8.02
2022-11-05T12:30:16.101Z,9.70
2022-11-05T12:32:56.548Z,7.07
2022-11-05T12:36:00.268Z,9.02
2022-11-05T12:38:48.905Z,6.85
2022-11-05T12:41:24.631Z,7.90
2022-11-05T12:44:07.197Z,5.95
2022-11-05T12:46:42.469Z,9.93
2022-11-05T12:49:45.204Z,9.65
2022-11-05T12:52:28.786Z,5.95
2022-11-05T12:55:06.514Z,5.03
2022-11-05T12:57:41.436Z,5.63
2022-11-05T13:00:18.440Z,9.15
2022-11-05T13:02:53.855Z,7.75
2022-11-05T13:05:42.196Z,7.97
2022-11-05T13:08:13.045Z,7.78
2022-11-05T13:10:45.869Z,9.10
2022-11-05T13:13:18.907Z,7.65
2022-11-05T13:15:52.960Z,13.32
2022-11-05T13:18:27.590Z,9.15
2022-11-05T13:20:57.579Z,9.35
2022-11-05T13:23:32.367Z,8.02
2022-11-05T13:26:14.484Z,9.48
2022-11-05T13:28:51.804Z,10.40
2022-11-05T13:31:27.255Z,7.75
2022-11-05T13:33:58.965Z,12.65
2022-11-05T13:36:49.468Z,7.72
2022-11-05T13:39:22.595Z,10.25
2022-11-05T13:42:38.471Z,9.95
2022-11-05T13:45:25.850Z,9.48
2022-11-05T13:48:07.867Z,6.65
2022-11-05T13:51:02.469Z,10.00
2022-11-05T13:54:04.560Z,8.68
2022-11-05T13:56:48.492Z,7.53
2022-11-05T13:59:49.067Z,10.43
2022-11-05T14:02:21.038Z,7.22
2022-11-05T14:04:57.999Z,7.68
2022-11-05T14:07:52.334Z,6.10
2022-11-05T14:10:29.862Z,6.43
2022-11-05T14:13:00.837Z,6.28
2022-11-05T14:15:53.400Z,7.28
2022-11-05T14:18:41.834Z,7.07
2022-11-05T14:21:42.262Z,7.63
2022-11-05T14:24:27.063Z,5.10
2022-11-05T14:27:32.716Z,6.57
2022-11-05T14:30:01.670Z,6.50
2022-11-05T14:32:50.164Z,6.40
2022-11-05T14:35:37.867Z,6.25
2022-11-05T14:38:18.681Z,8.45
2022-11-05T14:40:49.668Z,5.40
2022-11-05T14:43:23.516Z,6.95
2022-11-05T14:45:57.104Z,8.13
2022-11-05T14:48:35.303Z,11.15
2022-11-05T14:51:03.695Z,7.95
2022-11-05T14:53:35.857Z,6.53
2022-11-05T14:56:09.500Z,7.70
2022-11-05T14:58:47.634Z,7.30
2022-11-05T15:01:47.024Z,5.68
2022-11-05T15:04:19.462Z,6.38
2022-11-05T15:07:40.354Z,9.25
2022-11-05T15:10:13.390Z,10.43
2022-11-05T15:12:47.687Z,6.50
2022-11-05T15:15:28.718Z,8.45
2022-11-05T15:18:02.861Z,6.85
2022-11-05T15:20:40.173Z,8.73
2022-11-05T15:23:13.279Z,8.23
2022-11-05T15:25:52.911Z,6.55
2022-11-05T15:28:31.597Z,9.43
2022-11-05T15:31:06.038Z,7.20
2022-11-05T15:33:34.519Z,6.78
2022-11-05T15:36:18.973Z,9.30
2022-11-05T15:39:08.095Z,7.65
2022-11-05T15:41:35.198Z,8.73
2022-11-05T15:44:04.711Z,7.03
2022-11-05T15:46:32.935Z,7.20
2022-11-05T15:49:08.833Z,10.10
2022-11-05T15:51:37.276Z,7.78
2022-11-05T15:54:29.044Z,9.23
2022-11-05T19:22:00.289Z,14.57
2022-11-05T19:24:35.416Z,15.90
2022-11-05T19:27:06.743Z,14.20
2022-11-05T19:29:36.828Z,13.45
2022-11-05T19:32:11.142Z,17.17
2022-11-05T19:34:40.548Z,20.25
2022-11-05T19:37:13.363Z,12.23
2022-11-05T19:39:49.216Z,13.27
2022-11-05T19:42:22.567Z,13.00
2022-11-05T19:45:00.344Z,10.50
2022-11-05T19:47:43.117Z,13.25
2022-11-05T19:50:13.336Z,12.30
2022-11-05T19:52:42.325Z,18.20
2022-11-05T19:55:12.510Z,17.73
2022-11-05T19:57:44.718Z,11.55
2022-11-05T20:00:18.256Z,10.27
2022-11-05T20:02:49.931Z,16.08
2022-11-05T20:05:22.222Z,11.65
2022-11-05T20:07:53.450Z,14.55
2022-11-05T20:10:27.478Z,15.43
2022-11-05T20:13:01.148Z,14.15
2022-11-05T20:15:32.883Z,10.40
2022-11-05T20:18:04.327Z,14.15
2022-11-05T20:20:35.095Z,18.73
2022-11-05T20:23:04.160Z,16.27
2022-11-05T20:25:40.296Z,14.60
2022-11-05T20:28:14.549Z,21.60
2022-11-05T20:30:45.493Z,21.75
2022-11-05T20:33:15.269Z,14.02
2022-11-05T20:35:44.749Z,11.23
2022-11-05T20:38:14.380Z,12.13
2022-11-05T20:40:46.801Z,13.18
2022-11-05T20:43:16.547Z,13.40
2022-11-05T20:45:48.308Z,13.10
2022-11-05T20:48:17.280Z,14.27
2022-11-05T20:50:50.054Z,13.27
2022-11-05T20:53:20.069Z,16.27
2022-11-05T20:55:51.323Z,13.32
2022-11-05T20:58:20.277Z,13.35
2022-11-05T21:00:58.562Z,16.60
2022-11-05T21:03:30.179Z,14.55
2022-11-05T21:06:04.762Z,14.70
2022-11-05T21:08:35.499Z,13.30
2022-11-05T21:11:08.458Z,15.63
2022-11-05T21:13:44.545Z,13.43
2022-11-05T21:16:18.507Z,14.23
2022-11-05T21:18:52.798Z,12.48
2022-11-05T21:21:33.757Z,10.75
2022-11-05T21:24:31.303Z,14.38
2022-11-05T21:27:02.187Z,11.48
2022-11-05T21:29:32.385Z,11.63
2022-11-05T21:32:02.936Z,12.60
2022-11-05T21:34:35.144Z,13.13
2022-11-05T21:37:06.433Z,10.80
2022-11-05T21:39:38.348Z,12.00
2022-11-05T21:42:08.621Z,12.52
2022-11-05T21:44:36.688Z,12.07
2022-11-05T21:47:04.909Z,14.93
2022-11-05T21:49:35.533Z,11.60
2022-11-05T21:52:22.508Z,14.23
2022-11-05T21:55:08.200Z,18.13
2022-11-05T21:57:55.298Z,16.27
2022-11-05T22:00:23.759Z,12.75
2022-11-05T22:02:51.979Z,15.30
2022-11-05T22:05:20.329Z,17.08
2022-11-05T22:07:48.324Z,14.43
2022-11-05T22:10:17.203Z,14.20
2022-11-05T22:12:46.995Z,11.80
2022-11-05T22:15:15.255Z,15.32
2022-11-05T22:17:46.990Z,14.73
2022-11-05T22:20:16.279Z,18.02
2022-11-05T22:22:44.439Z,12.93
2022-11-05T22:25:13.385Z,17.10
2022-11-05T22:27:41.694Z,22.15
2022-11-05T22:30:15.403Z,11.23
2022-11-05T22:32:43.620Z,11.35
2022-11-05T22:35:11.768Z,10.82
2022-11-05T22:37:40.335Z,13.18
2022-11-05T22:40:09.715Z,17.25
2022-11-05T22:42:46.631Z,16.58
2022-11-05T22:45:22.099Z,13.18
2022-11-05T22:48:16.754Z,12.00
2022-11-05T22:50:45.056Z,13.20
2022-11-05T22:53:16.085Z,12.40
2022-11-05T22:55:44.346Z,14.15
2022-11-05T22:58:15.746Z,15.70
2022-11-05T23:00:45.280Z,13.73
2022-11-05T23:03:15.870Z,18.00
2022-11-05T23:05:43.911Z,12.68
2022-11-05T23:08:31.543Z,15.05
2022-11-05T23:11:16.755Z,13.48
2022-11-05T23:13:44.949Z,14.55
2022-11-05T23:16:31.999Z,9.55
2022-11-05T23:19:17.316Z,12.43
2022-11-05T23:22:02.965Z,13.85
2022-11-05T23:24:31.074Z,13.93
2022-11-05T23:26:59.210Z,13.65
2022-11-05T23:29:28.125Z,12.95
2022-11-05T23:32:15.146Z,11.57
2022-11-05T23:34:43.580Z,11.80
2022-11-05T23:37:29.689Z,12.90
2022-11-05T23:39:57.771Z,12.60
2022-11-05T23:42:43.366Z,15.20
2022-11-05T23:45:29.796Z,15.30
2022-11-05T23:48:17.472Z,14.63
2022-11-05T23:50:48.491Z,14.20
2022-11-05T23:53:17.605Z,13.32
2022-11-05T23:55:46.030Z,11.35
2022-11-05T23:58:14.584Z,12.35
