createdAt,value
2024-05-09T00:01:35.032Z,6.80
2024-05-09T00:04:04.751Z,6.70
2024-05-09T00:06:34.327Z,6.70
2024-05-09T00:09:04.005Z,6.60
2024-05-09T00:11:33.474Z,6.40
2024-05-09T00:14:03.004Z,6.30
2024-05-09T00:16:35.108Z,6.30
2024-05-09T00:19:04.673Z,6.10
2024-05-09T00:21:34.206Z,6.10
2024-05-09T00:24:03.608Z,6.10
2024-05-09T00:26:33.133Z,6.30
2024-05-09T00:29:02.688Z,6.50
2024-05-09T00:31:34.885Z,6.50
2024-05-09T00:34:04.418Z,6.50
2024-05-09T00:36:33.966Z,6.40
2024-05-09T00:39:03.453Z,6.50
2024-05-09T00:41:33.031Z,6.50
2024-05-09T00:44:02.541Z,6.60
2024-05-09T00:46:32.080Z,6.80
2024-05-09T00:49:05.343Z,6.80
2024-05-09T00:51:34.936Z,6.90
2024-05-09T00:54:05.493Z,7.00
2024-05-09T00:56:35.514Z,6.90
2024-05-09T00:59:05.286Z,7.00
2024-05-09T01:01:34.857Z,6.90
2024-05-09T01:04:07.310Z,6.90
2024-05-09T01:06:36.872Z,7.00
2024-05-09T01:09:06.389Z,7.00
2024-05-09T01:11:36.368Z,6.90
2024-05-09T01:14:05.955Z,6.90
2024-05-09T01:16:35.760Z,6.70
2024-05-09T01:19:10.382Z,6.60
2024-05-09T01:21:42.534Z,6.50
2024-05-09T01:24:14.625Z,6.50
2024-05-09T01:26:44.031Z,6.40
2024-05-09T01:29:13.535Z,6.40
2024-05-09T01:31:43.300Z,6.30
2024-05-09T01:34:12.861Z,6.20
2024-05-09T01:36:42.275Z,6.00
2024-05-09T01:39:14.426Z,5.90
2024-05-09T01:41:43.835Z,5.80
2024-05-09T01:44:13.325Z,5.80
2024-05-09T01:46:42.856Z,5.90
2024-05-09T01:49:12.542Z,6.00
2024-05-09T01:51:42.159Z,6.00
2024-05-09T01:54:14.221Z,5.90
2024-05-09T01:56:43.626Z,6.00
2024-05-09T01:59:13.095Z,5.80
2024-05-09T02:01:56.219Z,5.70
2024-05-09T02:04:27.292Z,5.60
2024-05-09T02:06:56.943Z,5.40
2024-05-09T02:09:28.970Z,5.30
2024-05-09T02:11:58.525Z,5.10
2024-05-09T02:14:28.120Z,5.10
2024-05-09T02:16:57.721Z,5.10
2024-05-09T02:19:27.224Z,5.10
2024-05-09T02:21:56.681Z,5.10
2024-05-09T02:24:28.766Z,5.00
2024-05-09T02:26:58.201Z,5.00
2024-05-09T02:29:27.780Z,5.00
2024-05-09T02:31:57.396Z,5.00
2024-05-09T02:34:27.066Z,5.10
2024-05-09T02:36:57.221Z,5.00
2024-05-09T02:39:26.783Z,4.90
2024-05-09T02:41:56.297Z,4.90
2024-05-09T02:44:23.223Z,4.90
2024-05-09T02:46:52.937Z,5.00
2024-05-09T02:49:19.972Z,4.80
2024-05-09T02:51:49.480Z,4.80
2024-05-09T02:54:16.354Z,5.00
2024-05-09T02:56:48.441Z,5.10
2024-05-09T02:59:16.012Z,5.20
2024-05-09T03:01:45.692Z,5.20
2024-05-09T03:04:12.653Z,5.20
2024-05-09T03:06:42.654Z,5.20
2024-05-09T03:09:09.700Z,5.20
2024-05-09T03:11:40.587Z,5.30
2024-05-09T03:14:10.184Z,5.30
2024-05-09T03:16:40.230Z,5.10
2024-05-09T03:19:07.218Z,4.90
2024-05-09T03:21:40.215Z,4.70
2024-05-09T03:24:07.554Z,4.70
2024-05-09T03:26:37.079Z,4.50
2024-05-09T03:29:04.030Z,4.60
2024-05-09T03:31:36.192Z,4.80
2024-05-09T03:34:03.226Z,5.00
2024-05-09T03:36:32.832Z,5.10
2024-05-09T03:39:02.309Z,5.10
2024-05-09T03:41:31.946Z,5.20
2024-05-09T03:44:01.481Z,5.20
2024-05-09T03:46:28.336Z,5.40
2024-05-09T03:49:00.538Z,5.50
2024-05-09T03:51:27.499Z,5.40
2024-05-09T03:53:56.919Z,5.40
2024-05-09T03:56:23.894Z,5.40
2024-05-09T03:58:53.432Z,5.40
2024-05-09T04:01:20.395Z,5.50
2024-05-09T04:03:50.023Z,5.60
2024-05-09T04:06:22.868Z,5.60
2024-05-09T04:08:52.359Z,5.50
2024-05-09T04:11:19.282Z,5.30
2024-05-09T04:13:48.806Z,5.30
2024-05-09T04:16:15.820Z,5.30
2024-05-09T04:18:45.347Z,5.20
2024-05-09T04:21:14.877Z,5.00
2024-05-09T04:23:44.338Z,4.90
2024-05-09T04:26:14.068Z,4.90
2024-05-09T04:28:40.960Z,5.20
2024-05-09T04:31:10.364Z,5.40
2024-05-09T04:33:37.589Z,5.60
2024-05-09T04:36:07.431Z,5.70
2024-05-09T04:38:34.523Z,5.60
2024-05-09T04:41:07.003Z,5.80
2024-05-09T04:43:35.223Z,5.90
2024-05-09T04:46:04.612Z,6.20
2024-05-09T04:48:31.705Z,6.60
2024-05-09T04:51:01.226Z,6.60
2024-05-09T04:53:28.147Z,7.00
2024-05-09T04:55:57.793Z,7.40
2024-05-09T04:58:27.248Z,7.50
2024-05-09T05:00:56.680Z,7.80
2024-05-09T05:03:23.931Z,7.80
2024-05-09T05:05:53.561Z,8.40
2024-05-09T05:08:20.494Z,8.70
2024-05-09T05:10:50.329Z,8.80
2024-05-09T05:13:20.606Z,8.80
2024-05-09T05:15:56.909Z,8.80
2024-05-09T05:18:25.853Z,8.70
2024-05-09T05:20:55.625Z,9.00
2024-05-09T05:23:22.859Z,9.50
2024-05-09T05:25:53.927Z,9.80
2024-05-09T05:28:21.569Z,9.90
2024-05-09T05:30:53.683Z,10.20
2024-05-09T05:33:22.302Z,10.30
2024-05-09T05:35:52.252Z,10.50
2024-05-09T05:38:21.266Z,10.70
2024-05-09T05:40:52.271Z,10.80
2024-05-09T05:43:19.207Z,11.00
2024-05-09T05:45:48.762Z,11.20
2024-05-09T05:48:18.874Z,11.40
2024-05-09T05:50:48.676Z,11.70
2024-05-09T05:53:15.782Z,11.80
2024-05-09T05:55:45.587Z,12.20
2024-05-09T05:58:12.630Z,12.60
2024-05-09T06:00:43.226Z,13.20
2024-05-09T06:03:11.818Z,13.60
2024-05-09T06:05:45.917Z,13.80
2024-05-09T06:08:13.002Z,14.40
2024-05-09T06:10:42.784Z,15.00
2024-05-09T06:13:11.092Z,15.70
2024-05-09T06:15:41.276Z,16.10
2024-05-09T06:18:09.257Z,16.50
2024-05-09T06:20:39.630Z,16.70
2024-05-09T06:23:10.423Z,16.80
2024-05-09T06:25:40.087Z,17.00
2024-05-09T06:28:07.082Z,17.00
2024-05-09T06:30:40.198Z,17.50
2024-05-09T06:33:10.404Z,18.30
2024-05-09T06:35:41.664Z,18.50
2024-05-09T06:38:12.030Z,18.20
2024-05-09T06:40:43.936Z,17.80
2024-05-09T06:43:11.790Z,18.00
2024-05-09T06:45:41.427Z,18.70
2024-05-09T06:48:09.130Z,18.70
2024-05-09T06:50:39.962Z,19.50
2024-05-09T06:53:07.667Z,19.40
2024-05-09T06:55:39.911Z,19.40
2024-05-09T06:58:07.256Z,19.80
2024-05-09T07:00:39.836Z,20.10
2024-05-09T07:03:08.767Z,19.80
2024-05-09T07:05:38.538Z,20.40
2024-05-09T07:08:06.213Z,21.60
2024-05-09T07:10:36.629Z,21.70
2024-05-09T07:13:10.087Z,21.70
2024-05-09T07:15:39.612Z,22.10
2024-05-09T07:18:10.940Z,22.80
2024-05-09T07:20:41.061Z,22.90
2024-05-09T07:23:08.547Z,23.30
2024-05-09T07:25:38.066Z,23.00
2024-05-09T07:28:05.387Z,23.50
2024-05-09T07:30:37.501Z,23.80
2024-05-09T07:33:04.684Z,23.60
2024-05-09T07:35:34.570Z,24.90
2024-05-09T07:38:01.559Z,25.30
2024-05-09T07:40:35.964Z,24.70
2024-05-09T07:43:04.293Z,24.90
2024-05-09T07:53:36.808Z,26.20
2024-05-09T07:55:58.506Z,26.00
2024-05-09T07:58:27.589Z,25.80
2024-05-09T08:00:57.466Z,25.30
2024-05-09T08:03:27.054Z,24.40
2024-05-09T08:05:56.925Z,24.70
2024-05-09T08:08:23.807Z,25.50
2024-05-09T08:10:53.407Z,25.60
2024-05-09T08:13:20.486Z,25.30
2024-05-09T08:15:50.256Z,25.70
2024-05-09T08:18:17.243Z,25.90
2024-05-09T08:20:50.885Z,26.20
2024-05-09T08:23:17.903Z,26.20
2024-05-09T08:25:48.018Z,27.10
2024-05-09T08:28:15.338Z,28.10
2024-05-09T08:30:45.627Z,28.00
2024-05-09T08:33:12.805Z,27.70
2024-05-09T08:35:42.278Z,29.00
2024-05-09T08:38:11.883Z,29.30
2024-05-09T08:40:41.362Z,29.20
2024-05-09T08:43:10.487Z,29.10
2024-05-09T08:45:44.129Z,28.60
2024-05-09T08:48:12.878Z,29.10
2024-05-09T08:50:43.807Z,29.70
2024-05-09T08:53:14.880Z,29.60
2024-05-09T08:55:44.811Z,28.40
2024-05-09T08:58:14.173Z,28.80
2024-05-09T09:00:45.296Z,28.50
2024-05-09T09:03:15.588Z,27.60
2024-05-09T09:05:49.501Z,26.00
2024-05-09T09:08:19.267Z,25.00
2024-05-09T09:10:52.863Z,24.50
2024-05-09T09:13:19.786Z,24.30
2024-05-09T09:15:49.818Z,25.40
2024-05-09T09:18:17.496Z,26.00
2024-05-09T09:20:47.267Z,27.30
2024-05-09T09:23:14.256Z,26.80
2024-05-09T09:25:46.525Z,27.70
2024-05-09T09:28:13.649Z,28.40
2024-05-09T09:30:43.619Z,28.20
2024-05-09T09:33:11.260Z,30.20
2024-05-09T09:35:41.823Z,27.00
2024-05-09T09:38:10.256Z,27.70
2024-05-09T09:40:44.811Z,27.00
2024-05-09T09:43:19.087Z,25.60
2024-05-09T09:45:49.579Z,27.00
2024-05-09T09:48:16.588Z,25.90
2024-05-09T09:50:46.724Z,25.70
2024-05-09T09:53:13.986Z,26.10
2024-05-09T09:55:44.328Z,25.70
2024-05-09T09:58:14.238Z,26.30
2024-05-09T10:00:47.323Z,27.70
2024-05-09T10:03:14.489Z,25.20
2024-05-09T10:05:46.478Z,27.40
2024-05-09T10:08:15.329Z,27.60
2024-05-09T10:10:48.306Z,25.10
2024-05-09T10:13:15.418Z,25.30
2024-05-09T10:15:48.710Z,25.60
2024-05-09T10:18:15.983Z,26.30
2024-05-09T10:20:45.954Z,27.60
2024-05-09T10:23:23.036Z,26.50
2024-05-09T10:25:57.382Z,26.50
2024-05-09T10:28:27.174Z,25.70
2024-05-09T10:31:09.909Z,26.00
2024-05-09T10:33:41.541Z,26.50
2024-05-09T10:36:14.590Z,26.70
2024-05-09T10:38:42.295Z,24.30
2024-05-09T10:41:11.961Z,26.00
2024-05-09T10:43:39.328Z,27.40
2024-05-09T10:46:12.079Z,28.10
2024-05-09T10:48:39.839Z,25.90
2024-05-09T10:51:09.461Z,26.40
2024-05-09T10:53:42.713Z,27.00
2024-05-09T10:56:12.444Z,29.40
2024-05-09T10:58:39.307Z,27.80
2024-05-09T11:01:11.850Z,28.40
2024-05-09T11:03:39.599Z,26.90
2024-05-09T11:06:09.943Z,26.10
2024-05-09T11:08:37.066Z,26.20
2024-05-09T11:11:08.474Z,27.90
2024-05-09T11:13:36.712Z,25.70
2024-05-09T11:16:06.898Z,26.90
2024-05-09T11:18:38.981Z,26.00
2024-05-09T11:21:14.509Z,24.90
2024-05-09T11:23:41.597Z,25.30
2024-05-09T11:26:15.126Z,26.30
2024-05-09T11:28:43.985Z,25.40
2024-05-09T11:31:13.469Z,26.40
2024-05-09T11:33:44.021Z,27.60
2024-05-09T11:36:13.818Z,29.00
2024-05-09T11:38:40.840Z,27.30
2024-05-09T11:41:10.251Z,26.10
2024-05-09T11:43:37.129Z,25.90
2024-05-09T11:46:06.789Z,27.00
2024-05-09T11:48:33.861Z,25.50
2024-05-09T11:51:06.214Z,24.80
2024-05-09T11:53:33.024Z,25.30
2024-05-09T11:56:02.508Z,24.80
2024-05-09T11:58:34.267Z,26.90
2024-05-09T12:01:04.340Z,27.00
2024-05-09T12:03:31.362Z,28.10
2024-05-09T12:06:01.177Z,29.00
2024-05-09T12:08:30.754Z,25.60
2024-05-09T12:11:00.417Z,27.90
2024-05-09T12:13:27.680Z,24.70
2024-05-09T12:15:57.262Z,24.90
2024-05-09T12:18:24.228Z,25.00
2024-05-09T12:20:53.764Z,25.70
2024-05-09T12:23:20.618Z,25.20
2024-05-09T12:25:52.682Z,26.50
2024-05-09T12:28:20.270Z,26.60
2024-05-09T12:30:51.891Z,26.50
2024-05-09T12:33:19.924Z,25.10
2024-05-09T12:35:51.099Z,25.60
2024-05-09T12:38:18.270Z,27.20
2024-05-09T12:40:48.033Z,27.50
2024-05-09T12:43:17.752Z,27.90
2024-05-09T12:45:47.274Z,25.90
2024-05-09T12:48:14.342Z,25.90
2024-05-09T12:50:44.125Z,24.60
2024-05-09T12:53:11.064Z,24.60
2024-05-09T12:55:48.562Z,26.20
2024-05-09T12:58:26.055Z,26.10
2024-05-09T13:00:55.630Z,23.80
2024-05-09T13:03:22.790Z,25.00
2024-05-09T13:05:52.617Z,24.90
2024-05-09T13:08:20.241Z,25.90
2024-05-09T13:10:50.209Z,27.30
2024-05-09T13:13:17.532Z,28.70
2024-05-09T13:15:49.780Z,28.30
2024-05-09T13:18:16.741Z,26.50
2024-05-09T13:20:46.766Z,25.70
2024-05-09T13:23:13.643Z,26.90
2024-05-09T13:25:43.120Z,28.00
2024-05-09T13:28:10.195Z,28.30
2024-05-09T13:30:41.883Z,28.80
2024-05-09T13:33:13.648Z,29.00
2024-05-09T13:35:47.792Z,29.00
2024-05-09T13:38:17.612Z,25.90
2024-05-09T13:40:47.623Z,24.80
2024-05-09T13:43:14.963Z,23.00
2024-05-09T13:45:44.665Z,21.90
2024-05-09T13:48:14.532Z,23.00
2024-05-09T13:50:44.313Z,24.30
2024-05-09T13:53:13.864Z,25.90
2024-05-09T13:55:41.022Z,27.30
2024-05-09T13:58:10.896Z,25.60
2024-05-09T14:00:45.042Z,25.10
2024-05-09T14:03:21.459Z,26.30
2024-05-09T14:05:49.932Z,27.20
2024-05-09T14:08:21.952Z,27.90
2024-05-09T14:10:49.597Z,26.60
2024-05-09T14:13:19.589Z,28.20
2024-05-09T14:15:46.768Z,27.40
2024-05-09T14:18:16.420Z,25.00
2024-05-09T14:20:46.006Z,25.00
2024-05-09T14:23:15.443Z,24.60
2024-05-09T14:25:43.599Z,24.20
2024-05-09T14:28:14.464Z,24.20
2024-05-09T14:30:41.611Z,22.80
2024-05-09T14:33:11.618Z,23.30
2024-05-09T14:35:39.240Z,22.70
2024-05-09T14:38:11.749Z,22.10
2024-05-09T14:40:42.723Z,22.50
2024-05-09T14:43:14.600Z,21.30
2024-05-09T14:45:42.117Z,21.00
2024-05-09T14:48:12.084Z,21.90
2024-05-09T14:50:40.564Z,22.70
2024-05-09T14:53:14.011Z,23.50
2024-05-09T14:55:42.466Z,23.40
2024-05-09T14:58:13.722Z,23.10
2024-05-09T15:00:45.989Z,22.70
2024-05-09T15:03:19.928Z,23.30
2024-05-09T15:05:50.931Z,24.30
2024-05-09T15:08:21.243Z,23.80
2024-05-09T15:10:52.115Z,23.30
2024-05-09T15:13:19.478Z,23.90
2024-05-09T15:15:49.299Z,25.70
2024-05-09T15:18:16.910Z,25.40
2024-05-09T15:20:47.141Z,25.10
2024-05-09T15:23:14.274Z,24.60
2024-05-09T15:25:47.279Z,22.90
2024-05-09T15:28:14.241Z,23.70
2024-05-09T15:30:46.371Z,24.30
2024-05-09T15:33:14.421Z,25.20
2024-05-09T15:35:46.109Z,24.30
2024-05-09T15:38:14.031Z,23.80
2024-05-09T15:40:46.431Z,22.10
2024-05-09T15:43:13.716Z,22.20
2024-05-09T15:45:43.399Z,22.30
2024-05-09T15:48:10.982Z,21.90
2024-05-09T15:50:42.422Z,22.80
2024-05-09T15:53:11.028Z,23.00
2024-05-09T15:55:41.518Z,23.20
2024-05-09T15:58:11.762Z,23.50
2024-05-09T16:00:43.413Z,22.70
2024-05-09T16:03:13.444Z,23.00
2024-05-09T16:05:44.497Z,23.00
2024-05-09T16:08:12.014Z,23.10
2024-05-09T16:10:44.428Z,23.60
2024-05-09T16:13:15.276Z,24.10
2024-05-09T16:15:45.639Z,23.70
2024-05-09T16:18:12.876Z,23.40
2024-05-09T16:20:44.158Z,23.90
2024-05-09T16:23:12.786Z,23.90
2024-05-09T16:25:45.164Z,23.50
2024-05-09T16:28:14.901Z,23.10
2024-05-09T16:30:44.780Z,23.20
2024-05-09T16:33:14.344Z,21.30
2024-05-09T16:35:41.262Z,20.70
2024-05-09T16:38:10.883Z,21.10
2024-05-09T16:40:40.586Z,21.30
2024-05-09T16:43:11.341Z,21.20
2024-05-09T16:45:43.838Z,21.00
2024-05-09T16:48:14.245Z,20.90
2024-05-09T16:50:41.354Z,20.80
2024-05-09T16:53:11.108Z,20.80
2024-05-09T16:55:38.445Z,21.00
2024-05-09T16:58:09.192Z,20.90
2024-05-09T17:00:41.440Z,20.60
2024-05-09T17:03:16.466Z,20.00
2024-05-09T17:05:45.478Z,20.10
2024-05-09T17:08:15.306Z,20.40
2024-05-09T17:10:42.325Z,20.40
2024-05-09T17:13:11.894Z,20.50
2024-05-09T17:15:41.472Z,20.30
2024-05-09T17:18:11.341Z,20.40
2024-05-09T17:20:40.910Z,20.20
2024-05-09T17:23:13.707Z,20.30
2024-05-09T17:25:41.444Z,19.80
2024-05-09T17:28:11.602Z,19.50
2024-05-09T17:30:40.712Z,19.00
2024-05-09T17:33:12.841Z,18.90
2024-05-09T17:35:45.629Z,18.70
2024-05-09T17:38:15.385Z,18.70
2024-05-09T17:40:42.282Z,18.80
2024-05-09T17:43:12.010Z,18.60
2024-05-09T17:45:40.207Z,18.40
2024-05-09T17:48:11.954Z,18.30
2024-05-09T17:50:42.408Z,18.20
2024-05-09T17:53:12.043Z,18.20
2024-05-09T17:55:41.676Z,18.30
2024-05-09T17:58:09.058Z,17.90
2024-05-09T18:00:41.483Z,18.00
2024-05-09T18:03:11.724Z,17.90
2024-05-09T18:05:43.648Z,17.70
2024-05-09T18:08:14.274Z,17.40
2024-05-09T18:10:44.186Z,17.00
2024-05-09T18:13:12.301Z,16.80
2024-05-09T18:15:42.174Z,16.50
2024-05-09T18:18:10.478Z,16.30
2024-05-09T18:20:44.278Z,16.10
2024-05-09T18:23:18.097Z,16.00
2024-05-09T18:25:48.454Z,15.80
2024-05-09T18:28:16.227Z,15.60
2024-05-09T18:30:46.413Z,15.50
2024-05-09T18:33:13.955Z,15.30
2024-05-09T18:35:43.615Z,15.30
2024-05-09T18:38:10.555Z,15.20
2024-05-09T18:40:44.928Z,15.10
2024-05-09T18:43:14.184Z,14.90
2024-05-09T18:45:43.756Z,14.80
2024-05-09T18:48:11.156Z,14.70
2024-05-09T18:50:41.635Z,14.70
2024-05-09T18:53:10.183Z,14.90
2024-05-09T18:55:42.893Z,14.80
2024-05-09T18:58:09.935Z,14.50
2024-05-09T19:00:41.806Z,14.00
2024-05-09T19:03:13.509Z,14.00
2024-05-09T19:05:45.511Z,14.00
2024-05-09T19:08:13.358Z,14.00
2024-05-09T19:10:46.076Z,14.00
2024-05-09T19:13:14.362Z,13.80
2024-05-09T19:15:44.801Z,13.60
2024-05-09T19:18:12.576Z,13.60
2024-05-09T19:20:42.669Z,13.50
2024-05-09T19:23:10.771Z,13.50
2024-05-09T19:25:40.262Z,13.30
2024-05-09T19:28:10.076Z,13.30
2024-05-09T19:30:42.086Z,13.20
2024-05-09T19:33:11.152Z,13.10
2024-05-09T19:35:41.847Z,13.00
2024-05-09T19:38:08.716Z,12.90
2024-05-09T19:40:38.342Z,12.90
2024-05-09T19:43:06.428Z,12.80
2024-05-09T19:45:38.937Z,12.60
2024-05-09T19:48:06.812Z,12.50
2024-05-09T19:50:42.102Z,12.40
2024-05-09T19:53:11.748Z,12.40
2024-05-09T19:55:41.654Z,12.40
2024-05-09T19:58:08.993Z,12.30
2024-05-09T20:00:43.526Z,12.30
2024-05-09T20:03:12.294Z,12.30
2024-05-09T20:05:42.328Z,12.20
2024-05-09T20:08:09.346Z,12.20
2024-05-09T20:10:39.007Z,12.20
2024-05-09T20:13:07.222Z,12.10
2024-05-09T20:15:38.272Z,11.90
2024-05-09T20:18:08.508Z,11.90
2024-05-09T20:20:41.791Z,11.80
2024-05-09T20:23:10.930Z,11.70
2024-05-09T20:25:40.497Z,11.60
2024-05-09T20:28:07.534Z,11.50
2024-05-09T20:30:37.511Z,11.40
2024-05-09T20:33:07.058Z,11.40
2024-05-09T20:35:40.557Z,11.30
2024-05-09T20:38:07.733Z,11.20
2024-05-09T20:40:39.186Z,11.30
2024-05-09T20:43:07.950Z,11.20
2024-05-09T20:45:37.876Z,11.20
2024-05-09T20:48:05.599Z,11.20
2024-05-09T20:50:39.740Z,11.10
2024-05-09T20:53:12.739Z,11.10
2024-05-09T20:55:43.852Z,11.00
2024-05-09T20:58:11.585Z,10.90
2024-05-09T21:00:44.378Z,10.90
2024-05-09T21:03:14.004Z,10.80
2024-05-09T21:05:44.548Z,10.80
2024-05-09T21:08:14.221Z,10.80
2024-05-09T21:10:44.093Z,10.80
2024-05-09T21:13:11.213Z,10.90
2024-05-09T21:15:40.898Z,10.80
2024-05-09T21:18:07.831Z,10.80
2024-05-09T21:20:37.627Z,10.70
2024-05-09T21:23:04.795Z,10.70
2024-05-09T21:25:36.868Z,10.50
2024-05-09T21:28:03.944Z,10.40
2024-05-09T21:33:03.942Z,10.30
2024-05-09T21:35:33.519Z,10.20
2024-05-09T21:38:00.406Z,10.30
2024-05-09T21:40:34.428Z,10.20
2024-05-09T21:43:06.839Z,10.10
2024-05-09T21:45:37.377Z,10.10
2024-05-09T21:48:05.343Z,10.20
2024-05-09T21:50:40.413Z,10.20
2024-05-09T21:53:09.126Z,10.20
2024-05-09T21:55:38.611Z,10.20
2024-05-09T21:58:08.210Z,10.20
2024-05-09T22:00:39.414Z,10.20
2024-05-09T22:03:07.976Z,10.10
2024-05-09T22:05:39.082Z,10.00
2024-05-09T22:08:06.617Z,10.00
2024-05-09T22:10:37.018Z,10.00
2024-05-09T22:13:07.504Z,9.90
2024-05-09T22:15:38.476Z,10.00
2024-05-09T22:18:10.360Z,9.90
2024-05-09T22:20:43.534Z,10.00
2024-05-09T22:23:13.605Z,10.10
2024-05-09T22:25:40.641Z,10.10
2024-05-09T22:28:10.279Z,10.00
2024-05-09T22:30:40.570Z,9.90
2024-05-09T22:33:11.960Z,9.90
2024-05-09T22:35:39.509Z,10.00
2024-05-09T22:38:09.272Z,9.90
2024-05-09T22:40:45.610Z,9.60
2024-05-09T22:43:19.683Z,9.60
2024-05-09T22:45:49.955Z,9.60
2024-05-09T22:48:19.683Z,9.70
2024-05-09T22:50:46.659Z,9.80
2024-05-09T22:53:16.096Z,9.70
2024-05-09T22:55:43.000Z,9.60
2024-05-09T22:58:12.596Z,9.60
2024-05-09T23:00:39.869Z,9.50
2024-05-09T23:03:12.015Z,9.40
2024-05-09T23:05:39.100Z,9.20
2024-05-09T23:08:08.766Z,9.10
2024-05-09T23:10:37.685Z,9.00
2024-05-09T23:13:08.583Z,9.20
2024-05-09T23:15:36.033Z,9.20
2024-05-09T23:18:05.711Z,9.10
2024-05-09T23:20:38.791Z,9.00
2024-05-09T23:23:10.861Z,9.00
2024-05-09T23:25:38.871Z,8.90
2024-05-09T23:28:08.625Z,8.90
2024-05-09T23:30:39.049Z,8.90
2024-05-09T23:33:10.737Z,9.00
2024-05-09T23:35:40.836Z,9.10
2024-05-09T23:38:10.387Z,9.10
2024-05-09T23:40:40.184Z,9.00
2024-05-09T23:43:11.838Z,8.90
2024-05-09T23:45:39.521Z,8.90
2024-05-09T23:48:09.636Z,8.80
2024-05-09T23:50:38.688Z,8.70
2024-05-09T23:53:14.048Z,8.60
2024-05-09T23:55:40.933Z,8.70
2024-05-09T23:58:11.323Z,8.50
