createdAt,value
2018-12-30T00:02:25.293Z,12.93
2018-12-30T00:04:59.360Z,9.68
2018-12-30T00:07:29.720Z,10.32
2018-12-30T00:09:59.680Z,9.55
2018-12-30T00:12:30.405Z,12.53
2018-12-30T00:15:02.524Z,11.63
2018-12-30T00:17:32.544Z,16.07
2018-12-30T00:20:02.906Z,12.88
2018-12-30T00:22:37.660Z,13.10
2018-12-30T00:25:08.889Z,12.82
2018-12-30T00:27:38.604Z,11.97
2018-12-30T00:30:10.280Z,13.48
2018-12-30T00:32:42.132Z,16.60
2018-12-30T00:35:17.400Z,16.35
2018-12-30T00:37:49.172Z,17.30
2018-12-30T00:40:26.228Z,13.90
2018-12-30T00:42:56.084Z,18.10
2018-12-30T00:45:26.956Z,21.15
2018-12-30T00:48:03.153Z,13.80
2018-12-30T00:50:35.186Z,16.65
2018-12-30T00:53:07.448Z,18.05
2018-12-30T00:55:38.512Z,18.12
2018-12-30T00:58:08.746Z,16.30
2018-12-30T01:00:40.841Z,14.58
2018-12-30T01:03:14.444Z,21.25
2018-12-30T01:05:55.689Z,18.95
2018-12-30T01:08:26.466Z,18.15
2018-12-30T01:10:58.201Z,23.18
2018-12-30T01:13:34.391Z,16.40
2018-12-30T01:16:07.349Z,18.80
2018-12-30T01:18:40.696Z,20.30
2018-12-30T01:21:12.770Z,16.67
2018-12-30T01:23:46.469Z,22.75
2018-12-30T01:26:16.568Z,21.50
2018-12-30T01:28:46.544Z,20.30
2018-12-30T01:31:16.504Z,17.90
2018-12-30T01:33:54.583Z,19.75
2018-12-30T01:36:26.748Z,17.62
2018-12-30T01:39:00.662Z,20.27
2018-12-30T01:41:33.712Z,23.77
2018-12-30T01:44:11.052Z,15.70
2018-12-30T01:46:41.310Z,18.70
2018-12-30T01:49:13.339Z,18.35
2018-12-30T01:51:43.719Z,21.23
2018-12-30T01:54:14.865Z,20.55
2018-12-30T01:56:45.611Z,19.85
2018-12-30T01:59:16.741Z,15.50
2018-12-30T02:01:46.579Z,19.23
2018-12-30T02:08:21.795Z,15.28
2018-12-30T02:10:52.316Z,14.53
2018-12-30T02:13:22.472Z,16.05
2018-12-30T02:15:58.279Z,17.67
2018-12-30T02:18:29.343Z,16.42
2018-12-30T02:20:59.491Z,19.20
2018-12-30T02:23:29.435Z,17.98
2018-12-30T02:25:59.534Z,17.92
2018-12-30T02:28:35.816Z,21.17
2018-12-30T02:31:06.617Z,15.18
2018-12-30T02:33:42.376Z,17.57
2018-12-30T02:36:13.398Z,22.30
2018-12-30T02:38:45.412Z,23.60
2018-12-30T02:41:25.062Z,17.37
2018-12-30T02:43:55.280Z,19.57
2018-12-30T02:46:27.405Z,20.30
2018-12-30T02:48:59.283Z,23.62
2018-12-30T02:51:30.245Z,18.00
2018-12-30T02:54:03.448Z,23.22
2018-12-30T02:56:35.316Z,20.80
2018-12-30T02:59:15.956Z,17.20
2018-12-30T03:01:47.026Z,22.50
2018-12-30T03:04:23.318Z,16.73
2018-12-30T03:06:59.783Z,17.98
2018-12-30T03:09:29.488Z,13.45
2018-12-30T03:11:59.446Z,13.85
2018-12-30T03:14:29.538Z,16.30
2018-12-30T03:16:59.624Z,16.52
2018-12-30T03:19:30.730Z,14.70
2018-12-30T03:22:02.792Z,19.52
2018-12-30T03:24:37.612Z,14.00
2018-12-30T03:27:08.562Z,13.32
2018-12-30T03:29:44.365Z,14.80
2018-12-30T03:32:14.062Z,12.45
2018-12-30T03:34:44.048Z,18.48
2018-12-30T03:37:15.849Z,10.10
2018-12-30T03:39:46.724Z,13.45
2018-12-30T03:42:20.410Z,14.58
2018-12-30T03:44:50.478Z,14.53
2018-12-30T03:47:21.498Z,9.58
2018-12-30T03:49:51.584Z,10.15
2018-12-30T03:52:21.726Z,13.93
2018-12-30T03:54:52.858Z,12.65
2018-12-30T03:57:30.665Z,8.45
2018-12-30T04:00:08.564Z,8.03
2018-12-30T04:02:38.648Z,12.60
2018-12-30T04:05:11.524Z,7.30
2018-12-30T04:07:43.437Z,7.95
2018-12-30T04:10:13.273Z,7.05
2018-12-30T04:12:54.111Z,8.38
2018-12-30T04:15:26.438Z,7.58
2018-12-30T04:17:57.444Z,7.40
2018-12-30T04:20:29.281Z,6.37
2018-12-30T04:23:00.957Z,7.72
2018-12-30T04:25:31.909Z,8.40
2018-12-30T04:28:02.052Z,10.32
2018-12-30T04:30:33.130Z,9.83
2018-12-30T04:33:18.001Z,6.22
2018-12-30T04:35:52.293Z,9.20
2018-12-30T04:38:27.858Z,12.13
2018-12-30T04:40:59.722Z,12.80
2018-12-30T04:43:32.813Z,8.63
2018-12-30T04:46:05.795Z,11.48
2018-12-30T04:48:36.841Z,10.08
2018-12-30T04:51:08.915Z,8.23
2018-12-30T04:53:39.145Z,10.72
2018-12-30T04:56:24.230Z,11.40
2018-12-30T04:58:54.343Z,10.00
2018-12-30T05:01:26.477Z,12.18
2018-12-30T05:03:58.330Z,16.67
2018-12-30T05:06:30.362Z,15.45
2018-12-30T05:09:01.475Z,13.38
2018-12-30T05:11:31.645Z,15.63
2018-12-30T05:14:09.281Z,13.98
2018-12-30T05:16:40.251Z,13.85
2018-12-30T05:19:12.296Z,14.38
2018-12-30T05:21:44.144Z,14.70
2018-12-30T05:24:15.862Z,19.65
2018-12-30T05:26:51.847Z,18.95
2018-12-30T05:29:27.434Z,23.57
2018-12-30T05:32:05.178Z,16.75
2018-12-30T05:34:37.237Z,19.25
2018-12-30T05:37:09.326Z,16.40
2018-12-30T05:39:41.133Z,14.63
2018-12-30T05:42:19.282Z,16.50
2018-12-30T05:44:51.110Z,27.45
2018-12-30T05:47:25.057Z,20.00
2018-12-30T05:49:55.171Z,22.30
2018-12-30T05:52:29.747Z,11.12
2018-12-30T05:55:01.847Z,18.45
2018-12-30T05:57:33.957Z,22.05
2018-12-30T06:00:09.901Z,19.00
2018-12-30T06:02:41.953Z,19.50
2018-12-30T06:05:16.044Z,22.95
2018-12-30T06:07:46.991Z,16.40
2018-12-30T06:10:22.714Z,24.90
2018-12-30T06:12:52.413Z,24.32
2018-12-30T06:15:28.281Z,26.17
2018-12-30T06:18:00.009Z,30.20
2018-12-30T06:20:30.217Z,33.00
2018-12-30T06:23:02.509Z,23.90
2018-12-30T06:25:35.649Z,24.23
2018-12-30T06:28:11.468Z,16.75
2018-12-30T06:30:46.101Z,25.25
2018-12-30T06:33:16.195Z,13.90
2018-12-30T06:35:46.281Z,18.87
2018-12-30T06:38:17.370Z,21.70
2018-12-30T06:40:53.790Z,22.85
2018-12-30T06:43:23.620Z,17.10
2018-12-30T06:45:55.560Z,22.93
2018-12-30T06:48:33.438Z,20.62
2018-12-30T06:51:07.530Z,24.23
2018-12-30T06:53:37.619Z,16.67
2018-12-30T06:56:08.194Z,20.48
2018-12-30T06:58:38.149Z,21.27
2018-12-30T07:01:09.283Z,31.35
2018-12-30T07:03:39.390Z,20.77
2018-12-30T07:06:09.477Z,18.25
2018-12-30T07:08:41.533Z,24.85
2018-12-30T07:11:11.365Z,20.90
2018-12-30T07:13:41.318Z,24.57
2018-12-30T07:16:12.165Z,18.82
2018-12-30T07:18:42.797Z,16.93
2018-12-30T07:21:12.494Z,27.65
2018-12-30T07:23:43.145Z,24.55
2018-12-30T07:26:13.830Z,30.70
2018-12-30T07:28:44.477Z,13.72
2018-12-30T07:31:14.709Z,12.88
2018-12-30T07:33:44.541Z,16.52
2018-12-30T07:36:14.229Z,19.37
2018-12-30T07:38:46.193Z,35.28
2018-12-30T07:41:18.495Z,14.98
2018-12-30T07:43:49.213Z,29.70
2018-12-30T07:46:21.113Z,26.02
2018-12-30T07:48:50.941Z,16.75
2018-12-30T07:51:20.895Z,19.65
2018-12-30T07:53:55.718Z,14.23
2018-12-30T07:56:26.600Z,31.73
2018-12-30T07:58:56.693Z,22.10
2018-12-30T08:01:32.621Z,20.65
2018-12-30T08:04:04.631Z,18.62
2018-12-30T08:06:35.454Z,14.43
2018-12-30T08:09:07.989Z,18.55
2018-12-30T08:11:39.073Z,13.08
2018-12-30T08:14:08.910Z,22.13
2018-12-30T08:16:38.593Z,15.65
2018-12-30T08:19:08.286Z,20.17
2018-12-30T08:21:39.242Z,18.75
2018-12-30T08:24:09.332Z,21.75
2018-12-30T08:26:42.495Z,17.73
2018-12-30T08:29:12.370Z,28.98
2018-12-30T08:31:42.360Z,17.32
2018-12-30T08:34:17.049Z,16.55
2018-12-30T08:36:53.694Z,23.32
2018-12-30T08:39:25.638Z,23.83
2018-12-30T08:42:02.031Z,20.30
2018-12-30T08:44:33.034Z,19.45
2018-12-30T08:47:03.822Z,18.52
2018-12-30T08:49:33.551Z,11.55
2018-12-30T08:52:03.506Z,20.37
2018-12-30T08:54:35.898Z,25.35
2018-12-30T08:57:06.694Z,23.35
2018-12-30T08:59:41.761Z,18.25
2018-12-30T09:02:11.586Z,18.50
2018-12-30T09:04:41.616Z,8.50
2018-12-30T09:07:11.382Z,10.50
2018-12-30T09:09:41.408Z,16.75
2018-12-30T09:12:13.939Z,21.45
2018-12-30T09:14:43.889Z,17.37
2018-12-30T09:17:13.967Z,14.83
2018-12-30T09:19:44.102Z,18.20
2018-12-30T09:22:14.184Z,23.77
2018-12-30T09:24:52.395Z,13.20
2018-12-30T09:27:22.473Z,20.88
2018-12-30T09:29:54.537Z,18.37
2018-12-30T09:32:31.436Z,14.58
2018-12-30T09:35:02.452Z,25.72
2018-12-30T09:37:33.460Z,14.80
2018-12-30T09:40:05.574Z,15.03
2018-12-30T09:42:35.604Z,28.40
2018-12-30T09:45:11.173Z,16.95
2018-12-30T09:47:42.071Z,10.18
2018-12-30T09:50:13.027Z,12.63
2018-12-30T09:52:42.751Z,19.40
2018-12-30T09:55:13.552Z,12.35
2018-12-30T09:57:44.474Z,19.55
2018-12-30T10:00:15.407Z,16.70
2018-12-30T10:02:45.107Z,14.45
2018-12-30T10:05:15.115Z,10.40
2018-12-30T10:07:46.855Z,13.80
2018-12-30T10:10:16.811Z,12.93
2018-12-30T10:12:46.931Z,9.08
2018-12-30T10:15:17.030Z,11.65
2018-12-30T10:17:48.011Z,11.08
2018-12-30T10:20:18.787Z,18.05
2018-12-30T10:22:49.559Z,13.98
2018-12-30T10:25:20.515Z,9.28
2018-12-30T10:27:50.460Z,9.85
2018-12-30T10:30:20.486Z,7.87
2018-12-30T10:32:52.239Z,10.82
2018-12-30T10:35:21.932Z,7.03
2018-12-30T10:37:57.323Z,10.55
2018-12-30T10:40:27.031Z,16.40
2018-12-30T10:42:56.739Z,15.28
2018-12-30T10:45:26.455Z,4.90
2018-12-30T10:47:57.463Z,12.60
2018-12-30T10:50:27.439Z,8.40
2018-12-30T10:52:57.525Z,17.25
2018-12-30T10:55:28.251Z,20.70
2018-12-30T10:57:57.983Z,11.38
2018-12-30T11:00:27.945Z,9.40
2018-12-30T11:02:58.120Z,16.52
2018-12-30T11:05:27.957Z,13.00
2018-12-30T11:07:58.792Z,7.85
2018-12-30T11:10:28.631Z,15.50
2018-12-30T11:12:58.599Z,12.98
2018-12-30T11:15:29.643Z,12.73
2018-12-30T11:17:59.732Z,16.10
2018-12-30T11:20:30.075Z,14.58
2018-12-30T11:23:03.193Z,11.68
2018-12-30T11:25:33.028Z,14.03
2018-12-30T11:28:09.886Z,20.88
2018-12-30T11:30:39.839Z,13.32
2018-12-30T11:33:09.679Z,10.63
2018-12-30T11:35:40.533Z,15.32
2018-12-30T11:38:10.359Z,14.73
2018-12-30T11:40:40.330Z,12.45
2018-12-30T11:43:14.465Z,10.38
2018-12-30T11:45:44.668Z,12.65
2018-12-30T11:48:14.511Z,10.75
2018-12-30T11:50:44.215Z,18.95
2018-12-30T11:53:14.831Z,8.65
2018-12-30T11:55:49.721Z,7.92
2018-12-30T11:58:19.547Z,9.38
2018-12-30T12:00:49.583Z,13.25
2018-12-30T12:03:19.689Z,16.48
2018-12-30T12:05:50.520Z,8.30
2018-12-30T12:08:20.203Z,9.40
2018-12-30T12:10:50.015Z,8.45
2018-12-30T12:13:19.723Z,5.37
2018-12-30T12:15:53.468Z,14.38
2018-12-30T12:18:23.343Z,8.80
2018-12-30T12:20:54.031Z,10.78
2018-12-30T12:23:25.097Z,9.88
2018-12-30T12:25:55.181Z,5.33
2018-12-30T12:28:27.923Z,7.90
2018-12-30T12:30:58.643Z,7.55
2018-12-30T12:33:28.467Z,10.08
2018-12-30T12:35:59.147Z,4.17
2018-12-30T12:38:29.845Z,13.40
2018-12-30T12:40:59.552Z,8.68
2018-12-30T12:43:29.535Z,8.65
2018-12-30T12:45:59.515Z,12.53
2018-12-30T12:48:35.391Z,5.90
2018-12-30T12:51:05.483Z,7.42
2018-12-30T12:53:35.307Z,6.62
2018-12-30T12:56:05.019Z,20.60
2018-12-30T12:58:34.719Z,12.35
2018-12-30T13:01:10.545Z,8.23
2018-12-30T13:03:40.391Z,8.45
2018-12-30T13:06:11.239Z,8.65
2018-12-30T13:08:44.616Z,7.92
2018-12-30T13:11:14.923Z,9.35
2018-12-30T13:13:44.947Z,6.05
2018-12-30T13:16:16.893Z,20.08
2018-12-30T13:18:46.981Z,6.87
2018-12-30T13:21:20.279Z,4.22
2018-12-30T13:23:56.291Z,10.00
2018-12-30T13:26:26.240Z,13.65
2018-12-30T13:28:55.917Z,15.98
2018-12-30T13:31:32.995Z,8.28
2018-12-30T13:34:03.057Z,15.13
2018-12-30T13:36:33.153Z,2.95
2018-12-30T13:39:05.263Z,10.85
2018-12-30T13:41:38.978Z,12.03
2018-12-30T13:44:09.140Z,8.85
2018-12-30T13:46:45.121Z,13.65
2018-12-30T13:49:15.281Z,12.18
2018-12-30T13:51:46.115Z,10.55
2018-12-30T13:54:17.287Z,11.93
2018-12-30T13:56:48.423Z,7.58
2018-12-30T13:59:18.484Z,12.10
2018-12-30T14:01:48.388Z,25.32
2018-12-30T14:04:19.208Z,7.83
2018-12-30T14:06:49.212Z,6.85
2018-12-30T14:09:19.672Z,12.07
2018-12-30T14:11:49.761Z,8.88
2018-12-30T14:14:19.656Z,13.15
2018-12-30T14:16:49.809Z,5.20
2018-12-30T14:19:25.944Z,9.65
2018-12-30T14:21:56.059Z,23.07
2018-12-30T14:24:26.172Z,9.58
2018-12-30T14:27:00.008Z,12.07
2018-12-30T14:29:29.764Z,16.97
2018-12-30T14:32:06.443Z,21.15
2018-12-30T14:34:38.505Z,7.17
2018-12-30T14:37:08.668Z,18.80
2018-12-30T14:39:38.496Z,11.50
2018-12-30T14:42:09.132Z,11.25
2018-12-30T14:44:38.828Z,14.07
2018-12-30T14:47:08.564Z,12.03
2018-12-30T14:49:39.172Z,11.73
2018-12-30T14:52:09.008Z,12.75
2018-12-30T14:54:40.888Z,17.60
2018-12-30T14:57:10.748Z,24.23
2018-12-30T14:59:41.053Z,15.88
2018-12-30T15:02:11.968Z,12.93
2018-12-30T15:04:42.814Z,9.03
2018-12-30T15:07:12.904Z,10.25
2018-12-30T15:09:42.880Z,9.20
2018-12-30T15:12:12.981Z,21.33
2018-12-30T15:14:43.176Z,12.28
2018-12-30T15:17:13.024Z,17.23
2018-12-30T15:19:43.006Z,10.58
2018-12-30T15:22:12.972Z,9.25
2018-12-30T15:24:43.549Z,11.15
2018-12-30T15:27:13.528Z,14.28
2018-12-30T15:29:43.364Z,9.78
2018-12-30T15:32:13.059Z,15.35
2018-12-30T15:34:43.778Z,13.62
2018-12-30T15:37:13.499Z,11.78
2018-12-30T15:39:43.536Z,12.75
2018-12-30T15:42:18.811Z,10.45
2018-12-30T15:44:46.093Z,27.40
2018-12-30T15:47:18.807Z,25.70
2018-12-30T15:49:48.660Z,16.62
2018-12-30T15:52:18.679Z,12.07
2018-12-30T15:54:48.776Z,19.73
2018-12-30T15:57:23.995Z,15.53
2018-12-30T15:59:54.161Z,15.90
2018-12-30T16:02:29.081Z,25.02
2018-12-30T16:05:02.323Z,22.37
2018-12-30T16:07:32.443Z,13.72
2018-12-30T16:10:02.541Z,11.63
2018-12-30T16:12:32.387Z,15.05
2018-12-30T16:15:02.400Z,23.52
2018-12-30T16:17:32.658Z,15.80
2018-12-30T16:20:02.747Z,18.70
2018-12-30T16:22:33.928Z,19.95
2018-12-30T16:25:09.208Z,18.27
2018-12-30T16:27:40.030Z,25.90
2018-12-30T16:30:10.372Z,23.32
2018-12-30T16:32:40.490Z,16.23
2018-12-30T16:35:10.320Z,12.18
2018-12-30T16:37:40.116Z,13.55
2018-12-30T16:40:09.800Z,16.52
2018-12-30T16:42:39.752Z,14.47
2018-12-30T16:45:09.584Z,19.42
2018-12-30T16:47:41.946Z,30.43
2018-12-30T16:50:10.734Z,13.88
2018-12-30T16:52:40.540Z,15.93
2018-12-30T16:55:11.220Z,19.12
2018-12-30T16:57:41.879Z,25.43
2018-12-30T17:00:11.906Z,30.77
2018-12-30T17:02:44.751Z,26.25
2018-12-30T17:05:16.436Z,29.98
2018-12-30T17:07:47.382Z,24.65
2018-12-30T17:10:18.506Z,26.15
2018-12-30T17:12:50.646Z,20.15
2018-12-30T17:15:20.776Z,32.48
2018-12-30T17:17:50.965Z,47.55
2018-12-30T17:20:20.939Z,26.23
2018-12-30T17:22:50.908Z,17.05
2018-12-30T17:25:21.053Z,43.30
2018-12-30T17:27:51.276Z,21.73
2018-12-30T17:30:23.427Z,27.37
2018-12-30T17:32:53.262Z,25.97
2018-12-30T17:35:23.261Z,21.62
2018-12-30T17:37:53.091Z,23.83
2018-12-30T17:40:23.314Z,20.02
2018-12-30T17:42:57.022Z,23.45
2018-12-30T17:45:28.852Z,24.72
2018-12-30T17:47:58.924Z,23.40
2018-12-30T17:50:42.398Z,16.20
2018-12-30T17:53:13.412Z,21.73
2018-12-30T17:55:50.561Z,21.73
2018-12-30T17:58:15.140Z,21.57
2018-12-30T18:00:47.189Z,17.52
2018-12-30T18:03:18.028Z,20.32
2018-12-30T18:05:49.117Z,18.62
2018-12-30T18:08:21.001Z,24.05
2018-12-30T18:10:50.697Z,23.95
2018-12-30T18:13:20.397Z,14.70
2018-12-30T18:15:50.353Z,22.52
2018-12-30T18:18:20.461Z,23.07
2018-12-30T18:20:59.236Z,22.10
2018-12-30T18:23:34.901Z,17.80
2018-12-30T18:26:05.008Z,20.95
2018-12-30T18:28:35.108Z,20.70
2018-12-30T18:31:06.234Z,26.95
2018-12-30T18:33:37.226Z,21.27
2018-12-30T18:36:07.077Z,25.88
2018-12-30T18:38:36.777Z,22.15
2018-12-30T18:41:06.729Z,20.80
2018-12-30T18:43:36.817Z,21.35
2018-12-30T18:46:08.938Z,18.92
2018-12-30T18:48:42.363Z,27.62
2018-12-30T18:51:13.460Z,29.67
2018-12-30T18:53:44.181Z,16.25
2018-12-30T18:56:14.145Z,25.20
2018-12-30T18:58:44.270Z,21.30
2018-12-30T19:01:16.153Z,23.98
2018-12-30T19:03:45.857Z,23.30
2018-12-30T19:06:15.827Z,21.30
2018-12-30T19:08:51.516Z,15.05
2018-12-30T19:11:21.234Z,21.33
2018-12-30T19:13:51.930Z,17.55
2018-12-30T19:16:28.666Z,16.65
2018-12-30T19:18:59.389Z,27.67
2018-12-30T19:21:30.243Z,23.10
2018-12-30T19:24:00.101Z,18.90
2018-12-30T19:26:30.631Z,18.90
2018-12-30T19:29:06.647Z,25.12
2018-12-30T19:31:39.949Z,27.00
2018-12-30T19:34:09.789Z,23.38
2018-12-30T19:36:40.671Z,27.58
2018-12-30T19:39:10.529Z,22.67
2018-12-30T19:41:41.443Z,31.27
2018-12-30T19:44:11.285Z,33.60
2018-12-30T19:46:41.255Z,20.95
2018-12-30T19:49:11.383Z,23.38
2018-12-30T19:51:42.189Z,26.57
2018-12-30T19:54:12.145Z,24.60
2018-12-30T19:56:42.258Z,19.67
2018-12-30T19:59:12.352Z,23.85
2018-12-30T20:01:42.190Z,21.45
2018-12-30T20:04:13.157Z,21.05
2018-12-30T20:06:42.992Z,25.90
2018-12-30T20:09:12.720Z,27.37
2018-12-30T20:11:42.409Z,32.60
2018-12-30T20:14:12.369Z,35.15
2018-12-30T20:16:43.433Z,26.02
2018-12-30T20:19:13.285Z,29.85
2018-12-30T20:21:43.017Z,22.77
2018-12-30T20:24:12.765Z,27.50
2018-12-30T20:26:42.757Z,33.20
2018-12-30T20:29:12.597Z,30.88
2018-12-30T20:31:42.559Z,26.07
2018-12-30T20:34:13.305Z,24.12
2018-12-30T20:36:49.170Z,21.90
2018-12-30T20:39:24.949Z,25.08
2018-12-30T20:41:54.645Z,25.70
2018-12-30T20:44:24.641Z,31.57
2018-12-30T20:46:54.521Z,23.87
2018-12-30T20:49:24.257Z,23.85
2018-12-30T20:51:53.965Z,30.75
2018-12-30T20:54:23.653Z,53.17
2018-12-30T20:56:53.633Z,32.67
2018-12-30T20:59:28.211Z,37.33
2018-12-30T21:02:04.277Z,68.57
2018-12-30T21:04:38.093Z,54.08
2018-12-30T21:07:10.152Z,42.83
2018-12-30T21:09:47.695Z,64.12
2018-12-30T21:12:19.699Z,65.83
2018-12-30T21:14:55.725Z,32.95
2018-12-30T21:17:27.581Z,33.30
2018-12-30T21:19:57.617Z,34.03
2018-12-30T21:22:33.808Z,43.33
2018-12-30T21:25:04.481Z,30.85
2018-12-30T21:27:34.594Z,30.02
2018-12-30T21:30:06.281Z,31.77
2018-12-30T21:32:36.250Z,27.95
2018-12-30T21:35:06.673Z,29.30
2018-12-30T21:37:42.981Z,30.08
2018-12-30T21:40:15.107Z,29.23
2018-12-30T21:42:44.953Z,28.38
2018-12-30T21:45:15.863Z,31.73
2018-12-30T21:47:46.009Z,34.30
2018-12-30T21:50:16.751Z,28.32
2018-12-30T21:52:46.962Z,29.72
2018-12-30T21:55:18.733Z,25.62
2018-12-30T21:57:48.460Z,31.02
2018-12-30T22:00:18.349Z,41.08
2018-12-30T22:02:48.328Z,29.02
2018-12-30T22:05:18.259Z,29.37
2018-12-30T22:07:47.985Z,23.18
2018-12-30T22:10:17.737Z,31.37
2018-12-30T22:12:47.481Z,27.65
2018-12-30T22:15:26.367Z,48.52
2018-12-30T22:17:57.125Z,24.12
2018-12-30T22:20:26.920Z,24.82
2018-12-30T22:22:57.856Z,27.20
2018-12-30T22:25:29.241Z,32.42
2018-12-30T22:27:59.109Z,35.95
2018-12-30T22:30:32.698Z,39.05
2018-12-30T22:33:03.546Z,33.63
2018-12-30T22:35:35.706Z,31.02
2018-12-30T22:38:05.501Z,25.15
2018-12-30T22:40:35.213Z,27.80
2018-12-30T22:43:05.170Z,33.23
2018-12-30T22:45:35.785Z,31.35
2018-12-30T22:48:05.514Z,34.45
2018-12-30T22:50:35.214Z,39.95
2018-12-30T22:53:04.986Z,30.02
2018-12-30T22:55:35.955Z,29.37
2018-12-30T22:58:06.739Z,40.12
