createdAt,value
2018-07-25T00:00:34.704Z,1.52
2018-07-25T00:03:02.609Z,1.52
2018-07-25T00:05:30.560Z,1.32
2018-07-25T00:07:58.451Z,2.00
2018-07-25T00:10:31.937Z,1.50
2018-07-25T00:12:59.797Z,1.55
2018-07-25T00:15:27.768Z,1.77
2018-07-25T00:17:55.657Z,1.20
2018-07-25T00:23:06.252Z,2.42
2018-07-25T00:25:37.089Z,2.40
2018-07-25T00:28:05.347Z,2.10
2018-07-25T00:30:33.621Z,2.08
2018-07-25T00:33:01.909Z,3.08
2018-07-25T00:35:30.178Z,1.92
2018-07-25T00:37:58.461Z,3.00
2018-07-25T00:40:26.825Z,2.25
2018-07-25T00:42:55.116Z,2.75
2018-07-25T00:45:23.434Z,2.15
2018-07-25T00:47:51.754Z,2.12
2018-07-25T00:50:20.051Z,3.37
2018-07-25T00:52:48.378Z,2.75
2018-07-25T00:55:16.660Z,3.98
2018-07-25T00:57:44.948Z,3.22
2018-07-25T01:00:13.227Z,4.75
2018-07-25T01:02:41.553Z,3.60
2018-07-25T01:05:09.953Z,3.17
2018-07-25T01:07:38.220Z,2.37
2018-07-25T01:10:06.584Z,2.67
2018-07-25T01:12:34.906Z,2.67
2018-07-25T01:15:05.204Z,2.45
2018-07-25T01:17:33.487Z,2.65
2018-07-25T01:20:01.787Z,2.67
2018-07-25T01:22:30.111Z,2.45
2018-07-25T01:24:58.405Z,2.15
2018-07-25T01:27:26.683Z,2.72
2018-07-25T01:29:54.942Z,2.58
2018-07-25T01:32:23.454Z,2.05
2018-07-25T01:34:52.053Z,2.40
2018-07-25T01:37:20.364Z,2.45
2018-07-25T01:39:48.617Z,2.40
2018-07-25T01:42:17.112Z,2.33
2018-07-25T01:44:45.398Z,3.08
2018-07-25T01:47:13.673Z,2.75
2018-07-25T01:49:41.954Z,2.95
2018-07-25T01:52:10.316Z,3.27
2018-07-25T01:54:38.632Z,3.40
2018-07-25T01:57:07.061Z,3.10
2018-07-25T01:59:35.304Z,3.50
2018-07-25T02:02:03.705Z,3.10
2018-07-25T02:04:31.977Z,7.80
2018-07-25T02:07:00.315Z,4.30
2018-07-25T02:09:28.597Z,2.58
2018-07-25T02:11:56.932Z,3.50
2018-07-25T02:14:25.302Z,3.10
2018-07-25T02:16:53.622Z,3.22
2018-07-25T02:19:21.925Z,2.90
2018-07-25T02:21:50.206Z,2.35
2018-07-25T02:24:18.519Z,2.52
2018-07-25T02:26:46.863Z,2.47
2018-07-25T02:29:15.138Z,2.52
2018-07-25T02:31:43.358Z,2.90
2018-07-25T02:34:17.053Z,3.20
2018-07-25T02:36:45.317Z,2.52
2018-07-25T02:39:14.639Z,2.75
2018-07-25T02:41:43.930Z,2.70
2018-07-25T02:44:12.393Z,3.05
2018-07-25T02:46:40.775Z,3.20
2018-07-25T02:49:10.416Z,2.75
2018-07-25T02:51:39.408Z,2.47
2018-07-25T02:54:07.778Z,3.05
2018-07-25T02:56:35.912Z,2.67
2018-07-25T02:59:04.565Z,2.83
2018-07-25T03:01:32.777Z,3.00
2018-07-25T03:04:01.101Z,3.55
2018-07-25T03:06:29.421Z,3.25
2018-07-25T03:08:57.616Z,3.25
2018-07-25T03:11:25.734Z,3.60
2018-07-25T03:13:53.886Z,3.55
2018-07-25T03:16:22.031Z,4.12
2018-07-25T03:18:50.187Z,3.22
2018-07-25T03:21:19.550Z,3.85
2018-07-25T03:23:47.697Z,3.98
2018-07-25T03:26:15.795Z,3.87
2018-07-25T03:28:43.887Z,4.10
2018-07-25T03:31:12.019Z,4.42
2018-07-25T03:33:40.131Z,3.87
2018-07-25T03:36:08.284Z,4.50
2018-07-25T03:38:36.422Z,5.47
2018-07-25T03:41:04.558Z,5.10
2018-07-25T03:43:32.690Z,5.85
2018-07-25T03:46:00.849Z,5.80
2018-07-25T03:48:28.983Z,6.62
2018-07-25T03:50:57.102Z,6.22
2018-07-25T03:53:25.260Z,6.78
2018-07-25T03:55:53.334Z,6.33
2018-07-25T03:58:21.512Z,6.85
2018-07-25T04:00:49.681Z,7.47
2018-07-25T04:03:19.059Z,7.35
2018-07-25T04:05:47.206Z,8.38
2018-07-25T04:08:15.363Z,7.33
2018-07-25T04:10:46.880Z,7.80
2018-07-25T04:13:15.319Z,7.90
2018-07-25T04:15:43.466Z,8.15
2018-07-25T04:18:11.619Z,8.73
2018-07-25T04:20:39.743Z,9.78
2018-07-25T04:23:08.902Z,8.10
2018-07-25T04:25:36.990Z,7.60
2018-07-25T04:28:05.141Z,7.05
2018-07-25T04:30:33.276Z,8.15
2018-07-25T04:33:01.398Z,8.45
2018-07-25T04:35:29.528Z,8.45
2018-07-25T04:37:57.686Z,8.75
2018-07-25T04:40:25.815Z,9.03
2018-07-25T04:42:53.931Z,8.28
2018-07-25T04:45:22.022Z,7.95
2018-07-25T04:47:51.374Z,7.70
2018-07-25T04:50:19.517Z,9.73
2018-07-25T04:52:47.645Z,8.28
2018-07-25T04:55:15.764Z,8.98
2018-07-25T04:57:43.906Z,8.18
2018-07-25T05:00:12.046Z,9.25
2018-07-25T05:02:40.195Z,8.80
2018-07-25T05:05:08.342Z,8.78
2018-07-25T05:07:36.472Z,8.25
2018-07-25T05:10:04.635Z,39.50
2018-07-25T05:12:32.757Z,18.75
2018-07-25T05:15:00.868Z,8.58
2018-07-25T05:17:28.997Z,7.87
2018-07-25T05:19:57.096Z,8.65
2018-07-25T05:22:25.252Z,7.72
2018-07-25T05:24:53.368Z,7.72
2018-07-25T05:27:21.490Z,8.05
2018-07-25T05:29:49.587Z,8.58
2018-07-25T05:32:18.898Z,8.45
2018-07-25T05:34:47.037Z,18.15
2018-07-25T05:37:15.223Z,8.95
2018-07-25T05:39:43.427Z,7.08
2018-07-25T05:42:11.558Z,8.00
2018-07-25T05:44:43.373Z,7.75
2018-07-25T05:47:11.527Z,7.35
2018-07-25T05:49:39.677Z,7.95
2018-07-25T05:52:07.816Z,7.58
2018-07-25T05:54:35.998Z,7.28
2018-07-25T05:57:04.171Z,7.15
2018-07-25T05:59:33.295Z,7.40
2018-07-25T06:02:01.455Z,8.28
2018-07-25T06:04:29.591Z,9.80
2018-07-25T06:06:57.716Z,8.58
2018-07-25T06:09:25.850Z,7.83
2018-07-25T06:11:53.962Z,14.07
2018-07-25T06:14:23.208Z,9.83
2018-07-25T06:16:51.343Z,8.05
2018-07-25T06:19:19.523Z,7.70
2018-07-25T06:21:47.679Z,6.92
2018-07-25T06:24:15.821Z,7.85
2018-07-25T06:26:45.038Z,7.58
2018-07-25T06:29:13.198Z,8.13
2018-07-25T06:31:41.329Z,7.05
2018-07-25T06:34:09.477Z,7.35
2018-07-25T06:36:37.615Z,7.08
2018-07-25T06:39:08.025Z,6.50
2018-07-25T06:41:36.179Z,6.60
2018-07-25T06:44:04.393Z,7.03
2018-07-25T06:46:32.463Z,7.35
2018-07-25T06:49:00.551Z,7.12
2018-07-25T06:51:28.696Z,6.60
2018-07-25T06:53:56.793Z,6.72
2018-07-25T06:56:24.945Z,7.17
2018-07-25T06:58:53.136Z,7.58
2018-07-25T07:01:21.315Z,7.58
2018-07-25T07:03:49.508Z,7.92
2018-07-25T07:06:17.694Z,9.98
2018-07-25T07:08:45.849Z,7.22
2018-07-25T07:11:13.982Z,7.20
2018-07-25T07:13:42.170Z,7.78
2018-07-25T07:16:10.338Z,7.35
2018-07-25T07:18:38.583Z,8.35
2018-07-25T07:21:06.755Z,7.10
2018-07-25T07:23:34.925Z,6.97
2018-07-25T07:26:03.076Z,6.90
2018-07-25T07:28:31.224Z,7.87
2018-07-25T07:30:59.384Z,7.65
2018-07-25T07:33:27.679Z,7.35
2018-07-25T07:35:56.022Z,7.58
2018-07-25T07:38:29.057Z,7.10
2018-07-25T07:40:57.343Z,6.97
2018-07-25T07:43:25.583Z,7.97
2018-07-25T07:45:53.886Z,7.67
2018-07-25T07:48:22.193Z,7.85
2018-07-25T07:50:50.548Z,10.13
2018-07-25T07:53:18.907Z,9.05
2018-07-25T07:55:47.363Z,7.53
2018-07-25T07:58:15.744Z,5.62
2018-07-25T08:00:44.118Z,6.37
2018-07-25T08:03:12.550Z,5.95
2018-07-25T08:05:40.930Z,6.10
2018-07-25T08:08:09.337Z,5.33
2018-07-25T08:10:37.654Z,5.12
2018-07-25T08:13:06.074Z,5.05
2018-07-25T08:15:34.429Z,4.47
2018-07-25T08:18:02.862Z,4.35
2018-07-25T08:20:31.266Z,6.00
2018-07-25T08:22:59.627Z,5.42
2018-07-25T08:25:27.958Z,5.58
2018-07-25T08:27:56.269Z,5.15
2018-07-25T08:30:24.645Z,6.37
2018-07-25T08:32:52.948Z,5.20
2018-07-25T08:35:21.254Z,6.33
2018-07-25T08:37:49.586Z,5.25
2018-07-25T08:40:18.055Z,5.53
2018-07-25T08:42:46.375Z,9.75
2018-07-25T08:45:14.792Z,5.15
2018-07-25T08:47:43.010Z,5.47
2018-07-25T08:50:15.742Z,5.67
2018-07-25T08:52:44.155Z,5.15
2018-07-25T08:55:12.473Z,4.95
2018-07-25T08:57:42.051Z,4.62
2018-07-25T09:00:10.281Z,4.33
2018-07-25T09:02:38.482Z,4.25
2018-07-25T09:05:06.745Z,4.10
2018-07-25T09:07:37.556Z,4.15
2018-07-25T09:10:05.973Z,4.65
2018-07-25T09:12:34.383Z,4.67
2018-07-25T09:15:02.809Z,4.22
2018-07-25T09:17:31.136Z,4.08
2018-07-25T09:19:59.529Z,2.98
2018-07-25T09:22:27.881Z,2.50
2018-07-25T09:24:56.226Z,3.15
2018-07-25T09:27:24.554Z,3.58
2018-07-25T09:29:52.916Z,3.17
2018-07-25T09:32:21.230Z,3.12
2018-07-25T09:34:52.672Z,3.95
2018-07-25T09:37:22.329Z,4.00
2018-07-25T09:39:50.690Z,3.12
2018-07-25T09:42:19.043Z,11.90
2018-07-25T09:44:47.323Z,6.33
2018-07-25T09:47:15.648Z,6.97
2018-07-25T09:49:43.971Z,8.00
2018-07-25T09:52:12.292Z,6.50
2018-07-25T09:54:40.606Z,6.83
2018-07-25T09:57:08.951Z,8.40
2018-07-25T09:59:37.242Z,7.17
2018-07-25T10:02:05.672Z,7.87
2018-07-25T10:04:33.984Z,8.58
2018-07-25T10:07:02.756Z,7.67
2018-07-25T10:09:31.010Z,8.40
2018-07-25T10:11:59.351Z,8.13
2018-07-25T10:14:27.633Z,8.85
2018-07-25T10:16:55.959Z,10.20
2018-07-25T10:19:24.243Z,7.95
2018-07-25T10:21:52.672Z,5.60
2018-07-25T10:24:20.994Z,4.85
2018-07-25T10:26:49.391Z,5.05
2018-07-25T10:29:17.779Z,3.83
2018-07-25T10:31:46.278Z,4.30
2018-07-25T10:34:14.716Z,5.17
2018-07-25T10:42:23.189Z,3.65
2018-07-25T10:44:51.554Z,6.90
2018-07-25T10:47:19.878Z,9.28
2018-07-25T10:49:52.536Z,7.33
2018-07-25T10:52:20.847Z,4.25
2018-07-25T10:54:50.165Z,7.17
2018-07-25T10:57:18.477Z,6.90
2018-07-25T10:59:46.741Z,3.95
2018-07-25T11:02:15.125Z,6.15
2018-07-25T11:04:43.429Z,4.47
2018-07-25T11:07:11.732Z,4.78
2018-07-25T11:09:40.094Z,4.00
2018-07-25T11:12:08.427Z,3.98
2018-07-25T11:14:36.715Z,4.60
2018-07-25T11:17:05.073Z,4.58
2018-07-25T11:19:33.389Z,4.90
2018-07-25T11:22:01.742Z,4.67
2018-07-25T11:24:30.115Z,5.92
2018-07-25T11:26:58.573Z,5.78
2018-07-25T11:29:30.415Z,5.65
2018-07-25T11:31:58.733Z,5.05
2018-07-25T11:34:29.082Z,6.65
2018-07-25T11:36:57.407Z,4.50
2018-07-25T11:39:25.739Z,4.60
2018-07-25T11:41:54.112Z,4.62
2018-07-25T11:44:22.383Z,5.78
2018-07-25T11:46:50.752Z,3.42
2018-07-25T11:49:19.150Z,4.70
2018-07-25T11:51:47.512Z,4.05
2018-07-25T11:54:15.875Z,3.52
2018-07-25T11:56:44.200Z,4.47
2018-07-25T11:59:12.438Z,5.47
2018-07-25T12:01:40.863Z,7.53
2018-07-25T12:04:09.157Z,6.00
2018-07-25T12:06:37.496Z,6.05
2018-07-25T12:09:08.351Z,5.37
2018-07-25T12:11:41.088Z,5.75
2018-07-25T12:14:09.382Z,6.85
2018-07-25T12:16:37.702Z,7.10
2018-07-25T12:19:05.963Z,6.28
2018-07-25T12:21:35.332Z,8.53
2018-07-25T12:24:03.728Z,5.37
2018-07-25T12:26:32.019Z,5.70
2018-07-25T12:29:00.313Z,6.08
2018-07-25T12:31:28.713Z,6.55
2018-07-25T12:33:57.060Z,6.87
2018-07-25T12:36:28.974Z,6.15
2018-07-25T12:38:57.384Z,8.55
2018-07-25T12:41:26.725Z,7.75
2018-07-25T12:43:55.101Z,6.30
2018-07-25T12:46:24.632Z,7.65
2018-07-25T12:48:52.928Z,6.15
2018-07-25T12:51:21.290Z,9.40
2018-07-25T12:53:50.221Z,7.72
2018-07-25T12:56:18.601Z,8.85
2018-07-25T12:58:46.878Z,6.20
2018-07-25T13:01:15.222Z,6.67
2018-07-25T13:03:43.507Z,6.08
2018-07-25T13:06:11.823Z,5.35
2018-07-25T13:08:40.160Z,5.37
2018-07-25T13:11:08.460Z,5.55
2018-07-25T13:13:36.780Z,4.67
2018-07-25T13:16:05.297Z,4.40
2018-07-25T13:18:34.293Z,3.83
2018-07-25T13:21:02.833Z,4.72
2018-07-25T13:23:31.174Z,3.02
2018-07-25T13:25:59.535Z,5.20
2018-07-25T13:28:27.860Z,4.03
2018-07-25T13:30:57.367Z,4.62
2018-07-25T13:33:25.922Z,4.60
2018-07-25T13:35:55.332Z,3.92
2018-07-25T13:38:23.653Z,6.17
2018-07-25T13:40:52.088Z,4.03
2018-07-25T13:43:32.760Z,4.62
2018-07-25T13:46:01.721Z,4.85
2018-07-25T13:48:31.181Z,3.98
2018-07-25T13:50:59.907Z,3.80
2018-07-25T13:53:28.580Z,4.08
2018-07-25T13:55:58.216Z,6.30
2018-07-25T13:58:26.827Z,4.62
2018-07-25T14:00:56.365Z,3.85
2018-07-25T14:03:24.871Z,5.25
2018-07-25T14:05:53.300Z,3.87
2018-07-25T14:08:21.985Z,4.40
2018-07-25T14:10:51.715Z,3.50
2018-07-25T14:13:20.873Z,3.87
2018-07-25T14:15:50.019Z,4.33
2018-07-25T14:18:18.406Z,4.37
2018-07-25T14:20:47.672Z,3.90
2018-07-25T14:23:16.071Z,4.47
2018-07-25T14:25:44.577Z,3.83
2018-07-25T14:28:13.112Z,3.58
2018-07-25T14:30:41.456Z,3.65
2018-07-25T14:33:09.701Z,3.67
2018-07-25T14:35:38.010Z,4.10
2018-07-25T14:38:06.638Z,3.60
2018-07-25T14:40:34.958Z,4.00
2018-07-25T14:43:03.491Z,3.90
2018-07-25T14:45:31.793Z,3.85
2018-07-25T14:48:00.289Z,3.55
2018-07-25T14:50:28.572Z,3.87
2018-07-25T14:52:56.942Z,3.50
2018-07-25T14:55:25.242Z,3.52
2018-07-25T14:57:56.339Z,3.40
2018-07-25T15:00:24.997Z,2.87
2018-07-25T15:02:53.430Z,2.35
2018-07-25T15:05:21.818Z,2.40
2018-07-25T15:07:50.161Z,2.50
2018-07-25T15:10:18.504Z,2.77
2018-07-25T15:12:52.315Z,2.27
2018-07-25T15:15:20.613Z,2.62
2018-07-25T15:17:49.000Z,2.08
2018-07-25T15:20:17.320Z,2.00
2018-07-25T15:22:45.679Z,1.70
2018-07-25T15:25:14.035Z,1.98
2018-07-25T15:27:42.433Z,1.82
2018-07-25T15:30:11.472Z,1.42
2018-07-25T15:32:41.217Z,1.10
2018-07-25T15:35:10.252Z,1.82
2018-07-25T15:37:40.834Z,1.50
2018-07-25T15:40:09.177Z,1.37
2018-07-25T15:42:37.574Z,1.77
2018-07-25T15:45:06.111Z,1.50
2018-07-25T15:47:34.446Z,1.40
2018-07-25T15:55:42.788Z,1.32
2018-07-25T15:58:11.108Z,1.90
2018-07-25T16:00:39.457Z,1.40
2018-07-25T16:03:08.087Z,1.40
2018-07-25T16:05:36.438Z,1.72
2018-07-25T16:08:04.756Z,1.47
2018-07-25T16:10:33.069Z,2.05
2018-07-25T16:13:01.421Z,2.02
2018-07-25T16:15:29.817Z,1.27
2018-07-25T16:18:00.612Z,2.02
2018-07-25T16:20:28.990Z,1.70
2018-07-25T16:22:57.340Z,1.62
2018-07-25T16:25:25.671Z,1.62
2018-07-25T16:27:54.035Z,1.30
2018-07-25T16:30:22.359Z,1.80
2018-07-25T16:32:50.706Z,1.45
2018-07-25T16:35:25.109Z,1.80
2018-07-25T16:38:00.705Z,1.42
2018-07-25T16:40:30.784Z,1.60
2018-07-25T16:43:00.350Z,1.70
2018-07-25T16:45:29.683Z,1.52
2018-07-25T16:48:00.471Z,1.90
2018-07-25T16:50:29.178Z,1.00
2018-07-25T16:54:27.200Z,1.27
2018-07-25T16:56:56.259Z,1.00
2018-07-25T16:59:26.643Z,1.30
2018-07-25T17:01:55.471Z,1.12
2018-07-25T17:04:23.997Z,1.12
2018-07-25T17:06:52.396Z,1.10
2018-07-25T17:09:20.987Z,1.25
2018-07-25T17:11:49.494Z,1.45
2018-07-25T17:14:18.981Z,0.78
2018-07-25T17:16:48.325Z,1.12
2018-07-25T17:19:17.184Z,1.32
2018-07-25T17:21:45.887Z,1.20
2018-07-25T17:24:14.391Z,1.17
2018-07-25T17:26:42.799Z,1.20
2018-07-25T17:29:11.301Z,1.05
2018-07-25T17:31:39.833Z,1.85
2018-07-25T17:34:10.485Z,1.10
2018-07-25T17:36:39.419Z,1.20
2018-07-25T17:39:09.370Z,1.25
2018-07-25T17:41:38.340Z,1.10
2018-07-25T17:44:07.131Z,1.42
2018-07-25T17:46:35.806Z,1.65
2018-07-25T17:49:04.205Z,1.45
2018-07-25T17:51:32.693Z,1.60
2018-07-25T17:54:01.162Z,1.10
2018-07-25T17:56:29.620Z,1.47
2018-07-25T17:58:59.094Z,1.07
2018-07-25T18:01:28.379Z,1.12
2018-07-25T18:03:56.849Z,1.60
2018-07-25T18:06:25.363Z,1.20
2018-07-25T18:08:53.959Z,1.12
2018-07-25T18:11:22.665Z,1.00
2018-07-25T18:13:57.464Z,1.27
2018-07-25T18:16:25.982Z,1.00
2018-07-25T18:18:55.004Z,0.90
2018-07-25T18:21:23.495Z,0.90
2018-07-25T18:23:52.076Z,0.90
2018-07-25T18:26:20.507Z,0.70
2018-07-25T18:28:48.947Z,1.22
2018-07-25T18:31:17.332Z,0.70
2018-07-25T18:33:45.645Z,0.90
2018-07-25T18:36:13.991Z,0.95
2018-07-25T18:38:42.433Z,0.98
2018-07-25T18:41:10.800Z,0.88
2018-07-25T18:43:39.210Z,0.82
2018-07-25T18:46:07.871Z,0.98
2018-07-25T18:48:36.247Z,1.05
2018-07-25T18:51:04.665Z,1.35
2018-07-25T18:53:33.032Z,1.05
2018-07-25T18:56:01.378Z,1.15
2018-07-25T18:58:29.678Z,1.32
2018-07-25T19:00:58.162Z,0.95
2018-07-25T19:03:26.530Z,1.02
2018-07-25T19:05:54.852Z,1.12
2018-07-25T19:08:23.227Z,1.57
2018-07-25T19:10:51.507Z,1.50
2018-07-25T19:13:25.216Z,1.35
2018-07-25T19:15:53.708Z,1.30
2018-07-25T19:18:23.021Z,1.20
2018-07-25T19:20:51.353Z,1.47
2018-07-25T19:23:19.701Z,1.17
2018-07-25T19:25:48.100Z,1.50
2018-07-25T19:28:35.190Z,1.50
2018-07-25T19:31:09.743Z,4.20
2018-07-25T19:33:39.082Z,2.40
2018-07-25T19:36:06.917Z,1.87
2018-07-25T19:39:01.267Z,1.98
2018-07-25T19:41:29.298Z,1.42
2018-07-25T19:43:57.226Z,2.60
2018-07-25T19:46:26.256Z,1.90
2018-07-25T19:48:54.159Z,2.08
2018-07-25T19:51:22.200Z,1.75
2018-07-25T19:53:49.983Z,1.82
2018-07-25T19:56:18.751Z,1.95
2018-07-25T19:58:46.543Z,1.90
2018-07-25T20:01:15.408Z,2.17
2018-07-25T20:03:43.222Z,2.58
2018-07-25T20:06:39.733Z,2.62
2018-07-25T20:09:20.215Z,3.37
2018-07-25T20:14:55.934Z,3.20
2018-07-25T20:17:30.552Z,3.83
2018-07-25T20:20:04.906Z,3.80
2018-07-25T20:22:44.385Z,3.67
2018-07-25T20:25:17.139Z,4.78
2018-07-25T20:27:49.620Z,4.15
2018-07-25T20:30:22.030Z,4.80
2018-07-25T20:32:54.313Z,4.50
2018-07-25T20:35:28.867Z,5.15
2018-07-25T20:38:02.374Z,6.55
2018-07-25T20:40:36.384Z,5.10
2018-07-25T20:43:09.469Z,6.10
2018-07-25T20:45:43.668Z,6.70
2018-07-25T20:48:17.371Z,7.28
2018-07-25T20:50:50.920Z,7.78
2018-07-25T20:53:24.040Z,7.62
2018-07-25T20:55:57.644Z,7.25
2018-07-25T20:58:31.087Z,7.55
2018-07-25T21:01:05.486Z,8.08
2018-07-25T21:03:37.889Z,7.58
2018-07-25T21:06:10.212Z,7.47
2018-07-25T21:08:43.710Z,7.30
2018-07-25T21:11:17.133Z,7.72
2018-07-25T21:13:49.350Z,8.88
2018-07-25T21:16:20.304Z,8.33
2018-07-25T21:18:56.022Z,8.60
2018-07-25T21:21:28.635Z,8.50
2018-07-25T21:23:58.319Z,9.23
2018-07-25T21:26:26.735Z,9.65
2018-07-25T21:28:55.126Z,9.23
2018-07-25T21:31:23.388Z,9.43
2018-07-25T21:33:51.747Z,9.78
2018-07-25T21:36:20.105Z,10.10
2018-07-25T21:38:49.354Z,9.93
2018-07-25T21:41:17.678Z,10.18
2018-07-25T21:43:45.832Z,10.30
2018-07-25T21:46:14.089Z,9.63
2018-07-25T21:48:42.335Z,9.78
2018-07-25T21:51:10.480Z,10.58
2018-07-25T21:53:38.597Z,10.10
2018-07-25T21:56:06.759Z,10.18
2018-07-25T21:58:34.899Z,9.75
2018-07-25T22:01:08.730Z,9.63
2018-07-25T22:03:36.970Z,9.68
2018-07-25T22:06:05.461Z,9.95
2018-07-25T22:08:33.584Z,10.32
2018-07-25T22:11:01.847Z,9.68
2018-07-25T22:13:29.988Z,10.68
2018-07-25T22:15:58.222Z,9.93
2018-07-25T22:18:26.435Z,11.83
2018-07-25T22:20:54.546Z,9.83
2018-07-25T22:23:22.750Z,10.15
2018-07-25T22:25:50.888Z,10.78
2018-07-25T22:28:20.013Z,10.78
2018-07-25T22:30:48.231Z,10.48
2018-07-25T22:33:16.412Z,10.13
2018-07-25T22:35:44.525Z,10.90
2018-07-25T22:38:12.714Z,10.48
2018-07-25T22:40:40.875Z,10.28
2018-07-25T22:43:10.029Z,10.68
2018-07-25T22:45:38.155Z,10.38
2018-07-25T22:48:06.693Z,10.58
2018-07-25T22:50:34.848Z,10.15
2018-07-25T22:53:03.030Z,10.05
2018-07-25T22:55:31.151Z,10.23
2018-07-25T22:57:59.286Z,9.85
2018-07-25T23:00:27.473Z,9.58
2018-07-25T23:02:55.592Z,10.58
2018-07-25T23:05:23.791Z,10.70
2018-07-25T23:07:51.976Z,10.23
2018-07-25T23:10:20.147Z,9.88
2018-07-25T23:12:48.349Z,10.20
2018-07-25T23:15:16.519Z,9.95
2018-07-25T23:17:44.725Z,9.40
2018-07-25T23:20:12.842Z,9.65
2018-07-25T23:22:55.018Z,9.90
2018-07-25T23:25:23.368Z,9.28
2018-07-25T23:27:52.221Z,9.25
2018-07-25T23:30:20.339Z,8.88
2018-07-25T23:32:49.273Z,9.65
2018-07-25T23:35:17.515Z,8.15
2018-07-25T23:37:45.877Z,7.90
2018-07-25T23:40:14.136Z,8.63
2018-07-25T23:42:42.264Z,8.35
2018-07-25T23:45:10.469Z,9.43
2018-07-25T23:47:38.666Z,8.95
2018-07-25T23:50:06.801Z,8.05
2018-07-25T23:52:34.942Z,8.25
2018-07-25T23:55:03.178Z,8.45
2018-07-25T23:57:31.318Z,9.05
2018-07-25T23:59:59.540Z,8.80
