createdAt,value
2023-03-16T00:00:53.320Z,5.70
2023-03-16T00:01:53.412Z,6.10
2023-03-16T00:02:53.352Z,5.80
2023-03-16T00:03:53.355Z,9.40
2023-03-16T00:04:53.282Z,10.30
2023-03-16T00:05:53.297Z,10.80
2023-03-16T00:06:53.252Z,8.20
2023-03-16T00:07:53.276Z,6.50
2023-03-16T00:08:53.218Z,9.40
2023-03-16T00:09:53.209Z,9.80
2023-03-16T00:10:53.227Z,12.30
2023-03-16T00:11:53.187Z,11.90
2023-03-16T00:12:53.164Z,7.10
2023-03-16T00:13:53.177Z,5.80
2023-03-16T00:14:53.142Z,5.10
2023-03-16T00:15:53.266Z,7.20
2023-03-16T00:16:53.120Z,8.10
2023-03-16T00:17:53.132Z,7.30
2023-03-16T00:18:53.099Z,6.40
2023-03-16T00:19:53.087Z,9.90
2023-03-16T00:20:53.123Z,7.80
2023-03-16T00:21:53.068Z,7.70
2023-03-16T00:22:53.044Z,6.40
2023-03-16T00:23:53.038Z,6.90
2023-03-16T00:24:53.041Z,6.10
2023-03-16T00:25:53.015Z,7.70
2023-03-16T00:26:52.992Z,8.00
2023-03-16T00:27:52.983Z,6.20
2023-03-16T00:28:52.999Z,6.40
2023-03-16T00:29:52.973Z,6.70
2023-03-16T00:30:52.937Z,5.70
2023-03-16T00:31:52.957Z,6.70
2023-03-16T00:32:52.961Z,6.60
2023-03-16T00:33:52.949Z,7.60
2023-03-16T00:34:52.889Z,9.40
2023-03-16T00:35:52.928Z,7.30
2023-03-16T00:36:52.846Z,7.20
2023-03-16T00:37:52.912Z,5.90
2023-03-16T00:38:52.851Z,8.40
2023-03-16T00:39:52.822Z,7.90
2023-03-16T00:40:52.804Z,5.30
2023-03-16T00:41:52.794Z,6.50
2023-03-16T00:42:52.789Z,8.10
2023-03-16T00:43:52.766Z,10.10
2023-03-16T00:44:52.746Z,6.50
2023-03-16T00:45:52.796Z,7.60
2023-03-16T00:46:52.721Z,9.00
2023-03-16T00:47:52.709Z,7.10
2023-03-16T00:48:52.697Z,6.10
2023-03-16T00:49:52.681Z,6.50
2023-03-16T00:50:52.666Z,5.60
2023-03-16T00:51:52.664Z,5.60
2023-03-16T00:52:52.644Z,6.60
2023-03-16T00:53:52.651Z,7.60
2023-03-16T00:54:52.617Z,7.60
2023-03-16T00:55:52.611Z,6.40
2023-03-16T00:56:52.586Z,6.10
2023-03-16T00:57:52.582Z,8.60
2023-03-16T00:58:52.566Z,7.30
2023-03-16T00:59:52.730Z,7.20
2023-03-16T01:00:52.576Z,7.70
2023-03-16T01:01:52.528Z,5.60
2023-03-16T01:02:52.537Z,7.60
2023-03-16T01:03:52.513Z,4.30
2023-03-16T01:04:52.520Z,5.10
2023-03-16T01:05:52.475Z,8.10
2023-03-16T01:06:52.497Z,4.60
2023-03-16T01:07:52.455Z,6.60
2023-03-16T01:08:52.437Z,6.40
2023-03-16T01:09:52.441Z,7.20
2023-03-16T01:10:52.416Z,5.20
2023-03-16T01:11:52.435Z,6.30
2023-03-16T01:12:52.394Z,7.30
2023-03-16T01:13:52.370Z,6.20
2023-03-16T01:14:52.379Z,5.70
2023-03-16T01:15:52.350Z,5.40
2023-03-16T01:16:52.396Z,5.90
2023-03-16T01:17:52.324Z,6.90
2023-03-16T01:18:52.321Z,4.00
2023-03-16T01:19:52.322Z,5.10
2023-03-16T01:20:52.279Z,7.10
2023-03-16T01:21:52.276Z,8.70
2023-03-16T01:22:52.253Z,5.20
2023-03-16T01:23:52.263Z,7.00
2023-03-16T01:24:52.269Z,6.80
2023-03-16T01:25:52.250Z,5.70
2023-03-16T01:26:52.213Z,6.60
2023-03-16T01:27:52.198Z,7.50
2023-03-16T01:28:52.184Z,8.70
2023-03-16T01:29:52.190Z,7.60
2023-03-16T01:30:52.213Z,8.40
2023-03-16T01:31:52.177Z,6.80
2023-03-16T01:32:52.162Z,4.70
2023-03-16T01:33:52.145Z,8.10
2023-03-16T01:34:52.142Z,6.70
2023-03-16T01:35:52.149Z,5.40
2023-03-16T01:36:52.088Z,9.10
2023-03-16T01:37:52.097Z,5.80
2023-03-16T01:38:52.069Z,7.50
2023-03-16T01:39:52.071Z,7.90
2023-03-16T01:40:52.037Z,7.50
2023-03-16T01:41:52.028Z,6.40
2023-03-16T01:42:52.007Z,5.90
2023-03-16T01:43:52.037Z,6.80
2023-03-16T01:44:51.976Z,6.60
2023-03-16T01:45:51.980Z,6.30
2023-03-16T01:46:51.942Z,4.80
2023-03-16T01:47:51.936Z,6.70
2023-03-16T01:48:51.929Z,6.00
2023-03-16T01:49:51.911Z,5.40
2023-03-16T01:50:51.902Z,5.60
2023-03-16T01:51:51.885Z,7.40
2023-03-16T01:52:51.867Z,5.20
2023-03-16T01:53:51.857Z,6.80
2023-03-16T01:54:51.852Z,7.40
2023-03-16T01:55:51.854Z,7.40
2023-03-16T01:56:51.849Z,5.70
2023-03-16T01:57:51.811Z,8.60
2023-03-16T01:58:51.809Z,5.90
2023-03-16T01:59:51.784Z,7.20
2023-03-16T02:00:51.774Z,6.30
2023-03-16T02:01:51.881Z,5.70
2023-03-16T02:02:51.779Z,7.50
2023-03-16T02:03:51.729Z,6.90
2023-03-16T02:04:51.733Z,7.70
2023-03-16T02:05:51.708Z,8.40
2023-03-16T02:06:51.700Z,6.70
2023-03-16T02:07:51.689Z,6.10
2023-03-16T02:08:51.671Z,5.70
2023-03-16T02:09:51.687Z,6.50
2023-03-16T02:10:51.665Z,8.00
2023-03-16T02:11:51.649Z,6.20
2023-03-16T02:12:51.619Z,8.40
2023-03-16T02:13:51.611Z,7.80
2023-03-16T02:14:51.623Z,8.70
2023-03-16T02:15:51.668Z,7.50
2023-03-16T02:16:51.583Z,6.20
2023-03-16T02:17:51.548Z,7.60
2023-03-16T02:18:51.543Z,6.80
2023-03-16T02:19:51.517Z,7.10
2023-03-16T02:20:51.539Z,8.50
2023-03-16T02:21:51.535Z,9.00
2023-03-16T02:22:51.501Z,7.20
2023-03-16T02:23:51.517Z,6.50
2023-03-16T02:24:51.474Z,5.60
2023-03-16T02:25:51.486Z,6.80
2023-03-16T02:26:51.437Z,4.80
2023-03-16T02:27:51.437Z,4.80
2023-03-16T02:28:51.425Z,7.80
2023-03-16T02:29:51.406Z,5.70
2023-03-16T02:30:51.491Z,8.00
2023-03-16T02:31:51.381Z,7.00
2023-03-16T02:32:51.444Z,7.20
2023-03-16T02:33:51.349Z,8.30
2023-03-16T02:34:51.346Z,8.00
2023-03-16T02:35:51.408Z,6.20
2023-03-16T02:36:51.337Z,5.80
2023-03-16T02:37:51.307Z,8.50
2023-03-16T02:38:51.299Z,7.30
2023-03-16T02:39:51.280Z,7.70
2023-03-16T02:40:51.286Z,7.20
2023-03-16T02:41:51.240Z,7.40
2023-03-16T02:42:51.237Z,7.10
2023-03-16T02:43:51.232Z,5.80
2023-03-16T02:44:51.204Z,7.50
2023-03-16T02:45:51.221Z,6.20
2023-03-16T02:46:51.195Z,7.50
2023-03-16T02:47:51.194Z,6.50
2023-03-16T02:48:51.164Z,5.20
2023-03-16T02:49:51.133Z,7.60
2023-03-16T02:50:51.128Z,7.00
2023-03-16T02:51:51.109Z,8.00
2023-03-16T02:52:51.104Z,5.70
2023-03-16T02:53:51.082Z,6.70
2023-03-16T02:54:51.080Z,7.20
2023-03-16T02:55:51.061Z,6.70
2023-03-16T02:56:51.045Z,8.50
2023-03-16T02:57:51.040Z,5.80
2023-03-16T02:58:51.028Z,6.70
2023-03-16T02:59:51.011Z,6.80
2023-03-16T03:00:51.023Z,6.90
2023-03-16T03:01:50.977Z,6.60
2023-03-16T03:02:51.007Z,8.50
2023-03-16T03:03:50.969Z,8.00
2023-03-16T03:04:50.951Z,7.00
2023-03-16T03:05:50.937Z,6.60
2023-03-16T03:06:50.925Z,7.50
2023-03-16T03:07:50.903Z,7.00
2023-03-16T03:08:50.907Z,7.60
2023-03-16T03:09:50.875Z,7.50
2023-03-16T03:10:50.867Z,9.50
2023-03-16T03:11:50.869Z,7.80
2023-03-16T03:12:50.853Z,8.10
2023-03-16T03:13:50.852Z,8.00
2023-03-16T03:14:50.816Z,8.20
2023-03-16T03:15:50.852Z,9.00
2023-03-16T03:16:50.799Z,6.50
2023-03-16T03:17:50.771Z,6.60
2023-03-16T03:18:50.768Z,6.70
2023-03-16T03:19:50.749Z,6.80
2023-03-16T03:20:50.737Z,5.90
2023-03-16T03:21:50.728Z,8.20
2023-03-16T03:22:50.713Z,7.00
2023-03-16T03:23:50.702Z,5.90
2023-03-16T03:24:50.685Z,6.60
2023-03-16T03:25:50.668Z,8.40
2023-03-16T03:26:50.665Z,8.70
2023-03-16T03:27:50.727Z,7.70
2023-03-16T03:28:50.648Z,7.00
2023-03-16T03:29:50.621Z,8.40
2023-03-16T03:30:50.628Z,6.30
2023-03-16T03:31:50.649Z,7.40
2023-03-16T03:32:50.601Z,8.40
2023-03-16T03:33:50.768Z,6.30
2023-03-16T03:34:50.566Z,8.20
2023-03-16T03:35:50.562Z,7.00
2023-03-16T03:36:50.543Z,9.00
2023-03-16T03:37:50.538Z,9.50
2023-03-16T03:38:50.507Z,7.60
2023-03-16T03:39:50.499Z,8.60
2023-03-16T03:40:50.487Z,8.10
2023-03-16T03:41:50.473Z,9.20
2023-03-16T03:42:50.482Z,9.40
2023-03-16T03:43:50.475Z,8.40
2023-03-16T03:44:50.445Z,9.30
2023-03-16T03:45:50.480Z,8.30
2023-03-16T03:46:50.442Z,9.70
2023-03-16T03:47:50.391Z,8.70
2023-03-16T03:48:50.381Z,9.10
2023-03-16T03:49:50.374Z,8.40
2023-03-16T03:50:50.362Z,8.60
2023-03-16T03:51:50.338Z,8.60
2023-03-16T03:52:50.351Z,10.30
2023-03-16T03:53:50.352Z,9.50
2023-03-16T03:54:50.321Z,9.80
2023-03-16T03:55:50.302Z,14.90
2023-03-16T03:56:50.310Z,11.70
2023-03-16T03:57:50.272Z,11.00
2023-03-16T03:58:50.259Z,8.60
2023-03-16T03:59:50.241Z,10.90
2023-03-16T04:00:50.231Z,12.00
2023-03-16T04:01:50.318Z,10.70
2023-03-16T04:02:50.351Z,11.20
2023-03-16T04:03:50.194Z,10.40
2023-03-16T04:04:50.189Z,11.10
2023-03-16T04:05:50.184Z,9.10
2023-03-16T04:06:50.150Z,11.60
2023-03-16T04:07:50.146Z,11.70
2023-03-16T04:08:50.134Z,10.20
2023-03-16T04:09:50.127Z,10.60
2023-03-16T04:10:50.123Z,11.20
2023-03-16T04:11:50.093Z,10.90
2023-03-16T04:12:50.065Z,14.60
2023-03-16T04:13:50.078Z,15.50
2023-03-16T04:14:50.050Z,13.90
2023-03-16T04:15:50.045Z,15.40
2023-03-16T04:16:50.115Z,14.50
2023-03-16T04:17:50.005Z,14.90
2023-03-16T04:18:49.992Z,12.70
2023-03-16T04:19:50.008Z,18.70
2023-03-16T04:20:49.974Z,13.80
2023-03-16T04:21:49.960Z,14.40
2023-03-16T04:22:49.945Z,17.30
2023-03-16T04:23:49.942Z,17.10
2023-03-16T04:24:49.917Z,16.80
2023-03-16T04:25:49.909Z,15.80
2023-03-16T04:26:49.896Z,13.50
2023-03-16T04:27:49.911Z,15.80
2023-03-16T04:28:49.864Z,15.70
2023-03-16T04:29:49.852Z,13.00
2023-03-16T04:30:49.931Z,17.20
2023-03-16T04:31:49.826Z,16.80
2023-03-16T04:32:49.936Z,15.70
2023-03-16T04:33:49.799Z,16.80
2023-03-16T04:34:49.791Z,18.10
2023-03-16T04:35:50.022Z,16.70
2023-03-16T04:36:49.782Z,15.40
2023-03-16T04:37:49.747Z,19.30
2023-03-16T04:38:49.744Z,15.30
2023-03-16T04:39:49.739Z,16.30
2023-03-16T04:40:49.709Z,17.10
2023-03-16T04:41:49.710Z,16.10
2023-03-16T04:42:49.692Z,14.70
2023-03-16T04:43:49.676Z,16.00
2023-03-16T04:44:49.679Z,18.30
2023-03-16T04:45:49.718Z,15.10
2023-03-16T04:46:49.687Z,15.60
2023-03-16T04:47:49.653Z,15.70
2023-03-16T04:48:49.629Z,16.00
2023-03-16T04:49:49.601Z,18.00
2023-03-16T04:50:49.594Z,16.60
2023-03-16T04:51:49.579Z,15.60
2023-03-16T04:52:49.557Z,15.30
2023-03-16T04:53:49.551Z,17.20
2023-03-16T04:54:49.546Z,15.70
2023-03-16T04:55:49.515Z,15.60
2023-03-16T04:56:49.534Z,16.60
2023-03-16T04:57:49.489Z,16.60
2023-03-16T04:58:49.480Z,16.20
2023-03-16T04:59:49.474Z,15.20
2023-03-16T05:00:49.458Z,16.60
2023-03-16T05:01:49.518Z,16.90
2023-03-16T05:02:49.431Z,17.30
2023-03-16T05:03:49.413Z,17.10
2023-03-16T05:04:49.430Z,15.20
2023-03-16T05:05:49.423Z,15.80
2023-03-16T05:06:49.402Z,15.10
2023-03-16T05:07:49.365Z,13.30
2023-03-16T05:08:49.358Z,14.60
2023-03-16T05:09:49.350Z,14.70
2023-03-16T05:10:49.354Z,15.70
2023-03-16T05:11:49.323Z,16.10
2023-03-16T05:12:49.337Z,14.80
2023-03-16T05:13:49.297Z,15.40
2023-03-16T05:14:49.292Z,14.70
2023-03-16T05:15:49.345Z,12.50
2023-03-16T05:16:49.257Z,16.70
2023-03-16T05:17:49.245Z,14.80
2023-03-16T05:18:49.273Z,16.90
2023-03-16T05:19:49.237Z,13.20
2023-03-16T05:20:49.216Z,13.50
2023-03-16T05:21:49.187Z,14.10
2023-03-16T05:22:49.200Z,13.70
2023-03-16T05:23:49.183Z,14.00
2023-03-16T05:24:49.158Z,14.60
2023-03-16T05:25:49.174Z,13.50
2023-03-16T05:26:49.120Z,14.80
2023-03-16T05:27:49.145Z,12.00
2023-03-16T05:28:49.098Z,14.50
2023-03-16T05:29:49.102Z,11.50
2023-03-16T05:30:49.124Z,13.10
2023-03-16T05:31:49.096Z,15.80
2023-03-16T05:32:49.084Z,15.20
2023-03-16T05:33:49.058Z,15.90
2023-03-16T05:34:49.017Z,14.60
2023-03-16T05:35:49.034Z,12.20
2023-03-16T05:36:49.020Z,16.50
2023-03-16T05:37:49.002Z,13.30
2023-03-16T05:38:48.968Z,16.30
2023-03-16T05:39:48.981Z,15.30
2023-03-16T05:40:48.947Z,14.40
2023-03-16T05:41:48.960Z,12.50
2023-03-16T05:42:48.917Z,14.60
2023-03-16T05:43:48.934Z,15.50
2023-03-16T05:44:48.895Z,14.00
2023-03-16T05:45:48.916Z,13.10
2023-03-16T05:46:49.053Z,12.00
2023-03-16T05:47:48.883Z,11.40
2023-03-16T05:48:48.860Z,11.00
2023-03-16T05:49:48.836Z,13.00
2023-03-16T05:50:48.832Z,13.60
2023-03-16T05:51:48.805Z,14.60
2023-03-16T05:52:48.823Z,11.40
2023-03-16T05:53:48.799Z,12.70
2023-03-16T05:54:48.771Z,13.90
2023-03-16T05:55:48.760Z,12.70
2023-03-16T05:56:48.772Z,11.50
2023-03-16T05:57:48.728Z,11.90
2023-03-16T05:58:48.725Z,13.60
2023-03-16T05:59:48.725Z,10.90
2023-03-16T06:00:48.690Z,13.20
2023-03-16T06:01:48.696Z,12.70
2023-03-16T06:02:48.699Z,11.10
2023-03-16T06:03:48.705Z,13.90
2023-03-16T06:04:48.639Z,12.90
2023-03-16T06:05:48.617Z,13.70
2023-03-16T06:06:48.608Z,12.00
2023-03-16T06:07:48.612Z,13.20
2023-03-16T06:08:48.593Z,12.00
2023-03-16T06:09:48.593Z,12.10
2023-03-16T06:10:48.566Z,10.50
2023-03-16T06:11:48.541Z,11.80
2023-03-16T06:12:48.545Z,13.30
2023-03-16T06:13:48.543Z,10.50
2023-03-16T06:14:48.499Z,10.60
2023-03-16T06:15:48.512Z,11.00
2023-03-16T06:16:48.488Z,13.30
2023-03-16T06:17:48.471Z,14.80
2023-03-16T06:18:48.453Z,12.80
2023-03-16T06:19:48.464Z,12.00
2023-03-16T06:20:48.457Z,11.50
2023-03-16T06:21:48.492Z,13.30
2023-03-16T06:22:48.399Z,14.10
2023-03-16T06:23:48.426Z,13.50
2023-03-16T06:24:48.409Z,15.90
2023-03-16T06:25:48.364Z,13.30
2023-03-16T06:26:48.374Z,13.60
2023-03-16T06:27:48.373Z,12.70
2023-03-16T06:28:48.322Z,11.80
2023-03-16T06:29:48.349Z,15.40
2023-03-16T06:30:48.308Z,12.90
2023-03-16T06:31:48.327Z,12.90
2023-03-16T06:32:48.298Z,15.50
2023-03-16T06:33:48.268Z,13.70
2023-03-16T06:34:48.275Z,15.90
2023-03-16T06:35:48.302Z,14.80
2023-03-16T06:36:48.241Z,13.20
2023-03-16T06:37:48.221Z,16.60
2023-03-16T06:38:48.222Z,14.60
2023-03-16T06:39:48.249Z,14.20
2023-03-16T06:40:48.166Z,16.50
2023-03-16T06:41:48.168Z,15.10
2023-03-16T06:42:48.278Z,16.20
2023-03-16T06:43:48.168Z,17.80
2023-03-16T06:44:48.151Z,16.70
2023-03-16T06:45:48.143Z,17.30
2023-03-16T06:46:48.125Z,15.80
2023-03-16T06:47:48.094Z,16.00
2023-03-16T06:48:48.101Z,18.30
2023-03-16T06:49:48.083Z,17.20
2023-03-16T06:50:48.048Z,18.80
2023-03-16T06:51:48.137Z,17.10
2023-03-16T06:52:48.019Z,19.30
2023-03-16T06:53:48.011Z,19.60
2023-03-16T06:54:47.997Z,18.10
2023-03-16T06:55:48.110Z,18.60
2023-03-16T06:56:47.971Z,16.80
2023-03-16T06:57:47.967Z,19.80
2023-03-16T06:58:47.943Z,18.30
2023-03-16T06:59:47.977Z,19.60
2023-03-16T07:00:47.996Z,21.40
2023-03-16T07:01:47.906Z,18.10
2023-03-16T07:02:47.894Z,15.60
2023-03-16T07:03:47.907Z,16.70
2023-03-16T07:04:47.868Z,15.90
2023-03-16T07:05:47.876Z,18.30
2023-03-16T07:06:47.845Z,16.60
2023-03-16T07:07:47.851Z,16.90
2023-03-16T07:08:47.824Z,17.30
2023-03-16T07:09:47.802Z,16.90
2023-03-16T07:10:47.795Z,17.70
2023-03-16T07:11:47.785Z,16.40
2023-03-16T07:12:47.773Z,18.90
2023-03-16T07:13:47.775Z,17.80
2023-03-16T07:14:51.224Z,17.30
2023-03-16T07:15:47.776Z,17.40
2023-03-16T07:16:47.811Z,17.10
2023-03-16T07:17:47.694Z,17.70
2023-03-16T07:18:47.680Z,15.40
2023-03-16T07:19:47.673Z,15.30
2023-03-16T07:20:47.692Z,14.60
2023-03-16T07:21:47.649Z,15.10
2023-03-16T07:22:47.640Z,15.80
2023-03-16T07:23:47.636Z,16.80
2023-03-16T07:24:47.631Z,15.60
2023-03-16T07:25:47.632Z,16.90
2023-03-16T07:26:47.596Z,17.30
2023-03-16T07:27:47.580Z,15.20
2023-03-16T07:28:47.577Z,14.70
2023-03-16T07:29:47.567Z,13.90
2023-03-16T07:31:02.553Z,14.40
2023-03-16T07:31:47.619Z,15.40
2023-03-16T07:32:47.588Z,15.70
2023-03-16T07:33:47.504Z,15.60
2023-03-16T07:34:47.480Z,14.80
2023-03-16T07:35:47.533Z,16.30
2023-03-16T07:36:47.511Z,14.70
2023-03-16T07:37:47.442Z,16.50
2023-03-16T07:38:47.444Z,15.60
2023-03-16T07:39:47.438Z,14.80
2023-03-16T07:40:47.428Z,13.30
2023-03-16T07:41:47.412Z,15.90
2023-03-16T07:42:47.393Z,15.30
2023-03-16T07:43:47.375Z,12.60
2023-03-16T07:44:47.360Z,14.60
2023-03-16T07:45:47.394Z,14.10
2023-03-16T07:46:47.365Z,13.20
2023-03-16T07:47:47.327Z,12.30
2023-03-16T07:48:47.300Z,14.00
2023-03-16T07:49:47.302Z,12.70
2023-03-16T07:50:47.269Z,13.30
2023-03-16T07:51:47.268Z,15.00
2023-03-16T07:52:47.266Z,14.90
2023-03-16T07:53:47.244Z,16.40
2023-03-16T07:54:47.223Z,13.30
2023-03-16T07:55:47.208Z,12.90
2023-03-16T07:56:49.502Z,13.90
2023-03-16T07:57:47.179Z,12.10
2023-03-16T07:58:47.165Z,15.30
2023-03-16T07:59:47.168Z,13.60
2023-03-16T08:00:47.141Z,14.50
2023-03-16T08:01:47.148Z,15.20
2023-03-16T08:02:47.198Z,14.90
2023-03-16T08:03:47.165Z,14.70
2023-03-16T08:04:47.094Z,13.40
2023-03-16T08:05:47.082Z,12.00
2023-03-16T08:06:47.078Z,12.50
2023-03-16T08:07:47.052Z,11.90
2023-03-16T08:08:47.060Z,13.40
2023-03-16T08:09:47.049Z,12.00
2023-03-16T08:10:47.017Z,12.30
2023-03-16T08:11:47.035Z,13.00
2023-03-16T08:12:47.060Z,16.50
2023-03-16T08:13:47.001Z,12.70
2023-03-16T08:14:46.984Z,15.10
2023-03-16T08:15:47.002Z,11.10
2023-03-16T08:16:46.967Z,12.80
2023-03-16T08:17:46.937Z,14.40
2023-03-16T08:18:46.920Z,15.10
2023-03-16T08:19:46.910Z,14.80
2023-03-16T08:20:46.919Z,12.40
2023-03-16T08:22:00.667Z,14.40
2023-03-16T08:22:47.050Z,14.60
2023-03-16T08:23:46.856Z,12.50
2023-03-16T08:24:46.859Z,14.90
2023-03-16T08:25:46.847Z,15.10
2023-03-16T08:26:46.837Z,16.20
2023-03-16T08:27:46.810Z,13.00
2023-03-16T08:28:46.833Z,14.50
2023-03-16T08:29:46.807Z,13.60
2023-03-16T08:30:46.910Z,14.00
2023-03-16T08:31:46.750Z,14.50
2023-03-16T08:32:46.865Z,12.00
2023-03-16T08:33:46.741Z,12.80
2023-03-16T08:34:46.728Z,13.20
2023-03-16T08:35:46.727Z,10.40
2023-03-16T08:36:46.675Z,11.20
2023-03-16T08:37:46.694Z,11.60
2023-03-16T08:38:59.848Z,14.30
2023-03-16T08:39:46.670Z,12.30
2023-03-16T08:40:46.642Z,13.60
2023-03-16T08:41:46.621Z,22.80
2023-03-16T08:42:46.632Z,36.20
2023-03-16T08:43:46.631Z,27.60
2023-03-16T08:44:46.576Z,15.90
2023-03-16T08:45:46.595Z,14.20
2023-03-16T08:46:46.734Z,12.30
2023-03-16T08:47:46.564Z,11.60
2023-03-16T08:48:46.532Z,14.80
2023-03-16T08:49:46.537Z,12.20
2023-03-16T08:50:46.506Z,12.60
2023-03-16T08:51:46.504Z,15.20
2023-03-16T08:52:46.468Z,12.20
2023-03-16T08:53:46.485Z,10.60
2023-03-16T08:55:01.411Z,11.90
2023-03-16T08:55:46.445Z,9.80
2023-03-16T08:56:46.434Z,9.90
2023-03-16T08:57:46.433Z,11.10
2023-03-16T08:58:46.485Z,12.50
2023-03-16T08:59:46.389Z,12.90
2023-03-16T09:00:47.815Z,10.80
2023-03-16T09:01:46.410Z,12.90
2023-03-16T09:02:46.341Z,11.20
2023-03-16T09:03:46.515Z,10.60
2023-03-16T09:04:46.454Z,12.20
2023-03-16T09:05:46.325Z,11.80
2023-03-16T09:06:49.072Z,11.60
2023-03-16T09:07:48.453Z,12.00
2023-03-16T09:08:46.271Z,11.80
2023-03-16T09:09:46.262Z,13.40
2023-03-16T09:10:46.231Z,10.70
2023-03-16T09:11:46.242Z,11.40
2023-03-16T09:12:46.216Z,11.00
2023-03-16T09:13:46.221Z,11.20
2023-03-16T09:14:46.220Z,11.70
2023-03-16T09:15:46.183Z,11.20
2023-03-16T09:16:46.198Z,9.80
2023-03-16T09:17:46.198Z,13.20
2023-03-16T09:18:46.148Z,9.90
2023-03-16T09:19:51.689Z,13.40
2023-03-16T09:20:46.114Z,9.60
2023-03-16T09:21:47.423Z,13.30
2023-03-16T09:22:46.084Z,11.70
2023-03-16T09:23:46.073Z,9.10
2023-03-16T09:24:46.061Z,9.50
2023-03-16T09:25:46.043Z,13.10
2023-03-16T09:26:46.100Z,11.00
2023-03-16T09:27:46.012Z,12.60
2023-03-16T09:28:46.189Z,9.20
2023-03-16T09:29:46.051Z,9.30
2023-03-16T09:30:45.978Z,12.10
2023-03-16T09:31:46.007Z,10.90
2023-03-16T09:32:46.066Z,9.20
2023-03-16T09:33:45.949Z,9.80
2023-03-16T09:34:45.926Z,9.40
2023-03-16T09:35:45.931Z,10.00
2023-03-16T09:36:45.905Z,12.70
2023-03-16T09:38:04.296Z,8.90
2023-03-16T09:38:45.875Z,9.10
2023-03-16T09:39:45.882Z,11.60
2023-03-16T09:40:47.185Z,11.90
2023-03-16T09:41:45.881Z,9.90
2023-03-16T09:42:45.825Z,12.20
2023-03-16T09:43:45.814Z,9.10
2023-03-16T09:44:45.813Z,14.00
2023-03-16T09:45:45.830Z,11.20
2023-03-16T09:46:45.770Z,10.60
2023-03-16T09:47:45.762Z,10.10
2023-03-16T09:48:45.748Z,9.90
2023-03-16T09:49:45.738Z,12.00
2023-03-16T09:50:49.058Z,9.80
2023-03-16T09:51:45.750Z,11.20
2023-03-16T09:52:45.703Z,8.30
2023-03-16T09:53:46.762Z,8.70
2023-03-16T09:54:45.688Z,10.30
2023-03-16T09:55:45.663Z,11.90
2023-03-16T09:56:45.652Z,11.50
2023-03-16T09:57:45.662Z,12.60
2023-03-16T09:58:45.626Z,12.90
2023-03-16T09:59:45.626Z,11.40
2023-03-16T10:00:45.643Z,10.80
2023-03-16T10:01:45.586Z,9.60
2023-03-16T10:02:45.581Z,10.20
2023-03-16T10:03:45.571Z,10.80
2023-03-16T10:04:46.260Z,10.00
2023-03-16T10:05:45.544Z,11.50
2023-03-16T10:06:45.525Z,10.10
2023-03-16T10:07:45.505Z,10.70
2023-03-16T10:08:45.490Z,9.40
2023-03-16T10:09:45.485Z,10.90
2023-03-16T10:10:45.479Z,9.40
2023-03-16T10:11:45.453Z,10.40
2023-03-16T10:12:45.472Z,7.50
2023-03-16T10:13:45.429Z,9.80
2023-03-16T10:14:45.449Z,7.50
2023-03-16T10:15:45.423Z,8.20
2023-03-16T10:16:45.464Z,8.00
2023-03-16T10:17:45.373Z,8.30
2023-03-16T10:18:45.369Z,8.70
2023-03-16T10:19:45.362Z,9.70
2023-03-16T10:20:45.363Z,9.80
2023-03-16T10:21:45.336Z,10.70
2023-03-16T10:22:45.311Z,8.80
2023-03-16T10:23:45.308Z,8.70
2023-03-16T10:24:45.287Z,7.40
2023-03-16T10:25:45.302Z,10.30
2023-03-16T10:26:45.264Z,8.40
2023-03-16T10:27:45.253Z,8.20
2023-03-16T10:28:45.239Z,9.20
2023-03-16T10:29:45.239Z,9.70
2023-03-16T10:30:45.263Z,10.70
2023-03-16T10:31:45.266Z,8.60
2023-03-16T10:32:45.207Z,9.00
2023-03-16T10:33:45.171Z,11.10
2023-03-16T10:34:45.161Z,8.50
2023-03-16T10:35:45.169Z,7.40
2023-03-16T10:36:45.343Z,9.70
2023-03-16T10:37:45.120Z,8.70
2023-03-16T10:38:45.118Z,10.30
2023-03-16T10:39:45.112Z,9.40
2023-03-16T10:40:45.088Z,9.10
2023-03-16T10:41:45.088Z,7.70
2023-03-16T10:42:45.062Z,8.30
2023-03-16T10:43:45.056Z,8.50
2023-03-16T10:44:45.074Z,6.00
2023-03-16T10:45:45.096Z,9.00
2023-03-16T10:46:45.160Z,8.30
2023-03-16T10:47:45.019Z,9.70
2023-03-16T10:48:44.979Z,8.70
2023-03-16T10:49:44.995Z,10.90
2023-03-16T10:50:44.971Z,8.40
2023-03-16T10:51:44.953Z,9.70
2023-03-16T10:52:44.933Z,7.80
2023-03-16T10:53:44.938Z,9.80
2023-03-16T10:54:44.905Z,8.80
2023-03-16T10:55:44.896Z,9.10
2023-03-16T10:56:44.907Z,8.20
2023-03-16T10:57:44.871Z,7.70
2023-03-16T10:58:44.854Z,8.40
2023-03-16T10:59:44.870Z,9.50
2023-03-16T11:00:44.833Z,10.50
2023-03-16T11:01:44.841Z,8.00
2023-03-16T11:02:44.838Z,8.00
2023-03-16T11:03:44.790Z,9.00
2023-03-16T11:04:44.808Z,8.40
2023-03-16T11:05:44.787Z,8.40
2023-03-16T11:06:44.762Z,8.80
2023-03-16T11:07:44.757Z,8.80
2023-03-16T11:08:44.731Z,11.80
2023-03-16T11:09:44.724Z,7.30
2023-03-16T11:10:55.084Z,7.10
2023-03-16T11:11:44.715Z,9.10
2023-03-16T11:12:44.700Z,8.80
2023-03-16T11:13:44.676Z,9.20
2023-03-16T11:14:44.708Z,9.20
2023-03-16T11:15:44.658Z,9.50
2023-03-16T11:16:44.669Z,10.70
2023-03-16T11:17:44.639Z,9.70
2023-03-16T11:18:44.628Z,9.90
2023-03-16T11:19:44.586Z,9.90
2023-03-16T11:20:44.580Z,7.50
2023-03-16T11:21:44.565Z,11.10
2023-03-16T11:22:44.559Z,8.90
2023-03-16T11:23:44.532Z,16.50
2023-03-16T11:24:44.525Z,11.00
2023-03-16T11:25:44.549Z,10.40
2023-03-16T11:26:44.505Z,8.20
2023-03-16T11:27:44.501Z,11.00
2023-03-16T11:28:44.491Z,8.80
2023-03-16T11:29:44.458Z,8.00
2023-03-16T11:30:44.484Z,9.30
2023-03-16T11:31:44.436Z,9.30
2023-03-16T11:32:44.454Z,8.70
2023-03-16T11:33:44.408Z,9.50
2023-03-16T11:34:44.404Z,8.00
2023-03-16T11:35:58.058Z,9.40
2023-03-16T11:36:44.389Z,13.00
2023-03-16T11:37:44.365Z,12.00
2023-03-16T11:38:44.345Z,10.70
2023-03-16T11:39:44.329Z,7.80
2023-03-16T11:40:44.316Z,8.00
2023-03-16T11:41:44.308Z,8.50
2023-03-16T11:42:44.295Z,9.70
2023-03-16T11:43:44.277Z,8.10
2023-03-16T11:44:44.273Z,9.50
2023-03-16T11:45:44.268Z,9.70
2023-03-16T11:46:44.238Z,9.50
2023-03-16T11:47:44.250Z,10.60
2023-03-16T11:48:44.229Z,10.40
2023-03-16T11:49:44.202Z,11.20
2023-03-16T11:50:44.202Z,11.00
2023-03-16T11:51:44.181Z,8.20
2023-03-16T11:52:44.182Z,8.10
2023-03-16T11:53:44.150Z,8.20
2023-03-16T11:54:44.145Z,9.00
2023-03-16T11:55:44.136Z,9.00
2023-03-16T11:56:44.108Z,11.60
2023-03-16T11:57:44.115Z,8.90
2023-03-16T11:58:44.091Z,9.20
2023-03-16T11:59:49.012Z,8.30
2023-03-16T12:00:44.072Z,7.60
2023-03-16T12:01:57.888Z,8.70
2023-03-16T12:02:44.237Z,10.00
2023-03-16T12:03:44.071Z,9.70
2023-03-16T12:04:44.004Z,7.60
2023-03-16T12:05:45.047Z,7.20
2023-03-16T12:06:43.972Z,7.70
2023-03-16T12:07:43.955Z,9.60
2023-03-16T12:08:43.950Z,6.70
2023-03-16T12:09:43.969Z,9.30
2023-03-16T12:10:43.916Z,8.30
2023-03-16T12:11:43.909Z,8.50
2023-03-16T12:12:43.903Z,7.20
2023-03-16T12:13:43.890Z,7.30
2023-03-16T12:14:43.896Z,7.70
2023-03-16T12:15:43.884Z,8.50
2023-03-16T12:16:49.594Z,8.00
2023-03-16T12:17:43.824Z,7.50
2023-03-16T12:18:43.819Z,11.70
2023-03-16T12:19:43.794Z,6.90
2023-03-16T12:20:43.792Z,8.90
2023-03-16T12:21:43.762Z,8.30
2023-03-16T12:22:43.752Z,7.70
2023-03-16T12:23:43.753Z,7.50
2023-03-16T12:24:43.741Z,8.90
2023-03-16T12:25:43.725Z,7.50
2023-03-16T12:26:43.696Z,6.40
2023-03-16T12:27:43.680Z,5.20
2023-03-16T12:28:43.732Z,8.10
2023-03-16T12:29:43.663Z,5.40
2023-03-16T12:30:43.650Z,6.10
2023-03-16T12:31:43.653Z,5.00
2023-03-16T12:32:43.696Z,5.90
2023-03-16T12:33:43.610Z,5.10
2023-03-16T12:34:43.609Z,4.40
2023-03-16T12:35:43.618Z,6.20
2023-03-16T12:36:43.588Z,7.00
2023-03-16T12:37:43.557Z,6.30
2023-03-16T12:38:43.539Z,7.30
2023-03-16T12:39:43.543Z,4.30
2023-03-16T12:40:43.522Z,5.60
2023-03-16T12:41:43.498Z,7.10
2023-03-16T12:42:43.501Z,7.00
2023-03-16T12:43:43.514Z,5.50
2023-03-16T12:44:43.489Z,5.90
2023-03-16T12:45:43.511Z,6.00
2023-03-16T12:46:43.444Z,4.60
2023-03-16T12:47:43.418Z,5.90
2023-03-16T12:48:43.409Z,5.90
2023-03-16T12:49:43.454Z,7.00
2023-03-16T12:50:43.380Z,5.40
2023-03-16T12:51:43.373Z,6.10
2023-03-16T12:52:43.374Z,5.50
2023-03-16T12:53:43.364Z,4.40
2023-03-16T12:54:43.343Z,6.30
2023-03-16T12:55:43.327Z,6.20
2023-03-16T12:56:43.312Z,4.30
2023-03-16T12:57:43.307Z,4.70
2023-03-16T12:58:43.276Z,4.40
2023-03-16T12:59:43.299Z,5.10
2023-03-16T13:00:43.341Z,7.20
2023-03-16T13:01:43.252Z,5.20
2023-03-16T13:02:43.225Z,3.90
2023-03-16T13:03:43.211Z,4.50
2023-03-16T13:04:43.266Z,6.00
2023-03-16T13:05:43.184Z,5.60