createdAt,value
2022-10-22T17:35:23.590Z,23.9
2022-10-22T17:41:08.699Z,23.9
2022-10-22T17:46:15.192Z,23.8
2022-10-22T17:51:40.575Z,23.8
2022-10-22T17:57:18.842Z,23.8
2022-10-22T18:02:41.037Z,23.7
2022-10-22T18:08:24.161Z,23.6
2022-10-22T18:13:51.092Z,23.6
2022-10-22T18:19:28.435Z,23.6
2022-10-22T18:25:05.872Z,23.6
2022-10-22T18:30:44.329Z,23.5
2022-10-22T18:36:27.858Z,23.5
2022-10-22T18:42:04.753Z,23.5
2022-10-22T18:47:29.063Z,23.6
2022-10-22T18:52:53.668Z,23.6
2022-10-22T18:58:38.459Z,23.6
2022-10-22T19:04:01.432Z,23.6
2022-10-22T19:09:44.114Z,23.6
2022-10-22T19:15:22.401Z,23.6
2022-10-22T19:20:45.200Z,23.5
2022-10-22T19:26:30.071Z,23.4
2022-10-22T19:31:51.936Z,23.4
2022-10-22T19:37:34.295Z,23.4
2022-10-22T19:42:56.655Z,23.4
2022-10-22T19:48:24.204Z,23.3
2022-10-22T19:54:05.513Z,23.1
2022-10-22T19:59:47.879Z,22.8
2022-10-22T20:05:09.711Z,22.4
2022-10-22T20:10:35.871Z,22.2
2022-10-22T20:15:56.569Z,22.1
2022-10-22T20:21:18.759Z,22
2022-10-22T20:26:41.440Z,22
2022-10-22T20:32:20.523Z,22.1
2022-10-22T20:37:42.375Z,22.3
2022-10-22T20:43:20.438Z,22.4
2022-10-22T20:49:14.832Z,22.3
2022-10-22T20:54:51.842Z,22.2
2022-10-22T21:00:29.377Z,22.1
2022-10-22T21:05:53.117Z,22
2022-10-22T21:11:30.526Z,21.9
2022-10-22T21:17:12.795Z,21.9
2022-10-22T21:22:49.255Z,21.8
2022-10-22T21:34:07.991Z,21.7
2022-10-22T21:39:46.218Z,21.6
