createdAt,value
2023-04-25T00:00:22.393Z,21.10
2023-04-25T00:02:50.312Z,21.10
2023-04-25T00:05:19.383Z,21.10
2023-04-25T00:07:47.473Z,21.10
2023-04-25T00:10:17.677Z,21.10
2023-04-25T00:12:45.707Z,21.10
2023-04-25T00:15:14.026Z,21.10
2023-04-25T00:17:41.955Z,21.10
2023-04-25T00:20:11.196Z,21.10
2023-04-25T00:22:38.926Z,21.10
2023-04-25T00:25:08.295Z,21.10
2023-04-25T00:27:38.494Z,21.10
2023-04-25T00:30:10.142Z,21.10
2023-04-25T00:32:37.976Z,21.10
2023-04-25T00:35:07.143Z,21.10
2023-04-25T00:37:34.887Z,21.00
2023-04-25T00:40:03.802Z,21.00
2023-04-25T00:42:33.407Z,21.10
2023-04-25T00:45:02.405Z,21.10
2023-04-25T00:47:31.075Z,21.00
2023-04-25T00:49:58.974Z,21.00
2023-04-25T00:52:26.729Z,21.00
2023-04-25T00:54:54.437Z,21.00
2023-04-25T00:57:22.106Z,21.00
2023-04-25T00:59:52.735Z,21.00
2023-04-25T01:02:21.967Z,21.00
2023-04-25T01:04:50.545Z,21.00
2023-04-25T01:07:18.698Z,21.00
2023-04-25T01:09:47.378Z,21.00
2023-04-25T01:12:15.851Z,21.00
2023-04-25T01:14:43.537Z,21.00
2023-04-25T01:17:11.973Z,21.00
2023-04-25T01:19:39.888Z,21.00
2023-04-25T01:22:07.946Z,21.00
2023-04-25T01:24:36.153Z,21.00
2023-04-25T01:27:04.644Z,21.00
2023-04-25T01:29:34.158Z,21.00
2023-04-25T01:32:02.910Z,21.00
2023-04-25T01:34:31.114Z,21.00
2023-04-25T01:37:02.973Z,21.00
2023-04-25T01:39:31.296Z,21.00
2023-04-25T01:42:00.800Z,21.00
2023-04-25T01:44:28.850Z,20.90
2023-04-25T01:46:56.863Z,21.00
2023-04-25T01:49:25.020Z,21.00
2023-04-25T01:51:52.974Z,21.00
2023-04-25T01:54:20.761Z,21.00
2023-04-25T01:56:52.903Z,21.00
2023-04-25T01:59:23.095Z,21.00
2023-04-25T02:02:06.050Z,21.00
2023-04-25T02:04:35.287Z,21.00
2023-04-25T02:07:04.972Z,21.00
2023-04-25T02:09:52.202Z,20.90
2023-04-25T02:12:23.651Z,20.90
2023-04-25T02:15:10.468Z,21.00
2023-04-25T02:17:56.676Z,20.90
2023-04-25T02:20:26.422Z,20.90
2023-04-25T02:22:54.634Z,20.90
2023-04-25T02:25:22.830Z,21.00
2023-04-25T02:27:50.705Z,20.90
2023-04-25T02:30:18.690Z,20.90
2023-04-25T02:32:46.508Z,20.90
2023-04-25T02:35:14.402Z,20.90
2023-04-25T02:37:43.078Z,20.90
2023-04-25T02:40:11.665Z,20.90
2023-04-25T02:42:39.120Z,20.90
2023-04-25T02:45:07.323Z,20.90
2023-04-25T02:47:35.901Z,20.90
2023-04-25T02:50:03.809Z,20.90
2023-04-25T02:52:31.621Z,20.90
2023-04-25T02:55:07.667Z,20.90
2023-04-25T02:57:35.965Z,20.90
2023-04-25T03:00:06.239Z,20.90
2023-04-25T03:02:33.943Z,20.90
2023-04-25T03:05:01.734Z,20.90
2023-04-25T03:07:30.379Z,20.90
2023-04-25T03:09:58.264Z,20.90
2023-04-25T03:12:26.609Z,20.90
2023-04-25T03:14:54.375Z,20.90
2023-04-25T03:17:22.179Z,20.90
2023-04-25T03:19:51.136Z,20.90
2023-04-25T03:22:18.867Z,20.80
2023-04-25T03:24:46.511Z,20.90
2023-04-25T03:27:15.400Z,20.90
2023-04-25T03:29:43.346Z,20.90
2023-04-25T03:32:11.983Z,20.90
2023-04-25T03:34:39.876Z,20.90
2023-04-25T03:37:08.222Z,20.90
2023-04-25T03:39:39.606Z,20.80
2023-04-25T03:42:11.324Z,20.80
2023-04-25T03:44:39.112Z,20.80
2023-04-25T03:47:07.640Z,20.80
2023-04-25T03:49:36.936Z,20.80
2023-04-25T03:52:06.856Z,20.80
2023-04-25T03:54:40.388Z,20.80
2023-04-25T03:57:11.900Z,20.80
2023-04-25T03:59:41.070Z,20.80
2023-04-25T04:03:27.516Z,20.80
2023-04-25T04:05:55.907Z,20.80
2023-04-25T04:08:23.893Z,20.80
2023-04-25T04:10:51.601Z,20.80
2023-04-25T04:13:19.475Z,20.80
2023-04-25T04:15:46.990Z,20.80
2023-04-25T04:18:15.203Z,20.80
2023-04-25T04:20:42.858Z,20.80
2023-04-25T04:23:10.545Z,20.80
2023-04-25T04:25:38.331Z,20.80
2023-04-25T04:28:19.097Z,20.80
2023-04-25T04:30:53.763Z,20.80
2023-04-25T04:33:21.469Z,20.80
2023-04-25T04:35:57.114Z,20.80
2023-04-25T04:38:25.253Z,20.80
2023-04-25T04:40:57.218Z,20.80
2023-04-25T04:43:48.252Z,20.80
2023-04-25T04:46:31.440Z,20.80
2023-04-25T04:49:31.426Z,20.80
2023-04-25T04:52:17.509Z,20.80
2023-04-25T04:55:07.093Z,20.80
2023-04-25T04:57:56.903Z,20.80
2023-04-25T05:00:50.951Z,20.80
2023-04-25T05:03:39.092Z,20.80
2023-04-25T05:06:25.508Z,20.80
2023-04-25T05:09:12.939Z,20.80
2023-04-25T05:12:16.017Z,20.80
2023-04-25T05:15:13.932Z,20.80
2023-04-25T05:18:01.483Z,20.80
2023-04-25T05:20:37.772Z,20.80
2023-04-25T05:23:29.037Z,20.80
2023-04-25T05:26:20.103Z,20.80
2023-04-25T05:29:01.524Z,20.90
2023-04-25T05:32:01.474Z,20.90
2023-04-25T05:34:30.189Z,20.90
2023-04-25T05:37:01.393Z,20.90
2023-04-25T05:39:30.180Z,20.90
2023-04-25T05:42:16.543Z,20.90
2023-04-25T05:44:44.201Z,20.90
2023-04-25T05:47:41.394Z,20.90
2023-04-25T05:50:17.658Z,20.90
2023-04-25T05:52:52.677Z,20.90
2023-04-25T05:55:39.263Z,20.90
2023-04-25T05:58:36.017Z,20.90
2023-04-25T06:01:04.804Z,20.90
2023-04-25T06:03:32.575Z,21.00
2023-04-25T06:06:02.101Z,21.00
2023-04-25T06:08:30.033Z,20.90
2023-04-25T06:10:57.819Z,20.90
2023-04-25T06:13:25.677Z,20.90
2023-04-25T06:15:53.650Z,20.90
2023-04-25T06:18:21.463Z,20.90
2023-04-25T06:20:49.085Z,20.90
2023-04-25T06:23:18.723Z,20.90
2023-04-25T06:25:57.638Z,21.00
2023-04-25T06:28:26.106Z,20.90
2023-04-25T06:30:53.784Z,21.00
2023-04-25T06:33:22.760Z,21.00
2023-04-25T06:35:51.068Z,21.00
2023-04-25T06:38:23.428Z,21.00
2023-04-25T06:40:53.281Z,21.00
2023-04-25T06:43:21.129Z,21.00
2023-04-25T06:46:06.962Z,21.10
2023-04-25T06:48:41.847Z,21.10
2023-04-25T06:51:09.930Z,21.10
2023-04-25T06:53:38.588Z,21.10
2023-04-25T06:56:09.248Z,21.10
2023-04-25T06:58:51.859Z,21.10
2023-04-25T07:01:31.849Z,21.10
2023-04-25T07:04:02.369Z,21.10
2023-04-25T07:06:32.499Z,21.10
2023-04-25T07:09:00.731Z,21.10
2023-04-25T07:11:30.057Z,21.10
2023-04-25T07:13:57.852Z,21.10
2023-04-25T07:16:26.131Z,21.20
2023-04-25T07:18:53.886Z,21.10
2023-04-25T07:21:21.960Z,21.20
2023-04-25T07:23:52.434Z,21.20
2023-04-25T07:26:25.440Z,21.20
2023-04-25T07:29:13.685Z,21.20
2023-04-25T07:31:41.836Z,21.20
2023-04-25T07:34:09.537Z,21.20
2023-04-25T07:36:39.570Z,21.20
2023-04-25T07:39:07.742Z,21.20
2023-04-25T07:41:35.988Z,21.20
2023-04-25T07:44:04.617Z,21.20
2023-04-25T07:46:33.550Z,21.20
2023-04-25T07:49:01.202Z,21.30
2023-04-25T07:51:29.051Z,21.30
2023-04-25T07:54:01.939Z,21.30
2023-04-25T07:56:38.540Z,21.30
2023-04-25T07:59:13.940Z,21.30
2023-04-25T08:01:43.452Z,21.30
2023-04-25T08:04:12.722Z,21.30
2023-04-25T08:07:09.606Z,21.30
2023-04-25T08:09:49.818Z,21.30
2023-04-25T08:12:26.305Z,21.40
2023-04-25T08:14:54.678Z,21.30
2023-04-25T08:17:24.884Z,21.40
2023-04-25T08:19:52.471Z,21.40
2023-04-25T08:22:27.391Z,21.40
2023-04-25T08:25:09.071Z,21.30
2023-04-25T08:27:37.351Z,21.30
2023-04-25T08:30:06.887Z,21.40
2023-04-25T08:32:35.427Z,21.40
2023-04-25T08:35:25.281Z,21.40
2023-04-25T08:37:53.131Z,21.40
2023-04-25T08:40:27.430Z,21.40
2023-04-25T08:43:12.890Z,21.40
2023-04-25T08:45:43.680Z,21.40
2023-04-25T08:48:19.095Z,21.40
2023-04-25T08:50:56.252Z,21.40
2023-04-25T08:53:31.618Z,21.40
2023-04-25T08:56:03.246Z,21.50
2023-04-25T08:58:36.052Z,21.50
2023-04-25T09:01:05.332Z,21.50
2023-04-25T09:03:39.522Z,21.50
2023-04-25T09:06:07.673Z,21.50
2023-04-25T09:08:38.167Z,21.50
2023-04-25T09:11:06.077Z,21.50
2023-04-25T09:13:34.816Z,21.50
2023-04-25T09:16:28.681Z,21.50
2023-04-25T09:19:41.967Z,21.50
2023-04-25T09:22:31.575Z,21.50
2023-04-25T09:25:04.585Z,21.50
2023-04-25T09:27:33.047Z,21.50
2023-04-25T09:30:21.352Z,21.50
2023-04-25T09:33:18.215Z,21.50
2023-04-25T09:35:57.447Z,21.50
2023-04-25T09:38:48.015Z,21.60
2023-04-25T09:41:28.923Z,21.60
2023-04-25T09:44:01.537Z,21.60
2023-04-25T09:46:40.288Z,21.60
2023-04-25T09:49:16.485Z,21.60
2023-04-25T09:52:02.840Z,21.70
2023-04-25T09:54:39.837Z,21.60
2023-04-25T09:57:28.712Z,21.60
2023-04-25T09:59:58.600Z,21.60
2023-04-25T10:02:31.628Z,21.60
2023-04-25T10:05:08.236Z,21.60
2023-04-25T10:07:42.267Z,21.60
2023-04-25T10:10:14.890Z,21.70
2023-04-25T10:12:45.402Z,21.60
2023-04-25T10:15:14.093Z,21.60
2023-04-25T10:17:42.635Z,21.60
2023-04-25T10:20:12.200Z,21.60
2023-04-25T10:22:44.158Z,21.60
2023-04-25T10:25:12.555Z,21.60
2023-04-25T10:27:41.046Z,21.60
2023-04-25T10:30:17.032Z,21.60
2023-04-25T10:32:46.860Z,21.60
2023-04-25T10:35:20.696Z,21.60
2023-04-25T10:38:05.995Z,21.60
2023-04-25T10:40:34.969Z,21.60
2023-04-25T10:43:42.951Z,21.60
2023-04-25T10:46:33.019Z,21.60
2023-04-25T10:49:03.327Z,21.70
2023-04-25T10:51:51.025Z,21.60
2023-04-25T10:54:26.803Z,21.70
2023-04-25T10:56:54.908Z,21.70
2023-04-25T10:59:27.078Z,21.70
2023-04-25T11:01:57.791Z,21.70
2023-04-25T11:04:30.911Z,21.70
2023-04-25T11:07:27.470Z,21.70
2023-04-25T11:09:55.628Z,21.80
2023-04-25T11:12:23.386Z,21.70
2023-04-25T11:14:51.122Z,21.80
2023-04-25T11:17:18.814Z,21.80
2023-04-25T11:19:50.891Z,21.70
2023-04-25T11:22:18.667Z,21.70
2023-04-25T11:24:48.110Z,21.80
2023-04-25T11:27:15.983Z,21.80
2023-04-25T11:29:43.756Z,21.80
2023-04-25T11:32:11.811Z,21.80
2023-04-25T11:34:40.561Z,21.70
2023-04-25T11:37:13.648Z,21.80
2023-04-25T11:39:48.315Z,21.80
2023-04-25T11:42:16.247Z,21.80
2023-04-25T11:44:44.425Z,21.80
2023-04-25T11:47:12.094Z,21.80
2023-04-25T11:49:39.745Z,21.80
2023-04-25T11:52:09.101Z,21.70
2023-04-25T11:54:38.494Z,21.80
2023-04-25T11:57:06.594Z,21.80
2023-04-25T11:59:34.303Z,21.80
2023-04-25T12:02:03.312Z,21.80
2023-04-25T12:04:33.855Z,21.70
2023-04-25T12:07:03.060Z,21.70
2023-04-25T12:09:35.284Z,21.70
2023-04-25T12:12:07.031Z,21.70
2023-04-25T12:14:37.251Z,21.70
2023-04-25T12:17:09.486Z,21.70
2023-04-25T12:19:43.243Z,21.70
2023-04-25T12:22:26.047Z,21.80
2023-04-25T12:24:55.389Z,21.80
2023-04-25T12:27:23.312Z,21.80
2023-04-25T12:29:57.036Z,21.80
2023-04-25T12:32:25.633Z,21.80
2023-04-25T12:34:53.229Z,21.80
2023-04-25T12:37:20.881Z,21.80
2023-04-25T12:39:48.656Z,21.80
2023-04-25T12:42:16.809Z,21.70
2023-04-25T12:44:45.105Z,21.70
2023-04-25T12:47:13.136Z,21.80
2023-04-25T12:49:40.547Z,21.70
2023-04-25T12:52:08.333Z,21.70
2023-04-25T12:54:36.605Z,21.80
2023-04-25T12:57:04.928Z,21.70
2023-04-25T12:59:32.931Z,21.80
2023-04-25T13:02:01.209Z,21.80
2023-04-25T13:04:29.310Z,21.70
2023-04-25T13:06:57.322Z,21.70
2023-04-25T13:09:25.046Z,21.70
2023-04-25T13:11:56.042Z,21.70
2023-04-25T13:14:25.329Z,21.70
2023-04-25T13:16:53.301Z,21.70
2023-04-25T13:19:21.483Z,21.70
2023-04-25T13:21:49.328Z,21.70
2023-04-25T13:24:17.009Z,21.70
2023-04-25T13:26:45.488Z,21.70
2023-04-25T13:29:13.178Z,21.70
2023-04-25T13:31:40.922Z,21.70
2023-04-25T13:34:08.788Z,21.70
2023-04-25T13:36:36.423Z,21.70
2023-04-25T13:39:05.772Z,21.70
2023-04-25T13:41:33.476Z,21.70
2023-04-25T13:44:02.208Z,21.70
2023-04-25T13:46:45.712Z,21.70
2023-04-25T13:49:14.569Z,21.70
2023-04-25T13:51:43.698Z,21.80
2023-04-25T13:54:11.228Z,21.80
2023-04-25T13:56:38.855Z,21.80
2023-04-25T13:59:06.454Z,21.70
2023-04-25T14:01:36.843Z,21.80
2023-04-25T14:04:05.476Z,21.80
2023-04-25T14:06:34.364Z,21.80
2023-04-25T14:09:02.424Z,21.80
2023-04-25T14:11:31.047Z,21.80
2023-04-25T14:13:58.772Z,21.80
2023-04-25T14:16:26.697Z,21.80
2023-04-25T14:18:55.774Z,21.80
2023-04-25T14:21:23.661Z,21.80
2023-04-25T14:23:51.697Z,21.80
2023-04-25T14:26:20.181Z,21.80
2023-04-25T14:28:47.918Z,21.80
2023-04-25T14:31:15.890Z,21.80
2023-04-25T14:33:44.531Z,21.80
2023-04-25T14:36:12.415Z,21.70
2023-04-25T14:38:40.252Z,21.80
2023-04-25T14:41:08.345Z,21.80
2023-04-25T14:43:37.640Z,21.80
2023-04-25T14:46:05.934Z,21.80
2023-04-25T14:48:34.051Z,21.70
2023-04-25T14:51:02.297Z,21.80
2023-04-25T14:53:30.344Z,21.80
2023-04-25T14:55:58.369Z,21.80
2023-04-25T14:58:29.170Z,21.70
2023-04-25T15:00:57.411Z,21.70
2023-04-25T15:03:25.644Z,21.80
2023-04-25T15:05:58.464Z,21.70
2023-04-25T15:08:26.247Z,21.70
2023-04-25T15:10:54.560Z,21.70
2023-04-25T15:13:22.554Z,21.70
2023-04-25T15:15:52.489Z,21.80
2023-04-25T15:18:26.201Z,21.70
2023-04-25T15:20:55.362Z,21.80
2023-04-25T15:23:24.524Z,21.70
2023-04-25T15:25:53.864Z,21.70
2023-04-25T15:28:22.582Z,21.70
2023-04-25T15:30:50.564Z,21.70
2023-04-25T15:33:18.397Z,21.70
2023-04-25T15:35:46.584Z,21.70
2023-04-25T15:38:14.577Z,21.70
2023-04-25T15:40:42.555Z,21.70
2023-04-25T15:43:16.199Z,21.70
2023-04-25T15:45:44.242Z,21.70
2023-04-25T15:48:12.323Z,21.70
2023-04-25T15:50:39.949Z,21.70
2023-04-25T15:53:07.825Z,21.70
2023-04-25T15:55:35.647Z,21.70
2023-04-25T15:58:03.336Z,21.70
2023-04-25T16:00:31.811Z,21.70
2023-04-25T16:03:00.017Z,21.70
2023-04-25T16:05:28.266Z,21.70
2023-04-25T16:07:56.308Z,21.70
2023-04-25T16:10:24.870Z,21.70
2023-04-25T16:12:52.867Z,21.70
2023-04-25T16:15:20.689Z,21.70
2023-04-25T16:17:48.306Z,21.70
2023-04-25T16:20:16.084Z,21.70
2023-04-25T16:22:44.854Z,21.70
2023-04-25T16:25:13.918Z,21.60
2023-04-25T16:27:41.948Z,21.70
2023-04-25T16:30:12.026Z,21.70
2023-04-25T16:32:42.146Z,21.70
2023-04-25T16:35:12.213Z,21.60
2023-04-25T16:37:40.155Z,21.60
2023-04-25T16:40:10.183Z,21.60
2023-04-25T16:42:37.754Z,21.60
2023-04-25T16:45:06.203Z,21.60
2023-04-25T16:47:34.572Z,21.60
2023-04-25T16:50:02.589Z,21.60
2023-04-25T16:52:30.567Z,21.60
2023-04-25T16:54:58.550Z,21.60
2023-04-25T16:57:26.438Z,21.60
2023-04-25T16:59:54.684Z,21.60
2023-04-25T17:02:23.013Z,21.60
2023-04-25T17:04:51.165Z,21.60
2023-04-25T17:07:24.557Z,21.60
2023-04-25T17:09:52.743Z,21.60
2023-04-25T17:12:21.655Z,21.60
2023-04-25T17:14:50.816Z,21.60
2023-04-25T17:17:19.133Z,21.60
2023-04-25T17:19:46.947Z,21.60
2023-04-25T17:22:14.973Z,21.60
2023-04-25T17:24:44.072Z,21.60
2023-04-25T17:27:12.212Z,21.60
2023-04-25T17:29:39.877Z,21.60
2023-04-25T17:32:09.610Z,21.60
2023-04-25T17:34:38.068Z,21.60
2023-04-25T17:37:08.521Z,21.60
2023-04-25T17:39:36.313Z,21.60
2023-04-25T17:42:03.852Z,21.50
2023-04-25T17:44:31.412Z,21.50
2023-04-25T17:47:01.449Z,21.60
2023-04-25T17:49:29.075Z,21.50
2023-04-25T17:51:56.890Z,21.60
2023-04-25T17:54:25.165Z,21.50
2023-04-25T17:56:53.529Z,21.50
2023-04-25T17:59:22.643Z,21.50
2023-04-25T18:01:50.687Z,21.50
2023-04-25T18:04:19.098Z,21.50
2023-04-25T18:06:46.832Z,21.50
2023-04-25T18:09:17.785Z,21.50
2023-04-25T18:11:46.709Z,21.50
2023-04-25T18:14:16.437Z,21.50
2023-04-25T18:16:45.436Z,21.50
2023-04-25T18:19:16.070Z,21.50
2023-04-25T18:21:43.997Z,21.50
2023-04-25T18:24:18.053Z,21.50
2023-04-25T18:26:48.476Z,21.50
2023-04-25T18:29:32.036Z,21.50
2023-04-25T18:32:01.969Z,21.50
2023-04-25T18:34:30.818Z,21.50
2023-04-25T18:36:59.147Z,21.50
2023-04-25T18:39:27.896Z,21.50
2023-04-25T18:42:02.529Z,21.50
2023-04-25T18:44:34.150Z,21.50
2023-04-25T18:47:02.240Z,21.50
2023-04-25T18:49:32.018Z,21.50
2023-04-25T18:52:00.290Z,21.50
2023-04-25T18:54:28.235Z,21.60
2023-04-25T18:56:57.726Z,21.60
2023-04-25T18:59:26.735Z,21.50
2023-04-25T19:01:55.022Z,21.60
2023-04-25T19:04:23.546Z,21.60
2023-04-25T19:06:51.566Z,21.60
2023-04-25T19:09:19.928Z,21.60
2023-04-25T19:11:47.806Z,21.60
2023-04-25T19:14:18.439Z,21.60
2023-04-25T19:16:46.595Z,21.60
2023-04-25T19:19:14.401Z,21.50
2023-04-25T19:21:42.328Z,21.50
2023-04-25T19:24:10.103Z,21.50
2023-04-25T19:26:40.067Z,21.50
2023-04-25T19:29:15.183Z,21.50
2023-04-25T19:31:46.080Z,21.50
2023-04-25T19:34:16.785Z,21.50
2023-04-25T19:36:44.683Z,21.50
2023-04-25T19:39:12.646Z,21.50
2023-04-25T19:41:40.522Z,21.50
2023-04-25T19:44:09.828Z,21.50
2023-04-25T19:46:38.437Z,21.50
2023-04-25T19:49:08.070Z,21.50
2023-04-25T19:51:37.252Z,21.50
2023-04-25T19:54:05.349Z,21.50
2023-04-25T19:56:34.096Z,21.50
2023-04-25T19:59:01.900Z,21.50
2023-04-25T20:01:30.719Z,21.50
2023-04-25T20:03:58.712Z,21.50
2023-04-25T20:06:27.536Z,21.50
2023-04-25T20:08:55.916Z,21.50
2023-04-25T20:11:24.133Z,21.50
2023-04-25T20:13:52.342Z,21.50
2023-04-25T20:16:22.143Z,21.50
2023-04-25T20:18:50.755Z,21.50
2023-04-25T20:21:19.518Z,21.50
2023-04-25T20:23:47.410Z,21.50
2023-04-25T20:26:15.343Z,21.40
2023-04-25T20:28:43.043Z,21.40
2023-04-25T20:31:12.178Z,21.50
2023-04-25T20:33:40.098Z,21.40
2023-04-25T20:36:07.916Z,21.40
2023-04-25T20:38:35.570Z,21.40
2023-04-25T20:41:04.001Z,21.40
2023-04-25T20:43:32.947Z,21.40
2023-04-25T20:46:01.008Z,21.40
2023-04-25T20:48:28.781Z,21.50
2023-04-25T20:50:57.715Z,21.40
2023-04-25T20:53:25.502Z,21.40
2023-04-25T20:55:53.746Z,21.40
2023-04-25T20:58:21.772Z,21.40
2023-04-25T21:00:50.898Z,21.40
2023-04-25T21:03:19.020Z,21.40
2023-04-25T21:05:47.075Z,21.40
2023-04-25T21:08:14.789Z,21.40
2023-04-25T21:10:42.351Z,21.30
2023-04-25T21:13:09.851Z,21.40
2023-04-25T21:15:39.804Z,21.30
2023-04-25T21:18:07.528Z,21.30
2023-04-25T21:20:35.135Z,21.30
2023-04-25T21:23:02.754Z,21.30
2023-04-25T21:25:34.139Z,21.30
2023-04-25T21:28:02.920Z,21.30
2023-04-25T21:30:31.715Z,21.20
2023-04-25T21:32:59.600Z,21.30
2023-04-25T21:35:27.338Z,21.20
2023-04-25T21:37:55.191Z,21.20
2023-04-25T21:40:23.195Z,21.20
2023-04-25T21:42:53.754Z,21.20
2023-04-25T21:45:21.602Z,21.20
2023-04-25T21:47:49.856Z,21.20
2023-04-25T21:50:18.339Z,21.20
2023-04-25T21:52:46.102Z,21.20
2023-04-25T21:55:13.972Z,21.20
2023-04-25T21:57:44.789Z,21.20
2023-04-25T22:00:25.037Z,21.20
2023-04-25T22:02:54.033Z,21.20
2023-04-25T22:05:22.955Z,21.10
2023-04-25T22:07:57.306Z,21.10
2023-04-25T22:10:25.369Z,21.10
2023-04-25T22:12:53.194Z,21.10
2023-04-25T22:15:24.146Z,21.00
2023-04-25T22:17:54.213Z,21.10
2023-04-25T22:20:26.613Z,21.00
2023-04-25T22:22:56.702Z,21.00
2023-04-25T22:25:24.959Z,21.00
2023-04-25T22:27:52.943Z,21.00
2023-04-25T22:30:20.814Z,21.00
2023-04-25T22:32:48.553Z,20.90
2023-04-25T22:35:16.076Z,20.90
2023-04-25T22:37:43.657Z,21.00
2023-04-25T22:40:11.996Z,21.00
2023-04-25T22:42:44.433Z,20.90
2023-04-25T22:45:12.608Z,20.90
2023-04-25T22:47:40.760Z,20.90
2023-04-25T22:50:13.864Z,20.90
2023-04-25T22:52:42.891Z,20.90
2023-04-25T22:55:12.598Z,20.90
2023-04-25T22:57:41.697Z,20.90
2023-04-25T23:00:19.580Z,20.80
2023-04-25T23:02:48.381Z,20.90
2023-04-25T23:05:16.599Z,20.90
2023-04-25T23:07:45.327Z,20.80
2023-04-25T23:10:16.012Z,20.80
2023-04-25T23:12:43.995Z,20.90
2023-04-25T23:15:13.822Z,20.80
2023-04-25T23:17:42.482Z,20.80
2023-04-25T23:20:11.311Z,20.90
2023-04-25T23:22:39.308Z,20.80
2023-04-25T23:25:08.359Z,20.80
2023-04-25T23:27:36.245Z,20.80
2023-04-25T23:30:04.729Z,20.80
2023-04-25T23:32:32.538Z,20.80
2023-04-25T23:35:00.431Z,20.80
2023-04-25T23:37:28.120Z,20.80
2023-04-25T23:39:55.991Z,20.80
2023-04-25T23:42:23.929Z,20.80
2023-04-25T23:44:51.532Z,20.70
2023-04-25T23:47:19.382Z,20.80
2023-04-25T23:49:47.005Z,20.70
2023-04-25T23:52:14.730Z,20.80
2023-04-25T23:54:42.664Z,20.80
2023-04-25T23:57:12.388Z,20.80
2023-04-25T23:59:40.087Z,20.80
