createdAt,value
2018-08-28T04:18:25.086Z,14.60
2018-08-28T04:20:57.399Z,14.60
2018-08-28T04:23:29.944Z,14.60
2018-08-28T04:26:02.754Z,14.50
2018-08-28T04:28:35.086Z,14.50
2018-08-28T04:31:07.432Z,14.50
2018-08-28T04:33:39.739Z,14.50
2018-08-28T04:36:12.071Z,14.50
2018-08-28T04:38:44.401Z,14.50
2018-08-28T04:41:16.719Z,14.50
2018-08-28T04:43:49.047Z,14.50
2018-08-28T04:46:21.368Z,14.50
2018-08-28T04:48:53.779Z,14.50
2018-08-28T04:51:26.020Z,14.50
2018-08-28T04:53:58.332Z,14.50
2018-08-28T04:56:30.668Z,14.50
2018-08-28T04:59:03.037Z,14.60
2018-08-28T05:01:35.404Z,14.60
2018-08-28T05:04:07.732Z,14.70
2018-08-28T05:06:40.107Z,14.80
2018-08-28T05:09:12.442Z,14.90
2018-08-28T05:11:44.804Z,15.00
2018-08-28T05:14:17.087Z,15.30
2018-08-28T05:16:49.392Z,15.50
2018-08-28T05:19:21.784Z,15.80
2018-08-28T05:24:32.752Z,16.60
2018-08-28T05:27:05.092Z,16.90
2018-08-28T05:29:37.488Z,17.40
2018-08-28T05:32:09.788Z,17.90
2018-08-28T05:34:42.135Z,18.20
2018-08-28T05:37:14.454Z,18.70
2018-08-28T05:39:46.800Z,19.10
2018-08-28T05:42:19.116Z,19.40
2018-08-28T05:44:51.664Z,20.20
2018-08-28T05:47:24.273Z,20.40
2018-08-28T05:49:56.980Z,21.00
2018-08-28T05:52:29.304Z,21.50
2018-08-28T05:55:01.650Z,22.00
2018-08-28T05:57:33.970Z,22.40
2018-08-28T06:00:06.288Z,22.80
2018-08-28T06:02:38.621Z,23.20
2018-08-28T06:05:11.224Z,23.50
2018-08-28T06:07:44.541Z,23.90
2018-08-28T06:10:17.060Z,24.10
2018-08-28T06:12:49.436Z,24.40
2018-08-28T06:15:21.774Z,24.60
2018-08-28T06:17:54.920Z,24.90
2018-08-28T06:20:27.636Z,25.30
2018-08-28T06:23:00.068Z,25.70
2018-08-28T06:25:32.332Z,25.90
2018-08-28T06:28:04.653Z,26.20
2018-08-28T06:30:36.984Z,26.30
2018-08-28T06:33:09.352Z,26.40
2018-08-28T06:35:41.722Z,26.60
2018-08-28T06:38:14.053Z,26.90
2018-08-28T06:40:46.404Z,27.20
2018-08-28T06:43:18.728Z,27.50
2018-08-28T06:45:51.056Z,27.60
2018-08-28T06:48:23.373Z,27.70
2018-08-28T06:50:55.705Z,27.90
2018-08-28T06:53:28.028Z,28.10
2018-08-28T06:56:00.375Z,28.30
2018-08-28T06:58:32.690Z,28.30
2018-08-28T07:01:05.017Z,28.50
2018-08-28T07:03:37.331Z,28.70
2018-08-28T07:06:09.652Z,28.60
2018-08-28T07:08:41.959Z,28.70
2018-08-28T07:11:14.296Z,28.90
2018-08-28T07:13:46.599Z,28.90
2018-08-28T07:16:18.932Z,29.00
2018-08-28T07:18:51.344Z,29.10
2018-08-28T07:21:23.599Z,29.00
2018-08-28T07:23:55.928Z,28.90
2018-08-28T07:26:28.296Z,28.60
2018-08-28T07:29:00.656Z,28.50
2018-08-28T07:31:33.037Z,28.60
2018-08-28T07:34:05.357Z,28.50
2018-08-28T07:36:37.724Z,28.40
2018-08-28T07:39:10.325Z,28.50
2018-08-28T07:41:42.644Z,28.60
2018-08-28T07:44:14.964Z,28.80
2018-08-28T07:46:47.294Z,28.60
2018-08-28T07:49:19.638Z,28.40
2018-08-28T07:51:51.964Z,28.40
2018-08-28T07:54:24.297Z,28.20
2018-08-28T07:56:56.632Z,28.20
2018-08-28T07:59:28.944Z,28.20
2018-08-28T08:02:01.276Z,28.00
2018-08-28T08:04:33.588Z,27.90
2018-08-28T08:07:05.928Z,27.80
2018-08-28T08:09:38.259Z,27.70
2018-08-28T08:12:10.575Z,27.40
2018-08-28T08:14:42.892Z,26.90
2018-08-28T08:17:15.229Z,26.40
2018-08-28T08:19:47.558Z,25.80
2018-08-28T08:22:19.913Z,25.30
2018-08-28T08:24:52.193Z,24.50
2018-08-28T08:27:24.533Z,24.00
2018-08-28T08:29:56.840Z,23.70
2018-08-28T08:32:29.209Z,23.50
2018-08-28T08:35:01.512Z,23.50
2018-08-28T08:37:33.839Z,23.50
2018-08-28T08:40:06.164Z,23.50
2018-08-28T08:42:38.492Z,23.30
2018-08-28T08:45:10.820Z,23.30
2018-08-28T08:47:43.117Z,23.40
2018-08-28T08:50:15.436Z,23.50
2018-08-28T08:52:47.757Z,23.60
2018-08-28T08:55:20.064Z,23.60
2018-08-28T08:57:52.406Z,23.60
2018-08-28T09:00:24.737Z,23.70
2018-08-28T09:02:57.076Z,23.80
2018-08-28T09:05:29.397Z,23.80
2018-08-28T09:08:01.728Z,23.70
2018-08-28T09:10:34.053Z,23.60
2018-08-28T09:13:06.389Z,23.70
2018-08-28T09:15:38.722Z,23.80
2018-08-28T09:18:11.060Z,23.80
2018-08-28T09:20:43.368Z,23.70
2018-08-28T09:23:15.685Z,23.50
2018-08-28T09:25:47.992Z,23.60
2018-08-28T09:28:20.348Z,23.60
2018-08-28T09:30:52.674Z,23.50
2018-08-28T09:33:25.022Z,23.30
2018-08-28T09:35:57.360Z,23.50
2018-08-28T09:38:29.865Z,23.70
2018-08-28T09:41:02.048Z,23.70
2018-08-28T09:43:34.400Z,23.60
2018-08-28T09:46:06.707Z,23.70
2018-08-28T09:48:39.034Z,23.90
2018-08-28T09:51:11.475Z,24.10
2018-08-28T09:53:43.734Z,24.30
2018-08-28T09:56:16.088Z,24.30
2018-08-28T09:58:48.430Z,24.40
2018-08-28T10:01:20.764Z,24.50
2018-08-28T10:03:53.173Z,24.40
2018-08-28T10:06:25.528Z,24.40
2018-08-28T10:08:57.952Z,24.30
2018-08-28T10:11:30.575Z,24.10
2018-08-28T10:14:02.898Z,24.10
2018-08-28T10:16:35.216Z,24.20
2018-08-28T10:19:07.592Z,24.20
2018-08-28T10:21:39.912Z,24.00
2018-08-28T10:24:12.276Z,24.00
2018-08-28T10:26:44.600Z,23.80
2018-08-28T10:29:16.951Z,23.70
2018-08-28T10:31:49.277Z,23.80
2018-08-28T10:34:21.624Z,23.90
2018-08-28T10:36:53.948Z,24.00
2018-08-28T10:39:26.273Z,24.10
2018-08-28T10:41:58.592Z,24.30
2018-08-28T10:44:30.928Z,24.40
2018-08-28T10:47:03.264Z,24.40
2018-08-28T10:49:35.658Z,24.60
2018-08-28T10:52:08.077Z,24.70
2018-08-28T10:54:40.420Z,24.80
2018-08-28T10:57:12.744Z,24.90
2018-08-28T10:59:45.164Z,24.90
2018-08-28T11:02:17.504Z,25.00
2018-08-28T11:04:49.832Z,25.10
2018-08-28T11:07:22.156Z,25.10
2018-08-28T11:09:54.516Z,25.00
2018-08-28T11:12:26.864Z,25.10
2018-08-28T11:14:59.208Z,25.00
2018-08-28T11:17:31.528Z,24.80
2018-08-28T11:20:03.889Z,24.70
2018-08-28T11:22:36.306Z,24.30
2018-08-28T11:25:08.699Z,24.10
2018-08-28T11:27:41.141Z,24.00
2018-08-28T11:30:13.520Z,23.80
2018-08-28T11:32:45.976Z,23.70
2018-08-28T11:35:18.327Z,23.60
2018-08-28T11:37:50.640Z,23.60
2018-08-28T11:40:22.988Z,23.50
2018-08-28T11:42:55.308Z,23.40
2018-08-28T11:45:27.636Z,23.30
2018-08-28T11:47:59.980Z,23.00
2018-08-28T11:50:32.324Z,22.90
2018-08-28T11:53:04.709Z,22.80
2018-08-28T11:55:37.004Z,22.80
2018-08-28T11:58:09.325Z,22.80
2018-08-28T12:00:41.671Z,22.80
2018-08-28T12:03:13.984Z,22.90
2018-08-28T12:05:46.369Z,22.90
2018-08-28T12:08:18.680Z,23.00
2018-08-28T12:10:51.032Z,23.00
2018-08-28T12:13:23.693Z,22.90
2018-08-28T12:15:56.046Z,22.90
2018-08-28T12:18:28.367Z,22.80
2018-08-28T12:21:00.739Z,22.80
2018-08-28T12:23:33.016Z,22.80
2018-08-28T12:26:05.419Z,22.80
2018-08-28T12:28:37.716Z,22.70
2018-08-28T12:31:10.042Z,22.70
2018-08-28T12:33:42.368Z,22.70
2018-08-28T12:36:14.724Z,22.60
2018-08-28T12:38:47.062Z,22.60
2018-08-28T12:41:19.392Z,22.60
2018-08-28T12:43:51.755Z,22.50
2018-08-28T12:46:25.078Z,22.40
2018-08-28T12:48:57.410Z,22.40
2018-08-28T12:51:30.873Z,22.40
2018-08-28T12:54:03.128Z,22.50
2018-08-28T12:56:35.499Z,22.50
2018-08-28T12:59:07.809Z,22.50
2018-08-28T13:01:40.134Z,22.60
2018-08-28T13:04:12.444Z,22.60
2018-08-28T13:06:44.792Z,22.60
2018-08-28T13:09:17.109Z,22.60
2018-08-28T13:11:49.432Z,22.60
2018-08-28T13:14:21.745Z,22.50
2018-08-28T13:16:54.182Z,22.50
2018-08-28T13:19:26.492Z,22.50
2018-08-28T13:21:58.976Z,22.60
2018-08-28T13:24:31.692Z,22.60
2018-08-28T13:27:04.235Z,22.60
2018-08-28T13:29:36.548Z,22.60
2018-08-28T13:32:08.876Z,22.60
2018-08-28T13:34:41.197Z,22.60
2018-08-28T13:37:13.524Z,22.60
2018-08-28T13:39:45.828Z,22.50
2018-08-28T13:42:24.853Z,22.50
2018-08-28T13:45:04.432Z,22.50
2018-08-28T13:47:36.740Z,22.50
2018-08-28T13:50:09.053Z,22.50
2018-08-28T13:52:41.381Z,22.50
2018-08-28T13:55:13.831Z,22.50
2018-08-28T13:57:46.160Z,22.50
2018-08-28T14:00:18.530Z,22.50
2018-08-28T14:02:50.860Z,22.60
2018-08-28T14:05:23.177Z,22.60
2018-08-28T14:07:55.509Z,22.70
2018-08-28T14:10:27.833Z,22.70
2018-08-28T14:13:00.169Z,22.70
2018-08-28T14:15:32.532Z,22.80
2018-08-28T14:18:05.163Z,22.80
2018-08-28T14:20:37.456Z,22.90
2018-08-28T14:23:09.803Z,22.90
2018-08-28T14:25:42.112Z,22.90
2018-08-28T14:28:14.527Z,22.90
2018-08-28T14:30:46.760Z,22.90
2018-08-28T14:33:19.081Z,23.00
2018-08-28T14:35:51.383Z,23.00
2018-08-28T14:38:23.728Z,23.10
2018-08-28T14:40:56.035Z,23.10
2018-08-28T14:43:28.366Z,23.10
2018-08-28T14:46:00.696Z,23.10
2018-08-28T14:48:33.016Z,23.10
2018-08-28T14:51:05.657Z,23.10
2018-08-28T14:53:37.976Z,23.10
2018-08-28T14:56:10.300Z,23.10
2018-08-28T14:58:42.726Z,23.10
2018-08-28T15:01:14.969Z,23.20
2018-08-28T15:03:47.300Z,23.20
2018-08-28T15:06:19.619Z,23.10
2018-08-28T15:08:51.958Z,23.10
2018-08-28T15:11:24.284Z,23.10
2018-08-28T15:13:56.624Z,23.10
2018-08-28T15:16:28.944Z,23.10
2018-08-28T15:19:01.289Z,23.10
2018-08-28T15:21:33.610Z,23.10
2018-08-28T15:24:05.993Z,23.20
2018-08-28T15:26:38.307Z,23.20
2018-08-28T15:29:10.644Z,23.20
2018-08-28T15:31:43.004Z,23.30
2018-08-28T15:34:15.352Z,23.30
2018-08-28T15:36:47.672Z,23.20
2018-08-28T15:39:20.040Z,23.30
2018-08-28T15:41:52.395Z,23.30
2018-08-28T15:44:24.746Z,23.30
2018-08-28T15:46:57.080Z,23.20
2018-08-28T15:49:29.416Z,23.30
2018-08-28T15:52:01.787Z,23.30
2018-08-28T15:54:34.137Z,23.30
2018-08-28T15:57:06.169Z,23.30
2018-08-28T15:59:38.517Z,23.40
2018-08-28T16:02:10.850Z,23.40
2018-08-28T16:04:43.288Z,23.40
2018-08-28T16:07:15.532Z,23.40
2018-08-28T16:09:47.868Z,23.40
2018-08-28T16:12:20.184Z,23.40
2018-08-28T16:14:52.536Z,23.40
2018-08-28T16:17:24.856Z,23.40
2018-08-28T16:19:57.172Z,23.30
2018-08-28T16:22:29.493Z,23.30
2018-08-28T16:25:01.816Z,23.30
2018-08-28T16:27:34.124Z,23.30
2018-08-28T16:30:06.494Z,23.40
2018-08-28T16:32:38.819Z,23.30
2018-08-28T16:35:11.160Z,23.30
2018-08-28T16:37:43.476Z,23.30
2018-08-28T16:40:15.812Z,23.40
2018-08-28T16:42:48.147Z,23.40
2018-08-28T16:45:20.460Z,23.40
2018-08-28T16:47:52.839Z,23.40
2018-08-28T16:50:25.140Z,23.40
2018-08-28T16:52:57.452Z,23.40
2018-08-28T16:55:29.768Z,23.30
2018-08-28T16:58:02.083Z,23.30
2018-08-28T17:00:34.441Z,23.30
2018-08-28T17:03:06.764Z,23.30
2018-08-28T17:05:39.108Z,23.30
2018-08-28T17:08:11.424Z,23.30
2018-08-28T17:10:43.787Z,23.20
2018-08-28T17:13:16.113Z,23.20
2018-08-28T17:15:48.452Z,23.20
2018-08-28T17:18:20.805Z,23.20
2018-08-28T17:20:53.132Z,23.20
2018-08-28T17:23:25.451Z,23.20
2018-08-28T17:25:57.780Z,23.20
2018-08-28T17:28:30.096Z,23.10
2018-08-28T17:31:02.531Z,23.10
2018-08-28T17:33:34.769Z,23.10
2018-08-28T17:36:07.183Z,23.00
2018-08-28T17:38:39.492Z,23.00
2018-08-28T17:41:11.832Z,23.00
2018-08-28T17:43:44.156Z,22.90
2018-08-28T17:46:16.498Z,22.90
2018-08-28T17:48:48.837Z,22.80
2018-08-28T17:51:22.052Z,22.80
2018-08-28T17:53:54.367Z,22.80
2018-08-28T17:56:26.711Z,22.70
2018-08-28T17:58:59.061Z,22.70
2018-08-28T18:01:31.572Z,22.60
2018-08-28T18:04:03.849Z,22.60
2018-08-28T18:06:36.212Z,22.50
2018-08-28T18:09:08.572Z,22.50
2018-08-28T18:11:40.904Z,22.40
2018-08-28T18:14:13.232Z,22.40
2018-08-28T18:16:45.566Z,22.30
2018-08-28T18:19:17.884Z,22.30
2018-08-28T18:21:50.236Z,22.20
2018-08-28T18:24:22.564Z,22.20
2018-08-28T18:26:54.893Z,22.10
2018-08-28T18:29:27.281Z,22.10
2018-08-28T18:31:59.621Z,22.00
2018-08-28T18:34:31.973Z,21.90
2018-08-28T18:37:04.456Z,21.90
2018-08-28T18:39:36.929Z,21.90
2018-08-28T18:42:09.363Z,21.80
2018-08-28T18:44:41.748Z,21.80
2018-08-28T18:47:14.084Z,21.70
2018-08-28T18:49:46.392Z,21.70
2018-08-28T18:52:18.765Z,21.60
2018-08-28T18:54:51.080Z,21.50
2018-08-28T18:57:23.419Z,21.50
2018-08-28T18:59:55.756Z,21.50
2018-08-28T19:02:28.085Z,21.50
2018-08-28T19:05:00.401Z,21.40
2018-08-28T19:07:32.740Z,21.40
2018-08-28T19:10:05.321Z,21.40
2018-08-28T19:12:37.653Z,21.30
2018-08-28T19:15:09.988Z,21.30
2018-08-28T19:17:42.370Z,21.20
2018-08-28T19:20:14.688Z,21.10
2018-08-28T19:22:47.124Z,21.10
2018-08-28T19:25:19.436Z,21.00
2018-08-28T19:27:51.848Z,21.00
2018-08-28T19:30:24.237Z,20.90
2018-08-28T19:32:56.613Z,20.90
2018-08-28T19:35:29.188Z,20.80
2018-08-28T19:38:02.611Z,20.80
2018-08-28T19:40:35.280Z,20.80
2018-08-28T19:43:07.687Z,20.70
2018-08-28T19:45:40.264Z,20.70
2018-08-28T19:48:12.728Z,20.70
2018-08-28T19:50:45.224Z,20.70
2018-08-28T19:53:17.556Z,20.60
2018-08-28T19:55:49.884Z,20.60
2018-08-28T19:58:22.283Z,20.60
2018-08-28T20:00:54.536Z,20.50
2018-08-28T20:03:26.912Z,20.50
2018-08-28T20:05:59.231Z,20.40
2018-08-28T20:08:31.652Z,20.40
2018-08-28T20:11:04.413Z,20.40
2018-08-28T20:13:36.739Z,20.40
2018-08-28T20:16:09.068Z,20.30
2018-08-28T20:18:41.387Z,20.30
2018-08-28T20:21:13.908Z,20.30
2018-08-28T20:23:46.257Z,20.30
