createdAt,value
2022-08-17T00:00:44.136Z,24.68
2022-08-17T00:01:18.367Z,24.60
2022-08-17T00:02:26.233Z,24.60
2022-08-17T00:03:18.874Z,24.63
2022-08-17T00:04:18.186Z,24.63
2022-08-17T00:05:18.477Z,24.67
2022-08-17T00:06:18.646Z,24.63
2022-08-17T00:07:18.967Z,24.60
2022-08-17T00:08:19.298Z,24.59
2022-08-17T00:09:19.630Z,24.60
2022-08-17T00:10:19.798Z,24.57
2022-08-17T00:11:20.122Z,24.56
2022-08-17T00:12:43.395Z,24.59
2022-08-17T00:13:21.762Z,24.60
2022-08-17T00:14:21.060Z,24.63
2022-08-17T00:15:21.321Z,24.61
2022-08-17T00:16:21.659Z,24.56
2022-08-17T00:17:22.960Z,24.57
2022-08-17T00:19:06.130Z,24.56
2022-08-17T00:19:23.543Z,24.56
2022-08-17T00:20:29.173Z,24.53
2022-08-17T00:21:25.233Z,24.50
2022-08-17T00:22:33.776Z,24.47
2022-08-17T00:23:24.765Z,24.49
2022-08-17T00:24:24.052Z,24.47
2022-08-17T00:25:24.406Z,24.49
2022-08-17T00:26:43.701Z,24.52
2022-08-17T00:27:26.016Z,24.47
2022-08-17T00:28:25.423Z,24.47
2022-08-17T00:29:25.580Z,24.42
2022-08-17T00:30:25.886Z,24.38
2022-08-17T00:31:26.179Z,24.34
2022-08-17T00:33:10.908Z,24.26
2022-08-17T00:33:27.984Z,24.23
2022-08-17T00:34:27.789Z,24.19
2022-08-17T00:35:27.304Z,24.17
2022-08-17T00:36:27.644Z,24.13
2022-08-17T00:37:27.927Z,24.08
2022-08-17T00:38:28.243Z,24.08
2022-08-17T00:39:28.550Z,24.08
2022-08-17T00:40:40.685Z,24.10
2022-08-17T00:41:30.027Z,24.10
2022-08-17T00:42:31.306Z,24.10
2022-08-17T00:43:29.575Z,24.13
2022-08-17T00:44:30.373Z,24.20
2022-08-17T00:45:30.285Z,24.20
2022-08-17T00:46:30.547Z,24.16
2022-08-17T00:47:30.834Z,24.14
2022-08-17T00:48:31.111Z,24.13
2022-08-17T00:49:31.423Z,24.12
2022-08-17T00:50:31.749Z,24.12
2022-08-17T00:51:32.149Z,24.07
2022-08-17T00:52:32.312Z,24.07
2022-08-17T00:53:32.614Z,24.04
2022-08-17T00:54:32.898Z,24.01
2022-08-17T00:55:34.222Z,23.97
2022-08-17T00:56:34.360Z,24.02
2022-08-17T00:57:33.788Z,24.07
2022-08-17T00:58:36.325Z,24.08
2022-08-17T00:59:34.365Z,24.10
2022-08-17T01:00:34.669Z,24.07
2022-08-17T01:01:34.981Z,24.12
2022-08-17T01:02:42.384Z,24.14
2022-08-17T01:03:36.534Z,24.17
2022-08-17T01:04:35.860Z,24.16
2022-08-17T01:05:36.164Z,24.12
2022-08-17T01:06:36.417Z,24.02
2022-08-17T01:07:38.077Z,23.94
2022-08-17T01:08:37.048Z,23.89
2022-08-17T01:09:37.371Z,23.87
2022-08-17T01:10:58.798Z,23.77
2022-08-17T01:11:39.012Z,23.76
2022-08-17T01:12:38.380Z,23.70
2022-08-17T01:13:41.130Z,23.65
2022-08-17T01:14:38.931Z,23.65
2022-08-17T01:15:39.239Z,23.67
2022-08-17T01:16:39.486Z,23.62
2022-08-17T01:17:39.812Z,23.61
2022-08-17T01:18:40.095Z,23.58
2022-08-17T01:19:40.507Z,23.58
2022-08-17T01:20:48.159Z,23.52
2022-08-17T01:21:41.944Z,23.52
2022-08-17T01:22:41.244Z,23.47
2022-08-17T01:23:41.542Z,23.47
2022-08-17T01:24:41.889Z,23.45
2022-08-17T01:25:42.188Z,23.46
2022-08-17T01:26:42.497Z,23.45
2022-08-17T01:27:42.805Z,23.43
2022-08-17T01:28:54.542Z,23.40
2022-08-17T01:29:44.489Z,23.38
2022-08-17T01:30:57.013Z,23.38
2022-08-17T01:31:44.970Z,23.38
2022-08-17T01:32:44.297Z,23.38
2022-08-17T01:33:44.633Z,23.42
2022-08-17T01:34:50.523Z,23.39
2022-08-17T01:35:46.297Z,23.35
2022-08-17T01:36:45.502Z,23.39
2022-08-17T01:37:45.764Z,23.39
2022-08-17T01:38:46.120Z,23.42
2022-08-17T01:39:46.495Z,23.43
2022-08-17T01:40:46.704Z,23.42
2022-08-17T01:41:47.025Z,23.46
2022-08-17T01:42:47.326Z,23.47
2022-08-17T01:43:47.640Z,23.50
2022-08-17T01:44:47.967Z,23.50
2022-08-17T01:45:48.221Z,23.57
2022-08-17T01:46:49.592Z,23.52
2022-08-17T01:47:48.747Z,23.55
2022-08-17T01:48:49.054Z,23.55
2022-08-17T01:49:49.381Z,23.58
2022-08-17T01:50:49.716Z,23.60
2022-08-17T01:51:49.997Z,23.60
2022-08-17T01:52:50.404Z,23.60
2022-08-17T01:53:50.623Z,23.62
2022-08-17T01:54:50.867Z,23.64
2022-08-17T01:55:51.225Z,23.64
2022-08-17T01:56:51.504Z,23.65
2022-08-17T01:57:51.824Z,23.68
2022-08-17T01:58:52.091Z,23.67
2022-08-17T01:59:52.402Z,23.68
2022-08-17T02:01:00.140Z,23.70
2022-08-17T02:01:54.071Z,23.68
2022-08-17T02:02:53.384Z,23.71
2022-08-17T02:04:00.603Z,23.68
2022-08-17T02:04:54.995Z,23.67
2022-08-17T02:05:54.278Z,23.62
2022-08-17T02:06:54.746Z,23.64
2022-08-17T02:08:00.225Z,23.62
2022-08-17T02:09:03.134Z,23.62
2022-08-17T02:09:56.477Z,23.61
2022-08-17T02:10:55.833Z,23.57
2022-08-17T02:11:56.306Z,23.55
2022-08-17T02:12:56.460Z,23.53
2022-08-17T02:14:02.916Z,23.50
2022-08-17T02:14:58.046Z,23.52
2022-08-17T02:15:57.319Z,23.52
2022-08-17T02:16:57.673Z,23.49
2022-08-17T02:17:57.974Z,23.49
2022-08-17T02:18:58.239Z,23.52
2022-08-17T02:19:58.555Z,23.50
2022-08-17T02:20:58.877Z,23.52
2022-08-17T02:21:59.163Z,23.52
2022-08-17T02:22:59.463Z,23.52
2022-08-17T02:23:59.726Z,23.47
2022-08-17T02:25:02.332Z,23.47
2022-08-17T02:26:00.384Z,23.45
2022-08-17T02:27:00.647Z,23.45
2022-08-17T02:28:00.977Z,23.42
2022-08-17T02:29:01.305Z,23.43
2022-08-17T02:30:01.579Z,23.38
2022-08-17T02:31:03.234Z,23.34
2022-08-17T02:32:02.231Z,23.31
2022-08-17T02:33:04.090Z,23.34
2022-08-17T02:34:04.687Z,23.32
2022-08-17T02:35:03.026Z,23.35
2022-08-17T02:36:03.346Z,23.31
2022-08-17T02:37:03.585Z,23.31
2022-08-17T02:38:03.916Z,23.29
2022-08-17T02:39:04.198Z,23.29
2022-08-17T02:40:04.591Z,23.23
2022-08-17T02:41:04.762Z,23.22
2022-08-17T02:42:05.052Z,23.19
2022-08-17T02:43:05.356Z,23.15
2022-08-17T02:44:05.740Z,23.12
2022-08-17T02:45:05.879Z,23.11
2022-08-17T02:46:06.215Z,23.08
2022-08-17T02:47:06.493Z,23.07
2022-08-17T02:48:06.825Z,23.08
2022-08-17T02:49:07.125Z,23.05
2022-08-17T02:50:07.466Z,23.01
2022-08-17T02:51:07.698Z,22.97
2022-08-17T02:52:08.051Z,22.97
2022-08-17T02:53:08.371Z,22.96
2022-08-17T02:54:39.737Z,22.99
2022-08-17T02:55:09.955Z,22.97
2022-08-17T02:56:09.251Z,23.02
2022-08-17T02:57:09.543Z,22.99
2022-08-17T02:58:09.859Z,22.96
2022-08-17T02:59:10.038Z,22.99
2022-08-17T03:00:10.398Z,23.01
2022-08-17T03:01:10.807Z,23.02
2022-08-17T03:02:11.024Z,23.04
2022-08-17T03:03:11.340Z,23.01
2022-08-17T03:04:11.626Z,23.04
2022-08-17T03:05:11.939Z,23.04
2022-08-17T03:06:12.270Z,23.09
2022-08-17T03:07:12.581Z,23.09
2022-08-17T03:08:13.169Z,23.11
2022-08-17T03:09:13.079Z,23.14
2022-08-17T03:10:13.322Z,23.14
2022-08-17T03:11:13.732Z,23.20
2022-08-17T03:12:13.996Z,23.19
2022-08-17T03:13:14.290Z,23.23
2022-08-17T03:14:14.587Z,23.27
2022-08-17T03:15:14.925Z,23.26
2022-08-17T03:16:15.203Z,23.29
2022-08-17T03:17:17.473Z,23.27
2022-08-17T03:18:24.195Z,23.31
2022-08-17T03:19:17.099Z,23.32
2022-08-17T03:20:16.292Z,23.31
2022-08-17T03:21:16.643Z,23.26
2022-08-17T03:22:35.315Z,23.31
2022-08-17T03:23:18.224Z,23.29
2022-08-17T03:24:18.100Z,23.24
2022-08-17T03:25:19.521Z,23.20
2022-08-17T03:26:18.175Z,23.14
2022-08-17T03:27:18.359Z,23.19
2022-08-17T03:28:18.689Z,23.14
2022-08-17T03:29:19.009Z,23.15
2022-08-17T03:30:19.293Z,23.09
2022-08-17T03:31:19.574Z,23.11
2022-08-17T03:32:19.890Z,23.07
2022-08-17T03:33:20.196Z,23.04
2022-08-17T03:34:20.551Z,22.99
2022-08-17T03:35:20.856Z,22.94
2022-08-17T03:36:21.071Z,22.90
2022-08-17T03:37:21.391Z,22.90
2022-08-17T03:38:21.703Z,22.92
2022-08-17T03:39:22.021Z,22.90
2022-08-17T03:40:34.230Z,22.87
2022-08-17T03:41:23.632Z,22.89
2022-08-17T03:42:31.792Z,22.93
2022-08-17T03:43:24.208Z,22.96
2022-08-17T03:44:23.543Z,22.99
2022-08-17T03:45:23.770Z,23.05
2022-08-17T03:46:34.568Z,23.04
2022-08-17T03:47:25.518Z,23.05
2022-08-17T03:48:24.765Z,23.07
2022-08-17T03:49:25.066Z,23.05
2022-08-17T03:50:25.370Z,23.04
2022-08-17T03:51:25.687Z,23.08
2022-08-17T03:52:26.934Z,23.07
2022-08-17T03:53:26.329Z,23.07
2022-08-17T03:54:26.646Z,23.07
2022-08-17T03:55:29.430Z,23.07
2022-08-17T03:56:28.263Z,23.09
2022-08-17T03:57:27.476Z,23.09
2022-08-17T03:58:27.670Z,23.05
2022-08-17T03:59:27.885Z,23.02
2022-08-17T04:00:28.249Z,23.05
2022-08-17T04:01:28.496Z,23.07
2022-08-17T04:02:28.740Z,23.08
2022-08-17T04:03:29.060Z,23.08
2022-08-17T04:04:29.437Z,23.08
2022-08-17T04:05:29.757Z,23.08
2022-08-17T04:06:29.922Z,23.05
2022-08-17T04:07:31.438Z,23.01
2022-08-17T04:08:30.492Z,23.05
2022-08-17T04:09:30.701Z,22.96
2022-08-17T04:10:31.042Z,22.82
2022-08-17T04:11:31.371Z,22.77
2022-08-17T04:12:31.585Z,22.69
2022-08-17T04:13:31.794Z,22.69
2022-08-17T04:14:32.160Z,22.57
2022-08-17T04:15:32.413Z,22.52
2022-08-17T04:16:32.629Z,22.54
2022-08-17T04:17:32.879Z,22.65
2022-08-17T04:18:33.662Z,22.74
2022-08-17T04:19:33.389Z,22.78
2022-08-17T04:20:33.850Z,22.80
2022-08-17T04:21:33.854Z,22.80
2022-08-17T04:22:34.519Z,22.80
2022-08-17T04:23:34.567Z,22.78
2022-08-17T04:24:34.801Z,22.80
2022-08-17T04:25:35.147Z,22.49
2022-08-17T04:26:53.962Z,22.32
2022-08-17T04:27:43.881Z,22.25
2022-08-17T04:28:36.071Z,22.13
2022-08-17T04:29:54.468Z,21.98
2022-08-17T04:30:37.651Z,21.85
2022-08-17T04:31:36.915Z,21.92
2022-08-17T04:33:03.874Z,22.06
2022-08-17T04:33:38.473Z,22.14
2022-08-17T04:34:37.858Z,22.07
2022-08-17T04:35:38.139Z,21.91
2022-08-17T04:36:38.983Z,21.66
2022-08-17T04:37:38.676Z,21.63
2022-08-17T04:38:39.258Z,21.75
2022-08-17T04:39:39.292Z,21.88
2022-08-17T04:40:39.525Z,21.99
2022-08-17T04:41:39.814Z,22.10
2022-08-17T04:42:40.217Z,22.17
2022-08-17T04:43:40.613Z,22.13
2022-08-17T04:44:41.105Z,21.91
2022-08-17T04:45:40.877Z,21.94
2022-08-17T04:46:42.263Z,21.98
2022-08-17T04:47:42.377Z,22.04
2022-08-17T04:48:43.093Z,21.99
2022-08-17T04:49:42.426Z,22.13
2022-08-17T04:50:42.327Z,22.17
2022-08-17T04:51:51.651Z,22.23
2022-08-17T04:52:43.837Z,22.32
2022-08-17T04:53:43.065Z,22.34
2022-08-17T04:54:43.302Z,22.37
2022-08-17T04:55:43.915Z,22.38
2022-08-17T04:56:45.033Z,22.32
2022-08-17T04:57:45.242Z,22.39
2022-08-17T04:58:47.178Z,22.50
2022-08-17T04:59:44.631Z,22.35
2022-08-17T05:00:45.053Z,22.28
2022-08-17T05:01:45.310Z,22.25
2022-08-17T05:02:50.048Z,22.34
2022-08-17T05:03:46.851Z,22.47
2022-08-17T05:04:45.984Z,22.47
2022-08-17T05:05:46.300Z,22.39
2022-08-17T05:06:46.596Z,22.25
2022-08-17T05:07:46.787Z,22.28
2022-08-17T05:08:47.085Z,22.38
2022-08-17T05:09:47.297Z,22.44
2022-08-17T05:10:47.543Z,22.44
2022-08-17T05:11:47.798Z,22.49
2022-08-17T05:12:48.062Z,22.50
2022-08-17T05:13:48.308Z,22.56
2022-08-17T05:14:48.556Z,22.57
2022-08-17T05:15:48.822Z,22.54
2022-08-17T05:16:49.067Z,22.59
2022-08-17T05:17:49.298Z,22.60
2022-08-17T05:18:49.610Z,22.62
2022-08-17T05:19:51.987Z,22.54
2022-08-17T05:20:50.085Z,22.50
2022-08-17T05:21:50.350Z,22.52
2022-08-17T05:22:50.847Z,22.54
2022-08-17T05:23:54.812Z,22.60
2022-08-17T05:24:53.623Z,22.62
2022-08-17T05:25:51.563Z,22.60
2022-08-17T05:26:51.955Z,22.59
2022-08-17T05:27:52.184Z,22.53
2022-08-17T05:28:52.464Z,22.37
2022-08-17T05:29:52.699Z,22.31
2022-08-17T05:30:52.936Z,22.32
2022-08-17T05:31:53.214Z,22.27
2022-08-17T05:32:53.631Z,22.28
2022-08-17T05:33:53.705Z,22.27
2022-08-17T05:34:53.971Z,22.27
2022-08-17T05:35:54.226Z,22.31
2022-08-17T05:36:54.497Z,22.35
2022-08-17T05:37:54.799Z,22.38
2022-08-17T05:38:54.967Z,22.46
2022-08-17T05:39:55.351Z,22.49
2022-08-17T05:40:55.558Z,22.54
2022-08-17T05:41:55.919Z,22.50
2022-08-17T05:42:56.156Z,22.47
2022-08-17T05:43:56.786Z,22.50
2022-08-17T05:44:56.713Z,22.54
2022-08-17T05:45:56.962Z,22.62
2022-08-17T05:46:57.218Z,22.68
2022-08-17T05:47:57.492Z,22.69
2022-08-17T05:48:57.757Z,22.72
2022-08-17T05:49:58.009Z,22.74
2022-08-17T05:50:58.241Z,22.77
2022-08-17T05:51:58.485Z,22.75
2022-08-17T05:52:58.753Z,22.78
2022-08-17T05:53:58.984Z,22.80
2022-08-17T05:54:59.293Z,22.86
2022-08-17T05:55:59.582Z,22.86
2022-08-17T05:57:00.002Z,22.82
2022-08-17T05:58:00.036Z,22.80
2022-08-17T05:59:00.362Z,22.84
2022-08-17T06:00:00.576Z,22.83
2022-08-17T06:01:01.005Z,22.90
2022-08-17T06:02:01.252Z,22.92
2022-08-17T06:03:01.489Z,22.92
2022-08-17T06:04:01.768Z,22.93
2022-08-17T06:05:01.990Z,22.96
2022-08-17T06:06:02.271Z,22.92
2022-08-17T06:07:02.486Z,22.93
2022-08-17T06:08:02.874Z,22.90
2022-08-17T06:09:03.137Z,22.92
2022-08-17T06:10:03.388Z,22.89
2022-08-17T06:11:03.738Z,22.84
2022-08-17T06:12:03.970Z,22.80
2022-08-17T06:13:04.280Z,22.80
2022-08-17T06:14:04.543Z,22.74
2022-08-17T06:15:04.855Z,22.75
2022-08-17T06:16:05.101Z,22.68
2022-08-17T06:17:06.319Z,22.65
2022-08-17T06:18:05.573Z,22.65
2022-08-17T06:19:05.833Z,22.62
2022-08-17T06:20:06.080Z,22.67
2022-08-17T06:21:06.451Z,22.69
2022-08-17T06:22:06.663Z,22.67
2022-08-17T06:23:06.903Z,22.68
2022-08-17T06:24:07.151Z,22.64
2022-08-17T06:25:10.298Z,22.65
2022-08-17T06:26:07.732Z,22.68
2022-08-17T06:27:07.955Z,22.71
2022-08-17T06:28:08.216Z,22.78
2022-08-17T06:29:08.877Z,22.74
2022-08-17T06:30:09.813Z,22.71
2022-08-17T06:31:09.057Z,22.67
2022-08-17T06:32:09.281Z,22.68
2022-08-17T06:33:09.622Z,22.67
2022-08-17T06:34:09.894Z,22.54
2022-08-17T06:35:10.174Z,22.46
2022-08-17T06:36:10.462Z,22.44
2022-08-17T06:37:10.715Z,22.46
2022-08-17T06:38:34.959Z,22.34
2022-08-17T06:39:12.264Z,22.35
2022-08-17T06:40:11.594Z,22.32
2022-08-17T06:41:11.836Z,22.32
2022-08-17T06:43:04.089Z,22.31
2022-08-17T06:43:14.109Z,22.29
2022-08-17T06:44:12.610Z,22.28
2022-08-17T06:45:13.869Z,22.31
2022-08-17T06:46:13.289Z,22.32
2022-08-17T06:47:13.498Z,22.38
2022-08-17T06:48:13.810Z,22.38
2022-08-17T06:49:14.003Z,22.34
2022-08-17T06:50:14.245Z,22.37
2022-08-17T06:51:14.495Z,22.35
2022-08-17T06:52:46.943Z,22.35
2022-08-17T06:53:15.979Z,22.32
2022-08-17T06:54:15.270Z,22.32
2022-08-17T06:55:18.784Z,22.35
2022-08-17T06:56:15.830Z,22.39
2022-08-17T06:57:16.069Z,22.43
2022-08-17T06:58:16.968Z,22.46
2022-08-17T06:59:16.696Z,22.44
2022-08-17T07:00:16.969Z,22.46
2022-08-17T07:01:17.264Z,22.50
2022-08-17T07:02:17.474Z,22.49
2022-08-17T07:03:17.730Z,22.56
2022-08-17T07:04:17.957Z,22.57
2022-08-17T07:05:18.360Z,22.64
2022-08-17T07:06:18.603Z,22.60
2022-08-17T07:07:18.857Z,22.54
2022-08-17T07:08:19.095Z,22.60
2022-08-17T07:09:19.386Z,22.64
2022-08-17T07:10:19.625Z,22.71
2022-08-17T07:11:19.886Z,22.77
2022-08-17T07:12:20.117Z,22.84
2022-08-17T07:13:20.374Z,22.86
2022-08-17T07:14:20.664Z,22.82
2022-08-17T07:15:20.962Z,22.74
2022-08-17T07:16:22.057Z,22.75
2022-08-17T07:17:21.578Z,22.75
2022-08-17T07:18:22.810Z,22.74
2022-08-17T07:19:22.126Z,22.71
2022-08-17T07:20:22.362Z,22.77
2022-08-17T07:21:26.212Z,22.80
2022-08-17T07:22:22.858Z,22.78
2022-08-17T07:23:23.108Z,22.77
2022-08-17T07:24:29.530Z,22.78
2022-08-17T07:25:24.628Z,22.72
2022-08-17T07:26:23.937Z,22.68
2022-08-17T07:27:24.213Z,22.67
2022-08-17T07:28:24.458Z,22.72
2022-08-17T07:29:25.624Z,22.69
2022-08-17T07:30:25.195Z,22.72
2022-08-17T07:31:25.334Z,22.69
2022-08-17T07:32:25.549Z,22.68
2022-08-17T07:33:26.256Z,22.72
2022-08-17T07:34:26.232Z,22.74
2022-08-17T07:35:31.265Z,22.68
2022-08-17T07:36:29.955Z,22.60
2022-08-17T07:37:27.006Z,22.64
2022-08-17T07:38:27.317Z,22.67
2022-08-17T07:39:27.776Z,22.72
2022-08-17T07:40:27.908Z,22.80
2022-08-17T07:41:57.597Z,22.84
2022-08-17T07:42:29.437Z,22.84
2022-08-17T07:43:29.579Z,22.89
2022-08-17T07:44:28.993Z,22.92
2022-08-17T07:45:29.242Z,22.92
2022-08-17T07:46:29.467Z,22.87
2022-08-17T07:47:29.692Z,22.87
2022-08-17T07:48:29.982Z,22.93
2022-08-17T07:49:30.201Z,22.90
2022-08-17T07:50:30.540Z,22.82
2022-08-17T07:51:31.681Z,22.77
2022-08-17T07:52:50.398Z,22.77
2022-08-17T07:53:32.305Z,22.78
2022-08-17T07:54:31.592Z,22.78
2022-08-17T07:55:31.823Z,22.80
2022-08-17T07:56:34.438Z,22.74
2022-08-17T07:57:32.401Z,22.78
2022-08-17T07:58:32.652Z,22.83
2022-08-17T07:59:33.706Z,22.92
2022-08-17T08:00:33.179Z,22.97
2022-08-17T08:01:41.888Z,23.08
2022-08-17T08:02:34.734Z,23.07
2022-08-17T08:03:34.049Z,23.08
2022-08-17T08:05:49.470Z,23.26
2022-08-17T08:06:35.771Z,23.32
2022-08-17T08:07:35.117Z,23.39
2022-08-17T08:08:35.306Z,23.35
2022-08-17T08:09:35.678Z,23.39
2022-08-17T08:10:35.786Z,23.32
2022-08-17T08:11:36.014Z,23.20
2022-08-17T08:12:36.363Z,23.20
2022-08-17T08:13:36.673Z,23.17
2022-08-17T08:14:36.879Z,23.04
2022-08-17T08:15:37.182Z,22.97
2022-08-17T08:16:37.386Z,22.83
2022-08-17T08:17:37.646Z,22.75
2022-08-17T08:18:53.588Z,22.78
2022-08-17T08:19:39.651Z,22.72
2022-08-17T08:20:52.168Z,22.77
2022-08-17T08:21:39.684Z,22.75
2022-08-17T08:22:39.068Z,22.80
2022-08-17T08:23:39.321Z,22.86
2022-08-17T08:24:39.554Z,22.84
2022-08-17T08:25:39.876Z,22.80
2022-08-17T08:26:40.165Z,22.80
2022-08-17T08:27:40.433Z,22.84
2022-08-17T08:28:40.766Z,22.86
2022-08-17T08:29:40.985Z,22.86
2022-08-17T08:30:41.212Z,22.83
2022-08-17T08:31:42.444Z,22.87
2022-08-17T08:32:41.726Z,22.92
2022-08-17T08:33:41.982Z,22.93
2022-08-17T08:34:58.654Z,22.92
2022-08-17T08:35:43.434Z,22.93
2022-08-17T08:37:15.891Z,23.01
2022-08-17T08:37:43.988Z,23.07
2022-08-17T08:38:43.262Z,23.08
2022-08-17T08:39:43.563Z,23.07
2022-08-17T08:40:43.831Z,23.07
2022-08-17T08:41:44.052Z,23.07
2022-08-17T08:42:44.380Z,23.09
2022-08-17T08:43:47.354Z,23.09
2022-08-17T08:45:00.663Z,23.09
2022-08-17T08:45:46.193Z,23.05
2022-08-17T08:46:45.444Z,23.08
2022-08-17T08:47:45.787Z,23.12
2022-08-17T08:48:56.589Z,23.19
2022-08-17T08:50:03.556Z,23.17
2022-08-17T08:50:47.499Z,23.24
2022-08-17T08:51:46.789Z,23.20
2022-08-17T08:52:47.045Z,23.22
2022-08-17T08:53:47.255Z,23.17
2022-08-17T08:54:47.490Z,23.20
2022-08-17T08:55:47.771Z,23.23
2022-08-17T08:57:11.962Z,23.26
2022-08-17T08:57:49.337Z,23.20
2022-08-17T08:58:48.538Z,23.17
2022-08-17T08:59:51.212Z,23.17
2022-08-17T09:00:50.113Z,23.19
2022-08-17T09:01:49.401Z,23.29
2022-08-17T09:02:49.614Z,23.29
2022-08-17T09:03:53.207Z,23.34
2022-08-17T09:05:13.395Z,23.39
2022-08-17T09:05:51.560Z,23.42
2022-08-17T09:06:50.733Z,23.43
2022-08-17T09:07:51.131Z,23.40
2022-08-17T09:08:52.239Z,23.45
2022-08-17T09:09:54.171Z,23.55
2022-08-17T09:10:51.824Z,23.58
2022-08-17T09:12:02.124Z,23.70
2022-08-17T09:12:53.366Z,23.82
2022-08-17T09:13:54.366Z,23.92
2022-08-17T09:14:52.995Z,24.01
2022-08-17T09:15:54.141Z,24.10
2022-08-17T09:16:53.537Z,24.16
2022-08-17T09:18:08.880Z,24.22
2022-08-17T09:19:01.563Z,24.37
2022-08-17T09:19:55.396Z,24.38
2022-08-17T09:20:54.648Z,24.47
2022-08-17T09:21:54.865Z,24.49
2022-08-17T09:22:55.226Z,24.52
2022-08-17T09:23:55.460Z,24.44
2022-08-17T09:24:55.732Z,24.52
2022-08-17T09:25:55.990Z,24.60
2022-08-17T09:26:56.259Z,24.67
2022-08-17T09:27:56.490Z,24.77
2022-08-17T09:28:56.832Z,25.05
2022-08-17T09:29:57.092Z,25.17
2022-08-17T09:30:57.365Z,25.25
2022-08-17T09:31:57.600Z,25.12
2022-08-17T09:32:57.828Z,25.16
2022-08-17T09:33:58.162Z,25.22
2022-08-17T09:34:58.353Z,25.27
2022-08-17T09:35:58.589Z,25.32
2022-08-17T09:36:58.832Z,25.17
2022-08-17T09:37:59.110Z,25.09
2022-08-17T09:38:59.471Z,24.97
2022-08-17T09:39:59.793Z,24.88
2022-08-17T09:40:59.965Z,24.88
2022-08-17T09:42:00.194Z,24.92
2022-08-17T09:43:00.489Z,24.97
2022-08-17T09:44:00.759Z,25.01
2022-08-17T09:45:00.995Z,25.02
2022-08-17T09:46:01.235Z,25.09
2022-08-17T09:47:01.491Z,25.10
2022-08-17T09:48:01.738Z,25.13
2022-08-17T09:49:02.006Z,25.20
2022-08-17T09:50:02.263Z,25.20
2022-08-17T09:51:04.527Z,25.25
2022-08-17T09:52:03.211Z,25.22
2022-08-17T09:53:03.158Z,25.22
2022-08-17T09:54:34.759Z,25.20
2022-08-17T09:55:04.622Z,25.13
2022-08-17T09:56:03.855Z,24.88
2022-08-17T09:57:27.900Z,24.71
2022-08-17T09:58:05.419Z,24.61
2022-08-17T09:59:05.072Z,24.49
2022-08-17T10:00:05.079Z,24.26
2022-08-17T10:01:05.464Z,24.27
2022-08-17T10:02:05.745Z,24.29
2022-08-17T10:03:05.997Z,24.17
2022-08-17T10:04:06.172Z,24.23
2022-08-17T10:05:06.521Z,24.22
2022-08-17T10:06:06.925Z,24.20
2022-08-17T10:07:07.056Z,24.23
2022-08-17T10:08:07.331Z,24.27
2022-08-17T10:09:07.604Z,24.32
2022-08-17T10:10:13.561Z,24.32
2022-08-17T10:11:09.104Z,24.39
2022-08-17T10:12:08.774Z,24.44
2022-08-17T10:13:09.582Z,24.47
2022-08-17T10:14:36.742Z,24.47
2022-08-17T10:15:10.220Z,24.49
2022-08-17T10:16:09.608Z,24.38
2022-08-17T10:17:09.777Z,24.31
2022-08-17T10:18:10.006Z,24.24
2022-08-17T10:19:10.450Z,24.13
2022-08-17T10:20:10.554Z,24.05
2022-08-17T10:21:10.780Z,23.98
2022-08-17T10:22:32.974Z,23.92
2022-08-17T10:23:12.431Z,24.00
2022-08-17T10:24:11.729Z,24.02
2022-08-17T10:25:23.424Z,24.07
2022-08-17T10:26:13.237Z,24.05
2022-08-17T10:27:12.483Z,24.07
2022-08-17T10:28:19.737Z,24.01
2022-08-17T10:29:14.123Z,24.05
2022-08-17T10:30:13.442Z,24.08
2022-08-17T10:32:15.004Z,24.10
2022-08-17T10:33:14.233Z,24.13
2022-08-17T10:34:14.454Z,24.13
2022-08-17T10:35:14.692Z,24.20
2022-08-17T10:36:14.963Z,24.24
2022-08-17T10:37:15.182Z,24.29
2022-08-17T10:38:15.477Z,24.37
2022-08-17T10:39:15.850Z,24.17
2022-08-17T10:40:16.089Z,23.90
2022-08-17T10:41:16.327Z,23.89
2022-08-17T10:42:16.573Z,23.95
2022-08-17T10:43:17.829Z,24.07
2022-08-17T10:44:40.272Z,24.14
2022-08-17T10:45:18.388Z,24.20
2022-08-17T10:46:30.079Z,24.29
2022-08-17T10:47:18.931Z,24.35
2022-08-17T10:48:18.265Z,24.42
2022-08-17T10:49:18.491Z,24.45
2022-08-17T10:50:18.760Z,24.54
2022-08-17T10:51:19.045Z,24.60
2022-08-17T10:52:19.279Z,24.60
2022-08-17T10:53:20.059Z,24.57
2022-08-17T10:54:19.864Z,24.56
2022-08-17T10:55:20.149Z,24.53
2022-08-17T10:56:20.414Z,24.56
2022-08-17T10:57:20.649Z,24.61
2022-08-17T10:58:20.952Z,24.60
2022-08-17T10:59:21.182Z,24.61
2022-08-17T11:00:27.047Z,24.68
2022-08-17T11:01:22.780Z,24.60
2022-08-17T11:02:22.014Z,24.60
2022-08-17T11:03:22.275Z,24.60
2022-08-17T11:04:22.715Z,24.64
2022-08-17T11:05:22.774Z,24.69
2022-08-17T11:06:23.082Z,24.82
2022-08-17T11:07:23.288Z,24.91
2022-08-17T11:08:23.579Z,24.95
2022-08-17T11:09:23.843Z,25.06
2022-08-17T11:10:24.120Z,25.12
2022-08-17T11:11:24.380Z,25.27
2022-08-17T11:12:24.656Z,25.39
2022-08-17T11:13:24.924Z,25.52
2022-08-17T11:14:25.190Z,25.59
2022-08-17T11:15:25.453Z,25.65
2022-08-17T11:16:25.806Z,25.83
2022-08-17T11:17:26.078Z,26.01
2022-08-17T11:18:26.355Z,26.80
2022-08-17T11:19:26.657Z,27.06
2022-08-17T11:20:26.876Z,27.06
2022-08-17T11:21:27.153Z,27.11
2022-08-17T11:22:32.774Z,27.42
2022-08-17T11:23:28.748Z,27.79
2022-08-17T11:24:27.965Z,28.43
2022-08-17T11:25:28.311Z,29.23
2022-08-17T11:26:28.615Z,30.23
2022-08-17T11:27:28.867Z,30.46
2022-08-17T11:28:29.119Z,30.76
2022-08-17T11:29:29.456Z,31.23
2022-08-17T11:30:29.720Z,31.38
2022-08-17T11:31:37.801Z,31.54
2022-08-17T11:32:31.287Z,31.60
2022-08-17T11:33:30.589Z,31.67
2022-08-17T11:34:30.854Z,32.11
2022-08-17T11:35:31.108Z,32.64
2022-08-17T11:36:31.489Z,32.43
2022-08-17T11:37:31.720Z,31.76
2022-08-17T11:38:31.970Z,31.35
2022-08-17T11:39:32.220Z,30.40
2022-08-17T11:40:32.457Z,30.67
2022-08-17T11:41:32.750Z,31.24
2022-08-17T11:42:33.026Z,31.24
2022-08-17T11:43:33.295Z,30.99
2022-08-17T11:44:33.552Z,31.18
2022-08-17T11:45:33.789Z,31.50
2022-08-17T11:46:34.097Z,31.21
2022-08-17T11:47:34.364Z,31.20
2022-08-17T11:48:34.967Z,31.26
2022-08-17T11:49:34.998Z,30.67
2022-08-17T11:50:35.296Z,29.97
2022-08-17T11:51:35.948Z,29.19
2022-08-17T11:52:35.820Z,28.78
2022-08-17T11:53:36.067Z,28.51
2022-08-17T11:54:36.382Z,28.36
2022-08-17T11:55:39.660Z,28.09
2022-08-17T11:56:37.829Z,27.95
2022-08-17T11:57:37.135Z,27.74
2022-08-17T11:58:37.353Z,27.62
2022-08-17T11:59:37.585Z,27.58
2022-08-17T12:00:37.846Z,27.70
2022-08-17T12:01:38.161Z,27.79
2022-08-17T12:02:38.373Z,27.86
2022-08-17T12:03:38.627Z,27.71
2022-08-17T12:04:38.918Z,27.69
2022-08-17T12:05:39.150Z,27.74
2022-08-17T12:06:39.507Z,27.54
2022-08-17T12:07:39.840Z,27.43
2022-08-17T12:08:40.131Z,27.26
2022-08-17T12:09:41.238Z,27.20
2022-08-17T12:10:40.612Z,27.16
2022-08-17T12:11:57.775Z,27.05
2022-08-17T12:12:42.324Z,27.11
2022-08-17T12:13:41.449Z,27.05
2022-08-17T12:15:11.159Z,26.84
2022-08-17T12:15:42.985Z,26.81
2022-08-17T12:16:42.275Z,26.92
2022-08-17T12:17:43.152Z,26.89
2022-08-17T12:18:42.861Z,26.99
2022-08-17T12:19:43.119Z,27.06
2022-08-17T12:20:43.511Z,27.06
2022-08-17T12:21:43.766Z,27.06
2022-08-17T12:22:44.037Z,27.14
2022-08-17T12:23:44.778Z,27.17
2022-08-17T12:24:44.635Z,26.99
2022-08-17T12:25:44.926Z,26.77
2022-08-17T12:26:52.192Z,26.62
2022-08-17T12:28:04.530Z,26.47
2022-08-17T12:28:46.757Z,26.31
2022-08-17T12:29:45.927Z,26.20
2022-08-17T12:30:46.597Z,26.15
2022-08-17T12:31:46.546Z,26.09
2022-08-17T12:32:47.813Z,26.12
2022-08-17T12:33:47.112Z,26.27
2022-08-17T12:34:47.353Z,26.37
2022-08-17T12:35:47.705Z,26.46
2022-08-17T12:36:49.082Z,26.59
2022-08-17T12:37:48.380Z,26.69
2022-08-17T12:38:48.688Z,26.74
2022-08-17T12:39:48.932Z,26.68
2022-08-17T12:40:49.209Z,26.57
2022-08-17T12:41:50.188Z,26.49
2022-08-17T12:42:49.740Z,26.46
2022-08-17T12:43:49.943Z,26.43
2022-08-17T12:44:50.637Z,26.37
2022-08-17T12:45:50.415Z,26.36
2022-08-17T12:46:50.749Z,26.42
2022-08-17T12:47:51.288Z,26.42
2022-08-17T12:48:59.014Z,26.29
2022-08-17T12:49:52.457Z,26.21
2022-08-17T12:50:51.702Z,26.24
2022-08-17T12:51:51.944Z,26.21
2022-08-17T12:52:52.242Z,26.28
2022-08-17T12:53:53.544Z,26.36
2022-08-17T12:54:52.827Z,26.39
2022-08-17T12:55:53.080Z,26.40
2022-08-17T12:56:53.267Z,26.42
2022-08-17T12:57:53.547Z,26.29