createdAt,value
2019-04-27T00:01:10.656Z,99.90
2019-04-27T00:03:48.804Z,99.90
2019-04-27T00:06:17.836Z,99.90
2019-04-27T00:08:49.643Z,99.90
2019-04-27T00:11:24.560Z,99.90
2019-04-27T00:13:53.739Z,99.90
2019-04-27T00:16:46.964Z,99.90
2019-04-27T00:19:44.425Z,99.90
2019-04-27T00:22:18.232Z,99.90
2019-04-27T00:24:52.898Z,99.90
2019-04-27T00:27:23.395Z,99.90
2019-04-27T00:29:53.611Z,99.90
2019-04-27T00:32:23.578Z,99.90
2019-04-27T00:34:53.302Z,99.90
2019-04-27T00:37:30.689Z,99.90
2019-04-27T00:40:14.641Z,99.90
2019-04-27T00:42:44.113Z,99.90
2019-04-27T00:45:13.855Z,99.90
2019-04-27T00:47:56.560Z,99.90
2019-04-27T00:50:15.460Z,99.90
2019-04-27T00:52:44.386Z,99.90
2019-04-27T00:55:13.406Z,99.90
2019-04-27T00:57:53.610Z,99.90
2019-04-27T01:00:34.280Z,99.90
2019-04-27T01:03:11.197Z,99.90
2019-04-27T01:05:40.208Z,99.90
2019-04-27T01:08:09.147Z,99.90
2019-04-27T01:10:47.113Z,99.90
2019-04-27T01:13:17.013Z,99.90
2019-04-27T01:15:46.151Z,99.90
2019-04-27T01:18:15.622Z,99.90
2019-04-27T01:20:48.932Z,99.90
2019-04-27T01:23:19.313Z,99.90
2019-04-27T01:26:12.192Z,99.90
2019-04-27T01:28:46.449Z,99.90
2019-04-27T01:31:15.381Z,99.90
2019-04-27T01:33:44.290Z,99.90
2019-04-27T01:36:14.109Z,99.90
2019-04-27T01:38:44.008Z,99.90
2019-04-27T01:41:12.971Z,99.90
2019-04-27T01:43:49.110Z,99.90
2019-04-27T01:46:19.590Z,99.90
2019-04-27T01:48:49.076Z,99.90
2019-04-27T01:51:20.803Z,99.90
2019-04-27T01:53:49.728Z,99.90
2019-04-27T01:56:19.479Z,99.90
2019-04-27T01:58:49.740Z,99.90
2019-04-27T02:01:30.669Z,99.10
2019-04-27T02:04:10.036Z,98.10
2019-04-27T02:06:38.960Z,97.60
2019-04-27T02:09:08.472Z,96.80
2019-04-27T02:11:38.879Z,95.70
2019-04-27T02:14:09.467Z,95.60
2019-04-27T02:16:39.188Z,94.40
2019-04-27T02:19:11.013Z,93.50
2019-04-27T02:21:39.237Z,95.40
2019-04-27T02:24:12.512Z,95.20
2019-04-27T02:26:41.368Z,95.80
2019-04-27T02:29:35.252Z,96.30
2019-04-27T02:32:39.747Z,96.50
2019-04-27T02:35:12.325Z,96.00
2019-04-27T02:37:42.182Z,95.40
2019-04-27T02:40:51.396Z,95.90
2019-04-27T02:43:23.157Z,95.70
2019-04-27T02:45:52.135Z,94.90
2019-04-27T02:48:21.136Z,94.70
2019-04-27T02:50:51.789Z,93.20
2019-04-27T02:53:39.847Z,92.70
2019-04-27T02:56:10.257Z,93.20
2019-04-27T02:58:40.824Z,92.50
2019-04-27T03:01:16.789Z,91.30
2019-04-27T03:03:50.308Z,90.50
2019-04-27T03:06:19.902Z,89.50
2019-04-27T03:08:54.130Z,90.00
2019-04-27T03:11:23.480Z,89.50
2019-04-27T03:14:36.080Z,86.70
2019-04-27T03:17:11.734Z,86.40
2019-04-27T03:19:52.333Z,86.80
2019-04-27T03:22:25.072Z,84.50
2019-04-27T03:25:30.368Z,83.30
2019-04-27T03:28:03.957Z,82.50
2019-04-27T03:30:42.662Z,82.30
2019-04-27T03:33:15.484Z,81.10
2019-04-27T03:35:52.446Z,79.70
2019-04-27T03:38:20.183Z,78.00
2019-04-27T03:40:50.709Z,76.40
2019-04-27T03:43:24.735Z,75.80
2019-04-27T03:45:54.903Z,75.40
2019-04-27T03:48:23.811Z,74.60
2019-04-27T03:51:16.720Z,71.00
2019-04-27T03:53:57.108Z,72.80
2019-04-27T03:56:47.558Z,70.90
2019-04-27T03:59:25.395Z,70.00
2019-04-27T04:01:54.394Z,69.40
2019-04-27T04:04:23.513Z,69.30
2019-04-27T04:06:54.692Z,67.10
2019-04-27T04:09:40.205Z,67.40
2019-04-27T04:12:19.333Z,67.50
2019-04-27T04:14:49.472Z,66.50
2019-04-27T04:17:20.452Z,66.20
2019-04-27T04:19:57.421Z,66.30
2019-04-27T04:22:21.156Z,66.00
2019-04-27T04:24:50.629Z,66.40
2019-04-27T04:27:22.844Z,64.50
2019-04-27T04:29:51.731Z,64.40
2019-04-27T04:32:29.750Z,62.90
2019-04-27T04:35:20.700Z,63.00
2019-04-27T04:37:56.041Z,62.30
2019-04-27T04:40:31.937Z,59.70
2019-04-27T04:43:07.028Z,58.30
2019-04-27T04:46:00.072Z,59.50
2019-04-27T04:48:30.279Z,58.90
2019-04-27T04:51:05.689Z,57.40
2019-04-27T04:53:34.586Z,57.90
2019-04-27T04:56:05.687Z,55.00
2019-04-27T04:58:41.694Z,55.30
2019-04-27T05:01:10.685Z,52.80
2019-04-27T05:03:48.992Z,53.10
2019-04-27T05:06:18.946Z,53.60
2019-04-27T05:08:50.057Z,55.60
2019-04-27T05:11:23.152Z,55.80
2019-04-27T05:14:01.353Z,55.50
2019-04-27T05:16:32.638Z,59.90
2019-04-27T05:19:00.361Z,60.20
2019-04-27T05:21:31.978Z,60.90
2019-04-27T05:24:00.940Z,61.30
2019-04-27T05:26:30.081Z,63.10
2019-04-27T05:29:00.003Z,63.00
2019-04-27T05:31:29.380Z,64.30
2019-04-27T05:33:59.747Z,65.30
2019-04-27T05:36:32.341Z,67.40
2019-04-27T05:39:01.225Z,66.20
2019-04-27T05:41:37.523Z,67.20
2019-04-27T05:44:14.461Z,67.20
2019-04-27T05:47:05.326Z,66.90
2019-04-27T05:49:44.096Z,68.20
2019-04-27T05:52:29.390Z,66.30
2019-04-27T05:54:59.243Z,63.30
2019-04-27T05:57:31.227Z,61.70
2019-04-27T06:00:02.033Z,58.20
2019-04-27T06:02:30.542Z,53.30
2019-04-27T06:05:00.552Z,52.40
2019-04-27T06:07:29.833Z,49.40
2019-04-27T06:09:59.825Z,47.20
2019-04-27T06:12:29.757Z,49.10
2019-04-27T06:14:59.926Z,36.70
2019-04-27T06:17:29.950Z,29.30
2019-04-27T06:20:00.115Z,24.10
2019-04-27T06:22:29.372Z,17.50
2019-04-27T06:25:00.042Z,20.10
2019-04-27T06:27:30.640Z,20.00
2019-04-27T06:29:59.831Z,10.90
2019-04-27T06:32:29.791Z,5.40
2019-04-27T06:34:59.641Z,1.00
2019-04-27T06:37:34.600Z,1.00
2019-04-27T06:40:03.605Z,1.00
2019-04-27T06:42:34.399Z,1.00
2019-04-27T06:45:04.706Z,1.00
2019-04-27T06:47:33.512Z,1.00
2019-04-27T06:50:03.376Z,1.00
2019-04-27T06:52:32.351Z,1.00
2019-04-27T06:55:01.214Z,1.00
2019-04-27T06:57:30.105Z,1.00
2019-04-27T06:59:59.227Z,1.00
2019-04-27T07:02:29.118Z,1.00
2019-04-27T07:04:59.205Z,1.00
2019-04-27T07:07:29.602Z,1.00
2019-04-27T07:09:59.112Z,1.00
2019-04-27T07:12:28.741Z,1.00
2019-04-27T07:14:59.254Z,1.00
2019-04-27T07:17:29.489Z,1.00
2019-04-27T07:19:59.401Z,1.00
2019-04-27T07:22:29.880Z,1.00
2019-04-27T07:24:59.114Z,1.00
2019-04-27T07:27:29.179Z,1.00
2019-04-27T07:30:00.814Z,1.00
2019-04-27T07:32:29.251Z,1.00
2019-04-27T07:34:58.645Z,1.00
2019-04-27T07:37:29.436Z,1.00
2019-04-27T07:39:59.205Z,1.00
2019-04-27T07:42:30.325Z,1.00
2019-04-27T07:45:20.722Z,1.00
2019-04-27T07:47:49.712Z,1.00
2019-04-27T07:50:19.419Z,1.00
2019-04-27T07:52:51.174Z,1.00
2019-04-27T07:55:20.063Z,1.00
2019-04-27T07:57:49.449Z,1.00
2019-04-27T08:00:19.471Z,1.00
2019-04-27T08:02:50.997Z,1.00
2019-04-27T08:05:19.824Z,1.00
2019-04-27T08:07:49.157Z,1.00
2019-04-27T08:10:19.334Z,1.00
2019-04-27T08:12:51.702Z,1.00
2019-04-27T08:15:20.570Z,1.00
2019-04-27T08:17:49.442Z,1.00
2019-04-27T08:20:21.248Z,1.00
2019-04-27T08:22:49.834Z,1.00
2019-04-27T08:25:19.012Z,1.00
2019-04-27T08:28:10.447Z,1.00
2019-04-27T08:30:48.971Z,1.00
2019-04-27T08:33:19.057Z,1.00
2019-04-27T08:35:49.329Z,1.00
2019-04-27T08:38:19.031Z,1.00
2019-04-27T08:40:49.411Z,1.00
2019-04-27T08:43:19.126Z,1.00
2019-04-27T08:45:49.192Z,1.00
2019-04-27T08:48:33.836Z,1.00
2019-04-27T08:50:54.397Z,1.00
2019-04-27T08:53:27.320Z,1.00
2019-04-27T08:55:56.211Z,1.00
2019-04-27T08:58:25.085Z,1.00
2019-04-27T09:00:53.876Z,1.00
2019-04-27T09:03:22.782Z,1.00
2019-04-27T09:05:51.664Z,1.00
2019-04-27T09:08:35.509Z,1.00
2019-04-27T09:11:23.576Z,1.00
2019-04-27T09:14:01.812Z,1.00
2019-04-27T09:16:42.703Z,1.00
2019-04-27T09:19:42.748Z,1.00
2019-04-27T09:22:15.982Z,1.00
2019-04-27T09:24:42.278Z,1.00
2019-04-27T09:27:11.162Z,1.00
2019-04-27T09:29:40.054Z,1.00
2019-04-27T09:32:09.120Z,1.00
2019-04-27T09:34:46.488Z,1.00
2019-04-27T09:37:16.011Z,1.00
2019-04-27T09:39:47.049Z,1.00
2019-04-27T09:42:16.752Z,1.00
2019-04-27T09:44:47.619Z,1.00
2019-04-27T09:47:16.633Z,1.00
2019-04-27T09:49:46.097Z,1.00
2019-04-27T09:52:24.463Z,1.00
2019-04-27T09:54:53.696Z,1.00
2019-04-27T09:57:22.527Z,1.00
2019-04-27T09:59:51.425Z,1.00
2019-04-27T10:02:20.337Z,1.00
2019-04-27T10:04:49.199Z,1.00
2019-04-27T10:07:18.179Z,1.00
2019-04-27T10:09:50.825Z,1.00
2019-04-27T10:12:26.141Z,1.00
2019-04-27T10:14:58.446Z,1.00
2019-04-27T10:17:27.332Z,1.00
2019-04-27T10:20:06.101Z,1.00
2019-04-27T10:22:43.503Z,1.00
2019-04-27T10:25:27.606Z,1.00
2019-04-27T10:28:02.155Z,1.00
2019-04-27T10:30:31.795Z,1.00
2019-04-27T10:33:00.657Z,1.00
2019-04-27T10:35:29.555Z,1.00
2019-04-27T10:37:58.475Z,1.00
2019-04-27T10:40:28.351Z,1.00
2019-04-27T10:42:57.322Z,1.00
2019-04-27T10:45:36.032Z,1.00
2019-04-27T10:48:07.941Z,1.00
2019-04-27T10:50:49.137Z,1.00
2019-04-27T10:53:18.112Z,1.00
2019-04-27T10:55:47.211Z,1.00
2019-04-27T10:58:35.700Z,1.00
2019-04-27T11:01:11.904Z,1.00
2019-04-27T11:04:11.865Z,1.00
2019-04-27T11:06:43.165Z,1.00
2019-04-27T11:09:12.424Z,1.00
2019-04-27T11:11:41.747Z,1.00
2019-04-27T11:14:49.777Z,1.00
2019-04-27T11:17:39.593Z,1.00
2019-04-27T11:20:18.324Z,1.00
2019-04-27T11:22:49.156Z,1.00
2019-04-27T11:25:18.220Z,1.00
2019-04-27T11:27:47.115Z,1.00
2019-04-27T11:30:17.032Z,1.00
2019-04-27T11:32:45.988Z,1.00
2019-04-27T11:35:35.993Z,1.00
2019-04-27T11:38:07.003Z,1.00
2019-04-27T11:40:48.555Z,1.00
2019-04-27T11:43:20.632Z,1.00
2019-04-27T11:45:49.565Z,1.00
2019-04-27T11:48:18.494Z,1.00
2019-04-27T11:50:56.062Z,1.00
2019-04-27T11:53:26.208Z,1.00
2019-04-27T11:55:55.407Z,1.00
2019-04-27T11:58:26.558Z,1.00
2019-04-27T12:01:05.007Z,1.00
2019-04-27T12:03:36.011Z,1.00
2019-04-27T12:06:25.750Z,1.00
2019-04-27T12:09:02.043Z,1.00
2019-04-27T12:11:32.317Z,1.00
2019-04-27T12:14:06.096Z,1.00
2019-04-27T12:16:51.525Z,1.00
2019-04-27T12:19:38.685Z,1.00
2019-04-27T12:22:13.716Z,1.00
2019-04-27T12:24:42.656Z,1.00
2019-04-27T12:27:33.661Z,1.00
2019-04-27T12:30:16.456Z,1.00
2019-04-27T12:32:51.552Z,1.00
2019-04-27T12:35:20.548Z,1.00
2019-04-27T12:37:49.608Z,1.00
2019-04-27T12:40:18.645Z,1.00
2019-04-27T12:43:24.141Z,1.00
2019-04-27T12:46:02.474Z,1.00
2019-04-27T12:48:40.783Z,1.00
2019-04-27T12:51:22.152Z,1.00
2019-04-27T12:54:06.008Z,1.00
2019-04-27T12:56:46.304Z,1.00
2019-04-27T12:59:21.256Z,1.00
2019-04-27T13:01:59.516Z,1.00
2019-04-27T13:04:52.852Z,1.00
2019-04-27T13:07:26.107Z,1.00
2019-04-27T13:10:12.860Z,1.00
2019-04-27T13:12:49.665Z,1.00
2019-04-27T13:15:28.567Z,1.00
2019-04-27T13:17:57.512Z,1.00
2019-04-27T13:20:26.934Z,1.00
2019-04-27T13:22:56.014Z,1.00
2019-04-27T13:25:24.956Z,1.00
2019-04-27T13:28:08.954Z,1.00
2019-04-27T13:30:43.843Z,1.00
2019-04-27T13:33:21.571Z,1.00
2019-04-27T13:35:50.465Z,1.00
2019-04-27T13:38:19.389Z,1.00
2019-04-27T13:41:10.741Z,1.00
2019-04-27T13:43:47.368Z,1.00
2019-04-27T13:46:41.155Z,1.00
2019-04-27T13:49:46.413Z,1.00
2019-04-27T13:52:20.941Z,1.00
2019-04-27T13:54:50.788Z,1.00
2019-04-27T13:57:19.751Z,1.00
2019-04-27T13:59:54.428Z,1.00
2019-04-27T14:02:32.586Z,1.00
2019-04-27T14:05:01.724Z,1.00
2019-04-27T14:07:30.587Z,1.00
2019-04-27T14:10:00.048Z,1.00
2019-04-27T14:12:34.191Z,1.00
2019-04-27T14:15:06.210Z,1.00
2019-04-27T14:17:35.093Z,1.00
2019-04-27T14:20:05.970Z,1.00
2019-04-27T14:22:42.870Z,1.00
2019-04-27T14:25:30.274Z,1.00
2019-04-27T14:27:59.107Z,1.00
2019-04-27T14:30:28.014Z,1.00
2019-04-27T14:32:57.939Z,1.00
2019-04-27T14:35:31.548Z,1.00
2019-04-27T14:38:00.437Z,1.00
2019-04-27T14:40:29.560Z,1.00
2019-04-27T14:42:59.038Z,1.00
2019-04-27T14:45:28.611Z,1.00
2019-04-27T14:47:58.202Z,1.00
2019-04-27T14:50:29.268Z,1.00
2019-04-27T14:52:59.028Z,1.00
2019-04-27T14:55:28.246Z,1.00
2019-04-27T14:57:58.804Z,1.00
2019-04-27T15:00:28.776Z,1.00
2019-04-27T15:03:00.402Z,1.00
2019-04-27T15:05:29.259Z,1.00
2019-04-27T15:08:01.734Z,1.00
2019-04-27T15:10:32.877Z,1.00
2019-04-27T15:13:01.620Z,1.00
2019-04-27T15:15:32.568Z,2.60
2019-04-27T15:18:05.232Z,11.80
2019-04-27T15:20:40.980Z,16.10
2019-04-27T15:23:10.161Z,18.00
2019-04-27T15:25:45.035Z,18.60
2019-04-27T15:28:15.206Z,20.90
2019-04-27T15:31:02.555Z,20.60
2019-04-27T15:33:53.696Z,21.60
2019-04-27T15:36:30.715Z,21.60
2019-04-27T15:39:01.334Z,21.20
2019-04-27T15:41:35.584Z,22.20
2019-04-27T15:44:06.225Z,27.80
2019-04-27T15:46:35.277Z,27.30
2019-04-27T15:49:09.818Z,24.40
2019-04-27T15:51:35.280Z,24.70
2019-04-27T15:54:04.716Z,26.30
2019-04-27T15:56:35.281Z,25.10
2019-04-27T15:59:04.699Z,24.40
2019-04-27T16:01:35.777Z,25.50
2019-04-27T16:04:07.578Z,25.90
2019-04-27T16:06:35.329Z,27.40
2019-04-27T16:09:10.720Z,27.60
2019-04-27T16:11:39.710Z,24.90
2019-04-27T16:14:08.621Z,24.50
2019-04-27T16:16:40.291Z,25.40
2019-04-27T16:19:11.565Z,26.70
2019-04-27T16:21:46.915Z,26.80
2019-04-27T16:24:12.622Z,27.90
2019-04-27T16:26:42.027Z,27.70
2019-04-27T16:29:11.069Z,27.60
2019-04-27T16:31:40.140Z,27.90
2019-04-27T16:34:11.027Z,22.70
2019-04-27T16:36:43.596Z,11.70
2019-04-27T16:39:10.919Z,1.30
2019-04-27T16:41:42.139Z,1.00
2019-04-27T16:44:11.326Z,1.00
2019-04-27T16:46:42.899Z,1.00
2019-04-27T16:49:14.072Z,1.00
2019-04-27T16:51:42.839Z,1.00
2019-04-27T16:54:17.470Z,1.00
2019-04-27T16:56:45.834Z,1.00
2019-04-27T16:59:36.421Z,2.30
2019-04-27T17:01:46.436Z,2.40
2019-04-27T17:04:15.300Z,3.60
2019-04-27T17:06:45.906Z,2.20
2019-04-27T17:09:14.943Z,1.40
2019-04-27T17:11:50.016Z,1.50
2019-04-27T17:14:22.634Z,1.00
2019-04-27T17:17:11.940Z,1.00
2019-04-27T17:19:53.033Z,3.70
2019-04-27T17:22:22.071Z,3.30
2019-04-27T17:24:51.083Z,1.00
2019-04-27T17:27:28.934Z,1.00
2019-04-27T17:29:59.501Z,1.00
2019-04-27T17:32:51.223Z,2.40
2019-04-27T17:35:20.309Z,4.30
2019-04-27T17:37:49.311Z,3.10
2019-04-27T17:40:18.272Z,1.10
2019-04-27T17:42:48.164Z,2.00
2019-04-27T17:45:19.409Z,2.30
2019-04-27T17:47:48.290Z,2.10
2019-04-27T17:50:18.371Z,4.30
2019-04-27T17:52:54.894Z,5.90
2019-04-27T17:55:24.271Z,5.20
2019-04-27T17:57:50.405Z,2.40
2019-04-27T18:00:20.952Z,2.40
2019-04-27T18:02:49.985Z,3.50
2019-04-27T18:05:18.957Z,3.90
2019-04-27T18:07:48.666Z,5.70
2019-04-27T18:10:23.160Z,5.50
2019-04-27T18:12:55.228Z,6.10
2019-04-27T18:15:24.104Z,6.60
2019-04-27T18:17:54.838Z,7.10
2019-04-27T18:20:25.265Z,6.90
2019-04-27T18:23:03.290Z,7.90
2019-04-27T18:25:39.879Z,9.70
2019-04-27T18:28:14.991Z,13.70
2019-04-27T18:30:54.281Z,13.40
2019-04-27T18:33:24.236Z,14.10
2019-04-27T18:35:58.841Z,14.70
2019-04-27T18:38:23.835Z,16.90
2019-04-27T18:40:52.733Z,17.00
2019-04-27T18:43:22.566Z,15.60
2019-04-27T18:45:51.565Z,15.30
2019-04-27T18:48:33.065Z,14.10
2019-04-27T18:51:15.361Z,13.90
2019-04-27T18:53:44.405Z,14.20
2019-04-27T18:56:13.401Z,12.80
2019-04-27T18:58:42.237Z,13.50
2019-04-27T19:01:12.108Z,11.80
2019-04-27T19:03:40.976Z,9.40
2019-04-27T19:06:09.830Z,11.80
2019-04-27T19:08:38.716Z,11.70
2019-04-27T19:11:09.287Z,12.60
2019-04-27T19:13:40.077Z,12.90
2019-04-27T19:16:09.019Z,12.90
2019-04-27T19:18:39.768Z,14.00
2019-04-27T19:21:08.823Z,13.00
2019-04-27T19:23:38.222Z,13.20
2019-04-27T19:26:33.571Z,13.40
2019-04-27T19:29:18.905Z,13.80
2019-04-27T19:31:53.606Z,14.80
2019-04-27T19:34:22.522Z,15.60
2019-04-27T19:36:55.177Z,15.80
2019-04-27T19:39:25.258Z,20.00
2019-04-27T19:42:00.441Z,19.70
2019-04-27T19:44:26.685Z,18.00
2019-04-27T19:46:56.596Z,19.20
2019-04-27T19:49:25.637Z,19.10
2019-04-27T19:51:56.521Z,16.50
2019-04-27T19:54:25.492Z,17.00
2019-04-27T19:56:56.354Z,16.80
2019-04-27T19:59:30.352Z,16.60
2019-04-27T20:02:01.715Z,17.10
2019-04-27T20:04:35.910Z,17.70
2019-04-27T20:07:06.105Z,18.60
2019-04-27T20:09:58.363Z,18.80
2019-04-27T20:12:31.333Z,20.20
2019-04-27T20:15:02.261Z,20.60
2019-04-27T20:17:33.628Z,20.70
2019-04-27T20:20:02.766Z,21.50
2019-04-27T20:22:35.976Z,21.40
2019-04-27T20:25:05.587Z,20.80
2019-04-27T20:27:46.057Z,21.60
2019-04-27T20:30:11.131Z,19.40
2019-04-27T20:32:40.265Z,21.20
2019-04-27T20:35:12.422Z,21.30
2019-04-27T20:37:42.377Z,19.90
2019-04-27T20:40:11.748Z,20.10
2019-04-27T20:42:42.642Z,19.90
2019-04-27T20:45:12.115Z,20.70
2019-04-27T20:47:41.022Z,19.60
2019-04-27T20:50:11.960Z,19.30
2019-04-27T20:52:53.313Z,19.40
2019-04-27T20:55:22.659Z,21.00
2019-04-27T20:57:59.592Z,21.40
2019-04-27T21:00:25.649Z,21.90
2019-04-27T21:03:11.827Z,24.10
2019-04-27T21:06:02.955Z,23.80
2019-04-27T21:08:33.213Z,25.10
2019-04-27T21:11:04.114Z,27.90
2019-04-27T21:13:33.953Z,28.50
2019-04-27T21:16:02.864Z,29.80
2019-04-27T21:18:32.875Z,30.90
2019-04-27T21:21:01.742Z,32.60
2019-04-27T21:23:31.198Z,31.90
2019-04-27T21:26:02.017Z,33.30
2019-04-27T21:28:31.264Z,33.50
2019-04-27T21:31:02.140Z,34.30
2019-04-27T21:33:31.804Z,34.80
2019-04-27T21:36:06.685Z,36.60
2019-04-27T21:38:35.556Z,37.30
2019-04-27T21:41:04.591Z,39.60
2019-04-27T21:43:33.592Z,40.50
2019-04-27T21:46:03.505Z,41.20
2019-04-27T21:48:32.494Z,41.80
2019-04-27T21:51:01.589Z,41.50
2019-04-27T21:53:55.788Z,42.50
2019-04-27T21:56:27.173Z,42.30
2019-04-27T21:58:56.076Z,42.40
2019-04-27T22:01:31.811Z,42.70
2019-04-27T22:04:01.220Z,43.50
2019-04-27T22:06:32.325Z,43.70
2019-04-27T22:09:02.335Z,43.00
2019-04-27T22:11:31.947Z,43.10
2019-04-27T22:14:02.124Z,43.30
2019-04-27T22:16:33.048Z,42.00
2019-04-27T22:19:02.092Z,42.80
2019-04-27T22:21:33.049Z,42.90
2019-04-27T22:24:11.155Z,42.30
2019-04-27T22:26:41.550Z,42.60
2019-04-27T22:29:14.615Z,40.80
2019-04-27T22:31:43.508Z,40.00
2019-04-27T22:34:12.404Z,40.30
2019-04-27T22:36:41.299Z,38.20
2019-04-27T22:39:25.226Z,37.50
2019-04-27T22:42:01.837Z,36.90
2019-04-27T22:44:38.541Z,36.20
2019-04-27T22:47:07.346Z,37.40
2019-04-27T22:49:36.239Z,37.00
2019-04-27T22:52:05.209Z,36.00
2019-04-27T22:54:34.237Z,35.90
2019-04-27T22:57:07.918Z,35.70
2019-04-27T22:59:51.074Z,36.40
2019-04-27T23:02:29.396Z,34.20
2019-04-27T23:05:01.966Z,33.10
2019-04-27T23:07:31.565Z,34.40
2019-04-27T23:10:01.622Z,34.10
2019-04-27T23:12:35.064Z,34.00
2019-04-27T23:15:07.094Z,32.80
2019-04-27T23:18:05.432Z,33.30
2019-04-27T23:20:34.318Z,32.80
2019-04-27T23:23:03.213Z,33.00
2019-04-27T23:25:33.193Z,32.70
2019-04-27T23:28:03.028Z,31.60
2019-04-27T23:30:41.014Z,32.40
2019-04-27T23:33:11.112Z,29.80
2019-04-27T23:35:41.495Z,32.40
2019-04-27T23:38:17.513Z,31.80
2019-04-27T23:40:42.142Z,31.90
2019-04-27T23:43:11.489Z,33.00
2019-04-27T23:45:41.991Z,32.70
2019-04-27T23:48:12.407Z,33.00
2019-04-27T23:50:43.809Z,33.00
2019-04-27T23:53:23.283Z,32.00
2019-04-27T23:55:52.169Z,32.30
2019-04-27T23:58:21.029Z,30.40
