createdAt,value
2017-07-31T00:00:38.607Z,25.91
2017-07-31T00:01:38.645Z,25.93
2017-07-31T00:02:38.667Z,25.95
2017-07-31T00:03:38.693Z,25.91
2017-07-31T00:04:38.725Z,25.87
2017-07-31T00:05:38.496Z,25.96
2017-07-31T00:06:38.777Z,25.84
2017-07-31T00:07:38.802Z,25.8
2017-07-31T00:08:38.295Z,25.8
2017-07-31T00:09:38.862Z,25.78
2017-07-31T00:10:38.889Z,25.81
2017-07-31T00:11:38.913Z,25.78
2017-07-31T00:12:38.940Z,25.72
2017-07-31T00:13:38.970Z,25.77
2017-07-31T00:14:38.998Z,25.72
2017-07-31T00:15:39.024Z,25.73
2017-07-31T00:16:39.065Z,25.72
2017-07-31T00:17:39.078Z,25.73
2017-07-31T00:18:38.791Z,25.66
2017-07-31T00:19:39.150Z,25.65
2017-07-31T00:20:39.184Z,25.66
2017-07-31T00:21:39.197Z,25.63
2017-07-31T00:22:39.218Z,25.68
2017-07-31T00:23:39.261Z,25.63
2017-07-31T00:24:39.269Z,25.63
2017-07-31T00:25:39.312Z,25.62
2017-07-31T00:26:39.333Z,25.59
2017-07-31T00:27:39.360Z,25.65
2017-07-31T00:28:39.386Z,25.6
2017-07-31T00:29:39.423Z,25.53
2017-07-31T00:30:39.438Z,25.5
2017-07-31T00:31:39.166Z,25.54
2017-07-31T00:32:39.696Z,25.66
2017-07-31T00:33:39.201Z,25.59
2017-07-31T00:34:39.233Z,25.54
2017-07-31T00:35:39.265Z,25.54
2017-07-31T00:36:39.285Z,25.55
2017-07-31T00:37:39.638Z,25.54
2017-07-31T00:38:39.655Z,25.46
2017-07-31T00:39:39.368Z,25.59
2017-07-31T00:40:39.716Z,25.48
2017-07-31T00:41:39.751Z,25.44
2017-07-31T00:42:39.453Z,25.48
2017-07-31T00:43:39.178Z,25.44
2017-07-31T00:44:39.517Z,25.48
2017-07-31T00:45:39.540Z,25.51
2017-07-31T00:46:39.872Z,25.5
2017-07-31T00:47:39.606Z,25.4
2017-07-31T00:48:39.922Z,25.36
2017-07-31T00:49:39.650Z,25.31
2017-07-31T00:50:39.987Z,25.32
2017-07-31T00:51:39.705Z,25.32
2017-07-31T00:52:39.745Z,25.33
2017-07-31T00:53:39.753Z,25.35
2017-07-31T00:54:40.095Z,25.26
2017-07-31T00:55:40.119Z,25.26
2017-07-31T00:56:39.840Z,25.26
2017-07-31T00:57:40.294Z,25.23
2017-07-31T00:58:40.205Z,25.32
2017-07-31T00:59:40.327Z,25.26
2017-07-31T01:00:40.329Z,25.25
2017-07-31T01:01:39.664Z,25.18
2017-07-31T01:02:39.993Z,25.21
2017-07-31T01:03:40.457Z,25.13
2017-07-31T01:04:40.481Z,25.17
2017-07-31T01:05:40.480Z,25.17
2017-07-31T01:06:40.541Z,25.17
2017-07-31T01:07:40.538Z,25.17
2017-07-31T01:08:40.569Z,25.1
2017-07-31T01:09:40.599Z,25.1
2017-07-31T01:10:40.636Z,25.1
2017-07-31T01:11:40.740Z,25.14
2017-07-31T01:12:40.786Z,25.11
2017-07-31T01:13:40.822Z,25.08
2017-07-31T01:14:40.822Z,25.13
2017-07-31T01:15:40.826Z,25.11
2017-07-31T01:16:40.553Z,25.08
2017-07-31T01:17:40.530Z,25.11
2017-07-31T01:18:40.531Z,25.13
2017-07-31T01:19:40.688Z,25.08
2017-07-31T01:20:40.699Z,25.01
2017-07-31T01:21:40.902Z,25.06
2017-07-31T01:22:40.898Z,25.06
2017-07-31T01:23:40.687Z,25.03
2017-07-31T01:24:40.918Z,24.92
2017-07-31T01:25:40.952Z,25.07
2017-07-31T01:26:40.978Z,24.95
2017-07-31T01:27:40.995Z,24.96
2017-07-31T01:28:41.039Z,25.04
2017-07-31T01:29:41.054Z,25.01
2017-07-31T01:30:41.080Z,25.01
2017-07-31T01:31:41.208Z,24.96
2017-07-31T01:32:41.239Z,24.93
2017-07-31T01:33:41.260Z,24.96
2017-07-31T01:34:41.268Z,24.95
2017-07-31T01:35:41.304Z,24.95
2017-07-31T01:36:41.426Z,24.91
2017-07-31T01:37:41.321Z,24.92
2017-07-31T01:38:41.335Z,25.03
2017-07-31T01:39:41.000Z,24.93
2017-07-31T01:40:41.349Z,24.84
2017-07-31T01:41:41.469Z,24.81
2017-07-31T01:42:41.409Z,24.88
2017-07-31T01:43:41.434Z,24.85
2017-07-31T01:44:41.515Z,24.81
2017-07-31T01:45:41.474Z,24.89
2017-07-31T01:46:41.505Z,24.84
2017-07-31T01:47:41.311Z,24.86
2017-07-31T01:48:41.311Z,24.85
2017-07-31T01:49:41.594Z,24.81
2017-07-31T01:50:41.620Z,24.86
2017-07-31T01:51:41.634Z,24.89
2017-07-31T01:52:41.666Z,24.89
2017-07-31T01:53:41.704Z,24.88
2017-07-31T01:54:41.801Z,24.89
2017-07-31T01:55:41.795Z,24.76
2017-07-31T01:56:41.778Z,24.78
2017-07-31T01:57:41.483Z,24.7
2017-07-31T01:58:41.843Z,24.77
2017-07-31T01:59:41.554Z,24.7
2017-07-31T02:00:41.571Z,24.8
2017-07-31T02:01:41.905Z,24.76
2017-07-31T02:02:41.934Z,24.73
2017-07-31T02:03:41.648Z,24.74
2017-07-31T02:04:41.666Z,24.81
2017-07-31T02:05:42.019Z,24.8
2017-07-31T02:06:41.909Z,24.76
2017-07-31T02:07:42.070Z,24.76
2017-07-31T02:08:42.091Z,24.76
2017-07-31T02:09:42.227Z,24.74
2017-07-31T02:10:42.145Z,24.74
2017-07-31T02:11:42.179Z,24.74
2017-07-31T02:12:42.222Z,24.69
2017-07-31T02:13:42.221Z,24.73
2017-07-31T02:14:42.248Z,24.7
2017-07-31T02:15:41.962Z,24.66
2017-07-31T02:16:42.301Z,24.68
2017-07-31T02:17:42.345Z,24.69
2017-07-31T02:18:41.736Z,24.6
2017-07-31T02:19:42.065Z,24.66
2017-07-31T02:20:42.413Z,24.61
2017-07-31T02:21:42.441Z,24.61
2017-07-31T02:22:42.464Z,24.63
2017-07-31T02:23:42.174Z,24.63
2017-07-31T02:24:42.520Z,24.6
2017-07-31T02:25:42.225Z,24.63
2017-07-31T02:26:42.569Z,24.65
2017-07-31T02:27:42.600Z,24.63
2017-07-31T02:28:42.306Z,24.63
2017-07-31T02:29:42.334Z,24.65
2017-07-31T02:30:42.057Z,24.65
2017-07-31T02:31:42.711Z,24.63
2017-07-31T02:32:42.732Z,24.61
2017-07-31T02:33:42.768Z,24.57
2017-07-31T02:34:42.471Z,24.63
2017-07-31T02:35:42.846Z,24.57
2017-07-31T02:36:42.533Z,24.55
2017-07-31T02:37:42.865Z,24.54
2017-07-31T02:38:43.277Z,24.55
2017-07-31T02:39:42.914Z,24.51
2017-07-31T02:40:42.942Z,24.5
2017-07-31T02:41:42.974Z,24.54
2017-07-31T02:42:42.682Z,24.42
2017-07-31T02:43:43.026Z,24.51
2017-07-31T02:44:43.061Z,24.5
2017-07-31T02:45:43.074Z,24.47
2017-07-31T02:46:42.783Z,24.39
2017-07-31T02:47:43.225Z,24.45
2017-07-31T02:48:43.224Z,24.55
2017-07-31T02:49:42.879Z,24.45
2017-07-31T02:50:42.895Z,24.36
2017-07-31T02:51:43.237Z,24.4
2017-07-31T02:52:42.944Z,24.42
2017-07-31T02:53:43.289Z,24.35
2017-07-31T02:54:43.316Z,24.3
2017-07-31T02:55:43.350Z,24.35
2017-07-31T02:56:43.375Z,24.32
2017-07-31T02:57:43.396Z,24.29
2017-07-31T02:58:43.421Z,24.3
2017-07-31T02:59:43.451Z,24.28
2017-07-31T03:00:43.476Z,24.26
2017-07-31T03:01:43.499Z,24.29
2017-07-31T03:02:43.540Z,24.21
2017-07-31T03:03:43.554Z,24.2
2017-07-31T03:04:43.581Z,24.21
2017-07-31T03:05:43.290Z,24.21
2017-07-31T03:06:43.641Z,24.28
2017-07-31T03:07:43.654Z,24.21
2017-07-31T03:08:43.690Z,24.16
2017-07-31T03:09:43.708Z,24.17
2017-07-31T03:10:43.735Z,24.17
2017-07-31T03:11:43.457Z,24.17
2017-07-31T03:12:43.788Z,24.2
2017-07-31T03:13:43.818Z,24.03
2017-07-31T03:14:43.844Z,24.16
2017-07-31T03:15:43.894Z,24.1
2017-07-31T03:16:43.893Z,24.05
2017-07-31T03:17:43.927Z,24.08
2017-07-31T03:18:43.646Z,24.06
2017-07-31T03:19:43.975Z,24.13
2017-07-31T03:20:44.005Z,24.08
2017-07-31T03:21:44.047Z,23.99
2017-07-31T03:22:44.054Z,24.02
2017-07-31T03:23:43.762Z,24.01
2017-07-31T03:24:44.010Z,24.01
2017-07-31T03:25:44.024Z,24.05
2017-07-31T03:26:44.173Z,23.98
2017-07-31T03:27:44.185Z,23.96
2017-07-31T03:28:43.898Z,23.95
2017-07-31T03:29:43.914Z,23.92
2017-07-31T03:30:43.946Z,23.92
2017-07-31T03:31:44.018Z,23.93
2017-07-31T03:32:44.315Z,23.92
2017-07-31T03:33:44.337Z,23.95
2017-07-31T03:34:43.755Z,23.91
2017-07-31T03:35:44.418Z,23.88
2017-07-31T03:36:44.429Z,23.87
2017-07-31T03:37:44.467Z,23.93
2017-07-31T03:38:44.156Z,23.84
2017-07-31T03:39:44.498Z,23.91
2017-07-31T03:40:44.231Z,23.92
2017-07-31T03:41:44.557Z,23.84
2017-07-31T03:42:44.469Z,23.88
2017-07-31T03:43:44.603Z,23.81
2017-07-31T03:44:44.321Z,23.87
2017-07-31T03:45:44.415Z,23.8
2017-07-31T03:46:44.366Z,23.8
2017-07-31T03:47:44.402Z,23.78
2017-07-31T03:48:44.733Z,23.78
2017-07-31T03:49:44.763Z,23.74
2017-07-31T03:50:44.788Z,23.74
2017-07-31T03:51:44.924Z,23.78
2017-07-31T03:52:44.739Z,23.76
2017-07-31T03:53:44.570Z,23.74
2017-07-31T03:54:44.589Z,23.78
2017-07-31T03:55:44.968Z,23.77
2017-07-31T03:56:44.967Z,23.78
2017-07-31T03:57:44.967Z,23.76
2017-07-31T03:58:45.097Z,23.73
2017-07-31T03:59:45.020Z,23.71
2017-07-31T04:00:45.046Z,23.77
2017-07-31T04:01:45.131Z,23.74
2017-07-31T04:02:44.781Z,23.71
2017-07-31T04:03:44.818Z,23.69
2017-07-31T04:04:45.148Z,23.69
2017-07-31T04:05:45.282Z,23.74
2017-07-31T04:06:45.283Z,23.66
2017-07-31T04:07:45.224Z,23.74
2017-07-31T04:08:45.253Z,23.68
2017-07-31T04:09:45.283Z,23.65
2017-07-31T04:10:45.303Z,23.66
2017-07-31T04:11:45.013Z,23.62
2017-07-31T04:12:45.360Z,23.65
2017-07-31T04:13:45.381Z,23.61
2017-07-31T04:14:45.404Z,23.66
2017-07-31T04:15:45.137Z,23.59
2017-07-31T04:16:45.472Z,23.62
2017-07-31T04:17:45.494Z,23.65
2017-07-31T04:18:45.724Z,23.65
2017-07-31T04:19:45.573Z,23.62
2017-07-31T04:20:45.561Z,23.61
2017-07-31T04:21:45.594Z,23.61
2017-07-31T04:22:45.303Z,23.62
2017-07-31T04:23:45.340Z,23.62
2017-07-31T04:24:45.666Z,23.59
2017-07-31T04:25:45.600Z,23.56
2017-07-31T04:26:45.737Z,23.54
2017-07-31T04:27:45.747Z,23.55
2017-07-31T04:28:45.466Z,23.56
2017-07-31T04:29:45.800Z,23.58
2017-07-31T04:30:45.837Z,23.61
2017-07-31T04:31:45.854Z,23.55
2017-07-31T04:32:45.776Z,23.55
2017-07-31T04:33:46.179Z,23.58
2017-07-31T04:34:45.939Z,23.59
2017-07-31T04:35:46.065Z,23.51
2017-07-31T04:36:45.989Z,23.48
2017-07-31T04:37:46.006Z,23.54
2017-07-31T04:38:46.032Z,23.44
2017-07-31T04:39:45.759Z,23.59
2017-07-31T04:40:46.188Z,23.48
2017-07-31T04:41:46.205Z,23.47
2017-07-31T04:42:46.205Z,23.51
2017-07-31T04:43:46.270Z,23.46
2017-07-31T04:44:45.875Z,23.51
2017-07-31T04:45:45.893Z,23.46
2017-07-31T04:46:46.045Z,23.47
2017-07-31T04:47:46.263Z,23.48
2017-07-31T04:48:45.664Z,23.47
2017-07-31T04:49:46.018Z,23.47
2017-07-31T04:50:46.354Z,23.47
2017-07-31T04:51:46.363Z,23.47
2017-07-31T04:52:46.606Z,23.36
2017-07-31T04:53:46.424Z,23.39
2017-07-31T04:54:46.447Z,23.36
2017-07-31T04:55:46.154Z,23.36
2017-07-31T04:56:46.392Z,23.37
2017-07-31T04:57:46.608Z,23.37
2017-07-31T04:58:46.320Z,23.36
2017-07-31T04:59:46.257Z,23.37
2017-07-31T05:00:46.606Z,23.36
2017-07-31T05:01:46.632Z,23.36
2017-07-31T05:02:46.341Z,23.25
2017-07-31T05:03:46.677Z,23.41
2017-07-31T05:04:46.709Z,23.28
2017-07-31T05:05:46.413Z,23.28
2017-07-31T05:06:46.750Z,23.37
2017-07-31T05:07:46.784Z,23.27
2017-07-31T05:08:46.809Z,23.4
2017-07-31T05:09:46.827Z,23.25
2017-07-31T05:10:46.882Z,23.25
2017-07-31T05:11:46.889Z,23.27
2017-07-31T05:12:46.906Z,23.32
2017-07-31T05:13:46.933Z,23.27
2017-07-31T05:14:46.957Z,23.27
2017-07-31T05:15:46.980Z,23.31
2017-07-31T05:16:47.020Z,23.34
2017-07-31T05:17:47.038Z,23.32
2017-07-31T05:18:46.897Z,23.31
2017-07-31T05:19:47.099Z,23.34
2017-07-31T05:20:47.150Z,23.25
2017-07-31T05:21:47.143Z,23.28
2017-07-31T05:22:47.191Z,23.36
2017-07-31T05:23:47.020Z,23.32
2017-07-31T05:24:46.896Z,23.39
2017-07-31T05:25:47.239Z,23.28
2017-07-31T05:26:47.262Z,23.34
2017-07-31T05:27:47.295Z,23.31
2017-07-31T05:28:47.002Z,23.23
2017-07-31T05:29:47.020Z,23.27
2017-07-31T05:30:47.374Z,23.37
2017-07-31T05:31:47.400Z,23.39
2017-07-31T05:32:47.432Z,23.28
2017-07-31T05:33:47.447Z,23.31
2017-07-31T05:34:47.154Z,23.28
2017-07-31T05:35:47.182Z,23.28
2017-07-31T05:36:47.529Z,23.23
2017-07-31T05:37:47.557Z,23.27
2017-07-31T05:38:47.579Z,23.25
2017-07-31T05:39:47.605Z,23.37
2017-07-31T05:40:47.633Z,23.31
2017-07-31T05:41:47.654Z,23.43
2017-07-31T05:42:47.684Z,23.28
2017-07-31T05:43:47.706Z,23.34
2017-07-31T05:44:47.740Z,23.39
2017-07-31T05:45:47.766Z,23.31
2017-07-31T05:46:47.778Z,23.36
2017-07-31T05:47:47.924Z,23.36
2017-07-31T05:48:47.516Z,23.39
2017-07-31T05:49:47.541Z,23.34
2017-07-31T05:50:47.947Z,23.28
2017-07-31T05:51:47.906Z,23.25
2017-07-31T05:52:47.966Z,23.32
2017-07-31T05:53:48.088Z,23.27
2017-07-31T05:54:47.988Z,23.24
2017-07-31T05:55:48.147Z,23.31
2017-07-31T05:56:48.030Z,23.37
2017-07-31T05:57:48.067Z,23.23
2017-07-31T05:58:47.552Z,23.25
2017-07-31T05:59:48.116Z,23.24
2017-07-31T06:00:48.265Z,23.28
2017-07-31T06:01:47.850Z,23.34
2017-07-31T06:08:54.368Z,23.36
2017-07-31T06:09:25.408Z,23.4
2017-07-31T06:10:24.969Z,23.37
2017-07-31T06:11:24.993Z,23.34
2017-07-31T06:12:25.371Z,23.39
2017-07-31T06:13:25.150Z,23.4
2017-07-31T06:14:25.068Z,23.47
2017-07-31T06:15:25.087Z,23.44
2017-07-31T06:16:24.804Z,23.46
2017-07-31T06:17:25.674Z,23.47
2017-07-31T06:18:25.182Z,23.47
2017-07-31T06:19:25.196Z,23.44
2017-07-31T06:20:25.304Z,23.46
2017-07-31T06:21:25.406Z,23.48
2017-07-31T06:22:25.272Z,23.44
2017-07-31T06:23:25.301Z,23.54
2017-07-31T06:24:25.634Z,23.61
2017-07-31T06:25:25.814Z,23.56
2017-07-31T06:26:25.696Z,23.55
2017-07-31T06:27:25.722Z,23.61
2017-07-31T06:28:25.436Z,23.62
2017-07-31T06:29:25.460Z,23.63
2017-07-31T06:30:25.479Z,23.63
2017-07-31T06:31:25.819Z,23.66
2017-07-31T06:32:25.843Z,23.65
2017-07-31T06:33:25.870Z,23.68
2017-07-31T06:34:25.761Z,23.74
2017-07-31T06:35:25.922Z,23.69
2017-07-31T06:36:25.635Z,23.68
2017-07-31T06:37:25.973Z,23.69
2017-07-31T06:38:25.998Z,23.71
2017-07-31T06:39:26.031Z,23.65
2017-07-31T06:40:26.041Z,23.65
2017-07-31T06:41:25.762Z,23.83
2017-07-31T06:42:26.103Z,23.69
2017-07-31T06:43:26.126Z,23.74
2017-07-31T06:44:26.157Z,23.78
2017-07-31T06:45:26.175Z,23.73
2017-07-31T06:46:25.881Z,23.69
2017-07-31T06:47:26.229Z,23.77
2017-07-31T06:48:26.259Z,23.81
2017-07-31T06:49:26.277Z,23.76
2017-07-31T06:50:26.310Z,23.8
2017-07-31T06:51:26.366Z,23.83
2017-07-31T06:52:26.571Z,23.81
2017-07-31T06:53:26.582Z,23.8
2017-07-31T06:54:26.414Z,23.87
2017-07-31T06:55:26.433Z,23.81
2017-07-31T06:56:26.465Z,23.86
2017-07-31T06:57:26.492Z,23.87
2017-07-31T06:58:26.529Z,23.92
2017-07-31T06:59:26.538Z,23.98
2017-07-31T07:00:26.565Z,23.93
2017-07-31T07:01:26.598Z,23.91
2017-07-31T07:02:26.293Z,24.05
2017-07-31T07:03:26.641Z,24.02
2017-07-31T07:04:26.691Z,24.01
2017-07-31T07:05:26.589Z,24.13
2017-07-31T07:06:26.736Z,24.13
2017-07-31T07:07:26.944Z,24.16
2017-07-31T07:08:26.867Z,24.11
2017-07-31T07:09:26.479Z,24.17
2017-07-31T07:10:26.893Z,24.2
2017-07-31T07:11:26.895Z,24.18
2017-07-31T07:12:26.963Z,24.23
2017-07-31T07:13:26.893Z,24.26
2017-07-31T07:14:26.934Z,24.29
2017-07-31T07:15:26.942Z,24.39
2017-07-31T07:16:27.110Z,24.36
2017-07-31T07:17:27.093Z,24.38
2017-07-31T07:18:27.028Z,24.33
2017-07-31T07:19:26.855Z,24.4
2017-07-31T07:20:27.075Z,24.43
2017-07-31T07:21:27.115Z,24.54
2017-07-31T07:22:26.918Z,24.54
2017-07-31T07:23:26.854Z,24.54
2017-07-31T07:24:26.869Z,24.54
2017-07-31T07:25:26.896Z,24.6
2017-07-31T07:26:27.039Z,24.66
2017-07-31T07:27:27.274Z,24.69
2017-07-31T07:28:27.281Z,24.77
2017-07-31T07:29:27.309Z,24.78
2017-07-31T07:30:27.348Z,24.77
2017-07-31T07:31:27.362Z,24.81
2017-07-31T07:32:27.076Z,24.84
2017-07-31T07:33:27.412Z,24.85
2017-07-31T07:34:27.442Z,24.84
2017-07-31T07:35:27.713Z,24.95
2017-07-31T07:36:27.302Z,24.98
2017-07-31T07:37:27.313Z,24.96
2017-07-31T07:38:27.628Z,25.1
2017-07-31T07:39:27.615Z,25.13
2017-07-31T07:40:27.628Z,25.1
2017-07-31T07:41:27.630Z,25.21
2017-07-31T07:42:27.336Z,25.18
2017-07-31T07:43:27.774Z,25.23
2017-07-31T07:44:27.797Z,25.29
2017-07-31T07:45:27.773Z,25.26
2017-07-31T07:46:27.445Z,25.31
2017-07-31T07:47:27.467Z,25.43
2017-07-31T07:48:27.905Z,25.41
2017-07-31T07:49:27.940Z,25.4
2017-07-31T07:50:27.981Z,25.48
2017-07-31T07:51:27.575Z,25.55
2017-07-31T07:52:27.920Z,25.58
2017-07-31T07:53:27.944Z,25.62
2017-07-31T07:54:27.648Z,25.7
2017-07-31T07:55:27.988Z,25.66
2017-07-31T07:56:28.023Z,25.75
2017-07-31T07:57:28.043Z,25.78
2017-07-31T07:58:28.074Z,25.81
2017-07-31T07:59:28.095Z,25.87
2017-07-31T08:00:28.134Z,25.84
2017-07-31T08:01:28.153Z,25.88
2017-07-31T08:02:28.270Z,25.95
2017-07-31T08:03:27.891Z,25.9
2017-07-31T08:04:28.235Z,25.91
2017-07-31T08:05:28.255Z,25.98
2017-07-31T08:06:28.281Z,26.07
2017-07-31T08:07:28.324Z,26.05
2017-07-31T08:08:28.328Z,26.16
2017-07-31T08:09:28.365Z,26.18
2017-07-31T08:10:28.160Z,26.13
2017-07-31T08:11:28.506Z,26.21
2017-07-31T08:12:28.439Z,26.25
2017-07-31T08:13:28.549Z,26.22
2017-07-31T08:14:28.492Z,26.34
2017-07-31T08:15:28.226Z,26.41
2017-07-31T08:16:28.227Z,26.38
2017-07-31T08:17:28.572Z,26.45
2017-07-31T08:18:28.601Z,26.52
2017-07-31T08:19:28.629Z,26.58
2017-07-31T08:20:28.664Z,26.68
2017-07-31T08:21:28.052Z,26.73
2017-07-31T08:22:28.394Z,26.83
2017-07-31T08:23:28.419Z,26.85
2017-07-31T08:24:28.765Z,26.89
2017-07-31T08:25:28.793Z,27.02
2017-07-31T08:26:28.814Z,27.07
2017-07-31T08:27:28.846Z,27.07
2017-07-31T08:28:28.551Z,27.17
2017-07-31T08:29:28.583Z,27.18
2017-07-31T08:30:28.924Z,27.26
2017-07-31T08:31:28.639Z,27.33
2017-07-31T08:32:28.982Z,27.39
2017-07-31T08:33:29.001Z,27.45
2017-07-31T08:34:29.034Z,27.47
2017-07-31T08:35:29.056Z,27.51
2017-07-31T08:36:29.078Z,27.47
2017-07-31T08:37:29.107Z,27.48
2017-07-31T08:38:28.831Z,27.58
2017-07-31T08:39:29.158Z,27.63
2017-07-31T08:40:28.871Z,27.71
2017-07-31T08:41:29.217Z,27.7
2017-07-31T08:42:28.926Z,27.82
2017-07-31T08:43:28.964Z,27.87
2017-07-31T08:44:28.981Z,27.93
2017-07-31T08:45:29.334Z,27.98
2017-07-31T08:46:29.355Z,28.07
2017-07-31T08:47:29.404Z,28
2017-07-31T08:48:29.093Z,28.05
2017-07-31T08:49:29.115Z,28.08
2017-07-31T08:50:29.354Z,28.15
2017-07-31T08:51:29.488Z,28.29
2017-07-31T08:52:29.550Z,28.29
2017-07-31T08:53:29.741Z,28.37
2017-07-31T08:54:29.575Z,28.37
2017-07-31T08:55:29.597Z,28.47
2017-07-31T08:56:29.314Z,28.52
2017-07-31T08:57:29.727Z,28.63
2017-07-31T08:58:29.694Z,28.67
2017-07-31T08:59:29.802Z,28.72
2017-07-31T09:00:29.827Z,28.81
2017-07-31T09:01:29.827Z,28.82
2017-07-31T09:02:29.827Z,28.91
2017-07-31T09:03:29.835Z,29.02
2017-07-31T09:04:29.888Z,29.02
2017-07-31T09:05:29.933Z,29.1
2017-07-31T09:06:29.906Z,29.19
2017-07-31T09:07:30.140Z,29.29
2017-07-31T09:08:29.956Z,29.34
2017-07-31T09:09:29.699Z,29.41
2017-07-31T09:10:29.808Z,29.44
2017-07-31T09:11:30.043Z,29.5
2017-07-31T09:12:30.076Z,29.54
2017-07-31T09:13:30.108Z,29.69
2017-07-31T09:14:30.135Z,29.61
2017-07-31T09:15:30.153Z,29.71
2017-07-31T09:16:30.187Z,29.72
2017-07-31T09:17:30.210Z,29.81
2017-07-31T09:18:30.244Z,29.88
2017-07-31T09:19:30.272Z,29.91
2017-07-31T09:20:30.294Z,29.94
2017-07-31T09:21:30.335Z,30.03
2017-07-31T09:22:30.352Z,30
2017-07-31T09:23:30.076Z,30.21
2017-07-31T09:24:30.267Z,30.16
2017-07-31T09:25:30.588Z,30.28
2017-07-31T09:26:30.580Z,30.31
2017-07-31T09:27:30.605Z,30.48
2017-07-31T09:28:30.712Z,30.47
2017-07-31T09:29:30.789Z,30.54
2017-07-31T09:30:30.723Z,30.63
2017-07-31T09:31:30.723Z,30.63
2017-07-31T09:32:30.716Z,30.72
2017-07-31T09:33:30.444Z,30.81
2017-07-31T09:34:30.749Z,30.88
2017-07-31T09:35:30.752Z,30.88
2017-07-31T09:36:30.762Z,30.99
2017-07-31T09:37:30.788Z,31.03
2017-07-31T09:38:30.502Z,31.1
2017-07-31T09:39:30.533Z,31.12
2017-07-31T09:40:30.871Z,31.1
2017-07-31T09:41:30.904Z,31.25
2017-07-31T09:42:30.610Z,31.29
2017-07-31T09:43:30.954Z,31.43
2017-07-31T09:44:30.985Z,31.43
2017-07-31T09:45:31.012Z,31.49
2017-07-31T09:46:30.743Z,31.51
2017-07-31T09:47:31.073Z,31.71
2017-07-31T09:48:30.793Z,31.73
2017-07-31T09:49:31.138Z,31.77
2017-07-31T09:50:31.182Z,31.9
2017-07-31T09:51:31.186Z,31.92
2017-07-31T09:52:31.225Z,32.09
2017-07-31T09:53:30.643Z,32.18
2017-07-31T09:54:31.286Z,32.33
2017-07-31T09:55:31.311Z,32.29
2017-07-31T09:56:31.027Z,32.43
2017-07-31T09:57:31.377Z,32.43
2017-07-31T09:58:31.403Z,32.56
2017-07-31T09:59:31.431Z,32.67
2017-07-31T10:00:31.512Z,32.77
2017-07-31T10:01:31.175Z,32.82
2017-07-31T10:02:31.203Z,33.01
2017-07-31T10:03:31.552Z,33.04
2017-07-31T10:04:31.576Z,33.2
2017-07-31T10:05:31.610Z,33.28
2017-07-31T10:06:31.637Z,33.36
2017-07-31T10:07:31.358Z,33.42
2017-07-31T10:08:31.387Z,33.4
2017-07-31T10:09:31.743Z,33.58
2017-07-31T10:10:31.769Z,33.45
2017-07-31T10:11:31.806Z,33.52
2017-07-31T10:12:31.833Z,33.62
2017-07-31T10:13:31.859Z,33.64
2017-07-31T10:14:31.901Z,33.68
2017-07-31T10:15:31.921Z,33.68
2017-07-31T10:16:31.637Z,33.67
2017-07-31T10:17:31.984Z,33.74
2017-07-31T10:18:31.698Z,33.71
2017-07-31T10:19:32.043Z,33.76
2017-07-31T10:20:31.757Z,33.79
2017-07-31T10:21:31.783Z,33.81
2017-07-31T10:22:31.816Z,33.73
2017-07-31T10:23:31.845Z,33.83
2017-07-31T10:24:31.887Z,33.9
2017-07-31T10:25:32.229Z,33.9
2017-07-31T10:26:32.257Z,33.98
2017-07-31T10:27:32.287Z,34.01
2017-07-31T10:28:32.325Z,33.95
2017-07-31T10:29:32.028Z,33.99
2017-07-31T10:30:32.062Z,33.95
2017-07-31T10:31:32.423Z,34.05
2017-07-31T10:32:32.144Z,33.96
2017-07-31T10:33:32.487Z,33.98
2017-07-31T10:34:32.193Z,33.98
2017-07-31T10:35:32.226Z,33.94
2017-07-31T10:36:32.568Z,33.87
2017-07-31T10:37:32.286Z,33.8
2017-07-31T10:38:32.316Z,33.84
2017-07-31T10:39:32.359Z,33.81
2017-07-31T10:40:32.704Z,33.79
2017-07-31T10:41:32.411Z,33.74
2017-07-31T10:42:32.448Z,33.73
2017-07-31T10:43:32.791Z,33.68
2017-07-31T10:44:32.827Z,33.65
2017-07-31T10:45:32.854Z,33.65
2017-07-31T10:46:32.564Z,33.64
2017-07-31T10:47:32.289Z,33.69
2017-07-31T10:48:32.947Z,33.61
2017-07-31T10:49:32.979Z,33.58
2017-07-31T10:50:33.017Z,33.45
2017-07-31T10:51:32.746Z,33.46
2017-07-31T10:52:32.759Z,33.55
2017-07-31T10:53:33.102Z,33.52
2017-07-31T10:54:33.139Z,33.42
2017-07-31T10:55:33.172Z,33.39
2017-07-31T10:56:33.218Z,33.43
2017-07-31T10:57:33.249Z,33.39
2017-07-31T10:58:33.269Z,33.4
2017-07-31T10:59:33.299Z,33.32
2017-07-31T11:00:33.341Z,33.34
2017-07-31T11:01:33.360Z,33.3
2017-07-31T11:02:33.081Z,33.4
2017-07-31T11:03:33.434Z,33.36
2017-07-31T11:04:33.467Z,33.36
2017-07-31T11:05:33.176Z,33.46
2017-07-31T11:06:33.520Z,33.42
2017-07-31T11:07:33.566Z,33.49
2017-07-31T11:08:33.579Z,33.59
2017-07-31T11:09:33.616Z,33.61
2017-07-31T11:10:33.648Z,33.73
2017-07-31T11:11:33.364Z,33.8
2017-07-31T11:12:33.713Z,33.84
2017-07-31T11:13:33.742Z,33.96
2017-07-31T11:14:33.775Z,33.96
2017-07-31T11:15:33.812Z,34.1
2017-07-31T11:16:33.841Z,34.16
2017-07-31T11:17:33.886Z,34.24
2017-07-31T11:18:33.910Z,34.3
2017-07-31T11:19:33.941Z,34.4
2017-07-31T11:20:33.974Z,34.5
2017-07-31T11:21:33.689Z,34.6
2017-07-31T11:22:34.038Z,34.67
2017-07-31T11:23:34.064Z,34.66
2017-07-31T11:24:33.790Z,34.74
2017-07-31T11:25:34.138Z,34.85
2017-07-31T11:26:34.158Z,34.95
2017-07-31T11:27:34.201Z,35.04
2017-07-31T11:28:34.239Z,35.1
2017-07-31T11:29:34.278Z,35.22
2017-07-31T11:30:34.292Z,35.17
2017-07-31T11:31:34.354Z,35.27
2017-07-31T11:32:34.043Z,35.41
2017-07-31T11:33:34.396Z,35.48
2017-07-31T11:34:34.114Z,35.56
2017-07-31T11:35:34.160Z,35.64
2017-07-31T11:36:34.194Z,35.8
2017-07-31T11:37:34.526Z,35.9
2017-07-31T11:38:34.551Z,35.95
2017-07-31T11:39:34.590Z,36.02
2017-07-31T11:40:34.625Z,36.08
2017-07-31T11:41:34.338Z,36.23
2017-07-31T11:42:34.375Z,36.27
2017-07-31T11:43:34.721Z,36.3
2017-07-31T11:44:34.758Z,36.35
2017-07-31T11:45:34.788Z,36.49
2017-07-31T11:46:34.813Z,36.46
2017-07-31T11:47:34.531Z,36.64
2017-07-31T11:48:34.573Z,36.68
2017-07-31T11:49:34.605Z,36.72
2017-07-31T11:50:34.948Z,36.92
2017-07-31T11:51:34.981Z,36.86
2017-07-31T11:52:35.019Z,37.02
2017-07-31T11:53:34.738Z,37.02
2017-07-31T11:54:35.082Z,37.11
2017-07-31T11:55:35.116Z,37.23
2017-07-31T11:56:35.154Z,37.2
2017-07-31T11:57:34.871Z,37.35
2017-07-31T11:58:34.907Z,37.35
2017-07-31T11:59:35.262Z,37.47
2017-07-31T12:00:35.283Z,37.45
2017-07-31T12:01:34.690Z,37.49
2017-07-31T12:02:35.035Z,37.55
2017-07-31T12:03:35.421Z,37.53
2017-07-31T12:04:35.423Z,37.59
2017-07-31T12:05:35.467Z,37.63
2017-07-31T12:06:35.492Z,37.77
2017-07-31T12:07:34.891Z,37.78
2017-07-31T12:08:34.921Z,37.82
2017-07-31T12:09:35.587Z,37.93
2017-07-31T12:10:35.625Z,38.08
2017-07-31T12:11:35.656Z,38.04
2017-07-31T12:12:35.693Z,38.11
2017-07-31T12:13:35.413Z,38.19
2017-07-31T12:14:35.763Z,38.27
2017-07-31T12:15:35.491Z,38.3
2017-07-31T12:16:35.829Z,38.31
2017-07-31T12:17:35.542Z,38.36
2017-07-31T12:18:35.892Z,38.38
2017-07-31T12:19:35.936Z,38.42
2017-07-31T12:20:35.964Z,38.43
2017-07-31T12:21:35.727Z,38.57
2017-07-31T12:22:36.039Z,38.64
2017-07-31T12:23:36.072Z,38.61
2017-07-31T12:24:36.108Z,38.77
2017-07-31T12:25:35.824Z,38.71
2017-07-31T12:26:36.282Z,38.8
2017-07-31T12:27:36.323Z,38.8
2017-07-31T12:28:36.321Z,38.86
2017-07-31T12:29:36.347Z,38.87
2017-07-31T12:30:36.344Z,38.91
2017-07-31T12:31:36.031Z,38.92
2017-07-31T12:32:36.486Z,38.95
2017-07-31T12:33:36.100Z,39.12
2017-07-31T12:34:36.513Z,39.15
2017-07-31T12:35:36.170Z,39.19
2017-07-31T12:36:36.622Z,39.33
2017-07-31T12:37:36.648Z,39.4
2017-07-31T12:38:36.391Z,39.41
2017-07-31T12:39:36.656Z,39.46
2017-07-31T12:40:36.417Z,39.59
2017-07-31T12:41:36.694Z,39.56
2017-07-31T12:42:36.728Z,39.62
2017-07-31T12:43:36.767Z,39.65
2017-07-31T12:44:36.802Z,39.65
2017-07-31T12:45:36.846Z,39.6
2017-07-31T12:46:36.558Z,39.72
2017-07-31T12:47:36.912Z,39.63
2017-07-31T12:48:36.953Z,39.6
2017-07-31T12:49:36.656Z,39.7
2017-07-31T12:50:37.020Z,39.6
2017-07-31T12:51:36.742Z,39.62
2017-07-31T12:52:36.770Z,39.7
2017-07-31T12:53:36.810Z,39.55
2017-07-31T12:54:36.560Z,39.59
2017-07-31T12:55:37.193Z,39.56
2017-07-31T12:56:37.230Z,39.49
2017-07-31T12:57:37.266Z,39.49
2017-07-31T12:58:37.297Z,39.48
2017-07-31T12:59:37.018Z,39.48
2017-07-31T13:00:37.076Z,39.43
2017-07-31T13:01:37.432Z,39.49