createdAt,value
2019-04-05T00:01:05.982Z,91.72
2019-04-05T00:03:51.759Z,92.02
2019-04-05T00:06:38.214Z,92.78
2019-04-05T00:09:24.742Z,92.70
2019-04-05T00:12:10.828Z,92.23
2019-04-05T00:14:57.463Z,92.17
2019-04-05T00:17:43.453Z,91.26
2019-04-05T00:20:29.909Z,90.90
2019-04-05T00:23:17.686Z,91.92
2019-04-05T00:26:03.686Z,92.76
2019-04-05T00:28:51.772Z,92.26
2019-04-05T00:31:38.795Z,92.56
2019-04-05T00:34:25.520Z,92.94
2019-04-05T00:37:11.562Z,93.50
2019-04-05T00:39:58.039Z,93.45
2019-04-05T00:42:44.551Z,92.31
2019-04-05T00:45:31.250Z,92.47
2019-04-05T00:48:17.655Z,92.56
2019-04-05T00:51:04.055Z,92.74
2019-04-05T00:53:50.147Z,92.34
2019-04-05T00:56:36.903Z,93.18
2019-04-05T00:59:25.427Z,93.15
2019-04-05T01:02:12.363Z,92.78
2019-04-05T01:04:59.995Z,93.35
2019-04-05T01:07:46.226Z,92.78
2019-04-05T01:10:34.186Z,93.10
2019-04-05T01:13:21.259Z,92.82
2019-04-05T01:16:07.355Z,92.03
2019-04-05T01:18:53.467Z,92.08
2019-04-05T01:21:44.467Z,92.13
2019-04-05T01:24:31.030Z,92.92
2019-04-05T01:27:18.571Z,93.40
2019-04-05T01:30:06.232Z,93.61
2019-04-05T01:32:55.133Z,93.82
2019-04-05T01:35:41.630Z,93.81
2019-04-05T01:38:28.581Z,93.67
2019-04-05T01:41:14.738Z,93.27
2019-04-05T01:44:00.843Z,93.12
2019-04-05T01:46:47.658Z,93.65
2019-04-05T01:49:33.954Z,94.14
2019-04-05T01:52:20.427Z,93.92
2019-04-05T01:55:07.883Z,93.40
2019-04-05T01:57:54.031Z,93.03
2019-04-05T02:00:40.067Z,92.38
2019-04-05T02:03:26.775Z,93.21
2019-04-05T02:06:12.767Z,93.29
2019-04-05T02:08:58.915Z,93.21
2019-04-05T02:11:45.271Z,93.13
2019-04-05T02:14:32.283Z,92.85
2019-04-05T02:17:18.111Z,92.97
2019-04-05T02:20:05.688Z,93.05
2019-04-05T02:22:52.000Z,92.68
2019-04-05T02:25:38.056Z,92.07
2019-04-05T02:28:25.581Z,92.56
2019-04-05T02:31:12.023Z,92.28
2019-04-05T02:33:58.010Z,92.47
2019-04-05T02:36:44.627Z,92.05
2019-04-05T02:39:31.021Z,91.19
2019-04-05T02:42:18.342Z,90.70
2019-04-05T02:45:06.684Z,91.94
2019-04-05T02:47:57.720Z,92.11
2019-04-05T02:50:48.043Z,91.95
2019-04-05T02:53:35.926Z,91.28
2019-04-05T02:56:24.700Z,90.76
2019-04-05T02:59:12.648Z,90.62
2019-04-05T03:01:59.875Z,91.39
2019-04-05T03:04:46.085Z,91.40
2019-04-05T03:07:32.484Z,92.66
2019-04-05T03:10:54.679Z,93.24
2019-04-05T03:13:49.361Z,92.36
2019-04-05T03:16:41.626Z,91.95
2019-04-05T03:19:31.166Z,91.62
2019-04-05T03:22:18.557Z,91.57
2019-04-05T03:25:05.896Z,92.15
2019-04-05T03:27:52.293Z,92.15
2019-04-05T03:30:39.050Z,91.71
2019-04-05T03:33:25.841Z,91.40
2019-04-05T03:36:12.619Z,91.14
2019-04-05T03:38:59.284Z,91.06
2019-04-05T03:41:46.203Z,91.08
2019-04-05T03:44:32.654Z,91.04
2019-04-05T03:47:19.127Z,91.57
2019-04-05T03:50:05.940Z,91.56
2019-04-05T03:52:52.420Z,92.25
2019-04-05T03:55:38.997Z,92.61
2019-04-05T03:58:28.775Z,91.95
2019-04-05T04:01:15.539Z,91.74
2019-04-05T04:04:01.998Z,91.61
2019-04-05T04:06:48.594Z,91.34
2019-04-05T04:09:36.543Z,91.58
2019-04-05T04:12:30.244Z,91.11
2019-04-05T04:15:22.592Z,91.25
2019-04-05T04:18:09.438Z,91.28
2019-04-05T04:21:00.726Z,91.42
2019-04-05T04:23:46.921Z,90.95
2019-04-05T04:26:33.804Z,90.84
2019-04-05T04:29:21.125Z,90.90
2019-04-05T04:32:10.998Z,90.68
2019-04-05T04:34:58.623Z,90.96
2019-04-05T04:37:45.568Z,90.70
2019-04-05T04:40:35.892Z,90.34
2019-04-05T04:43:22.493Z,90.68
2019-04-05T04:46:11.745Z,90.90
2019-04-05T04:48:57.979Z,90.79
2019-04-05T04:51:44.680Z,90.45
2019-04-05T04:54:32.804Z,90.21
2019-04-05T04:57:19.340Z,90.98
2019-04-05T05:00:06.383Z,91.53
2019-04-05T05:02:53.329Z,91.30
2019-04-05T05:05:40.154Z,90.66
2019-04-05T05:08:26.471Z,90.47
2019-04-05T05:11:14.652Z,90.41
2019-04-05T05:14:01.465Z,91.30
2019-04-05T05:16:48.224Z,91.60
2019-04-05T05:19:35.548Z,90.68
2019-04-05T05:22:22.127Z,90.77
2019-04-05T05:25:08.936Z,90.80
2019-04-05T05:27:59.516Z,90.18
2019-04-05T05:30:45.912Z,89.88
2019-04-05T05:33:32.585Z,90.11
2019-04-05T05:36:20.049Z,89.91
2019-04-05T05:39:07.326Z,90.61
2019-04-05T05:41:54.768Z,90.19
2019-04-05T05:44:41.276Z,89.72
2019-04-05T05:47:27.169Z,90.56
2019-04-05T05:50:13.696Z,90.54
2019-04-05T05:53:01.375Z,90.74
2019-04-05T05:55:49.332Z,90.74
2019-04-05T05:58:36.781Z,90.77
2019-04-05T06:01:23.492Z,90.55
2019-04-05T06:04:12.861Z,90.58
2019-04-05T06:06:59.411Z,90.07
2019-04-05T06:09:49.184Z,89.88
2019-04-05T06:12:35.628Z,89.59
2019-04-05T06:15:22.145Z,90.36
2019-04-05T06:18:12.047Z,89.78
2019-04-05T06:20:58.743Z,89.70
2019-04-05T06:23:45.176Z,89.99
2019-04-05T06:26:33.009Z,90.07
2019-04-05T06:29:20.321Z,89.94
2019-04-05T06:32:07.640Z,89.85
2019-04-05T06:34:53.755Z,89.54
2019-04-05T06:37:40.981Z,89.34
2019-04-05T06:40:39.709Z,89.13
2019-04-05T06:43:15.997Z,89.45
2019-04-05T06:46:03.077Z,89.04
2019-04-05T06:48:59.188Z,89.29
2019-04-05T06:51:46.489Z,89.05
2019-04-05T06:54:32.596Z,89.20
2019-04-05T06:57:20.801Z,89.42
2019-04-05T07:00:07.602Z,89.49
2019-04-05T07:02:54.157Z,90.04
2019-04-05T07:05:42.798Z,89.88
2019-04-05T07:08:29.289Z,89.38
2019-04-05T07:11:15.320Z,89.74
2019-04-05T07:14:01.737Z,90.28
2019-04-05T07:16:48.005Z,90.41
2019-04-05T07:19:34.394Z,89.49
2019-04-05T07:22:35.544Z,89.93
2019-04-05T07:25:09.137Z,89.05
2019-04-05T07:27:55.933Z,88.34
2019-04-05T07:30:45.053Z,88.63
2019-04-05T07:33:31.393Z,87.72
2019-04-05T07:36:17.593Z,87.18
2019-04-05T07:39:06.429Z,87.01
2019-04-05T07:41:52.764Z,86.55
2019-04-05T07:44:39.419Z,86.46
2019-04-05T07:47:26.191Z,87.12
2019-04-05T07:50:13.192Z,85.97
2019-04-05T07:52:59.293Z,85.29
2019-04-05T07:55:46.728Z,85.85
2019-04-05T07:58:33.111Z,85.72
2019-04-05T08:01:19.077Z,86.07
2019-04-05T08:04:05.983Z,85.38
2019-04-05T08:06:53.868Z,86.58
2019-04-05T08:09:40.845Z,86.35
2019-04-05T08:12:28.095Z,86.02
2019-04-05T08:15:14.139Z,86.85
2019-04-05T08:18:00.424Z,86.23
2019-04-05T08:20:48.929Z,85.82
2019-04-05T08:23:34.910Z,85.63
2019-04-05T08:26:22.174Z,85.78
2019-04-05T08:29:08.794Z,84.92
2019-04-05T08:31:56.070Z,85.31
2019-04-05T08:34:42.985Z,85.65
2019-04-05T08:37:29.693Z,84.76
2019-04-05T08:40:19.894Z,84.62
2019-04-05T08:43:08.641Z,84.82
2019-04-05T08:45:57.529Z,84.32
2019-04-05T08:48:43.717Z,84.54
2019-04-05T08:51:31.876Z,85.28
2019-04-05T08:54:31.518Z,84.97
2019-04-05T08:57:07.477Z,82.91
2019-04-05T08:59:54.624Z,84.24
2019-04-05T09:02:48.094Z,84.00
2019-04-05T09:05:34.414Z,85.08
2019-04-05T09:08:21.518Z,84.65
2019-04-05T09:11:08.701Z,84.98
2019-04-05T09:13:56.881Z,84.57
2019-04-05T09:16:44.693Z,84.97
2019-04-05T09:19:31.766Z,84.16
2019-04-05T09:22:17.939Z,84.58
2019-04-05T09:25:04.381Z,84.00
2019-04-05T09:28:00.333Z,83.24
2019-04-05T09:30:56.455Z,83.55
2019-04-05T09:33:43.080Z,84.51
2019-04-05T09:36:29.439Z,84.15
2019-04-05T09:39:16.026Z,83.69
2019-04-05T09:42:03.822Z,83.69
2019-04-05T09:44:49.921Z,83.34
2019-04-05T09:47:36.174Z,83.30
2019-04-05T09:50:22.846Z,83.07
2019-04-05T09:53:09.410Z,83.01
2019-04-05T09:55:55.609Z,83.23
2019-04-05T09:58:42.741Z,83.68
2019-04-05T10:01:30.914Z,84.09
2019-04-05T10:04:35.392Z,83.93
2019-04-05T10:07:44.195Z,84.97
2019-04-05T10:10:25.333Z,83.30
2019-04-05T10:13:15.645Z,83.20
2019-04-05T10:16:04.844Z,83.26
2019-04-05T10:18:52.243Z,83.34
2019-04-05T10:21:43.634Z,83.07
2019-04-05T10:24:32.930Z,82.91
2019-04-05T10:27:23.116Z,82.81
2019-04-05T10:30:11.018Z,82.47
2019-04-05T10:33:05.722Z,82.33
2019-04-05T10:36:03.433Z,83.05
2019-04-05T10:38:49.661Z,83.64
2019-04-05T10:41:47.016Z,83.57
2019-04-05T10:44:33.106Z,83.80
2019-04-05T10:47:19.226Z,84.20
2019-04-05T10:50:08.902Z,83.71
2019-04-05T10:52:54.794Z,83.18
2019-04-05T10:55:40.964Z,82.86
2019-04-05T10:58:28.070Z,84.27
2019-04-05T11:01:15.436Z,83.04
2019-04-05T11:04:01.755Z,82.43
2019-04-05T11:06:48.300Z,83.73
2019-04-05T11:09:36.691Z,82.95
2019-04-05T11:12:25.719Z,82.98
2019-04-05T11:15:14.994Z,83.86
2019-04-05T11:18:04.534Z,84.51
2019-04-05T11:20:53.868Z,84.54
2019-04-05T11:23:42.182Z,84.08
2019-04-05T11:26:30.501Z,82.77
2019-04-05T11:29:18.744Z,83.51
2019-04-05T11:32:05.015Z,83.02
2019-04-05T11:34:52.242Z,82.86
2019-04-05T11:37:41.603Z,83.09
2019-04-05T11:40:28.107Z,82.18
2019-04-05T11:43:15.342Z,83.35
2019-04-05T11:46:03.966Z,82.64
2019-04-05T11:48:51.227Z,82.80
2019-04-05T11:51:43.163Z,82.26
2019-04-05T11:54:30.006Z,82.22
2019-04-05T11:57:16.605Z,83.86
2019-04-05T12:00:07.167Z,83.53
2019-04-05T12:03:01.592Z,82.17
2019-04-05T12:05:50.424Z,82.08
2019-04-05T12:08:39.725Z,82.57
2019-04-05T12:11:26.828Z,82.16
2019-04-05T12:14:14.187Z,83.35
2019-04-05T12:17:05.266Z,82.52
2019-04-05T12:19:49.927Z,81.73
2019-04-05T12:22:36.230Z,82.63
2019-04-05T12:25:22.994Z,83.01
2019-04-05T12:28:10.687Z,82.34
2019-04-05T12:30:57.401Z,82.07
2019-04-05T12:33:51.344Z,83.58
2019-04-05T12:36:36.554Z,82.44
2019-04-05T12:39:22.613Z,81.64
2019-04-05T12:42:11.938Z,82.53
2019-04-05T12:44:57.643Z,82.63
2019-04-05T12:47:46.080Z,83.22
2019-04-05T12:50:32.840Z,83.20
2019-04-05T12:53:29.919Z,82.97
2019-04-05T12:56:18.351Z,83.27
2019-04-05T12:59:05.143Z,83.24
2019-04-05T13:01:53.679Z,83.29
2019-04-05T13:04:45.572Z,83.09
2019-04-05T13:07:36.613Z,83.82
2019-04-05T13:10:26.128Z,83.25
2019-04-05T13:13:13.216Z,83.33
2019-04-05T13:15:59.962Z,83.93
2019-04-05T13:18:48.631Z,84.16
2019-04-05T13:21:35.337Z,84.32
2019-04-05T13:24:26.053Z,85.15
2019-04-05T13:27:14.490Z,85.00
2019-04-05T13:30:01.211Z,85.90
2019-04-05T13:32:48.202Z,85.77
2019-04-05T13:35:35.170Z,86.00
2019-04-05T13:38:21.519Z,85.38
2019-04-05T13:41:07.627Z,85.13
2019-04-05T13:43:54.658Z,85.30
2019-04-05T13:46:42.734Z,86.14
2019-04-05T13:49:31.296Z,86.74
2019-04-05T13:52:23.529Z,87.01
2019-04-05T13:55:11.292Z,86.45
2019-04-05T13:58:00.639Z,86.50
2019-04-05T14:00:48.324Z,86.65
2019-04-05T14:03:34.655Z,86.46
2019-04-05T14:06:21.895Z,87.03
2019-04-05T14:09:10.230Z,87.47
2019-04-05T14:11:59.039Z,87.63
2019-04-05T14:14:48.015Z,87.72
2019-04-05T14:17:35.611Z,87.79
2019-04-05T14:20:24.393Z,87.71
2019-04-05T14:23:13.248Z,87.30
2019-04-05T14:26:00.418Z,86.88
2019-04-05T14:28:47.119Z,87.36
2019-04-05T14:31:33.252Z,87.68
2019-04-05T14:34:23.521Z,87.79
2019-04-05T14:37:08.148Z,87.13
2019-04-05T14:39:54.671Z,87.42
2019-04-05T14:42:40.524Z,86.25
2019-04-05T14:45:27.278Z,85.98
2019-04-05T14:48:14.092Z,86.52
2019-04-05T14:51:00.679Z,87.42
2019-04-05T14:53:47.051Z,87.27
2019-04-05T14:56:33.185Z,87.11
2019-04-05T14:59:20.507Z,88.14
2019-04-05T15:02:07.715Z,88.18
2019-04-05T15:04:55.475Z,87.45
2019-04-05T15:07:42.713Z,87.26
2019-04-05T15:10:31.267Z,86.33
2019-04-05T15:13:17.726Z,86.82
2019-04-05T15:16:04.277Z,86.94
2019-04-05T15:18:51.748Z,87.04
2019-04-05T15:21:40.591Z,87.10
2019-04-05T15:24:27.363Z,86.59
2019-04-05T15:27:21.324Z,87.38
2019-04-05T15:30:06.708Z,87.36
2019-04-05T15:32:53.003Z,87.72
2019-04-05T15:35:39.358Z,87.79
2019-04-05T15:38:26.063Z,87.43
2019-04-05T15:41:15.288Z,87.27
2019-04-05T15:44:01.448Z,87.04
2019-04-05T15:46:47.787Z,86.25
2019-04-05T15:49:36.918Z,86.13
2019-04-05T15:52:22.808Z,86.98
2019-04-05T15:55:09.078Z,87.43
2019-04-05T15:57:56.180Z,86.81
2019-04-05T16:00:43.562Z,85.97
2019-04-05T16:03:33.153Z,86.71
2019-04-05T16:06:19.602Z,87.09
2019-04-05T16:09:07.320Z,86.72
2019-04-05T16:11:58.783Z,86.93
2019-04-05T16:14:45.131Z,87.25
2019-04-05T16:17:33.630Z,87.91
2019-04-05T16:20:20.574Z,87.46
2019-04-05T16:23:08.368Z,88.56
2019-04-05T16:25:54.869Z,88.36
2019-04-05T16:28:41.534Z,88.42
2019-04-05T16:31:28.052Z,88.23
2019-04-05T16:34:14.937Z,87.66
2019-04-05T16:37:00.952Z,88.14
2019-04-05T16:39:49.196Z,87.73
2019-04-05T16:42:35.646Z,89.41
2019-04-05T16:45:23.399Z,89.87
2019-04-05T16:48:10.212Z,89.02
2019-04-05T16:50:56.860Z,88.73
2019-04-05T16:54:02.873Z,90.87
2019-04-05T16:56:48.967Z,91.42
2019-04-05T16:59:36.768Z,91.56
2019-04-05T17:02:23.006Z,91.45
2019-04-05T17:05:09.604Z,91.29
2019-04-05T17:07:56.454Z,91.24
2019-04-05T17:10:43.249Z,91.07
2019-04-05T17:13:29.777Z,91.45
2019-04-05T17:16:16.412Z,91.47
2019-04-05T17:19:03.685Z,90.94
2019-04-05T17:21:51.638Z,90.88
2019-04-05T17:24:38.308Z,90.69
2019-04-05T17:27:24.672Z,90.26
2019-04-05T17:30:12.314Z,91.06
2019-04-05T17:32:58.912Z,91.64
2019-04-05T17:35:45.139Z,92.28
2019-04-05T17:38:31.465Z,91.99
2019-04-05T17:41:18.136Z,92.13
2019-04-05T17:44:04.320Z,90.36
2019-04-05T17:46:52.975Z,88.72
2019-04-05T17:49:39.229Z,90.03
2019-04-05T17:52:25.157Z,89.07
2019-04-05T17:55:12.700Z,88.56
2019-04-05T17:58:00.068Z,88.93
2019-04-05T18:00:46.712Z,89.45
2019-04-05T18:03:34.168Z,89.18
2019-04-05T18:06:20.242Z,88.88
2019-04-05T18:09:07.904Z,88.27
2019-04-05T18:11:55.792Z,88.51
2019-04-05T18:14:44.619Z,88.45
2019-04-05T18:17:31.364Z,89.33
2019-04-05T18:20:18.076Z,89.82
2019-04-05T18:23:05.097Z,90.15
2019-04-05T18:25:51.363Z,91.03
2019-04-05T18:28:43.337Z,91.61
2019-04-05T18:31:30.011Z,92.59
2019-04-05T18:34:17.496Z,92.42
2019-04-05T18:37:04.133Z,93.09
2019-04-05T18:39:52.325Z,92.63
2019-04-05T18:42:39.038Z,93.12
2019-04-05T18:45:28.779Z,92.92
2019-04-05T18:48:17.981Z,93.25
2019-04-05T18:51:07.849Z,92.94
2019-04-05T18:53:58.057Z,92.90
2019-04-05T18:56:44.185Z,92.31
2019-04-05T18:59:33.395Z,91.69
2019-04-05T19:02:21.729Z,90.69
2019-04-05T19:05:08.062Z,90.37
2019-04-05T19:08:03.193Z,90.05
2019-04-05T19:10:58.328Z,91.86
2019-04-05T19:13:45.381Z,92.77
2019-04-05T19:16:32.114Z,92.53
2019-04-05T19:19:18.946Z,92.69
2019-04-05T19:22:07.437Z,93.06
2019-04-05T19:24:54.465Z,92.84
2019-04-05T19:27:40.792Z,92.84
2019-04-05T19:50:07.046Z,92.22
2019-04-05T19:52:53.830Z,91.57
2019-04-05T19:55:40.271Z,90.86
2019-04-05T19:58:26.663Z,90.60
2019-04-05T20:01:13.472Z,89.16
2019-04-05T20:03:59.740Z,89.94
2019-04-05T20:06:46.266Z,91.08
2019-04-05T20:09:32.800Z,90.17
2019-04-05T20:12:19.289Z,90.01
2019-04-05T20:15:07.112Z,91.63
2019-04-05T20:17:53.736Z,92.11
2019-04-05T20:20:40.819Z,91.53
2019-04-05T20:23:26.833Z,92.06
2019-04-05T20:26:13.542Z,92.62
2019-04-05T20:29:00.122Z,92.16
2019-04-05T20:31:48.275Z,90.37
2019-04-05T20:34:34.641Z,89.39
2019-04-05T20:37:20.962Z,89.19
2019-04-05T20:40:07.450Z,88.36
2019-04-05T20:42:53.978Z,88.76
2019-04-05T20:45:40.249Z,89.01
2019-04-05T20:48:26.646Z,89.48
2019-04-05T20:51:16.416Z,88.88
2019-04-05T20:54:02.848Z,88.25
2019-04-05T20:56:49.823Z,88.51
2019-04-05T20:59:36.695Z,88.48
2019-04-05T21:02:22.859Z,89.44
2019-04-05T21:05:09.308Z,89.75
2019-04-05T21:07:55.952Z,89.54
2019-04-05T21:10:42.057Z,89.32
2019-04-05T21:13:28.078Z,90.42
2019-04-05T21:16:14.793Z,89.81
2019-04-05T21:19:00.894Z,90.22
2019-04-05T21:21:47.157Z,90.38
2019-04-05T21:24:36.311Z,91.44
2019-04-05T21:27:21.680Z,91.78
2019-04-05T21:30:08.498Z,92.93
2019-04-05T21:32:57.873Z,92.95
2019-04-05T21:35:46.008Z,93.10
2019-04-05T21:38:32.424Z,93.14
2019-04-05T21:41:19.754Z,92.70
2019-04-05T21:44:06.191Z,92.85
2019-04-05T21:46:52.383Z,93.19
2019-04-05T21:49:38.699Z,93.39
2019-04-05T21:52:24.723Z,94.19
2019-04-05T21:55:11.225Z,94.09
2019-04-05T21:57:58.174Z,94.44
2019-04-05T22:00:50.028Z,94.46
2019-04-05T22:03:35.981Z,93.84
2019-04-05T22:06:24.153Z,93.64
2019-04-05T22:09:10.357Z,92.40
2019-04-05T22:11:56.817Z,92.35
2019-04-05T22:14:43.609Z,92.97
2019-04-05T22:17:29.923Z,92.25
2019-04-05T22:20:16.223Z,91.84
2019-04-05T22:23:03.129Z,92.27
2019-04-05T22:25:49.425Z,91.78
2019-04-05T22:28:35.721Z,92.04
2019-04-05T22:31:22.857Z,92.29
2019-04-05T22:34:09.325Z,92.80
2019-04-05T22:36:55.845Z,92.65
2019-04-05T22:39:42.709Z,93.60
2019-04-05T22:42:28.749Z,93.83
2019-04-05T22:45:15.065Z,94.07
2019-04-05T22:48:01.346Z,94.01
2019-04-05T22:50:47.657Z,94.23
2019-04-05T22:53:33.755Z,94.41
2019-04-05T22:56:20.620Z,94.50
2019-04-05T22:59:06.954Z,94.54
2019-04-05T23:01:53.114Z,94.78
2019-04-05T23:04:39.757Z,94.67
2019-04-05T23:07:26.269Z,94.73
2019-04-05T23:10:12.580Z,94.44
2019-04-05T23:12:59.269Z,94.37
2019-04-05T23:15:45.313Z,94.81
2019-04-05T23:18:31.871Z,94.55
2019-04-05T23:21:18.270Z,94.95
2019-04-05T23:24:04.369Z,95.26
2019-04-05T23:26:50.663Z,95.03
2019-04-05T23:29:37.678Z,95.04
2019-04-05T23:32:25.000Z,94.88
2019-04-05T23:35:13.465Z,94.92
2019-04-05T23:38:00.153Z,95.02
2019-04-05T23:40:46.337Z,95.45
2019-04-05T23:43:38.094Z,95.40
2019-04-05T23:46:25.770Z,95.32
2019-04-05T23:49:12.641Z,94.92
2019-04-05T23:51:59.347Z,95.36
2019-04-05T23:54:50.926Z,95.37
2019-04-05T23:57:37.490Z,95.31
