createdAt,value
2023-05-24T00:01:00.341Z,101133.53
2023-05-24T00:03:31.237Z,101127.50
2023-05-24T00:06:01.007Z,101128.44
2023-05-24T00:08:30.663Z,101139.06
2023-05-24T00:11:00.321Z,101134.75
2023-05-24T00:13:29.974Z,101142.72
2023-05-24T00:16:02.176Z,101142.75
2023-05-24T00:18:32.817Z,101146.31
2023-05-24T00:21:02.582Z,101146.38
2023-05-24T00:23:32.287Z,101144.66
2023-05-24T00:26:01.912Z,101148.19
2023-05-24T00:28:31.812Z,101138.59
2023-05-24T00:31:04.170Z,101136.00
2023-05-24T00:33:33.836Z,101134.31
2023-05-24T00:36:03.520Z,101137.81
2023-05-24T00:38:33.235Z,101134.34
2023-05-24T00:41:03.115Z,101137.03
2023-05-24T00:43:32.729Z,101143.19
2023-05-24T00:46:23.345Z,101144.91
2023-05-24T00:48:53.155Z,101146.72
2023-05-24T00:51:23.179Z,101143.31
2023-05-24T00:53:53.204Z,101133.72
2023-05-24T00:56:23.520Z,101137.28
2023-05-24T00:58:54.931Z,101137.34
2023-05-24T01:01:31.393Z,101132.16
2023-05-24T01:04:01.545Z,101129.59
2023-05-24T01:06:33.229Z,101134.94
2023-05-24T01:09:13.258Z,101138.47
2023-05-24T01:11:53.119Z,101132.44
2023-05-24T01:14:28.617Z,101130.72
2023-05-24T01:17:07.202Z,101127.28
2023-05-24T01:19:52.150Z,101129.09
2023-05-24T01:22:53.539Z,101125.63
2023-05-24T01:25:31.118Z,101129.19
2023-05-24T01:28:04.466Z,101125.72
2023-05-24T01:30:34.248Z,101127.53
2023-05-24T01:33:03.990Z,101124.91
2023-05-24T01:35:40.251Z,101124.94
2023-05-24T01:38:11.001Z,101119.72
2023-05-24T01:40:41.543Z,101124.13
2023-05-24T01:43:18.709Z,101119.75
2023-05-24T01:45:56.093Z,101111.09
2023-05-24T01:48:33.913Z,101111.09
2023-05-24T01:51:04.795Z,101113.75
2023-05-24T01:53:37.025Z,101105.94
2023-05-24T01:56:09.165Z,101104.19
2023-05-24T01:58:44.335Z,101104.22
2023-05-24T02:01:14.906Z,101104.22
2023-05-24T02:03:44.647Z,101099.88
2023-05-24T02:06:14.311Z,101110.38
2023-05-24T02:08:43.998Z,101106.03
2023-05-24T02:11:13.675Z,101114.81
2023-05-24T02:13:45.988Z,101113.09
2023-05-24T02:16:15.741Z,101113.13
2023-05-24T02:18:46.954Z,101117.53
2023-05-24T02:21:16.836Z,101110.56
2023-05-24T02:23:46.963Z,101107.03
2023-05-24T02:26:18.634Z,101109.69
2023-05-24T02:28:51.078Z,101104.44
2023-05-24T02:31:21.865Z,101100.09
2023-05-24T02:33:51.781Z,101107.94
2023-05-24T02:36:23.632Z,101107.97
2023-05-24T02:38:53.422Z,101107.97
2023-05-24T02:41:23.083Z,101101.00
2023-05-24T02:43:55.363Z,101101.88
2023-05-24T02:46:25.173Z,101096.66
2023-05-24T02:48:55.044Z,101097.53
2023-05-24T02:51:24.920Z,101101.03
2023-05-24T02:53:54.561Z,101102.81
2023-05-24T02:56:24.369Z,101095.81
2023-05-24T02:58:56.954Z,101104.56
2023-05-24T03:01:26.811Z,101108.09
2023-05-24T03:03:58.080Z,101115.06
2023-05-24T03:06:27.903Z,101112.50
2023-05-24T03:08:58.597Z,101109.00
2023-05-24T03:11:29.044Z,101119.47
2023-05-24T03:14:02.829Z,101114.25
2023-05-24T03:16:33.196Z,101104.66
2023-05-24T03:19:02.878Z,101098.56
2023-05-24T03:21:32.588Z,101096.81
2023-05-24T03:24:02.279Z,101103.78
2023-05-24T03:26:31.949Z,101097.69
2023-05-24T03:29:04.657Z,101099.47
2023-05-24T03:31:39.458Z,101097.72
2023-05-24T03:34:09.366Z,101102.09
2023-05-24T03:36:42.212Z,101095.09
2023-05-24T03:39:12.469Z,101103.84
2023-05-24T03:41:57.136Z,101108.19
2023-05-24T03:44:29.628Z,101100.34
2023-05-24T03:46:59.345Z,101108.19
2023-05-24T03:49:29.017Z,101116.91
2023-05-24T03:51:58.745Z,101115.16
2023-05-24T03:54:28.422Z,101115.13
2023-05-24T03:56:58.084Z,101118.59
2023-05-24T03:59:30.980Z,101114.22
2023-05-24T04:02:00.744Z,101113.28
2023-05-24T04:04:30.409Z,101120.22
2023-05-24T04:07:00.369Z,101115.81
2023-05-24T04:09:30.607Z,101106.13
2023-05-24T04:12:00.319Z,101112.16
2023-05-24T04:14:32.933Z,101114.72
2023-05-24T04:17:04.597Z,101114.63
2023-05-24T04:19:35.034Z,101123.31
2023-05-24T04:22:04.704Z,101126.72
2023-05-24T04:24:34.424Z,101127.53
2023-05-24T04:27:05.936Z,101137.91
2023-05-24T04:29:38.288Z,101130.81
2023-05-24T04:32:10.257Z,101140.38
2023-05-24T04:34:42.835Z,101135.91
2023-05-24T04:37:13.858Z,101134.03
2023-05-24T04:39:43.610Z,101138.34
2023-05-24T04:42:15.137Z,101139.97
2023-05-24T04:44:47.366Z,101142.47
2023-05-24T04:47:17.695Z,101142.34
2023-05-24T04:49:47.367Z,101142.28
2023-05-24T04:52:17.057Z,101146.50
2023-05-24T04:54:46.981Z,101144.63
2023-05-24T04:57:16.713Z,101147.09
2023-05-24T04:59:49.071Z,101147.84
2023-05-24T05:02:18.915Z,101151.16
2023-05-24T05:04:48.635Z,101156.25
2023-05-24T05:07:18.506Z,101162.19
2023-05-24T05:09:48.236Z,101164.66
2023-05-24T05:12:17.957Z,101161.84
2023-05-24T05:14:50.791Z,101161.72
2023-05-24T05:17:20.472Z,101164.19
2023-05-24T05:19:50.239Z,101156.97
2023-05-24T05:22:20.049Z,101156.81
2023-05-24T05:24:49.811Z,101160.09
2023-05-24T05:27:19.570Z,101172.03
2023-05-24T05:29:51.936Z,101167.91
2023-05-24T05:32:21.822Z,101166.41
2023-05-24T05:34:51.588Z,101163.28
2023-05-24T05:37:21.417Z,101158.25
2023-05-24T05:39:51.203Z,101158.53
2023-05-24T05:42:21.010Z,101162.97
2023-05-24T05:44:53.365Z,101155.81
2023-05-24T05:47:23.158Z,101147.75
2023-05-24T05:49:52.879Z,101147.84
2023-05-24T05:52:22.633Z,101142.00
2023-05-24T05:54:52.383Z,101152.78
2023-05-24T05:57:24.425Z,101148.44
2023-05-24T05:59:56.889Z,101138.78
2023-05-24T06:02:26.718Z,101136.94
2023-05-24T06:04:56.587Z,101126.06
2023-05-24T06:07:26.380Z,101140.75
2023-05-24T06:09:56.209Z,101129.59
2023-05-24T06:12:26.072Z,101121.53
2023-05-24T06:14:59.729Z,101128.69
2023-05-24T06:17:30.337Z,101130.91
2023-05-24T06:20:00.740Z,101122.94
2023-05-24T06:22:30.762Z,101111.09
2023-05-24T06:25:00.479Z,101111.34
2023-05-24T06:27:30.199Z,101119.91
2023-05-24T06:30:02.586Z,101127.69
2023-05-24T06:32:32.346Z,101138.59
2023-05-24T06:35:02.487Z,101138.09
2023-05-24T06:37:32.189Z,101132.50
2023-05-24T06:40:02.031Z,101144.75
2023-05-24T06:42:31.729Z,101142.81
2023-05-24T06:45:04.111Z,101143.28
2023-05-24T06:47:33.979Z,101140.69
2023-05-24T06:50:05.371Z,101137.97
2023-05-24T06:52:35.156Z,101142.56
2023-05-24T06:55:04.865Z,101149.06
2023-05-24T06:57:34.585Z,101144.84
2023-05-24T07:00:12.176Z,101146.03
2023-05-24T07:02:42.100Z,101138.72
2023-05-24T07:05:13.390Z,101134.03
2023-05-24T07:07:43.347Z,101141.81
2023-05-24T07:10:14.258Z,101137.59
2023-05-24T07:12:43.948Z,101142.50
2023-05-24T07:15:16.328Z,101134.97
2023-05-24T07:17:46.364Z,101137.09
2023-05-24T07:20:16.226Z,101139.41
2023-05-24T07:22:46.204Z,101140.19
2023-05-24T07:25:15.893Z,101138.63
2023-05-24T07:27:46.518Z,101140.50
2023-05-24T07:30:31.266Z,101149.94
2023-05-24T07:33:02.928Z,101147.34
2023-05-24T07:35:33.037Z,101139.09
2023-05-24T07:38:02.822Z,101148.44
2023-05-24T07:40:32.500Z,101160.13
2023-05-24T07:43:04.101Z,101165.41
2023-05-24T07:45:36.717Z,101158.66
2023-05-24T07:48:06.962Z,101151.66
2023-05-24T07:50:36.729Z,101159.63
2023-05-24T07:53:07.495Z,101170.22
2023-05-24T07:55:37.155Z,101164.34
2023-05-24T07:58:06.860Z,101160.56
2023-05-24T08:00:39.137Z,101150.75
2023-05-24T08:03:09.176Z,101150.63
2023-05-24T08:05:38.907Z,101155.84
2023-05-24T08:08:08.712Z,101161.13
2023-05-24T08:10:38.476Z,101168.16
2023-05-24T08:13:08.251Z,101167.31
2023-05-24T08:15:40.751Z,101162.91
2023-05-24T08:18:10.770Z,101174.47
2023-05-24T08:20:41.168Z,101180.44
2023-05-24T08:23:10.943Z,101176.28
2023-05-24T08:25:41.375Z,101171.31
2023-05-24T08:28:11.447Z,101170.03
2023-05-24T08:30:44.234Z,101174.00
2023-05-24T08:33:13.927Z,101177.38
2023-05-24T08:35:43.818Z,101179.63
2023-05-24T08:38:14.221Z,101172.63
2023-05-24T08:40:43.870Z,101161.19
2023-05-24T08:43:14.653Z,101150.28
2023-05-24T08:45:48.124Z,101145.56
2023-05-24T08:48:18.531Z,101147.03
2023-05-24T08:50:48.857Z,101147.66
2023-05-24T08:53:19.167Z,101141.53
2023-05-24T08:55:49.055Z,101152.13
2023-05-24T08:58:19.980Z,101144.41
2023-05-24T09:00:52.250Z,101141.69
2023-05-24T09:03:22.490Z,101141.84
2023-05-24T09:05:52.343Z,101153.34
2023-05-24T09:08:22.270Z,101150.28
2023-05-24T09:10:55.538Z,101150.69
2023-05-24T09:13:27.347Z,101153.25
2023-05-24T09:15:59.732Z,101141.00
2023-05-24T09:18:29.540Z,101137.25
2023-05-24T09:20:59.296Z,101132.72
2023-05-24T09:23:29.890Z,101142.34
2023-05-24T09:25:59.940Z,101147.06
2023-05-24T09:28:29.566Z,101150.00
2023-05-24T09:31:07.878Z,101152.44
2023-05-24T09:33:38.505Z,101144.91
2023-05-24T09:36:09.153Z,101152.03
2023-05-24T09:38:38.875Z,101147.34
2023-05-24T09:41:11.151Z,101149.66
2023-05-24T09:43:50.685Z,101142.94
2023-05-24T09:46:23.549Z,101142.25
2023-05-24T09:49:00.452Z,101136.81
2023-05-24T09:51:30.173Z,101133.53
2023-05-24T09:54:00.388Z,101122.59
2023-05-24T09:56:30.917Z,101131.28
2023-05-24T09:59:01.268Z,101127.31
2023-05-24T10:04:09.396Z,101117.63
2023-05-24T10:06:40.264Z,101113.44
2023-05-24T10:09:10.395Z,101117.25
2023-05-24T10:11:41.413Z,101115.63
2023-05-24T10:14:12.632Z,101113.34
2023-05-24T10:16:44.961Z,101130.97
2023-05-24T10:19:14.764Z,101113.66
2023-05-24T10:21:47.834Z,101128.50
2023-05-24T10:24:19.900Z,101132.03
2023-05-24T10:26:50.331Z,101122.50
2023-05-24T10:29:32.182Z,101120.88
2023-05-24T10:32:05.267Z,101120.00
2023-05-24T10:34:35.686Z,101117.47
2023-05-24T10:37:05.436Z,101130.16
2023-05-24T10:39:36.441Z,101137.47
2023-05-24T10:42:09.525Z,101126.81
2023-05-24T10:44:40.044Z,101122.75
2023-05-24T10:47:17.259Z,101122.19
2023-05-24T10:49:54.377Z,101131.63
2023-05-24T10:52:24.324Z,101126.28
2023-05-24T10:55:08.241Z,101125.88
2023-05-24T10:57:38.458Z,101123.13
2023-05-24T11:03:07.014Z,101122.44
2023-05-24T11:05:38.113Z,101115.81
2023-05-24T11:08:10.061Z,101114.22
2023-05-24T11:10:44.426Z,101106.72
2023-05-24T11:13:14.903Z,101117.09
2023-05-24T11:15:52.887Z,101123.69
2023-05-24T11:18:27.804Z,101124.22
2023-05-24T11:20:57.741Z,101123.13
2023-05-24T11:23:28.392Z,101120.94
2023-05-24T11:25:58.653Z,101119.75
2023-05-24T11:28:28.472Z,101122.19
2023-05-24T11:30:58.274Z,101122.22
2023-05-24T11:33:30.726Z,101124.69
2023-05-24T11:36:00.761Z,101117.59
2023-05-24T11:38:30.734Z,101114.53
2023-05-24T11:41:01.313Z,101122.66
2023-05-24T11:43:33.284Z,101117.78
2023-05-24T11:46:03.167Z,101122.91
2023-05-24T11:48:35.581Z,101121.06
2023-05-24T11:51:06.119Z,101120.75
2023-05-24T11:53:35.867Z,101112.59
2023-05-24T11:56:05.822Z,101113.31
2023-05-24T11:58:39.410Z,101117.19
2023-05-24T12:01:09.190Z,101114.19
2023-05-24T12:03:41.678Z,101122.28
2023-05-24T12:06:11.632Z,101113.22
2023-05-24T12:08:44.689Z,101109.94
2023-05-24T12:11:14.709Z,101110.19
2023-05-24T12:13:44.585Z,101101.28
2023-05-24T12:16:16.694Z,101086.53
2023-05-24T12:19:02.213Z,101099.50
2023-05-24T12:21:35.287Z,101099.56
2023-05-24T12:24:12.151Z,101106.25
2023-05-24T12:26:45.653Z,101097.88
2023-05-24T12:29:15.716Z,101092.81
2023-05-24T12:31:47.003Z,101091.53
2023-05-24T12:34:21.024Z,101087.66
2023-05-24T12:36:51.192Z,101094.75
2023-05-24T12:39:22.380Z,101090.00
2023-05-24T12:41:55.903Z,101101.84
2023-05-24T12:44:28.025Z,101100.00
2023-05-24T12:46:59.221Z,101103.22
2023-05-24T12:49:31.723Z,101103.34
2023-05-24T12:52:02.123Z,101104.63
2023-05-24T12:54:32.547Z,101106.84
2023-05-24T12:57:03.329Z,101109.31
2023-05-24T12:59:33.474Z,101103.78
2023-05-24T13:02:03.294Z,101106.34
2023-05-24T13:04:36.294Z,101093.91
2023-05-24T13:07:06.261Z,101090.13
2023-05-24T13:09:36.077Z,101099.72
2023-05-24T13:12:07.759Z,101095.56
2023-05-24T13:14:37.554Z,101098.00
2023-05-24T13:17:07.778Z,101091.63
2023-05-24T13:19:40.150Z,101095.94
2023-05-24T13:22:10.241Z,101091.50
2023-05-24T13:24:39.979Z,101087.44
2023-05-24T13:27:10.404Z,101089.56
2023-05-24T13:29:59.248Z,101088.63
2023-05-24T13:32:30.912Z,101089.28
2023-05-24T13:35:05.239Z,101088.63
2023-05-24T13:37:36.458Z,101094.41
2023-05-24T13:40:06.615Z,101096.41
2023-05-24T13:42:36.504Z,101092.38
2023-05-24T13:45:06.870Z,101107.69
2023-05-24T13:47:40.323Z,101102.13
2023-05-24T13:50:14.013Z,101101.41
2023-05-24T13:52:44.210Z,101087.34
2023-05-24T13:55:14.543Z,101091.56
2023-05-24T13:57:51.800Z,101085.75
2023-05-24T14:00:23.316Z,101087.28
2023-05-24T14:02:53.969Z,101085.03
2023-05-24T14:05:28.054Z,101091.94
2023-05-24T14:08:00.535Z,101079.81
2023-05-24T14:10:30.615Z,101090.22
2023-05-24T14:13:22.736Z,101092.16
2023-05-24T14:15:51.042Z,101085.47
2023-05-24T14:18:21.394Z,101082.25
2023-05-24T14:20:53.915Z,101089.06
2023-05-24T14:23:24.043Z,101091.63
2023-05-24T14:25:53.858Z,101090.41
2023-05-24T14:28:23.646Z,101089.53
2023-05-24T14:30:53.445Z,101083.38
2023-05-24T14:33:23.613Z,101080.13
2023-05-24T14:35:56.040Z,101089.47
2023-05-24T14:38:26.160Z,101084.88
2023-05-24T14:40:57.099Z,101078.97
2023-05-24T14:43:26.929Z,101082.88
2023-05-24T14:45:56.734Z,101084.00
2023-05-24T14:48:26.529Z,101079.00
2023-05-24T14:50:58.972Z,101080.34
2023-05-24T14:53:28.762Z,101076.22
2023-05-24T14:55:58.800Z,101078.03
2023-05-24T14:58:28.835Z,101082.44
2023-05-24T15:00:58.590Z,101086.25
2023-05-24T15:03:28.700Z,101085.75
2023-05-24T15:06:01.455Z,101078.41
2023-05-24T15:08:31.834Z,101083.94
2023-05-24T15:11:01.982Z,101080.13
2023-05-24T15:13:31.719Z,101085.75
2023-05-24T15:16:02.065Z,101090.31
2023-05-24T15:18:33.669Z,101088.06
2023-05-24T15:21:06.107Z,101091.16
2023-05-24T15:23:36.573Z,101085.31
2023-05-24T15:26:06.936Z,101092.03
2023-05-24T15:28:36.868Z,101081.66
2023-05-24T15:31:07.070Z,101073.06
2023-05-24T15:33:38.295Z,101076.06
2023-05-24T15:36:14.353Z,101082.88
2023-05-24T15:38:44.105Z,101072.50
2023-05-24T15:41:13.853Z,101068.81
2023-05-24T15:43:43.656Z,101071.50
2023-05-24T15:46:13.527Z,101071.16
2023-05-24T15:48:43.406Z,101070.78
2023-05-24T15:53:48.680Z,101069.63
2023-05-24T15:56:18.417Z,101068.09
2023-05-24T15:58:48.685Z,101064.53
2023-05-24T16:01:18.450Z,101070.38
2023-05-24T16:03:48.329Z,101059.31
2023-05-24T16:06:20.778Z,101055.16
2023-05-24T16:08:50.568Z,101060.78
2023-05-24T16:11:21.896Z,101062.72
2023-05-24T16:13:53.642Z,101059.53
2023-05-24T16:16:23.903Z,101055.69
2023-05-24T16:18:53.674Z,101058.41
2023-05-24T16:21:26.317Z,101060.69
2023-05-24T16:23:56.295Z,101055.72
2023-05-24T16:26:27.170Z,101062.81
2023-05-24T16:28:56.942Z,101066.50
2023-05-24T16:31:26.715Z,101069.06
2023-05-24T16:33:57.390Z,101061.44
2023-05-24T16:36:29.859Z,101056.09
2023-05-24T16:38:59.647Z,101058.38
2023-05-24T16:41:37.797Z,101064.28
2023-05-24T16:44:07.652Z,101057.00
2023-05-24T16:46:37.820Z,101058.28
2023-05-24T16:49:08.317Z,101057.00
2023-05-24T16:51:40.734Z,101062.47
2023-05-24T16:54:10.765Z,101063.22
2023-05-24T16:56:40.718Z,101064.06
2023-05-24T16:59:10.456Z,101062.03
2023-05-24T17:01:40.284Z,101064.25
2023-05-24T17:04:10.167Z,101076.88
2023-05-24T17:06:43.452Z,101063.72
2023-05-24T17:09:13.210Z,101070.25
2023-05-24T17:11:43.049Z,101054.53
2023-05-24T17:14:12.804Z,101060.50
2023-05-24T17:16:42.875Z,101062.69
2023-05-24T17:19:14.135Z,101055.78
2023-05-24T17:21:46.495Z,101057.63
2023-05-24T17:24:16.895Z,101062.69
2023-05-24T17:26:46.722Z,101062.44
2023-05-24T17:29:16.455Z,101061.53
2023-05-24T17:31:46.205Z,101056.34
2023-05-24T17:34:17.844Z,101059.25
2023-05-24T17:36:50.345Z,101065.13
2023-05-24T17:39:21.468Z,101063.09
2023-05-24T17:41:51.564Z,101062.78
2023-05-24T17:44:21.445Z,101063.19
2023-05-24T17:46:51.740Z,101065.28
2023-05-24T17:49:21.470Z,101061.88
2023-05-24T17:51:53.985Z,101068.22
2023-05-24T17:54:26.414Z,101064.81
2023-05-24T17:56:56.862Z,101067.72
2023-05-24T17:59:26.644Z,101061.81
2023-05-24T18:01:56.516Z,101067.59
2023-05-24T18:04:26.549Z,101065.31
2023-05-24T18:06:58.884Z,101063.91
2023-05-24T18:09:29.748Z,101060.66
2023-05-24T18:11:59.506Z,101068.81
2023-05-24T18:14:31.030Z,101061.97
2023-05-24T18:17:00.847Z,101072.78
2023-05-24T18:19:31.007Z,101076.50
2023-05-24T18:22:03.431Z,101069.59
2023-05-24T18:24:33.178Z,101067.13
2023-05-24T18:27:03.492Z,101070.00
2023-05-24T18:29:34.649Z,101071.13
2023-05-24T18:32:04.417Z,101082.03
2023-05-24T18:34:34.153Z,101082.31
2023-05-24T18:37:06.559Z,101077.25
2023-05-24T18:39:36.302Z,101078.53
2023-05-24T18:42:06.284Z,101086.75
2023-05-24T18:44:37.991Z,101092.28
2023-05-24T18:47:08.225Z,101087.09
2023-05-24T18:49:38.005Z,101090.69
2023-05-24T18:52:10.539Z,101096.91
2023-05-24T18:54:40.554Z,101095.25
2023-05-24T18:57:10.304Z,101096.22
2023-05-24T18:59:40.048Z,101095.38
2023-05-24T19:02:09.923Z,101096.38
2023-05-24T19:04:39.683Z,101096.50
2023-05-24T19:07:12.561Z,101103.81
2023-05-24T19:09:42.338Z,101105.78
2023-05-24T19:12:12.380Z,101110.50
2023-05-24T19:14:42.991Z,101108.16
2023-05-24T19:17:12.817Z,101118.25
2023-05-24T19:19:42.739Z,101115.81
2023-05-24T19:22:15.092Z,101120.56
2023-05-24T19:24:44.835Z,101124.47
2023-05-24T19:27:14.777Z,101125.75
2023-05-24T19:29:44.507Z,101125.19
2023-05-24T19:32:14.308Z,101124.69
2023-05-24T19:34:44.231Z,101126.84
2023-05-24T19:37:16.585Z,101132.47
2023-05-24T19:39:46.415Z,101129.38
2023-05-24T19:42:16.136Z,101128.78
2023-05-24T19:44:45.929Z,101129.09
2023-05-24T19:47:15.774Z,101132.09
2023-05-24T19:49:45.946Z,101130.69
2023-05-24T19:52:20.633Z,101136.25
2023-05-24T19:54:50.398Z,101138.34
2023-05-24T19:57:20.261Z,101139.53
2023-05-24T19:59:50.007Z,101140.72
2023-05-24T20:02:19.736Z,101150.66
2023-05-24T20:04:49.484Z,101150.03
2023-05-24T20:07:21.861Z,101151.09
2023-05-24T20:09:53.797Z,101152.22
2023-05-24T20:12:23.513Z,101156.06
2023-05-24T20:14:53.988Z,101158.94
2023-05-24T20:17:23.738Z,101152.22
2023-05-24T20:19:53.542Z,101168.19
2023-05-24T20:22:25.931Z,101163.16
2023-05-24T20:24:55.840Z,101168.66
2023-05-24T20:27:25.633Z,101173.22
2023-05-24T20:29:55.335Z,101172.53
2023-05-24T20:32:27.964Z,101179.72
2023-05-24T20:34:57.799Z,101184.16
2023-05-24T20:37:30.096Z,101184.31
2023-05-24T20:40:00.144Z,101189.72
2023-05-24T20:42:29.938Z,101189.00
2023-05-24T20:44:59.670Z,101192.69
2023-05-24T20:47:30.448Z,101181.47
2023-05-24T20:50:00.299Z,101182.47
2023-05-24T20:52:32.614Z,101185.25
2023-05-24T20:55:02.469Z,101186.28
2023-05-24T20:57:32.993Z,101192.56
2023-05-24T21:00:02.841Z,101189.25
2023-05-24T21:02:32.734Z,101188.59
2023-05-24T21:05:02.580Z,101181.75
2023-05-24T21:07:34.890Z,101184.56
2023-05-24T21:10:04.587Z,101186.50
2023-05-24T21:12:34.316Z,101191.97
2023-05-24T21:15:04.179Z,101190.34
2023-05-24T21:17:33.914Z,101189.63
2023-05-24T21:20:04.354Z,101196.78
2023-05-24T21:22:36.715Z,101200.41
2023-05-24T21:25:07.697Z,101200.50
2023-05-24T21:27:37.427Z,101205.00
2023-05-24T21:30:07.906Z,101213.00
2023-05-24T21:32:37.716Z,101211.34
2023-05-24T21:35:08.730Z,101210.56
2023-05-24T21:37:41.103Z,101208.91
2023-05-24T21:40:11.614Z,101208.09
2023-05-24T21:42:41.621Z,101210.81
2023-05-24T21:45:12.876Z,101206.47
2023-05-24T21:47:42.724Z,101208.25
2023-05-24T21:50:13.103Z,101206.50
2023-05-24T21:52:45.533Z,101208.28
2023-05-24T21:55:15.323Z,101213.56
2023-05-24T21:57:45.059Z,101215.31
2023-05-24T22:00:17.242Z,101212.63
2023-05-24T22:02:47.111Z,101213.53
2023-05-24T22:05:17.135Z,101217.06
2023-05-24T22:07:49.446Z,101216.25
2023-05-24T22:10:19.181Z,101223.34
2023-05-24T22:12:49.127Z,101222.56
2023-05-24T22:15:19.114Z,101221.75
2023-05-24T22:17:49.194Z,101218.38
2023-05-24T22:20:19.673Z,101218.41
2023-05-24T22:22:53.675Z,101222.88
2023-05-24T22:25:23.525Z,101224.72
2023-05-24T22:27:55.974Z,101225.66
2023-05-24T22:30:26.498Z,101224.88
2023-05-24T22:32:56.750Z,101224.91
2023-05-24T22:35:26.519Z,101232.81
2023-05-24T22:37:58.866Z,101224.91
2023-05-24T22:40:28.589Z,101227.47
2023-05-24T22:42:58.319Z,101218.59
2023-05-24T22:45:28.069Z,101214.16
2023-05-24T22:47:58.557Z,101218.53
2023-05-24T22:50:28.449Z,101216.81
2023-05-24T22:53:00.796Z,101217.75
2023-05-24T22:55:30.726Z,101218.66
2023-05-24T22:58:00.466Z,101221.38
2023-05-24T23:00:30.305Z,101221.44
2023-05-24T23:03:00.134Z,101224.16
2023-05-24T23:05:30.600Z,101224.25
2023-05-24T23:08:03.621Z,101221.63
2023-05-24T23:10:33.973Z,101223.50
2023-05-24T23:13:04.279Z,101222.63
2023-05-24T23:15:34.021Z,101227.91
2023-05-24T23:18:05.879Z,101231.41
2023-05-24T23:20:36.372Z,101231.38
2023-05-24T23:23:08.830Z,101231.31
2023-05-24T23:25:38.576Z,101233.06
2023-05-24T23:28:09.619Z,101229.53
2023-05-24T23:30:39.347Z,101228.72
2023-05-24T23:33:09.156Z,101227.00
2023-05-24T23:35:39.792Z,101222.69
2023-05-24T23:38:12.158Z,101227.19
2023-05-24T23:40:41.893Z,101223.75
2023-05-24T23:43:11.646Z,101225.63
2023-05-24T23:45:41.560Z,101228.34
2023-05-24T23:48:11.412Z,101230.16
2023-05-24T23:50:53.167Z,101233.75
2023-05-24T23:53:26.553Z,101237.34
2023-05-24T23:55:56.361Z,101235.69
2023-05-24T23:58:26.330Z,101230.50
