createdAt,value
2018-04-06T00:00:09.360Z,2.8
2018-04-06T00:00:21.536Z,2.8
2018-04-06T00:00:33.701Z,2.8
2018-04-06T00:00:45.872Z,2.8
2018-04-06T00:00:58.037Z,2.8
2018-04-06T00:01:10.204Z,2.8
2018-04-06T00:01:22.371Z,2.8
2018-04-06T00:01:34.516Z,2.8
2018-04-06T00:01:46.689Z,2.8
2018-04-06T00:01:58.862Z,2.8
2018-04-06T00:02:11.024Z,2.8
2018-04-06T00:02:23.208Z,2.8
2018-04-06T00:02:35.374Z,2.8
2018-04-06T00:02:47.514Z,2.8
2018-04-06T00:02:59.670Z,2.8
2018-04-06T00:03:11.903Z,3.12
2018-04-06T00:03:24.062Z,3.12
2018-04-06T00:03:36.224Z,3.12
2018-04-06T00:03:48.362Z,3.12
2018-04-06T00:04:00.516Z,3.12
2018-04-06T00:04:12.672Z,3.12
2018-04-06T00:04:24.847Z,3.12
2018-04-06T00:04:37.193Z,3.12
2018-04-06T00:04:49.548Z,3.12
2018-04-06T00:05:01.698Z,3.12
2018-04-06T00:05:13.861Z,3.12
2018-04-06T00:05:26.001Z,3.12
2018-04-06T00:05:38.158Z,3.12
2018-04-06T00:05:50.317Z,3.12
2018-04-06T00:06:02.456Z,3.12
2018-04-06T00:06:14.610Z,3.12
2018-04-06T00:06:26.809Z,3.12
2018-04-06T00:06:38.959Z,3.12
2018-04-06T00:06:51.113Z,3.12
2018-04-06T00:07:03.287Z,3.12
2018-04-06T00:07:15.476Z,3.12
2018-04-06T00:07:27.644Z,3.12
2018-04-06T00:07:39.783Z,3.12
2018-04-06T00:07:51.933Z,3.12
2018-04-06T00:08:04.059Z,3.12
2018-04-06T00:08:16.225Z,3.12
2018-04-06T00:08:28.368Z,3.12
2018-04-06T00:08:40.501Z,3.12
2018-04-06T00:08:52.661Z,3.12
2018-04-06T00:09:04.826Z,3.12
2018-04-06T00:09:16.962Z,3.12
2018-04-06T00:09:29.109Z,3.12
2018-04-06T00:09:41.316Z,3.12
2018-04-06T00:09:53.474Z,3.12
2018-04-06T00:10:05.631Z,3.12
2018-04-06T00:10:17.799Z,3.12
2018-04-06T00:10:29.958Z,3.12
2018-04-06T00:10:42.088Z,3.12
2018-04-06T00:10:54.247Z,3.12
2018-04-06T00:11:06.424Z,3.12
2018-04-06T00:11:18.558Z,3.12
2018-04-06T00:11:30.730Z,3.12
2018-04-06T00:11:43.174Z,3.12
2018-04-06T00:11:55.334Z,3.12
2018-04-06T00:12:07.495Z,3.12
2018-04-06T00:12:19.638Z,3.12
2018-04-06T00:12:31.779Z,3.12
2018-04-06T00:12:43.915Z,3.12
2018-04-06T00:12:56.076Z,3.12
2018-04-06T00:13:08.477Z,3.37
2018-04-06T00:13:20.650Z,3.37
2018-04-06T00:13:32.827Z,3.37
2018-04-06T00:13:45.043Z,3.37
2018-04-06T00:13:57.178Z,3.37
2018-04-06T00:14:09.339Z,3.37
2018-04-06T00:14:21.495Z,3.37
2018-04-06T00:14:33.658Z,3.37
2018-04-06T00:14:45.826Z,3.37
2018-04-06T00:14:57.969Z,3.37
2018-04-06T00:15:10.188Z,3.37
2018-04-06T00:15:22.355Z,3.37
2018-04-06T00:15:34.481Z,3.37
2018-04-06T00:15:46.640Z,3.37
2018-04-06T00:15:58.797Z,3.37
2018-04-06T00:16:10.947Z,3.37
2018-04-06T00:16:23.110Z,3.37
2018-04-06T00:16:35.262Z,3.37
2018-04-06T00:16:47.413Z,3.37
2018-04-06T00:16:59.566Z,3.37
2018-04-06T00:17:11.728Z,3.37
2018-04-06T00:17:23.900Z,3.37
2018-04-06T00:17:36.094Z,3.37
2018-04-06T00:17:48.784Z,3.37
2018-04-06T00:18:00.927Z,3.37
2018-04-06T00:18:13.086Z,3.37
2018-04-06T00:18:25.226Z,3.37
2018-04-06T00:18:37.371Z,3.37
2018-04-06T00:18:49.552Z,3.37
2018-04-06T00:19:01.683Z,3.37
2018-04-06T00:19:13.846Z,3.37
2018-04-06T00:19:26.012Z,3.37
2018-04-06T00:19:38.151Z,3.37
2018-04-06T00:19:50.288Z,3.37
2018-04-06T00:20:02.498Z,3.37
2018-04-06T00:20:14.636Z,3.37
2018-04-06T00:20:26.818Z,3.37
2018-04-06T00:20:38.970Z,3.37
2018-04-06T00:20:51.107Z,3.37
2018-04-06T00:21:03.280Z,3.37
2018-04-06T00:21:15.451Z,3.37
2018-04-06T00:21:27.589Z,3.37
2018-04-06T00:21:39.767Z,3.37
2018-04-06T00:21:51.936Z,3.37
2018-04-06T00:22:04.095Z,3.37
2018-04-06T00:22:16.232Z,3.37
2018-04-06T00:22:28.415Z,3.37
2018-04-06T00:22:40.586Z,3.37
2018-04-06T00:22:52.852Z,3.37
2018-04-06T00:23:05.012Z,3.18
2018-04-06T00:23:17.161Z,3.18
2018-04-06T00:23:29.295Z,3.18
2018-04-06T00:23:41.520Z,3.18
2018-04-06T00:23:53.643Z,3.18
2018-04-06T00:24:05.801Z,3.18
2018-04-06T00:24:17.937Z,3.18
2018-04-06T00:24:30.118Z,3.18
2018-04-06T00:24:42.289Z,3.18
2018-04-06T00:24:54.441Z,3.18
2018-04-06T00:25:06.616Z,3.18
2018-04-06T00:25:18.878Z,3.18
2018-04-06T00:25:31.041Z,3.18
2018-04-06T00:25:43.192Z,3.18
2018-04-06T00:25:55.375Z,3.18
2018-04-06T00:26:07.536Z,3.18
2018-04-06T00:26:19.706Z,3.18
2018-04-06T00:26:31.873Z,3.18
2018-04-06T00:26:44.026Z,3.18
2018-04-06T00:26:56.177Z,3.18
2018-04-06T00:27:08.334Z,3.18
2018-04-06T00:27:20.519Z,3.18
2018-04-06T00:27:32.712Z,3.18
2018-04-06T00:27:44.849Z,3.18
2018-04-06T00:27:57.005Z,3.18
2018-04-06T00:28:09.152Z,3.18
2018-04-06T00:28:21.306Z,3.18
2018-04-06T00:28:33.453Z,3.18
2018-04-06T00:28:45.628Z,3.18
2018-04-06T00:28:57.777Z,3.18
2018-04-06T00:29:09.939Z,3.18
2018-04-06T00:29:22.104Z,3.18
2018-04-06T00:29:34.283Z,3.18
2018-04-06T00:29:46.424Z,3.18
2018-04-06T00:29:58.568Z,3.18
2018-04-06T00:30:10.828Z,3.18
2018-04-06T00:30:23.061Z,3.18
2018-04-06T00:30:35.201Z,3.18
2018-04-06T00:30:47.341Z,3.18
2018-04-06T00:30:59.472Z,3.18
2018-04-06T00:31:11.961Z,3.18
2018-04-06T00:31:24.106Z,3.18
2018-04-06T00:31:36.228Z,3.18
2018-04-06T00:31:48.375Z,3.18
2018-04-06T00:32:00.497Z,3.18
2018-04-06T00:32:12.631Z,3.18
2018-04-06T00:32:24.757Z,3.18
2018-04-06T00:32:36.905Z,3.18
2018-04-06T00:32:49.050Z,3.18
2018-04-06T00:33:01.214Z,3.18
2018-04-06T00:33:13.390Z,3.6
2018-04-06T00:33:25.539Z,3.6
2018-04-06T00:33:37.692Z,3.6
2018-04-06T00:33:49.831Z,3.6
2018-04-06T00:34:02.029Z,3.6
2018-04-06T00:34:14.679Z,3.6
2018-04-06T00:34:26.838Z,3.6
2018-04-06T00:34:38.984Z,3.6
2018-04-06T00:34:51.144Z,3.6
2018-04-06T00:35:03.302Z,3.6
2018-04-06T00:35:15.486Z,3.6
2018-04-06T00:35:27.621Z,3.6
2018-04-06T00:35:39.768Z,3.6
2018-04-06T00:35:51.927Z,3.6
2018-04-06T00:36:04.118Z,3.6
2018-04-06T00:36:16.409Z,3.6
2018-04-06T00:36:28.621Z,3.6
2018-04-06T00:36:40.761Z,3.6
2018-04-06T00:36:52.924Z,3.6
2018-04-06T00:37:05.102Z,3.6
2018-04-06T00:37:17.260Z,3.6
2018-04-06T00:37:29.408Z,3.6
2018-04-06T00:37:41.568Z,3.6
2018-04-06T00:37:53.705Z,3.6
2018-04-06T00:38:05.824Z,3.6
2018-04-06T00:38:17.965Z,3.6
2018-04-06T00:38:30.106Z,3.6
2018-04-06T00:38:42.245Z,3.6
2018-04-06T00:38:54.392Z,3.6
2018-04-06T00:39:06.514Z,3.6
2018-04-06T00:39:18.671Z,3.6
2018-04-06T00:39:30.825Z,3.6
2018-04-06T00:39:42.964Z,3.6
2018-04-06T00:39:55.120Z,3.6
2018-04-06T00:40:07.272Z,3.6
2018-04-06T00:40:19.431Z,3.6
2018-04-06T00:40:31.775Z,3.6
2018-04-06T00:40:43.937Z,3.6
2018-04-06T00:40:56.115Z,3.6
2018-04-06T00:41:08.291Z,3.6
2018-04-06T00:41:20.432Z,3.6
2018-04-06T00:41:32.585Z,3.6
2018-04-06T00:41:44.724Z,3.6
2018-04-06T00:41:57.150Z,3.6
2018-04-06T00:42:09.336Z,3.6
2018-04-06T00:42:21.528Z,3.6
2018-04-06T00:42:33.674Z,3.6
2018-04-06T00:42:45.846Z,3.6
2018-04-06T00:42:57.991Z,3.6
2018-04-06T00:43:10.156Z,2.92
2018-04-06T00:43:22.279Z,2.92
2018-04-06T00:43:34.421Z,2.92
2018-04-06T00:43:46.590Z,2.92
2018-04-06T00:43:58.780Z,2.92
2018-04-06T00:44:10.932Z,2.92
2018-04-06T00:44:23.089Z,2.92
2018-04-06T00:44:35.239Z,2.92
2018-04-06T00:44:47.380Z,2.92
2018-04-06T00:44:59.514Z,2.92
2018-04-06T00:45:11.669Z,2.92
2018-04-06T00:45:23.809Z,2.92
2018-04-06T00:45:35.976Z,2.92
2018-04-06T00:45:48.123Z,2.92
2018-04-06T00:46:00.264Z,2.92
2018-04-06T00:46:12.444Z,2.92
2018-04-06T00:46:24.597Z,2.92
2018-04-06T00:46:36.779Z,2.92
2018-04-06T00:46:48.989Z,2.92
2018-04-06T00:47:01.172Z,2.92
2018-04-06T00:47:13.319Z,2.92
2018-04-06T00:47:25.468Z,2.92
2018-04-06T00:47:37.990Z,2.92
2018-04-06T00:47:50.158Z,2.92
2018-04-06T00:48:02.453Z,2.92
2018-04-06T00:48:14.617Z,2.92
2018-04-06T00:48:26.771Z,2.92
2018-04-06T00:48:38.904Z,2.92
2018-04-06T00:48:51.047Z,2.92
2018-04-06T00:49:03.211Z,2.92
2018-04-06T00:49:15.375Z,2.92
2018-04-06T00:49:27.893Z,2.92
2018-04-06T00:49:40.031Z,2.92
2018-04-06T00:49:52.223Z,2.92
2018-04-06T00:50:04.383Z,2.92
2018-04-06T00:50:16.575Z,2.92
2018-04-06T00:50:28.723Z,2.92
2018-04-06T00:50:40.863Z,2.92
2018-04-06T00:50:53.007Z,2.92
2018-04-06T00:51:05.135Z,2.92
2018-04-06T00:51:17.283Z,2.92
2018-04-06T00:51:29.588Z,2.92
2018-04-06T00:51:41.731Z,2.92
2018-04-06T00:51:53.884Z,2.92
2018-04-06T00:52:06.039Z,2.92
2018-04-06T00:52:18.162Z,2.92
2018-04-06T00:52:30.688Z,2.92
2018-04-06T00:52:42.856Z,2.92
2018-04-06T00:52:55.023Z,2.92
2018-04-06T00:53:07.192Z,3.29
2018-04-06T00:53:19.338Z,3.29
2018-04-06T00:53:31.500Z,3.29
2018-04-06T00:53:43.632Z,3.29
2018-04-06T00:53:55.779Z,3.29
2018-04-06T00:54:07.919Z,3.29
2018-04-06T00:54:20.052Z,3.29
2018-04-06T00:54:32.228Z,3.29
2018-04-06T00:54:44.413Z,3.29
2018-04-06T00:54:56.558Z,3.29
2018-04-06T00:55:08.737Z,3.29
2018-04-06T00:55:21.003Z,3.29
2018-04-06T00:55:33.165Z,3.29
2018-04-06T00:55:45.291Z,3.29
2018-04-06T00:55:57.427Z,3.29
2018-04-06T00:56:09.569Z,3.29
2018-04-06T00:56:21.717Z,3.29
2018-04-06T00:56:33.894Z,3.29
2018-04-06T00:56:46.057Z,3.29
2018-04-06T00:56:58.214Z,3.29
2018-04-06T00:57:10.376Z,3.29
2018-04-06T00:57:22.555Z,3.29
2018-04-06T00:57:34.946Z,3.29
2018-04-06T00:57:47.104Z,3.29
2018-04-06T00:57:59.300Z,3.29
2018-04-06T00:58:11.447Z,3.29
2018-04-06T00:58:23.610Z,3.29
2018-04-06T00:58:35.766Z,3.29
2018-04-06T00:58:47.929Z,3.29
2018-04-06T00:59:00.084Z,3.29
2018-04-06T00:59:12.249Z,3.29
2018-04-06T00:59:24.399Z,3.29
2018-04-06T00:59:36.532Z,3.29
2018-04-06T00:59:48.671Z,3.29
2018-04-06T01:00:00.837Z,3.29
2018-04-06T01:00:13.019Z,3.29
2018-04-06T01:00:25.203Z,3.29
2018-04-06T01:00:37.376Z,3.29
2018-04-06T01:00:49.544Z,3.29
2018-04-06T01:01:01.715Z,3.29
2018-04-06T01:01:13.906Z,3.29
2018-04-06T01:01:26.086Z,3.29
2018-04-06T01:01:38.276Z,3.29
2018-04-06T01:01:50.435Z,3.29
2018-04-06T01:02:02.622Z,3.29
2018-04-06T01:02:14.791Z,3.29
2018-04-06T01:02:26.944Z,3.29
2018-04-06T01:02:39.202Z,3.29
2018-04-06T01:02:51.391Z,3.29
2018-04-06T01:03:03.589Z,3.29
2018-04-06T01:03:15.761Z,3.12
2018-04-06T01:03:27.933Z,3.12
2018-04-06T01:03:40.104Z,3.12
2018-04-06T01:03:52.247Z,3.12
2018-04-06T01:04:04.413Z,3.12
2018-04-06T01:04:16.602Z,3.12
2018-04-06T01:04:28.778Z,3.12
2018-04-06T01:04:40.932Z,3.12
2018-04-06T01:04:53.096Z,3.12
2018-04-06T01:05:05.255Z,3.12
2018-04-06T01:05:17.411Z,3.12
2018-04-06T01:05:29.552Z,3.12
2018-04-06T01:05:41.709Z,3.12
2018-04-06T01:05:53.855Z,3.12
2018-04-06T01:06:06.000Z,3.12
2018-04-06T01:06:18.160Z,3.12
2018-04-06T01:06:30.288Z,3.12
2018-04-06T01:06:42.438Z,3.12
2018-04-06T01:06:54.603Z,3.12
2018-04-06T01:07:06.754Z,3.12
2018-04-06T01:07:18.897Z,3.12
2018-04-06T01:07:31.258Z,3.12
2018-04-06T01:07:43.411Z,3.12
2018-04-06T01:07:55.571Z,3.12
2018-04-06T01:08:07.751Z,3.12
2018-04-06T01:08:19.945Z,3.12
2018-04-06T01:08:32.105Z,3.12
2018-04-06T01:08:44.250Z,3.12
2018-04-06T01:08:56.381Z,3.12
2018-04-06T01:09:08.531Z,3.12
2018-04-06T01:09:20.676Z,3.12
2018-04-06T01:09:32.803Z,3.12
2018-04-06T01:09:44.982Z,3.12
2018-04-06T01:09:57.124Z,3.12
2018-04-06T01:10:09.284Z,3.12
2018-04-06T01:10:21.428Z,3.12
2018-04-06T01:10:33.605Z,3.12
2018-04-06T01:10:45.760Z,3.12
2018-04-06T01:10:57.891Z,3.12
2018-04-06T01:11:10.046Z,3.12
2018-04-06T01:11:22.471Z,3.12
2018-04-06T01:11:34.635Z,3.12
2018-04-06T01:11:47.070Z,3.12
2018-04-06T01:11:59.220Z,3.12
2018-04-06T01:12:11.390Z,3.12
2018-04-06T01:12:23.552Z,3.12
2018-04-06T01:12:35.688Z,3.12
2018-04-06T01:12:47.828Z,3.12
2018-04-06T01:12:59.978Z,3.12
2018-04-06T01:13:12.253Z,3.35
2018-04-06T01:13:24.410Z,3.35
2018-04-06T01:13:36.579Z,3.35
2018-04-06T01:13:48.747Z,3.35
2018-04-06T01:14:00.908Z,3.35
2018-04-06T01:14:13.071Z,3.35
2018-04-06T01:14:25.219Z,3.35
2018-04-06T01:14:37.375Z,3.35
2018-04-06T01:14:49.552Z,3.35
2018-04-06T01:15:01.696Z,3.35
2018-04-06T01:15:13.865Z,3.35
2018-04-06T01:15:25.995Z,3.35
2018-04-06T01:15:38.143Z,3.35
2018-04-06T01:15:50.303Z,3.35
2018-04-06T01:16:02.436Z,3.35
2018-04-06T01:16:14.616Z,3.35
2018-04-06T01:16:26.857Z,3.35
2018-04-06T01:16:39.009Z,3.35
2018-04-06T01:16:51.153Z,3.35
2018-04-06T01:17:03.319Z,3.35
2018-04-06T01:17:15.481Z,3.35
2018-04-06T01:17:27.625Z,3.35
2018-04-06T01:17:39.780Z,3.35
2018-04-06T01:17:52.082Z,3.35
2018-04-06T01:18:04.230Z,3.35
2018-04-06T01:18:16.389Z,3.35
2018-04-06T01:18:28.523Z,3.35
2018-04-06T01:18:40.726Z,3.35
2018-04-06T01:18:52.883Z,3.35
2018-04-06T01:19:05.037Z,3.35
2018-04-06T01:19:17.178Z,3.35
2018-04-06T01:19:29.309Z,3.35
2018-04-06T01:19:41.481Z,3.35
2018-04-06T01:19:53.645Z,3.35
2018-04-06T01:20:05.801Z,3.35
2018-04-06T01:20:17.971Z,3.35
2018-04-06T01:20:30.127Z,3.35
2018-04-06T01:20:42.292Z,3.35
2018-04-06T01:20:54.438Z,3.35
2018-04-06T01:21:06.632Z,3.35
2018-04-06T01:21:18.783Z,3.35
2018-04-06T01:21:30.945Z,3.35
2018-04-06T01:21:43.093Z,3.35
2018-04-06T01:21:55.225Z,3.35
2018-04-06T01:22:07.482Z,3.35
2018-04-06T01:22:19.646Z,3.35
2018-04-06T01:22:31.775Z,3.35
2018-04-06T01:22:43.955Z,3.35
2018-04-06T01:22:56.107Z,3.35
2018-04-06T01:23:08.266Z,3.2
2018-04-06T01:23:20.407Z,3.2
2018-04-06T01:23:32.617Z,3.2
2018-04-06T01:23:44.935Z,3.2
2018-04-06T01:23:57.071Z,3.2
2018-04-06T01:24:09.219Z,3.2
2018-04-06T01:24:21.383Z,3.2
2018-04-06T01:24:33.532Z,3.2
2018-04-06T01:24:45.697Z,3.2
2018-04-06T01:24:57.848Z,3.2
2018-04-06T01:25:10.020Z,3.2
2018-04-06T01:25:22.151Z,3.2
2018-04-06T01:25:34.294Z,3.2
2018-04-06T01:25:46.445Z,3.2
2018-04-06T01:25:58.631Z,3.2
2018-04-06T01:26:10.816Z,3.2
2018-04-06T01:26:22.948Z,3.2
2018-04-06T01:26:35.082Z,3.2
2018-04-06T01:26:47.224Z,3.2
2018-04-06T01:26:59.377Z,3.2
2018-04-06T01:27:11.520Z,3.2
2018-04-06T01:27:23.670Z,3.2
2018-04-06T01:27:35.797Z,3.2
2018-04-06T01:27:47.933Z,3.2
2018-04-06T01:28:00.089Z,3.2
2018-04-06T01:28:12.260Z,3.2
2018-04-06T01:28:24.426Z,3.2
2018-04-06T01:28:36.607Z,3.2
2018-04-06T01:28:48.749Z,3.2
2018-04-06T01:29:00.919Z,3.2
2018-04-06T01:29:13.069Z,3.2
2018-04-06T01:29:25.201Z,3.2
2018-04-06T01:29:37.354Z,3.2
2018-04-06T01:29:49.528Z,3.2
2018-04-06T01:30:01.677Z,3.2
2018-04-06T01:30:13.825Z,3.2
2018-04-06T01:30:25.976Z,3.2
2018-04-06T01:30:38.129Z,3.2
2018-04-06T01:30:50.311Z,3.2
2018-04-06T01:31:02.471Z,3.2
2018-04-06T01:31:14.626Z,3.2
2018-04-06T01:31:26.783Z,3.2
2018-04-06T01:31:38.929Z,3.2
2018-04-06T01:31:51.073Z,3.2
2018-04-06T01:32:03.203Z,3.2
2018-04-06T01:32:15.359Z,3.2
2018-04-06T01:32:27.487Z,3.2
2018-04-06T01:32:39.626Z,3.2
2018-04-06T01:32:51.776Z,3.2
2018-04-06T01:33:03.922Z,3.2
2018-04-06T01:33:16.050Z,2.96
2018-04-06T01:33:28.215Z,2.96
2018-04-06T01:33:40.426Z,2.96
2018-04-06T01:33:52.620Z,2.96
2018-04-06T01:34:04.749Z,2.96
2018-04-06T01:34:16.892Z,2.96
2018-04-06T01:34:29.063Z,2.96
2018-04-06T01:34:41.199Z,2.96
2018-04-06T01:34:53.377Z,2.96
2018-04-06T01:35:05.537Z,2.96
2018-04-06T01:35:17.682Z,2.96
2018-04-06T01:35:29.867Z,2.96
2018-04-06T01:35:42.001Z,2.96
2018-04-06T01:35:54.145Z,2.96
2018-04-06T01:36:06.294Z,2.96
2018-04-06T01:36:18.423Z,2.96
2018-04-06T01:36:30.548Z,2.96
2018-04-06T01:36:42.749Z,2.96
2018-04-06T01:36:54.891Z,2.96
2018-04-06T01:37:07.024Z,2.96
2018-04-06T01:37:19.173Z,2.96
2018-04-06T01:37:31.320Z,2.96
2018-04-06T01:37:43.448Z,2.96
2018-04-06T01:37:55.591Z,2.96
2018-04-06T01:38:07.761Z,2.96
2018-04-06T01:38:19.892Z,2.96
2018-04-06T01:38:32.075Z,2.96
2018-04-06T01:38:44.437Z,2.96
2018-04-06T01:38:56.613Z,2.96
2018-04-06T01:39:08.757Z,2.96
2018-04-06T01:39:20.948Z,2.96
2018-04-06T01:39:33.085Z,2.96
2018-04-06T01:39:45.242Z,2.96
2018-04-06T01:39:57.433Z,2.96
2018-04-06T01:40:09.581Z,2.96
2018-04-06T01:40:21.717Z,2.96
2018-04-06T01:40:33.857Z,2.96
2018-04-06T01:40:46.133Z,2.96
2018-04-06T01:40:58.274Z,2.96
2018-04-06T01:41:10.444Z,2.96
2018-04-06T01:41:22.625Z,2.96
2018-04-06T01:41:34.770Z,2.96
2018-04-06T01:41:46.940Z,2.96
2018-04-06T01:41:59.104Z,2.96
2018-04-06T01:42:11.244Z,2.96
2018-04-06T01:42:23.378Z,2.96
2018-04-06T01:42:35.535Z,2.96
2018-04-06T01:42:47.674Z,2.96
2018-04-06T01:42:59.807Z,2.96
2018-04-06T01:43:11.940Z,3.31
2018-04-06T01:43:24.097Z,3.31
2018-04-06T01:43:36.259Z,3.31
2018-04-06T01:43:48.455Z,3.31
2018-04-06T01:44:00.651Z,3.31
2018-04-06T01:44:12.798Z,3.31
2018-04-06T01:44:24.940Z,3.31
2018-04-06T01:44:37.146Z,3.31
2018-04-06T01:44:49.288Z,3.31
2018-04-06T01:45:01.451Z,3.31
2018-04-06T01:45:13.612Z,3.31
2018-04-06T01:45:25.757Z,3.31
2018-04-06T01:45:37.950Z,3.31
2018-04-06T01:45:50.114Z,3.31
2018-04-06T01:46:02.259Z,3.31
2018-04-06T01:46:14.432Z,3.31
2018-04-06T01:46:26.610Z,3.31
2018-04-06T01:46:38.819Z,3.31
2018-04-06T01:46:50.999Z,3.31
2018-04-06T01:47:03.187Z,3.31
2018-04-06T01:47:15.333Z,3.31
2018-04-06T01:47:27.504Z,3.31
2018-04-06T01:47:39.642Z,3.31
2018-04-06T01:47:51.782Z,3.31
2018-04-06T01:48:04.067Z,3.31
2018-04-06T01:48:16.205Z,3.31
2018-04-06T01:48:28.336Z,3.31
2018-04-06T01:48:40.507Z,3.31
2018-04-06T01:48:52.633Z,3.31
2018-04-06T01:49:04.801Z,3.31
2018-04-06T01:49:16.932Z,3.31
2018-04-06T01:49:29.218Z,3.31
2018-04-06T01:49:41.379Z,3.31
2018-04-06T01:49:53.547Z,3.31
2018-04-06T01:50:05.710Z,3.31
2018-04-06T01:50:17.873Z,3.31
2018-04-06T01:50:29.996Z,3.31
2018-04-06T01:50:42.154Z,3.31
2018-04-06T01:50:54.300Z,3.31
2018-04-06T01:51:06.458Z,3.31
2018-04-06T01:51:18.591Z,3.31
2018-04-06T01:51:30.942Z,3.31
2018-04-06T01:51:43.100Z,3.31
2018-04-06T01:51:55.263Z,3.31
2018-04-06T01:52:07.392Z,3.31
2018-04-06T01:52:19.581Z,3.31
2018-04-06T01:52:31.924Z,3.31
2018-04-06T01:52:44.082Z,3.31
2018-04-06T01:52:56.344Z,3.31
2018-04-06T01:53:08.683Z,4.03
2018-04-06T01:53:20.819Z,4.03
2018-04-06T01:53:32.945Z,4.03
2018-04-06T01:53:45.088Z,4.03
2018-04-06T01:53:57.228Z,4.03
2018-04-06T01:54:09.353Z,4.03
2018-04-06T01:54:21.513Z,4.03
2018-04-06T01:54:33.652Z,4.03
2018-04-06T01:54:45.809Z,4.03
2018-04-06T01:54:57.927Z,4.03
2018-04-06T01:55:10.045Z,4.03
2018-04-06T01:55:22.202Z,4.03
2018-04-06T01:55:34.329Z,4.03
2018-04-06T01:55:46.449Z,4.03
2018-04-06T01:55:58.596Z,4.03
2018-04-06T01:56:10.744Z,4.03
2018-04-06T01:56:22.890Z,4.03
2018-04-06T01:56:35.042Z,4.03
2018-04-06T01:56:47.178Z,4.03
2018-04-06T01:56:59.317Z,4.03
2018-04-06T01:57:11.466Z,4.03
2018-04-06T01:57:23.602Z,4.03
2018-04-06T01:57:35.779Z,4.03
2018-04-06T01:57:47.919Z,4.03
2018-04-06T01:58:00.072Z,4.03
2018-04-06T01:58:12.215Z,4.03
2018-04-06T01:58:24.434Z,4.03
2018-04-06T01:58:36.577Z,4.03
2018-04-06T01:58:48.750Z,4.03
2018-04-06T01:59:00.912Z,4.03
2018-04-06T01:59:13.061Z,4.03
2018-04-06T01:59:25.203Z,4.03
2018-04-06T01:59:37.340Z,4.03
2018-04-06T01:59:49.475Z,4.03
2018-04-06T02:00:01.868Z,4.03
2018-04-06T02:00:14.088Z,4.03
2018-04-06T02:00:26.257Z,4.03
2018-04-06T02:00:38.450Z,4.03
2018-04-06T02:00:50.604Z,4.03
2018-04-06T02:01:02.779Z,4.03
2018-04-06T02:01:14.946Z,4.03
2018-04-06T02:01:27.092Z,4.03
2018-04-06T02:01:39.231Z,4.03
2018-04-06T02:01:51.421Z,4.03
2018-04-06T02:02:03.573Z,4.03
2018-04-06T02:02:15.716Z,4.03
2018-04-06T02:02:27.929Z,4.03
2018-04-06T02:02:40.099Z,4.03
2018-04-06T02:02:52.272Z,4.03
2018-04-06T02:03:04.439Z,4.03
2018-04-06T02:03:16.617Z,3.83
2018-04-06T02:03:28.782Z,3.83
2018-04-06T02:03:40.953Z,3.83
2018-04-06T02:03:53.110Z,3.83
2018-04-06T02:04:05.254Z,3.83
2018-04-06T02:04:17.404Z,3.83
2018-04-06T02:04:29.538Z,3.83
2018-04-06T02:04:41.685Z,3.83
2018-04-06T02:04:53.856Z,3.83
2018-04-06T02:05:06.008Z,3.83
2018-04-06T02:05:18.152Z,3.83
2018-04-06T02:05:30.302Z,3.83
2018-04-06T02:05:42.451Z,3.83
2018-04-06T02:05:54.602Z,3.83
2018-04-06T02:06:06.740Z,3.83
2018-04-06T02:06:18.928Z,3.83
2018-04-06T02:06:31.078Z,3.83
2018-04-06T02:06:43.296Z,3.83
2018-04-06T02:06:55.440Z,3.83
2018-04-06T02:07:07.566Z,3.83
2018-04-06T02:07:19.714Z,3.83
2018-04-06T02:07:31.861Z,3.83
2018-04-06T02:07:43.995Z,3.83
2018-04-06T02:07:56.143Z,3.83
2018-04-06T02:08:08.326Z,3.83
2018-04-06T02:08:20.468Z,3.83
2018-04-06T02:08:32.628Z,3.83
2018-04-06T02:08:44.773Z,3.83
2018-04-06T02:08:57.082Z,3.83
2018-04-06T02:09:09.226Z,3.83
2018-04-06T02:09:21.357Z,3.83
2018-04-06T02:09:33.506Z,3.83
2018-04-06T02:09:45.631Z,3.83
2018-04-06T02:09:57.814Z,3.83
2018-04-06T02:10:09.951Z,3.83
2018-04-06T02:10:22.151Z,3.83
2018-04-06T02:10:34.285Z,3.83
2018-04-06T02:10:46.425Z,3.83
2018-04-06T02:10:58.640Z,3.83
2018-04-06T02:11:10.789Z,3.83
2018-04-06T02:11:22.999Z,3.83
2018-04-06T02:11:35.180Z,3.83
2018-04-06T02:11:47.627Z,3.83
2018-04-06T02:11:59.786Z,3.83
2018-04-06T02:12:11.914Z,3.83
2018-04-06T02:12:24.065Z,3.83
2018-04-06T02:12:36.218Z,3.83
2018-04-06T02:12:48.365Z,3.83
2018-04-06T02:13:00.552Z,3.83
2018-04-06T02:13:12.822Z,2.93
2018-04-06T02:13:24.974Z,2.93
2018-04-06T02:13:37.150Z,2.93
2018-04-06T02:13:49.327Z,2.93
2018-04-06T02:14:01.457Z,2.93
2018-04-06T02:14:13.683Z,2.93
2018-04-06T02:14:25.818Z,2.93
2018-04-06T02:14:37.933Z,2.93
2018-04-06T02:14:50.091Z,2.93
2018-04-06T02:15:02.241Z,2.93
2018-04-06T02:15:14.398Z,2.93
2018-04-06T02:15:26.550Z,2.93
2018-04-06T02:15:38.719Z,2.93
2018-04-06T02:15:50.884Z,2.93
2018-04-06T02:16:03.034Z,2.93
2018-04-06T02:16:15.217Z,2.93
2018-04-06T02:16:27.373Z,2.93
2018-04-06T02:16:39.516Z,2.93
2018-04-06T02:16:51.653Z,2.93
2018-04-06T02:17:03.798Z,2.93
2018-04-06T02:17:15.938Z,2.93
2018-04-06T02:17:28.073Z,2.93
2018-04-06T02:17:40.197Z,2.93
2018-04-06T02:17:52.543Z,2.93
2018-04-06T02:18:04.713Z,2.93
2018-04-06T02:18:16.886Z,2.93
2018-04-06T02:18:29.043Z,2.93
2018-04-06T02:18:41.204Z,2.93
2018-04-06T02:18:53.354Z,2.93
2018-04-06T02:19:05.547Z,2.93
2018-04-06T02:19:17.699Z,2.93
2018-04-06T02:19:29.862Z,2.93
2018-04-06T02:19:42.000Z,2.93
2018-04-06T02:19:54.166Z,2.93
2018-04-06T02:20:06.342Z,2.93
2018-04-06T02:20:18.536Z,2.93
2018-04-06T02:20:30.702Z,2.93
2018-04-06T02:20:42.865Z,2.93
2018-04-06T02:20:55.007Z,2.93
2018-04-06T02:21:07.148Z,2.93
2018-04-06T02:21:19.287Z,2.93
2018-04-06T02:21:31.498Z,2.93
2018-04-06T02:21:43.637Z,2.93
2018-04-06T02:21:55.806Z,2.93
2018-04-06T02:22:07.945Z,2.93
2018-04-06T02:22:20.104Z,2.93
2018-04-06T02:22:32.315Z,2.93
2018-04-06T02:22:44.514Z,2.93
2018-04-06T02:22:56.755Z,2.93
2018-04-06T02:23:08.900Z,2.93
2018-04-06T02:23:21.035Z,2.97
2018-04-06T02:23:33.182Z,2.97
2018-04-06T02:23:45.351Z,2.97
2018-04-06T02:23:57.529Z,2.97
2018-04-06T02:24:09.672Z,2.97
2018-04-06T02:24:21.831Z,2.97
2018-04-06T02:24:34.755Z,2.97
2018-04-06T02:24:48.306Z,2.97
2018-04-06T02:25:00.759Z,2.97
2018-04-06T02:25:12.912Z,2.97
2018-04-06T02:25:25.069Z,2.97
2018-04-06T02:25:37.198Z,2.97
2018-04-06T02:25:49.331Z,2.97
2018-04-06T02:26:01.515Z,2.97
2018-04-06T02:26:13.678Z,2.97
2018-04-06T02:26:25.816Z,2.97
2018-04-06T02:26:37.981Z,2.97
2018-04-06T02:26:50.154Z,2.97
2018-04-06T02:27:02.321Z,2.97
2018-04-06T02:27:14.509Z,2.97
2018-04-06T02:27:26.649Z,2.97
2018-04-06T02:27:38.781Z,2.97
2018-04-06T02:27:50.957Z,2.97
2018-04-06T02:28:03.115Z,2.97
2018-04-06T02:28:15.297Z,2.97
2018-04-06T02:28:27.432Z,2.97
2018-04-06T02:28:39.571Z,2.97
2018-04-06T02:28:51.692Z,2.97
2018-04-06T02:29:03.852Z,2.97
2018-04-06T02:29:16.008Z,2.97
2018-04-06T02:29:28.261Z,2.97
2018-04-06T02:29:40.416Z,2.97
2018-04-06T02:29:52.543Z,2.97
2018-04-06T02:30:04.752Z,2.97
2018-04-06T02:30:16.951Z,2.97
2018-04-06T02:30:29.203Z,2.97
2018-04-06T02:30:41.439Z,2.97
2018-04-06T02:30:53.641Z,2.97
2018-04-06T02:31:05.796Z,2.97
2018-04-06T02:31:17.998Z,2.97
2018-04-06T02:31:30.197Z,2.97
2018-04-06T02:31:42.383Z,2.97
2018-04-06T02:31:54.572Z,2.97
2018-04-06T02:32:06.744Z,2.97
2018-04-06T02:32:18.898Z,2.97
2018-04-06T02:32:31.081Z,2.97
2018-04-06T02:32:43.268Z,2.97
2018-04-06T02:32:55.495Z,2.97
2018-04-06T02:33:07.664Z,2.97
2018-04-06T02:33:19.846Z,3.92
2018-04-06T02:33:32.054Z,3.92
2018-04-06T02:33:44.246Z,3.92
2018-04-06T02:33:56.445Z,3.92
2018-04-06T02:34:08.639Z,3.92
2018-04-06T02:34:20.820Z,3.92
2018-04-06T02:34:33.010Z,3.92
2018-04-06T02:34:45.196Z,3.92
2018-04-06T02:34:57.400Z,3.92
2018-04-06T02:35:09.598Z,3.92
2018-04-06T02:35:21.816Z,3.92
2018-04-06T02:35:33.994Z,3.92
2018-04-06T02:35:46.178Z,3.92
2018-04-06T02:35:58.364Z,3.92
2018-04-06T02:36:10.546Z,3.92
2018-04-06T02:36:22.749Z,3.92
2018-04-06T02:36:34.949Z,3.92
2018-04-06T02:36:47.166Z,3.92
2018-04-06T02:36:59.361Z,3.92
2018-04-06T02:37:11.599Z,3.92
2018-04-06T02:37:23.791Z,3.92
2018-04-06T02:37:35.977Z,3.92
2018-04-06T02:37:48.370Z,3.92
2018-04-06T02:38:00.536Z,3.92
2018-04-06T02:38:12.765Z,3.92
2018-04-06T02:38:24.947Z,3.92
2018-04-06T02:38:37.129Z,3.92
2018-04-06T02:38:49.318Z,3.92
2018-04-06T02:39:01.494Z,3.92
2018-04-06T02:39:13.687Z,3.92
2018-04-06T02:39:26.105Z,3.92
2018-04-06T02:39:38.299Z,3.92
2018-04-06T02:39:50.494Z,3.92
2018-04-06T02:40:02.761Z,3.92
2018-04-06T02:40:14.926Z,3.92
2018-04-06T02:40:27.121Z,3.92
2018-04-06T02:40:39.324Z,3.92
2018-04-06T02:40:51.640Z,3.92
2018-04-06T02:41:03.855Z,3.92
2018-04-06T02:41:16.055Z,3.92
2018-04-06T02:41:28.251Z,3.92
2018-04-06T02:41:40.444Z,3.92
2018-04-06T02:41:52.622Z,3.92
2018-04-06T02:42:04.795Z,3.92
2018-04-06T02:42:16.986Z,3.92
2018-04-06T02:42:29.192Z,3.92
2018-04-06T02:42:41.366Z,3.92
2018-04-06T02:42:53.546Z,3.92