createdAt,value
2022-08-08T00:00:50.782Z,18.60
2022-08-08T00:02:35.169Z,18.60
2022-08-08T00:05:17.327Z,18.70
2022-08-08T00:07:56.116Z,18.70
2022-08-08T00:10:36.994Z,18.70
2022-08-08T00:14:16.634Z,18.50
2022-08-08T00:16:13.672Z,18.50
2022-08-08T00:19:16.151Z,18.50
2022-08-08T00:21:52.403Z,18.60
2022-08-08T00:24:29.977Z,18.50
2022-08-08T00:27:07.011Z,18.50
2022-08-08T00:29:46.846Z,18.50
2022-08-08T00:32:34.313Z,18.40
2022-08-08T00:35:21.366Z,18.30
2022-08-08T00:38:06.744Z,18.30
2022-08-08T00:41:09.170Z,18.30
2022-08-08T00:43:46.163Z,18.20
2022-08-08T00:46:57.677Z,18.30
2022-08-08T00:50:03.209Z,18.20
2022-08-08T00:52:54.703Z,18.30
2022-08-08T00:55:36.269Z,18.30
2022-08-08T00:58:57.784Z,18.20
2022-08-08T01:02:02.444Z,18.20
2022-08-08T01:05:10.621Z,18.30
2022-08-08T01:08:15.581Z,18.30
2022-08-08T01:10:56.616Z,18.20
2022-08-08T01:14:00.770Z,18.10
2022-08-08T01:16:31.212Z,18.10
2022-08-08T01:19:11.697Z,18.10
2022-08-08T01:22:12.030Z,18.00
2022-08-08T01:24:50.887Z,17.90
2022-08-08T01:27:44.583Z,18.00
2022-08-08T01:30:43.068Z,17.90
2022-08-08T01:33:54.240Z,17.90
2022-08-08T01:36:55.021Z,17.80
2022-08-08T01:39:49.367Z,17.80
2022-08-08T01:42:40.787Z,17.80
2022-08-08T01:45:28.945Z,17.80
2022-08-08T01:48:30.892Z,17.80
2022-08-08T01:51:32.154Z,17.80
2022-08-08T01:55:26.623Z,17.70
2022-08-08T01:58:04.344Z,17.60
2022-08-08T02:00:27.860Z,17.70
2022-08-08T02:03:57.693Z,17.60
2022-08-08T02:06:31.888Z,17.60
2022-08-08T02:09:17.532Z,17.60
2022-08-08T02:11:58.901Z,17.70
2022-08-08T02:14:49.814Z,17.80
2022-08-08T02:17:42.481Z,17.80
2022-08-08T02:20:59.822Z,17.80
2022-08-08T02:23:31.747Z,17.80
2022-08-08T02:26:11.819Z,17.80
2022-08-08T02:29:47.031Z,17.70
2022-08-08T02:33:02.812Z,17.60
2022-08-08T02:36:03.531Z,17.60
2022-08-08T02:38:49.239Z,17.70
2022-08-08T02:41:58.651Z,17.70
2022-08-08T02:44:56.941Z,17.60
2022-08-08T02:47:40.125Z,17.60
2022-08-08T02:50:52.787Z,17.60
2022-08-08T02:53:24.116Z,17.50
2022-08-08T02:56:27.345Z,17.50
2022-08-08T02:59:36.884Z,17.60
2022-08-08T03:02:33.905Z,17.60
2022-08-08T03:05:14.207Z,17.50
2022-08-08T03:08:05.736Z,17.40
2022-08-08T03:10:53.419Z,17.30
2022-08-08T03:16:01.578Z,17.20
2022-08-08T03:16:36.004Z,17.20
2022-08-08T03:19:20.077Z,17.30
2022-08-08T03:21:54.682Z,17.20
2022-08-08T03:24:25.053Z,17.10
2022-08-08T03:27:00.829Z,17.00
2022-08-08T03:29:54.549Z,16.90
2022-08-08T03:32:41.361Z,17.10
2022-08-08T03:35:10.520Z,17.00
2022-08-08T03:38:53.570Z,17.00
2022-08-08T03:40:30.245Z,16.90
2022-08-08T03:43:16.473Z,17.00
2022-08-08T03:46:05.125Z,17.00
2022-08-08T03:49:10.078Z,17.00
2022-08-08T03:51:40.361Z,16.90
2022-08-08T03:54:10.076Z,16.90
2022-08-08T03:56:43.536Z,16.80
2022-08-08T03:59:22.514Z,16.70
2022-08-08T04:02:13.098Z,16.70
2022-08-08T04:04:37.863Z,16.70
2022-08-08T04:07:04.792Z,16.70
2022-08-08T04:09:58.939Z,16.80
2022-08-08T04:12:18.530Z,16.80
2022-08-08T04:14:46.681Z,16.90
2022-08-08T04:17:40.848Z,17.00
2022-08-08T04:20:05.888Z,16.90
2022-08-08T04:22:35.566Z,16.80
2022-08-08T04:25:03.843Z,16.80
2022-08-08T04:28:03.677Z,16.70
2022-08-08T04:30:19.690Z,16.80
2022-08-08T04:32:49.847Z,16.70
2022-08-08T04:35:20.205Z,16.60
2022-08-08T04:37:51.150Z,16.60
2022-08-08T04:40:19.220Z,16.60
2022-08-08T04:42:56.700Z,16.70
2022-08-08T04:45:25.730Z,16.70
2022-08-08T04:47:54.065Z,16.60
2022-08-08T04:50:24.142Z,16.70
2022-08-08T04:53:00.817Z,16.80
2022-08-08T04:55:47.886Z,16.80
2022-08-08T04:58:19.725Z,16.80
2022-08-08T05:00:48.247Z,16.90
2022-08-08T05:03:18.825Z,16.90
2022-08-08T05:06:13.082Z,17.00
2022-08-08T05:08:51.557Z,17.00
2022-08-08T05:11:22.555Z,17.00
2022-08-08T05:13:58.605Z,17.00
2022-08-08T05:16:50.862Z,17.20
2022-08-08T05:20:11.903Z,17.20
2022-08-08T05:22:03.009Z,17.30
2022-08-08T05:24:30.819Z,17.30
2022-08-08T05:26:58.497Z,17.40
2022-08-08T05:29:29.104Z,17.30
2022-08-08T05:32:04.323Z,17.30
2022-08-08T05:34:47.402Z,17.30
2022-08-08T05:37:28.292Z,17.20
2022-08-08T05:40:14.794Z,17.30
2022-08-08T05:42:46.375Z,17.40
2022-08-08T05:45:25.039Z,17.40
2022-08-08T05:48:08.305Z,17.50
2022-08-08T05:50:36.382Z,17.60
2022-08-08T05:53:53.752Z,17.70
2022-08-08T05:56:10.357Z,17.70
2022-08-08T05:58:53.619Z,17.80
2022-08-08T06:01:51.808Z,17.80
2022-08-08T06:04:22.933Z,17.70
2022-08-08T06:06:56.569Z,17.80
2022-08-08T06:09:59.440Z,17.90
2022-08-08T06:12:29.888Z,18.00
2022-08-08T06:15:00.349Z,18.10
2022-08-08T06:17:50.373Z,18.10
2022-08-08T06:20:16.197Z,18.10
2022-08-08T06:22:43.444Z,18.30
2022-08-08T06:25:11.344Z,18.50
2022-08-08T06:27:48.420Z,18.50
2022-08-08T06:30:20.170Z,18.60
2022-08-08T06:33:01.353Z,18.60
2022-08-08T06:36:08.137Z,18.70
2022-08-08T06:38:27.808Z,18.80
2022-08-08T06:41:04.096Z,19.00
2022-08-08T06:43:36.073Z,19.00
2022-08-08T06:46:03.846Z,19.00
2022-08-08T06:48:30.922Z,19.20
2022-08-08T06:50:58.381Z,19.20
2022-08-08T06:53:38.842Z,19.20
2022-08-08T06:56:09.260Z,19.40
2022-08-08T06:58:36.965Z,19.50
2022-08-08T07:01:24.454Z,19.50
2022-08-08T07:04:38.020Z,19.60
2022-08-08T07:07:10.478Z,19.70
2022-08-08T07:09:59.659Z,19.90
2022-08-08T07:12:47.432Z,19.90
2022-08-08T07:15:32.148Z,19.90
2022-08-08T07:18:34.488Z,19.80
2022-08-08T07:21:01.864Z,19.90
2022-08-08T07:24:14.322Z,20.00
2022-08-08T07:26:46.953Z,20.20
2022-08-08T07:29:54.595Z,20.10
2022-08-08T07:32:07.733Z,20.20
2022-08-08T07:34:36.163Z,20.40
2022-08-08T07:37:17.104Z,20.60
2022-08-08T07:39:56.039Z,20.60
2022-08-08T07:42:32.901Z,20.70
2022-08-08T07:45:00.784Z,20.70
2022-08-08T07:47:39.008Z,20.90
2022-08-08T07:50:07.521Z,20.90
2022-08-08T07:52:35.895Z,21.00
2022-08-08T07:55:17.305Z,21.00
2022-08-08T07:57:59.777Z,21.20
2022-08-08T08:00:39.342Z,21.10
2022-08-08T08:03:20.679Z,21.20
2022-08-08T08:05:53.353Z,21.40
2022-08-08T08:08:27.801Z,21.50
2022-08-08T08:10:58.592Z,21.60
2022-08-08T08:14:07.471Z,21.60
2022-08-08T08:16:35.872Z,21.70
2022-08-08T08:19:09.389Z,21.70
2022-08-08T08:21:57.736Z,21.60
2022-08-08T08:24:32.081Z,21.70
2022-08-08T08:27:02.692Z,21.90
2022-08-08T08:29:30.735Z,22.00
2022-08-08T08:31:59.262Z,22.20
2022-08-08T08:34:31.931Z,22.30
2022-08-08T08:37:00.324Z,22.40
2022-08-08T08:39:59.994Z,22.50
2022-08-08T08:42:19.407Z,22.60
2022-08-08T08:45:21.552Z,22.70
2022-08-08T08:47:52.972Z,22.90
2022-08-08T08:50:33.607Z,23.00
2022-08-08T08:53:28.201Z,23.20
2022-08-08T08:55:56.194Z,23.40
2022-08-08T08:58:32.811Z,23.50
2022-08-08T09:01:09.765Z,23.60
2022-08-08T09:03:47.083Z,23.70
2022-08-08T09:06:28.789Z,23.80
2022-08-08T09:09:37.514Z,23.90
2022-08-08T09:12:09.640Z,24.00
2022-08-08T09:14:42.311Z,23.90
2022-08-08T09:17:17.929Z,23.90
2022-08-08T09:22:02.795Z,23.90
2022-08-08T09:22:39.584Z,24.10
2022-08-08T09:25:07.672Z,24.30
2022-08-08T09:27:57.032Z,24.30
2022-08-08T09:30:26.941Z,24.50
2022-08-08T09:33:13.174Z,24.60
2022-08-08T09:35:49.367Z,24.70
2022-08-08T09:38:30.118Z,24.90
2022-08-08T09:41:05.255Z,24.90
2022-08-08T09:44:04.763Z,25.10
2022-08-08T09:46:30.615Z,25.20
2022-08-08T09:49:04.287Z,25.40
2022-08-08T09:52:07.580Z,25.30
2022-08-08T09:54:44.684Z,25.20
2022-08-08T09:57:17.637Z,25.20
2022-08-08T10:00:28.315Z,25.40
2022-08-08T10:02:46.768Z,25.40
2022-08-08T10:05:22.665Z,25.70
2022-08-08T10:07:52.195Z,26.00
2022-08-08T10:10:30.437Z,26.10
2022-08-08T10:13:14.190Z,26.20
2022-08-08T10:15:59.182Z,26.50
2022-08-08T10:18:30.042Z,26.60
2022-08-08T10:21:25.247Z,26.60
2022-08-08T10:23:59.868Z,26.70
2022-08-08T10:26:57.334Z,27.00
2022-08-08T10:29:59.087Z,27.00
2022-08-08T10:32:33.923Z,27.10
2022-08-08T10:36:07.163Z,27.10
2022-08-08T10:38:05.855Z,27.30
2022-08-08T10:40:38.617Z,27.70
2022-08-08T10:43:07.053Z,27.90
2022-08-08T10:45:57.329Z,27.90
2022-08-08T10:48:57.559Z,27.90
2022-08-08T10:51:26.089Z,27.90
2022-08-08T10:54:00.019Z,27.90
2022-08-08T10:56:36.356Z,28.10
2022-08-08T10:59:14.088Z,28.40
2022-08-08T11:01:49.622Z,28.60
2022-08-08T11:04:29.547Z,28.70
2022-08-08T11:07:06.680Z,28.70
2022-08-08T11:09:34.411Z,28.60
2022-08-08T11:12:13.250Z,28.60
2022-08-08T11:14:53.104Z,28.90
2022-08-08T11:17:58.658Z,28.80
2022-08-08T11:20:21.457Z,29.00
2022-08-08T11:22:57.010Z,29.00
2022-08-08T11:25:53.631Z,28.90
2022-08-08T11:28:19.475Z,29.20
2022-08-08T11:30:52.017Z,29.60
2022-08-08T11:33:35.289Z,29.70
2022-08-08T11:36:13.490Z,29.60
2022-08-08T11:38:55.499Z,29.70
2022-08-08T11:41:25.042Z,29.70
2022-08-08T11:43:57.953Z,29.70
2022-08-08T11:46:27.996Z,29.90
2022-08-08T11:48:55.648Z,29.80
2022-08-08T11:51:38.729Z,30.10
2022-08-08T11:54:09.876Z,30.00
2022-08-08T11:56:58.255Z,30.40
2022-08-08T11:59:58.829Z,30.70
2022-08-08T12:02:36.966Z,30.90
2022-08-08T12:05:13.066Z,31.20
2022-08-08T12:07:56.745Z,31.30
2022-08-08T12:10:30.426Z,31.30
2022-08-08T12:13:21.899Z,31.00
2022-08-08T12:16:10.078Z,30.80
2022-08-08T12:18:54.478Z,30.70
2022-08-08T12:21:25.931Z,30.80
2022-08-08T12:24:14.301Z,30.90
2022-08-08T12:26:44.177Z,31.20
2022-08-08T12:29:40.156Z,31.80
2022-08-08T12:32:13.515Z,32.20
2022-08-08T12:35:01.271Z,32.50
2022-08-08T12:37:47.860Z,33.10
2022-08-08T12:40:54.253Z,33.60
2022-08-08T12:43:47.633Z,34.40
2022-08-08T12:46:25.288Z,34.90
2022-08-08T12:51:59.333Z,34.00
2022-08-08T12:54:40.976Z,33.10
2022-08-08T12:57:16.942Z,33.40
2022-08-08T13:00:03.537Z,33.30
2022-08-08T13:02:36.090Z,32.90
2022-08-08T13:05:15.674Z,33.20
2022-08-08T13:08:03.487Z,34.00
2022-08-08T13:10:36.552Z,36.10
2022-08-08T13:13:37.388Z,37.70
2022-08-08T13:16:37.621Z,38.80
2022-08-08T13:19:13.992Z,40.80
2022-08-08T13:21:53.833Z,41.80
2022-08-08T13:24:42.507Z,41.10
2022-08-08T13:27:18.468Z,41.70
2022-08-08T13:29:58.026Z,42.60
2022-08-08T13:32:26.685Z,41.70
2022-08-08T13:34:55.969Z,41.60
2022-08-08T13:37:51.762Z,41.30
2022-08-08T13:40:18.114Z,39.60
2022-08-08T13:42:55.987Z,40.20
2022-08-08T13:45:24.359Z,39.80
2022-08-08T13:48:03.826Z,40.10
2022-08-08T13:50:49.426Z,40.90
2022-08-08T13:53:35.974Z,42.10
2022-08-08T13:56:11.290Z,41.50
2022-08-08T13:58:57.829Z,41.10
2022-08-08T14:01:52.540Z,40.40
2022-08-08T14:04:24.876Z,40.80
2022-08-08T14:07:03.462Z,42.20
2022-08-08T14:10:04.299Z,42.40
2022-08-08T14:12:29.553Z,42.90
2022-08-08T14:14:56.859Z,43.80
2022-08-08T14:17:57.749Z,43.70
2022-08-08T14:20:15.508Z,43.40
2022-08-08T14:23:21.415Z,42.90
2022-08-08T14:26:02.107Z,43.10
2022-08-08T14:28:39.973Z,43.50
2022-08-08T14:31:09.697Z,43.80
2022-08-08T14:33:37.271Z,43.90
2022-08-08T14:36:13.239Z,44.80
2022-08-08T14:38:52.409Z,45.30
2022-08-08T14:41:45.492Z,45.70
2022-08-08T14:44:19.483Z,45.90
2022-08-08T14:46:58.596Z,46.20
2022-08-08T14:49:37.903Z,45.40
2022-08-08T14:52:21.659Z,44.40
2022-08-08T14:54:49.626Z,44.60
2022-08-08T14:57:17.118Z,45.20
2022-08-08T14:59:50.845Z,45.20
2022-08-08T15:02:31.106Z,45.30
2022-08-08T15:05:08.107Z,45.60
2022-08-08T15:07:40.373Z,45.00
2022-08-08T15:10:09.531Z,44.10
2022-08-08T15:12:37.821Z,43.30
2022-08-08T15:15:09.165Z,43.10
2022-08-08T15:17:42.738Z,42.70
2022-08-08T15:20:14.370Z,42.50
2022-08-08T15:22:44.694Z,43.10
2022-08-08T15:25:17.714Z,43.80
2022-08-08T15:28:03.748Z,43.60
2022-08-08T15:30:43.766Z,43.90
2022-08-08T15:33:14.366Z,44.10
2022-08-08T15:36:00.093Z,43.80
2022-08-08T15:38:27.860Z,43.80
2022-08-08T15:40:54.799Z,43.50
2022-08-08T15:43:35.614Z,43.20
2022-08-08T15:46:03.641Z,43.00
2022-08-08T15:48:31.089Z,42.70
2022-08-08T15:51:01.035Z,42.80
2022-08-08T15:53:40.316Z,42.40
2022-08-08T15:56:16.157Z,41.50
2022-08-08T15:58:48.818Z,41.60
2022-08-08T16:01:16.756Z,41.40
2022-08-08T16:03:46.118Z,40.80
2022-08-08T16:06:27.808Z,40.70
2022-08-08T16:09:08.056Z,41.00
2022-08-08T16:13:20.624Z,40.40
2022-08-08T16:14:32.505Z,41.10
2022-08-08T16:17:01.075Z,41.00
2022-08-08T16:19:30.270Z,40.80
2022-08-08T16:22:30.261Z,41.00
2022-08-08T16:24:58.179Z,40.80
2022-08-08T16:27:25.186Z,41.30
2022-08-08T16:30:12.848Z,40.90
2022-08-08T16:32:41.333Z,40.10
2022-08-08T16:35:08.781Z,38.90
2022-08-08T16:37:36.174Z,38.40
2022-08-08T16:40:04.304Z,38.80
2022-08-08T16:42:31.599Z,38.30
2022-08-08T16:45:11.340Z,38.10
2022-08-08T16:47:49.628Z,38.30
2022-08-08T16:50:20.161Z,38.70
2022-08-08T16:55:04.081Z,38.30
2022-08-08T16:55:53.050Z,37.90
2022-08-08T16:58:25.654Z,38.30
2022-08-08T17:00:54.988Z,38.40
2022-08-08T17:03:25.516Z,38.10
2022-08-08T17:06:37.563Z,37.90
2022-08-08T17:08:57.367Z,37.60
2022-08-08T17:11:27.999Z,37.00
2022-08-08T17:14:01.502Z,36.50
2022-08-08T17:16:30.887Z,36.10
2022-08-08T17:18:58.433Z,35.80
2022-08-08T17:21:37.481Z,35.80
2022-08-08T17:24:21.899Z,35.90
2022-08-08T17:26:57.963Z,35.20
2022-08-08T17:29:26.786Z,35.00
2022-08-08T17:31:54.011Z,34.50
2022-08-08T17:34:48.940Z,34.60
2022-08-08T17:37:11.270Z,34.40
2022-08-08T17:40:03.820Z,34.30
2022-08-08T17:42:26.925Z,34.30
2022-08-08T17:44:54.701Z,34.00
2022-08-08T17:47:37.635Z,33.50
2022-08-08T17:50:09.657Z,33.30
2022-08-08T17:52:38.300Z,33.30
2022-08-08T17:56:06.192Z,33.20
2022-08-08T17:57:58.614Z,33.10
2022-08-08T18:00:30.485Z,32.90
2022-08-08T18:03:08.019Z,32.80
2022-08-08T18:05:48.100Z,32.70
2022-08-08T18:08:25.317Z,32.90
2022-08-08T18:11:15.992Z,32.70
2022-08-08T18:13:47.510Z,32.30
2022-08-08T18:16:20.654Z,31.60
2022-08-08T18:18:56.309Z,31.00
2022-08-08T18:21:58.952Z,30.50
2022-08-08T18:24:19.654Z,30.10
2022-08-08T18:26:54.671Z,29.80
2022-08-08T18:29:33.189Z,29.50
2022-08-08T18:32:08.630Z,28.90
2022-08-08T18:34:40.341Z,28.40
2022-08-08T18:37:17.666Z,28.00
2022-08-08T18:39:57.723Z,27.70
2022-08-08T18:42:24.700Z,27.40
2022-08-08T18:44:55.210Z,27.30
2022-08-08T18:47:23.944Z,26.90
2022-08-08T18:49:58.599Z,26.60
2022-08-08T18:52:27.856Z,26.40
2022-08-08T18:55:00.639Z,26.30
2022-08-08T18:57:41.096Z,25.90
2022-08-08T19:00:15.437Z,25.60
2022-08-08T19:02:54.739Z,25.40
2022-08-08T19:05:24.347Z,25.00
2022-08-08T19:07:59.629Z,25.10
2022-08-08T19:10:27.591Z,25.00
2022-08-08T19:12:54.467Z,24.80
2022-08-08T19:15:26.045Z,24.70
2022-08-08T19:18:32.870Z,24.80
2022-08-08T19:20:47.625Z,24.70
2022-08-08T19:23:14.589Z,24.50
2022-08-08T19:26:19.629Z,24.50
2022-08-08T19:28:30.905Z,24.40
2022-08-08T19:31:04.097Z,24.30
2022-08-08T19:33:39.680Z,24.30
2022-08-08T19:36:27.780Z,24.30
2022-08-08T19:38:56.024Z,24.30
2022-08-08T19:41:30.799Z,24.10
2022-08-08T19:44:03.923Z,24.00
2022-08-08T19:46:33.271Z,23.90
2022-08-08T19:49:01.422Z,23.90
2022-08-08T19:51:34.942Z,23.80
2022-08-08T19:54:08.523Z,23.70
2022-08-08T19:56:40.063Z,23.70
2022-08-08T19:59:09.233Z,23.60
2022-08-08T20:02:01.066Z,23.60
2022-08-08T20:04:24.021Z,23.50
2022-08-08T20:06:51.145Z,23.50
2022-08-08T20:09:22.882Z,23.30
2022-08-08T20:11:50.617Z,23.20
2022-08-08T20:14:34.053Z,23.10
2022-08-08T20:17:02.848Z,23.00
2022-08-08T20:19:34.282Z,22.90
2022-08-08T20:22:13.068Z,22.90
2022-08-08T20:24:48.685Z,22.90
2022-08-08T20:27:20.230Z,22.80
2022-08-08T20:29:55.828Z,22.70
2022-08-08T20:32:29.723Z,22.60
2022-08-08T20:35:00.995Z,22.60
2022-08-08T20:37:37.355Z,22.60
2022-08-08T20:40:16.830Z,22.50
2022-08-08T20:42:55.302Z,22.40
2022-08-08T20:45:54.331Z,22.30
2022-08-08T20:48:09.799Z,22.30
2022-08-08T20:50:37.672Z,22.10
2022-08-08T20:53:06.882Z,22.20
2022-08-08T20:55:43.219Z,22.10
2022-08-08T20:58:22.939Z,22.00
2022-08-08T21:00:50.374Z,22.00
2022-08-08T21:03:17.398Z,21.80
2022-08-08T21:05:58.533Z,21.80
2022-08-08T21:08:37.137Z,21.70
2022-08-08T21:11:13.441Z,21.60
2022-08-08T21:13:42.846Z,21.60
2022-08-08T21:16:18.214Z,21.70
2022-08-08T21:18:57.303Z,21.60
2022-08-08T21:21:39.804Z,21.60
2022-08-08T21:24:22.287Z,21.50
2022-08-08T21:26:55.585Z,21.50
2022-08-08T21:30:03.749Z,21.40
2022-08-08T21:32:14.039Z,21.40
2022-08-08T21:34:49.627Z,21.40
2022-08-08T21:37:19.135Z,21.40
2022-08-08T21:39:56.173Z,21.30
2022-08-08T21:42:24.155Z,21.30
2022-08-08T21:44:58.911Z,21.20
2022-08-08T21:48:05.363Z,21.20
2022-08-08T21:50:14.979Z,21.20
2022-08-08T21:54:32.213Z,21.20
2022-08-08T21:56:26.072Z,21.10
2022-08-08T21:58:17.415Z,21.10
2022-08-08T22:00:44.334Z,21.00
2022-08-08T22:03:17.786Z,21.00
2022-08-08T22:05:45.218Z,21.00
2022-08-08T22:08:15.346Z,21.00
2022-08-08T22:10:42.251Z,21.00
2022-08-08T22:13:17.047Z,20.90
2022-08-08T22:15:58.645Z,20.80
2022-08-08T22:18:30.748Z,20.80
2022-08-08T22:21:01.493Z,20.80
2022-08-08T22:23:41.061Z,20.80
2022-08-08T22:26:29.316Z,20.90
2022-08-08T22:29:13.339Z,20.90
2022-08-08T22:32:01.961Z,20.90
2022-08-08T22:34:31.595Z,20.90
2022-08-08T22:36:58.661Z,20.90
2022-08-08T22:39:39.205Z,20.90
2022-08-08T22:42:24.166Z,20.90
2022-08-08T22:44:54.535Z,20.90
2022-08-08T22:47:21.455Z,20.90
2022-08-08T22:49:54.268Z,20.80
2022-08-08T22:52:33.377Z,20.80
2022-08-08T22:55:05.307Z,20.80
2022-08-08T22:57:43.670Z,20.90
2022-08-08T23:00:13.479Z,20.90
2022-08-08T23:02:40.667Z,21.00
2022-08-08T23:05:13.701Z,20.80
2022-08-08T23:07:51.407Z,20.80
2022-08-08T23:10:25.190Z,20.80
2022-08-08T23:12:54.142Z,20.70
2022-08-08T23:16:39.603Z,20.70
2022-08-08T23:18:11.533Z,20.70
2022-08-08T23:20:40.763Z,20.60
2022-08-08T23:23:10.991Z,20.50
2022-08-08T23:25:47.907Z,20.60
2022-08-08T23:28:16.189Z,20.60
2022-08-08T23:30:45.093Z,20.60
2022-08-08T23:33:19.441Z,20.60
2022-08-08T23:36:08.516Z,20.60
2022-08-08T23:38:44.144Z,20.50
2022-08-08T23:41:17.490Z,20.40
2022-08-08T23:43:54.314Z,20.40
2022-08-08T23:49:02.870Z,20.30
2022-08-08T23:49:14.862Z,20.30
2022-08-08T23:52:06.104Z,20.20
2022-08-08T23:54:42.046Z,20.20
2022-08-08T23:57:25.448Z,20.10
