createdAt,value
2023-09-23T00:00:19.357Z,0.10
2023-09-23T00:02:46.158Z,0.10
2023-09-23T00:05:13.460Z,0.10
2023-09-23T00:07:41.638Z,0.10
2023-09-23T00:10:09.755Z,0.10
2023-09-23T00:12:44.334Z,0.10
2023-09-23T00:15:14.244Z,0.10
2023-09-23T00:17:42.328Z,0.10
2023-09-23T00:20:18.512Z,0.10
2023-09-23T00:22:48.663Z,0.10
2023-09-23T00:25:19.702Z,0.10
2023-09-23T00:27:48.807Z,0.10
2023-09-23T00:30:16.144Z,0.10
2023-09-23T00:32:43.531Z,0.10
2023-09-23T00:35:13.876Z,0.10
2023-09-23T00:37:43.988Z,0.10
2023-09-23T00:40:18.397Z,0.10
2023-09-23T00:42:48.782Z,0.10
2023-09-23T00:45:17.547Z,0.10
2023-09-23T00:47:46.705Z,0.10
2023-09-23T00:50:20.027Z,0.10
2023-09-23T00:52:54.450Z,0.10
2023-09-23T00:55:22.202Z,0.10
2023-09-23T00:58:00.781Z,0.10
2023-09-23T01:00:29.273Z,0.20
2023-09-23T01:02:57.620Z,0.10
2023-09-23T01:05:28.556Z,0.10
2023-09-23T01:08:05.818Z,0.15
2023-09-23T01:10:33.069Z,0.10
2023-09-23T01:13:00.835Z,0.10
2023-09-23T01:15:29.840Z,0.20
2023-09-23T01:17:56.848Z,0.10
2023-09-23T01:20:24.060Z,0.10
2023-09-23T01:22:50.936Z,0.10
2023-09-23T01:25:21.027Z,0.10
2023-09-23T01:27:47.812Z,0.20
2023-09-23T01:30:14.631Z,0.10
2023-09-23T01:32:48.246Z,0.20
2023-09-23T01:35:21.376Z,0.10
2023-09-23T01:37:49.917Z,0.10
2023-09-23T01:40:20.168Z,0.10
2023-09-23T01:42:50.074Z,0.10
2023-09-23T01:45:17.006Z,0.20
2023-09-23T01:47:45.191Z,0.10
2023-09-23T01:50:13.355Z,0.20
2023-09-23T01:52:42.321Z,0.10
2023-09-23T01:55:11.687Z,0.10
2023-09-23T01:57:38.913Z,0.20
2023-09-23T02:00:07.641Z,0.10
2023-09-23T02:02:34.696Z,0.20
2023-09-23T02:05:01.674Z,0.10
2023-09-23T02:07:28.446Z,0.20
2023-09-23T02:09:55.154Z,0.20
2023-09-23T02:12:22.562Z,0.20
2023-09-23T02:14:49.265Z,0.10
2023-09-23T02:17:16.841Z,0.20
2023-09-23T02:19:43.779Z,0.10
2023-09-23T02:22:11.394Z,0.17
2023-09-23T02:24:38.164Z,0.10
2023-09-23T02:27:05.158Z,0.20
2023-09-23T02:29:32.951Z,0.20
2023-09-23T02:32:02.013Z,0.17
2023-09-23T02:34:29.809Z,0.20
2023-09-23T02:36:56.852Z,0.20
2023-09-23T02:39:23.623Z,0.10
2023-09-23T02:41:51.710Z,0.20
2023-09-23T02:44:20.470Z,0.15
2023-09-23T02:46:48.145Z,0.20
2023-09-23T02:49:15.671Z,0.20
2023-09-23T02:51:43.932Z,0.10
2023-09-23T02:54:12.247Z,0.20
2023-09-23T02:56:39.070Z,0.10
2023-09-23T02:59:15.152Z,0.20
2023-09-23T03:01:54.693Z,0.10
2023-09-23T03:04:25.133Z,0.20
2023-09-23T03:06:56.981Z,0.10
2023-09-23T03:09:26.444Z,0.20
2023-09-23T03:11:57.238Z,0.10
2023-09-23T03:14:29.182Z,0.20
2023-09-23T03:16:58.567Z,0.20
2023-09-23T03:19:28.664Z,0.10
2023-09-23T03:21:56.933Z,0.20
2023-09-23T03:24:27.816Z,0.10
2023-09-23T03:26:55.571Z,0.20
2023-09-23T03:29:31.599Z,0.10
2023-09-23T03:32:00.155Z,0.20
2023-09-23T03:34:27.794Z,0.20
2023-09-23T03:36:56.156Z,0.10
2023-09-23T03:39:23.602Z,0.20
2023-09-23T03:41:50.576Z,0.10
2023-09-23T03:44:18.080Z,0.15
2023-09-23T03:46:48.835Z,0.20
2023-09-23T03:49:15.809Z,0.10
2023-09-23T03:51:42.885Z,0.30
2023-09-23T03:54:09.687Z,0.10
2023-09-23T03:56:36.962Z,0.13
2023-09-23T03:59:06.566Z,0.20
2023-09-23T04:01:34.459Z,0.10
2023-09-23T04:04:03.864Z,0.20
2023-09-23T04:06:31.383Z,0.10
2023-09-23T04:09:00.721Z,0.15
2023-09-23T04:11:28.217Z,0.20
2023-09-23T04:13:56.261Z,0.10
2023-09-23T04:16:23.696Z,0.20
2023-09-23T04:18:52.997Z,0.20
2023-09-23T04:21:22.567Z,0.10
2023-09-23T04:23:53.664Z,0.20
2023-09-23T04:26:23.218Z,0.10
2023-09-23T04:28:53.500Z,0.30
2023-09-23T04:31:20.872Z,0.20
2023-09-23T04:33:49.623Z,0.10
2023-09-23T04:36:16.531Z,0.20
2023-09-23T04:38:45.219Z,0.10
2023-09-23T04:41:13.096Z,0.15
2023-09-23T04:43:41.159Z,0.20
2023-09-23T04:46:08.349Z,0.10
2023-09-23T04:48:36.097Z,0.20
2023-09-23T04:51:03.959Z,0.20
2023-09-23T04:53:30.881Z,0.10
2023-09-23T04:55:58.237Z,0.28
2023-09-23T04:58:26.159Z,0.20
2023-09-23T05:00:53.278Z,0.10
2023-09-23T05:03:21.499Z,0.20
2023-09-23T05:05:48.544Z,0.10
2023-09-23T05:08:15.465Z,0.30
2023-09-23T05:10:42.823Z,0.15
2023-09-23T05:13:10.075Z,0.10
2023-09-23T05:15:37.200Z,0.20
2023-09-23T05:18:04.715Z,0.10
2023-09-23T05:20:32.367Z,0.20
2023-09-23T05:23:01.784Z,0.20
2023-09-23T05:25:29.761Z,0.10
2023-09-23T05:27:58.136Z,0.20
2023-09-23T05:30:27.606Z,0.10
2023-09-23T05:32:54.610Z,0.20
2023-09-23T05:35:21.525Z,0.13
2023-09-23T05:37:52.901Z,0.20
2023-09-23T05:40:28.960Z,0.10
2023-09-23T05:42:56.721Z,0.20
2023-09-23T05:45:26.911Z,0.10
2023-09-23T05:47:54.939Z,0.20
2023-09-23T05:50:22.741Z,0.10
2023-09-23T05:52:50.264Z,0.20
2023-09-23T05:55:17.262Z,0.10
2023-09-23T05:57:44.630Z,0.20
2023-09-23T06:00:13.379Z,0.10
2023-09-23T06:02:40.613Z,0.20
2023-09-23T06:05:07.970Z,0.13
2023-09-23T06:07:34.894Z,0.20
2023-09-23T06:10:01.791Z,0.10
2023-09-23T06:12:32.607Z,0.20
2023-09-23T06:15:00.651Z,0.10
2023-09-23T06:17:33.555Z,0.10
2023-09-23T06:20:01.884Z,0.20
2023-09-23T06:22:29.032Z,0.10
2023-09-23T06:24:56.169Z,0.20
2023-09-23T06:27:23.168Z,0.10
2023-09-23T06:29:50.130Z,0.20
2023-09-23T06:32:17.272Z,0.10
2023-09-23T06:34:44.162Z,0.20
2023-09-23T06:37:10.957Z,0.10
2023-09-23T06:39:38.042Z,0.10
2023-09-23T06:42:05.093Z,0.17
2023-09-23T06:44:32.238Z,0.10
2023-09-23T06:47:03.300Z,0.10
2023-09-23T06:49:30.817Z,0.20
2023-09-23T06:51:57.641Z,0.10
2023-09-23T06:54:24.457Z,0.10
2023-09-23T06:56:54.903Z,0.10
2023-09-23T06:59:22.163Z,0.10
2023-09-23T07:01:49.713Z,0.10
2023-09-23T07:04:17.015Z,0.10
2023-09-23T07:06:44.111Z,0.10
2023-09-23T07:09:11.220Z,0.10
2023-09-23T07:11:38.806Z,0.10
2023-09-23T07:14:07.429Z,0.10
2023-09-23T07:16:37.456Z,0.10
2023-09-23T07:19:04.452Z,0.10
2023-09-23T07:21:31.530Z,0.10
2023-09-23T07:23:59.411Z,0.10
2023-09-23T07:26:26.898Z,0.10
2023-09-23T07:28:54.860Z,0.10
2023-09-23T07:31:21.940Z,0.10
2023-09-23T07:33:49.104Z,0.10
2023-09-23T07:36:16.283Z,0.10
2023-09-23T07:38:43.144Z,0.10
2023-09-23T07:41:10.077Z,0.10
2023-09-23T07:43:39.931Z,0.00
2023-09-23T07:46:07.342Z,0.10
2023-09-23T07:48:34.246Z,0.10
2023-09-23T07:51:01.482Z,0.10
2023-09-23T07:53:28.508Z,0.10
2023-09-23T07:55:55.563Z,0.10
2023-09-23T07:58:22.496Z,0.08
2023-09-23T08:00:49.643Z,0.10
2023-09-23T08:03:16.619Z,0.05
2023-09-23T08:05:44.171Z,0.00
2023-09-23T08:08:11.909Z,0.10
2023-09-23T08:10:39.258Z,0.00
2023-09-23T08:13:06.270Z,0.10
2023-09-23T08:15:33.030Z,0.00
2023-09-23T08:17:59.822Z,0.10
2023-09-23T08:20:27.097Z,0.10
2023-09-23T08:22:56.772Z,0.00
2023-09-23T08:25:26.043Z,0.10
2023-09-23T08:27:54.845Z,0.10
2023-09-23T08:30:22.459Z,0.10
2023-09-23T08:32:49.600Z,0.10
2023-09-23T08:35:20.575Z,0.10
2023-09-23T08:37:48.185Z,0.10
2023-09-23T08:40:20.579Z,0.10
2023-09-23T08:42:55.488Z,0.08
2023-09-23T08:45:29.936Z,0.00
2023-09-23T08:47:59.049Z,0.10
2023-09-23T08:50:26.788Z,0.10
2023-09-23T08:52:54.232Z,0.10
2023-09-23T08:55:24.112Z,0.10
2023-09-23T08:57:51.694Z,0.03
2023-09-23T09:00:19.864Z,0.10
2023-09-23T09:02:47.541Z,0.10
2023-09-23T09:05:15.915Z,0.00
2023-09-23T09:07:43.208Z,0.03
2023-09-23T09:10:10.322Z,0.10
2023-09-23T09:12:37.050Z,0.00
2023-09-23T09:15:04.925Z,0.00
2023-09-23T09:17:35.188Z,0.00
2023-09-23T09:20:12.754Z,0.00
2023-09-23T09:22:41.041Z,0.00
2023-09-23T09:25:11.460Z,0.00
2023-09-23T09:27:38.610Z,0.00
2023-09-23T09:30:14.845Z,0.00
2023-09-23T09:32:47.175Z,0.00
2023-09-23T09:35:16.515Z,0.00
2023-09-23T09:37:45.454Z,0.00
2023-09-23T09:40:22.562Z,0.00
2023-09-23T09:42:58.703Z,0.00
2023-09-23T09:45:28.025Z,0.00
2023-09-23T09:48:01.634Z,0.00
2023-09-23T09:50:31.276Z,0.00
2023-09-23T09:52:58.587Z,0.00
2023-09-23T09:55:26.178Z,0.00
2023-09-23T09:57:56.208Z,0.00
2023-09-23T10:00:29.202Z,0.00
2023-09-23T10:03:06.929Z,0.00
2023-09-23T10:05:57.105Z,0.00
2023-09-23T10:08:28.915Z,0.00
2023-09-23T10:11:05.422Z,0.00
2023-09-23T10:13:35.944Z,0.00
2023-09-23T10:16:07.145Z,0.00
2023-09-23T10:18:39.139Z,0.00
2023-09-23T10:21:06.850Z,0.00
2023-09-23T10:23:36.401Z,0.00
2023-09-23T10:26:17.577Z,0.00
2023-09-23T10:28:47.135Z,0.00
2023-09-23T10:31:15.274Z,0.00
2023-09-23T10:33:42.365Z,0.00
2023-09-23T10:36:20.867Z,0.00
2023-09-23T10:38:48.202Z,0.00
2023-09-23T10:41:15.070Z,0.00
2023-09-23T10:43:42.122Z,0.00
2023-09-23T10:46:09.047Z,0.00
2023-09-23T10:48:37.367Z,0.00
2023-09-23T10:51:07.383Z,0.00
2023-09-23T10:53:34.263Z,0.00
2023-09-23T10:56:03.097Z,0.00
2023-09-23T10:58:35.005Z,0.00
2023-09-23T11:01:01.962Z,0.00
2023-09-23T11:03:29.487Z,0.00
2023-09-23T11:05:56.690Z,0.00
2023-09-23T11:08:23.758Z,0.00
2023-09-23T11:10:52.078Z,0.00
2023-09-23T11:13:19.674Z,0.00
2023-09-23T11:15:46.826Z,0.00
2023-09-23T11:18:16.751Z,0.00
2023-09-23T11:20:45.758Z,0.00
2023-09-23T11:23:13.733Z,0.00
2023-09-23T11:25:43.467Z,0.00
2023-09-23T11:28:26.667Z,0.00
2023-09-23T11:30:55.284Z,0.00
2023-09-23T11:33:22.623Z,0.00
2023-09-23T11:35:49.803Z,0.00
2023-09-23T11:38:18.174Z,0.00
2023-09-23T11:40:47.009Z,0.00
2023-09-23T11:43:13.841Z,0.00
2023-09-23T11:45:43.612Z,0.00
2023-09-23T11:48:10.999Z,0.00
2023-09-23T11:50:39.137Z,0.00
2023-09-23T11:53:06.383Z,0.00
2023-09-23T11:55:34.480Z,0.00
2023-09-23T11:58:02.088Z,0.00
2023-09-23T12:00:30.835Z,0.00
2023-09-23T12:02:58.129Z,0.00
2023-09-23T12:05:30.186Z,0.00
2023-09-23T12:08:01.537Z,0.00
2023-09-23T12:10:30.630Z,0.00
2023-09-23T12:13:03.691Z,0.00
2023-09-23T12:15:32.967Z,0.00
2023-09-23T12:18:00.025Z,0.00
2023-09-23T12:20:27.751Z,0.00
2023-09-23T12:22:54.754Z,0.00
2023-09-23T12:25:21.608Z,0.00
2023-09-23T12:27:48.677Z,0.00
2023-09-23T12:30:18.814Z,0.00
2023-09-23T12:32:46.741Z,0.00
2023-09-23T12:35:14.387Z,0.00
2023-09-23T12:37:41.413Z,0.00
2023-09-23T12:40:08.908Z,0.00
2023-09-23T12:42:35.824Z,0.00
2023-09-23T12:45:06.401Z,0.00
2023-09-23T12:47:48.844Z,0.00
2023-09-23T12:50:16.241Z,0.00
2023-09-23T12:52:43.435Z,0.00
2023-09-23T12:55:10.373Z,0.00
2023-09-23T12:57:37.243Z,0.00
2023-09-23T13:00:05.064Z,0.00
2023-09-23T13:02:31.919Z,0.00
2023-09-23T13:04:59.825Z,0.00
2023-09-23T13:07:26.779Z,0.00
2023-09-23T13:09:53.536Z,0.00
2023-09-23T13:12:20.441Z,0.00
2023-09-23T13:14:47.642Z,0.00
2023-09-23T13:17:14.427Z,0.00
2023-09-23T13:19:41.228Z,0.00
2023-09-23T13:22:09.228Z,0.00
2023-09-23T13:24:36.296Z,0.00
2023-09-23T13:27:03.144Z,0.00
2023-09-23T13:29:29.987Z,0.00
2023-09-23T13:31:57.748Z,0.00
2023-09-23T13:34:24.781Z,0.00
2023-09-23T13:36:51.719Z,0.00
2023-09-23T13:39:18.481Z,0.00
2023-09-23T13:41:45.408Z,0.00
2023-09-23T13:44:12.197Z,0.00
2023-09-23T13:46:39.035Z,0.00
2023-09-23T13:49:05.923Z,0.00
2023-09-23T13:51:32.743Z,0.00
2023-09-23T13:53:59.818Z,0.00
2023-09-23T13:56:26.919Z,0.00
2023-09-23T13:58:54.103Z,0.00
2023-09-23T14:01:21.403Z,0.00
2023-09-23T14:03:48.234Z,0.00
2023-09-23T14:06:16.370Z,0.00
2023-09-23T14:08:44.509Z,0.00
2023-09-23T14:11:11.390Z,0.00
2023-09-23T14:13:38.650Z,0.00
2023-09-23T14:16:05.625Z,0.00
2023-09-23T14:18:32.780Z,0.00
2023-09-23T14:21:04.010Z,0.00
2023-09-23T14:23:31.864Z,0.00
2023-09-23T14:25:58.765Z,0.00
2023-09-23T14:28:26.184Z,0.00
2023-09-23T14:30:53.058Z,0.00
2023-09-23T14:33:19.953Z,0.00
2023-09-23T14:35:46.832Z,0.00
2023-09-23T14:38:13.943Z,0.00
2023-09-23T14:40:41.099Z,0.00
2023-09-23T14:43:08.166Z,0.00
2023-09-23T14:45:34.927Z,0.00
2023-09-23T14:48:01.881Z,0.00
2023-09-23T14:50:28.967Z,0.00
2023-09-23T14:52:57.212Z,0.00
2023-09-23T14:55:24.202Z,0.00
2023-09-23T14:57:50.908Z,0.00
2023-09-23T15:00:17.912Z,0.00
2023-09-23T15:02:45.352Z,0.00
2023-09-23T15:05:12.606Z,0.10
2023-09-23T15:07:40.135Z,0.00
2023-09-23T15:10:08.169Z,0.00
2023-09-23T15:12:36.437Z,0.10
2023-09-23T15:15:06.726Z,0.00
2023-09-23T15:17:34.063Z,0.00
2023-09-23T15:20:00.857Z,0.00
2023-09-23T15:22:36.062Z,0.00
2023-09-23T15:25:03.148Z,0.00
2023-09-23T15:27:30.017Z,0.00
2023-09-23T15:29:57.106Z,0.00
2023-09-23T15:32:24.134Z,0.00
2023-09-23T15:34:51.084Z,0.00
2023-09-23T15:37:18.236Z,0.00
2023-09-23T15:39:46.057Z,0.00
2023-09-23T15:42:13.760Z,0.00
2023-09-23T15:44:43.241Z,0.00
2023-09-23T15:47:14.330Z,0.10
2023-09-23T15:49:45.099Z,0.00
2023-09-23T15:52:12.106Z,0.00
2023-09-23T15:54:39.949Z,0.00
2023-09-23T15:57:09.669Z,0.00
2023-09-23T15:59:37.101Z,0.00
2023-09-23T16:02:04.219Z,0.10
2023-09-23T16:04:32.442Z,0.00
2023-09-23T16:07:03.823Z,0.00
2023-09-23T16:09:33.225Z,0.00
2023-09-23T16:12:01.436Z,0.00
2023-09-23T16:14:31.809Z,0.00
2023-09-23T16:17:00.577Z,0.00
2023-09-23T16:19:29.534Z,0.10
2023-09-23T16:21:59.192Z,0.10
2023-09-23T16:24:28.011Z,0.00
2023-09-23T16:26:55.472Z,0.10
2023-09-23T16:29:22.269Z,0.10
2023-09-23T16:31:50.412Z,0.10
2023-09-23T16:34:20.747Z,0.10
2023-09-23T16:36:48.162Z,0.10
2023-09-23T16:39:15.346Z,0.10
2023-09-23T16:41:44.648Z,0.10
2023-09-23T16:44:13.075Z,0.10
2023-09-23T16:46:39.965Z,0.10
2023-09-23T16:49:06.899Z,0.10
2023-09-23T16:51:33.815Z,0.10
2023-09-23T16:54:01.327Z,0.10
2023-09-23T16:56:28.419Z,0.10
2023-09-23T16:58:56.330Z,0.00
2023-09-23T17:01:23.777Z,0.10
2023-09-23T17:03:50.783Z,0.10
2023-09-23T17:06:20.097Z,0.03
2023-09-23T17:08:51.382Z,0.10
2023-09-23T17:11:21.740Z,0.10
2023-09-23T17:13:48.931Z,0.10
2023-09-23T17:16:15.769Z,0.10
2023-09-23T17:18:42.626Z,0.10
2023-09-23T17:21:10.110Z,0.10
2023-09-23T17:23:36.929Z,0.10
2023-09-23T17:26:06.726Z,0.10
2023-09-23T17:28:33.629Z,0.10
2023-09-23T17:31:00.520Z,0.10
2023-09-23T17:33:27.377Z,0.10
2023-09-23T17:35:58.391Z,0.10
2023-09-23T17:38:26.150Z,0.10
2023-09-23T17:40:52.944Z,0.10
2023-09-23T17:43:20.453Z,0.10
2023-09-23T17:45:47.296Z,0.10
2023-09-23T17:48:14.447Z,0.10
2023-09-23T17:50:41.435Z,0.10
2023-09-23T17:53:14.916Z,0.10
2023-09-23T17:55:43.020Z,0.10
2023-09-23T17:58:09.825Z,0.10
2023-09-23T18:00:36.556Z,0.10
2023-09-23T18:03:03.858Z,0.10
2023-09-23T18:05:30.699Z,0.10
2023-09-23T18:07:58.523Z,0.10
2023-09-23T18:10:25.506Z,0.10
2023-09-23T18:12:52.786Z,0.10
2023-09-23T18:15:21.689Z,0.10
2023-09-23T18:17:49.153Z,0.10
2023-09-23T18:20:16.167Z,0.10
2023-09-23T18:22:46.327Z,0.10
2023-09-23T18:25:13.130Z,0.10
2023-09-23T18:27:40.804Z,0.10
2023-09-23T18:30:08.503Z,0.10
2023-09-23T18:32:35.435Z,0.10
2023-09-23T18:35:02.557Z,0.10
2023-09-23T18:37:29.353Z,0.10
2023-09-23T18:39:58.516Z,0.10
2023-09-23T18:42:26.096Z,0.10
2023-09-23T18:44:53.631Z,0.10
2023-09-23T18:47:20.574Z,0.10
2023-09-23T18:49:49.657Z,0.10
2023-09-23T18:52:16.907Z,0.10
2023-09-23T18:54:49.909Z,0.10
2023-09-23T18:57:21.611Z,0.10
2023-09-23T18:59:51.163Z,0.10
2023-09-23T19:02:20.413Z,0.10
2023-09-23T19:04:47.616Z,0.10
2023-09-23T19:07:15.220Z,0.10
2023-09-23T19:09:42.167Z,0.10
2023-09-23T19:12:09.423Z,0.10
2023-09-23T19:14:38.538Z,0.10
2023-09-23T19:17:07.696Z,0.10
2023-09-23T19:19:35.806Z,0.10
2023-09-23T19:22:04.090Z,0.10
2023-09-23T19:24:30.869Z,0.10
2023-09-23T19:26:57.982Z,0.10
2023-09-23T19:29:25.383Z,0.10
2023-09-23T19:31:53.566Z,0.10
2023-09-23T19:34:29.931Z,0.10
2023-09-23T19:37:01.426Z,0.10
2023-09-23T19:39:36.464Z,0.10
2023-09-23T19:42:04.675Z,0.10
2023-09-23T19:44:33.653Z,0.10
2023-09-23T19:47:04.958Z,0.10
2023-09-23T19:49:36.281Z,0.10
2023-09-23T19:52:07.859Z,0.10
2023-09-23T19:54:39.150Z,0.10
2023-09-23T19:57:10.548Z,0.10
2023-09-23T19:59:38.930Z,0.10
2023-09-23T20:02:07.165Z,0.10
2023-09-23T20:04:39.025Z,0.10
2023-09-23T20:07:09.958Z,0.10
2023-09-23T20:09:40.371Z,0.10
2023-09-23T20:12:09.574Z,0.10
2023-09-23T20:14:39.741Z,0.10
2023-09-23T20:17:08.562Z,0.10
2023-09-23T20:19:35.824Z,0.10
2023-09-23T20:22:03.324Z,0.10
2023-09-23T20:24:30.201Z,0.10
2023-09-23T20:26:57.027Z,0.10
2023-09-23T20:29:24.587Z,0.10
2023-09-23T20:31:51.669Z,0.10
2023-09-23T20:34:18.470Z,0.10
2023-09-23T20:36:45.799Z,0.10
2023-09-23T20:39:12.997Z,0.10
2023-09-23T20:41:39.999Z,0.10
2023-09-23T20:44:13.125Z,0.10
2023-09-23T20:46:46.020Z,0.10
2023-09-23T20:49:14.203Z,0.10
2023-09-23T20:51:41.420Z,0.10
2023-09-23T20:54:08.550Z,0.10
2023-09-23T20:56:35.365Z,0.10
2023-09-23T20:59:04.521Z,0.10
2023-09-23T21:01:49.923Z,0.10
2023-09-23T21:04:19.643Z,0.10
2023-09-23T21:06:46.785Z,0.10
2023-09-23T21:09:17.456Z,0.10
2023-09-23T21:11:45.683Z,0.10
2023-09-23T21:14:13.762Z,0.10
2023-09-23T21:16:40.756Z,0.10
2023-09-23T21:19:11.975Z,0.00
2023-09-23T21:21:39.948Z,0.10
2023-09-23T21:24:12.612Z,0.10
2023-09-23T21:26:41.944Z,0.10
2023-09-23T21:29:09.480Z,0.10
2023-09-23T21:31:37.338Z,0.10
2023-09-23T21:34:13.350Z,0.10
2023-09-23T21:36:46.761Z,0.10
2023-09-23T21:39:16.052Z,0.10
2023-09-23T21:41:43.303Z,0.10
2023-09-23T21:44:10.788Z,0.10
2023-09-23T21:46:37.516Z,0.10
2023-09-23T21:49:04.295Z,0.10
2023-09-23T21:51:33.039Z,0.10
2023-09-23T21:54:00.604Z,0.10
2023-09-23T21:56:41.501Z,0.10
2023-09-23T21:59:10.377Z,0.10
2023-09-23T22:01:38.159Z,0.10
2023-09-23T22:04:06.077Z,0.10
2023-09-23T22:06:33.013Z,0.10
2023-09-23T22:09:04.768Z,0.10
2023-09-23T22:11:35.604Z,0.10
2023-09-23T22:14:07.578Z,0.10
2023-09-23T22:16:34.874Z,0.10
2023-09-23T22:19:05.711Z,0.10
2023-09-23T22:21:33.166Z,0.10
2023-09-23T22:24:00.064Z,0.10
2023-09-23T22:26:27.944Z,0.10
2023-09-23T22:28:54.689Z,0.10
2023-09-23T22:31:28.809Z,0.10
2023-09-23T22:33:56.925Z,0.10
2023-09-23T22:36:24.029Z,0.10
2023-09-23T22:38:50.962Z,0.15
2023-09-23T22:41:21.690Z,0.10
2023-09-23T22:43:48.970Z,0.10
2023-09-23T22:46:16.438Z,0.10
2023-09-23T22:48:44.461Z,0.10
2023-09-23T22:51:11.289Z,0.10
2023-09-23T22:53:52.080Z,0.10
2023-09-23T22:56:19.712Z,0.20
2023-09-23T22:58:51.197Z,0.10
2023-09-23T23:01:20.670Z,0.10
2023-09-23T23:03:53.907Z,0.20
2023-09-23T23:06:25.133Z,0.10
2023-09-23T23:08:54.529Z,0.10
2023-09-23T23:11:22.797Z,0.20
2023-09-23T23:13:50.268Z,0.10
2023-09-23T23:16:21.033Z,0.10
2023-09-23T23:18:48.503Z,0.20
2023-09-23T23:21:15.477Z,0.10
2023-09-23T23:23:42.320Z,0.10
2023-09-23T23:26:09.923Z,0.10
2023-09-23T23:28:37.694Z,0.10
2023-09-23T23:31:06.094Z,0.10
2023-09-23T23:33:33.089Z,0.10
2023-09-23T23:36:03.794Z,0.20
2023-09-23T23:38:31.566Z,0.10
2023-09-23T23:40:59.502Z,0.20
2023-09-23T23:43:26.477Z,0.10
2023-09-23T23:46:01.594Z,0.20
2023-09-23T23:48:32.007Z,0.20
2023-09-23T23:51:06.585Z,0.10
2023-09-23T23:53:34.256Z,0.20
2023-09-23T23:56:02.536Z,0.10
2023-09-23T23:58:29.329Z,0.20
