createdAt,value
2023-02-28T00:01:35.753Z,12.20
2023-02-28T00:04:03.216Z,8.48
2023-02-28T00:06:31.041Z,12.65
2023-02-28T00:08:58.276Z,16.45
2023-02-28T00:11:25.629Z,13.82
2023-02-28T00:13:52.768Z,13.15
2023-02-28T00:16:22.661Z,10.57
2023-02-28T00:18:51.078Z,13.07
2023-02-28T00:21:19.427Z,12.82
2023-02-28T00:23:47.206Z,16.38
2023-02-28T00:26:14.581Z,11.57
2023-02-28T00:28:45.903Z,14.77
2023-02-28T00:31:13.283Z,12.52
2023-02-28T00:33:40.569Z,15.05
2023-02-28T00:36:10.780Z,16.67
2023-02-28T00:38:39.717Z,10.48
2023-02-28T00:41:07.434Z,16.17
2023-02-28T00:43:40.013Z,15.93
2023-02-28T00:46:08.678Z,15.93
2023-02-28T00:48:36.021Z,12.00
2023-02-28T00:51:04.284Z,18.15
2023-02-28T00:53:33.667Z,13.60
2023-02-28T00:56:01.257Z,13.40
2023-02-28T00:58:28.777Z,13.48
2023-02-28T01:00:56.471Z,13.63
2023-02-28T01:03:24.020Z,13.27
2023-02-28T01:05:52.054Z,16.55
2023-02-28T01:08:19.313Z,14.43
2023-02-28T01:10:46.558Z,18.38
2023-02-28T01:13:14.003Z,17.90
2023-02-28T01:15:49.431Z,14.90
2023-02-28T01:18:16.797Z,16.25
2023-02-28T01:20:44.764Z,14.35
2023-02-28T01:23:12.064Z,16.40
2023-02-28T01:25:39.619Z,14.20
2023-02-28T01:28:07.376Z,16.20
2023-02-28T01:30:35.553Z,15.90
2023-02-28T01:33:02.839Z,12.68
2023-02-28T01:35:33.136Z,15.40
2023-02-28T01:38:09.490Z,15.57
2023-02-28T01:43:27.402Z,8.68
2023-02-28T01:45:58.178Z,18.60
2023-02-28T01:48:37.218Z,14.10
2023-02-28T01:51:10.809Z,22.92
2023-02-28T01:53:43.763Z,12.68
2023-02-28T01:56:21.572Z,12.50
2023-02-28T01:58:54.316Z,13.20
2023-02-28T02:01:28.429Z,11.70
2023-02-28T02:04:02.255Z,15.63
2023-02-28T02:06:40.402Z,11.55
2023-02-28T02:09:11.262Z,17.58
2023-02-28T02:11:40.513Z,12.38
2023-02-28T02:14:23.318Z,18.27
2023-02-28T02:16:53.546Z,16.67
2023-02-28T02:19:58.199Z,13.45
2023-02-28T02:22:55.773Z,9.32
2023-02-28T02:25:28.908Z,22.38
2023-02-28T02:28:14.394Z,15.27
2023-02-28T02:30:41.587Z,12.57
2023-02-28T02:33:56.714Z,12.82
2023-02-28T02:36:26.572Z,15.85
2023-02-28T02:39:03.537Z,14.45
2023-02-28T02:41:53.383Z,20.85
2023-02-28T02:44:45.723Z,13.60
2023-02-28T02:47:20.185Z,16.42
2023-02-28T02:49:57.683Z,19.73
2023-02-28T02:52:34.038Z,17.80
2023-02-28T02:55:03.303Z,15.93
2023-02-28T02:57:37.900Z,15.15
2023-02-28T03:00:09.641Z,14.00
2023-02-28T03:02:40.211Z,14.68
2023-02-28T03:05:16.537Z,12.00
2023-02-28T03:07:43.699Z,18.48
2023-02-28T03:10:31.679Z,16.30
2023-02-28T03:13:05.524Z,17.00
2023-02-28T03:15:53.037Z,11.93
2023-02-28T03:18:50.690Z,15.73
2023-02-28T03:21:46.846Z,11.80
2023-02-28T03:24:28.187Z,19.73
2023-02-28T03:27:05.904Z,13.02
2023-02-28T03:29:58.633Z,15.30
2023-02-28T03:35:08.099Z,18.98
2023-02-28T03:37:39.434Z,18.02
2023-02-28T03:40:14.381Z,21.03
2023-02-28T03:42:46.432Z,24.33
2023-02-28T03:45:20.919Z,13.18
2023-02-28T03:47:52.397Z,12.52
2023-02-28T03:50:28.181Z,13.80
2023-02-28T03:53:02.663Z,23.38
2023-02-28T03:55:39.776Z,24.20
2023-02-28T03:58:39.450Z,17.95
2023-02-28T04:01:18.153Z,23.83
2023-02-28T04:03:45.614Z,25.40
2023-02-28T04:06:21.490Z,23.15
2023-02-28T04:08:49.756Z,29.38
2023-02-28T04:11:31.288Z,27.92
2023-02-28T04:13:58.661Z,19.47
2023-02-28T04:16:35.128Z,13.85
2023-02-28T04:19:06.260Z,23.63
2023-02-28T04:21:42.589Z,24.00
2023-02-28T04:24:15.456Z,19.10
2023-02-28T04:26:45.269Z,14.85
2023-02-28T04:29:15.190Z,27.27
2023-02-28T04:31:42.504Z,17.85
2023-02-28T04:34:09.811Z,26.92
2023-02-28T04:36:37.137Z,14.70
2023-02-28T04:39:05.218Z,28.38
2023-02-28T04:41:33.156Z,17.05
2023-02-28T04:44:00.622Z,20.40
2023-02-28T04:46:28.036Z,12.13
2023-02-28T04:48:55.760Z,24.98
2023-02-28T04:51:23.198Z,20.80
2023-02-28T04:53:50.456Z,21.83
2023-02-28T04:56:19.227Z,18.77
2023-02-28T04:58:47.101Z,18.33
2023-02-28T05:01:31.658Z,28.05
2023-02-28T05:04:00.188Z,13.43
2023-02-28T05:06:29.179Z,15.90
2023-02-28T05:08:56.699Z,20.45
2023-02-28T05:11:26.882Z,16.65
2023-02-28T05:13:55.220Z,22.70
2023-02-28T05:16:22.801Z,25.90
2023-02-28T05:18:50.170Z,25.02
2023-02-28T05:21:32.930Z,18.83
2023-02-28T05:24:02.732Z,18.20
2023-02-28T05:26:30.653Z,23.40
2023-02-28T05:28:58.269Z,21.10
2023-02-28T05:31:25.574Z,16.10
2023-02-28T05:33:53.025Z,17.95
2023-02-28T05:36:21.096Z,18.00
2023-02-28T05:38:49.658Z,22.05
2023-02-28T05:41:17.899Z,27.90
2023-02-28T05:43:45.240Z,26.77
2023-02-28T05:46:13.838Z,20.38
2023-02-28T05:48:43.040Z,22.50
2023-02-28T05:51:10.940Z,16.20
2023-02-28T05:53:38.192Z,26.45
2023-02-28T05:56:06.572Z,18.70
2023-02-28T05:58:33.853Z,21.50
2023-02-28T06:01:02.518Z,19.73
2023-02-28T06:03:29.733Z,31.00
2023-02-28T06:05:57.025Z,20.30
2023-02-28T06:08:24.160Z,27.30
2023-02-28T06:10:51.374Z,43.28
2023-02-28T06:13:18.619Z,27.15
2023-02-28T06:15:45.925Z,36.92
2023-02-28T06:18:13.336Z,30.15
2023-02-28T06:20:40.708Z,29.30
2023-02-28T06:23:08.174Z,36.13
2023-02-28T06:25:35.436Z,34.45
2023-02-28T06:28:02.782Z,38.85
2023-02-28T06:30:31.197Z,32.40
2023-02-28T06:32:58.427Z,42.25
2023-02-28T06:35:25.993Z,26.35
2023-02-28T06:37:53.175Z,38.58
2023-02-28T06:40:20.474Z,39.15
2023-02-28T06:42:47.692Z,40.10
2023-02-28T06:45:15.043Z,38.38
2023-02-28T06:47:43.014Z,41.72
2023-02-28T06:50:14.262Z,33.40
2023-02-28T06:52:41.510Z,51.87
2023-02-28T06:55:09.611Z,52.30
2023-02-28T06:57:37.862Z,60.85
2023-02-28T07:00:10.332Z,47.97
2023-02-28T07:02:38.727Z,48.92
2023-02-28T07:05:07.322Z,59.50
2023-02-28T07:07:35.355Z,62.03
2023-02-28T07:10:02.908Z,55.80
2023-02-28T07:12:30.209Z,62.88
2023-02-28T07:14:58.133Z,52.33
2023-02-28T07:17:25.661Z,60.38
2023-02-28T07:19:52.896Z,62.90
2023-02-28T07:22:20.121Z,52.10
2023-02-28T07:24:47.597Z,64.20
2023-02-28T07:27:24.715Z,50.42
2023-02-28T07:29:52.417Z,49.03
2023-02-28T07:32:20.502Z,61.17
2023-02-28T07:34:47.820Z,74.70
2023-02-28T07:37:15.583Z,69.75
2023-02-28T07:39:45.791Z,76.70
2023-02-28T07:42:14.356Z,53.53
2023-02-28T07:44:41.806Z,61.97
2023-02-28T07:47:10.704Z,67.25
2023-02-28T07:49:38.567Z,56.13
2023-02-28T07:52:07.310Z,66.40
2023-02-28T07:54:35.247Z,63.58
2023-02-28T07:57:02.559Z,63.97
2023-02-28T07:59:32.172Z,60.17
2023-02-28T08:02:00.399Z,58.58
2023-02-28T08:04:27.969Z,56.70
2023-02-28T08:06:55.169Z,58.55
2023-02-28T08:09:22.310Z,53.55
2023-02-28T08:11:49.598Z,58.45
2023-02-28T08:14:16.850Z,47.78
2023-02-28T08:16:44.230Z,51.20
2023-02-28T08:19:11.436Z,51.58
2023-02-28T08:21:38.596Z,46.67
2023-02-28T08:24:06.311Z,58.53
2023-02-28T08:26:34.485Z,50.40
2023-02-28T08:29:01.921Z,61.45
2023-02-28T08:31:29.551Z,49.88
2023-02-28T08:33:59.995Z,48.20
2023-02-28T08:36:29.883Z,49.83
2023-02-28T08:38:59.211Z,50.28
2023-02-28T08:41:27.319Z,55.17
2023-02-28T08:43:54.873Z,56.45
2023-02-28T08:46:22.413Z,52.65
2023-02-28T08:48:54.186Z,47.05
2023-02-28T08:51:27.668Z,61.03
2023-02-28T08:53:57.483Z,42.58
2023-02-28T08:56:25.262Z,44.42
2023-02-28T08:58:52.619Z,48.97
2023-02-28T09:01:22.913Z,58.30
2023-02-28T09:03:51.762Z,50.78
2023-02-28T09:06:20.705Z,52.38
2023-02-28T09:08:48.012Z,51.30
2023-02-28T09:11:15.532Z,45.90
2023-02-28T09:13:43.083Z,52.58
2023-02-28T09:16:14.005Z,49.50
2023-02-28T09:18:41.952Z,42.08
2023-02-28T09:21:10.822Z,54.72
2023-02-28T09:23:40.858Z,38.55
2023-02-28T09:26:08.741Z,41.67
2023-02-28T09:28:35.920Z,48.78
2023-02-28T09:31:05.791Z,48.95
2023-02-28T09:33:35.410Z,48.63
2023-02-28T09:36:05.074Z,40.60
2023-02-28T09:38:32.437Z,51.40
2023-02-28T09:41:26.445Z,57.72
2023-02-28T09:44:00.218Z,41.13
2023-02-28T09:46:41.871Z,56.20
2023-02-28T09:49:17.573Z,53.38
2023-02-28T09:51:53.618Z,47.38
2023-02-28T09:54:23.802Z,46.42
2023-02-28T09:57:03.909Z,61.35
2023-02-28T09:59:33.905Z,49.38
2023-02-28T10:02:13.463Z,53.22
2023-02-28T10:04:56.406Z,55.78
2023-02-28T10:08:00.224Z,56.83
2023-02-28T10:10:33.568Z,56.10
2023-02-28T10:13:05.648Z,51.67
2023-02-28T10:15:35.269Z,59.22
2023-02-28T10:23:36.092Z,59.35
2023-02-28T10:26:13.300Z,51.13
2023-02-28T10:28:41.476Z,48.58
2023-02-28T10:31:21.276Z,61.10
2023-02-28T10:33:49.105Z,56.13
2023-02-28T10:36:19.961Z,47.05
2023-02-28T10:38:49.376Z,53.00
2023-02-28T10:41:28.905Z,51.78
2023-02-28T10:44:15.387Z,48.15
2023-02-28T10:46:43.594Z,63.38
2023-02-28T10:49:30.292Z,61.10
2023-02-28T10:52:00.280Z,57.25
2023-02-28T10:54:36.539Z,58.85
2023-02-28T10:57:10.387Z,63.35
2023-02-28T10:59:37.787Z,60.50
2023-02-28T11:05:02.168Z,49.28
2023-02-28T11:07:37.389Z,51.13
2023-02-28T11:10:22.332Z,71.85
2023-02-28T11:12:53.157Z,52.47
2023-02-28T11:15:31.094Z,52.47
2023-02-28T11:18:13.404Z,60.97
2023-02-28T11:23:15.069Z,50.47
2023-02-28T11:25:54.883Z,51.05
2023-02-28T11:28:41.122Z,65.82
2023-02-28T11:31:17.588Z,54.00
2023-02-28T11:33:53.296Z,57.38
2023-02-28T11:36:26.774Z,56.30
2023-02-28T11:39:14.244Z,68.88
2023-02-28T11:41:59.377Z,58.97
2023-02-28T11:44:36.345Z,49.33
2023-02-28T11:47:15.365Z,62.42
2023-02-28T11:50:16.558Z,61.42
2023-02-28T11:53:06.957Z,52.88
2023-02-28T11:55:40.464Z,62.28
2023-02-28T11:58:26.104Z,56.13
2023-02-28T12:01:30.672Z,58.70
2023-02-28T12:04:05.256Z,62.20
2023-02-28T12:06:40.067Z,80.10
2023-02-28T12:09:33.336Z,63.08
2023-02-28T12:12:25.535Z,65.68
2023-02-28T12:15:14.153Z,65.72
2023-02-28T12:17:59.963Z,65.22
2023-02-28T12:20:51.085Z,112.20
2023-02-28T12:23:39.612Z,68.63
2023-02-28T12:26:39.832Z,75.03
2023-02-28T12:29:21.693Z,66.93
2023-02-28T12:32:01.978Z,64.07
2023-02-28T12:34:34.796Z,64.70
2023-02-28T12:37:25.738Z,78.63
2023-02-28T12:40:00.718Z,71.47
2023-02-28T12:42:35.770Z,68.40
2023-02-28T12:45:11.526Z,69.10
2023-02-28T12:47:41.607Z,69.55
2023-02-28T12:50:13.235Z,52.08
2023-02-28T12:52:59.715Z,61.38
2023-02-28T12:55:58.215Z,56.80
2023-02-28T12:58:47.087Z,70.55
2023-02-28T13:01:40.483Z,58.58
2023-02-28T13:04:45.990Z,63.85
2023-02-28T13:07:47.822Z,64.47
2023-02-28T13:10:17.733Z,57.10
2023-02-28T13:12:56.142Z,60.63
2023-02-28T13:15:36.227Z,56.33
2023-02-28T13:18:03.645Z,56.85
2023-02-28T13:20:37.371Z,68.57
2023-02-28T13:23:06.835Z,58.80
2023-02-28T13:25:42.971Z,55.20
2023-02-28T13:28:12.643Z,57.08
2023-02-28T13:30:59.793Z,62.75
2023-02-28T13:33:35.016Z,57.30
2023-02-28T13:36:14.712Z,47.45
2023-02-28T13:38:46.545Z,47.78
2023-02-28T13:44:18.349Z,58.10
2023-02-28T13:46:51.886Z,45.60
2023-02-28T13:49:29.443Z,58.72
2023-02-28T13:52:17.545Z,44.92
2023-02-28T13:54:50.738Z,49.15
2023-02-28T13:57:42.515Z,44.13
2023-02-28T14:00:42.764Z,47.92
2023-02-28T14:03:34.542Z,47.33
2023-02-28T14:06:26.212Z,46.38
2023-02-28T14:09:16.570Z,34.78
2023-02-28T14:11:45.466Z,35.65
2023-02-28T14:14:38.254Z,36.97
2023-02-28T14:17:13.779Z,28.73
2023-02-28T14:19:45.696Z,43.33
2023-02-28T14:22:43.877Z,49.58
2023-02-28T14:25:17.207Z,46.75
2023-02-28T14:28:21.207Z,40.75
2023-02-28T14:31:17.289Z,39.70
2023-02-28T14:33:58.716Z,47.25
2023-02-28T14:36:37.993Z,41.75
2023-02-28T14:39:17.453Z,40.72
2023-02-28T14:41:46.336Z,39.53
2023-02-28T14:44:21.655Z,41.40
2023-02-28T14:46:55.547Z,42.35
2023-02-28T14:49:32.469Z,50.78
2023-02-28T14:52:14.045Z,43.17
2023-02-28T14:54:42.462Z,54.67
2023-02-28T14:57:40.351Z,55.70
2023-02-28T15:00:28.106Z,59.05
2023-02-28T15:02:57.237Z,40.92
2023-02-28T15:05:30.851Z,44.72
2023-02-28T15:08:15.028Z,42.30
2023-02-28T15:10:51.771Z,60.65
2023-02-28T15:13:21.033Z,55.22
2023-02-28T15:16:03.791Z,46.38
2023-02-28T15:18:51.701Z,40.78
2023-02-28T15:21:22.935Z,49.97
2023-02-28T15:23:56.730Z,62.77
2023-02-28T15:26:30.603Z,55.05
2023-02-28T15:29:06.422Z,61.00
2023-02-28T15:31:56.470Z,60.40
2023-02-28T15:34:43.449Z,60.83
2023-02-28T15:37:47.639Z,56.97
2023-02-28T15:40:27.133Z,46.92
2023-02-28T15:43:29.850Z,62.63
2023-02-28T15:46:02.302Z,48.50
2023-02-28T15:48:35.521Z,51.40
2023-02-28T15:51:12.430Z,60.92
2023-02-28T15:53:51.528Z,56.20
2023-02-28T15:56:31.787Z,46.05
2023-02-28T15:59:07.228Z,42.22
2023-02-28T16:01:39.348Z,43.28
2023-02-28T16:07:13.378Z,51.58
2023-02-28T16:09:40.828Z,46.40
2023-02-28T16:12:14.638Z,43.90
2023-02-28T16:14:42.092Z,54.50
2023-02-28T16:17:20.661Z,43.60
2023-02-28T16:19:48.236Z,48.97
2023-02-28T16:22:15.573Z,41.05
2023-02-28T16:24:43.017Z,57.72
2023-02-28T16:27:49.782Z,55.08
2023-02-28T16:30:23.762Z,48.42
2023-02-28T16:32:52.288Z,40.47
2023-02-28T16:35:21.014Z,46.22
2023-02-28T16:37:48.810Z,50.58
2023-02-28T16:40:22.261Z,44.85
2023-02-28T16:42:52.780Z,46.97
2023-02-28T16:45:26.255Z,39.58
2023-02-28T16:47:54.715Z,45.92
2023-02-28T16:50:27.584Z,39.42
2023-02-28T16:52:55.726Z,47.45
2023-02-28T16:55:27.040Z,41.15
2023-02-28T16:58:00.264Z,35.33
2023-02-28T17:00:30.616Z,42.67
2023-02-28T17:02:58.623Z,43.50
2023-02-28T17:05:26.977Z,38.38
2023-02-28T17:07:54.340Z,39.70
2023-02-28T17:10:24.975Z,39.75
2023-02-28T17:12:54.918Z,37.30
2023-02-28T17:15:22.889Z,39.25
2023-02-28T17:17:51.075Z,48.13
2023-02-28T17:20:23.752Z,51.00
2023-02-28T17:22:52.591Z,49.67
2023-02-28T17:25:20.278Z,44.58
2023-02-28T17:27:48.533Z,38.28
2023-02-28T17:30:26.485Z,47.08
2023-02-28T17:32:54.820Z,35.10
2023-02-28T17:35:22.918Z,50.55
2023-02-28T17:37:50.830Z,48.83
2023-02-28T17:40:23.813Z,55.90
2023-02-28T17:42:53.509Z,45.60
2023-02-28T17:45:21.385Z,38.40
2023-02-28T17:47:51.552Z,42.00
2023-02-28T17:50:22.679Z,51.13
2023-02-28T17:52:51.580Z,46.40
2023-02-28T17:55:20.180Z,49.35
2023-02-28T17:57:47.911Z,44.22
2023-02-28T18:00:18.517Z,46.20
2023-02-28T18:02:46.495Z,46.67
2023-02-28T18:05:13.935Z,39.25
2023-02-28T18:07:41.926Z,51.95
2023-02-28T18:10:17.197Z,55.47
2023-02-28T18:12:45.044Z,47.17
2023-02-28T18:15:12.518Z,42.58
2023-02-28T18:17:39.879Z,41.47
2023-02-28T18:20:07.662Z,57.10
2023-02-28T18:22:36.966Z,44.25
2023-02-28T18:25:07.284Z,40.65
2023-02-28T18:27:35.325Z,50.17
2023-02-28T18:30:05.168Z,40.97
2023-02-28T18:32:32.876Z,46.08
2023-02-28T18:35:00.175Z,47.70
2023-02-28T18:37:28.094Z,49.40
2023-02-28T18:39:55.735Z,42.08
2023-02-28T18:42:23.028Z,52.15
2023-02-28T18:44:50.672Z,77.13
2023-02-28T18:47:18.396Z,61.00
2023-02-28T18:49:45.877Z,62.78
2023-02-28T18:52:13.984Z,51.75
2023-02-28T18:54:41.432Z,40.90
2023-02-28T18:57:09.137Z,85.25
2023-02-28T18:59:36.811Z,54.80
2023-02-28T19:02:04.448Z,49.72
2023-02-28T19:04:32.265Z,47.53
2023-02-28T19:06:59.819Z,45.15
2023-02-28T19:09:27.466Z,45.47
2023-02-28T19:11:54.968Z,53.65
2023-02-28T19:14:22.585Z,55.33
2023-02-28T19:16:51.074Z,48.20
2023-02-28T19:19:18.386Z,57.38
2023-02-28T19:21:45.633Z,50.05
2023-02-28T19:24:12.949Z,50.90
2023-02-28T19:26:40.395Z,58.95
2023-02-28T19:29:08.887Z,47.05
2023-02-28T19:31:38.353Z,42.78
2023-02-28T19:34:06.298Z,61.80
2023-02-28T19:36:34.416Z,48.50
2023-02-28T19:39:01.961Z,62.47
2023-02-28T19:41:29.749Z,57.58
2023-02-28T19:43:57.821Z,48.53
2023-02-28T19:46:26.561Z,48.28
2023-02-28T19:48:54.849Z,60.35
2023-02-28T19:51:23.344Z,66.25
2023-02-28T19:53:51.007Z,56.53
2023-02-28T19:56:18.476Z,72.40
2023-02-28T19:58:46.265Z,55.35
2023-02-28T20:01:19.598Z,62.95
2023-02-28T20:03:51.209Z,58.03
2023-02-28T20:06:19.026Z,51.22
2023-02-28T20:08:46.363Z,47.65
2023-02-28T20:11:16.428Z,52.25
2023-02-28T20:13:44.928Z,64.35
2023-02-28T20:16:14.357Z,57.75
2023-02-28T20:18:44.337Z,67.28
2023-02-28T20:21:13.423Z,77.25
2023-02-28T20:23:41.205Z,62.83
2023-02-28T20:26:08.704Z,62.00
2023-02-28T20:28:36.805Z,61.28
2023-02-28T20:31:14.781Z,70.28
2023-02-28T20:33:45.551Z,68.32
2023-02-28T20:36:15.820Z,75.15
2023-02-28T20:38:43.675Z,80.22
2023-02-28T20:41:11.668Z,76.13
2023-02-28T20:43:39.646Z,54.78
2023-02-28T20:46:07.219Z,66.88
2023-02-28T20:48:38.484Z,63.35
2023-02-28T20:51:06.772Z,52.87
2023-02-28T20:53:35.760Z,62.58
2023-02-28T20:56:09.124Z,66.05
2023-02-28T20:58:37.999Z,73.00
2023-02-28T21:01:28.624Z,80.88
2023-02-28T21:04:01.545Z,59.28
2023-02-28T21:06:31.755Z,60.10
2023-02-28T21:08:59.732Z,73.18
2023-02-28T21:11:30.852Z,80.45
2023-02-28T21:14:11.650Z,62.78
2023-02-28T21:16:39.337Z,68.80
2023-02-28T21:19:07.405Z,72.35
2023-02-28T21:21:39.537Z,72.80
2023-02-28T21:24:07.131Z,63.95
2023-02-28T21:26:34.509Z,67.55
2023-02-28T21:29:03.527Z,73.05
2023-02-28T21:31:32.848Z,98.57
2023-02-28T21:34:02.043Z,63.33
2023-02-28T21:36:35.371Z,58.80
2023-02-28T21:39:08.106Z,53.38
2023-02-28T21:41:36.201Z,70.38
2023-02-28T21:44:04.052Z,71.50
2023-02-28T21:46:32.072Z,81.50
2023-02-28T21:49:00.023Z,63.75
2023-02-28T21:51:31.605Z,55.50
2023-02-28T21:54:00.887Z,52.90
2023-02-28T21:56:33.885Z,59.75
2023-02-28T21:59:07.187Z,62.53
2023-02-28T22:01:46.419Z,43.15
2023-02-28T22:04:22.912Z,62.47
2023-02-28T22:06:53.490Z,60.70
2023-02-28T22:09:21.772Z,54.97
2023-02-28T22:11:49.930Z,57.72
2023-02-28T22:14:17.412Z,53.33
2023-02-28T22:16:51.848Z,36.33
2023-02-28T22:19:21.432Z,33.40
2023-02-28T22:21:48.923Z,46.05
2023-02-28T22:24:19.963Z,38.50
2023-02-28T22:26:48.721Z,50.95
2023-02-28T22:29:16.126Z,39.00
2023-02-28T22:31:43.583Z,46.47
2023-02-28T22:34:12.413Z,49.95
2023-02-28T22:36:42.397Z,54.92
2023-02-28T22:39:10.605Z,52.83
2023-02-28T22:41:37.863Z,33.20
2023-02-28T22:44:05.959Z,43.95
2023-02-28T22:46:34.807Z,38.67
2023-02-28T22:49:04.333Z,46.22
2023-02-28T22:51:31.870Z,44.72
2023-02-28T22:53:59.471Z,48.55
2023-02-28T22:56:29.134Z,43.35
2023-02-28T22:58:58.592Z,45.47
2023-02-28T23:01:28.909Z,41.28
2023-02-28T23:03:56.804Z,53.28
2023-02-28T23:06:26.818Z,49.50
2023-02-28T23:08:57.221Z,48.97
2023-02-28T23:11:34.162Z,37.30
2023-02-28T23:14:02.109Z,36.17
2023-02-28T23:16:41.339Z,39.30
2023-02-28T23:19:17.803Z,35.40
2023-02-28T23:21:46.421Z,40.67
2023-02-28T23:24:15.490Z,44.15
2023-02-28T23:26:49.116Z,34.90
2023-02-28T23:29:18.184Z,36.20
2023-02-28T23:31:45.753Z,60.00
2023-02-28T23:34:13.942Z,36.63
2023-02-28T23:36:46.419Z,42.75
2023-02-28T23:39:16.392Z,46.25
2023-02-28T23:41:44.366Z,42.53
2023-02-28T23:44:17.116Z,36.58
2023-02-28T23:46:49.402Z,39.38
2023-02-28T23:51:49.542Z,28.95
2023-02-28T23:54:17.774Z,43.67
2023-02-28T23:56:45.241Z,28.10
2023-02-28T23:59:12.587Z,37.05
