createdAt,value
2019-04-25T00:00:44.879Z,929.49
2019-04-25T00:01:44.866Z,929.48
2019-04-25T00:02:44.861Z,929.48
2019-04-25T00:03:44.856Z,929.50
2019-04-25T00:04:44.849Z,929.46
2019-04-25T00:05:44.973Z,929.48
2019-04-25T00:06:44.988Z,929.53
2019-04-25T00:07:45.252Z,929.52
2019-04-25T00:08:45.238Z,929.50
2019-04-25T00:09:45.259Z,929.52
2019-04-25T00:10:45.414Z,929.56
2019-04-25T00:11:46.574Z,929.60
2019-04-25T00:12:45.668Z,929.57
2019-04-25T00:13:45.637Z,929.53
2019-04-25T00:14:45.812Z,929.48
2019-04-25T00:15:46.281Z,929.50
2019-04-25T00:16:45.211Z,929.49
2019-04-25T00:17:44.689Z,929.53
2019-04-25T00:18:44.757Z,929.48
2019-04-25T00:19:45.047Z,929.49
2019-04-25T00:20:44.880Z,929.50
2019-04-25T00:21:44.671Z,929.55
2019-04-25T00:22:44.873Z,929.52
2019-04-25T00:23:44.986Z,929.57
2019-04-25T00:24:45.123Z,929.53
2019-04-25T00:25:46.946Z,929.56
2019-04-25T00:26:45.216Z,929.52
2019-04-25T00:27:46.016Z,929.53
2019-04-25T00:28:45.448Z,929.55
2019-04-25T00:29:45.768Z,929.56
2019-04-25T00:30:44.694Z,929.49
2019-04-25T00:31:45.118Z,929.52
2019-04-25T00:32:45.331Z,929.51
2019-04-25T00:33:45.309Z,929.52
2019-04-25T00:34:45.632Z,929.55
2019-04-25T00:35:44.874Z,929.54
2019-04-25T00:36:45.622Z,929.47
2019-04-25T00:37:45.485Z,929.48
2019-04-25T00:38:46.628Z,929.49
2019-04-25T00:39:45.339Z,929.48
2019-04-25T00:40:44.737Z,929.48
2019-04-25T00:41:46.154Z,929.53
2019-04-25T00:42:44.873Z,929.51
2019-04-25T00:43:45.284Z,929.41
2019-04-25T00:44:45.037Z,929.42
2019-04-25T00:45:44.808Z,929.42
2019-04-25T00:46:47.665Z,929.44
2019-04-25T00:47:44.709Z,929.44
2019-04-25T00:48:44.370Z,929.44
2019-04-25T00:49:45.264Z,929.51
2019-04-25T00:50:44.560Z,929.54
2019-04-25T00:51:44.545Z,929.50
2019-04-25T00:52:44.839Z,929.43
2019-04-25T00:53:44.649Z,929.42
2019-04-25T00:54:44.278Z,929.40
2019-04-25T00:55:44.397Z,929.43
2019-04-25T00:56:46.040Z,929.42
2019-04-25T00:57:44.777Z,929.42
2019-04-25T00:58:45.196Z,929.47
2019-04-25T00:59:45.427Z,929.46
2019-04-25T01:00:44.864Z,929.47
2019-04-25T01:01:45.591Z,929.42
2019-04-25T01:02:44.209Z,929.40
2019-04-25T01:03:45.162Z,929.39
2019-04-25T01:04:45.107Z,929.33
2019-04-25T01:05:44.754Z,929.33
2019-04-25T01:06:44.143Z,929.33
2019-04-25T01:07:44.392Z,929.32
2019-04-25T01:08:44.223Z,929.32
2019-04-25T01:09:44.306Z,929.31
2019-04-25T01:10:44.398Z,929.30
2019-04-25T01:11:44.334Z,929.32
2019-04-25T01:12:44.671Z,929.27
2019-04-25T01:13:44.655Z,929.22
2019-04-25T01:14:44.255Z,929.23
2019-04-25T01:15:44.914Z,929.24
2019-04-25T01:16:44.988Z,929.26
2019-04-25T01:17:45.338Z,929.21
2019-04-25T01:18:45.312Z,929.21
2019-04-25T01:19:45.688Z,929.21
2019-04-25T01:20:45.395Z,929.21
2019-04-25T01:21:44.926Z,929.22
2019-04-25T01:22:44.160Z,929.25
2019-04-25T01:23:43.952Z,929.20
2019-04-25T01:24:44.034Z,929.11
2019-04-25T01:25:44.704Z,929.12
2019-04-25T01:26:43.952Z,929.16
2019-04-25T01:27:43.909Z,929.16
2019-04-25T01:28:43.995Z,929.14
2019-04-25T01:29:44.498Z,929.25
2019-04-25T01:30:43.964Z,929.26
2019-04-25T01:31:43.880Z,929.22
2019-04-25T01:32:44.900Z,929.14
2019-04-25T01:33:43.841Z,929.13
2019-04-25T01:34:44.259Z,929.14
2019-04-25T01:35:44.861Z,929.14
2019-04-25T01:36:44.349Z,929.08
2019-04-25T01:37:43.917Z,929.10
2019-04-25T01:38:43.788Z,929.09
2019-04-25T01:39:44.185Z,929.13
2019-04-25T01:40:43.991Z,929.18
2019-04-25T01:41:44.212Z,929.11
2019-04-25T01:42:43.916Z,929.11
2019-04-25T01:43:43.798Z,929.11
2019-04-25T01:44:44.127Z,929.17
2019-04-25T01:45:43.873Z,929.18
2019-04-25T01:46:44.221Z,929.21
2019-04-25T01:47:45.428Z,929.17
2019-04-25T01:48:43.681Z,929.13
2019-04-25T01:49:43.945Z,929.17
2019-04-25T01:50:43.880Z,929.17
2019-04-25T01:51:43.797Z,929.18
2019-04-25T01:52:43.637Z,929.14
2019-04-25T01:53:44.117Z,929.11
2019-04-25T01:54:43.790Z,929.13
2019-04-25T01:55:53.647Z,929.11
2019-04-25T01:56:44.602Z,929.13
2019-04-25T01:57:45.277Z,929.08
2019-04-25T01:58:43.893Z,929.10
2019-04-25T01:59:43.931Z,929.13
2019-04-25T02:00:44.963Z,929.15
2019-04-25T02:01:44.028Z,929.18
2019-04-25T02:02:43.597Z,929.21
2019-04-25T02:03:44.256Z,929.23
2019-04-25T02:04:44.363Z,929.25
2019-04-25T02:05:43.888Z,929.25
2019-04-25T02:06:43.498Z,929.27
2019-04-25T02:07:44.394Z,929.28
2019-04-25T02:08:44.005Z,929.25
2019-04-25T02:09:43.635Z,929.29
2019-04-25T02:10:44.013Z,929.36
2019-04-25T02:11:43.900Z,929.33
2019-04-25T02:12:43.640Z,929.33
2019-04-25T02:13:43.821Z,929.31
2019-04-25T02:14:43.588Z,929.30
2019-04-25T02:15:43.386Z,929.25
2019-04-25T02:16:43.929Z,929.24
2019-04-25T02:17:43.998Z,929.21
2019-04-25T02:18:43.602Z,929.21
2019-04-25T02:19:44.146Z,929.17
2019-04-25T02:20:43.729Z,929.10
2019-04-25T02:21:43.504Z,929.10
2019-04-25T02:22:44.195Z,929.07
2019-04-25T02:23:44.190Z,929.09
2019-04-25T02:24:43.697Z,929.11
2019-04-25T02:25:44.264Z,929.14
2019-04-25T02:26:43.780Z,929.15
2019-04-25T02:27:44.190Z,929.16
2019-04-25T02:28:43.702Z,929.15
2019-04-25T02:29:44.700Z,929.18
2019-04-25T02:30:45.386Z,929.15
2019-04-25T02:31:45.034Z,929.21
2019-04-25T02:32:44.229Z,929.20
2019-04-25T02:33:44.327Z,929.24
2019-04-25T02:34:45.530Z,929.20
2019-04-25T02:35:46.514Z,929.22
2019-04-25T02:36:46.466Z,929.20
2019-04-25T02:37:45.106Z,929.17
2019-04-25T02:38:44.256Z,929.11
2019-04-25T02:39:44.753Z,929.12
2019-04-25T02:40:45.353Z,929.14
2019-04-25T02:41:44.491Z,929.15
2019-04-25T02:42:44.218Z,929.13
2019-04-25T02:43:44.996Z,929.10
2019-04-25T02:44:44.537Z,929.10
2019-04-25T02:45:44.271Z,929.15
2019-04-25T02:46:44.938Z,929.20
2019-04-25T02:47:44.140Z,929.18
2019-04-25T02:48:44.137Z,929.11
2019-04-25T02:49:44.714Z,929.10
2019-04-25T02:50:45.885Z,929.09
2019-04-25T02:51:45.051Z,929.07
2019-04-25T02:52:44.353Z,929.11
2019-04-25T02:53:44.674Z,929.04
2019-04-25T02:54:44.941Z,929.03
2019-04-25T02:55:44.629Z,929.04
2019-04-25T02:56:46.333Z,929.07
2019-04-25T02:57:44.875Z,929.05
2019-04-25T02:58:44.325Z,929.03
2019-04-25T02:59:44.889Z,929.03
2019-04-25T03:00:55.083Z,929.01
2019-04-25T03:01:44.531Z,929.04
2019-04-25T03:02:44.564Z,929.02
2019-04-25T03:03:45.004Z,928.99
2019-04-25T03:04:44.447Z,929.01
2019-04-25T03:05:47.153Z,929.03
2019-04-25T03:06:44.889Z,929.01
2019-04-25T03:07:44.533Z,929.00
2019-04-25T03:08:44.672Z,928.98
2019-04-25T03:09:44.889Z,929.00
2019-04-25T03:10:44.304Z,928.98
2019-04-25T03:11:45.152Z,929.01
2019-04-25T03:12:44.651Z,928.98
2019-04-25T03:13:44.097Z,928.98
2019-04-25T03:14:44.635Z,928.98
2019-04-25T03:15:44.195Z,928.97
2019-04-25T03:16:44.789Z,928.94
2019-04-25T03:17:44.423Z,928.94
2019-04-25T03:18:44.323Z,928.95
2019-04-25T03:19:44.035Z,928.94
2019-04-25T03:20:44.988Z,928.90
2019-04-25T03:21:44.978Z,928.89
2019-04-25T03:22:44.448Z,928.92
2019-04-25T03:23:43.880Z,928.97
2019-04-25T03:24:42.612Z,929.04
2019-04-25T03:25:43.497Z,929.00
2019-04-25T03:26:44.222Z,928.98
2019-04-25T03:27:44.083Z,928.97
2019-04-25T03:28:43.810Z,928.96
2019-04-25T03:29:45.490Z,928.99
2019-04-25T03:30:44.937Z,929.00
2019-04-25T03:31:45.041Z,929.05
2019-04-25T03:32:44.801Z,929.04
2019-04-25T03:33:45.462Z,929.04
2019-04-25T03:34:43.467Z,929.04
2019-04-25T03:35:43.218Z,929.03
2019-04-25T03:36:43.847Z,929.09
2019-04-25T03:37:43.634Z,929.09
2019-04-25T03:38:44.061Z,929.09
2019-04-25T03:39:43.650Z,929.03
2019-04-25T03:40:43.876Z,929.14
2019-04-25T03:41:43.886Z,929.12
2019-04-25T03:42:43.866Z,929.09
2019-04-25T03:43:44.124Z,929.09
2019-04-25T03:44:43.754Z,929.08
2019-04-25T03:45:43.221Z,929.04
2019-04-25T03:46:43.778Z,929.05
2019-04-25T03:47:43.243Z,929.04
2019-04-25T03:48:43.955Z,929.07
2019-04-25T03:49:43.430Z,929.06
2019-04-25T03:50:42.308Z,929.09
2019-04-25T03:51:43.743Z,929.16
2019-04-25T03:52:43.557Z,929.14
2019-04-25T03:53:43.662Z,929.10
2019-04-25T03:54:43.416Z,929.09
2019-04-25T03:55:44.027Z,929.14
2019-04-25T03:56:51.913Z,929.11
2019-04-25T03:57:44.309Z,929.13
2019-04-25T03:58:43.801Z,929.12
2019-04-25T03:59:43.730Z,929.11
2019-04-25T04:00:42.195Z,929.07
2019-04-25T04:01:43.781Z,929.08
2019-04-25T04:02:44.081Z,929.07
2019-04-25T04:03:43.863Z,929.10
2019-04-25T04:04:43.518Z,929.11
2019-04-25T04:05:42.144Z,929.09
2019-04-25T04:06:42.127Z,929.13
2019-04-25T04:07:43.488Z,929.15
2019-04-25T04:08:42.105Z,929.12
2019-04-25T04:09:43.501Z,929.12
2019-04-25T04:10:43.251Z,929.18
2019-04-25T04:11:43.513Z,929.22
2019-04-25T04:12:42.059Z,929.22
2019-04-25T04:13:43.810Z,929.23
2019-04-25T04:14:43.702Z,929.20
2019-04-25T04:15:43.396Z,929.14
2019-04-25T04:16:42.040Z,929.15
2019-04-25T04:17:43.712Z,929.15
2019-04-25T04:18:41.992Z,929.16
2019-04-25T04:19:43.565Z,929.14
2019-04-25T04:20:43.485Z,929.13
2019-04-25T04:21:43.246Z,929.11
2019-04-25T04:22:41.963Z,929.10
2019-04-25T04:23:43.042Z,929.16
2019-04-25T04:24:43.934Z,929.12
2019-04-25T04:25:43.145Z,929.12
2019-04-25T04:26:43.101Z,929.16
2019-04-25T04:27:41.893Z,929.17
2019-04-25T04:28:43.486Z,929.17
2019-04-25T04:29:43.238Z,929.18
2019-04-25T04:30:41.856Z,929.15
2019-04-25T04:31:43.140Z,929.20
2019-04-25T04:32:41.841Z,929.28
2019-04-25T04:33:43.107Z,929.29
2019-04-25T04:34:45.109Z,929.31
2019-04-25T04:35:41.801Z,929.20
2019-04-25T04:36:41.788Z,929.21
2019-04-25T04:37:43.161Z,929.21
2019-04-25T04:38:41.824Z,929.24
2019-04-25T04:39:43.610Z,929.24
2019-04-25T04:40:41.762Z,929.23
2019-04-25T04:41:41.734Z,929.21
2019-04-25T04:42:43.426Z,929.24
2019-04-25T04:43:41.733Z,929.30
2019-04-25T04:44:41.722Z,929.33
2019-04-25T04:45:44.997Z,929.36
2019-04-25T04:46:41.686Z,929.33
2019-04-25T04:47:43.255Z,929.37
2019-04-25T04:48:41.656Z,929.37
2019-04-25T04:49:41.651Z,929.36
2019-04-25T04:50:43.133Z,929.42
2019-04-25T04:51:41.620Z,929.41
2019-04-25T04:52:41.613Z,929.31
2019-04-25T04:53:43.683Z,929.33
2019-04-25T04:54:41.587Z,929.27
2019-04-25T04:55:42.896Z,929.36
2019-04-25T04:56:41.569Z,929.35
2019-04-25T04:57:43.453Z,929.24
2019-04-25T04:58:43.085Z,929.23
2019-04-25T04:59:41.540Z,929.23
2019-04-25T05:00:41.547Z,929.20
2019-04-25T05:01:42.997Z,929.25
2019-04-25T05:02:43.261Z,929.21
2019-04-25T05:03:41.487Z,929.24
2019-04-25T05:04:41.473Z,929.28
2019-04-25T05:05:41.498Z,929.24
2019-04-25T05:06:41.454Z,929.25
2019-04-25T05:07:41.445Z,929.27
2019-04-25T05:08:41.443Z,929.23
2019-04-25T05:09:41.416Z,929.20
2019-04-25T05:10:43.069Z,929.25
2019-04-25T05:11:41.401Z,929.25
2019-04-25T05:12:41.386Z,929.31
2019-04-25T05:13:41.375Z,929.35
2019-04-25T05:14:41.361Z,929.38
2019-04-25T05:15:41.385Z,929.39
2019-04-25T05:16:41.344Z,929.35
2019-04-25T05:17:41.333Z,929.34
2019-04-25T05:18:41.314Z,929.36
2019-04-25T05:19:41.310Z,929.31
2019-04-25T05:20:41.313Z,929.36
2019-04-25T05:21:41.286Z,929.35
2019-04-25T05:22:41.274Z,929.23
2019-04-25T05:23:41.272Z,929.27
2019-04-25T05:24:41.253Z,929.29
2019-04-25T05:25:41.255Z,929.32
2019-04-25T05:26:41.306Z,929.31
2019-04-25T05:27:57.721Z,929.34
2019-04-25T05:28:42.220Z,929.33
2019-04-25T05:29:41.193Z,929.36
2019-04-25T05:30:41.197Z,929.36
2019-04-25T05:31:41.192Z,929.31
2019-04-25T05:32:41.199Z,929.37
2019-04-25T05:33:41.146Z,929.31
2019-04-25T05:34:41.135Z,929.29
2019-04-25T05:35:41.154Z,929.30
2019-04-25T05:36:41.124Z,929.25
2019-04-25T05:37:41.122Z,929.29
2019-04-25T05:38:41.093Z,929.20
2019-04-25T05:39:41.079Z,929.21
2019-04-25T05:40:41.070Z,929.22
2019-04-25T05:41:41.077Z,929.17
2019-04-25T05:42:41.061Z,929.13
2019-04-25T05:43:41.036Z,929.14
2019-04-25T05:44:41.023Z,929.19
2019-04-25T05:45:41.013Z,929.15
2019-04-25T05:46:41.017Z,929.15
2019-04-25T05:47:40.999Z,929.14
2019-04-25T05:48:41.002Z,929.16
2019-04-25T05:49:40.968Z,929.20
2019-04-25T05:50:40.961Z,929.18
2019-04-25T05:51:40.962Z,929.18
2019-04-25T05:52:40.935Z,929.16
2019-04-25T05:53:40.924Z,929.15
2019-04-25T05:54:40.927Z,929.13
2019-04-25T05:55:40.901Z,929.13
2019-04-25T05:56:40.907Z,929.18
2019-04-25T05:57:47.368Z,929.14
2019-04-25T05:58:43.847Z,929.13
2019-04-25T05:59:40.858Z,929.11
2019-04-25T06:00:40.869Z,929.15
2019-04-25T06:01:40.849Z,929.18
2019-04-25T06:02:40.823Z,929.17
2019-04-25T06:03:40.816Z,929.21
2019-04-25T06:04:40.814Z,929.25
2019-04-25T06:05:40.804Z,929.27
2019-04-25T06:06:40.815Z,929.25
2019-04-25T06:07:40.767Z,929.23
2019-04-25T06:08:40.760Z,929.24
2019-04-25T06:09:40.751Z,929.23
2019-04-25T06:10:40.737Z,929.25
2019-04-25T06:11:40.744Z,929.29
2019-04-25T06:12:40.721Z,929.26
2019-04-25T06:13:40.706Z,929.27
2019-04-25T06:14:40.690Z,929.20
2019-04-25T06:15:40.678Z,929.25
2019-04-25T06:16:40.698Z,929.19
2019-04-25T06:17:40.657Z,929.26
2019-04-25T06:18:40.652Z,929.26
2019-04-25T06:19:40.634Z,929.25
2019-04-25T06:20:40.624Z,929.27
2019-04-25T06:21:40.615Z,929.30
2019-04-25T06:22:40.616Z,929.33
2019-04-25T06:23:40.589Z,929.35
2019-04-25T06:24:40.592Z,929.32
2019-04-25T06:25:40.572Z,929.33
2019-04-25T06:26:40.571Z,929.30
2019-04-25T06:27:40.563Z,929.31
2019-04-25T06:28:51.260Z,929.32
2019-04-25T06:29:43.140Z,929.31
2019-04-25T06:30:40.511Z,929.33
2019-04-25T06:31:40.508Z,929.26
2019-04-25T06:32:40.512Z,929.29
2019-04-25T06:33:40.571Z,929.34
2019-04-25T06:34:40.470Z,929.33
2019-04-25T06:35:40.456Z,929.38
2019-04-25T06:36:40.449Z,929.39
2019-04-25T06:37:40.452Z,929.34
2019-04-25T06:38:40.434Z,929.32
2019-04-25T06:39:40.411Z,929.33
2019-04-25T06:40:40.420Z,929.35
2019-04-25T06:41:40.392Z,929.35
2019-04-25T06:42:40.393Z,929.34
2019-04-25T06:43:40.372Z,929.34
2019-04-25T06:44:40.364Z,929.36
2019-04-25T06:45:40.345Z,929.36
2019-04-25T06:46:40.332Z,929.37
2019-04-25T06:47:40.336Z,929.36
2019-04-25T06:48:40.311Z,929.33
2019-04-25T06:49:40.309Z,929.32
2019-04-25T06:50:40.300Z,929.35
2019-04-25T06:51:40.284Z,929.31
2019-04-25T06:52:40.292Z,929.30
2019-04-25T06:53:40.272Z,929.33
2019-04-25T06:54:40.247Z,929.31
2019-04-25T06:55:40.237Z,929.28
2019-04-25T06:56:40.229Z,929.29
2019-04-25T06:57:40.227Z,929.29
2019-04-25T06:58:40.202Z,929.26
2019-04-25T06:59:41.572Z,929.26
2019-04-25T07:00:42.685Z,929.27
2019-04-25T07:01:41.166Z,929.29
2019-04-25T07:02:40.192Z,929.30
2019-04-25T07:03:40.143Z,929.27
2019-04-25T07:04:40.133Z,929.28
2019-04-25T07:05:40.834Z,929.24
2019-04-25T07:06:40.115Z,929.24
2019-04-25T07:07:40.117Z,929.25
2019-04-25T07:08:40.107Z,929.22
2019-04-25T07:09:40.099Z,929.22
2019-04-25T07:10:40.064Z,929.21
2019-04-25T07:11:40.053Z,929.24
2019-04-25T07:12:40.065Z,929.27
2019-04-25T07:13:40.032Z,929.28
2019-04-25T07:14:40.076Z,929.26
2019-04-25T07:15:40.023Z,929.21
2019-04-25T07:16:39.998Z,929.16
2019-04-25T07:17:40.017Z,929.20
2019-04-25T07:18:39.977Z,929.18
2019-04-25T07:19:39.973Z,929.20
2019-04-25T07:20:39.978Z,929.22
2019-04-25T07:21:39.943Z,929.20
2019-04-25T07:22:39.935Z,929.17
2019-04-25T07:23:40.420Z,929.17
2019-04-25T07:24:39.910Z,929.18
2019-04-25T07:25:39.905Z,929.16
2019-04-25T07:26:39.916Z,929.14
2019-04-25T07:27:39.876Z,929.11
2019-04-25T07:28:39.885Z,929.16
2019-04-25T07:29:39.871Z,929.13
2019-04-25T07:30:50.076Z,929.11
2019-04-25T07:31:40.830Z,929.12
2019-04-25T07:32:39.858Z,929.08
2019-04-25T07:33:39.827Z,929.09
2019-04-25T07:34:39.797Z,929.11
2019-04-25T07:35:39.801Z,929.10
2019-04-25T07:36:39.780Z,929.09
2019-04-25T07:37:41.723Z,929.11
2019-04-25T07:38:39.781Z,929.10
2019-04-25T07:39:39.744Z,929.09
2019-04-25T07:40:39.733Z,929.14
2019-04-25T07:41:39.727Z,929.10
2019-04-25T07:42:39.708Z,929.09
2019-04-25T07:43:39.715Z,929.09
2019-04-25T07:44:49.711Z,929.09
2019-04-25T07:45:40.683Z,929.08
2019-04-25T07:46:40.192Z,929.07
2019-04-25T07:47:39.677Z,929.02
2019-04-25T07:48:39.659Z,929.03
2019-04-25T07:49:39.631Z,929.03
2019-04-25T07:50:39.627Z,929.03
2019-04-25T07:51:39.609Z,928.98
2019-04-25T07:52:39.602Z,929.03
2019-04-25T07:53:39.602Z,928.99
2019-04-25T07:54:39.582Z,928.98
2019-04-25T07:55:39.563Z,928.97
2019-04-25T07:56:39.560Z,929.00
2019-04-25T07:57:39.542Z,929.01
2019-04-25T07:58:49.212Z,928.97
2019-04-25T07:59:40.520Z,928.95
2019-04-25T08:00:39.509Z,928.97
2019-04-25T08:01:39.505Z,928.96
2019-04-25T08:02:39.594Z,928.98
2019-04-25T08:03:39.495Z,928.96
2019-04-25T08:04:39.464Z,929.01
2019-04-25T08:05:39.473Z,928.99
2019-04-25T08:06:39.445Z,928.97
2019-04-25T08:07:39.438Z,928.89
2019-04-25T08:08:39.448Z,928.91
2019-04-25T08:09:39.412Z,928.95
2019-04-25T08:10:39.398Z,928.94
2019-04-25T08:11:39.388Z,928.94
2019-04-25T08:12:39.486Z,928.93
2019-04-25T08:13:39.893Z,928.90
2019-04-25T08:14:39.365Z,928.91
2019-04-25T08:15:39.357Z,928.85
2019-04-25T08:16:39.341Z,928.85
2019-04-25T08:17:39.915Z,928.90
2019-04-25T08:18:39.337Z,928.88
2019-04-25T08:19:39.405Z,928.92
2019-04-25T08:20:40.146Z,928.91
2019-04-25T08:21:39.274Z,928.93
2019-04-25T08:22:52.670Z,928.91
2019-04-25T08:23:40.268Z,928.91
2019-04-25T08:24:39.242Z,928.88
2019-04-25T08:25:40.544Z,928.87
2019-04-25T08:26:39.422Z,928.85
2019-04-25T08:27:39.211Z,928.85
2019-04-25T08:28:49.981Z,928.88
2019-04-25T08:29:41.185Z,928.89
2019-04-25T08:30:39.178Z,928.89
2019-04-25T08:31:39.423Z,928.86
2019-04-25T08:32:39.617Z,928.89
2019-04-25T08:33:39.141Z,928.89
2019-04-25T08:34:39.150Z,928.88
2019-04-25T08:35:39.118Z,928.89
2019-04-25T08:36:40.015Z,928.86
2019-04-25T08:37:39.097Z,928.85
2019-04-25T08:38:39.096Z,928.89
2019-04-25T08:39:39.818Z,928.85
2019-04-25T08:40:40.297Z,928.84
2019-04-25T08:41:39.066Z,928.85
2019-04-25T08:42:39.844Z,928.84
2019-04-25T08:43:40.375Z,928.82
2019-04-25T08:44:39.262Z,928.82
2019-04-25T08:45:39.761Z,928.84
2019-04-25T08:46:39.467Z,928.83
2019-04-25T08:47:39.537Z,928.80
2019-04-25T08:48:38.979Z,928.78
2019-04-25T08:49:38.986Z,928.78
2019-04-25T08:50:40.800Z,928.83
2019-04-25T08:51:38.950Z,928.83
2019-04-25T08:52:38.931Z,928.81
2019-04-25T08:53:38.958Z,928.82
2019-04-25T08:54:41.533Z,928.84
2019-04-25T08:55:39.898Z,928.83
2019-04-25T08:56:39.808Z,928.87
2019-04-25T08:57:38.884Z,928.85
2019-04-25T08:58:39.125Z,928.81
2019-04-25T08:59:44.499Z,928.75
2019-04-25T09:00:40.458Z,928.75
2019-04-25T09:01:41.120Z,928.73
2019-04-25T09:02:39.061Z,928.70
2019-04-25T09:03:38.823Z,928.75
2019-04-25T09:04:38.833Z,928.81
2019-04-25T09:05:39.051Z,928.74
2019-04-25T09:06:38.788Z,928.76
2019-04-25T09:07:39.102Z,928.78
2019-04-25T09:08:39.440Z,928.77
2019-04-25T09:09:39.027Z,928.77
2019-04-25T09:10:40.104Z,928.79
2019-04-25T09:11:40.089Z,928.85
2019-04-25T09:12:39.684Z,928.84
2019-04-25T09:13:39.547Z,928.82
2019-04-25T09:14:39.034Z,928.81
2019-04-25T09:15:39.474Z,928.76
2019-04-25T09:16:38.669Z,928.81
2019-04-25T09:17:39.394Z,928.74
2019-04-25T09:18:38.647Z,928.74
2019-04-25T09:19:38.656Z,928.73
2019-04-25T09:20:40.867Z,928.64
2019-04-25T09:21:41.695Z,928.65
2019-04-25T09:22:38.697Z,928.66
2019-04-25T09:23:39.557Z,928.66
2019-04-25T09:24:38.997Z,928.67
2019-04-25T09:25:38.667Z,928.69
2019-04-25T09:26:38.581Z,928.67
2019-04-25T09:27:40.394Z,928.68
2019-04-25T09:28:40.585Z,928.69
2019-04-25T09:29:38.937Z,928.63
2019-04-25T09:30:38.530Z,928.63
2019-04-25T09:31:39.326Z,928.60
2019-04-25T09:32:38.514Z,928.59
2019-04-25T09:33:39.158Z,928.64
2019-04-25T09:34:38.671Z,928.65
2019-04-25T09:35:38.462Z,928.64
2019-04-25T09:36:38.459Z,928.67
2019-04-25T09:37:38.728Z,928.65
2019-04-25T09:38:38.860Z,928.66
2019-04-25T09:39:38.986Z,928.64
2019-04-25T09:40:39.461Z,928.67
2019-04-25T09:41:38.398Z,928.67
2019-04-25T09:42:39.344Z,928.66
2019-04-25T09:43:38.378Z,928.64
2019-04-25T09:44:39.300Z,928.55
2019-04-25T09:45:38.375Z,928.55
2019-04-25T09:46:38.344Z,928.60
2019-04-25T09:47:39.212Z,928.56
2019-04-25T09:48:38.324Z,928.57
2019-04-25T09:49:39.143Z,928.59
2019-04-25T09:50:39.419Z,928.69
2019-04-25T09:51:38.290Z,928.60
2019-04-25T09:52:38.281Z,928.62
2019-04-25T09:53:43.724Z,928.63
2019-04-25T09:54:39.893Z,928.59
2019-04-25T09:55:38.273Z,928.61
2019-04-25T09:56:38.346Z,928.60
2019-04-25T09:57:38.931Z,928.59
2019-04-25T09:58:38.219Z,928.67
2019-04-25T09:59:39.306Z,928.54
2019-04-25T10:00:38.276Z,928.61
2019-04-25T10:01:38.206Z,928.73
2019-04-25T10:02:38.260Z,928.65
2019-04-25T10:03:38.637Z,928.65
2019-04-25T10:04:39.139Z,928.62
2019-04-25T10:05:38.476Z,928.66
2019-04-25T10:06:38.882Z,928.68
2019-04-25T10:07:38.487Z,928.61
2019-04-25T10:08:38.693Z,928.64
2019-04-25T10:09:38.096Z,928.66
2019-04-25T10:10:38.896Z,928.63
2019-04-25T10:11:38.371Z,928.58
2019-04-25T10:12:38.798Z,928.66
2019-04-25T10:13:38.531Z,928.64
2019-04-25T10:14:38.871Z,928.59
2019-04-25T10:15:39.055Z,928.58
2019-04-25T10:16:38.999Z,928.58
2019-04-25T10:17:39.237Z,928.51
2019-04-25T10:18:38.982Z,928.54
2019-04-25T10:19:39.054Z,928.52
2019-04-25T10:20:37.982Z,928.54
2019-04-25T10:21:38.104Z,928.53
2019-04-25T10:22:38.828Z,928.58
2019-04-25T10:23:38.267Z,928.59
2019-04-25T10:24:38.525Z,928.53
2019-04-25T10:25:38.070Z,928.53
2019-04-25T10:26:38.965Z,928.52
2019-04-25T10:27:38.293Z,928.52
2019-04-25T10:28:38.738Z,928.50
2019-04-25T10:29:44.403Z,928.66
2019-04-25T10:30:39.536Z,928.61
2019-04-25T10:31:37.886Z,928.53
2019-04-25T10:32:37.836Z,928.56
2019-04-25T10:33:38.720Z,928.50
2019-04-25T10:34:37.815Z,928.46
2019-04-25T10:35:48.013Z,928.47
2019-04-25T10:36:41.261Z,928.45
2019-04-25T10:37:37.793Z,928.56
2019-04-25T10:38:37.838Z,928.68
2019-04-25T10:39:37.777Z,928.60
2019-04-25T10:40:38.480Z,928.60
2019-04-25T10:41:39.780Z,928.54
2019-04-25T10:42:38.900Z,928.62
2019-04-25T10:43:37.726Z,928.58
2019-04-25T10:44:37.717Z,928.54
2019-04-25T10:45:37.702Z,928.57
2019-04-25T10:46:37.705Z,928.62
2019-04-25T10:47:37.684Z,928.59
2019-04-25T10:48:37.660Z,928.56
2019-04-25T10:49:37.657Z,928.55
2019-04-25T10:50:37.639Z,928.64
2019-04-25T10:51:37.645Z,928.58
2019-04-25T10:52:37.640Z,928.60
2019-04-25T10:53:37.610Z,928.59
2019-04-25T10:54:37.597Z,928.64
2019-04-25T10:55:37.591Z,928.70
2019-04-25T10:56:37.589Z,928.63
2019-04-25T10:57:37.564Z,928.66
2019-04-25T10:58:37.580Z,928.59
2019-04-25T10:59:37.541Z,928.69
2019-04-25T11:00:37.541Z,928.60
2019-04-25T11:01:37.542Z,928.72
2019-04-25T11:02:37.512Z,928.70
2019-04-25T11:03:37.502Z,928.65
2019-04-25T11:04:37.487Z,928.77
2019-04-25T11:05:37.476Z,928.64
2019-04-25T11:06:37.486Z,928.64
2019-04-25T11:07:37.459Z,928.68
2019-04-25T11:08:37.444Z,928.67
2019-04-25T11:09:37.433Z,928.70
2019-04-25T11:10:37.436Z,928.73
2019-04-25T11:11:37.444Z,928.73
2019-04-25T11:12:37.399Z,928.75
2019-04-25T11:13:37.392Z,928.68
2019-04-25T11:14:37.387Z,928.71
2019-04-25T11:15:37.379Z,928.75
2019-04-25T11:16:37.371Z,928.78
2019-04-25T11:17:37.356Z,928.71
2019-04-25T11:18:37.332Z,928.67
2019-04-25T11:19:37.406Z,928.77
2019-04-25T11:20:37.309Z,928.65
2019-04-25T11:21:37.300Z,928.70
2019-04-25T11:22:37.308Z,928.65
2019-04-25T11:23:37.275Z,928.47
2019-04-25T11:24:37.270Z,928.52
2019-04-25T11:25:37.266Z,928.55
2019-04-25T11:26:37.247Z,928.52
2019-04-25T11:27:37.246Z,928.57
2019-04-25T11:28:37.223Z,928.52
2019-04-25T11:29:37.211Z,928.59
2019-04-25T11:30:37.200Z,928.59
2019-04-25T11:31:37.200Z,928.53
2019-04-25T11:32:37.198Z,928.57
2019-04-25T11:33:37.169Z,928.57
2019-04-25T11:34:37.155Z,928.54
2019-04-25T11:35:37.154Z,928.44
2019-04-25T11:36:37.137Z,928.54
2019-04-25T11:37:37.150Z,928.73
2019-04-25T11:38:37.127Z,928.58
2019-04-25T11:39:37.102Z,928.60
2019-04-25T11:40:37.090Z,928.57
2019-04-25T11:41:37.103Z,928.58
2019-04-25T11:42:37.081Z,928.54
2019-04-25T11:43:37.072Z,928.47
2019-04-25T11:44:37.046Z,928.51
2019-04-25T11:45:37.031Z,928.53
2019-04-25T11:46:39.267Z,928.49
2019-04-25T11:47:37.022Z,928.50
2019-04-25T11:48:37.001Z,928.54
2019-04-25T11:49:36.997Z,928.54
2019-04-25T11:50:37.154Z,928.51
2019-04-25T11:51:36.963Z,928.56
2019-04-25T11:52:36.970Z,928.54
2019-04-25T11:53:36.948Z,928.55
2019-04-25T11:54:36.936Z,928.53
2019-04-25T11:55:36.925Z,928.50
2019-04-25T11:56:36.907Z,928.40
2019-04-25T11:57:36.922Z,928.54
2019-04-25T11:58:36.884Z,928.44
2019-04-25T11:59:36.875Z,928.46
2019-04-25T12:00:36.866Z,928.53
2019-04-25T12:01:36.869Z,928.47
2019-04-25T12:02:36.859Z,928.42
2019-04-25T12:03:36.826Z,928.40
2019-04-25T12:04:36.818Z,928.48
2019-04-25T12:05:36.804Z,928.38
2019-04-25T12:06:36.797Z,928.45
2019-04-25T12:07:36.804Z,928.39
2019-04-25T12:08:36.775Z,928.40
2019-04-25T12:09:36.759Z,928.47
2019-04-25T12:10:36.748Z,928.44
2019-04-25T12:11:36.740Z,928.41
2019-04-25T12:12:37.292Z,928.42
2019-04-25T12:13:36.732Z,928.34
2019-04-25T12:14:36.729Z,928.39
2019-04-25T12:15:36.697Z,928.34
2019-04-25T12:16:36.685Z,928.38
2019-04-25T12:17:36.675Z,928.35
2019-04-25T12:18:36.678Z,928.35
2019-04-25T12:19:38.066Z,928.33
2019-04-25T12:20:36.637Z,928.32
2019-04-25T12:21:36.625Z,928.31
2019-04-25T12:22:36.617Z,928.38
2019-04-25T12:23:36.617Z,928.41
2019-04-25T12:24:36.590Z,928.38
2019-04-25T12:25:36.588Z,928.36
2019-04-25T12:26:36.586Z,928.35
2019-04-25T12:27:36.559Z,928.28
2019-04-25T12:28:36.564Z,928.31