createdAt,value
2022-10-22T00:00:12.591Z,25.90
2022-10-22T00:02:40.285Z,24.45
2022-10-22T00:05:07.480Z,22.85
2022-10-22T00:07:34.354Z,28.65
2022-10-22T00:10:01.401Z,28.35
2022-10-22T00:12:28.459Z,30.27
2022-10-22T00:14:55.294Z,28.45
2022-10-22T00:17:21.954Z,29.55
2022-10-22T00:19:48.599Z,26.02
2022-10-22T00:22:15.863Z,22.50
2022-10-22T00:24:43.266Z,25.02
2022-10-22T00:27:12.137Z,21.02
2022-10-22T00:29:38.720Z,22.50
2022-10-22T00:32:06.092Z,23.45
2022-10-22T00:34:33.842Z,23.88
2022-10-22T00:37:00.672Z,27.17
2022-10-22T00:39:28.874Z,26.65
2022-10-22T00:41:57.239Z,27.88
2022-10-22T00:45:02.426Z,23.30
2022-10-22T00:47:34.209Z,20.10
2022-10-22T00:52:34.148Z,22.60
2022-10-22T00:55:01.525Z,23.40
2022-10-22T00:57:28.776Z,25.42
2022-10-22T00:59:58.235Z,23.95
2022-10-22T01:02:24.904Z,25.67
2022-10-22T01:04:51.503Z,21.77
2022-10-22T01:07:21.549Z,25.45
2022-10-22T01:09:59.869Z,23.50
2022-10-22T01:12:40.653Z,21.77
2022-10-22T01:15:25.995Z,19.13
2022-10-22T01:18:02.271Z,21.80
2022-10-22T01:23:17.133Z,21.20
2022-10-22T01:25:57.195Z,17.65
2022-10-22T01:28:53.631Z,21.35
2022-10-22T01:31:22.472Z,22.40
2022-10-22T01:33:51.493Z,22.38
2022-10-22T01:36:20.152Z,22.20
2022-10-22T01:38:48.173Z,22.15
2022-10-22T01:41:15.230Z,24.27
2022-10-22T01:43:42.605Z,20.83
2022-10-22T01:46:11.642Z,18.30
2022-10-22T01:48:54.863Z,21.35
2022-10-22T01:51:38.361Z,18.67
2022-10-22T01:54:31.103Z,19.98
2022-10-22T01:57:22.263Z,18.85
2022-10-22T02:00:14.479Z,19.45
2022-10-22T02:02:43.932Z,21.80
2022-10-22T02:05:14.134Z,21.80
2022-10-22T02:07:48.061Z,21.90
2022-10-22T02:10:17.218Z,20.92
2022-10-22T02:12:49.244Z,22.42
2022-10-22T02:15:18.937Z,20.30
2022-10-22T02:17:47.176Z,19.13
2022-10-22T02:20:19.505Z,18.05
2022-10-22T02:22:47.204Z,22.52
2022-10-22T02:25:14.531Z,18.50
2022-10-22T02:27:55.318Z,18.90
2022-10-22T02:30:23.237Z,21.60
2022-10-22T02:32:49.743Z,19.60
2022-10-22T02:35:22.274Z,21.88
2022-10-22T02:37:50.642Z,21.70
2022-10-22T02:40:18.301Z,23.35
2022-10-22T02:42:50.833Z,19.98
2022-10-22T02:45:20.689Z,23.30
2022-10-22T02:47:47.411Z,19.80
2022-10-22T02:50:14.135Z,20.73
2022-10-22T02:52:41.042Z,20.60
2022-10-22T02:55:08.348Z,19.80
2022-10-22T02:57:36.794Z,18.40
2022-10-22T03:00:05.649Z,19.10
2022-10-22T03:02:32.211Z,20.77
2022-10-22T03:04:59.596Z,16.17
2022-10-22T03:07:26.277Z,20.30
2022-10-22T03:09:53.092Z,19.13
2022-10-22T03:12:20.513Z,20.10
2022-10-22T03:14:47.088Z,20.98
2022-10-22T03:17:14.086Z,21.38
2022-10-22T03:19:40.864Z,19.85
2022-10-22T03:22:14.069Z,20.52
2022-10-22T03:24:44.378Z,21.20
2022-10-22T03:27:13.119Z,20.35
2022-10-22T03:29:41.316Z,21.35
2022-10-22T03:32:08.088Z,22.05
2022-10-22T03:34:34.927Z,18.50
2022-10-22T03:37:02.513Z,25.80
2022-10-22T03:39:31.875Z,22.20
2022-10-22T03:41:58.656Z,21.52
2022-10-22T03:44:26.077Z,20.80
2022-10-22T03:46:54.843Z,18.83
2022-10-22T03:49:24.035Z,17.55
2022-10-22T03:51:50.712Z,15.73
2022-10-22T03:54:17.467Z,15.88
2022-10-22T03:56:44.114Z,20.63
2022-10-22T03:59:10.733Z,19.00
2022-10-22T04:01:37.418Z,16.15
2022-10-22T04:04:04.140Z,20.67
2022-10-22T04:06:31.178Z,18.90
2022-10-22T04:08:57.886Z,21.80
2022-10-22T04:11:24.532Z,16.92
2022-10-22T04:13:51.126Z,18.27
2022-10-22T04:16:21.812Z,18.02
2022-10-22T04:18:50.166Z,16.65
2022-10-22T04:21:18.820Z,19.67
2022-10-22T04:23:52.003Z,17.30
2022-10-22T04:26:19.611Z,20.02
2022-10-22T04:28:47.830Z,19.77
2022-10-22T04:31:23.097Z,18.27
2022-10-22T04:33:55.815Z,17.50
2022-10-22T04:36:24.991Z,19.02
2022-10-22T04:38:56.915Z,15.23
2022-10-22T04:41:28.520Z,20.65
2022-10-22T04:43:56.232Z,24.98
2022-10-22T04:46:23.913Z,19.05
2022-10-22T04:48:51.757Z,21.83
2022-10-22T04:51:20.482Z,22.63
2022-10-22T04:53:47.543Z,19.42
2022-10-22T04:56:27.327Z,30.45
2022-10-22T04:58:57.870Z,25.98
2022-10-22T05:01:29.755Z,28.13
2022-10-22T05:03:58.461Z,23.25
2022-10-22T05:06:25.988Z,34.75
2022-10-22T05:08:58.598Z,37.40
2022-10-22T05:11:28.585Z,34.22
2022-10-22T05:14:00.759Z,31.25
2022-10-22T05:16:29.422Z,27.48
