createdAt,value
2019-04-20T00:00:02.732Z,99.90
2019-04-20T00:00:54.683Z,99.90
2019-04-20T00:01:32.195Z,99.90
2019-04-20T00:02:13.697Z,99.90
2019-04-20T00:02:43.903Z,99.90
2019-04-20T00:03:18.097Z,99.90
2019-04-20T00:03:53.659Z,99.90
2019-04-20T00:04:32.413Z,99.90
2019-04-20T00:05:05.319Z,99.90
2019-04-20T00:05:41.283Z,99.90
2019-04-20T00:06:17.241Z,99.90
2019-04-20T00:06:54.373Z,99.90
2019-04-20T00:07:31.478Z,99.90
2019-04-20T00:08:08.931Z,99.90
2019-04-20T00:08:42.724Z,99.90
2019-04-20T00:09:21.371Z,99.90
2019-04-20T00:10:00.432Z,99.90
2019-04-20T00:10:30.974Z,99.90
2019-04-20T00:11:14.264Z,99.90
2019-04-20T00:11:53.602Z,99.90
2019-04-20T00:12:29.396Z,99.90
2019-04-20T00:13:08.779Z,99.90
2019-04-20T00:13:40.662Z,99.90
2019-04-20T00:14:13.505Z,99.90
2019-04-20T00:14:43.960Z,99.90
2019-04-20T00:15:19.671Z,99.90
2019-04-20T00:15:54.013Z,99.90
2019-04-20T00:16:29.319Z,99.90
2019-04-20T00:17:05.078Z,99.90
2019-04-20T00:17:47.697Z,99.90
2019-04-20T00:18:16.859Z,99.90
2019-04-20T00:18:55.461Z,99.90
2019-04-20T00:19:35.401Z,99.90
2019-04-20T00:20:09.523Z,99.90
2019-04-20T00:20:42.198Z,99.90
2019-04-20T00:21:43.038Z,99.90
2019-04-20T00:22:16.888Z,99.90
2019-04-20T00:23:13.484Z,99.90
2019-04-20T00:23:48.588Z,99.90
2019-04-20T00:24:31.094Z,99.90
2019-04-20T00:25:19.115Z,99.90
2019-04-20T00:26:17.137Z,99.90
2019-04-20T00:27:19.609Z,99.90
2019-04-20T00:27:42.862Z,99.90
2019-04-20T00:28:19.893Z,99.90
2019-04-20T00:28:55.953Z,99.90
2019-04-20T00:29:35.678Z,99.90
2019-04-20T00:30:07.722Z,99.90
2019-04-20T00:30:46.814Z,99.90
2019-04-20T00:31:20.710Z,99.90
2019-04-20T00:31:50.389Z,99.90
2019-04-20T00:32:29.526Z,99.90
2019-04-20T00:33:03.524Z,99.90
2019-04-20T00:33:44.915Z,99.90
2019-04-20T00:34:13.155Z,99.90
2019-04-20T00:34:43.300Z,99.90
2019-04-20T00:35:16.835Z,99.90
2019-04-20T00:35:52.633Z,99.90
2019-04-20T00:36:28.716Z,99.90
2019-04-20T00:37:05.199Z,99.90
2019-04-20T00:37:40.194Z,99.90
2019-04-20T00:38:15.988Z,99.90
2019-04-20T00:38:55.930Z,99.90
2019-04-20T00:39:27.841Z,99.90
2019-04-20T00:40:03.649Z,99.90
2019-04-20T00:40:39.232Z,99.90
2019-04-20T00:41:16.873Z,99.90
2019-04-20T00:41:56.774Z,99.90
2019-04-20T00:42:35.968Z,99.90
2019-04-20T00:43:03.038Z,99.90
2019-04-20T00:43:40.828Z,99.90
2019-04-20T00:44:22.005Z,99.90
2019-04-20T00:45:00.077Z,99.90
2019-04-20T00:45:31.473Z,99.90
2019-04-20T00:46:10.338Z,99.90
2019-04-20T00:46:53.498Z,99.90
2019-04-20T00:47:30.467Z,99.90
2019-04-20T00:47:59.558Z,99.90
2019-04-20T00:48:37.565Z,99.90
2019-04-20T00:49:20.753Z,99.90
2019-04-20T00:49:55.120Z,99.90
2019-04-20T00:50:34.333Z,99.90
2019-04-20T00:51:06.954Z,99.90
2019-04-20T00:51:45.180Z,99.90
2019-04-20T00:52:29.105Z,99.90
2019-04-20T00:52:58.307Z,99.90
2019-04-20T00:53:26.162Z,99.90
2019-04-20T00:53:56.861Z,99.90
2019-04-20T00:54:28.880Z,99.90
2019-04-20T00:55:04.193Z,99.90
2019-04-20T00:55:40.133Z,99.90
2019-04-20T00:56:16.056Z,99.90
2019-04-20T00:56:51.927Z,99.90
2019-04-20T00:57:36.872Z,99.90
2019-04-20T00:58:14.781Z,99.90
2019-04-20T00:58:52.003Z,99.90
2019-04-20T00:59:27.526Z,99.90
2019-04-20T01:00:11.744Z,99.90
2019-04-20T01:00:41.093Z,99.90
2019-04-20T01:01:25.089Z,99.90
2019-04-20T01:02:00.527Z,99.90
2019-04-20T01:02:29.884Z,99.90
2019-04-20T01:03:09.862Z,99.90
2019-04-20T01:03:45.074Z,99.90
2019-04-20T01:04:20.138Z,99.90
2019-04-20T01:04:57.861Z,99.90
2019-04-20T01:05:46.558Z,89.30
2019-04-20T01:06:36.834Z,33.40
2019-04-20T01:07:17.608Z,99.90
2019-04-20T01:07:58.172Z,54.50
2019-04-20T01:08:36.325Z,99.90
2019-04-20T01:09:24.600Z,99.90
2019-04-20T01:10:05.105Z,99.90
2019-04-20T01:10:46.204Z,99.90
2019-04-20T01:11:27.007Z,99.90
2019-04-20T01:11:54.498Z,99.90
2019-04-20T01:12:31.728Z,99.90
2019-04-20T01:13:11.656Z,99.90
2019-04-20T01:13:46.077Z,99.90
2019-04-20T01:14:22.376Z,99.90
2019-04-20T01:14:57.401Z,99.90
2019-04-20T01:15:38.692Z,99.90
2019-04-20T01:16:14.298Z,99.90
2019-04-20T01:16:46.968Z,99.90
2019-04-20T01:17:17.139Z,99.90
2019-04-20T01:17:51.510Z,99.90
2019-04-20T01:18:26.007Z,99.90
2019-04-20T01:19:00.551Z,99.90
2019-04-20T01:19:34.951Z,99.90
2019-04-20T01:20:10.293Z,99.90
2019-04-20T01:20:45.249Z,99.90
2019-04-20T01:21:23.591Z,99.90
2019-04-20T01:22:01.511Z,99.90
2019-04-20T01:22:40.186Z,99.90
2019-04-20T01:23:13.505Z,99.90
2019-04-20T01:23:49.622Z,99.90
2019-04-20T01:24:27.507Z,99.90
2019-04-20T01:25:00.144Z,99.90
2019-04-20T01:25:37.707Z,99.90
2019-04-20T01:26:14.039Z,99.90
2019-04-20T01:26:50.557Z,99.90
2019-04-20T01:27:32.439Z,99.90
2019-04-20T01:28:20.509Z,99.90
2019-04-20T01:28:46.787Z,92.00
2019-04-20T01:29:20.534Z,97.30
2019-04-20T01:29:50.958Z,69.00
2019-04-20T01:30:30.318Z,48.00
2019-04-20T01:31:09.824Z,98.40
2019-04-20T01:31:38.301Z,99.90
2019-04-20T01:32:20.962Z,99.90
2019-04-20T01:33:00.479Z,99.90
2019-04-20T01:33:31.801Z,63.60
2019-04-20T01:34:06.386Z,52.70
2019-04-20T01:34:47.411Z,58.50
2019-04-20T01:35:26.115Z,99.90
2019-04-20T01:35:56.963Z,99.90
2019-04-20T01:36:40.702Z,99.90
2019-04-20T01:37:14.496Z,99.90
2019-04-20T01:37:46.982Z,72.70
2019-04-20T01:38:29.350Z,77.60
2019-04-20T01:38:57.765Z,99.90
2019-04-20T01:39:28.414Z,99.90
2019-04-20T01:40:00.403Z,99.90
2019-04-20T01:40:33.637Z,99.90
2019-04-20T01:41:09.514Z,99.90
2019-04-20T01:41:43.923Z,99.90
2019-04-20T01:42:19.189Z,99.90
2019-04-20T01:42:53.532Z,99.90
2019-04-20T01:43:29.052Z,94.20
2019-04-20T01:44:05.089Z,95.00
2019-04-20T01:44:44.062Z,47.70
2019-04-20T01:45:22.424Z,16.70
2019-04-20T01:45:58.622Z,65.90
2019-04-20T01:46:29.955Z,99.90
2019-04-20T01:47:06.522Z,99.90
2019-04-20T01:47:47.240Z,99.90
2019-04-20T01:48:22.017Z,99.90
2019-04-20T01:48:52.637Z,99.90
2019-04-20T01:49:31.538Z,99.90
2019-04-20T01:50:11.354Z,99.90
2019-04-20T01:50:49.887Z,99.90
2019-04-20T01:51:21.294Z,99.90
2019-04-20T01:52:04.922Z,99.90
2019-04-20T01:52:39.758Z,99.90
2019-04-20T01:53:14.904Z,99.90
2019-04-20T01:54:03.884Z,99.90
2019-04-20T01:54:41.486Z,99.90
2019-04-20T01:55:34.711Z,99.90
2019-04-20T01:56:07.253Z,99.90
2019-04-20T01:56:40.133Z,99.90
2019-04-20T01:57:32.233Z,99.90
2019-04-20T01:59:18.797Z,99.90
2019-04-20T01:59:53.383Z,99.90
2019-04-20T02:00:34.838Z,99.90
2019-04-20T02:01:21.143Z,99.90
2019-04-20T02:02:13.198Z,99.90
2019-04-20T02:02:55.464Z,99.90
2019-04-20T02:03:40.543Z,99.90
2019-04-20T02:04:20.395Z,99.90
2019-04-20T02:05:17.079Z,99.90
2019-04-20T02:05:56.455Z,99.90
2019-04-20T02:06:26.553Z,99.90
2019-04-20T02:07:03.214Z,99.90
2019-04-20T02:07:43.450Z,93.80
2019-04-20T02:08:15.608Z,90.90
2019-04-20T02:08:52.889Z,99.90
2019-04-20T02:09:27.349Z,99.90
2019-04-20T02:10:05.108Z,99.90
2019-04-20T02:10:44.086Z,99.90
2019-04-20T02:11:20.585Z,99.90
2019-04-20T02:11:50.825Z,99.90
2019-04-20T02:12:28.437Z,99.90
2019-04-20T02:13:02.986Z,99.90
2019-04-20T02:13:42.335Z,99.90
2019-04-20T02:14:13.419Z,99.90
2019-04-20T02:14:52.207Z,99.90
2019-04-20T02:15:34.500Z,99.90
2019-04-20T02:16:10.238Z,99.90
2019-04-20T02:16:42.719Z,99.90
2019-04-20T02:17:21.375Z,99.90
2019-04-20T02:18:03.527Z,99.90
2019-04-20T02:18:39.011Z,99.90
2019-04-20T02:19:13.577Z,99.90
2019-04-20T02:19:57.510Z,99.90
2019-04-20T02:20:33.010Z,99.90
2019-04-20T02:21:07.135Z,99.90
2019-04-20T02:21:39.367Z,82.50
2019-04-20T02:22:13.295Z,86.20
2019-04-20T02:22:51.862Z,85.70
2019-04-20T02:23:25.349Z,99.90
2019-04-20T02:23:53.341Z,99.90
2019-04-20T02:24:23.812Z,99.90
2019-04-20T02:24:59.452Z,99.90
2019-04-20T02:25:34.491Z,99.90
2019-04-20T02:26:11.099Z,99.90
2019-04-20T02:26:47.223Z,99.90
2019-04-20T02:27:31.330Z,99.90
2019-04-20T02:28:16.672Z,96.30
2019-04-20T02:29:03.297Z,95.10
2019-04-20T02:29:34.830Z,96.20
2019-04-20T02:30:14.208Z,90.70
2019-04-20T02:30:55.698Z,66.30
2019-04-20T02:31:43.916Z,90.20
2019-04-20T02:32:17.587Z,92.50
2019-04-20T02:32:40.809Z,99.90
2019-04-20T02:33:37.579Z,99.90
2019-04-20T02:34:23.893Z,99.90
2019-04-20T02:34:53.724Z,99.90
2019-04-20T02:35:37.740Z,99.90
2019-04-20T02:36:21.076Z,99.90
2019-04-20T02:37:02.657Z,99.90
2019-04-20T02:38:02.942Z,55.00
2019-04-20T02:39:03.193Z,49.30
2019-04-20T02:39:59.945Z,99.90
2019-04-20T02:40:46.470Z,99.90
2019-04-20T02:41:09.799Z,99.90
2019-04-20T02:41:51.413Z,99.90
2019-04-20T02:42:22.623Z,99.90
2019-04-20T02:43:09.559Z,99.90
2019-04-20T02:43:46.768Z,99.90
2019-04-20T02:44:16.036Z,99.90
2019-04-20T02:44:47.717Z,99.90
2019-04-20T02:45:38.729Z,99.90
2019-04-20T02:45:58.178Z,99.90
2019-04-20T02:46:41.290Z,99.90
2019-04-20T02:47:19.466Z,99.90
2019-04-20T02:48:01.233Z,99.90
2019-04-20T02:48:21.734Z,99.90
2019-04-20T02:49:14.159Z,99.90
2019-04-20T02:49:51.672Z,99.90
2019-04-20T02:50:15.365Z,99.90
2019-04-20T02:50:50.008Z,99.90
2019-04-20T02:51:22.556Z,99.90
2019-04-20T02:54:18.696Z,99.90
2019-04-20T02:55:06.044Z,99.90
2019-04-20T02:55:41.165Z,99.90
2019-04-20T02:56:17.406Z,99.90
2019-04-20T02:57:05.609Z,99.90
2019-04-20T02:58:47.316Z,99.90
2019-04-20T02:59:48.210Z,99.90
2019-04-20T03:00:06.477Z,99.90
2019-04-20T03:00:17.855Z,99.90
2019-04-20T03:00:55.201Z,99.90
2019-04-20T03:01:36.940Z,99.90
2019-04-20T03:02:13.691Z,99.90
2019-04-20T03:02:42.554Z,99.90
2019-04-20T03:03:19.418Z,99.90
2019-04-20T03:03:46.930Z,99.90
2019-04-20T03:04:27.707Z,99.90
2019-04-20T03:05:06.738Z,99.90
2019-04-20T03:05:39.048Z,99.90
2019-04-20T03:06:18.473Z,99.90
2019-04-20T03:06:58.405Z,99.90
2019-04-20T03:07:31.467Z,99.90
2019-04-20T03:08:08.943Z,99.90
2019-04-20T03:08:52.685Z,99.90
2019-04-20T03:09:29.863Z,99.90
2019-04-20T03:10:02.551Z,99.90
2019-04-20T03:10:50.612Z,99.90
2019-04-20T03:11:28.077Z,99.90
2019-04-20T03:11:59.583Z,99.90
2019-04-20T03:12:33.389Z,99.90
2019-04-20T03:13:03.959Z,99.90
2019-04-20T03:13:38.582Z,99.90
2019-04-20T03:14:09.291Z,92.40
2019-04-20T03:14:47.775Z,76.10
2019-04-20T03:15:30.292Z,85.30
2019-04-20T03:16:09.104Z,84.20
2019-04-20T03:16:35.626Z,78.10
2019-04-20T03:17:26.057Z,99.90
2019-04-20T03:17:50.795Z,99.90
2019-04-20T03:18:25.287Z,99.90
2019-04-20T03:18:59.477Z,99.90
2019-04-20T03:19:31.374Z,99.90
2019-04-20T03:20:18.827Z,99.90
2019-04-20T03:20:53.649Z,99.90
2019-04-20T03:21:34.107Z,99.90
2019-04-20T03:22:09.149Z,99.90
2019-04-20T03:23:05.466Z,99.90
2019-04-20T03:24:03.973Z,99.90
2019-04-20T03:24:35.804Z,99.90
2019-04-20T03:25:05.781Z,99.90
2019-04-20T03:25:58.425Z,99.90
2019-04-20T03:26:36.421Z,99.90
2019-04-20T03:27:16.099Z,99.90
2019-04-20T03:28:07.706Z,99.90
2019-04-20T03:28:54.059Z,99.90
2019-04-20T03:29:52.067Z,99.90
2019-04-20T03:31:41.509Z,99.90
2019-04-20T03:33:44.928Z,99.90
2019-04-20T03:34:23.090Z,99.90
2019-04-20T03:35:29.887Z,99.90
2019-04-20T03:36:06.078Z,99.90
2019-04-20T03:36:49.747Z,99.90
2019-04-20T03:37:08.732Z,99.90
2019-04-20T03:37:36.355Z,99.90
2019-04-20T03:38:10.406Z,99.90
2019-04-20T03:38:47.982Z,99.90
2019-04-20T03:39:22.169Z,99.90
2019-04-20T03:39:58.007Z,99.90
2019-04-20T03:40:35.093Z,99.90
2019-04-20T03:41:06.427Z,99.90
2019-04-20T03:41:37.694Z,99.90
2019-04-20T03:42:07.138Z,99.90
2019-04-20T03:42:42.887Z,99.90
2019-04-20T03:43:18.129Z,93.00
2019-04-20T03:43:58.462Z,91.20
2019-04-20T03:44:32.153Z,92.10
2019-04-20T03:45:09.732Z,99.90
2019-04-20T03:45:50.640Z,99.90
2019-04-20T03:46:20.806Z,99.90
2019-04-20T03:46:58.007Z,99.90
2019-04-20T03:47:38.489Z,99.90
2019-04-20T03:48:16.800Z,99.90
2019-04-20T03:49:02.802Z,99.90
2019-04-20T03:49:42.408Z,96.40
2019-04-20T03:50:18.741Z,46.20
2019-04-20T03:50:51.179Z,99.90
2019-04-20T03:51:30.632Z,99.90
2019-04-20T03:52:20.248Z,99.90
2019-04-20T03:53:09.472Z,99.90
2019-04-20T03:53:39.503Z,99.90
2019-04-20T03:54:18.495Z,99.90
2019-04-20T03:55:16.105Z,99.90
2019-04-20T03:56:11.658Z,99.90
2019-04-20T03:56:54.494Z,99.90
2019-04-20T03:57:43.752Z,99.90
2019-04-20T03:58:27.684Z,99.90
2019-04-20T03:59:01.466Z,99.90
2019-04-20T04:00:00.475Z,99.90
2019-04-20T04:00:51.783Z,99.90
2019-04-20T04:01:47.630Z,99.90
2019-04-20T04:02:45.798Z,99.90
2019-04-20T04:03:26.234Z,99.90
2019-04-20T04:04:10.518Z,99.90
2019-04-20T04:04:58.787Z,99.90
2019-04-20T04:05:38.167Z,99.90
2019-04-20T04:06:12.679Z,99.90
2019-04-20T04:06:44.856Z,99.90
2019-04-20T04:07:24.469Z,99.90
2019-04-20T04:08:01.222Z,99.90
2019-04-20T04:08:35.353Z,99.90
2019-04-20T04:09:12.243Z,99.90
2019-04-20T04:09:56.219Z,99.90
2019-04-20T04:10:28.279Z,99.90
2019-04-20T04:11:09.791Z,99.90
2019-04-20T04:11:38.157Z,99.90
2019-04-20T04:12:44.432Z,99.90
2019-04-20T04:13:18.743Z,99.90
2019-04-20T04:13:54.525Z,99.90
2019-04-20T04:14:28.691Z,99.90
2019-04-20T04:15:04.082Z,99.90
2019-04-20T04:15:46.552Z,99.90
2019-04-20T04:16:19.786Z,99.90
2019-04-20T04:16:56.999Z,99.90
2019-04-20T04:17:33.814Z,99.90
2019-04-20T04:18:10.375Z,99.90
2019-04-20T04:18:44.655Z,99.90
2019-04-20T04:19:21.532Z,99.90
2019-04-20T04:20:00.841Z,99.90
2019-04-20T04:20:33.232Z,99.90
2019-04-20T04:21:08.357Z,99.90
2019-04-20T04:21:52.541Z,99.90
2019-04-20T04:22:24.876Z,99.90
2019-04-20T04:23:09.968Z,99.90
2019-04-20T04:23:45.933Z,99.90
2019-04-20T04:24:17.124Z,99.90
2019-04-20T04:24:54.274Z,99.90
2019-04-20T04:25:25.087Z,99.90
2019-04-20T04:26:10.401Z,99.90
2019-04-20T04:26:44.143Z,99.90
2019-04-20T04:27:22.811Z,99.90
2019-04-20T04:27:59.357Z,99.90
2019-04-20T04:28:35.140Z,99.90
2019-04-20T04:29:14.869Z,99.90
2019-04-20T04:29:47.026Z,99.90
2019-04-20T04:30:18.282Z,99.90
2019-04-20T04:31:03.614Z,99.90
2019-04-20T04:31:38.987Z,99.90
2019-04-20T04:32:45.514Z,99.90
2019-04-20T04:33:08.588Z,99.90
2019-04-20T04:33:46.355Z,99.90
2019-04-20T04:33:58.099Z,99.90
2019-04-20T04:34:33.741Z,99.90
2019-04-20T04:35:06.607Z,99.90
2019-04-20T04:35:43.915Z,99.90
2019-04-20T04:36:18.957Z,99.90
2019-04-20T04:37:36.458Z,99.90
2019-04-20T04:38:05.818Z,99.90
2019-04-20T04:38:51.092Z,99.90
2019-04-20T04:39:29.360Z,99.90
2019-04-20T04:40:01.161Z,99.90
2019-04-20T04:40:42.487Z,99.90
2019-04-20T04:41:18.280Z,99.90
2019-04-20T04:41:59.874Z,99.90
2019-04-20T04:42:27.734Z,99.90
2019-04-20T04:43:08.972Z,99.90
2019-04-20T04:43:37.250Z,99.90
2019-04-20T04:44:10.977Z,99.90
2019-04-20T04:44:42.215Z,99.90
2019-04-20T04:45:12.134Z,99.90
2019-04-20T04:45:42.943Z,99.90
2019-04-20T04:46:18.499Z,99.90
2019-04-20T04:46:59.388Z,99.90
2019-04-20T04:47:28.723Z,99.90
2019-04-20T04:48:06.719Z,99.90
2019-04-20T04:48:43.974Z,99.90
2019-04-20T04:49:24.119Z,99.90
2019-04-20T04:50:02.377Z,99.90
2019-04-20T04:50:31.095Z,99.90
2019-04-20T04:51:13.139Z,99.90
2019-04-20T04:51:47.683Z,99.90
2019-04-20T04:52:18.227Z,99.90
2019-04-20T04:53:01.040Z,99.90
2019-04-20T04:53:39.604Z,99.90
2019-04-20T04:54:13.812Z,99.90
2019-04-20T04:54:47.512Z,99.90
2019-04-20T04:55:27.372Z,99.90
2019-04-20T04:55:58.495Z,99.90
2019-04-20T04:56:28.693Z,99.90
2019-04-20T04:57:03.414Z,99.90
2019-04-20T04:57:38.992Z,99.90
2019-04-20T04:58:14.785Z,99.90
2019-04-20T04:58:49.603Z,99.90
2019-04-20T04:59:25.588Z,99.90
2019-04-20T05:00:01.445Z,99.90
2019-04-20T05:00:36.468Z,99.90
2019-04-20T05:01:18.400Z,99.90
2019-04-20T05:01:51.955Z,99.90
2019-04-20T05:02:29.896Z,99.90
2019-04-20T05:03:22.082Z,99.90
2019-04-20T05:04:02.884Z,99.90
2019-04-20T05:04:33.908Z,99.90
2019-04-20T05:05:17.596Z,99.90
2019-04-20T05:06:10.404Z,99.90
2019-04-20T05:06:39.830Z,99.90
2019-04-20T05:07:16.094Z,99.90
2019-04-20T05:07:53.135Z,99.90
2019-04-20T05:08:27.405Z,96.40
2019-04-20T05:08:58.424Z,58.10
2019-04-20T05:09:30.089Z,26.20
2019-04-20T05:10:05.684Z,6.10
2019-04-20T05:10:41.539Z,1.00
2019-04-20T05:11:17.206Z,1.00
2019-04-20T05:11:59.977Z,1.00
2019-04-20T05:12:31.354Z,1.00
2019-04-20T05:13:04.957Z,1.00
2019-04-20T05:13:47.871Z,1.00
2019-04-20T05:14:22.441Z,1.00
2019-04-20T05:15:03.515Z,1.00
2019-04-20T05:15:39.023Z,1.00
2019-04-20T05:16:15.827Z,1.00
2019-04-20T05:16:55.179Z,1.00
2019-04-20T05:17:34.526Z,1.00
2019-04-20T05:18:11.862Z,1.00
2019-04-20T05:18:51.507Z,1.00
2019-04-20T05:19:40.979Z,99.90
2019-04-20T05:20:02.347Z,99.90
2019-04-20T05:20:41.710Z,99.90
2019-04-20T05:21:27.197Z,99.90
2019-04-20T05:22:27.598Z,99.90
2019-04-20T05:23:04.029Z,1.00
2019-04-20T05:23:55.432Z,1.00
2019-04-20T05:24:53.782Z,1.00
2019-04-20T05:25:52.628Z,1.00
2019-04-20T05:26:36.329Z,1.00
2019-04-20T05:27:30.156Z,1.00
2019-04-20T05:28:06.754Z,1.00
2019-04-20T05:28:40.749Z,1.00
2019-04-20T05:29:13.427Z,1.00
2019-04-20T05:29:42.274Z,99.90
2019-04-20T05:30:16.320Z,1.00
2019-04-20T05:30:54.994Z,1.00
2019-04-20T05:31:36.355Z,1.00
2019-04-20T05:32:07.919Z,99.90
2019-04-20T05:32:48.346Z,99.90
2019-04-20T05:33:25.463Z,1.00
2019-04-20T05:34:15.977Z,99.90
2019-04-20T05:34:53.783Z,1.00
2019-04-20T05:35:27.005Z,1.00
2019-04-20T05:36:00.883Z,1.00
2019-04-20T05:36:38.453Z,1.00
2019-04-20T05:37:25.731Z,1.00
2019-04-20T05:37:53.050Z,99.90
2019-04-20T05:38:32.662Z,99.90
2019-04-20T05:39:02.275Z,99.90
2019-04-20T05:39:38.463Z,99.90
2019-04-20T05:40:16.247Z,67.60
2019-04-20T05:40:46.139Z,1.00
2019-04-20T05:41:21.855Z,1.00
2019-04-20T05:41:56.787Z,1.00
2019-04-20T05:42:36.855Z,1.00
2019-04-20T05:43:17.664Z,1.00
2019-04-20T05:44:10.340Z,1.00
2019-04-20T05:44:49.908Z,1.00
2019-04-20T05:45:23.561Z,99.90
2019-04-20T05:45:56.535Z,99.90
2019-04-20T05:46:36.250Z,99.90
2019-04-20T05:47:16.946Z,99.90
2019-04-20T05:47:48.416Z,99.90
2019-04-20T05:48:23.281Z,99.90
2019-04-20T05:49:04.427Z,99.90
2019-04-20T05:49:34.600Z,99.90
2019-04-20T05:50:10.847Z,99.90
2019-04-20T05:50:49.378Z,99.90
2019-04-20T05:51:29.791Z,99.90
2019-04-20T05:52:18.795Z,99.90
2019-04-20T05:53:22.013Z,99.90
2019-04-20T05:53:52.002Z,99.90
2019-04-20T05:54:25.555Z,99.90
2019-04-20T05:55:07.405Z,99.90
2019-04-20T05:55:40.233Z,99.90
2019-04-20T05:56:17.409Z,98.30
2019-04-20T05:56:55.137Z,99.90
2019-04-20T05:57:30.313Z,90.40
2019-04-20T05:58:09.970Z,72.20
2019-04-20T05:58:40.546Z,52.30
2019-04-20T05:59:11.548Z,36.20
2019-04-20T05:59:57.943Z,22.90
2019-04-20T06:00:37.464Z,17.60
2019-04-20T06:01:05.617Z,19.00
2019-04-20T06:01:45.442Z,1.60
2019-04-20T06:02:15.951Z,15.10
2019-04-20T06:02:54.010Z,9.10
2019-04-20T06:03:29.954Z,1.00
2019-04-20T06:04:02.779Z,24.80
2019-04-20T06:04:55.929Z,5.60
2019-04-20T06:05:36.963Z,1.00
2019-04-20T06:06:00.889Z,1.00
2019-04-20T06:06:34.535Z,1.00
2019-04-20T06:07:09.362Z,1.00
2019-04-20T06:07:42.123Z,1.00
2019-04-20T06:08:34.208Z,1.00
2019-04-20T06:09:03.888Z,1.00
2019-04-20T06:09:34.205Z,1.00
2019-04-20T06:10:16.859Z,1.00
2019-04-20T06:10:48.051Z,1.00
2019-04-20T06:11:24.600Z,1.00
2019-04-20T06:12:07.807Z,1.00
2019-04-20T06:12:35.901Z,1.00
2019-04-20T06:13:06.331Z,1.00
2019-04-20T06:13:56.965Z,1.00
2019-04-20T06:14:57.158Z,1.00
2019-04-20T06:15:47.736Z,1.00
2019-04-20T06:16:29.879Z,1.00
2019-04-20T06:17:23.960Z,1.00
2019-04-20T06:18:01.317Z,1.00
2019-04-20T06:18:40.165Z,1.00
2019-04-20T06:19:35.510Z,1.00
2019-04-20T06:20:00.495Z,1.00
2019-04-20T06:20:36.700Z,1.00
2019-04-20T06:21:19.963Z,1.00
2019-04-20T06:22:02.130Z,1.00
2019-04-20T06:22:40.783Z,1.00
2019-04-20T06:23:38.727Z,1.00
2019-04-20T06:24:22.386Z,1.00
2019-04-20T06:25:23.635Z,1.00
2019-04-20T06:26:03.879Z,1.00
2019-04-20T06:26:44.924Z,1.00
2019-04-20T06:27:12.236Z,1.00
2019-04-20T06:27:46.035Z,1.00
2019-04-20T06:28:19.815Z,1.00
2019-04-20T06:28:48.929Z,1.00
2019-04-20T06:29:31.183Z,1.00
2019-04-20T06:30:06.951Z,1.00
2019-04-20T06:30:38.638Z,1.00
2019-04-20T06:31:26.727Z,1.00
2019-04-20T06:31:57.986Z,1.00
2019-04-20T06:33:12.861Z,1.00
2019-04-20T06:34:25.907Z,1.00
2019-04-20T06:34:48.690Z,1.00
2019-04-20T06:35:42.412Z,1.00
2019-04-20T06:36:15.009Z,1.00
2019-04-20T06:36:55.886Z,1.00
2019-04-20T06:37:11.393Z,1.00
2019-04-20T06:38:07.151Z,1.00
2019-04-20T06:39:08.327Z,1.00
2019-04-20T06:39:46.479Z,1.00
2019-04-20T06:40:37.224Z,1.00
2019-04-20T06:41:00.625Z,1.00
2019-04-20T06:41:49.126Z,1.00
2019-04-20T06:42:39.718Z,1.00
2019-04-20T06:43:14.662Z,1.00
2019-04-20T06:43:56.011Z,1.00
2019-04-20T06:44:32.218Z,1.00
2019-04-20T06:45:07.045Z,1.00
2019-04-20T06:45:44.436Z,1.00
2019-04-20T06:46:16.184Z,1.00
2019-04-20T06:47:00.153Z,1.00
2019-04-20T06:47:29.418Z,1.00
2019-04-20T06:48:08.750Z,1.00
2019-04-20T06:48:47.035Z,1.00
2019-04-20T06:49:25.562Z,1.00
2019-04-20T06:49:51.616Z,1.00
2019-04-20T06:50:25.971Z,1.00
2019-04-20T06:51:01.864Z,1.00
2019-04-20T06:51:47.372Z,1.00
2019-04-20T06:52:27.298Z,1.00
2019-04-20T06:53:31.904Z,1.00
2019-04-20T06:54:11.423Z,1.00
2019-04-20T06:55:19.913Z,1.00
2019-04-20T06:55:57.373Z,1.00
2019-04-20T06:56:33.626Z,1.00
2019-04-20T06:57:07.342Z,1.00
2019-04-20T06:57:45.476Z,1.00
2019-04-20T06:58:33.537Z,1.00
2019-04-20T06:58:58.932Z,1.00
2019-04-20T06:59:39.056Z,1.00
2019-04-20T07:00:14.063Z,1.00
2019-04-20T07:00:46.623Z,1.00
2019-04-20T07:01:21.797Z,1.00
2019-04-20T07:02:03.946Z,1.00
2019-04-20T07:02:36.053Z,1.00
2019-04-20T07:03:11.983Z,1.00
2019-04-20T07:04:10.743Z,1.00
2019-04-20T07:04:38.930Z,1.00
2019-04-20T07:04:57.552Z,1.00
2019-04-20T07:05:31.791Z,1.00
2019-04-20T07:06:26.659Z,1.00
2019-04-20T07:06:54.899Z,1.00
2019-04-20T07:07:35.766Z,1.00
2019-04-20T07:08:07.094Z,1.00
2019-04-20T07:09:19.575Z,1.00
2019-04-20T07:09:35.024Z,1.00
2019-04-20T07:09:55.680Z,1.00
2019-04-20T07:10:25.317Z,1.00
2019-04-20T07:11:08.819Z,1.00
2019-04-20T07:11:35.461Z,1.00
2019-04-20T07:12:06.721Z,1.00
2019-04-20T07:12:43.643Z,1.00
2019-04-20T07:13:11.522Z,1.00
2019-04-20T07:13:44.471Z,1.00
2019-04-20T07:14:28.873Z,1.00
2019-04-20T07:15:01.801Z,1.00
2019-04-20T07:15:41.537Z,1.00
2019-04-20T07:16:44.730Z,1.00
2019-04-20T07:17:48.764Z,1.00
2019-04-20T07:18:23.027Z,1.00
2019-04-20T07:19:20.027Z,1.00
2019-04-20T07:20:10.512Z,1.00
2019-04-20T07:21:04.239Z,1.00
2019-04-20T07:22:33.599Z,1.00
2019-04-20T07:23:22.369Z,1.00
2019-04-20T07:23:48.267Z,1.00
2019-04-20T07:24:25.489Z,1.00
2019-04-20T07:25:37.085Z,1.00
2019-04-20T07:26:16.829Z,1.00
2019-04-20T07:26:54.411Z,1.00
2019-04-20T07:27:24.434Z,1.00
2019-04-20T07:28:00.766Z,1.00
2019-04-20T07:28:38.362Z,1.00
2019-04-20T07:29:18.487Z,1.00
2019-04-20T07:29:46.099Z,1.00
2019-04-20T07:30:16.221Z,1.00
2019-04-20T07:30:55.344Z,1.00
2019-04-20T07:31:31.541Z,1.00
2019-04-20T07:32:07.662Z,1.00
2019-04-20T07:32:52.387Z,1.00
2019-04-20T07:33:29.651Z,1.00
2019-04-20T07:34:00.426Z,1.00
2019-04-20T07:34:33.478Z,1.00
2019-04-20T07:35:10.598Z,1.00
2019-04-20T07:35:46.503Z,1.00
2019-04-20T07:36:24.475Z,1.00
2019-04-20T07:37:09.898Z,1.00
2019-04-20T07:38:07.010Z,1.00
2019-04-20T07:38:31.270Z,1.00
2019-04-20T07:38:56.735Z,1.00
2019-04-20T07:39:32.948Z,1.00
2019-04-20T07:40:05.862Z,1.00
2019-04-20T07:40:39.814Z,1.00
2019-04-20T07:41:26.191Z,1.00
2019-04-20T07:42:03.067Z,1.00
2019-04-20T07:42:34.868Z,1.00
2019-04-20T07:43:02.526Z,1.00
2019-04-20T07:43:54.073Z,1.00
2019-04-20T07:44:31.365Z,1.00
2019-04-20T07:45:01.568Z,1.00
2019-04-20T07:45:30.803Z,1.00
2019-04-20T07:46:11.974Z,1.00
2019-04-20T07:46:55.106Z,1.00
2019-04-20T07:47:21.807Z,1.00
2019-04-20T07:47:52.673Z,1.00
2019-04-20T07:48:27.714Z,1.00
2019-04-20T07:49:10.358Z,1.00
2019-04-20T07:49:40.399Z,1.00
2019-04-20T07:50:13.276Z,1.00
2019-04-20T07:50:44.954Z,1.00
2019-04-20T07:51:18.290Z,1.00
2019-04-20T07:51:47.747Z,1.00
2019-04-20T07:52:36.949Z,1.00
2019-04-20T07:53:13.590Z,1.00
2019-04-20T07:53:52.155Z,1.00
2019-04-20T07:54:44.184Z,1.00
2019-04-20T07:55:28.633Z,1.00
2019-04-20T07:56:20.755Z,1.00
2019-04-20T07:56:54.907Z,1.00
2019-04-20T07:57:29.770Z,1.00
2019-04-20T07:57:57.871Z,1.00
2019-04-20T07:58:30.763Z,1.00
2019-04-20T07:59:09.581Z,1.00
2019-04-20T07:59:52.781Z,1.00
2019-04-20T08:00:43.704Z,1.00
2019-04-20T08:01:22.326Z,1.00
2019-04-20T08:02:05.946Z,1.00
2019-04-20T08:02:57.285Z,1.00
2019-04-20T08:03:39.462Z,1.00
2019-04-20T08:04:13.504Z,1.00
2019-04-20T08:04:58.108Z,1.00
2019-04-20T08:05:44.579Z,1.00
2019-04-20T08:06:21.322Z,1.00
2019-04-20T08:06:55.704Z,1.00
2019-04-20T08:07:42.308Z,1.00
2019-04-20T08:08:17.941Z,1.00
2019-04-20T08:08:53.696Z,1.00
2019-04-20T08:09:22.193Z,1.00
2019-04-20T08:09:55.583Z,1.00
2019-04-20T08:10:47.396Z,1.00
2019-04-20T08:11:13.976Z,1.00
2019-04-20T08:12:03.247Z,1.00
2019-04-20T08:12:52.514Z,1.00
2019-04-20T08:13:56.913Z,1.00
2019-04-20T08:14:41.161Z,1.00
2019-04-20T08:15:19.689Z,1.00
2019-04-20T08:15:49.230Z,1.00
2019-04-20T08:16:35.677Z,1.00
2019-04-20T08:17:42.297Z,1.00
2019-04-20T08:18:06.426Z,1.00
2019-04-20T08:18:49.976Z,1.00
2019-04-20T08:19:22.750Z,1.00
2019-04-20T08:19:57.874Z,1.00
2019-04-20T08:20:35.514Z,1.00
2019-04-20T08:21:09.860Z,1.00
2019-04-20T08:21:50.219Z,1.00
2019-04-20T08:22:26.596Z,1.00
2019-04-20T08:22:59.086Z,1.00
2019-04-20T08:23:35.605Z,1.00
2019-04-20T08:24:10.112Z,1.00
2019-04-20T08:24:46.795Z,1.00
2019-04-20T08:25:14.258Z,1.00
2019-04-20T08:25:47.483Z,1.00
2019-04-20T08:26:20.194Z,1.00