createdAt,value
2022-12-11T00:00:18.736Z,341.68
2022-12-11T00:01:18.761Z,341.85
2022-12-11T00:02:18.764Z,340.95
2022-12-11T00:03:18.778Z,341.16
2022-12-11T00:04:18.758Z,341.16
2022-12-11T00:05:18.747Z,341.42
2022-12-11T00:06:18.776Z,340.09
2022-12-11T00:07:18.739Z,340.55
2022-12-11T00:08:18.784Z,340.29
2022-12-11T00:09:18.749Z,340.55
2022-12-11T00:10:18.754Z,339.94
2022-12-11T00:11:18.776Z,340.61
2022-12-11T00:12:18.747Z,339.5
2022-12-11T00:13:19.802Z,339.76
2022-12-11T00:14:18.785Z,338.02
2022-12-11T00:15:18.757Z,337.56
2022-12-11T00:16:23.888Z,337.38
2022-12-11T00:17:18.756Z,337.18
2022-12-11T00:18:18.763Z,336.76
2022-12-11T00:19:18.764Z,336.64
2022-12-11T00:20:18.761Z,336.34
2022-12-11T00:21:18.765Z,337.49
2022-12-11T00:22:18.772Z,335.96
2022-12-11T00:23:18.778Z,335.94
2022-12-11T00:24:18.774Z,335.95
2022-12-11T00:25:18.776Z,336.16
2022-12-11T00:26:18.776Z,337.04
2022-12-11T00:27:21.786Z,337.05
2022-12-11T00:28:18.780Z,337.16
2022-12-11T00:29:18.783Z,337.59
2022-12-11T00:30:18.814Z,338.69
2022-12-11T00:31:18.885Z,338.66
2022-12-11T00:32:18.796Z,339.57
2022-12-11T00:33:18.792Z,339.31
2022-12-11T00:34:18.848Z,339.8
2022-12-11T00:35:18.792Z,340.53
2022-12-11T00:36:18.789Z,341.09
2022-12-11T00:37:18.808Z,341.42
2022-12-11T00:38:21.719Z,341.81
2022-12-11T00:39:18.794Z,341.88
2022-12-11T00:40:18.798Z,342.28
2022-12-11T00:41:18.819Z,341.69
2022-12-11T00:42:18.794Z,341.3
2022-12-11T00:43:18.798Z,340.63
2022-12-11T00:44:18.797Z,339.98
2022-12-11T00:45:18.801Z,339.97
2022-12-11T00:46:18.897Z,340.15
2022-12-11T00:47:18.807Z,339.8
2022-12-11T00:48:18.804Z,339.36
2022-12-11T00:49:21.880Z,339.59
2022-12-11T00:50:18.812Z,340.01
2022-12-11T00:51:18.817Z,340.03
2022-12-11T00:52:18.819Z,339.15
2022-12-11T00:53:18.814Z,338.71
2022-12-11T00:54:18.812Z,336.75
2022-12-11T00:55:18.813Z,335.43
2022-12-11T00:56:18.817Z,335.03
2022-12-11T00:57:18.822Z,334.81
2022-12-11T00:58:18.827Z,333.9
2022-12-11T00:59:18.829Z,333.96
2022-12-11T01:00:21.847Z,333.32
2022-12-11T01:01:18.922Z,332.18
2022-12-11T01:02:18.855Z,331.71
2022-12-11T01:03:18.834Z,331.33
2022-12-11T01:04:18.837Z,332.51
2022-12-11T01:05:18.837Z,331.82
2022-12-11T01:06:18.836Z,330.49
2022-12-11T01:07:18.833Z,330.78
2022-12-11T01:08:18.900Z,331.06
2022-12-11T01:09:18.860Z,330.36
2022-12-11T01:10:18.876Z,331.09
2022-12-11T01:11:18.849Z,331.99
2022-12-11T01:12:18.846Z,331.98
2022-12-11T01:13:18.847Z,331.59
2022-12-11T01:14:18.849Z,331.74
2022-12-11T01:15:18.847Z,331.78
2022-12-11T01:16:18.889Z,331.53
2022-12-11T01:17:18.859Z,332.26
2022-12-11T01:18:18.890Z,332.95
2022-12-11T01:19:18.859Z,332.48
2022-12-11T01:20:18.861Z,333.33
2022-12-11T01:21:18.856Z,333.9
2022-12-11T01:23:18.865Z,334.16
2022-12-11T01:24:18.875Z,334.19
2022-12-11T01:25:18.877Z,334.15
2022-12-11T01:26:18.874Z,334.62
2022-12-11T01:27:18.872Z,334.18
2022-12-11T01:28:18.871Z,334.03
2022-12-11T01:29:18.875Z,333.55
2022-12-11T01:30:18.868Z,334.18
2022-12-11T01:31:18.949Z,333.78
2022-12-11T01:32:18.872Z,334.1
2022-12-11T01:33:18.874Z,333.68
2022-12-11T01:34:18.913Z,333.46
2022-12-11T01:35:18.877Z,333.72
2022-12-11T01:36:18.879Z,333.3
2022-12-11T01:37:18.889Z,332.14
2022-12-11T01:38:18.892Z,332.88
2022-12-11T01:39:18.896Z,331.76
2022-12-11T01:40:18.887Z,332.18
2022-12-11T01:41:18.891Z,331.28
2022-12-11T01:42:18.891Z,331.27
2022-12-11T01:43:18.901Z,331.28
2022-12-11T01:44:18.899Z,331.3
2022-12-11T01:45:18.895Z,330.41
2022-12-11T01:46:18.912Z,330.62
2022-12-11T01:47:18.895Z,329.91
2022-12-11T01:48:19.220Z,329.72
2022-12-11T01:49:18.905Z,328.42
2022-12-11T01:50:18.930Z,326.6
2022-12-11T01:51:18.910Z,326.84
2022-12-11T01:52:18.906Z,326.19
2022-12-11T01:53:18.914Z,326.26
2022-12-11T01:54:18.912Z,327.34
2022-12-11T01:55:18.914Z,327.91
2022-12-11T01:56:18.909Z,327.98
2022-12-11T01:57:18.919Z,327.94
2022-12-11T01:58:18.912Z,327.58
2022-12-11T01:59:18.922Z,326.82
2022-12-11T02:00:18.931Z,326.43
2022-12-11T02:01:18.987Z,326.94
2022-12-11T02:02:18.931Z,326.46
2022-12-11T02:03:18.922Z,326.68
2022-12-11T02:04:18.957Z,326.25
2022-12-11T02:05:18.931Z,326.21
2022-12-11T02:06:18.982Z,326.59
2022-12-11T02:07:18.934Z,326.01
2022-12-11T02:08:18.971Z,326.46
2022-12-11T02:09:18.929Z,325.57
2022-12-11T02:10:18.940Z,326.4
2022-12-11T02:11:22.119Z,326.67
2022-12-11T02:12:18.940Z,326.61
2022-12-11T02:13:18.936Z,325.1
2022-12-11T02:14:18.953Z,326.05
2022-12-11T02:15:18.938Z,324.68
2022-12-11T02:16:18.977Z,324.59
2022-12-11T02:17:18.954Z,324.57
2022-12-11T02:18:18.945Z,324.39
2022-12-11T02:19:18.950Z,324.9
2022-12-11T02:20:18.954Z,324.17
2022-12-11T02:21:18.965Z,324.4
2022-12-11T02:22:18.976Z,324.64
2022-12-11T02:23:18.961Z,325.14
2022-12-11T02:24:18.958Z,325.74
2022-12-11T02:25:18.959Z,325.05
2022-12-11T02:26:18.969Z,325.05
2022-12-11T02:27:18.968Z,325.28
2022-12-11T02:28:18.959Z,326
2022-12-11T02:29:18.971Z,325.7
2022-12-11T02:30:18.969Z,327.09
2022-12-11T02:31:19.002Z,326.6
2022-12-11T02:32:18.970Z,326.88
2022-12-11T02:33:18.969Z,327.04
2022-12-11T02:34:18.975Z,326.35
2022-12-11T02:35:18.982Z,326.32
2022-12-11T02:36:18.986Z,326.52
2022-12-11T02:37:18.973Z,326.57
2022-12-11T02:38:19.009Z,326.72
2022-12-11T02:39:18.984Z,327.43
2022-12-11T02:40:18.979Z,327.91
2022-12-11T02:41:19.001Z,328.37
2022-12-11T02:42:18.984Z,328.6
2022-12-11T02:43:22.110Z,328.56
2022-12-11T02:44:18.993Z,328.64
2022-12-11T02:45:18.997Z,328.39
2022-12-11T02:46:19.056Z,329.06
2022-12-11T02:47:18.987Z,329.35
2022-12-11T02:48:19.004Z,329.26
2022-12-11T02:49:18.995Z,329.51
2022-12-11T02:50:18.994Z,329.36
2022-12-11T02:51:18.998Z,329.57
2022-12-11T02:52:19.005Z,329.78
2022-12-11T02:53:19.004Z,329.09
2022-12-11T02:54:22.102Z,329.03
2022-12-11T02:55:19.012Z,328.99
2022-12-11T02:56:19.011Z,328.99
2022-12-11T02:57:19.005Z,328.97
2022-12-11T02:58:19.021Z,328.16
2022-12-11T02:59:19.008Z,328.45
2022-12-11T03:00:19.011Z,327.78
2022-12-11T03:01:19.054Z,328.26
2022-12-11T03:02:19.094Z,327.84
2022-12-11T03:03:19.048Z,327.59
2022-12-11T03:04:19.019Z,328.6
2022-12-11T03:05:22.042Z,327.98
2022-12-11T03:06:19.019Z,329.07
2022-12-11T03:07:19.029Z,328.18
2022-12-11T03:08:19.105Z,327.71
2022-12-11T03:09:19.030Z,327.75
2022-12-11T03:10:19.055Z,327.51
2022-12-11T03:11:19.048Z,327.78
2022-12-11T03:12:19.031Z,326.95
2022-12-11T03:13:19.039Z,327.38
2022-12-11T03:14:19.039Z,326.04
2022-12-11T03:15:19.035Z,325.39
2022-12-11T03:16:22.118Z,326.51
2022-12-11T03:17:19.037Z,325.65
2022-12-11T03:18:19.049Z,325.59
2022-12-11T03:19:19.045Z,325.09
2022-12-11T03:20:19.041Z,324.98
2022-12-11T03:21:19.063Z,324.48
2022-12-11T03:22:19.087Z,324.13
2022-12-11T03:23:19.052Z,322.87
2022-12-11T03:24:19.047Z,321.98
2022-12-11T03:25:19.075Z,320.41
2022-12-11T03:26:19.080Z,319.96
2022-12-11T03:27:19.094Z,320.41
2022-12-11T03:28:19.054Z,319.23
2022-12-11T03:29:19.061Z,319.48
2022-12-11T03:30:19.060Z,319.29
2022-12-11T03:31:19.064Z,318.81
2022-12-11T03:32:19.087Z,317.72
2022-12-11T03:33:19.067Z,316.35
2022-12-11T03:34:19.063Z,314.99
2022-12-11T03:35:19.064Z,314.74
2022-12-11T03:36:19.067Z,313.65
2022-12-11T03:37:19.097Z,313.92
2022-12-11T03:38:19.073Z,313.62
2022-12-11T03:39:19.077Z,312.51
2022-12-11T03:40:19.070Z,311.6
2022-12-11T03:41:19.074Z,310.55
2022-12-11T03:42:19.125Z,310.06
2022-12-11T03:43:19.085Z,309.28
2022-12-11T03:44:19.086Z,308.59
2022-12-11T03:45:19.093Z,308.33
2022-12-11T03:46:19.115Z,307.63
2022-12-11T03:47:19.104Z,307.88
2022-12-11T03:48:19.081Z,308.56
2022-12-11T03:49:19.093Z,308.02
2022-12-11T03:50:19.100Z,307.62
2022-12-11T03:51:19.096Z,307.43
2022-12-11T03:52:19.117Z,307.88
2022-12-11T03:53:19.098Z,307.25
2022-12-11T03:54:19.094Z,306.75
2022-12-11T03:55:19.097Z,305.64
2022-12-11T03:56:19.098Z,304.96
2022-12-11T03:57:19.138Z,304.1
2022-12-11T03:58:19.129Z,304.34
2022-12-11T03:59:19.102Z,303.68
2022-12-11T04:00:19.109Z,303.18
2022-12-11T04:01:19.106Z,303.93
2022-12-11T04:02:19.138Z,303.86
2022-12-11T04:03:19.107Z,304.09
2022-12-11T04:04:19.280Z,304.34
2022-12-11T04:05:19.111Z,304.13
2022-12-11T04:06:19.119Z,303.99
2022-12-11T04:07:19.142Z,303.97
2022-12-11T04:08:19.240Z,304.6
2022-12-11T04:09:19.120Z,303.09
2022-12-11T04:10:19.129Z,303.93
2022-12-11T04:11:19.118Z,303.3
2022-12-11T04:12:19.145Z,303.26
2022-12-11T04:13:19.129Z,303.48
2022-12-11T04:14:19.154Z,302.87
2022-12-11T04:15:19.131Z,303.76
2022-12-11T04:16:19.156Z,303.28
2022-12-11T04:17:19.153Z,303.03
2022-12-11T04:18:19.137Z,303.26
2022-12-11T04:19:19.138Z,304.14
2022-12-11T04:20:19.142Z,303.91
2022-12-11T04:21:19.143Z,304.82
2022-12-11T04:22:19.164Z,304.98
2022-12-11T04:23:19.143Z,305.23
2022-12-11T04:24:19.142Z,305.23
2022-12-11T04:25:19.141Z,304.83
2022-12-11T04:26:19.149Z,305.44
2022-12-11T04:27:19.156Z,305.19
2022-12-11T04:28:19.152Z,305.24
2022-12-11T04:29:19.151Z,305.42
2022-12-11T04:30:19.176Z,304.96
2022-12-11T04:31:19.194Z,304.28
2022-12-11T04:32:19.196Z,304.84
2022-12-11T04:33:19.157Z,304.54
2022-12-11T04:34:19.160Z,303.93
2022-12-11T04:35:19.158Z,303.58
2022-12-11T04:36:19.159Z,303.17
2022-12-11T04:37:19.160Z,303
2022-12-11T04:38:22.189Z,302.29
2022-12-11T04:39:19.168Z,302.46
2022-12-11T04:40:19.174Z,302.03
2022-12-11T04:41:19.175Z,301.77
2022-12-11T04:42:19.170Z,302.48
2022-12-11T04:43:19.174Z,300.38
2022-12-11T04:44:19.177Z,299.5
2022-12-11T04:45:19.173Z,298.87
2022-12-11T04:46:19.227Z,298.47
2022-12-11T04:47:19.177Z,297.53
2022-12-11T04:48:19.179Z,295.97
2022-12-11T04:49:19.186Z,294.81
2022-12-11T04:50:19.180Z,294.37
2022-12-11T04:51:19.187Z,294.2
2022-12-11T04:52:20.216Z,293.71
2022-12-11T04:53:19.197Z,293.09
2022-12-11T04:54:19.186Z,293
2022-12-11T04:55:19.194Z,293.06
2022-12-11T04:56:19.194Z,291.52
2022-12-11T04:57:19.196Z,291.08
2022-12-11T04:58:19.201Z,290.89
2022-12-11T04:59:19.203Z,288.77
2022-12-11T05:00:19.194Z,288.61
2022-12-11T05:01:19.314Z,286.73
2022-12-11T05:02:19.232Z,286.23
2022-12-11T05:03:19.207Z,285.36
2022-12-11T05:04:19.209Z,284.5
2022-12-11T05:05:19.214Z,284.92
2022-12-11T05:06:19.212Z,283.16
2022-12-11T05:07:19.217Z,282.22
2022-12-11T05:08:19.295Z,282.18
2022-12-11T05:09:19.216Z,281.74
2022-12-11T05:10:22.254Z,281.25
2022-12-11T05:11:19.215Z,281.51
2022-12-11T05:12:19.218Z,282.18
2022-12-11T05:13:19.227Z,282.24
2022-12-11T05:14:19.216Z,282.21
2022-12-11T05:15:19.227Z,281.31
2022-12-11T05:16:19.261Z,282.25
2022-12-11T05:17:19.221Z,281.98
2022-12-11T05:18:19.259Z,281.7
2022-12-11T05:19:19.233Z,282.15
2022-12-11T05:20:19.233Z,281.05
2022-12-11T05:21:22.241Z,280.82
2022-12-11T05:22:19.232Z,280.22
2022-12-11T05:23:19.232Z,279.49
2022-12-11T05:24:19.244Z,278.37
2022-12-11T05:25:19.242Z,278.21
2022-12-11T05:26:19.243Z,278.69
2022-12-11T05:27:19.240Z,277.48
2022-12-11T05:28:19.240Z,277.5
2022-12-11T05:29:19.241Z,277.19
2022-12-11T05:30:19.253Z,275.28
2022-12-11T05:31:19.284Z,275.13
2022-12-11T05:32:22.056Z,273.82
2022-12-11T05:33:19.255Z,272.79
2022-12-11T05:34:19.273Z,272.24
2022-12-11T05:35:19.257Z,272.01
2022-12-11T05:36:19.260Z,269.47
2022-12-11T05:37:19.255Z,269.91
2022-12-11T05:38:19.260Z,267.69
2022-12-11T05:39:19.263Z,266.73
2022-12-11T05:40:19.257Z,264.71
2022-12-11T05:41:19.265Z,263.3
2022-12-11T05:42:21.789Z,262.8
2022-12-11T05:43:22.049Z,261.27
2022-12-11T05:44:19.270Z,260.11
2022-12-11T05:45:19.274Z,258.77
2022-12-11T05:46:19.306Z,258.29
2022-12-11T05:47:19.268Z,257.79
2022-12-11T05:48:19.299Z,256.6
2022-12-11T05:49:20.101Z,254.77
2022-12-11T05:50:19.295Z,253.85
2022-12-11T05:51:19.287Z,253.53
2022-12-11T05:52:19.285Z,252.82
2022-12-11T05:53:19.306Z,252.7
2022-12-11T05:54:19.295Z,252.18
2022-12-11T05:55:19.282Z,252.13
2022-12-11T05:56:19.289Z,252.22
2022-12-11T05:57:19.283Z,252.42
2022-12-11T05:58:19.315Z,252.33
2022-12-11T05:59:19.295Z,253.26
2022-12-11T06:00:19.288Z,253.15
2022-12-11T06:01:19.290Z,253.56
2022-12-11T06:02:19.429Z,252.84
2022-12-11T06:03:19.370Z,252.92
2022-12-11T06:04:19.302Z,251.33
2022-12-11T06:05:19.302Z,250.35
2022-12-11T06:06:19.325Z,249.05
2022-12-11T06:07:19.307Z,248.82
2022-12-11T06:08:19.369Z,248.65
2022-12-11T06:09:19.312Z,247.49
2022-12-11T06:10:19.310Z,246.55
2022-12-11T06:11:23.701Z,245.65
2022-12-11T06:12:19.309Z,244.32
2022-12-11T06:13:19.330Z,244.12
2022-12-11T06:14:19.312Z,242.61
2022-12-11T06:15:19.320Z,241.35
2022-12-11T06:16:19.341Z,241.65
2022-12-11T06:17:19.340Z,240.45
2022-12-11T06:18:19.356Z,239.91
2022-12-11T06:19:19.316Z,240.05
2022-12-11T06:20:19.328Z,239.54
2022-12-11T06:21:19.329Z,238.69
2022-12-11T06:22:19.358Z,237.23
2022-12-11T06:23:19.346Z,235.86
2022-12-11T06:24:19.330Z,235
2022-12-11T06:25:19.362Z,235.45
2022-12-11T06:26:19.334Z,234.01
2022-12-11T06:27:19.340Z,233.26
2022-12-11T06:28:19.362Z,231.63
2022-12-11T06:29:19.333Z,230.72
2022-12-11T06:30:19.345Z,230.03
2022-12-11T06:31:19.401Z,228.14
2022-12-11T06:32:19.461Z,227.96
2022-12-11T06:33:19.363Z,225.64
2022-12-11T06:34:19.349Z,223.62
2022-12-11T06:35:19.346Z,221.66
2022-12-11T06:36:19.346Z,219.83
2022-12-11T06:37:19.355Z,218.04
2022-12-11T06:38:19.397Z,216.12
2022-12-11T06:39:19.349Z,215.66
2022-12-11T06:40:19.355Z,214.94
2022-12-11T06:41:19.354Z,214.24
2022-12-11T06:42:19.352Z,213.08
2022-12-11T06:43:19.390Z,212.23
2022-12-11T06:44:19.357Z,209.2
2022-12-11T06:45:19.364Z,206.57
2022-12-11T06:46:19.409Z,202.57
2022-12-11T06:47:19.361Z,199.4
2022-12-11T06:48:19.388Z,196.02
2022-12-11T06:49:19.363Z,193.95
2022-12-11T06:50:19.365Z,191.64
2022-12-11T06:51:19.377Z,188.93
2022-12-11T06:52:19.378Z,187.61
2022-12-11T06:53:19.395Z,185.44
2022-12-11T06:54:19.405Z,182.8
2022-12-11T06:55:19.384Z,181.71
2022-12-11T06:56:19.374Z,180.25
2022-12-11T06:57:19.387Z,178.63
2022-12-11T06:58:19.415Z,177.41
2022-12-11T06:59:19.379Z,176.96
2022-12-11T07:00:19.380Z,176.53
2022-12-11T07:01:19.408Z,176.8
2022-12-11T07:02:19.427Z,175.3
2022-12-11T07:03:19.425Z,174.9
2022-12-11T07:04:19.395Z,174.88
2022-12-11T07:05:19.542Z,175.42
2022-12-11T07:06:19.401Z,175.61
2022-12-11T07:07:19.397Z,176.64
2022-12-11T07:08:19.473Z,175.43
2022-12-11T07:09:19.405Z,175.41
2022-12-11T07:10:19.427Z,174.52
2022-12-11T07:11:19.403Z,174.06
2022-12-11T07:12:19.436Z,173.65
2022-12-11T07:13:19.435Z,174.14
2022-12-11T07:14:19.415Z,174.4
2022-12-11T07:15:19.432Z,175.02
2022-12-11T07:16:19.493Z,175.03
2022-12-11T07:17:19.416Z,175.06
2022-12-11T07:18:19.434Z,175.06
2022-12-11T07:19:19.414Z,175.23
2022-12-11T07:20:19.422Z,174.27
2022-12-11T07:21:19.422Z,174.03
2022-12-11T07:22:19.426Z,174.75
2022-12-11T07:23:19.443Z,174.75
2022-12-11T07:24:19.420Z,174.26
2022-12-11T07:25:19.427Z,175.44
2022-12-11T07:26:19.444Z,176.39
2022-12-11T07:27:19.444Z,177.92
2022-12-11T07:28:19.460Z,177.73
2022-12-11T07:29:19.433Z,177.91
2022-12-11T07:30:19.433Z,177.89
2022-12-11T07:31:19.467Z,177.4
2022-12-11T07:32:19.578Z,178.82
2022-12-11T07:33:19.463Z,178.79
2022-12-11T07:34:19.436Z,181.37
2022-12-11T07:35:19.433Z,183.12
2022-12-11T07:36:19.438Z,184.2
2022-12-11T07:37:22.522Z,184.43
2022-12-11T07:38:19.476Z,185.95
2022-12-11T07:39:19.446Z,185.22
2022-12-11T07:40:19.450Z,185.65
2022-12-11T07:41:19.446Z,185.71
2022-12-11T07:42:19.468Z,186.39
2022-12-11T07:43:19.480Z,186.38
2022-12-11T07:44:19.449Z,186.81
2022-12-11T07:45:19.458Z,186.12
2022-12-11T07:46:19.551Z,186.36
2022-12-11T07:47:19.455Z,186.67
2022-12-11T07:48:20.310Z,187.68
2022-12-11T07:49:19.457Z,187.59
2022-12-11T07:50:19.497Z,188.55
2022-12-11T07:51:19.461Z,190.46
2022-12-11T07:52:19.463Z,189.5
2022-12-11T07:53:19.469Z,190.99
2022-12-11T07:54:19.471Z,191.88
2022-12-11T07:55:19.463Z,192.53
2022-12-11T07:56:19.476Z,193.31
2022-12-11T07:57:19.472Z,194.51
2022-12-11T07:58:19.493Z,194.94
2022-12-11T07:59:22.531Z,195.26
2022-12-11T08:00:19.482Z,195.59
2022-12-11T08:01:19.565Z,197.12
2022-12-11T08:02:19.503Z,198.54
2022-12-11T08:03:19.480Z,199.87
2022-12-11T08:04:19.510Z,201.77
2022-12-11T08:05:19.500Z,204.39
2022-12-11T08:06:19.490Z,206.53
2022-12-11T08:07:20.510Z,209.52
2022-12-11T08:08:19.549Z,211.62
2022-12-11T08:09:21.397Z,214.18
2022-12-11T08:10:22.513Z,217.47
2022-12-11T08:11:19.499Z,219.8
2022-12-11T08:12:19.502Z,221.69
2022-12-11T08:13:19.497Z,223.43
2022-12-11T08:14:19.576Z,225.57
2022-12-11T08:15:19.497Z,227.69
2022-12-11T08:16:19.566Z,228.18
2022-12-11T08:17:20.666Z,229.92
2022-12-11T08:18:19.504Z,230.65
2022-12-11T08:19:19.518Z,231.68
2022-12-11T08:20:20.538Z,232.52
2022-12-11T08:21:22.356Z,232.99
2022-12-11T08:22:19.513Z,233.89
2022-12-11T08:23:19.515Z,235.37
2022-12-11T08:24:19.520Z,236.42
2022-12-11T08:25:19.520Z,235.45
2022-12-11T08:26:19.517Z,236.41
2022-12-11T08:27:19.523Z,237.31
2022-12-11T08:28:19.522Z,237.79
2022-12-11T08:29:19.525Z,240.31
2022-12-11T08:30:19.566Z,240.96
2022-12-11T08:31:19.573Z,242.29
2022-12-11T08:32:28.277Z,243.21
2022-12-11T08:33:19.524Z,243.6
2022-12-11T08:34:19.538Z,245.49
2022-12-11T08:35:19.533Z,245.79
2022-12-11T08:36:19.527Z,245.96
2022-12-11T08:37:19.549Z,247.14
2022-12-11T08:38:23.783Z,248.16
2022-12-11T08:39:19.540Z,248.55
2022-12-11T08:40:19.541Z,249.15
2022-12-11T08:41:19.536Z,250.93
2022-12-11T08:42:19.546Z,252.97
2022-12-11T08:43:28.340Z,254.49
2022-12-11T08:44:19.548Z,256.7
2022-12-11T08:45:19.546Z,257.13
2022-12-11T08:46:19.662Z,259.62
2022-12-11T08:47:19.552Z,261.85
2022-12-11T08:48:19.548Z,263.76
2022-12-11T08:49:19.573Z,266.47
2022-12-11T08:50:19.558Z,268.08
2022-12-11T08:51:19.558Z,271.49
2022-12-11T08:52:19.562Z,273.31
2022-12-11T08:53:19.555Z,275.84
2022-12-11T08:54:19.587Z,278.84
2022-12-11T08:55:19.575Z,280.76
2022-12-11T08:56:19.572Z,283.29
2022-12-11T08:57:19.597Z,285.72
2022-12-11T08:58:19.572Z,287.8
2022-12-11T08:59:19.592Z,289.77
2022-12-11T09:00:19.574Z,291.34
2022-12-11T09:01:19.668Z,292.27
2022-12-11T09:02:19.609Z,292.96
2022-12-11T09:03:19.574Z,293.59
2022-12-11T09:04:19.603Z,294.93
2022-12-11T09:05:19.589Z,295.42
2022-12-11T09:06:19.578Z,297.03
2022-12-11T09:07:19.581Z,296.8
2022-12-11T09:08:19.636Z,298.14
2022-12-11T09:09:19.609Z,297.95
2022-12-11T09:10:19.592Z,298.16
2022-12-11T09:11:19.591Z,298.27
2022-12-11T09:12:19.597Z,298.46
2022-12-11T09:13:19.587Z,298.92
2022-12-11T09:14:19.618Z,298.94
2022-12-11T09:15:19.590Z,299.75
2022-12-11T09:16:19.656Z,299.12
2022-12-11T09:17:19.594Z,297.96
2022-12-11T09:18:19.629Z,297.03
2022-12-11T09:19:19.632Z,296.81
2022-12-11T09:20:19.621Z,296.19
2022-12-11T09:21:19.610Z,295.9
2022-12-11T09:22:19.606Z,294.75
2022-12-11T09:23:19.603Z,295.18
2022-12-11T09:24:19.627Z,295.42
2022-12-11T09:25:19.608Z,295.05
2022-12-11T09:26:19.615Z,295.7
2022-12-11T09:27:19.614Z,295.26
2022-12-11T09:28:19.615Z,294.13
2022-12-11T09:29:19.633Z,293.68
2022-12-11T09:30:19.681Z,293.73
2022-12-11T09:31:19.711Z,294.18
2022-12-11T09:32:19.627Z,295.49
2022-12-11T09:33:19.622Z,296.61
2022-12-11T09:34:19.664Z,298.41
2022-12-11T09:35:19.623Z,300.61
2022-12-11T09:36:19.623Z,301.95
2022-12-11T09:37:19.636Z,303.32
2022-12-11T09:38:19.631Z,303.99
2022-12-11T09:39:19.658Z,304.36
2022-12-11T09:40:19.683Z,305.03
2022-12-11T09:41:19.637Z,304.81
2022-12-11T09:42:19.635Z,304.14
2022-12-11T09:43:19.636Z,304.57
2022-12-11T09:44:19.664Z,305.07
2022-12-11T09:45:19.644Z,305.05
2022-12-11T09:46:22.524Z,305.75
2022-12-11T09:47:19.639Z,305.12
2022-12-11T09:48:19.646Z,305.98
2022-12-11T09:49:19.725Z,305.69
2022-12-11T09:50:19.675Z,306.15
2022-12-11T09:51:19.652Z,306.3
2022-12-11T09:52:19.655Z,306.91
2022-12-11T09:53:19.651Z,307.6
2022-12-11T09:54:19.673Z,308.14
2022-12-11T09:55:19.658Z,308.08
2022-12-11T09:56:19.670Z,309.86
2022-12-11T09:57:19.653Z,309.87
2022-12-11T09:58:19.660Z,310.56
2022-12-11T09:59:19.703Z,311.2
2022-12-11T10:00:19.674Z,310.96
2022-12-11T10:01:19.703Z,313.23
2022-12-11T10:02:19.709Z,315.32
2022-12-11T10:03:19.663Z,316.64
2022-12-11T10:04:20.401Z,319.91
2022-12-11T10:05:19.671Z,321.37
2022-12-11T10:06:19.691Z,322.89
2022-12-11T10:07:19.676Z,324.19
2022-12-11T10:08:19.761Z,324.86
2022-12-11T10:09:19.672Z,325.97
2022-12-11T10:10:19.686Z,327.95
2022-12-11T10:11:19.682Z,329.02
2022-12-11T10:12:19.686Z,330.39
2022-12-11T10:13:19.683Z,330.11
2022-12-11T10:14:19.689Z,331.02
2022-12-11T10:15:22.745Z,332.08
2022-12-11T10:16:19.765Z,332.95
2022-12-11T10:17:19.708Z,334.37
2022-12-11T10:18:19.687Z,334.15
2022-12-11T10:19:19.695Z,332.4
2022-12-11T10:20:19.706Z,331.28
2022-12-11T10:21:19.702Z,331.11
2022-12-11T10:22:19.735Z,330.41
2022-12-11T10:23:19.694Z,330
2022-12-11T10:24:34.827Z,329.82
2022-12-11T10:25:19.706Z,330.19
2022-12-11T10:26:22.570Z,330.26
2022-12-11T10:27:19.713Z,330.44
2022-12-11T10:28:19.712Z,331.38
2022-12-11T10:29:19.709Z,330.91
2022-12-11T10:30:19.735Z,330.21
2022-12-11T10:31:19.781Z,330.34
2022-12-11T10:32:19.712Z,330.19
2022-12-11T10:33:19.714Z,329.98
2022-12-11T10:34:19.724Z,329.06
2022-12-11T10:35:19.739Z,328.06
2022-12-11T10:36:19.720Z,327.29
2022-12-11T10:37:22.826Z,326.93
2022-12-11T10:38:19.724Z,325.15
2022-12-11T10:39:19.727Z,325.34
2022-12-11T10:40:19.742Z,325.56
2022-12-11T10:41:19.728Z,326
2022-12-11T10:42:19.731Z,325.31
2022-12-11T10:43:19.731Z,325.36
2022-12-11T10:44:19.734Z,325.59
2022-12-11T10:45:19.764Z,325.13
2022-12-11T10:46:19.797Z,324.44
2022-12-11T10:47:19.739Z,323.35
2022-12-11T10:48:22.738Z,322.7
2022-12-11T10:49:19.736Z,322.05
2022-12-11T10:50:19.767Z,320.88
2022-12-11T10:51:19.739Z,320.57
2022-12-11T10:52:19.744Z,321.29
2022-12-11T10:53:19.765Z,321.27
2022-12-11T10:54:19.749Z,321.52
2022-12-11T10:55:19.826Z,321.5
2022-12-11T10:56:19.746Z,321.87
2022-12-11T10:57:19.807Z,322.36
2022-12-11T10:58:19.758Z,323.23
2022-12-11T10:59:24.154Z,323.45
2022-12-11T11:00:19.795Z,323.92
2022-12-11T11:01:19.793Z,324.29
2022-12-11T11:02:19.819Z,323.34
2022-12-11T11:03:19.756Z,322.5
2022-12-11T11:04:19.791Z,321.84
2022-12-11T11:05:19.803Z,321.85
2022-12-11T11:06:19.763Z,321.37
2022-12-11T11:07:19.774Z,321.71
2022-12-11T11:08:19.860Z,320.14
2022-12-11T11:09:19.802Z,318.78
2022-12-11T11:10:19.798Z,319.05
2022-12-11T11:11:19.780Z,318.8
2022-12-11T11:12:19.773Z,319.89
2022-12-11T11:13:19.773Z,320.34
2022-12-11T11:14:19.774Z,321.11
2022-12-11T11:15:19.801Z,321.73
2022-12-11T11:16:19.856Z,322.27
2022-12-11T11:17:19.786Z,322.25
2022-12-11T11:18:19.788Z,323.08
2022-12-11T11:19:19.786Z,322.22
2022-12-11T11:20:19.816Z,322.86
2022-12-11T11:21:19.792Z,321.91
2022-12-11T11:22:19.786Z,321.91
2022-12-11T11:23:19.795Z,321.06
2022-12-11T11:24:19.814Z,320.4
2022-12-11T11:25:19.847Z,319.72
2022-12-11T11:26:19.794Z,320.56
2022-12-11T11:27:19.803Z,320.41
2022-12-11T11:28:19.797Z,319.91
2022-12-11T11:29:19.800Z,320.59
2022-12-11T11:30:19.838Z,320.52
2022-12-11T11:31:19.843Z,321.03
2022-12-11T11:32:19.805Z,321.37
2022-12-11T11:33:19.851Z,322.28
2022-12-11T11:34:19.806Z,322.29
2022-12-11T11:35:19.870Z,322.88
2022-12-11T11:36:19.815Z,323.13
2022-12-11T11:37:19.821Z,322.89
2022-12-11T11:38:19.810Z,323.92
2022-12-11T11:39:19.822Z,323.94
2022-12-11T11:40:19.847Z,323.56
2022-12-11T11:41:19.877Z,323.99
2022-12-11T11:42:19.818Z,323.54
2022-12-11T11:43:19.822Z,324.13
2022-12-11T11:44:19.826Z,324.22
2022-12-11T11:45:19.854Z,323.02
2022-12-11T11:46:19.939Z,322.54
2022-12-11T11:47:19.832Z,321.7
2022-12-11T11:48:19.827Z,321.23
2022-12-11T11:49:19.834Z,320.11
2022-12-11T11:50:19.874Z,318.8
2022-12-11T11:51:19.834Z,317.98
2022-12-11T11:52:19.840Z,315.56
2022-12-11T11:53:19.913Z,315.13
2022-12-11T11:54:19.842Z,315.81
2022-12-11T11:55:22.250Z,315.64
2022-12-11T11:56:19.845Z,315.79
2022-12-11T11:57:19.876Z,315.52
2022-12-11T11:58:19.842Z,315.35
2022-12-11T11:59:19.849Z,314.19
2022-12-11T12:00:19.880Z,313.24
2022-12-11T12:01:19.854Z,313.94
2022-12-11T12:02:19.931Z,314.17
2022-12-11T12:03:19.862Z,315.96
2022-12-11T12:04:19.858Z,317.41
2022-12-11T12:05:19.888Z,320.14
2022-12-11T12:06:19.866Z,322.02
2022-12-11T12:07:19.857Z,323.55
2022-12-11T12:08:19.906Z,324.74
2022-12-11T12:09:19.896Z,324.67
2022-12-11T12:10:19.898Z,325.3
2022-12-11T12:11:19.864Z,324.21
2022-12-11T12:12:25.660Z,325.33
2022-12-11T12:13:47.893Z,324.36
2022-12-11T12:14:50.418Z,324.65
2022-12-11T12:15:19.890Z,324.99
2022-12-11T12:16:50.770Z,325.29
2022-12-11T12:17:19.906Z,326.55
2022-12-11T12:18:19.875Z,327.22
2022-12-11T12:19:19.884Z,329.08
2022-12-11T12:20:19.957Z,330.62
2022-12-11T12:21:19.880Z,333.98
2022-12-11T12:22:19.881Z,335.21
2022-12-11T12:23:19.882Z,336.47
2022-12-11T12:24:19.893Z,337.81
2022-12-11T12:25:19.996Z,339.93
2022-12-11T12:26:19.911Z,341.91
2022-12-11T12:27:50.321Z,343.64
2022-12-11T12:28:19.896Z,343.45
2022-12-11T12:29:19.914Z,342.31
2022-12-11T12:30:22.761Z,343.64
2022-12-11T12:31:22.771Z,344.29