createdAt,value
2019-02-25T00:00:14.314Z,26.80
2019-02-25T00:02:43.201Z,26.90
2019-02-25T00:05:11.978Z,26.70
2019-02-25T00:07:40.911Z,26.80
2019-02-25T00:10:10.591Z,27.10
2019-02-25T00:12:39.295Z,27.20
2019-02-25T00:15:09.673Z,27.00
2019-02-25T00:17:40.237Z,27.10
2019-02-25T00:20:12.768Z,27.90
2019-02-25T00:22:41.518Z,27.50
2019-02-25T00:25:12.549Z,27.50
2019-02-25T00:27:41.278Z,27.80
2019-02-25T00:30:11.850Z,28.10
2019-02-25T00:32:40.527Z,27.90
2019-02-25T00:35:09.318Z,28.10
2019-02-25T00:37:37.993Z,28.30
2019-02-25T00:40:09.447Z,28.60
2019-02-25T00:42:38.117Z,28.90
2019-02-25T00:45:09.468Z,28.90
2019-02-25T00:47:38.154Z,29.00
2019-02-25T00:50:18.386Z,29.20
2019-02-25T00:52:47.085Z,29.50
2019-02-25T00:55:16.066Z,29.50
2019-02-25T00:57:44.754Z,30.00
2019-02-25T01:00:20.929Z,30.10
2019-02-25T01:02:49.705Z,30.10
2019-02-25T01:05:18.653Z,30.10
2019-02-25T01:07:47.367Z,30.10
2019-02-25T01:10:17.236Z,30.40
2019-02-25T01:12:49.047Z,30.80
2019-02-25T01:15:18.995Z,31.30
2019-02-25T01:17:47.681Z,31.40
2019-02-25T01:20:19.543Z,31.80
2019-02-25T01:22:48.208Z,31.70
2019-02-25T01:25:17.910Z,31.80
2019-02-25T01:27:46.600Z,32.00
2019-02-25T01:30:17.755Z,32.40
2019-02-25T01:32:46.417Z,32.30
2019-02-25T01:35:15.115Z,32.60
2019-02-25T01:37:43.835Z,32.50
2019-02-25T01:40:14.030Z,32.70
2019-02-25T01:42:42.815Z,32.90
2019-02-25T01:45:19.900Z,32.80
2019-02-25T01:47:48.591Z,32.80
2019-02-25T01:50:17.557Z,32.90
2019-02-25T01:52:46.286Z,33.00
2019-02-25T01:55:14.975Z,33.20
2019-02-25T01:57:43.985Z,33.20
2019-02-25T02:00:14.747Z,33.00
2019-02-25T02:02:43.468Z,32.90
2019-02-25T02:05:12.572Z,32.90
2019-02-25T02:07:41.286Z,33.10
2019-02-25T02:10:12.721Z,32.90
2019-02-25T02:12:41.402Z,33.00
2019-02-25T02:15:17.875Z,33.00
2019-02-25T02:17:46.657Z,33.20
2019-02-25T02:20:18.847Z,32.90
2019-02-25T02:22:47.569Z,33.00
2019-02-25T02:25:16.323Z,33.40
2019-02-25T02:27:45.866Z,33.20
2019-02-25T02:30:19.552Z,33.20
2019-02-25T02:32:48.383Z,33.30
2019-02-25T02:35:17.098Z,33.30
2019-02-25T02:37:45.860Z,33.50
2019-02-25T02:40:15.017Z,33.60
2019-02-25T02:42:52.492Z,34.10
2019-02-25T02:45:42.443Z,34.20
2019-02-25T02:48:14.330Z,34.10
2019-02-25T02:50:43.011Z,34.10
2019-02-25T02:53:11.678Z,34.20
2019-02-25T02:55:40.387Z,34.20
2019-02-25T02:58:09.188Z,34.60
2019-02-25T03:00:37.899Z,34.50
2019-02-25T03:03:06.554Z,34.60
2019-02-25T03:05:35.278Z,34.90
2019-02-25T03:08:04.114Z,34.80
2019-02-25T03:10:33.049Z,35.10
2019-02-25T03:13:01.699Z,35.10
2019-02-25T03:15:30.409Z,35.10
2019-02-25T03:17:59.173Z,35.10
2019-02-25T03:20:27.839Z,35.40
2019-02-25T03:22:56.544Z,35.50
2019-02-25T03:25:25.208Z,35.60
2019-02-25T03:27:53.913Z,35.40
2019-02-25T03:30:22.987Z,35.50
2019-02-25T03:32:51.704Z,35.50
2019-02-25T03:35:20.416Z,35.60
2019-02-25T03:37:49.088Z,35.80
2019-02-25T03:40:19.873Z,35.50
2019-02-25T03:42:48.531Z,35.70
2019-02-25T03:45:18.446Z,35.60
2019-02-25T03:47:47.319Z,35.80
2019-02-25T03:50:16.242Z,36.00
2019-02-25T03:52:44.885Z,36.20
2019-02-25T03:55:17.905Z,35.80
2019-02-25T03:57:46.817Z,36.20
2019-02-25T04:00:24.353Z,36.10
2019-02-25T04:02:53.297Z,36.10
2019-02-25T04:05:21.977Z,36.20
2019-02-25T04:07:50.787Z,36.30
2019-02-25T04:10:19.487Z,36.20
2019-02-25T04:12:48.194Z,36.40
2019-02-25T04:15:21.982Z,36.40
2019-02-25T04:17:50.675Z,36.60
2019-02-25T04:20:19.344Z,36.50
2019-02-25T04:22:48.035Z,36.60
2019-02-25T04:25:16.721Z,36.60
2019-02-25T04:27:45.464Z,36.50
2019-02-25T04:30:15.728Z,36.70
2019-02-25T04:32:44.387Z,36.70
2019-02-25T04:35:14.719Z,36.90
2019-02-25T04:37:43.498Z,36.80
2019-02-25T04:40:13.966Z,36.90
2019-02-25T04:42:42.840Z,36.80
2019-02-25T04:45:19.625Z,37.00
2019-02-25T04:47:48.289Z,37.00
2019-02-25T04:50:16.961Z,37.00
2019-02-25T04:52:45.659Z,37.90
2019-02-25T04:55:15.633Z,37.20
2019-02-25T04:57:44.342Z,37.20
2019-02-25T05:00:15.594Z,37.20
2019-02-25T05:02:44.482Z,37.10
2019-02-25T05:05:13.235Z,37.00
2019-02-25T05:07:41.906Z,37.20
2019-02-25T05:10:15.128Z,37.70
2019-02-25T05:12:45.429Z,37.70
2019-02-25T05:15:15.701Z,37.40
2019-02-25T05:17:44.395Z,37.50
2019-02-25T05:20:13.098Z,37.50
2019-02-25T05:22:41.800Z,37.70
2019-02-25T05:25:12.012Z,37.80
2019-02-25T05:27:40.679Z,37.70
2019-02-25T05:30:14.509Z,38.00
2019-02-25T05:32:43.284Z,37.60
2019-02-25T05:35:13.137Z,37.90
2019-02-25T05:37:41.908Z,38.50
2019-02-25T05:40:18.977Z,38.10
2019-02-25T05:42:47.727Z,38.00
2019-02-25T05:45:16.744Z,37.70
2019-02-25T05:47:45.477Z,37.70
2019-02-25T05:50:19.261Z,37.80
2019-02-25T05:52:47.934Z,37.90
2019-02-25T05:55:17.044Z,38.10
2019-02-25T05:57:45.699Z,38.00
2019-02-25T06:00:27.931Z,37.80
2019-02-25T06:02:56.905Z,38.30
2019-02-25T06:05:25.644Z,38.20
2019-02-25T06:07:54.354Z,38.10
2019-02-25T06:10:23.061Z,38.10
2019-02-25T06:12:51.719Z,38.50
2019-02-25T06:15:20.945Z,38.60
2019-02-25T06:17:49.648Z,38.60
2019-02-25T06:20:18.650Z,38.70
2019-02-25T06:22:47.310Z,38.70
2019-02-25T06:25:16.919Z,39.00
2019-02-25T06:27:45.699Z,39.20
2019-02-25T06:30:19.342Z,39.20
2019-02-25T06:32:48.044Z,39.10
2019-02-25T06:35:16.837Z,39.30
2019-02-25T06:37:45.878Z,39.20
2019-02-25T06:40:16.945Z,39.20
2019-02-25T06:42:45.619Z,39.30
2019-02-25T06:45:23.352Z,39.10
2019-02-25T06:47:52.139Z,39.30
2019-02-25T06:50:21.844Z,39.10
2019-02-25T06:52:50.530Z,39.10
2019-02-25T06:55:19.246Z,39.50
2019-02-25T06:57:47.999Z,39.50
2019-02-25T07:00:21.028Z,39.50
2019-02-25T07:02:49.707Z,39.40
2019-02-25T07:05:19.991Z,39.40
2019-02-25T07:07:50.381Z,39.50
2019-02-25T07:10:37.110Z,39.30
2019-02-25T07:13:10.133Z,40.20
2019-02-25T07:15:53.795Z,39.50
2019-02-25T07:18:29.973Z,39.80
2019-02-25T07:21:00.261Z,40.10
2019-02-25T07:23:30.501Z,39.80
2019-02-25T07:26:03.468Z,39.80
2019-02-25T07:28:33.719Z,39.90
2019-02-25T07:31:10.389Z,39.70
2019-02-25T07:33:56.796Z,39.70
2019-02-25T07:36:29.788Z,39.90
2019-02-25T07:39:00.030Z,39.90
2019-02-25T07:41:30.403Z,39.70
2019-02-25T07:44:15.552Z,40.00
2019-02-25T07:46:48.868Z,39.50
2019-02-25T07:49:19.110Z,39.70
2019-02-25T07:51:49.509Z,39.80
2019-02-25T07:54:25.825Z,39.70
2019-02-25T07:57:01.769Z,39.70
2019-02-25T07:59:35.065Z,39.60
2019-02-25T08:02:05.333Z,39.60
2019-02-25T08:04:35.584Z,39.50
2019-02-25T08:07:17.796Z,39.60
2019-02-25T08:09:59.984Z,39.40
2019-02-25T08:12:45.363Z,39.70
2019-02-25T08:15:21.446Z,39.10
2019-02-25T08:17:51.735Z,39.60
2019-02-25T08:20:24.560Z,39.70
2019-02-25T08:22:57.283Z,39.50
2019-02-25T08:25:30.347Z,39.50
2019-02-25T08:28:06.129Z,39.30
2019-02-25T08:30:52.503Z,39.30
2019-02-25T08:33:41.170Z,39.10
2019-02-25T08:36:23.304Z,38.80
2019-02-25T08:39:08.329Z,39.10
2019-02-25T08:41:38.372Z,39.40
2019-02-25T08:44:17.283Z,38.60
2019-02-25T08:46:50.089Z,38.60
2019-02-25T08:49:23.229Z,38.60
2019-02-25T08:51:51.937Z,38.30
2019-02-25T08:54:20.664Z,37.60
2019-02-25T08:56:49.541Z,37.30
2019-02-25T08:59:18.361Z,37.20
2019-02-25T09:01:47.028Z,37.10
2019-02-25T09:04:15.738Z,36.70
2019-02-25T09:06:44.618Z,36.40
2019-02-25T09:09:13.342Z,36.50
2019-02-25T09:11:42.084Z,36.20
2019-02-25T09:14:10.838Z,36.10
2019-02-25T09:16:39.523Z,35.90
2019-02-25T09:19:08.209Z,35.80
2019-02-25T09:21:36.925Z,35.60
2019-02-25T09:24:05.600Z,35.40
2019-02-25T09:26:35.262Z,35.10
2019-02-25T09:29:03.985Z,35.10
2019-02-25T09:31:32.747Z,35.20
2019-02-25T09:34:01.430Z,35.00
2019-02-25T09:36:30.162Z,34.90
2019-02-25T09:38:58.826Z,34.80
2019-02-25T09:41:30.185Z,34.60
2019-02-25T09:43:58.084Z,34.40
2019-02-25T09:46:26.773Z,34.10
2019-02-25T09:48:55.455Z,33.90
2019-02-25T09:51:24.145Z,33.80
2019-02-25T09:53:52.884Z,33.30
2019-02-25T09:56:21.616Z,33.50
2019-02-25T09:58:51.937Z,33.20
2019-02-25T10:01:20.917Z,32.90
2019-02-25T10:03:49.602Z,32.80
2019-02-25T10:06:18.380Z,32.70
2019-02-25T10:08:47.127Z,32.30
2019-02-25T10:11:15.840Z,31.90
2019-02-25T10:13:44.557Z,31.90
2019-02-25T10:16:13.267Z,31.90
2019-02-25T10:18:43.359Z,31.90
2019-02-25T10:21:12.022Z,31.20
2019-02-25T10:23:40.730Z,30.80
2019-02-25T10:26:09.622Z,30.60
2019-02-25T10:28:38.365Z,30.10
2019-02-25T10:31:07.043Z,30.10
2019-02-25T10:33:35.730Z,30.00
2019-02-25T10:36:04.754Z,30.00
2019-02-25T10:38:33.457Z,29.70
2019-02-25T10:41:02.137Z,29.60
2019-02-25T10:43:31.873Z,29.50
2019-02-25T10:46:01.363Z,29.40
2019-02-25T10:48:30.105Z,29.30
2019-02-25T10:50:58.808Z,29.00
2019-02-25T10:53:27.511Z,28.80
2019-02-25T10:56:03.154Z,28.80
2019-02-25T10:58:33.631Z,29.00
2019-02-25T11:01:02.532Z,29.10
2019-02-25T11:03:31.327Z,29.00
2019-02-25T11:06:00.807Z,29.30
2019-02-25T11:08:30.723Z,29.30
2019-02-25T11:11:03.411Z,29.30
2019-02-25T11:13:34.644Z,28.70
2019-02-25T11:16:03.354Z,28.20
2019-02-25T11:18:32.051Z,27.80
2019-02-25T11:21:01.277Z,27.60
2019-02-25T11:23:31.327Z,27.60
2019-02-25T11:26:00.506Z,27.70
2019-02-25T11:28:31.861Z,27.70
2019-02-25T11:31:00.811Z,27.40
2019-02-25T11:33:30.297Z,27.20
2019-02-25T11:35:59.890Z,27.20
2019-02-25T11:38:30.358Z,27.00
2019-02-25T11:40:59.894Z,26.70
2019-02-25T11:43:29.396Z,26.60
2019-02-25T11:45:58.065Z,26.40
2019-02-25T11:48:26.780Z,26.00
2019-02-25T11:50:55.665Z,26.20
2019-02-25T11:53:24.345Z,26.30
2019-02-25T11:55:53.229Z,26.20
2019-02-25T11:58:21.927Z,26.30
2019-02-25T12:00:50.588Z,26.30
2019-02-25T12:03:19.328Z,26.20
2019-02-25T12:05:48.248Z,26.50
2019-02-25T12:08:16.979Z,26.40
2019-02-25T12:10:45.674Z,26.40
2019-02-25T12:13:14.371Z,26.20
2019-02-25T12:15:43.132Z,25.80
2019-02-25T12:18:11.911Z,25.80
2019-02-25T12:20:40.621Z,25.90
2019-02-25T12:23:09.283Z,25.60
2019-02-25T12:25:37.993Z,25.40
2019-02-25T12:28:08.798Z,25.60
2019-02-25T12:30:37.513Z,25.60
2019-02-25T12:33:06.194Z,25.40
2019-02-25T12:35:34.888Z,25.40
2019-02-25T12:38:03.583Z,25.50
2019-02-25T12:40:32.322Z,25.50
2019-02-25T12:43:01.016Z,25.60
2019-02-25T12:45:29.920Z,25.50
2019-02-25T12:47:58.598Z,25.30
2019-02-25T12:50:27.519Z,25.20
2019-02-25T12:52:56.211Z,25.50
2019-02-25T12:55:24.972Z,25.90
2019-02-25T12:57:53.644Z,26.10
2019-02-25T13:00:25.609Z,26.40
2019-02-25T13:02:54.316Z,26.80
2019-02-25T13:05:27.979Z,26.30
2019-02-25T13:07:56.744Z,26.20
2019-02-25T13:10:25.544Z,26.20
2019-02-25T13:12:54.217Z,26.10
2019-02-25T13:15:59.684Z,26.20
2019-02-25T13:18:28.336Z,26.20
2019-02-25T13:20:57.069Z,26.30
2019-02-25T13:23:25.818Z,27.00
2019-02-25T13:25:54.773Z,26.40
2019-02-25T13:28:24.212Z,26.40
2019-02-25T13:30:53.936Z,26.20
2019-02-25T13:33:22.716Z,26.00
2019-02-25T13:35:51.511Z,26.10
2019-02-25T13:38:20.280Z,25.90
2019-02-25T13:40:49.133Z,26.00
2019-02-25T13:43:17.797Z,25.90
2019-02-25T13:45:46.625Z,26.30
2019-02-25T13:49:04.273Z,25.60
2019-02-25T13:51:33.060Z,25.40
2019-02-25T13:57:43.144Z,25.20
2019-02-25T14:00:20.292Z,25.50
2019-02-25T14:02:49.413Z,25.60
2019-02-25T14:05:18.406Z,25.30
2019-02-25T14:07:52.171Z,25.30
2019-02-25T14:10:21.324Z,25.20
2019-02-25T14:12:50.323Z,25.30
2019-02-25T14:15:21.063Z,25.50
2019-02-25T14:17:49.824Z,25.40
2019-02-25T14:20:27.758Z,25.40
2019-02-25T14:23:00.249Z,25.60
2019-02-25T14:25:29.845Z,25.40
2019-02-25T14:27:58.893Z,25.30
2019-02-25T14:30:32.634Z,25.20
2019-02-25T14:32:59.906Z,25.00
2019-02-25T14:35:30.917Z,25.20
2019-02-25T14:38:07.323Z,25.00
2019-02-25T14:40:32.439Z,25.00
2019-02-25T14:43:04.127Z,25.00
2019-02-25T14:45:34.480Z,24.90
2019-02-25T14:48:05.331Z,24.50
2019-02-25T14:50:33.661Z,24.20
2019-02-25T14:53:03.939Z,24.10
2019-02-25T14:55:33.273Z,24.10
2019-02-25T14:58:04.420Z,24.10
2019-02-25T15:00:35.044Z,24.10
2019-02-25T15:03:02.884Z,24.10
2019-02-25T15:05:31.592Z,24.30
2019-02-25T15:08:00.761Z,24.00
2019-02-25T15:10:31.527Z,24.10
2019-02-25T15:13:02.176Z,24.20
2019-02-25T15:15:30.331Z,24.00
2019-02-25T15:17:59.121Z,24.10
2019-02-25T15:20:28.925Z,24.10
2019-02-25T15:22:57.782Z,24.20
2019-02-25T15:25:29.144Z,24.20
2019-02-25T15:27:57.037Z,24.30
2019-02-25T15:30:28.308Z,24.60
2019-02-25T15:32:59.218Z,24.60
2019-02-25T15:35:31.377Z,24.80
2019-02-25T15:38:00.331Z,24.50
2019-02-25T15:40:29.012Z,24.90
2019-02-25T15:43:10.441Z,24.80
2019-02-25T15:45:40.623Z,24.80
2019-02-25T15:48:14.713Z,25.00
2019-02-25T15:50:46.049Z,25.00
2019-02-25T15:53:16.156Z,25.10
2019-02-25T15:55:45.024Z,25.20
2019-02-25T15:58:13.787Z,25.20
2019-02-25T16:00:43.898Z,25.40
2019-02-25T16:03:13.778Z,25.40
2019-02-25T16:05:44.346Z,25.20
2019-02-25T16:08:16.204Z,25.20
2019-02-25T16:10:44.193Z,25.10
2019-02-25T16:13:14.245Z,25.20
2019-02-25T16:15:44.860Z,25.20
2019-02-25T16:18:14.146Z,25.20
2019-02-25T16:20:45.804Z,25.40
2019-02-25T16:23:13.783Z,25.50
2019-02-25T16:25:42.835Z,25.70
2019-02-25T16:28:13.062Z,25.50
2019-02-25T16:30:42.933Z,25.50
2019-02-25T16:33:14.507Z,25.80
2019-02-25T16:35:45.493Z,25.80
2019-02-25T16:38:13.796Z,25.70
2019-02-25T16:40:42.523Z,25.60
2019-02-25T16:43:13.101Z,25.80
2019-02-25T16:45:46.438Z,25.70
2019-02-25T16:48:14.114Z,25.80
2019-02-25T16:50:45.819Z,25.80
2019-02-25T16:53:15.477Z,25.80
2019-02-25T16:56:05.113Z,25.80
2019-02-25T16:58:34.202Z,25.80
2019-02-25T17:01:05.508Z,25.80
2019-02-25T17:03:37.594Z,25.80
2019-02-25T17:06:06.786Z,26.10
2019-02-25T17:08:36.729Z,26.00
2019-02-25T17:11:05.672Z,26.10
2019-02-25T17:13:36.638Z,26.10
2019-02-25T17:16:05.152Z,26.00
2019-02-25T17:18:33.908Z,26.10
2019-02-25T17:21:02.682Z,26.00
2019-02-25T17:23:34.371Z,26.40
2019-02-25T17:26:03.878Z,26.50
2019-02-25T17:28:33.490Z,26.40
2019-02-25T17:31:02.233Z,26.40
2019-02-25T17:33:32.609Z,26.30
2019-02-25T17:36:01.450Z,26.30
2019-02-25T17:38:30.248Z,26.50
2019-02-25T17:41:00.962Z,26.80
2019-02-25T17:43:29.665Z,26.80
2019-02-25T17:46:05.147Z,26.70
2019-02-25T17:48:34.169Z,26.80
2019-02-25T17:51:03.896Z,26.90
2019-02-25T17:53:32.891Z,26.90
2019-02-25T17:56:01.659Z,26.70
2019-02-25T17:58:30.441Z,26.80
2019-02-25T18:01:01.179Z,26.80
2019-02-25T18:03:30.332Z,26.70
2019-02-25T18:06:00.680Z,27.00
2019-02-25T18:08:30.429Z,27.30
2019-02-25T18:10:59.919Z,27.10
2019-02-25T18:13:30.667Z,27.10
2019-02-25T18:15:59.680Z,27.20
2019-02-25T18:18:28.417Z,27.60
2019-02-25T18:20:57.421Z,27.80
2019-02-25T18:23:26.168Z,27.70
2019-02-25T18:25:58.179Z,27.80
2019-02-25T18:28:25.628Z,27.90
2019-02-25T18:30:56.048Z,27.60
2019-02-25T18:33:26.871Z,27.90
2019-02-25T18:35:55.381Z,27.90
2019-02-25T18:38:25.336Z,28.10
2019-02-25T18:40:54.689Z,28.20
2019-02-25T18:43:24.252Z,27.90
2019-02-25T18:45:53.844Z,28.10
2019-02-25T18:48:23.309Z,28.00
2019-02-25T18:50:56.589Z,28.10
2019-02-25T18:53:25.020Z,28.30
2019-02-25T18:55:56.552Z,28.10
2019-02-25T18:58:25.237Z,28.40
2019-02-25T19:00:54.275Z,28.20
2019-02-25T19:03:24.974Z,28.50
2019-02-25T19:05:57.233Z,28.50
2019-02-25T19:08:26.765Z,28.40
2019-02-25T19:10:57.283Z,28.40
2019-02-25T19:13:27.762Z,28.30
2019-02-25T19:15:58.729Z,28.20
2019-02-25T19:18:34.448Z,28.10
2019-02-25T19:21:06.561Z,28.30
2019-02-25T19:23:37.273Z,28.40
2019-02-25T19:26:08.094Z,28.40
2019-02-25T19:28:36.675Z,28.70
2019-02-25T19:31:08.134Z,28.50
2019-02-25T19:33:37.063Z,28.50
2019-02-25T19:36:07.040Z,28.60
2019-02-25T19:38:41.112Z,28.60
2019-02-25T19:41:10.731Z,28.80
2019-02-25T19:43:37.581Z,28.90
2019-02-25T19:46:08.552Z,29.00
2019-02-25T19:48:37.160Z,29.00
2019-02-25T19:51:06.289Z,29.30
2019-02-25T19:53:36.570Z,29.20
2019-02-25T19:56:05.803Z,29.20
2019-02-25T19:58:36.446Z,29.20
2019-02-25T20:01:06.220Z,29.30
2019-02-25T20:03:37.669Z,29.50
2019-02-25T20:06:11.219Z,29.30
2019-02-25T20:08:36.750Z,29.50
2019-02-25T20:11:05.521Z,29.80
2019-02-25T20:13:34.288Z,29.90
2019-02-25T20:16:07.871Z,29.90
2019-02-25T20:18:35.512Z,30.00
2019-02-25T20:21:06.457Z,30.00
2019-02-25T20:23:34.501Z,30.00
2019-02-25T20:26:03.268Z,30.20
2019-02-25T20:28:33.095Z,30.10
2019-02-25T20:31:02.097Z,30.40
2019-02-25T20:33:33.030Z,30.40
2019-02-25T20:36:03.036Z,30.80
2019-02-25T20:38:32.649Z,30.80
2019-02-25T20:41:02.631Z,31.00
2019-02-25T20:43:32.488Z,31.00
2019-02-25T20:46:03.987Z,31.70
2019-02-25T20:48:31.981Z,32.00
2019-02-25T20:51:02.149Z,32.90
2019-02-25T20:53:32.241Z,32.30
2019-02-25T20:56:01.644Z,32.10
2019-02-25T20:58:30.345Z,32.20
2019-02-25T21:00:59.143Z,32.20
2019-02-25T21:03:27.867Z,32.00
2019-02-25T21:05:56.583Z,32.00
2019-02-25T21:08:25.314Z,32.10
2019-02-25T21:10:54.182Z,31.80
2019-02-25T21:13:28.494Z,32.30
2019-02-25T21:15:54.935Z,32.40
2019-02-25T21:18:24.641Z,32.20
2019-02-25T21:20:54.219Z,32.50
2019-02-25T21:23:23.015Z,32.70
2019-02-25T21:25:53.605Z,32.90
2019-02-25T21:28:25.123Z,33.00
2019-02-25T21:30:52.905Z,33.20
2019-02-25T21:33:23.672Z,33.50
2019-02-25T21:35:52.134Z,33.60
2019-02-25T21:38:22.222Z,34.10
2019-02-25T21:40:52.772Z,33.70
2019-02-25T21:43:24.105Z,33.60
2019-02-25T21:45:54.239Z,33.80
2019-02-25T21:48:25.053Z,34.00
2019-02-25T21:50:53.354Z,33.90
2019-02-25T21:53:22.014Z,34.30
2019-02-25T21:55:52.973Z,34.10
2019-02-25T21:58:23.097Z,34.50
2019-02-25T22:00:51.575Z,34.90
2019-02-25T22:03:21.859Z,34.80
2019-02-25T22:05:51.741Z,35.10
2019-02-25T22:08:24.124Z,35.10
2019-02-25T22:10:51.971Z,35.20
2019-02-25T22:13:20.967Z,35.40
2019-02-25T22:15:49.815Z,35.50
2019-02-25T22:18:18.488Z,35.60
2019-02-25T22:20:48.902Z,35.80
2019-02-25T22:23:17.589Z,35.80
2019-02-25T22:25:46.273Z,35.70
2019-02-25T22:28:14.955Z,35.60
2019-02-25T22:30:45.179Z,35.80
2019-02-25T22:33:26.874Z,36.20
2019-02-25T22:35:47.043Z,36.50
2019-02-25T22:38:15.078Z,36.40
2019-02-25T22:40:43.759Z,36.60
2019-02-25T22:43:14.073Z,36.40
2019-02-25T22:45:42.878Z,36.60
2019-02-25T22:48:13.589Z,36.60
2019-02-25T22:50:41.991Z,36.70
2019-02-25T22:53:11.298Z,36.90
2019-02-25T22:55:42.622Z,36.80
2019-02-25T22:58:12.314Z,37.10
2019-02-25T23:00:48.271Z,37.10
2019-02-25T23:03:18.355Z,37.30
2019-02-25T23:05:48.754Z,37.20
2019-02-25T23:08:20.760Z,37.50
2019-02-25T23:10:49.361Z,37.60
2019-02-25T23:13:19.882Z,37.90
2019-02-25T23:15:51.146Z,37.70
2019-02-25T23:18:22.209Z,38.00
2019-02-25T23:20:50.834Z,38.10
2019-02-25T23:23:21.207Z,37.90
2019-02-25T23:25:51.411Z,37.80
2019-02-25T23:28:22.915Z,38.00
2019-02-25T23:30:53.283Z,38.30
2019-02-25T23:33:24.474Z,38.40
2019-02-25T23:35:54.247Z,38.80
2019-02-25T23:38:22.946Z,39.20
2019-02-25T23:40:51.612Z,39.10
2019-02-25T23:43:20.303Z,39.10
2019-02-25T23:45:48.970Z,39.20
2019-02-25T23:48:17.903Z,39.20
2019-02-25T23:50:48.049Z,39.20
2019-02-25T23:53:17.369Z,39.20
2019-02-25T23:55:47.280Z,39.00
2019-02-25T23:58:17.310Z,39.10
