createdAt,value
2022-10-19T00:01:08.588Z,8.65
2022-10-19T00:03:36.233Z,8.50
2022-10-19T00:06:14.892Z,8.32
2022-10-19T00:08:42.194Z,8.10
2022-10-19T00:11:10.058Z,7.78
2022-10-19T00:13:37.887Z,9.13
2022-10-19T00:16:13.601Z,7.32
2022-10-19T00:18:43.396Z,7.22
2022-10-19T00:21:12.392Z,7.22
2022-10-19T00:23:39.232Z,6.20
2022-10-19T00:26:06.536Z,5.65
2022-10-19T00:28:33.767Z,5.43
2022-10-19T00:31:06.508Z,5.20
2022-10-19T00:33:33.840Z,5.35
2022-10-19T00:36:00.771Z,5.90
2022-10-19T00:38:27.751Z,6.47
2022-10-19T00:40:54.523Z,6.10
2022-10-19T00:43:27.412Z,5.32
2022-10-19T00:45:54.247Z,6.28
2022-10-19T00:48:25.743Z,6.22
2022-10-19T00:50:56.026Z,5.78
2022-10-19T00:53:26.194Z,6.22
2022-10-19T00:55:53.951Z,5.78
2022-10-19T00:58:20.782Z,6.43
2022-10-19T01:00:48.048Z,7.38
2022-10-19T01:03:15.108Z,7.18
2022-10-19T01:05:42.743Z,7.32
2022-10-19T01:08:11.182Z,6.78
2022-10-19T01:10:46.629Z,8.43
2022-10-19T01:13:34.831Z,6.80
2022-10-19T01:16:28.501Z,5.57
2022-10-19T01:19:07.466Z,6.03
2022-10-19T01:22:00.330Z,5.75
2022-10-19T01:25:19.832Z,6.28
2022-10-19T01:28:11.149Z,6.40
2022-10-19T01:31:14.059Z,5.63
2022-10-19T01:36:42.652Z,6.25
2022-10-19T01:39:25.288Z,6.47
2022-10-19T01:42:07.306Z,5.95
2022-10-19T01:45:04.886Z,5.88
2022-10-19T01:47:50.293Z,6.35
2022-10-19T01:50:43.069Z,5.25
2022-10-19T01:53:12.641Z,5.60
2022-10-19T01:55:43.124Z,5.07
2022-10-19T01:58:16.555Z,6.00
2022-10-19T02:00:46.440Z,5.97
2022-10-19T02:03:14.279Z,5.30
2022-10-19T02:05:42.191Z,5.72
2022-10-19T02:08:25.010Z,5.82
2022-10-19T02:10:53.722Z,5.90
2022-10-19T02:13:21.779Z,6.95
2022-10-19T02:15:52.753Z,5.75
2022-10-19T02:18:26.709Z,5.32
2022-10-19T02:20:53.570Z,4.97
2022-10-19T02:23:24.140Z,4.55
2022-10-19T02:25:51.204Z,4.90
2022-10-19T02:28:18.454Z,5.97
2022-10-19T02:30:45.368Z,5.68
2022-10-19T02:33:12.683Z,5.72
2022-10-19T02:35:40.222Z,6.07
2022-10-19T02:38:08.979Z,6.82
2022-10-19T02:40:39.699Z,6.00
2022-10-19T02:43:13.038Z,6.38
2022-10-19T02:45:59.299Z,6.28
2022-10-19T02:48:30.021Z,5.57
2022-10-19T02:50:57.527Z,6.93
2022-10-19T02:53:24.357Z,6.35
2022-10-19T02:55:52.060Z,5.55
2022-10-19T02:58:19.789Z,5.47
2022-10-19T03:00:46.599Z,6.57
2022-10-19T03:03:13.458Z,5.82
2022-10-19T03:05:40.350Z,6.88
2022-10-19T03:08:07.246Z,5.85
2022-10-19T03:10:34.417Z,5.50
2022-10-19T03:13:01.205Z,5.40
2022-10-19T03:15:29.912Z,6.35
2022-10-19T03:17:57.029Z,6.32
2022-10-19T03:20:24.224Z,6.78
2022-10-19T03:22:51.194Z,7.35
2022-10-19T03:25:18.000Z,7.50
2022-10-19T03:27:44.860Z,6.93
2022-10-19T03:30:12.010Z,7.05
2022-10-19T03:32:38.787Z,6.95
2022-10-19T03:35:06.339Z,6.20
2022-10-19T03:37:33.511Z,6.90
2022-10-19T03:40:00.642Z,5.93
2022-10-19T03:42:28.190Z,5.90
2022-10-19T03:44:55.831Z,5.95
2022-10-19T03:47:22.781Z,6.50
2022-10-19T03:49:50.537Z,6.40
2022-10-19T03:52:18.963Z,6.30
2022-10-19T03:54:46.549Z,5.32
2022-10-19T03:57:13.342Z,5.28
2022-10-19T03:59:40.254Z,6.05
2022-10-19T04:02:07.690Z,6.95
2022-10-19T04:04:34.566Z,6.50
2022-10-19T04:07:01.349Z,6.55
2022-10-19T04:09:28.084Z,6.63
2022-10-19T04:11:54.936Z,6.72
2022-10-19T04:14:32.913Z,6.47
2022-10-19T04:17:06.083Z,8.10
2022-10-19T04:19:32.885Z,8.15
2022-10-19T04:21:59.788Z,8.02
2022-10-19T04:24:26.714Z,8.13
2022-10-19T04:26:55.259Z,7.03
2022-10-19T04:29:26.462Z,7.50
2022-10-19T04:31:56.485Z,6.35
2022-10-19T04:34:24.202Z,6.03
2022-10-19T04:36:51.050Z,6.60
2022-10-19T04:39:18.336Z,7.57
2022-10-19T04:41:45.158Z,7.68
2022-10-19T04:44:11.967Z,7.85
2022-10-19T04:46:38.960Z,6.13
2022-10-19T04:49:06.897Z,6.43
2022-10-19T04:51:34.240Z,6.70
2022-10-19T04:54:03.099Z,7.03
2022-10-19T04:56:31.876Z,6.70
2022-10-19T04:59:00.219Z,6.60
2022-10-19T05:01:30.589Z,6.30
2022-10-19T05:04:02.972Z,5.57
2022-10-19T05:06:31.815Z,5.50
2022-10-19T05:08:59.473Z,4.40
2022-10-19T05:11:27.002Z,4.88
2022-10-19T05:13:53.793Z,5.65
2022-10-19T05:16:22.853Z,5.68
2022-10-19T05:18:51.948Z,5.85
2022-10-19T05:21:20.885Z,5.28
2022-10-19T05:23:50.636Z,5.80
2022-10-19T05:26:18.820Z,5.00
2022-10-19T05:28:56.815Z,5.22
2022-10-19T05:31:26.896Z,5.70
2022-10-19T05:33:54.066Z,4.88
2022-10-19T05:36:32.250Z,6.13
2022-10-19T05:39:02.489Z,4.60
2022-10-19T05:41:29.407Z,4.78
2022-10-19T05:43:58.594Z,7.32
2022-10-19T05:46:26.676Z,6.85
2022-10-19T05:48:55.374Z,7.30
2022-10-19T05:51:23.614Z,6.28
2022-10-19T05:53:51.068Z,6.53
2022-10-19T05:56:23.851Z,6.68
2022-10-19T05:58:51.100Z,6.70
2022-10-19T06:01:19.299Z,7.15
2022-10-19T06:03:47.184Z,6.20
2022-10-19T06:06:14.186Z,5.57
2022-10-19T06:08:41.041Z,6.70
2022-10-19T06:11:11.000Z,5.53
2022-10-19T06:13:38.957Z,4.45
2022-10-19T06:16:08.269Z,4.53
2022-10-19T06:18:35.220Z,5.35
2022-10-19T06:21:07.243Z,4.72
2022-10-19T06:23:35.360Z,5.53
2022-10-19T06:26:08.942Z,4.97
2022-10-19T06:28:37.298Z,5.30
2022-10-19T06:31:07.205Z,5.15
2022-10-19T06:33:36.433Z,5.30
2022-10-19T06:36:07.194Z,4.60
2022-10-19T06:38:34.171Z,4.30
2022-10-19T06:41:01.335Z,4.05
2022-10-19T06:43:28.146Z,3.88
2022-10-19T06:45:55.465Z,3.85
2022-10-19T06:48:23.024Z,3.97
2022-10-19T06:50:59.358Z,3.78
2022-10-19T06:53:27.103Z,4.05
2022-10-19T06:55:53.880Z,3.63
2022-10-19T06:58:20.658Z,3.70
2022-10-19T07:00:57.671Z,4.30
2022-10-19T07:03:25.720Z,4.47
2022-10-19T07:06:00.110Z,3.60
2022-10-19T07:08:29.351Z,4.82
2022-10-19T07:10:58.686Z,3.85
2022-10-19T07:13:26.792Z,4.50
2022-10-19T07:16:02.793Z,4.00
2022-10-19T07:18:29.682Z,4.45
2022-10-19T07:20:58.137Z,3.40
2022-10-19T07:23:26.910Z,3.60
2022-10-19T07:25:59.720Z,3.63
2022-10-19T07:28:27.053Z,3.40
2022-10-19T07:30:53.920Z,3.10
2022-10-19T07:33:20.851Z,3.17
2022-10-19T07:35:48.154Z,3.80
2022-10-19T07:38:14.997Z,4.07
2022-10-19T07:40:44.883Z,3.70
2022-10-19T07:43:14.137Z,3.70
2022-10-19T07:45:40.951Z,3.80
2022-10-19T07:48:07.809Z,3.60
2022-10-19T07:50:34.577Z,3.22
2022-10-19T07:53:03.448Z,3.47
2022-10-19T07:55:30.216Z,3.78
2022-10-19T07:58:01.481Z,3.83
2022-10-19T08:00:29.807Z,3.47
2022-10-19T08:03:19.359Z,3.90
2022-10-19T08:05:43.682Z,3.90
2022-10-19T08:08:10.486Z,4.40
2022-10-19T08:10:37.358Z,4.60
2022-10-19T08:13:04.335Z,4.30
2022-10-19T08:15:31.118Z,4.15
2022-10-19T08:17:58.067Z,4.15
2022-10-19T08:20:24.877Z,4.28
2022-10-19T08:22:56.370Z,4.15
2022-10-19T08:25:25.792Z,3.63
2022-10-19T08:27:52.707Z,4.50
2022-10-19T08:30:19.491Z,4.40
2022-10-19T08:32:46.289Z,5.30
2022-10-19T08:35:13.070Z,4.20
2022-10-19T08:37:44.830Z,4.43
2022-10-19T08:40:25.112Z,4.20
2022-10-19T08:43:02.862Z,4.38
2022-10-19T08:45:37.497Z,4.60
2022-10-19T08:48:22.856Z,4.25
2022-10-19T08:50:51.931Z,4.65
2022-10-19T08:53:26.372Z,4.20
2022-10-19T08:56:26.815Z,4.22
2022-10-19T08:59:25.131Z,3.40
2022-10-19T09:02:22.419Z,4.32
2022-10-19T09:05:00.438Z,3.85
2022-10-19T09:07:31.230Z,3.80
2022-10-19T09:10:13.247Z,4.20
2022-10-19T09:12:44.407Z,3.78
2022-10-19T09:15:34.634Z,4.15
2022-10-19T09:18:02.776Z,3.67
2022-10-19T09:20:41.412Z,3.55
2022-10-19T09:23:35.721Z,3.42
2022-10-19T09:26:05.815Z,3.42
2022-10-19T09:28:49.124Z,3.22
2022-10-19T09:31:25.036Z,3.60
2022-10-19T09:34:02.025Z,3.90
2022-10-19T09:36:51.241Z,4.38
2022-10-19T09:39:18.587Z,4.43
2022-10-19T09:41:54.770Z,3.88
2022-10-19T09:44:23.398Z,4.10
2022-10-19T09:47:02.332Z,4.32
2022-10-19T09:50:08.480Z,3.90
2022-10-19T09:52:39.402Z,3.70
2022-10-19T09:55:28.095Z,4.03
2022-10-19T09:58:14.509Z,4.05
2022-10-19T10:00:47.444Z,4.45
2022-10-19T10:03:43.390Z,4.40
2022-10-19T10:06:14.903Z,4.38
2022-10-19T10:08:47.822Z,3.90
2022-10-19T10:11:23.159Z,4.05
2022-10-19T10:13:52.758Z,4.40
2022-10-19T10:16:24.460Z,3.92
2022-10-19T10:18:55.792Z,4.07
2022-10-19T10:21:33.633Z,4.53
2022-10-19T10:24:06.341Z,4.55
2022-10-19T10:26:43.171Z,4.20
2022-10-19T10:29:22.445Z,4.18
2022-10-19T10:32:11.006Z,3.90
2022-10-19T10:34:59.965Z,4.45
2022-10-19T10:37:40.211Z,3.53
2022-10-19T10:40:30.688Z,3.60
2022-10-19T10:43:14.577Z,4.45
2022-10-19T10:45:45.201Z,3.72
2022-10-19T10:48:48.506Z,3.70
2022-10-19T10:51:41.266Z,4.15
2022-10-19T10:54:21.945Z,3.90
2022-10-19T10:57:12.193Z,3.72
2022-10-19T11:00:02.283Z,4.70
2022-10-19T11:03:08.667Z,4.55
2022-10-19T11:05:46.724Z,4.38
2022-10-19T11:08:48.787Z,5.00
2022-10-19T11:11:23.912Z,4.75
2022-10-19T11:13:56.843Z,4.88
2022-10-19T11:16:42.533Z,4.70
2022-10-19T11:19:27.302Z,4.80
2022-10-19T11:22:15.570Z,5.38
2022-10-19T11:25:07.297Z,4.60
2022-10-19T11:27:49.261Z,4.93
2022-10-19T11:30:22.855Z,5.03
2022-10-19T11:33:05.930Z,4.80
2022-10-19T11:35:54.001Z,4.80
2022-10-19T11:38:30.940Z,4.53
2022-10-19T11:41:18.579Z,5.30
2022-10-19T11:43:45.945Z,4.97
2022-10-19T11:46:18.705Z,5.43
2022-10-19T11:49:09.335Z,4.97
2022-10-19T11:51:44.304Z,6.25
2022-10-19T11:54:17.074Z,5.60
2022-10-19T11:57:03.340Z,6.10
2022-10-19T11:59:49.442Z,5.50
2022-10-19T12:02:55.709Z,5.82
2022-10-19T12:05:31.263Z,6.00
2022-10-19T12:08:27.859Z,5.75
2022-10-19T12:11:05.240Z,6.45
2022-10-19T12:13:59.854Z,6.30
2022-10-19T12:16:37.172Z,6.38
2022-10-19T12:19:06.084Z,6.00
2022-10-19T12:21:39.423Z,6.43
2022-10-19T12:24:13.754Z,6.40
2022-10-19T12:26:41.460Z,6.75
2022-10-19T12:29:33.679Z,6.90
2022-10-19T12:32:03.346Z,7.18
2022-10-19T12:34:36.090Z,6.78
2022-10-19T12:37:28.192Z,5.57
2022-10-19T12:40:04.573Z,5.68
2022-10-19T12:42:42.277Z,5.65
2022-10-19T12:45:30.355Z,6.10
2022-10-19T12:48:10.981Z,6.25
2022-10-19T12:51:02.245Z,6.30
2022-10-19T12:53:42.670Z,6.18
2022-10-19T12:56:09.450Z,6.13
2022-10-19T12:58:49.738Z,7.10
2022-10-19T13:01:21.376Z,7.32
2022-10-19T13:03:53.250Z,6.88
2022-10-19T13:06:23.377Z,7.10
2022-10-19T13:08:53.257Z,6.82
2022-10-19T13:11:21.001Z,6.80
2022-10-19T13:14:06.775Z,7.70
2022-10-19T13:16:42.261Z,7.38
2022-10-19T13:19:12.153Z,7.80
2022-10-19T13:21:52.681Z,7.70
2022-10-19T13:24:26.572Z,6.85
2022-10-19T13:27:02.787Z,6.88
2022-10-19T13:29:39.243Z,6.60
2022-10-19T13:32:44.617Z,6.53
2022-10-19T13:35:35.302Z,6.55
2022-10-19T13:38:17.254Z,6.35
2022-10-19T13:40:50.041Z,5.78
2022-10-19T13:43:25.163Z,6.28
2022-10-19T13:46:16.128Z,6.20
2022-10-19T13:49:04.340Z,6.55
2022-10-19T13:52:02.937Z,6.93
2022-10-19T13:54:35.804Z,6.50
2022-10-19T13:57:33.944Z,6.82
2022-10-19T14:00:20.569Z,6.90
2022-10-19T14:03:11.582Z,6.78
2022-10-19T14:06:12.409Z,7.68
2022-10-19T14:09:15.179Z,7.40
2022-10-19T14:11:45.719Z,7.70
2022-10-19T14:14:20.462Z,7.60
2022-10-19T14:17:04.206Z,7.90
2022-10-19T14:19:34.371Z,8.05
2022-10-19T14:22:17.050Z,8.05
2022-10-19T14:24:44.190Z,8.27
2022-10-19T14:27:17.587Z,8.05
2022-10-19T14:29:50.888Z,8.00
2022-10-19T14:32:37.221Z,8.50
2022-10-19T14:35:15.228Z,7.35
2022-10-19T14:37:43.793Z,8.32
2022-10-19T14:40:10.533Z,8.75
2022-10-19T14:42:44.719Z,8.30
2022-10-19T14:45:21.282Z,8.80
2022-10-19T14:47:59.382Z,7.85
2022-10-19T14:50:35.242Z,8.10
2022-10-19T14:53:19.438Z,8.40
2022-10-19T14:55:47.509Z,8.77
2022-10-19T14:58:19.059Z,8.60
2022-10-19T15:00:48.457Z,8.88
2022-10-19T15:03:29.107Z,9.48
2022-10-19T15:06:01.309Z,9.27
2022-10-19T15:08:44.712Z,9.05
2022-10-19T15:11:36.468Z,9.50
2022-10-19T15:14:14.313Z,9.48
2022-10-19T15:16:52.083Z,9.77
2022-10-19T15:19:33.475Z,10.13
2022-10-19T15:22:23.497Z,10.45
2022-10-19T15:25:01.043Z,10.57
2022-10-19T15:27:39.849Z,11.43
2022-10-19T15:30:19.215Z,9.50
2022-10-19T15:32:51.762Z,10.73
2022-10-19T15:35:27.516Z,12.02
2022-10-19T15:38:06.282Z,12.32
2022-10-19T15:40:35.519Z,11.80
2022-10-19T15:43:35.037Z,12.45
2022-10-19T15:46:05.964Z,13.10
2022-10-19T15:48:41.749Z,13.98
2022-10-19T15:51:23.918Z,14.15
2022-10-19T15:53:52.144Z,14.52
2022-10-19T15:56:19.402Z,13.90
2022-10-19T15:58:53.269Z,15.95
2022-10-19T16:01:23.620Z,15.68
2022-10-19T16:03:50.709Z,15.07
2022-10-19T16:06:19.202Z,14.45
2022-10-19T16:08:47.053Z,15.75
2022-10-19T16:11:19.401Z,16.15
2022-10-19T16:13:46.278Z,14.15
2022-10-19T16:16:22.016Z,15.52
2022-10-19T16:18:49.031Z,16.33
2022-10-19T16:21:16.038Z,16.80
2022-10-19T16:23:42.939Z,16.48
2022-10-19T16:26:13.982Z,17.70
2022-10-19T16:28:40.958Z,17.92
2022-10-19T16:31:07.821Z,17.15
2022-10-19T16:33:34.669Z,17.15
2022-10-19T16:36:05.250Z,16.52
2022-10-19T16:38:32.303Z,16.83
2022-10-19T16:41:10.623Z,17.15
2022-10-19T16:43:38.242Z,18.38
2022-10-19T16:46:06.080Z,16.83
2022-10-19T16:48:33.876Z,17.70
2022-10-19T16:51:06.789Z,17.33
2022-10-19T16:53:35.065Z,17.73
2022-10-19T16:56:13.267Z,17.52
2022-10-19T16:58:40.787Z,18.40
2022-10-19T17:01:18.838Z,17.88
2022-10-19T17:03:47.411Z,18.75
2022-10-19T17:06:15.481Z,16.75
2022-10-19T17:09:14.665Z,16.27
2022-10-19T17:11:34.633Z,16.17
2022-10-19T17:14:07.666Z,17.58
2022-10-19T17:16:36.824Z,17.95
2022-10-19T17:19:05.378Z,16.48
2022-10-19T17:21:37.981Z,17.27
2022-10-19T17:24:08.144Z,17.52
2022-10-19T17:26:38.160Z,17.35
2022-10-19T17:29:06.431Z,16.20
2022-10-19T17:31:34.045Z,15.57
2022-10-19T17:34:01.987Z,16.23
2022-10-19T17:36:35.927Z,15.50
2022-10-19T17:39:07.156Z,14.20
2022-10-19T17:41:34.155Z,13.23
2022-10-19T17:44:03.560Z,14.30
2022-10-19T17:46:33.222Z,14.20
2022-10-19T17:49:00.842Z,14.05
2022-10-19T17:51:33.523Z,13.80
2022-10-19T17:54:08.296Z,13.45
2022-10-19T17:56:36.717Z,13.35
2022-10-19T17:59:04.491Z,13.13
2022-10-19T18:01:31.617Z,13.05
2022-10-19T18:03:58.460Z,11.30
2022-10-19T18:06:34.071Z,10.80
2022-10-19T18:09:02.960Z,12.98
2022-10-19T18:11:34.634Z,13.57
2022-10-19T18:14:02.003Z,13.30
2022-10-19T18:16:34.799Z,11.43
2022-10-19T18:19:02.469Z,11.68
2022-10-19T18:21:33.001Z,12.43
2022-10-19T18:24:01.976Z,12.60
2022-10-19T18:26:31.287Z,11.73
2022-10-19T18:28:59.233Z,10.25
2022-10-19T18:31:29.385Z,10.90
2022-10-19T18:33:59.763Z,11.80
2022-10-19T18:36:27.440Z,12.30
2022-10-19T18:38:56.994Z,13.02
2022-10-19T18:41:24.534Z,12.95
2022-10-19T18:43:57.701Z,12.38
2022-10-19T18:46:26.062Z,13.60
2022-10-19T18:48:53.737Z,12.77
2022-10-19T18:51:22.770Z,10.73
2022-10-19T18:53:50.214Z,11.57
2022-10-19T18:56:20.064Z,11.15
2022-10-19T18:58:47.558Z,11.98
2022-10-19T19:01:19.992Z,11.00
2022-10-19T19:03:49.962Z,11.20
2022-10-19T19:06:29.755Z,12.35
2022-10-19T19:08:58.587Z,10.80
2022-10-19T19:11:30.601Z,10.90
2022-10-19T19:14:10.834Z,11.68
2022-10-19T19:16:38.403Z,12.15
2022-10-19T19:19:06.959Z,14.00
2022-10-19T19:21:35.639Z,13.32
2022-10-19T19:24:05.727Z,12.57
2022-10-19T19:26:37.179Z,13.20
2022-10-19T19:29:04.481Z,12.70
2022-10-19T19:31:31.488Z,12.70
2022-10-19T19:34:02.138Z,11.77
2022-10-19T19:36:29.232Z,12.25
2022-10-19T19:38:56.795Z,13.43
2022-10-19T19:41:24.803Z,11.65
2022-10-19T19:43:51.649Z,12.25
2022-10-19T19:46:19.666Z,13.15
2022-10-19T19:48:48.119Z,11.98
2022-10-19T19:51:20.866Z,13.00
2022-10-19T19:53:48.264Z,13.48
2022-10-19T19:56:16.057Z,14.27
2022-10-19T19:58:44.376Z,13.73
2022-10-19T20:01:14.154Z,13.95
2022-10-19T20:03:42.268Z,14.05
2022-10-19T20:06:10.345Z,13.65
2022-10-19T20:08:38.086Z,12.18
2022-10-19T20:11:07.521Z,11.40
2022-10-19T20:13:35.102Z,12.73
2022-10-19T20:16:12.542Z,12.50
2022-10-19T20:18:45.089Z,12.98
2022-10-19T20:21:13.161Z,12.68
2022-10-19T20:23:40.138Z,12.57
2022-10-19T20:26:09.053Z,11.95
2022-10-19T20:28:35.906Z,13.18
2022-10-19T20:31:08.375Z,12.18
2022-10-19T20:33:37.647Z,12.73
2022-10-19T20:36:06.538Z,13.07
2022-10-19T20:38:34.615Z,13.10
2022-10-19T20:41:08.062Z,13.50
2022-10-19T20:43:38.574Z,12.67
2022-10-19T20:46:07.575Z,12.83
2022-10-19T20:48:35.023Z,12.40
2022-10-19T20:51:23.021Z,13.07
2022-10-19T20:53:51.902Z,12.13
2022-10-19T20:56:24.446Z,11.93
2022-10-19T20:58:59.138Z,12.23
2022-10-19T21:01:27.399Z,11.03
2022-10-19T21:04:00.534Z,11.38
2022-10-19T21:06:30.138Z,11.97
2022-10-19T21:08:57.739Z,11.70
2022-10-19T21:11:27.986Z,11.97
2022-10-19T21:13:58.012Z,10.80
2022-10-19T21:16:37.660Z,10.70
2022-10-19T21:19:11.834Z,11.80
2022-10-19T21:21:41.396Z,11.40
2022-10-19T21:24:13.212Z,11.20
2022-10-19T21:26:40.254Z,10.30
2022-10-19T21:29:11.460Z,9.63
2022-10-19T21:31:42.186Z,9.53
2022-10-19T21:34:20.351Z,9.90
2022-10-19T21:36:47.539Z,12.03
2022-10-19T21:39:14.569Z,9.83
2022-10-19T21:41:41.438Z,10.77
2022-10-19T21:44:08.711Z,10.90
2022-10-19T21:46:35.512Z,10.90
2022-10-19T21:49:02.313Z,12.17
2022-10-19T21:51:42.142Z,10.63
2022-10-19T21:56:44.766Z,12.00
2022-10-19T21:59:12.404Z,12.27
2022-10-19T22:01:41.238Z,12.00
2022-10-19T22:04:17.289Z,11.90
2022-10-19T22:06:44.716Z,11.97
2022-10-19T22:09:14.929Z,11.43
2022-10-19T22:12:01.701Z,12.33
2022-10-19T22:14:28.733Z,12.47
2022-10-19T22:16:55.654Z,12.27
2022-10-19T22:19:22.802Z,12.57
2022-10-19T22:21:49.598Z,12.87
2022-10-19T22:24:16.476Z,12.07
2022-10-19T22:26:46.764Z,12.00
2022-10-19T22:29:13.766Z,12.17
2022-10-19T22:31:40.592Z,11.63
2022-10-19T22:34:11.610Z,10.60
2022-10-19T22:36:38.792Z,12.13
2022-10-19T22:39:06.688Z,11.80
2022-10-19T22:42:30.251Z,12.35
2022-10-19T22:45:15.627Z,11.97
2022-10-19T22:47:42.404Z,11.77
2022-10-19T22:50:11.748Z,13.17
2022-10-19T22:52:39.075Z,11.97
2022-10-19T22:55:06.334Z,11.93
2022-10-19T22:57:33.182Z,12.07
2022-10-19T22:59:59.995Z,11.13
2022-10-19T23:02:26.907Z,11.37
2022-10-19T23:04:53.672Z,12.53
2022-10-19T23:07:20.485Z,13.80
2022-10-19T23:09:47.309Z,13.43
2022-10-19T23:12:14.066Z,13.10
2022-10-19T23:14:40.813Z,13.20
2022-10-19T23:17:07.572Z,12.37
2022-10-19T23:19:34.352Z,13.03
2022-10-19T23:22:01.104Z,13.33
2022-10-19T23:24:27.983Z,12.27
2022-10-19T23:26:54.795Z,13.00
2022-10-19T23:29:21.697Z,12.57
2022-10-19T23:31:49.151Z,13.43
2022-10-19T23:34:16.097Z,13.10
2022-10-19T23:36:42.876Z,13.37
2022-10-19T23:39:09.713Z,11.47
2022-10-19T23:41:36.688Z,12.43
2022-10-19T23:44:04.733Z,13.77
2022-10-19T23:46:31.921Z,13.77
2022-10-19T23:48:58.671Z,12.63
2022-10-19T23:51:25.431Z,12.33
2022-10-19T23:53:53.253Z,13.53
2022-10-19T23:56:22.990Z,13.03
2022-10-19T23:58:50.987Z,14.10
