createdAt,value
2022-11-12T00:00:25.501Z,100.00
2022-11-12T00:02:58.204Z,100.00
2022-11-12T00:05:31.102Z,100.00
2022-11-12T00:08:03.187Z,100.00
2022-11-12T00:10:36.194Z,100.00
2022-11-12T00:13:08.839Z,100.00
2022-11-12T00:15:41.474Z,100.00
2022-11-12T00:18:14.218Z,100.00
2022-11-12T00:20:46.874Z,100.00
2022-11-12T00:23:19.516Z,100.00
2022-11-12T00:25:59.218Z,100.00
2022-11-12T00:28:37.402Z,100.00
2022-11-12T00:31:12.115Z,100.00
2022-11-12T00:33:46.769Z,100.00
2022-11-12T00:36:19.377Z,100.00
2022-11-12T00:38:51.019Z,100.00
2022-11-12T00:41:20.234Z,100.00
2022-11-12T00:43:52.060Z,100.00
2022-11-12T00:46:21.111Z,100.00
2022-11-12T00:48:53.838Z,100.00
2022-11-12T00:51:26.780Z,100.00
2022-11-12T00:53:58.573Z,100.00
2022-11-12T00:56:35.382Z,100.00
2022-11-12T00:59:07.527Z,100.00
2022-11-12T01:01:40.195Z,100.00
2022-11-12T01:04:13.545Z,100.00
2022-11-12T01:06:46.737Z,100.00
2022-11-12T01:09:19.223Z,100.00
2022-11-12T01:11:51.806Z,100.00
2022-11-12T01:14:23.587Z,100.00
2022-11-12T01:16:55.362Z,100.00
2022-11-12T01:19:27.926Z,100.00
2022-11-12T01:21:59.771Z,100.00
2022-11-12T01:24:32.461Z,100.00
2022-11-12T01:27:05.080Z,100.00
2022-11-12T01:29:37.709Z,100.00
2022-11-12T01:32:10.341Z,100.00
2022-11-12T01:34:42.927Z,100.00
2022-11-12T01:37:15.511Z,100.00
2022-11-12T01:39:48.209Z,100.00
2022-11-12T01:42:20.784Z,100.00
2022-11-12T01:44:56.115Z,100.00
2022-11-12T01:47:36.454Z,100.00
2022-11-12T01:50:16.077Z,100.00
2022-11-12T01:53:01.918Z,100.00
2022-11-12T01:55:40.904Z,100.00
2022-11-12T01:58:18.603Z,100.00
2022-11-12T02:00:52.653Z,100.00
2022-11-12T02:03:28.560Z,100.00
2022-11-12T02:06:11.283Z,100.00
2022-11-12T02:08:44.876Z,100.00
2022-11-12T02:11:22.685Z,100.00
2022-11-12T02:14:03.666Z,100.00
2022-11-12T02:16:44.578Z,100.00
2022-11-12T02:19:17.749Z,100.00
2022-11-12T02:21:47.335Z,100.00
2022-11-12T02:24:16.672Z,100.00
2022-11-12T02:26:52.440Z,100.00
2022-11-12T02:29:22.952Z,100.00
2022-11-12T02:31:51.554Z,100.00
2022-11-12T02:34:21.080Z,100.00
2022-11-12T02:36:50.579Z,100.00
2022-11-12T02:39:20.039Z,100.00
2022-11-12T02:41:49.577Z,100.00
2022-11-12T02:44:19.122Z,100.00
2022-11-12T02:46:48.663Z,100.00
2022-11-12T02:49:18.133Z,100.00
2022-11-12T02:51:47.576Z,100.00
2022-11-12T02:54:17.050Z,100.00
2022-11-12T02:56:46.515Z,100.00
2022-11-12T02:59:16.000Z,100.00
2022-11-12T03:01:45.509Z,100.00
2022-11-12T03:04:14.975Z,100.00
2022-11-12T03:06:44.434Z,100.00
2022-11-12T03:09:14.131Z,100.00
2022-11-12T03:11:43.579Z,100.00
2022-11-12T03:14:13.039Z,100.00
2022-11-12T03:16:42.471Z,100.00
2022-11-12T03:19:11.925Z,100.00
2022-11-12T03:21:40.484Z,100.00
2022-11-12T03:24:09.984Z,100.00
2022-11-12T03:26:39.500Z,100.00
2022-11-12T03:29:08.066Z,100.00
2022-11-12T03:31:38.432Z,100.00
2022-11-12T03:34:08.035Z,100.00
2022-11-12T03:36:37.505Z,100.00
2022-11-12T03:39:07.164Z,100.00
2022-11-12T03:41:36.604Z,100.00
2022-11-12T03:44:06.103Z,100.00
2022-11-12T03:46:38.888Z,100.00
2022-11-12T03:49:10.964Z,100.00
2022-11-12T03:51:40.443Z,100.00
2022-11-12T03:54:10.007Z,100.00
2022-11-12T03:56:39.028Z,100.00
2022-11-12T03:59:08.562Z,100.00
2022-11-12T04:01:38.641Z,100.00
2022-11-12T04:04:09.780Z,100.00
2022-11-12T04:06:57.844Z,100.00
2022-11-12T04:09:27.377Z,100.00
2022-11-12T04:12:16.793Z,100.00
2022-11-12T04:14:46.210Z,100.00
2022-11-12T04:17:34.121Z,100.00
2022-11-12T04:20:22.560Z,100.00
2022-11-12T04:22:52.036Z,100.00
2022-11-12T04:25:39.928Z,100.00
2022-11-12T04:28:09.405Z,100.00
2022-11-12T04:30:38.831Z,100.00
2022-11-12T04:33:08.318Z,100.00
2022-11-12T04:35:37.851Z,100.00
2022-11-12T04:38:07.334Z,100.00
2022-11-12T04:40:55.406Z,100.00
2022-11-12T04:43:43.489Z,100.00
2022-11-12T04:46:13.017Z,100.00
2022-11-12T04:48:42.514Z,100.00
2022-11-12T04:51:31.344Z,100.00
2022-11-12T04:54:00.831Z,100.00
2022-11-12T04:56:30.362Z,100.00
2022-11-12T04:58:59.867Z,100.00
2022-11-12T05:01:29.381Z,100.00
2022-11-12T05:03:58.875Z,100.00
2022-11-12T05:06:57.651Z,100.00
2022-11-12T05:09:29.678Z,100.00
2022-11-12T05:11:59.181Z,100.00
2022-11-12T05:14:29.614Z,100.00
2022-11-12T05:16:57.623Z,100.00
2022-11-12T05:19:27.191Z,100.00
2022-11-12T05:22:05.722Z,100.00
2022-11-12T05:24:43.110Z,100.00
2022-11-12T05:27:20.649Z,100.00
2022-11-12T05:29:50.144Z,100.00
2022-11-12T05:32:19.733Z,100.00
2022-11-12T05:34:49.468Z,100.00
2022-11-12T05:37:17.537Z,100.00
2022-11-12T05:39:47.100Z,100.00
2022-11-12T05:42:16.707Z,100.00
2022-11-12T05:44:46.280Z,100.00
2022-11-12T05:47:16.789Z,100.00
2022-11-12T05:49:46.312Z,100.00
2022-11-12T05:52:15.796Z,100.00
2022-11-12T05:54:45.244Z,100.00
2022-11-12T05:57:14.695Z,100.00
2022-11-12T05:59:44.165Z,100.00
2022-11-12T06:02:13.797Z,100.00
2022-11-12T06:04:43.407Z,100.00
2022-11-12T06:07:12.910Z,100.00
2022-11-12T06:09:41.542Z,100.00
2022-11-12T06:12:10.955Z,100.00
2022-11-12T06:14:40.438Z,100.00
2022-11-12T06:17:09.920Z,100.00
2022-11-12T06:19:39.401Z,100.00
2022-11-12T06:22:08.143Z,100.00
2022-11-12T06:24:37.647Z,100.00
2022-11-12T06:27:07.137Z,100.00
2022-11-12T06:29:36.508Z,100.00
2022-11-12T06:32:05.987Z,100.00
2022-11-12T06:34:35.473Z,100.00
2022-11-12T06:37:04.883Z,100.00
2022-11-12T06:39:34.304Z,100.00
2022-11-12T06:42:04.020Z,100.00
2022-11-12T06:44:33.439Z,100.00
2022-11-12T06:47:03.383Z,100.00
2022-11-12T06:49:33.201Z,100.00
2022-11-12T06:52:02.968Z,100.00
2022-11-12T06:54:31.805Z,100.00
2022-11-12T06:57:01.304Z,100.00
2022-11-12T06:59:30.754Z,100.00
2022-11-12T07:01:59.475Z,100.00
2022-11-12T07:04:29.001Z,100.00
2022-11-12T07:06:58.490Z,100.00
2022-11-12T07:09:27.185Z,100.00
2022-11-12T07:11:55.951Z,100.00
2022-11-12T07:14:25.377Z,100.00
2022-11-12T07:16:55.130Z,100.00
2022-11-12T07:19:24.554Z,100.00
2022-11-12T07:21:54.027Z,100.00
2022-11-12T07:24:23.461Z,100.00
2022-11-12T07:26:52.112Z,100.00
2022-11-12T07:29:42.671Z,100.00
2022-11-12T07:32:11.053Z,100.00
2022-11-12T07:34:40.514Z,100.00
2022-11-12T07:37:09.956Z,100.00
2022-11-12T07:39:39.474Z,100.00
2022-11-12T07:42:07.285Z,100.00
2022-11-12T07:44:36.803Z,100.00
2022-11-12T07:47:06.396Z,100.00
2022-11-12T07:49:35.043Z,100.00
2022-11-12T07:52:04.783Z,100.00
2022-11-12T07:54:34.274Z,100.00
2022-11-12T07:57:03.188Z,100.00
2022-11-12T07:59:31.828Z,100.00
2022-11-12T08:02:01.428Z,100.00
2022-11-12T08:04:31.153Z,100.00
2022-11-12T08:07:00.679Z,100.00
2022-11-12T08:09:29.377Z,100.00
2022-11-12T08:11:57.082Z,100.00
2022-11-12T08:14:27.013Z,100.00
2022-11-12T08:16:56.555Z,100.00
2022-11-12T08:19:25.153Z,100.00
2022-11-12T08:21:53.787Z,100.00
2022-11-12T08:24:23.298Z,100.00
2022-11-12T08:26:51.902Z,100.00
2022-11-12T08:29:20.615Z,100.00
2022-11-12T08:31:52.111Z,100.00
2022-11-12T08:34:22.873Z,100.00
2022-11-12T08:36:52.423Z,100.00
2022-11-12T08:39:21.089Z,100.00
2022-11-12T08:41:50.605Z,100.00
2022-11-12T08:44:19.232Z,100.00
2022-11-12T08:46:47.848Z,100.00
2022-11-12T08:49:17.290Z,100.00
2022-11-12T08:51:45.936Z,100.00
2022-11-12T08:54:14.557Z,100.00
2022-11-12T08:56:43.265Z,100.00
2022-11-12T08:59:11.838Z,99.12
2022-11-12T09:01:41.470Z,99.42
2022-11-12T09:04:10.902Z,98.02
2022-11-12T09:06:40.344Z,97.74
2022-11-12T09:09:10.902Z,100.00
2022-11-12T09:11:39.543Z,100.00
2022-11-12T09:14:08.957Z,100.00
2022-11-12T09:16:38.382Z,100.00
2022-11-12T09:19:07.055Z,100.00
2022-11-12T09:21:36.110Z,100.00
2022-11-12T09:24:05.080Z,100.00
2022-11-12T09:26:34.459Z,100.00
2022-11-12T09:29:03.073Z,100.00
2022-11-12T09:31:32.480Z,99.38
2022-11-12T09:34:01.874Z,100.00
2022-11-12T09:36:34.593Z,100.00
2022-11-12T09:39:06.876Z,100.00
2022-11-12T09:41:42.467Z,100.00
2022-11-12T09:44:24.437Z,100.00
2022-11-12T09:47:12.606Z,100.00
2022-11-12T09:50:28.255Z,99.71
2022-11-12T09:53:44.563Z,100.00
2022-11-12T09:56:18.703Z,100.00
2022-11-12T09:58:48.416Z,99.87
2022-11-12T10:01:45.157Z,100.00
2022-11-12T10:04:28.678Z,100.00
2022-11-12T10:07:11.958Z,100.00
2022-11-12T10:10:10.654Z,100.00
2022-11-12T10:13:16.140Z,100.00
2022-11-12T10:16:19.764Z,100.00
2022-11-12T10:19:23.656Z,100.00
2022-11-12T10:22:19.227Z,100.00
2022-11-12T10:24:49.673Z,99.30
2022-11-12T10:27:38.214Z,99.14
2022-11-12T10:30:21.428Z,99.59
2022-11-12T10:32:52.949Z,98.77
2022-11-12T10:35:24.568Z,96.97
2022-11-12T10:38:14.503Z,95.86
2022-11-12T10:40:43.993Z,96.05
2022-11-12T10:43:19.758Z,95.70
2022-11-12T10:45:51.040Z,94.30
2022-11-12T10:48:35.738Z,95.73
2022-11-12T10:51:27.071Z,95.79
2022-11-12T10:53:56.714Z,95.29
2022-11-12T10:56:31.285Z,94.91
2022-11-12T10:59:25.715Z,96.00
2022-11-12T11:02:01.259Z,96.21
2022-11-12T11:04:36.682Z,95.52
2022-11-12T11:07:25.194Z,96.80
2022-11-12T11:10:00.680Z,96.61
2022-11-12T11:12:35.093Z,95.94
2022-11-12T11:15:22.002Z,95.29
2022-11-12T11:17:53.876Z,93.70
2022-11-12T11:20:44.612Z,92.56
2022-11-12T11:23:37.542Z,92.57
2022-11-12T11:27:17.096Z,93.50
2022-11-12T11:30:21.810Z,91.76
2022-11-12T11:33:43.043Z,91.50
2022-11-12T11:36:48.581Z,92.81
2022-11-12T11:40:00.368Z,92.52
2022-11-12T11:43:43.993Z,92.56
2022-11-12T11:46:44.234Z,92.03
2022-11-12T11:49:53.682Z,92.93
2022-11-12T11:52:46.331Z,94.21
2022-11-12T11:55:35.545Z,93.60
2022-11-12T11:58:39.783Z,92.35
2022-11-12T12:01:30.280Z,93.51
2022-11-12T12:04:21.731Z,93.68
2022-11-12T12:07:31.006Z,93.75
2022-11-12T12:14:14.761Z,93.35
2022-11-12T12:17:31.715Z,92.15
2022-11-12T12:20:49.196Z,94.36
2022-11-12T12:23:48.680Z,93.53
2022-11-12T12:26:37.493Z,91.98
2022-11-12T12:29:49.388Z,92.73
2022-11-12T12:32:41.506Z,93.06
2022-11-12T12:35:39.433Z,93.39
2022-11-12T12:38:23.804Z,94.17
2022-11-12T12:41:42.639Z,93.42
2022-11-12T12:44:12.585Z,93.78
2022-11-12T12:46:59.305Z,93.00
2022-11-12T12:49:37.634Z,93.33
2022-11-12T12:52:06.783Z,92.14
2022-11-12T12:54:37.188Z,93.11
2022-11-12T12:57:09.981Z,92.75
2022-11-12T12:59:39.441Z,92.72
2022-11-12T13:02:23.110Z,94.10
2022-11-12T13:04:58.374Z,95.01
2022-11-12T13:07:45.346Z,95.84
2022-11-12T13:10:42.567Z,95.80
2022-11-12T13:13:19.996Z,94.89
2022-11-12T13:15:54.067Z,94.70
2022-11-12T13:18:52.378Z,94.31
2022-11-12T13:21:22.292Z,95.92
2022-11-12T13:24:12.399Z,95.92
2022-11-12T13:27:00.040Z,96.70
2022-11-12T13:29:29.461Z,95.17
2022-11-12T13:32:34.116Z,95.09
2022-11-12T13:35:20.837Z,95.63
2022-11-12T13:38:08.655Z,94.79
2022-11-12T13:41:17.939Z,95.88
2022-11-12T13:43:47.876Z,95.98
2022-11-12T13:46:34.088Z,96.03
2022-11-12T13:49:15.442Z,95.49
2022-11-12T13:51:52.164Z,94.71
2022-11-12T13:54:37.659Z,95.13
2022-11-12T13:57:25.991Z,96.15
2022-11-12T14:00:21.936Z,96.29
2022-11-12T14:03:07.341Z,96.79
2022-11-12T14:05:39.474Z,97.14
2022-11-12T14:08:30.292Z,97.47
2022-11-12T14:11:21.216Z,97.16
2022-11-12T14:14:17.164Z,97.36
2022-11-12T14:17:22.248Z,97.61
2022-11-12T14:20:18.891Z,97.51
2022-11-12T14:22:48.292Z,97.21
2022-11-12T14:25:23.417Z,96.83
2022-11-12T14:27:57.358Z,97.78
2022-11-12T14:30:32.250Z,98.71
2022-11-12T14:33:10.543Z,98.87
2022-11-12T14:35:40.796Z,99.77
2022-11-12T14:38:10.100Z,100.00
2022-11-12T14:40:49.388Z,100.00
2022-11-12T14:43:45.806Z,100.00
2022-11-12T14:46:48.813Z,100.00
2022-11-12T14:49:46.696Z,100.00
2022-11-12T14:52:33.240Z,100.00
2022-11-12T14:55:13.696Z,100.00
2022-11-12T14:57:43.817Z,100.00
2022-11-12T15:00:53.275Z,100.00
2022-11-12T15:03:30.990Z,100.00
2022-11-12T15:06:03.347Z,100.00
2022-11-12T15:08:40.294Z,100.00
2022-11-12T15:11:35.621Z,100.00
2022-11-12T15:14:05.804Z,100.00
2022-11-12T15:16:36.849Z,100.00
2022-11-12T15:19:25.991Z,100.00
2022-11-12T15:22:01.367Z,100.00
2022-11-12T15:24:37.197Z,100.00
2022-11-12T15:27:43.419Z,100.00
2022-11-12T15:30:26.321Z,100.00
2022-11-12T15:33:22.454Z,100.00
2022-11-12T15:36:02.633Z,100.00
2022-11-12T15:38:36.116Z,100.00
2022-11-12T15:41:06.963Z,100.00
2022-11-12T15:43:42.949Z,100.00
2022-11-12T15:46:17.982Z,100.00
2022-11-12T15:48:51.437Z,100.00
2022-11-12T15:51:23.285Z,100.00
2022-11-12T15:53:52.712Z,100.00
2022-11-12T15:56:22.363Z,100.00
2022-11-12T15:58:51.011Z,100.00
2022-11-12T16:01:20.463Z,100.00
2022-11-12T16:03:49.933Z,100.00
2022-11-12T16:06:19.370Z,100.00
2022-11-12T16:08:47.069Z,100.00
2022-11-12T16:11:45.708Z,100.00
2022-11-12T16:14:15.655Z,100.00
2022-11-12T16:16:44.316Z,100.00
2022-11-12T16:19:15.171Z,100.00
2022-11-12T16:21:43.925Z,100.00
2022-11-12T16:24:13.444Z,100.00
2022-11-12T16:26:43.351Z,100.00
2022-11-12T16:29:15.035Z,100.00
2022-11-12T16:31:44.701Z,100.00
2022-11-12T16:34:13.289Z,100.00
2022-11-12T16:36:43.042Z,100.00
2022-11-12T16:39:14.317Z,100.00
2022-11-12T16:41:42.132Z,100.00
2022-11-12T16:44:09.886Z,100.00
2022-11-12T16:46:44.228Z,100.00
2022-11-12T16:49:16.374Z,100.00
2022-11-12T16:51:44.330Z,100.00
2022-11-12T16:54:13.884Z,100.00
2022-11-12T16:56:43.445Z,100.00
2022-11-12T16:59:15.805Z,100.00
2022-11-12T17:01:45.382Z,100.00
2022-11-12T17:04:14.877Z,100.00
2022-11-12T17:06:44.519Z,100.00
2022-11-12T17:09:13.144Z,100.00
2022-11-12T17:11:42.649Z,100.00
2022-11-12T17:14:11.226Z,100.00
2022-11-12T17:16:40.837Z,100.00
2022-11-12T17:19:11.187Z,100.00
2022-11-12T17:21:40.811Z,100.00
2022-11-12T17:24:11.266Z,100.00
2022-11-12T17:26:41.701Z,100.00
2022-11-12T17:29:09.547Z,100.00
2022-11-12T17:31:39.136Z,100.00
2022-11-12T17:34:09.625Z,100.00
2022-11-12T17:36:43.739Z,100.00
2022-11-12T17:39:14.749Z,100.00
2022-11-12T17:41:44.434Z,100.00
2022-11-12T17:44:18.605Z,100.00
2022-11-12T17:46:48.978Z,100.00
2022-11-12T17:49:19.481Z,100.00
2022-11-12T17:51:49.136Z,100.00
2022-11-12T17:54:21.707Z,100.00
2022-11-12T17:56:51.247Z,100.00
2022-11-12T17:59:20.851Z,100.00
2022-11-12T18:01:52.243Z,100.00
2022-11-12T18:04:22.444Z,100.00
2022-11-12T18:06:53.324Z,100.00
2022-11-12T18:09:24.756Z,100.00
2022-11-12T18:11:56.856Z,100.00
2022-11-12T18:14:26.501Z,100.00
2022-11-12T18:16:54.335Z,100.00
2022-11-12T18:19:25.336Z,100.00
2022-11-12T18:21:57.042Z,100.00
2022-11-12T18:24:26.629Z,100.00
2022-11-12T18:26:56.319Z,100.00
2022-11-12T18:29:25.912Z,100.00
2022-11-12T18:31:55.459Z,100.00
2022-11-12T18:34:26.897Z,100.00
2022-11-12T18:36:58.411Z,100.00
2022-11-12T18:39:29.776Z,100.00
2022-11-12T18:41:58.689Z,100.00
2022-11-12T18:44:29.215Z,100.00
2022-11-12T18:46:57.080Z,100.00
2022-11-12T18:49:24.878Z,100.00
2022-11-12T18:51:52.780Z,100.00
2022-11-12T18:54:20.609Z,100.00
2022-11-12T18:56:51.242Z,100.00
2022-11-12T18:59:22.055Z,100.00
2022-11-12T19:01:50.257Z,100.00
2022-11-12T19:04:20.981Z,100.00
2022-11-12T19:06:51.306Z,100.00
2022-11-12T19:09:21.887Z,100.00
2022-11-12T19:11:53.158Z,100.00
2022-11-12T19:14:24.609Z,100.00
2022-11-12T19:16:54.469Z,100.00
2022-11-12T19:19:24.086Z,100.00
2022-11-12T19:21:53.699Z,100.00
2022-11-12T19:24:23.309Z,100.00
2022-11-12T19:26:51.635Z,100.00
2022-11-12T19:29:21.202Z,100.00
2022-11-12T19:31:51.026Z,100.00
2022-11-12T19:34:20.588Z,100.00
2022-11-12T19:37:00.619Z,100.00
2022-11-12T19:39:39.597Z,100.00
2022-11-12T19:42:09.940Z,100.00
2022-11-12T19:44:41.759Z,100.00
2022-11-12T19:47:11.312Z,100.00
2022-11-12T19:49:40.911Z,100.00
2022-11-12T19:52:12.848Z,100.00
2022-11-12T19:54:43.265Z,100.00
2022-11-12T19:57:12.820Z,100.00
2022-11-12T19:59:42.417Z,100.00
2022-11-12T20:02:15.133Z,100.00
2022-11-12T20:04:44.707Z,100.00
2022-11-12T20:07:12.548Z,100.00
2022-11-12T20:09:42.710Z,100.00
2022-11-12T20:12:12.309Z,100.00
2022-11-12T20:14:40.067Z,100.00
2022-11-12T20:17:09.652Z,100.00
2022-11-12T20:19:39.271Z,100.00
2022-11-12T20:22:09.085Z,100.00
2022-11-12T20:24:38.705Z,100.00
2022-11-12T20:27:08.273Z,100.00
2022-11-12T20:29:37.868Z,100.00
2022-11-12T20:32:07.526Z,100.00
2022-11-12T20:34:37.111Z,100.00
2022-11-12T20:37:06.661Z,100.00
2022-11-12T20:39:38.040Z,100.00
2022-11-12T20:42:09.465Z,100.00
2022-11-12T20:44:37.264Z,100.00
2022-11-12T20:47:06.880Z,100.00
2022-11-12T20:49:38.216Z,100.00
2022-11-12T20:52:07.879Z,100.00
2022-11-12T20:54:38.375Z,100.00
2022-11-12T20:57:06.172Z,100.00
2022-11-12T20:59:34.164Z,100.00
2022-11-12T21:02:02.067Z,100.00
2022-11-12T21:04:29.850Z,100.00
2022-11-12T21:07:04.882Z,100.00
2022-11-12T21:09:35.956Z,100.00
2022-11-12T21:12:06.969Z,100.00
2022-11-12T21:14:37.478Z,100.00
2022-11-12T21:17:07.204Z,100.00
2022-11-12T21:19:36.770Z,100.00
2022-11-12T21:22:06.412Z,100.00
2022-11-12T21:24:36.007Z,100.00
2022-11-12T21:27:05.600Z,100.00
2022-11-12T21:29:34.675Z,100.00
2022-11-12T21:32:04.710Z,100.00
2022-11-12T21:34:35.167Z,100.00
2022-11-12T21:37:04.745Z,100.00
2022-11-12T21:39:34.333Z,100.00
2022-11-12T21:42:04.005Z,100.00
2022-11-12T21:44:33.577Z,100.00
2022-11-12T21:47:03.082Z,100.00
2022-11-12T21:49:32.656Z,100.00
2022-11-12T21:52:02.207Z,100.00
2022-11-12T21:54:31.889Z,100.00
2022-11-12T21:57:01.466Z,100.00
2022-11-12T21:59:31.025Z,100.00
2022-11-12T22:02:00.795Z,100.00
2022-11-12T22:04:30.540Z,100.00
2022-11-12T22:07:00.142Z,100.00
2022-11-12T22:09:29.772Z,100.00
2022-11-12T22:11:59.365Z,100.00
2022-11-12T22:14:28.948Z,100.00
2022-11-12T22:16:58.510Z,100.00
2022-11-12T22:19:28.077Z,100.00
2022-11-12T22:21:58.436Z,100.00
2022-11-12T22:24:28.003Z,100.00
2022-11-12T22:26:55.778Z,100.00
2022-11-12T22:29:25.336Z,100.00
2022-11-12T22:31:54.967Z,100.00
2022-11-12T22:34:24.568Z,100.00
2022-11-12T22:36:54.193Z,100.00
2022-11-12T22:39:23.741Z,100.00
2022-11-12T22:41:53.302Z,100.00
2022-11-12T22:44:22.889Z,100.00
2022-11-12T22:46:52.506Z,100.00
2022-11-12T22:49:22.916Z,100.00
2022-11-12T22:51:52.522Z,100.00
2022-11-12T22:54:22.048Z,100.00
2022-11-12T22:56:51.656Z,100.00
2022-11-12T22:59:21.211Z,100.00
2022-11-12T23:01:50.951Z,100.00
2022-11-12T23:04:18.772Z,100.00
2022-11-12T23:06:46.598Z,100.00
2022-11-12T23:09:17.538Z,100.00
2022-11-12T23:11:47.088Z,100.00
2022-11-12T23:14:16.679Z,100.00
2022-11-12T23:16:46.240Z,100.00
2022-11-12T23:19:15.916Z,100.00
2022-11-12T23:21:45.505Z,100.00
2022-11-12T23:24:15.132Z,100.00
2022-11-12T23:26:44.692Z,100.00
2022-11-12T23:29:14.465Z,100.00
2022-11-12T23:31:44.251Z,100.00
2022-11-12T23:34:13.867Z,100.00
2022-11-12T23:36:43.398Z,100.00
2022-11-12T23:39:12.967Z,100.00
2022-11-12T23:41:43.465Z,100.00
2022-11-12T23:44:13.137Z,100.00
2022-11-12T23:46:42.699Z,100.00
2022-11-12T23:49:12.270Z,100.00
2022-11-12T23:51:41.912Z,100.00
2022-11-12T23:54:11.686Z,100.00
2022-11-12T23:56:41.247Z,100.00
2022-11-12T23:59:10.791Z,100.00
